field,value,zscore,nflyframes
a_mm_flyany_frameany,5.862753e-01,-5.153790e+00,479400
a_mm_flyfemale_frameany,6.305996e-01,-4.311031e+00,204391
a_mm_flymale_frameany,5.531998e-01,-4.335104e+00,274456
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,0
absangle2wall_flyany_framebackupstart_nearwall,NaN,NaN,0
absangle2wall_flyany_framebodyturnstart,1.165734e+00,1.597365e+00,360
absangle2wall_flyany_framecrabwalkall,1.320762e+00,7.593613e+00,23200
absangle2wall_flyany_framecrabwalkextreme,1.305192e+00,3.208958e+00,346
absangle2wall_flyany_framejump,NaN,NaN,0
absangle2wall_flyany_framejumpstart,NaN,NaN,0
absangle2wall_flyany_framemove,1.429667e+00,5.882677e+00,137957
absangle2wall_flyany_framenearwall,1.323309e+00,-2.352787e+00,306535
absangle2wall_flyany_framepivotcenterstart,NaN,NaN,0
absangle2wall_flyany_framepivottailstart,9.170191e-01,1.927078e+00,461
absangle2wall_flyany_framerightingstart,NaN,NaN,0
absangle2wall_flyany_framestop,1.387921e+00,-6.872763e+00,341443
absangle2wall_flyany_frametouch,1.479220e+00,9.894663e-01,14126
absangle2wall_flyany_framewalk,1.452849e+00,6.066353e+00,93196
absangle2wall_flyany_framewinggrooming,1.371697e+00,-3.133289e+00,1870
absangle2wall_flyfemale_framenearwall,1.325911e+00,-2.168161e+00,109943
absangle2wall_flymale_framenearwall,1.321403e+00,-2.158635e+00,196133
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.516507e+00,1.939222e+00,719
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.555439e+00,5.380247e-01,183307
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.526626e+00,8.276489e-02,142006
absanglefrom1to2_nose2ell_flyany_frametouch,8.138876e-01,3.692074e+00,14126
absanglefrom1to2_nose2ell_flyfemale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.517514e+00,-1.331626e+00,75532
absanglefrom1to2_nose2ell_flyfemale_frametouch,8.568947e-01,4.286730e+00,4795
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framechase,4.308638e-01,7.329485e+00,217
absanglefrom1to2_nose2ell_flymale_framenearfly,1.579520e+00,1.606230e+00,107649
absanglefrom1to2_nose2ell_flymale_frametouch,7.869599e-01,2.492917e+00,9276
absanglefrom1to2_nose2ell_flymale_framewingextension,NaN,NaN,0
absdangle2wall_flyany_framenearwall,7.206489e-01,-9.046813e+00,306526
absdangle2wall_flyfemale_framenearwall,8.522058e-01,-7.376065e+00,109940
absdangle2wall_flymale_framenearwall,6.084505e-01,-9.277326e+00,196127
absdtheta_flyany_frameany,5.466624e-01,-9.994315e+00,479380
absdtheta_flyany_framebackup,2.057688e+00,-2.224518e+00,264
absdtheta_flyany_framebodyturn,4.656736e+00,-4.084477e+00,923
absdtheta_flyany_framecrabwalkall,1.384803e+00,-3.425267e+00,23200
absdtheta_flyany_framecrabwalkextreme,2.010038e+00,2.198990e+00,346
absdtheta_flyany_framemove,1.311654e+00,-7.012985e+00,137937
absdtheta_flyany_framenearfly,5.399737e-01,-9.893185e+00,183304
absdtheta_flyany_framenearwall,7.212192e-01,-9.071990e+00,306526
absdtheta_flyany_framenotnearfly_notnearwall,4.375240e-01,-5.552404e+00,131156
absdtheta_flyany_framepivotcenter,NaN,NaN,0
absdtheta_flyany_framepivottail,4.530039e+00,-3.165691e+00,1800
absdtheta_flyany_framerighting,7.208723e+00,-3.829320e+00,1731
absdtheta_flyany_framestop,2.304242e-01,-9.083425e+00,341443
absdtheta_flyany_frametouch,7.643142e-01,-1.008723e+01,14126
absdtheta_flyany_framewalk,1.022258e+00,-6.653294e+00,93195
absdtheta_flyany_framewingextension,NaN,NaN,0
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,6.074264e-01,-1.520405e-01,1870
absdtheta_flyfemale_frameany,5.957914e-01,-8.375832e+00,204382
absdtheta_flymale_frameany,5.055198e-01,-1.028395e+01,274445
absdtheta_flymale_framechase,1.456914e+00,-1.529780e+00,217
absdv_cor_flyany_frameany,6.662569e-01,-8.857701e+00,479380
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,0
absdv_cor_flyany_framebackup,1.028698e+00,-3.830433e+00,264
absdv_cor_flyany_framebodyturn,1.725602e+00,-4.644925e+00,923
absdv_cor_flyany_framecrabwalkall,3.733794e+00,-6.369079e+00,23200
absdv_cor_flyany_framecrabwalkextreme,3.663256e+00,-4.010719e+00,346
absdv_cor_flyany_framejump,NaN,NaN,0
absdv_cor_flyany_framemove,1.984493e+00,-5.828479e+00,137937
absdv_cor_flyany_framenearfly,5.497075e-01,-8.583851e+00,183304
absdv_cor_flyany_framenearwall,9.944727e-01,-7.834592e+00,306526
absdv_cor_flyany_framenotnearfly_notnearwall,3.870592e-01,-4.255928e+00,131156
absdv_cor_flyany_framepivotcenter,NaN,NaN,0
absdv_cor_flyany_framepivottail,1.506543e+00,-3.924953e+00,1800
absdv_cor_flyany_framerighting,4.674516e+00,-3.840055e+00,1731
absdv_cor_flyany_framestop,6.841284e-02,-9.084314e+00,341443
absdv_cor_flyany_frametouch,6.100271e-01,-8.475907e+00,14126
absdv_cor_flyany_framewalk,2.228713e+00,-6.478096e+00,93195
absdv_cor_flyany_framewingextension,NaN,NaN,0
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,1.458501e-01,-5.163232e-01,1870
absdv_cor_flyfemale_frameany,7.875939e-01,-6.536843e+00,204382
absdv_cor_flymale_frameany,5.727047e-01,-9.657815e+00,274445
absdv_cor_flymale_framechase,1.594243e+00,-3.042636e+00,217
absphidiff_nose2ell_flyany_framenearfly,1.362927e+00,-6.429266e+00,183304
absphidiff_nose2ell_flyany_frametouch,1.383527e+00,-5.777304e+00,14126
absphidiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyfemale_framenearfly,1.362609e+00,-7.376230e+00,75531
absphidiff_nose2ell_flyfemale_frametouch,1.399932e+00,-7.805225e+00,4795
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,6.198495e-01,6.190400e+00,217
absphidiff_nose2ell_flymale_framenearfly,1.368911e+00,-5.349849e+00,107647
absphidiff_nose2ell_flymale_frametouch,1.382456e+00,-2.815036e+00,9276
absphidiff_nose2ell_flymale_framewingextension,NaN,NaN,0
abssmoothdtheta_flyany_frameany,3.671572e-01,-9.894501e+00,479380
abssmoothdtheta_flyfemale_frameany,4.318290e-01,-8.290938e+00,204382
abssmoothdtheta_flymale_frameany,3.158338e-01,-1.004876e+01,274445
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.856514e+00,2.978206e+00,719
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framenearfly,1.662342e+00,6.045405e-01,183307
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framestop_nearfly,1.647110e+00,1.660550e+00,142006
absthetadiff_nose2ell_flyany_frametouch,2.077426e+00,4.236961e+00,14126
absthetadiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flyfemale_framenearfly,1.731477e+00,1.261803e+00,75532
absthetadiff_nose2ell_flyfemale_frametouch,2.035592e+00,2.939885e+00,4795
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absthetadiff_nose2ell_flymale_framechase,6.218861e-01,9.253728e+00,217
absthetadiff_nose2ell_flymale_framenearfly,1.604330e+00,1.222389e-01,107649
absthetadiff_nose2ell_flymale_frametouch,2.133890e+00,3.384150e+00,9276
absthetadiff_nose2ell_flymale_framewingextension,NaN,NaN,0
absyaw_flyany_framemove,4.315762e-01,-3.648050e+00,137957
absyaw_flyfemale_framemove,4.004736e-01,-6.108739e+00,72812
absyaw_flymale_framemove,4.506122e-01,-1.827481e+00,64688
accmag_flyany_frameany,4.142055e+01,-9.159447e+00,479380
accmag_flyfemale_frameany,4.731631e+01,-7.415672e+00,204382
accmag_flymale_frameany,3.678681e+01,-1.002827e+01,274445
angle_biggest_wing_flyany_frameany,-1.244500e-02,-4.965950e+00,479400
angle_biggest_wing_flyany_framewingextension,NaN,NaN,0
angle_biggest_wing_flyfemale_frameany,-1.005637e-02,-4.702304e+00,204391
angle_biggest_wing_flymale_frameany,-1.430846e-02,-3.670151e+00,274456
angle_smallest_wing_flyany_frameany,-1.242848e-02,-4.525436e+00,479400
angle_smallest_wing_flyany_framewingextension,NaN,NaN,0
angle_smallest_wing_flyfemale_frameany,-1.123834e-02,-3.924116e+00,204391
angle_smallest_wing_flymale_frameany,-1.333663e-02,-3.372057e+00,274456
angleonclosestfly_flyany_framenearfly,-3.910505e-01,5.026458e-01,183307
angleonclosestfly_flyany_framestop_nearfly,-3.879878e-01,5.725111e-01,142006
angleonclosestfly_flyany_frametouch,-4.848228e-01,-3.609803e+00,14126
angleonclosestfly_flyfemale_framechase,NaN,NaN,0
angleonclosestfly_flyfemale_framenearfly,-3.535964e-01,1.264509e+00,75532
angleonclosestfly_flyfemale_frametouch,-5.276587e-01,-2.534100e+00,4795
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,0
angleonclosestfly_flymale_framechase,-3.663841e-02,-1.691850e+00,217
angleonclosestfly_flymale_framenearfly,-4.070123e-01,-1.126865e+00,107649
angleonclosestfly_flymale_frametouch,-4.799472e-01,-2.809809e+00,9276
angleonclosestfly_flymale_framewingextension,NaN,NaN,0
anglesub_flyany_frameany,1.968459e-01,5.320681e-01,479400
anglesub_flyfemale_frameany,1.885704e-01,5.192750e-01,204391
anglesub_flymale_frameany,2.030784e-01,3.192007e-01,274456
area_flyany_frameany,1.602606e+00,-1.478533e+00,479400
area_flyfemale_frameany,1.819543e+00,-1.576303e+00,204391
area_flymale_frameany,1.440974e+00,-8.972840e-02,274456
area_inmost_wing_flyany_frameany,1.065971e+00,5.358784e+00,479400
area_inmost_wing_flyany_framewingextension,NaN,NaN,0
area_inmost_wing_flyany_framewinggrooming,5.453739e-01,9.258241e+00,1870
area_inmost_wing_flyfemale_frameany,1.119641e+00,4.794469e+00,204391
area_inmost_wing_flymale_frameany,1.026422e+00,5.437542e+00,274456
area_outmost_wing_flyany_frameany,1.066658e+00,3.623055e+00,479400
area_outmost_wing_flyany_framewingextension,NaN,NaN,0
area_outmost_wing_flyany_framewinggrooming,9.077861e-01,8.735007e-01,1870
area_outmost_wing_flyfemale_frameany,1.124383e+00,2.955957e+00,204391
area_outmost_wing_flymale_frameany,1.024048e+00,4.185678e+00,274456
arena_angle_flyany_frameany,-2.707456e-01,-2.439578e+00,479400
b_mm_flyany_frameany,2.167100e-01,1.691287e+00,479400
b_mm_flyfemale_frameany,2.295498e-01,7.223608e-01,204391
b_mm_flymale_frameany,2.071591e-01,3.482689e+00,274456
boutfreq_flyany_framebackup,1.293283e-04,-5.033785e+00,479400
boutfreq_flyany_framebodyturn,7.530246e-04,-6.524959e+00,479400
boutfreq_flyany_framecrabwalkall,5.352524e-03,-7.549194e+00,479400
boutfreq_flyany_framecrabwalkextreme,1.898206e-04,-5.353804e+00,479400
boutfreq_flyany_framejump,1.042970e-05,-3.860411e+00,479400
boutfreq_flyany_framepivotcenter,3.337505e-05,-2.043749e+00,479400
boutfreq_flyany_framepivottail,9.657906e-04,-6.818533e+00,479400
boutfreq_flyany_framerighting,2.127660e-04,-1.581778e+00,479400
boutfreq_flyany_framestop,3.554443e-03,-9.693416e+00,479400
boutfreq_flyany_frametouch,1.891948e-03,-4.576237e+00,479400
boutfreq_flyany_framewalk,7.113058e-03,-8.875597e+00,479400
boutfreq_flyany_framewingextension,2.085941e-06,-1.639987e+00,479400
boutfreq_flyany_framewingflick,2.085941e-06,-1.419161e+00,479400
boutfreq_flyany_framewinggrooming,7.717981e-05,-4.619863e+00,479400
boutfreq_flymale_frameattemptedcopulation,0.000000e+00,-1.031568e+00,274445
boutfreq_flymale_framechase,1.457487e-04,-2.180603e+00,274445
boutfreq_flymale_framecopulation,0.000000e+00,-2.926824e-05,274445
corfrac_maj_flyany_frameany,-9.183526e-02,3.039553e+00,479380
corfrac_maj_flyany_framebackup,-2.285173e-01,-4.903553e-01,264
corfrac_maj_flyany_framebodyturn,-7.549211e-01,-1.252234e+00,923
corfrac_maj_flyany_framecrabwalkall,-3.900936e-01,-6.566609e+00,23200
corfrac_maj_flyany_framecrabwalkextreme,-6.044979e-01,-2.223383e+00,346
corfrac_maj_flyany_framepivotcenter,NaN,NaN,0
corfrac_maj_flyany_framepivottail,-7.479700e-01,-6.099373e+00,1800
corfrac_maj_flyfemale_frameany,-1.114891e-01,1.832198e+00,204382
corfrac_maj_flymale_frameany,-7.689552e-02,3.702219e+00,274445
da_flyany_frameany,-2.820554e-05,-2.790213e+00,479380
da_flyfemale_frameany,-8.589941e-05,-8.064083e-01,204382
da_flymale_frameany,1.407164e-05,-5.044748e-01,274445
dangle2wall_flyany_framenearwall,2.381611e-02,-1.461920e+00,306526
dangle2wall_flyfemale_framenearwall,3.454649e-02,-1.354518e+00,109940
dangle2wall_flymale_framenearwall,1.424346e-02,-1.141849e+00,196127
dangle_biggest_wing_flyany_frameany,7.195934e-03,8.454919e-01,479380
dangle_biggest_wing_flyfemale_frameany,3.379418e-03,2.010056e-02,204382
dangle_biggest_wing_flymale_frameany,1.060856e-02,1.264200e+00,274445
dangle_smallest_wing_flyany_frameany,-7.195934e-03,-8.433294e-01,479380
dangle_smallest_wing_flyfemale_frameany,-3.414381e-03,-3.572863e-02,204382
dangle_smallest_wing_flymale_frameany,-1.062002e-02,-1.249340e+00,274445
danglesub_flyany_framemove,-1.397360e-02,1.381694e+00,137937
danglesub_flyany_framenearfly,-3.393516e-02,5.327487e+00,183304
danglesub_flyfemale_framenearfly,-3.905799e-02,4.913661e+00,75531
danglesub_flymale_framenearfly,-3.199774e-02,4.980144e+00,107647
darea_flyany_frameany,-2.084089e-05,-3.523865e-01,479380
darea_flyany_frameattemptedcopulation,NaN,NaN,0
darea_flyany_framebackup,-9.330247e-02,3.853062e+00,264
darea_flyany_framebodyturn,6.465727e-02,3.050088e+00,923
darea_flyany_framechase,8.520536e-02,1.721251e+00,246
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-2.134074e-02,-4.971036e-01,23200
darea_flyany_framecrabwalkextreme,1.307050e-01,6.578471e+00,346
darea_flyany_framejump,NaN,NaN,0
darea_flyany_framepivotcenter,NaN,NaN,0
darea_flyany_framepivottail,4.613278e-02,2.709183e+00,1800
darea_flyany_framerighting,-1.049946e-01,-1.492020e+00,1731
darea_flyany_framestop,-1.707232e-03,5.786949e+00,341443
darea_flyany_frametouch,-1.255193e-02,6.110874e+00,14126
darea_flyany_framewalk,1.328775e-02,-2.291133e+00,93195
darea_flyany_framewingextension,NaN,NaN,0
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,6.538363e-02,3.928155e+01,1870
darea_flyfemale_frameany,-4.917763e-04,-1.051949e+00,204382
darea_flymale_frameany,3.197787e-04,5.087823e-01,274445
darea_inmost_wing_flyany_frameany,-1.150047e-02,-5.892744e+00,479380
darea_inmost_wing_flyfemale_frameany,1.085141e-02,-4.625804e+00,204382
darea_inmost_wing_flymale_frameany,-2.827727e-02,-5.174334e+00,274445
darea_outmost_wing_flyany_frameany,1.156667e-02,5.889289e+00,479380
darea_outmost_wing_flyany_framewingextension,NaN,NaN,0
darea_outmost_wing_flyfemale_frameany,-9.842144e-03,4.672547e+00,204382
darea_outmost_wing_flymale_frameany,2.755095e-02,5.154722e+00,274445
db_flyany_frameany,7.373841e-06,2.585247e+00,479380
db_flyfemale_frameany,-3.248425e-05,-1.265849e+00,204382
db_flymale_frameany,3.593405e-05,1.702677e+00,274445
dcenter_flyany_frameany,1.184513e+01,1.660940e+00,479400
dcenter_flyany_framebackupstart,NaN,NaN,0
dcenter_flyany_framebodyturn,1.392599e+01,7.983959e+00,923
dcenter_flyany_framebodyturnstart,1.371487e+01,7.971964e+00,360
dcenter_flyany_framecrabwalkallstart,1.260560e+01,3.391081e+00,2563
dcenter_flyany_framecrabwalkextreme,1.441605e+01,1.194394e+01,346
dcenter_flyany_framecrabwalkextremestart,NaN,NaN,0
dcenter_flyany_framejumpstart,NaN,NaN,0
dcenter_flyany_framemove,1.263709e+01,4.601778e+00,137957
dcenter_flyany_framenearwall,1.041043e+01,-3.980553e-02,306535
dcenter_flyany_framepivotcenter,NaN,NaN,0
dcenter_flyany_framepivotcenterstart,NaN,NaN,0
dcenter_flyany_framepivottailstart,1.228400e+01,6.478895e+00,461
dcenter_flyany_framerightingstart,NaN,NaN,0
dcenter_flyany_framestop,1.118948e+01,-4.621244e-01,341443
dcenter_flyany_frametouch,2.518875e+00,-1.159301e+01,14126
dcenter_flyany_framewalk,1.338832e+01,3.585850e+00,93196
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,1.888785e+01,6.551329e+00,1870
dcenter_flyfemale_frameany,1.166788e+01,8.730567e-01,204391
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,1.196278e+01,1.901094e+00,274456
dcenter_flymale_framewingextension,NaN,NaN,0
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,-4.704819e-02,-8.609984e+00,137937
ddcenter_flyany_framenearfly,9.958723e-02,-5.299010e+00,183304
ddcenter_flyfemale_framenearfly,1.021722e-01,-5.128510e+00,75531
ddcenter_flymale_framenearfly,1.037928e-01,-5.183438e+00,107647
ddell2nose_flyany_framenearfly,3.713290e-01,-5.567563e+00,183304
ddell2nose_flyfemale_framenearfly,3.167375e-01,-5.619953e+00,75531
ddell2nose_flymale_framenearfly,4.271690e-01,-5.384389e+00,107647
ddist2wall_flyany_framenearwall,3.003005e-02,1.927981e+00,306526
ddist2wall_flyfemale_framenearwall,5.581262e-02,6.000088e+00,109940
ddist2wall_flymale_framenearwall,9.423142e-03,-1.962591e+00,196127
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
ddnose2ell_flyany_framenearfly,4.171550e-01,-5.423797e+00,183304
ddnose2ell_flyfemale_framenearfly,4.851239e-01,-4.946244e+00,75531
ddnose2ell_flymale_framechase,6.020539e-01,3.612686e+00,217
ddnose2ell_flymale_framenearfly,3.865164e-01,-5.333407e+00,107647
decc_flyany_frameany,3.069661e-05,4.442643e+00,479380
decc_flyfemale_frameany,-4.860183e-06,-3.704824e-01,204382
decc_flymale_frameany,5.510608e-05,2.905453e+00,274445
dell2nose_flyany_frameany,1.097572e+01,1.742789e+00,479400
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,1.067815e+01,8.366354e-01,204391
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,1.118307e+01,2.033088e+00,274456
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,1.686221e+01,6.215178e+00,479400
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,0
dist2wall_flyany_framebackupstart,NaN,NaN,0
dist2wall_flyany_framebodyturnstart,9.473736e+00,3.885136e+00,360
dist2wall_flyany_framecrabwalkall,8.503736e+00,5.198510e+00,23200
dist2wall_flyany_framecrabwalkextreme,8.133650e+00,-4.593197e-02,346
dist2wall_flyany_framejump,NaN,NaN,0
dist2wall_flyany_framejumpstart,NaN,NaN,0
dist2wall_flyany_framemove,1.150582e+01,3.767911e+00,137957
dist2wall_flyany_framepivotcenterstart,NaN,NaN,0
dist2wall_flyany_framepivottailstart,6.960210e+00,1.266965e+00,461
dist2wall_flyany_framerightingstart,NaN,NaN,0
dist2wall_flyany_framestop,1.941009e+01,3.293238e+00,341443
dist2wall_flyany_frametouch,1.054805e+01,3.029855e+00,14126
dist2wall_flyany_framewalk,1.161556e+01,3.269212e+00,93196
dist2wall_flyany_framewinggrooming,2.981230e+01,5.523751e+00,1870
dist2wall_flyfemale_frameany,1.927838e+01,7.413598e+00,204391
dist2wall_flymale_frameany,1.507449e+01,4.779504e+00,274456
dmax_wing_angle_flyany_frameany,-2.821549e-03,-2.009186e+00,479380
dmax_wing_angle_flyany_framewingextension,NaN,NaN,0
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,-5.309163e-04,-1.487577e+00,204382
dmax_wing_angle_flymale_frameany,-3.811431e-03,-1.302763e+00,274445
dmax_wing_area_flyany_frameany,-3.846820e-02,8.399411e+00,479380
dmax_wing_area_flyany_framewingextension,NaN,NaN,0
dmax_wing_area_flyfemale_frameany,-3.876084e-02,7.710338e+00,204382
dmax_wing_area_flymale_frameany,-3.787248e-02,5.941783e+00,274445
dmin_wing_angle_flyany_frameany,2.821549e-03,2.013750e+00,479380
dmin_wing_angle_flyany_framewingextension,NaN,NaN,0
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,4.959533e-04,1.461418e+00,204382
dmin_wing_angle_flymale_frameany,3.799975e-03,1.321254e+00,274445
dmin_wing_area_flyany_frameany,3.853440e-02,-8.400319e+00,479380
dmin_wing_area_flyany_framewingextension,NaN,NaN,0
dmin_wing_area_flyfemale_frameany,3.977010e-02,-7.688004e+00,204382
dmin_wing_area_flymale_frameany,3.714617e-02,-5.950373e+00,274445
dnose2ell_angle_30tomin30_flyany_frameany,1.158689e+01,1.770293e+00,479400
dnose2ell_angle_30tomin30_flyfemale_frameany,1.143205e+01,9.790249e-01,204391
dnose2ell_angle_30tomin30_flymale_frameany,1.168719e+01,1.986130e+00,274456
dnose2ell_angle_min20to20_flyany_frameany,4.326236e+01,2.288933e+00,479400
dnose2ell_angle_min20to20_flyfemale_frameany,3.650697e+01,-1.710164e+00,204391
dnose2ell_angle_min20to20_flymale_frameany,4.819828e+01,3.873327e+00,274456
dnose2ell_angle_min30to30_flyany_frameany,3.487275e+01,2.313880e+00,479400
dnose2ell_angle_min30to30_flyfemale_frameany,2.970838e+01,-1.720096e+00,204391
dnose2ell_angle_min30to30_flymale_frameany,3.864693e+01,3.981655e+00,274456
dnose2ell_flyany_frameany,1.097487e+01,1.762274e+00,479400
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
dnose2ell_flyany_framebackupstart,NaN,NaN,0
dnose2ell_flyany_framebodyturn,1.320665e+01,8.288360e+00,923
dnose2ell_flyany_framebodyturnstart,1.300411e+01,8.237668e+00,360
dnose2ell_flyany_framecrabwalkallstart,1.176591e+01,3.486469e+00,2563
dnose2ell_flyany_framecrabwalkextreme,1.361062e+01,1.167258e+01,346
dnose2ell_flyany_framecrabwalkextremestart,NaN,NaN,0
dnose2ell_flyany_framejumpstart,NaN,NaN,0
dnose2ell_flyany_framenearwall,9.559252e+00,2.869741e-01,306535
dnose2ell_flyany_framepivotcenter,NaN,NaN,0
dnose2ell_flyany_framepivotcenterstart,NaN,NaN,0
dnose2ell_flyany_framepivottailstart,1.150454e+01,6.526486e+00,461
dnose2ell_flyany_framerightingstart,NaN,NaN,0
dnose2ell_flyany_framestop,1.032470e+01,-3.893702e-01,341443
dnose2ell_flyany_frametouch,9.202907e-01,-6.563301e+00,14126
dnose2ell_flyany_framewalk,1.254472e+01,3.682853e+00,93196
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,1.860469e+01,7.387683e+00,1870
dnose2ell_flyfemale_frameany,1.078583e+01,8.913242e-01,204391
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,1.110107e+01,2.022119e+00,274456
dnose2ell_flymale_framechase,2.032058e+00,-5.448374e-01,217
dnose2ell_flymale_framewingextension,NaN,NaN,0
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,1.183701e+01,1.720466e+00,479400
dnose2tail_flyany_framemove,1.268189e+01,4.771472e+00,137957
dnose2tail_flyfemale_frameany,1.170358e+01,9.827636e-01,204391
dnose2tail_flymale_frameany,1.192187e+01,1.878168e+00,274456
dnwingsdetected_flyany_frameany,6.326463e-05,1.436170e+00,479380
dnwingsdetected_flyfemale_frameany,0.000000e+00,-5.063554e-01,204382
dnwingsdetected_flymale_frameany,-1.105059e-04,2.952002e-01,274445
dphi_flyany_framemove,-7.080931e-03,3.713087e-02,137937
dphi_flyfemale_framemove,-1.304883e-01,-2.437685e+00,72803
dphi_flymale_framemove,8.250347e-02,1.940613e+00,64677
dtheta_flyany_frameany,-5.165485e-03,-6.167284e-01,479380
dtheta_flyfemale_frameany,-1.822703e-02,-1.953716e+00,204382
dtheta_flymale_frameany,3.959347e-03,5.565689e-01,274445
du_cor_flyany_frameany,2.289594e+00,-7.330077e+00,479380
du_cor_flyfemale_frameany,2.895621e+00,-5.753940e+00,204382
du_cor_flymale_frameany,1.834782e+00,-7.481819e+00,274445
du_ctr_flyany_frameany,2.465595e+00,-7.436368e+00,479380
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
du_ctr_flyany_framebackup,-5.803166e+00,3.257187e+00,264
du_ctr_flyany_framebodyturn,3.542924e+00,-6.662306e+00,923
du_ctr_flyany_framecrabwalkall,7.654133e+00,-5.419355e+00,23200
du_ctr_flyany_framecrabwalkextreme,9.745324e-01,-5.672482e-01,346
du_ctr_flyany_framejump,NaN,NaN,0
du_ctr_flyany_framemove,7.625555e+00,-4.218134e+00,137937
du_ctr_flyany_framenearfly,1.958526e+00,-7.451925e+00,183304
du_ctr_flyany_framenearwall,3.497921e+00,-6.402852e+00,306526
du_ctr_flyany_framenotnearfly_notnearwall,2.005093e+00,-3.968348e+00,131156
du_ctr_flyany_framepivotcenter,NaN,NaN,0
du_ctr_flyany_framerighting,3.063416e+00,-2.630863e+00,1731
du_ctr_flyany_framestop,2.806903e-02,-8.389103e+00,341443
du_ctr_flyany_frametouch,9.057999e-01,-5.607264e+00,14126
du_ctr_flyany_framewalk,1.014090e+01,-6.497809e+00,93195
du_ctr_flyany_framewingextension,NaN,NaN,0
du_ctr_flyany_framewingflick,NaN,NaN,0
du_ctr_flyany_framewinggrooming,4.632789e-02,-5.441843e+00,1870
du_ctr_flyfemale_frameany,3.114746e+00,-5.835112e+00,204382
du_ctr_flymale_frameany,1.977981e+00,-7.575880e+00,274445
du_ctr_flymale_framechase,7.411680e+00,-5.840836e+00,217
du_tail_flyany_frameany,2.465977e+00,-7.436094e+00,479380
du_tail_flyany_framepivottail,-3.426759e-01,-4.944794e+00,1800
du_tail_flyfemale_frameany,3.118165e+00,-5.830209e+00,204382
