field,value,zscore,nflyframes
a_mm_flyany_frameany,6.277357e-01,5.196750e-01,479447
a_mm_flyfemale_frameany,6.777142e-01,1.007537e+00,233533
a_mm_flymale_frameany,5.801958e-01,2.129457e-03,245631
absangle2wall_flyany_frameattemptedcopulation,1.712791e+00,3.806738e-01,1004
absangle2wall_flyany_framebackupstart_nearwall,NaN,NaN,0
absangle2wall_flyany_framebodyturnstart,1.226324e+00,3.450867e+00,1226
absangle2wall_flyany_framecrabwalkall,1.354113e+00,9.868329e+00,18477
absangle2wall_flyany_framecrabwalkextreme,1.373188e+00,5.622772e+00,762
absangle2wall_flyany_framejump,NaN,NaN,0
absangle2wall_flyany_framejumpstart,NaN,NaN,0
absangle2wall_flyany_framemove,1.449626e+00,7.815909e+00,208074
absangle2wall_flyany_framenearwall,1.385154e+00,6.392154e-02,200153
absangle2wall_flyany_framepivotcenterstart,1.452752e+00,-2.846192e+00,247
absangle2wall_flyany_framepivottailstart,8.276937e-01,-2.580562e+00,1188
absangle2wall_flyany_framerightingstart,NaN,NaN,0
absangle2wall_flyany_framestop,1.628369e+00,-8.934740e-01,271373
absangle2wall_flyany_frametouch,1.556732e+00,3.231131e+00,16948
absangle2wall_flyany_framewalk,1.467049e+00,6.845045e+00,148408
absangle2wall_flyany_framewinggrooming,1.440582e+00,-2.015917e+00,8061
absangle2wall_flyfemale_framenearwall,1.337757e+00,-1.663853e+00,78266
absangle2wall_flymale_framenearwall,1.422054e+00,1.377931e+00,121685
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.281323e+00,-2.921604e+00,467
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.160284e+00,-6.088690e+00,1225
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.490579e+00,-1.530149e+00,170284
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.255621e+00,-4.112810e+00,364
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.482369e+00,-2.301774e-01,103904
absanglefrom1to2_nose2ell_flyany_frametouch,6.584996e-01,-1.512011e+00,16948
absanglefrom1to2_nose2ell_flyfemale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.700046e+00,2.086900e+00,82302
absanglefrom1to2_nose2ell_flyfemale_frametouch,7.149586e-01,-1.596173e+00,3381
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,3.619817e-01,-9.494512e-02,1004
absanglefrom1to2_nose2ell_flymale_framechase,2.771329e-01,9.564067e-01,5984
absanglefrom1to2_nose2ell_flymale_framenearfly,1.321180e+00,-2.947112e+00,87927
absanglefrom1to2_nose2ell_flymale_frametouch,6.488626e-01,-1.025504e-01,13567
absanglefrom1to2_nose2ell_flymale_framewingextension,4.432000e-01,-1.661525e+00,4510
absdangle2wall_flyany_framenearwall,1.264025e+00,-2.970956e+00,200146
absdangle2wall_flyfemale_framenearwall,1.280014e+00,-2.927978e+00,78263
absdangle2wall_flymale_framenearwall,1.237981e+00,-2.698740e+00,121681
absdtheta_flyany_frameany,8.828617e-01,-5.842218e+00,479425
absdtheta_flyany_framebackup,2.602704e+00,1.488121e+00,393
absdtheta_flyany_framebodyturn,6.240312e+00,2.433597e+00,3122
absdtheta_flyany_framecrabwalkall,1.673516e+00,-2.300153e-01,18477
absdtheta_flyany_framecrabwalkextreme,1.718142e+00,-9.704195e-01,762
absdtheta_flyany_framemove,1.692580e+00,-2.696341e+00,208052
absdtheta_flyany_framenearfly,8.446449e-01,-6.411583e+00,170274
absdtheta_flyany_framenearwall,1.264441e+00,-2.942704e+00,200146
absdtheta_flyany_framenotnearfly_notnearwall,6.055680e-01,-3.064279e+00,171887
absdtheta_flyany_framepivotcenter,5.421441e+00,-2.434985e+00,746
absdtheta_flyany_framepivottail,6.007538e+00,3.492319e+00,5062
absdtheta_flyany_framerighting,9.561392e+00,9.643921e-01,889
absdtheta_flyany_framestop,2.545910e-01,-7.873486e+00,271373
absdtheta_flyany_frametouch,1.398554e+00,-2.476030e+00,16948
absdtheta_flyany_framewalk,1.458464e+00,-1.656634e+00,148407
absdtheta_flyany_framewingextension,1.692424e+00,1.938317e+00,4526
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,5.386115e-01,-2.603890e+00,8061
absdtheta_flyfemale_frameany,8.083057e-01,-5.958707e+00,233521
absdtheta_flymale_frameany,9.521122e-01,-4.947427e+00,245621
absdtheta_flymale_framechase,1.688691e+00,-2.233277e-01,5984
absdv_cor_flyany_frameany,1.155042e+00,-5.436872e+00,479425
absdv_cor_flyany_frameattemptedcopulation,6.376157e-01,-7.764518e-01,1003
absdv_cor_flyany_framebackup,1.499962e+00,1.294189e+00,393
absdv_cor_flyany_framebodyturn,2.598097e+00,-1.451827e+00,3122
absdv_cor_flyany_framecrabwalkall,5.250653e+00,-1.307003e+00,18477
absdv_cor_flyany_framecrabwalkextreme,4.662159e+00,2.761667e-01,762
absdv_cor_flyany_framejump,NaN,NaN,0
absdv_cor_flyany_framemove,2.495143e+00,-2.726347e+00,208052
absdv_cor_flyany_framenearfly,9.770673e-01,-5.545789e+00,170274
absdv_cor_flyany_framenearwall,1.745632e+00,-2.978583e+00,200146
absdv_cor_flyany_framenotnearfly_notnearwall,7.246482e-01,-1.348910e+00,171887
absdv_cor_flyany_framepivotcenter,1.493229e-01,5.089443e-01,746
absdv_cor_flyany_framepivottail,2.547758e+00,4.894730e-01,5062
absdv_cor_flyany_framerighting,4.979198e+00,-2.950752e+00,889
absdv_cor_flyany_framestop,8.998136e-02,-6.412475e+00,271373
absdv_cor_flyany_frametouch,1.330991e+00,-2.750275e+00,16948
absdv_cor_flyany_framewalk,2.824757e+00,-3.346927e+00,148407
absdv_cor_flyany_framewingextension,1.442263e+00,2.085190e+00,4526
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,1.107474e-01,-3.463263e+00,8061
absdv_cor_flyfemale_frameany,1.042227e+00,-4.841036e+00,233521
absdv_cor_flymale_frameany,1.260666e+00,-5.262672e+00,245621
absdv_cor_flymale_framechase,2.024586e+00,-8.679954e-01,5984
absphidiff_nose2ell_flyany_framenearfly,1.505563e+00,-3.062712e+00,170274
absphidiff_nose2ell_flyany_frametouch,1.535184e+00,-9.733612e-01,16948
absphidiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyfemale_framenearfly,1.491213e+00,-4.172076e+00,82297
absphidiff_nose2ell_flyfemale_frametouch,1.516377e+00,-3.641026e+00,3381
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,4.122452e-01,-1.257574e+00,5984
absphidiff_nose2ell_flymale_framenearfly,1.534486e+00,-1.748473e+00,87922
absphidiff_nose2ell_flymale_frametouch,1.566165e+00,8.457911e-01,13567
absphidiff_nose2ell_flymale_framewingextension,1.356478e+00,5.416683e-01,4510
abssmoothdtheta_flyany_frameany,6.626695e-01,-5.566558e+00,479425
abssmoothdtheta_flyfemale_frameany,6.201805e-01,-5.783754e+00,233521
abssmoothdtheta_flymale_frameany,7.017284e-01,-4.578779e+00,245621
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.753572e+00,1.014300e+00,1225
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framenearfly,1.433638e+00,-3.170206e+00,170284
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.741612e+00,2.576283e+00,364
absthetadiff_nose2ell_flyany_framestop_nearfly,1.373144e+00,-3.648591e+00,103904
absthetadiff_nose2ell_flyany_frametouch,1.771438e+00,-8.109393e-03,16948
absthetadiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flyfemale_framenearfly,1.400331e+00,-4.583372e+00,82302
absthetadiff_nose2ell_flyfemale_frametouch,1.988727e+00,2.065903e+00,3381
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,3.631112e-01,1.626442e-01,1004
absthetadiff_nose2ell_flymale_framechase,4.002576e-01,1.157293e+00,5984
absthetadiff_nose2ell_flymale_framenearfly,1.492915e+00,-1.454002e+00,87927
absthetadiff_nose2ell_flymale_frametouch,1.648292e+00,-1.559476e-01,13567
absthetadiff_nose2ell_flymale_framewingextension,4.932800e-01,-2.238117e+00,4510
absyaw_flyany_framemove,3.473892e-01,-6.701636e+00,208074
absyaw_flyfemale_framemove,3.568255e-01,-7.840439e+00,96261
absyaw_flymale_framemove,3.434724e-01,-4.799408e+00,111557
accmag_flyany_frameany,7.205197e+01,-5.306107e+00,479425
accmag_flyfemale_frameany,7.065722e+01,-4.885073e+00,233521
accmag_flymale_frameany,7.325603e+01,-5.220622e+00,245621
angle_biggest_wing_flyany_frameany,2.699977e-03,-3.125770e+00,479447
angle_biggest_wing_flyany_framewingextension,7.714559e-01,1.824507e+00,4526
angle_biggest_wing_flyfemale_frameany,-3.580208e-03,-4.099894e+00,233533
angle_biggest_wing_flymale_frameany,8.687442e-03,-1.481883e+00,245631
angle_smallest_wing_flyany_frameany,-1.232604e-02,-4.420929e+00,479447
angle_smallest_wing_flyany_framewingextension,1.337579e-01,2.786192e+00,4526
angle_smallest_wing_flyfemale_frameany,-1.418025e-02,-4.775152e+00,233533
angle_smallest_wing_flymale_frameany,-1.054643e-02,-2.668959e+00,245631
angleonclosestfly_flyany_framenearfly,-6.506004e-01,-6.746815e+00,170284
angleonclosestfly_flyany_framestop_nearfly,-7.177018e-01,-6.527764e+00,103904
angleonclosestfly_flyany_frametouch,-6.261649e-01,-7.300823e+00,16948
angleonclosestfly_flyfemale_framechase,NaN,NaN,0
angleonclosestfly_flyfemale_framenearfly,-7.921963e-01,-4.818750e+00,82302
angleonclosestfly_flyfemale_frametouch,-6.249739e-01,-4.104674e+00,3381
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,-7.981878e-02,-3.206172e-01,1004
angleonclosestfly_flymale_framechase,3.913264e-02,1.706122e+00,5984
angleonclosestfly_flymale_framenearfly,-5.317379e-01,-5.443766e+00,87927
angleonclosestfly_flymale_frametouch,-6.484355e-01,-5.784958e+00,13567
angleonclosestfly_flymale_framewingextension,3.736393e-04,5.330418e-01,4510
anglesub_flyany_frameany,2.096423e-01,1.384035e+00,479447
anglesub_flyfemale_frameany,1.878059e-01,1.941879e-01,233533
anglesub_flymale_frameany,2.305056e-01,1.698811e+00,245631
area_flyany_frameany,1.718187e+00,1.174862e+00,479447
area_flyfemale_frameany,1.985820e+00,1.382435e+00,233533
area_flymale_frameany,1.463733e+00,8.992918e-01,245631
area_inmost_wing_flyany_frameany,9.177517e-01,1.263383e+00,479447
area_inmost_wing_flyany_framewingextension,6.550747e-01,3.682470e-01,4526
area_inmost_wing_flyany_framewinggrooming,4.182477e-01,2.180670e+00,8061
area_inmost_wing_flyfemale_frameany,9.341560e-01,5.630354e-01,233533
area_inmost_wing_flymale_frameany,9.021314e-01,1.881638e+00,245631
area_outmost_wing_flyany_frameany,9.427902e-01,2.524908e-01,479447
area_outmost_wing_flyany_framewingextension,1.230134e+00,-3.364358e-01,4526
area_outmost_wing_flyany_framewinggrooming,8.679455e-01,-2.649251e-01,8061
area_outmost_wing_flyfemale_frameany,9.654502e-01,-5.880180e-01,233533
area_outmost_wing_flymale_frameany,9.212252e-01,1.253413e+00,245631
arena_angle_flyany_frameany,-9.087581e-02,-3.377351e-01,479447
b_mm_flyany_frameany,2.164473e-01,1.650655e+00,479447
b_mm_flyfemale_frameany,2.331481e-01,1.681760e+00,233533
b_mm_flymale_frameany,2.005749e-01,1.567995e+00,245631
boutfreq_flyany_framebackup,2.419454e-04,-4.334102e+00,479447
boutfreq_flyany_framebodyturn,2.557113e-03,-2.311297e+00,479447
boutfreq_flyany_framecrabwalkall,5.767061e-03,-7.247711e+00,479447
boutfreq_flyany_framecrabwalkextreme,3.712611e-04,-4.556867e+00,479447
boutfreq_flyany_framejump,1.898020e-04,-2.633136e+00,479447
boutfreq_flyany_framepivotcenter,5.151769e-04,5.843751e+00,479447
boutfreq_flyany_framepivottail,2.477855e-03,-4.659899e+00,479447
boutfreq_flyany_framerighting,1.585160e-04,-1.106561e+00,479447
boutfreq_flyany_framestop,1.458347e-02,5.605399e-01,479447
boutfreq_flyany_frametouch,3.378893e-03,-2.488089e+00,479447
boutfreq_flyany_framewalk,1.322357e-02,-4.630409e+00,479447
boutfreq_flyany_framewingextension,2.961746e-04,3.212571e-01,479447
boutfreq_flyany_framewingflick,1.251442e-04,-1.679777e+00,479447
boutfreq_flyany_framewinggrooming,3.441465e-04,-3.555708e+00,479447
boutfreq_flymale_frameattemptedcopulation,1.628525e-04,3.947964e+00,245621
boutfreq_flymale_framechase,1.665167e-03,5.572694e-01,245621
boutfreq_flymale_framecopulation,0.000000e+00,-4.277764e-02,245621
corfrac_maj_flyany_frameany,-6.534251e-02,4.695874e+00,479425
corfrac_maj_flyany_framebackup,-1.845846e-01,3.205878e+00,393
corfrac_maj_flyany_framebodyturn,-6.501017e-01,1.055378e+01,3122
corfrac_maj_flyany_framecrabwalkall,-2.536787e-01,3.512798e+00,18477
corfrac_maj_flyany_framecrabwalkextreme,-2.915243e-01,6.070708e+00,762
corfrac_maj_flyany_framepivotcenter,-2.473544e-03,5.198737e+00,746
corfrac_maj_flyany_framepivottail,-6.826308e-01,2.366120e+00,5062
corfrac_maj_flyfemale_frameany,-5.318778e-02,5.015511e+00,233521
corfrac_maj_flymale_frameany,-7.679499e-02,3.617057e+00,245621
da_flyany_frameany,-1.947094e-05,-1.769127e+00,479425
da_flyfemale_frameany,-4.665514e-05,-3.236163e-01,233521
da_flymale_frameany,5.785628e-06,-3.104450e-01,245621
dangle2wall_flyany_framenearwall,1.339893e-01,1.064123e+01,200146
dangle2wall_flyfemale_framenearwall,1.903717e-01,1.127474e+01,78263
dangle2wall_flymale_framenearwall,8.485117e-02,7.488130e+00,121681
dangle_biggest_wing_flyany_frameany,1.413494e-03,5.516506e-01,479425
dangle_biggest_wing_flyfemale_frameany,-2.409148e-03,-1.409069e-01,233521
dangle_biggest_wing_flymale_frameany,5.375757e-03,9.915069e-01,245621
dangle_smallest_wing_flyany_frameany,-1.367446e-03,-5.447627e-01,479425
dangle_smallest_wing_flyfemale_frameany,2.470971e-03,1.392872e-01,233521
dangle_smallest_wing_flymale_frameany,-5.344654e-03,-9.779196e-01,245621
danglesub_flyany_framemove,-8.097020e-03,3.486311e+00,208052
danglesub_flyany_framenearfly,-6.426304e-02,2.501369e+00,170274
danglesub_flyfemale_framenearfly,-5.436191e-02,3.428845e+00,82297
danglesub_flymale_framenearfly,-7.757200e-02,1.189213e+00,87922
darea_flyany_frameany,1.311420e-05,7.387231e-01,479425
darea_flyany_frameattemptedcopulation,-1.755725e-01,5.407025e-01,1003
darea_flyany_framebackup,-2.647194e-01,-4.661946e+00,393
darea_flyany_framebodyturn,-7.381667e-02,-1.623315e+00,3122
darea_flyany_framechase,5.188762e-03,-5.932574e-01,6043
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,1.631256e-02,4.589849e+00,18477
darea_flyany_framecrabwalkextreme,-7.031413e-02,-1.488964e+00,762
darea_flyany_framejump,NaN,NaN,0
darea_flyany_framepivotcenter,-4.579370e-02,-1.521442e+00,746
darea_flyany_framepivottail,-8.214392e-02,-2.029543e+00,5062
darea_flyany_framerighting,-1.783113e-01,-2.684992e+00,889
darea_flyany_framestop,-8.737777e-03,3.274059e+00,271373
darea_flyany_frametouch,-8.917911e-02,-1.623900e-01,16948
darea_flyany_framewalk,2.730381e-02,5.499151e-01,148407
darea_flyany_framewingextension,5.768324e-01,6.736702e+00,4526
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,-2.429829e-02,-6.443309e+00,8061
darea_flyfemale_frameany,-5.459532e-05,7.415507e-01,233521
darea_flymale_frameany,7.159650e-05,-4.450475e-01,245621
darea_inmost_wing_flyany_frameany,2.462828e-02,-3.826553e+00,479425
darea_inmost_wing_flyfemale_frameany,3.751256e-02,-3.335102e+00,233521
darea_inmost_wing_flymale_frameany,1.231626e-02,-3.175795e+00,245621
darea_outmost_wing_flyany_frameany,-2.442147e-02,3.831977e+00,479425
darea_outmost_wing_flyany_framewingextension,-1.622583e+00,-3.287600e+00,4526
darea_outmost_wing_flyfemale_frameany,-3.749770e-02,3.336543e+00,233521
darea_outmost_wing_flymale_frameany,-1.193882e-02,3.200836e+00,245621
db_flyany_frameany,8.817408e-06,3.239182e+00,479425
db_flyfemale_frameany,1.119098e-05,2.043503e+00,233521
db_flymale_frameany,6.067151e-06,-6.010468e-01,245621
dcenter_flyany_frameany,1.144138e+01,8.428386e-01,479447
dcenter_flyany_framebackupstart,NaN,NaN,0
dcenter_flyany_framebodyturn,1.242423e+01,3.988866e+00,3122
dcenter_flyany_framebodyturnstart,1.214623e+01,3.720859e+00,1226
dcenter_flyany_framecrabwalkallstart,1.088432e+01,-3.733568e-01,2764
dcenter_flyany_framecrabwalkextreme,7.957134e+00,1.762120e-02,762
dcenter_flyany_framecrabwalkextremestart,NaN,NaN,0
dcenter_flyany_framejumpstart,NaN,NaN,0
dcenter_flyany_framemove,1.258222e+01,4.714407e+00,208074
dcenter_flyany_framenearwall,1.236846e+01,6.968940e+00,200153
dcenter_flyany_framepivotcenter,8.399463e+00,-3.290547e-01,746
dcenter_flyany_framepivotcenterstart,8.495437e+00,-1.411676e+00,247
dcenter_flyany_framepivottailstart,1.344753e+01,9.609350e+00,1188
dcenter_flyany_framerightingstart,NaN,NaN,0
dcenter_flyany_framestop,1.047621e+01,-1.494071e+00,271373
dcenter_flyany_frametouch,2.954117e+00,-3.497059e-01,16948
dcenter_flyany_framewalk,1.362158e+01,4.271781e+00,148408
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,1.370567e+01,-9.046156e-01,8061
dcenter_flyfemale_frameany,1.141474e+01,4.473135e-01,233533
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,1.146714e+01,1.022973e+00,245631
dcenter_flymale_framewingextension,6.519315e+00,7.748335e-02,4510
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,2.397842e-01,2.265891e+00,208052
ddcenter_flyany_framenearfly,2.814125e-01,-2.451053e+00,170274
ddcenter_flyfemale_framenearfly,2.401977e-01,-2.867876e+00,82297
ddcenter_flymale_framenearfly,3.366782e-01,-1.807545e+00,87922
ddell2nose_flyany_framenearfly,8.307366e-01,-2.556319e+00,170274
ddell2nose_flyfemale_framenearfly,7.221324e-01,-2.973148e+00,82297
ddell2nose_flymale_framenearfly,9.757628e-01,-1.887022e+00,87922
ddist2wall_flyany_framenearwall,5.248002e-02,7.351889e+00,200146
ddist2wall_flyfemale_framenearwall,6.354146e-02,7.374138e+00,78263
ddist2wall_flymale_framenearwall,3.822442e-02,4.162526e+00,121681
ddnose2ell_flyany_frameattemptedcopulation,3.192249e-01,-2.810916e-01,1003
ddnose2ell_flyany_framenearfly,8.415492e-01,-2.629472e+00,170274
ddnose2ell_flyfemale_framenearfly,7.619424e-01,-3.126431e+00,82297
ddnose2ell_flymale_framechase,-1.722262e+00,-1.341257e+00,5984
ddnose2ell_flymale_framenearfly,9.701898e-01,-1.728087e+00,87922
decc_flyany_frameany,3.100815e-05,4.693477e+00,479425
decc_flyfemale_frameany,4.701207e-05,3.132818e+00,233521
decc_flymale_frameany,1.535625e-05,3.236183e-01,245621
dell2nose_flyany_frameany,1.046471e+01,6.407729e-01,479447
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,1.024588e+01,-4.735092e-02,233533
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,1.067308e+01,1.106293e+00,245631
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,2.057682e+01,1.040855e+01,479447
dist2wall_flyany_frameattemptedcopulation,2.927532e+01,6.348945e+00,1004
dist2wall_flyany_framebackupstart,NaN,NaN,0
dist2wall_flyany_framebodyturnstart,1.407658e+01,1.300688e+01,1226
dist2wall_flyany_framecrabwalkall,1.419744e+01,2.171077e+01,18477
dist2wall_flyany_framecrabwalkextreme,1.740069e+01,1.863537e+01,762
dist2wall_flyany_framejump,NaN,NaN,0
dist2wall_flyany_framejumpstart,NaN,NaN,0
dist2wall_flyany_framemove,1.713320e+01,1.359251e+01,208074
dist2wall_flyany_framepivotcenterstart,2.338615e+01,3.774934e+00,247
dist2wall_flyany_framepivottailstart,8.906004e+00,5.898077e+00,1188
dist2wall_flyany_framerightingstart,NaN,NaN,0
dist2wall_flyany_framestop,2.321950e+01,6.318183e+00,271373
dist2wall_flyany_frametouch,1.984125e+01,1.808671e+01,16948
dist2wall_flyany_framewalk,1.710840e+01,1.103645e+01,148408
dist2wall_flyany_framewinggrooming,2.445660e+01,2.209389e+00,8061
dist2wall_flyfemale_frameany,2.284698e+01,1.126484e+01,233533
dist2wall_flymale_frameany,1.842627e+01,8.239692e+00,245631
dmax_wing_angle_flyany_frameany,4.045574e-03,-5.177945e-01,479425
dmax_wing_angle_flyany_framewingextension,-2.109966e+00,-5.893016e+00,4526
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,3.745393e-03,-3.933163e-01,233521
dmax_wing_angle_flymale_frameany,4.417271e-03,-3.521563e-01,245621
dmax_wing_area_flyany_frameany,-9.714001e-02,6.079764e+00,479425
dmax_wing_area_flyany_framewingextension,-1.767954e+00,-3.201903e+00,4526
dmax_wing_area_flyfemale_frameany,-1.065911e-01,5.422583e+00,233521
dmax_wing_area_flymale_frameany,-8.799297e-02,4.432776e+00,245621
dmin_wing_angle_flyany_frameany,-3.999526e-03,5.303736e-01,479425
dmin_wing_angle_flyany_framewingextension,-1.844821e+00,-3.530620e+00,4526
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,-3.683569e-03,3.917454e-01,233521
dmin_wing_angle_flymale_frameany,-4.386169e-03,3.693174e-01,245621
dmin_wing_area_flyany_frameany,9.734682e-02,-6.076851e+00,479425
dmin_wing_area_flyany_framewingextension,1.198044e+00,1.683363e+00,4526
dmin_wing_area_flyfemale_frameany,1.066059e-01,-5.420934e+00,233521
dmin_wing_area_flymale_frameany,8.837040e-02,-4.422307e+00,245621
dnose2ell_angle_30tomin30_flyany_frameany,1.112633e+01,8.393632e-01,479447
dnose2ell_angle_30tomin30_flyfemale_frameany,1.112902e+01,4.397267e-01,233533
dnose2ell_angle_30tomin30_flymale_frameany,1.112481e+01,1.014381e+00,245631
dnose2ell_angle_min20to20_flyany_frameany,3.969076e+01,-3.526375e-02,479447
dnose2ell_angle_min20to20_flyfemale_frameany,3.922098e+01,2.917526e-01,233533
dnose2ell_angle_min20to20_flymale_frameany,4.012514e+01,-2.960782e-01,245631
dnose2ell_angle_min30to30_flyany_frameany,3.225650e+01,1.879765e-01,479447
dnose2ell_angle_min30to30_flyfemale_frameany,3.205297e+01,4.920183e-01,233533
dnose2ell_angle_min30to30_flymale_frameany,3.244163e+01,-1.315987e-01,245631
dnose2ell_flyany_frameany,1.044451e+01,6.205203e-01,479447
dnose2ell_flyany_frameattemptedcopulation,1.870766e-01,-5.416325e-01,1004
dnose2ell_flyany_framebackupstart,NaN,NaN,0
dnose2ell_flyany_framebodyturn,1.153024e+01,3.944446e+00,3122
dnose2ell_flyany_framebodyturnstart,1.123496e+01,3.613876e+00,1226
dnose2ell_flyany_framecrabwalkallstart,9.852128e+00,-5.960845e-01,2764
dnose2ell_flyany_framecrabwalkextreme,6.773089e+00,-2.403040e-01,762
dnose2ell_flyany_framecrabwalkextremestart,NaN,NaN,0
dnose2ell_flyany_framejumpstart,NaN,NaN,0
dnose2ell_flyany_framenearwall,1.140780e+01,6.790374e+00,200153
dnose2ell_flyany_framepivotcenter,7.418149e+00,-5.281340e-01,746
dnose2ell_flyany_framepivotcenterstart,7.596928e+00,-1.471230e+00,247
dnose2ell_flyany_framepivottailstart,1.274346e+01,9.713894e+00,1188
dnose2ell_flyany_framerightingstart,NaN,NaN,0
dnose2ell_flyany_framestop,9.414094e+00,-1.767729e+00,271373
dnose2ell_flyany_frametouch,1.058866e+00,-3.142160e+00,16948
dnose2ell_flyany_framewalk,1.273596e+01,4.239268e+00,148408
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,1.283197e+01,-9.576972e-01,8061
dnose2ell_flyfemale_frameany,1.049925e+01,4.014799e-01,233533
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,1.039289e+01,6.871975e-01,245631
dnose2ell_flymale_framechase,2.426442e+00,1.122094e+00,5984
dnose2ell_flymale_framewingextension,4.327682e+00,-1.488379e-01,4510
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,1.138237e+01,7.772933e-01,479447
dnose2tail_flyany_framemove,1.255861e+01,4.675438e+00,208074
dnose2tail_flyfemale_frameany,1.153905e+01,8.216956e-01,233533
dnose2tail_flymale_frameany,1.123376e+01,5.993287e-01,245631
dnwingsdetected_flyany_frameany,1.264909e-04,2.659078e+00,479425
dnwingsdetected_flyfemale_frameany,0.000000e+00,-2.813167e-01,233521
dnwingsdetected_flymale_frameany,2.468961e-04,1.369008e+00,245621
dphi_flyany_framemove,2.685219e-02,6.678915e-01,208052
dphi_flyfemale_framemove,4.071565e-02,6.718205e-01,96249
dphi_flymale_framemove,7.850543e-03,2.300413e-01,111547
dtheta_flyany_frameany,9.790492e-03,1.269191e+00,479425
dtheta_flyfemale_frameany,1.039384e-02,9.825466e-01,233521
dtheta_flymale_frameany,9.665048e-03,9.857620e-01,245621
du_cor_flyany_frameany,5.535813e+00,-2.225685e+00,479425
du_cor_flyfemale_frameany,4.888188e+00,-2.739993e+00,233521
du_cor_flymale_frameany,6.148679e+00,-1.512955e+00,245621
du_ctr_flyany_frameany,5.863619e+00,-2.283433e+00,479425
du_ctr_flyany_frameattemptedcopulation,7.539781e-01,-1.448745e-01,1003
du_ctr_flyany_framebackup,-8.700031e+00,-2.784096e+00,393
du_ctr_flyany_framebodyturn,6.136880e+00,2.196949e+00,3122
du_ctr_flyany_framecrabwalkall,1.115864e+01,-5.671339e-01,18477
du_ctr_flyany_framecrabwalkextreme,1.034168e+00,-3.827697e-02,762
du_ctr_flyany_framejump,NaN,NaN,0
du_ctr_flyany_framemove,1.300062e+01,1.997606e+00,208052
du_ctr_flyany_framenearfly,4.032757e+00,-3.734447e+00,170274
du_ctr_flyany_framenearwall,8.257718e+00,4.736564e-01,200146
du_ctr_flyany_framenotnearfly_notnearwall,4.961111e+00,-8.702201e-01,171887
du_ctr_flyany_framepivotcenter,1.641711e+00,4.276632e+00,746
du_ctr_flyany_framerighting,3.985547e+00,-8.290847e-01,889
