field,value,zscore,nflyframes
a_mm_flyany_frameany,6.444801e-01,1.368744e+00,479440
a_mm_flyfemale_frameany,6.905964e-01,1.460984e+00,239332
a_mm_flymale_frameany,5.984508e-01,9.849149e-01,239775
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,0
absangle2wall_flyany_framebackupstart_nearwall,7.064839e-01,-1.478572e+00,983
absangle2wall_flyany_framebodyturnstart,9.866198e-01,-3.609147e+00,3755
absangle2wall_flyany_framecrabwalkall,1.101620e+00,-2.195195e+00,64149
absangle2wall_flyany_framecrabwalkextreme,9.269483e-01,-6.831210e-01,1427
absangle2wall_flyany_framejump,1.453209e+00,-3.612038e+00,3001
absangle2wall_flyany_framejumpstart,1.541451e+00,-1.991933e+00,1076
absangle2wall_flyany_framemove,1.213227e+00,-4.637043e+00,334046
absangle2wall_flyany_framenearwall,1.261182e+00,-5.235756e+00,428147
absangle2wall_flyany_framepivotcenterstart,1.691180e+00,1.706101e-01,344
absangle2wall_flyany_framepivottailstart,7.779839e-01,-2.575984e+00,4852
absangle2wall_flyany_framerightingstart,NaN,NaN,0
absangle2wall_flyany_framestop,1.477628e+00,-3.718388e+00,145394
absangle2wall_flyany_frametouch,1.301552e+00,-3.730623e+00,14803
absangle2wall_flyany_framewalk,1.273003e+00,-3.471343e+00,207232
absangle2wall_flyany_framewinggrooming,1.413095e+00,-2.044758e+00,28974
absangle2wall_flyfemale_framenearwall,1.227938e+00,-6.448539e+00,212430
absangle2wall_flymale_framenearwall,1.293989e+00,-3.318605e+00,215589
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,1.683278e+00,-6.855317e-01,622
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.513502e+00,-3.451479e-01,1501
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.566414e+00,1.402310e+00,2561
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,1.123603e+00,-2.729572e-01,245
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,1.684582e+00,-4.819767e-01,327
absanglefrom1to2_nose2ell_flyany_framenearfly,1.576608e+00,-8.193948e-01,190721
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.444659e+00,-1.892345e+00,2450
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.538647e+00,-1.150375e+00,49486
absanglefrom1to2_nose2ell_flyany_frametouch,7.900433e-01,1.883564e+00,14803
absanglefrom1to2_nose2ell_flyfemale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.579195e+00,-4.930124e-01,98705
absanglefrom1to2_nose2ell_flyfemale_frametouch,7.988440e-01,1.721989e+00,7562
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framechase,2.696949e-01,7.388213e-02,842
absanglefrom1to2_nose2ell_flymale_framenearfly,1.573957e+00,-1.979483e-01,92016
absanglefrom1to2_nose2ell_flymale_frametouch,7.806188e-01,1.330492e+00,7241
absanglefrom1to2_nose2ell_flymale_framewingextension,NaN,NaN,0
absdangle2wall_flyany_framenearwall,1.941896e+00,6.266371e+00,428129
absdangle2wall_flyfemale_framenearwall,1.976218e+00,6.607935e+00,212422
absdangle2wall_flymale_framenearwall,1.908528e+00,5.047305e+00,215579
absdtheta_flyany_frameany,1.859272e+00,6.899849e+00,479420
absdtheta_flyany_framebackup,2.908562e+00,3.006477e+00,3958
absdtheta_flyany_framebodyturn,6.227765e+00,2.630650e+00,10004
absdtheta_flyany_framecrabwalkall,1.894031e+00,2.047909e+00,64149
absdtheta_flyany_framecrabwalkextreme,1.871193e+00,4.232666e-01,1427
absdtheta_flyany_framemove,2.481041e+00,4.996134e+00,334026
absdtheta_flyany_framenearfly,1.990035e+00,6.945792e+00,190714
absdtheta_flyany_framenearwall,1.926389e+00,6.228364e+00,428129
absdtheta_flyany_framenotnearfly_notnearwall,1.314998e+00,5.846408e+00,48772
absdtheta_flyany_framepivotcenter,8.778684e+00,6.279882e+00,987
absdtheta_flyany_framepivottail,6.178892e+00,4.202523e+00,18734
absdtheta_flyany_framerighting,1.218008e+01,6.787748e+00,572
absdtheta_flyany_framestop,4.287315e-01,1.962652e+00,145394
absdtheta_flyany_frametouch,2.027364e+00,4.849851e+00,14803
absdtheta_flyany_framewalk,1.934550e+00,3.411391e+00,207230
absdtheta_flyany_framewingextension,NaN,NaN,0
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,6.867435e-01,1.389510e+00,28974
absdtheta_flyfemale_frameany,1.886805e+00,6.900849e+00,239322
absdtheta_flymale_frameany,1.832910e+00,5.946736e+00,239765
absdtheta_flymale_framechase,1.808955e+00,8.461433e-01,842
absdv_cor_flyany_frameany,2.291442e+00,5.030561e+00,479420
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,0
absdv_cor_flyany_framebackup,1.508355e+00,1.743202e+00,3958
absdv_cor_flyany_framebodyturn,3.549655e+00,2.282882e+00,10004
absdv_cor_flyany_framecrabwalkall,6.140423e+00,2.091927e+00,64149
absdv_cor_flyany_framecrabwalkextreme,5.095257e+00,2.191151e+00,1427
absdv_cor_flyany_framejump,1.698829e+01,2.366824e-01,3001
absdv_cor_flyany_framemove,3.202875e+00,2.592233e+00,334026
absdv_cor_flyany_framenearfly,2.108665e+00,4.607966e+00,190714
absdv_cor_flyany_framenearwall,2.437526e+00,4.491100e+00,428129
absdv_cor_flyany_framenotnearfly_notnearwall,1.107634e+00,3.273245e+00,48772
absdv_cor_flyany_framepivotcenter,4.262363e-02,-1.196846e-01,987
absdv_cor_flyany_framepivottail,2.687611e+00,1.136204e+00,18734
absdv_cor_flyany_framerighting,6.758923e+00,2.512970e+00,572
absdv_cor_flyany_framestop,1.701521e-01,3.790432e+00,145394
absdv_cor_flyany_frametouch,2.084901e+00,3.519559e+00,14803
absdv_cor_flyany_framewalk,3.717827e+00,1.761741e+00,207230
absdv_cor_flyany_framewingextension,NaN,NaN,0
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,1.352272e-01,1.099616e+00,28974
absdv_cor_flyfemale_frameany,2.185664e+00,5.055028e+00,239322
absdv_cor_flymale_frameany,2.398767e+00,4.295178e+00,239765
absdv_cor_flymale_framechase,2.470389e+00,1.361762e+00,842
absphidiff_nose2ell_flyany_framenearfly,1.704249e+00,2.227220e+00,190714
absphidiff_nose2ell_flyany_frametouch,1.652205e+00,1.870942e+00,14803
absphidiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyfemale_framenearfly,1.724033e+00,2.876931e+00,98701
absphidiff_nose2ell_flyfemale_frametouch,1.694610e+00,3.320972e+00,7562
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,4.127075e-01,-1.308405e+00,842
absphidiff_nose2ell_flymale_framenearfly,1.684482e+00,1.593486e+00,92013
absphidiff_nose2ell_flymale_frametouch,1.608892e+00,5.225133e-01,7241
absphidiff_nose2ell_flymale_framewingextension,NaN,NaN,0
abssmoothdtheta_flyany_frameany,1.493867e+00,7.124984e+00,479420
abssmoothdtheta_flyfemale_frameany,1.551129e+00,7.240006e+00,239322
abssmoothdtheta_flymale_frameany,1.437558e+00,5.977693e+00,239765
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,1.423234e+00,-2.023992e+00,622
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.634847e+00,-6.365692e-01,2561
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,1.687941e+00,3.865673e-01,245
absthetadiff_nose2ell_flyany_framenearfly,1.655633e+00,7.964270e-01,190721
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.526630e+00,-1.423069e+00,2450
absthetadiff_nose2ell_flyany_framestop_nearfly,1.611530e+00,1.216716e+00,49486
absthetadiff_nose2ell_flyany_frametouch,1.830285e+00,9.790632e-01,14803
absthetadiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flyfemale_framenearfly,1.687511e+00,1.195608e+00,98705
absthetadiff_nose2ell_flyfemale_frametouch,1.884494e+00,1.956726e+00,7562
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absthetadiff_nose2ell_flymale_framechase,4.034180e-01,1.337937e+00,842
absthetadiff_nose2ell_flymale_framenearfly,1.623794e+00,3.951657e-01,92016
absthetadiff_nose2ell_flymale_frametouch,1.777865e+00,2.566780e-01,7241
absthetadiff_nose2ell_flymale_framewingextension,NaN,NaN,0
absyaw_flyany_framemove,5.863001e-01,-6.773577e-01,334046
absyaw_flyfemale_framemove,6.350947e-01,2.571936e-01,168815
absyaw_flymale_framemove,5.378513e-01,-1.162532e+00,165123
accmag_flyany_frameany,1.368316e+02,5.259386e+00,479420
accmag_flyfemale_frameany,1.375298e+02,4.866043e+00,239322
accmag_flymale_frameany,1.361583e+02,5.116541e+00,239765
angle_biggest_wing_flyany_frameany,2.446141e-02,-1.522993e+00,479440
angle_biggest_wing_flyany_framewingextension,NaN,NaN,0
angle_biggest_wing_flyfemale_frameany,2.212664e-02,-1.702643e+00,239332
angle_biggest_wing_flymale_frameany,2.670106e-02,-9.259092e-01,239775
angle_smallest_wing_flyany_frameany,6.605134e-03,-1.301279e+00,479440
angle_smallest_wing_flyany_framewingextension,NaN,NaN,0
angle_smallest_wing_flyfemale_frameany,6.056548e-03,-9.235702e-01,239332
angle_smallest_wing_flymale_frameany,7.093929e-03,-1.123755e+00,239775
angleonclosestfly_flyany_framenearfly,-3.180778e-01,4.024833e-01,190721
angleonclosestfly_flyany_framestop_nearfly,-2.785329e-01,9.545728e-01,49486
angleonclosestfly_flyany_frametouch,-2.906846e-01,6.938082e-01,14803
angleonclosestfly_flyfemale_framechase,NaN,NaN,0
angleonclosestfly_flyfemale_framenearfly,-3.066366e-01,4.371889e-01,98705
angleonclosestfly_flyfemale_frametouch,-2.941829e-01,6.543459e-01,7562
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,0
angleonclosestfly_flymale_framechase,7.845863e-02,3.328056e+00,842
angleonclosestfly_flymale_framenearfly,-3.294081e-01,-9.404462e-02,92016
angleonclosestfly_flymale_frametouch,-2.849029e-01,3.390843e-01,7241
angleonclosestfly_flymale_framewingextension,NaN,NaN,0
anglesub_flyany_frameany,2.064232e-01,6.712704e-01,479440
anglesub_flyfemale_frameany,2.125735e-01,1.335711e+00,239332
anglesub_flymale_frameany,2.004294e-01,1.356054e-01,239775
area_flyany_frameany,1.866816e+00,9.672225e-01,479440
area_flyfemale_frameany,2.130615e+00,1.093628e+00,239332
area_flymale_frameany,1.603474e+00,5.757785e-01,239775
area_inmost_wing_flyany_frameany,9.211738e-01,1.336325e+00,479440
area_inmost_wing_flyany_framewingextension,NaN,NaN,0
area_inmost_wing_flyany_framewinggrooming,3.687055e-01,-1.264699e+00,28974
area_inmost_wing_flyfemale_frameany,1.028645e+00,2.615337e+00,239332
area_inmost_wing_flymale_frameany,8.137068e-01,-5.164177e-01,239775
area_outmost_wing_flyany_frameany,9.644231e-01,9.771446e-01,479440
area_outmost_wing_flyany_framewingextension,NaN,NaN,0
area_outmost_wing_flyany_framewinggrooming,8.193736e-01,-2.531545e-01,28974
area_outmost_wing_flyfemale_frameany,1.076116e+00,2.108845e+00,239332
area_outmost_wing_flymale_frameany,8.527150e-01,-6.857872e-01,239775
arena_angle_flyany_frameany,3.824410e-02,4.723856e-01,479440
b_mm_flyany_frameany,2.293048e-01,5.214430e-01,479440
b_mm_flyfemale_frameany,2.454779e-01,7.014946e-01,239332
b_mm_flymale_frameany,2.131557e-01,1.746564e-01,239775
boutfreq_flyany_framebackup,2.058652e-03,4.771453e+00,479440
boutfreq_flyany_framebodyturn,7.832054e-03,8.260780e+00,479440
boutfreq_flyany_framecrabwalkall,1.491532e-02,4.345154e+00,479440
boutfreq_flyany_framecrabwalkextreme,8.217921e-04,9.346601e-01,479440
boutfreq_flyany_framejump,2.244285e-03,7.883807e+00,479440
boutfreq_flyany_framepivotcenter,7.175038e-04,6.384622e+00,479440
boutfreq_flyany_framepivottail,1.012640e-02,4.447431e+00,479440
boutfreq_flyany_framerighting,1.063741e-04,2.479213e-01,479440
boutfreq_flyany_framestop,1.460871e-02,7.220763e-01,479440
boutfreq_flyany_frametouch,6.576422e-03,3.932398e+00,479440
boutfreq_flyany_framewalk,2.557776e-02,4.966790e+00,479440
boutfreq_flyany_framewingextension,5.005840e-05,-3.587735e-01,479440
boutfreq_flyany_framewingflick,1.022026e-04,6.012353e-01,479440
boutfreq_flyany_framewinggrooming,9.365093e-04,-2.398829e+00,479440
boutfreq_flymale_frameattemptedcopulation,4.170751e-06,-3.269378e-01,239765
boutfreq_flymale_framechase,6.756616e-04,3.294353e-01,239765
boutfreq_flymale_framecopulation,0.000000e+00,-6.137544e-02,239765
corfrac_maj_flyany_frameany,-1.249924e-01,-1.991752e+00,479420
corfrac_maj_flyany_framebackup,-1.741795e-01,3.545324e+00,3958
corfrac_maj_flyany_framebodyturn,-7.494278e-01,3.863834e-01,10004
corfrac_maj_flyany_framecrabwalkall,-2.756265e-01,3.910784e+00,64149
corfrac_maj_flyany_framecrabwalkextreme,-5.273700e-01,9.919865e-01,1427
corfrac_maj_flyany_framepivotcenter,-1.012903e-01,2.001558e-01,987
corfrac_maj_flyany_framepivottail,-6.844555e-01,5.217970e-01,18734
corfrac_maj_flyfemale_frameany,-1.383435e-01,-2.032748e+00,239322
corfrac_maj_flymale_frameany,-1.118209e-01,-1.614771e+00,239765
da_flyany_frameany,-1.093083e-06,1.274285e+00,479420
da_flyfemale_frameany,-2.199145e-05,2.821831e-01,239322
da_flymale_frameany,1.980763e-05,2.668321e-01,239765
dangle2wall_flyany_framenearwall,-1.757002e-02,-3.005439e+00,428129
dangle2wall_flyfemale_framenearwall,-1.962204e-02,-2.871704e+00,212422
dangle2wall_flymale_framenearwall,-1.569965e-02,-2.388357e+00,215579
dangle_biggest_wing_flyany_frameany,7.228909e-03,1.584503e+00,479420
dangle_biggest_wing_flyfemale_frameany,-2.420195e-04,5.010465e-01,239322
dangle_biggest_wing_flymale_frameany,1.491197e-02,2.078762e+00,239765
dangle_smallest_wing_flyany_frameany,-7.216239e-03,-1.580745e+00,479420
dangle_smallest_wing_flyfemale_frameany,6.758684e-04,-4.700079e-01,239322
dangle_smallest_wing_flymale_frameany,-1.534864e-02,-2.094765e+00,239765
danglesub_flyany_framemove,-2.077686e-02,4.070871e-01,334026
danglesub_flyany_framenearfly,-1.162017e-01,-3.520099e+00,190714
danglesub_flyfemale_framenearfly,-1.080912e-01,-3.258375e+00,98701
danglesub_flymale_framenearfly,-1.242948e-01,-3.406647e+00,92013
darea_flyany_frameany,-3.591999e-05,-3.799148e-01,479420
darea_flyany_frameattemptedcopulation,NaN,NaN,0
darea_flyany_framebackup,-1.412994e-01,2.496448e+00,3958
darea_flyany_framebodyturn,-1.147571e-01,-1.629342e+00,10004
darea_flyany_framechase,1.045133e-01,2.321988e+00,939
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-1.788397e-02,7.169682e-01,64149
darea_flyany_framecrabwalkextreme,-3.891714e-02,6.852782e-01,1427
darea_flyany_framejump,-3.762253e-01,-2.201418e+00,3001
darea_flyany_framepivotcenter,6.051428e-02,2.463469e-01,987
darea_flyany_framepivottail,-9.332956e-02,-3.348869e-01,18734
darea_flyany_framerighting,2.976471e-01,2.534218e+00,572
darea_flyany_framestop,-1.211909e-02,-1.940778e-01,145394
darea_flyany_frametouch,-8.301392e-02,-6.026456e-01,14803
darea_flyany_framewalk,2.303206e-02,-1.846548e+00,207230
darea_flyany_framewingextension,NaN,NaN,0
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,-1.431131e-02,-2.541274e+00,28974
darea_flyfemale_frameany,-1.398929e-04,2.770723e-02,239322
darea_flymale_frameany,5.795557e-05,-2.490766e-01,239765
darea_inmost_wing_flyany_frameany,4.600359e-02,-1.710494e+00,479420
darea_inmost_wing_flyfemale_frameany,5.113314e-02,-1.314423e+00,239322
darea_inmost_wing_flymale_frameany,4.078021e-02,-1.571204e+00,239765
darea_outmost_wing_flyany_frameany,-4.570875e-02,1.722185e+00,479420
darea_outmost_wing_flyany_framewingextension,NaN,NaN,0
darea_outmost_wing_flyfemale_frameany,-5.080115e-02,1.322199e+00,239322
darea_outmost_wing_flymale_frameany,-4.047120e-02,1.595441e+00,239765
db_flyany_frameany,-4.036483e-06,-1.947516e+00,479420
db_flyfemale_frameany,-9.244257e-06,-2.782061e-01,239322
db_flymale_frameany,-1.643707e-08,-8.144713e-01,239765
dcenter_flyany_frameany,1.120103e+01,6.219300e-01,479440
dcenter_flyany_framebackupstart,8.242645e+00,-1.852101e+00,987
dcenter_flyany_framebodyturn,1.135500e+01,-5.498842e-01,10004
dcenter_flyany_framebodyturnstart,1.119359e+01,-6.933846e-01,3755
dcenter_flyany_framecrabwalkallstart,1.221304e+01,1.646598e+00,7149
dcenter_flyany_framecrabwalkextreme,7.604354e+00,-1.695648e+00,1427
dcenter_flyany_framecrabwalkextremestart,7.969182e+00,-1.117132e+00,394
dcenter_flyany_framejumpstart,1.281586e+01,1.186595e+00,1076
dcenter_flyany_framemove,1.114429e+01,-6.586302e-02,334046
dcenter_flyany_framenearwall,1.037252e+01,2.910665e-01,428147
dcenter_flyany_framepivotcenter,1.122781e+01,1.698486e+00,987
dcenter_flyany_framepivotcenterstart,1.121062e+01,8.923268e-01,344
dcenter_flyany_framepivottailstart,9.498485e+00,-2.399161e+00,4852
dcenter_flyany_framerightingstart,NaN,NaN,0
dcenter_flyany_framestop,1.140269e+01,1.231342e+00,145394
dcenter_flyany_frametouch,2.836540e+00,-2.102827e+00,14803
dcenter_flyany_framewalk,1.223365e+01,1.230903e-01,207232
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,1.343490e+01,9.685245e-01,28974
dcenter_flyfemale_frameany,1.088644e+01,1.370145e-01,239332
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,1.150842e+01,9.211252e-01,239775
dcenter_flymale_framewingextension,NaN,NaN,0
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,1.339414e-01,-1.547456e+00,334026
ddcenter_flyany_framenearfly,5.723426e-01,3.542566e+00,190714
ddcenter_flyfemale_framenearfly,5.366850e-01,3.526812e+00,98701
ddcenter_flymale_framenearfly,6.079821e-01,3.422055e+00,92013
ddell2nose_flyany_framenearfly,1.517915e+00,3.538725e+00,190714
ddell2nose_flyfemale_framenearfly,1.451561e+00,3.440448e+00,98701
ddell2nose_flymale_framenearfly,1.583946e+00,3.531715e+00,92013
ddist2wall_flyany_framenearwall,1.911769e-02,1.595388e+00,428129
ddist2wall_flyfemale_framenearwall,2.241249e-02,1.566286e+00,212422
ddist2wall_flymale_framenearwall,1.529465e-02,1.016468e+00,215579
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
ddnose2ell_flyany_framenearfly,1.547195e+00,3.641068e+00,190714
ddnose2ell_flyfemale_framenearfly,1.496072e+00,3.639945e+00,98701
ddnose2ell_flymale_framechase,-2.032769e+00,-1.209203e+00,842
ddnose2ell_flymale_framenearfly,1.598256e+00,3.385643e+00,92013
decc_flyany_frameany,-6.073257e-06,-2.344210e+00,479420
decc_flyfemale_frameany,-4.094620e-08,-5.605486e-01,239322
decc_flymale_frameany,-1.385548e-05,-1.488798e+00,239765
dell2nose_flyany_frameany,1.027867e+01,5.515026e-01,479440
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,9.893732e+00,3.969912e-02,239332
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,1.065590e+01,9.004756e-01,239775
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,9.515978e+00,-1.648352e+00,479440
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,0
dist2wall_flyany_framebackupstart,5.024607e+00,-8.000830e-01,987
dist2wall_flyany_framebodyturnstart,6.535698e+00,-8.323907e-01,3755
dist2wall_flyany_framecrabwalkall,5.778869e+00,-2.136257e+00,64149
dist2wall_flyany_framecrabwalkextreme,6.391148e+00,-1.513071e+00,1427
dist2wall_flyany_framejump,1.740731e+01,3.715077e-01,3001
dist2wall_flyany_framejumpstart,1.585802e+01,7.068867e-02,1076
dist2wall_flyany_framemove,7.401244e+00,-1.633936e+00,334046
dist2wall_flyany_framepivotcenterstart,1.589942e+01,-1.013389e-01,344
dist2wall_flyany_framepivottailstart,5.460337e+00,-1.419164e+00,4852
dist2wall_flyany_framerightingstart,NaN,NaN,0
dist2wall_flyany_framestop,1.426511e+01,4.031949e-01,145394
dist2wall_flyany_frametouch,6.634785e+00,-2.725662e+00,14803
dist2wall_flyany_framewalk,7.092719e+00,-1.585008e+00,207232
dist2wall_flyany_framewinggrooming,1.958391e+01,1.119807e+00,28974
dist2wall_flyfemale_frameany,9.817311e+00,-1.738482e+00,239332
dist2wall_flymale_frameany,9.187123e+00,-1.371311e+00,239775
dmax_wing_angle_flyany_frameany,1.792020e-02,2.156705e+00,479420
dmax_wing_angle_flyany_framewingextension,NaN,NaN,0
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,3.116613e-03,-1.452925e-01,239322
dmax_wing_angle_flymale_frameany,3.272299e-02,2.661701e+00,239765
dmax_wing_area_flyany_frameany,-3.788518e-01,-2.422575e+00,479420
dmax_wing_area_flyany_framewingextension,NaN,NaN,0
dmax_wing_area_flyfemale_frameany,-3.157150e-01,-6.006863e-01,239322
dmax_wing_area_flymale_frameany,-4.417485e-01,-3.254172e+00,239765
dmin_wing_angle_flyany_frameany,-1.790753e-02,-2.149946e+00,479420
dmin_wing_angle_flyany_framewingextension,NaN,NaN,0
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,-2.682764e-03,1.962602e-01,239322
dmin_wing_angle_flymale_frameany,-3.315966e-02,-2.685421e+00,239765
dmin_wing_area_flyany_frameany,3.791466e-01,2.428000e+00,479420
dmin_wing_area_flyany_framewingextension,NaN,NaN,0
dmin_wing_area_flyfemale_frameany,3.160470e-01,5.998950e-01,239322
dmin_wing_area_flymale_frameany,4.420576e-01,3.263292e+00,239765
dnose2ell_angle_30tomin30_flyany_frameany,1.077394e+01,3.977147e-01,479440
dnose2ell_angle_30tomin30_flyfemale_frameany,1.044048e+01,-1.649043e-01,239332
dnose2ell_angle_30tomin30_flymale_frameany,1.110003e+01,7.882959e-01,239775
dnose2ell_angle_min20to20_flyany_frameany,4.272973e+01,5.634194e-01,479440
dnose2ell_angle_min20to20_flyfemale_frameany,4.252221e+01,1.527430e+00,239332
dnose2ell_angle_min20to20_flymale_frameany,4.294448e+01,-4.247119e-01,239775
dnose2ell_angle_min30to30_flyany_frameany,3.402214e+01,3.480748e-01,479440
dnose2ell_angle_min30to30_flyfemale_frameany,3.382565e+01,1.250197e+00,239332
dnose2ell_angle_min30to30_flymale_frameany,3.421861e+01,-5.092102e-01,239775
dnose2ell_flyany_frameany,1.025624e+01,4.809346e-01,479440
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
dnose2ell_flyany_framebackupstart,7.348084e+00,-2.068276e+00,987
dnose2ell_flyany_framebodyturn,1.041598e+01,-7.353686e-01,10004
dnose2ell_flyany_framebodyturnstart,1.027717e+01,-8.526339e-01,3755
dnose2ell_flyany_framecrabwalkallstart,1.132853e+01,1.586120e+00,7149
dnose2ell_flyany_framecrabwalkextreme,6.553116e+00,-1.655343e+00,1427
dnose2ell_flyany_framecrabwalkextremestart,6.867448e+00,-1.152343e+00,394
dnose2ell_flyany_framejumpstart,1.204364e+01,1.152613e+00,1076
dnose2ell_flyany_framenearwall,9.409281e+00,1.393960e-01,428147
dnose2ell_flyany_framepivotcenter,1.034582e+01,1.611117e+00,987
dnose2ell_flyany_framepivotcenterstart,1.032887e+01,8.570693e-01,344
dnose2ell_flyany_framepivottailstart,8.539458e+00,-2.613508e+00,4852
dnose2ell_flyany_framerightingstart,NaN,NaN,0
dnose2ell_flyany_framestop,1.046365e+01,1.144134e+00,145394
dnose2ell_flyany_frametouch,1.058380e+00,-1.260188e+00,14803
dnose2ell_flyany_framewalk,1.130545e+01,-3.095120e-02,207232
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,1.252891e+01,9.347730e-01,28974
dnose2ell_flyfemale_frameany,9.953163e+00,3.589389e-02,239332
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,1.055161e+01,7.554901e-01,239775
dnose2ell_flymale_framechase,1.812281e+00,-3.532990e-01,842
dnose2ell_flymale_framewingextension,NaN,NaN,0
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,1.117166e+01,5.522609e-01,479440
dnose2tail_flyany_framemove,1.114875e+01,-8.411106e-02,334046
dnose2tail_flyfemale_frameany,1.087226e+01,1.433693e-01,239332
dnose2tail_flymale_frameany,1.146381e+01,7.733829e-01,239775
dnwingsdetected_flyany_frameany,-1.265251e-04,-1.682386e+00,479420
dnwingsdetected_flyfemale_frameany,-1.267302e-04,-7.289841e-01,239322
dnwingsdetected_flymale_frameany,-2.529922e-04,-3.842603e-01,239765
dphi_flyany_framemove,-4.401752e-02,-1.248964e+00,334026
dphi_flyfemale_framemove,-3.470106e-02,-8.940632e-01,168805
dphi_flymale_framemove,-5.296284e-02,-9.717297e-01,165113
dtheta_flyany_frameany,1.783271e-02,2.622231e+00,479420
dtheta_flyfemale_frameany,1.254638e-02,1.455442e+00,239322
dtheta_flymale_frameany,2.293442e-02,2.461263e+00,239765
du_cor_flyany_frameany,7.360474e+00,3.862662e+00,479420
du_cor_flyfemale_frameany,6.778357e+00,3.653244e+00,239322
du_cor_flymale_frameany,7.943768e+00,3.514877e+00,239765
du_ctr_flyany_frameany,7.838692e+00,3.962943e+00,479420
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
du_ctr_flyany_framebackup,-8.612031e+00,-1.878650e+00,3958
du_ctr_flyany_framebodyturn,5.921607e+00,2.772235e+00,10004
du_ctr_flyany_framecrabwalkall,1.249442e+01,2.382325e+00,64149
du_ctr_flyany_framecrabwalkextreme,1.394970e+00,3.776122e+00,1427
du_ctr_flyany_framejump,4.016836e+01,2.727092e+00,3001
du_ctr_flyany_framemove,1.120348e+01,1.786153e+00,334026
du_ctr_flyany_framenearfly,7.037951e+00,3.925593e+00,190714
du_ctr_flyany_framenearwall,8.131911e+00,3.580727e+00,428129
du_ctr_flyany_framenotnearfly_notnearwall,6.112169e+00,2.099640e+00,48772
du_ctr_flyany_framepivotcenter,1.639253e-01,1.135272e-01,987
du_ctr_flyany_framerighting,3.554058e+00,-1.318613e+00,572
du_ctr_flyany_framestop,1.317229e-01,3.807544e+00,145394
du_ctr_flyany_frametouch,2.676022e+00,3.703801e+00,14803
du_ctr_flyany_framewalk,1.572103e+01,1.163637e+00,207230
du_ctr_flyany_framewingextension,NaN,NaN,0
