field,value,zscore,pvalue_bigger,pvalue_smaller,nretests,ntrials,nflyframes
a_mm_flyany_frameany,6.726481e-01,4.309998e+00,0.000000e+00,1.000000e+00,2,8,3787290
a_mm_flyfemale_frameany,7.445690e-01,7.138366e+00,0.000000e+00,1.000000e+00,2,8,1898121
a_mm_flymale_frameany,6.001271e-01,1.796446e-01,3.814000e-01,6.186000e-01,2,8,1887141
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,0,0
absangle2wall_flyany_framebackupstart_nearwall,7.879011e-01,-2.519088e-01,6.370000e-01,3.630000e-01,2,8,4990
absangle2wall_flyany_framebodyturnstart,1.102302e+00,2.646620e-02,4.593000e-01,5.407000e-01,2,8,16587
absangle2wall_flyany_framecrabwalkall,1.100927e+00,-2.181079e+00,9.998000e-01,2.000000e-04,2,8,487175
absangle2wall_flyany_framecrabwalkextreme,8.183181e-01,-2.616105e+00,9.996000e-01,4.000000e-04,2,8,11998
absangle2wall_flyany_framejump,1.612094e+00,-1.082072e+00,9.478000e-01,5.220000e-02,2,8,6045
absangle2wall_flyany_framejumpstart,1.648170e+00,-1.382386e+00,9.512000e-01,4.880000e-02,1,4,1751
absangle2wall_flyany_framemove,1.258141e+00,-2.783922e+00,1.000000e+00,0.000000e+00,2,8,2462019
absangle2wall_flyany_framenearwall,1.321177e+00,-2.282896e+00,9.992000e-01,8.000000e-04,2,8,3181718
absangle2wall_flyany_framepivotcenterstart,1.559609e+00,-1.494149e+00,1.000000e+00,0.000000e+00,1,4,962
absangle2wall_flyany_framepivottailstart,7.747860e-01,-3.046375e+00,1.000000e+00,0.000000e+00,2,8,25153
absangle2wall_flyany_framerightingstart,NaN,NaN,NaN,NaN,0,0,0
absangle2wall_flyany_framestop,1.601087e+00,-1.685487e+00,9.915000e-01,8.500000e-03,2,8,1325271
absangle2wall_flyany_frametouch,1.379005e+00,-1.348396e+00,9.796000e-01,2.040000e-02,2,8,92842
absangle2wall_flyany_framewalk,1.330839e+00,-6.902776e-01,8.416000e-01,1.584000e-01,2,8,1383035
absangle2wall_flyany_framewinggrooming,1.624552e+00,9.565629e-02,4.117000e-01,5.883000e-01,2,8,129292
absangle2wall_flyfemale_framenearwall,1.334582e+00,-2.084375e+00,9.983000e-01,1.700000e-03,2,8,1571099
absangle2wall_flymale_framenearwall,1.308184e+00,-2.132232e+00,9.994000e-01,6.000000e-04,2,8,1608927
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,1.642034e+00,-2.515997e-01,6.602000e-01,3.398000e-01,2,8,3057
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.483881e+00,-7.882439e-02,5.267000e-01,4.733000e-01,2,8,6546
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.573511e+00,2.685860e+00,1.000000e-04,9.999000e-01,2,8,18830
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,1.333893e+00,2.692586e+00,0.000000e+00,1.000000e+00,1,3,632
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,NaN,NaN,0,0,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.637947e+00,2.809066e+00,2.000000e-04,9.998000e-01,2,8,1436037
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,NaN,NaN,0,0,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.492801e+00,4.264505e-01,2.644000e-01,7.356000e-01,2,8,11979
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,NaN,NaN,0,0,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.605681e+00,9.012049e-01,1.004000e-01,8.996000e-01,2,8,474582
absanglefrom1to2_nose2ell_flyany_frametouch,7.987799e-01,2.620290e+00,2.100000e-03,9.979000e-01,2,8,92842
absanglefrom1to2_nose2ell_flyfemale_framechase,3.541237e-01,1.051457e+00,0.000000e+00,1.000000e+00,1,4,1090
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.668816e+00,9.937912e-01,8.000000e-02,9.200000e-01,2,8,747241
absanglefrom1to2_nose2ell_flyfemale_frametouch,7.879428e-01,1.156877e+00,4.810000e-02,9.519000e-01,2,8,44282
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,NaN,NaN,0,0,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,0,0
absanglefrom1to2_nose2ell_flymale_framechase,2.953685e-01,1.100912e+00,7.290000e-02,9.271000e-01,2,6,2438
absanglefrom1to2_nose2ell_flymale_framenearfly,1.608024e+00,1.390609e+00,1.050000e-02,9.895000e-01,2,8,688486
absanglefrom1to2_nose2ell_flymale_frametouch,8.091147e-01,2.428874e+00,6.000000e-04,9.994000e-01,2,8,48525
absanglefrom1to2_nose2ell_flymale_framewingextension,NaN,NaN,NaN,NaN,0,0,0
absdangle2wall_flyany_framenearwall,1.547828e+00,4.999465e-01,2.512000e-01,7.488000e-01,2,8,3181589
absdangle2wall_flyfemale_framenearwall,1.462984e+00,-2.452667e-01,6.640000e-01,3.360000e-01,2,8,1571038
absdangle2wall_flymale_framenearwall,1.628501e+00,1.135503e+00,5.140000e-02,9.486000e-01,2,8,1608860
absdtheta_flyany_frameany,1.422013e+00,9.562628e-01,8.170000e-02,9.183000e-01,2,8,3787128
absdtheta_flyany_framebackup,2.376219e+00,-8.479207e-01,8.924000e-01,1.076000e-01,2,8,19457
absdtheta_flyany_framebodyturn,5.627445e+00,-1.614566e-01,6.162000e-01,3.838000e-01,2,8,41225
absdtheta_flyany_framecrabwalkall,1.629516e+00,-1.091856e+00,9.395000e-01,6.050000e-02,2,8,487157
absdtheta_flyany_framecrabwalkextreme,1.813998e+00,-3.264501e-01,7.018000e-01,2.982000e-01,2,8,11998
absdtheta_flyany_framemove,1.976410e+00,-6.878563e-01,8.514000e-01,1.486000e-01,2,8,2461857
absdtheta_flyany_framenearfly,1.511514e+00,8.152477e-01,1.229000e-01,8.771000e-01,2,8,1435981
absdtheta_flyany_framenearwall,1.543786e+00,5.346419e-01,2.353000e-01,7.647000e-01,2,8,3181589
absdtheta_flyany_framenotnearfly_notnearwall,7.963333e-01,1.230930e-01,4.375000e-01,5.625000e-01,2,8,544104
absdtheta_flyany_framepivotcenter,7.392524e+00,2.349258e+00,2.000000e-04,9.998000e-01,2,8,3956
absdtheta_flyany_framepivottail,5.453754e+00,9.094490e-01,9.840000e-02,9.016000e-01,2,8,94589
absdtheta_flyany_framerighting,9.228065e+00,3.430782e-01,2.686000e-01,7.314000e-01,2,8,11234
absdtheta_flyany_framestop,3.486123e-01,-3.034308e+00,1.000000e+00,0.000000e+00,2,8,1325271
absdtheta_flyany_frametouch,1.812308e+00,1.375563e+00,2.110000e-02,9.789000e-01,2,8,92842
absdtheta_flyany_framewalk,1.529195e+00,-1.520074e+00,9.871000e-01,1.290000e-02,2,8,1383023
absdtheta_flyany_framewingextension,NaN,NaN,NaN,NaN,0,0,0
absdtheta_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
absdtheta_flyany_framewinggrooming,6.481877e-01,-5.064017e-01,7.764000e-01,2.236000e-01,2,8,129289
absdtheta_flyfemale_frameany,1.345492e+00,3.500649e-01,3.335000e-01,6.665000e-01,2,8,1898041
absdtheta_flymale_frameany,1.494593e+00,1.440810e+00,1.780000e-02,9.822000e-01,2,8,1887060
absdtheta_flymale_framechase,1.534572e+00,-1.560902e+00,9.887000e-01,1.130000e-02,2,6,2438
absdv_cor_flyany_frameany,1.894698e+00,1.069060e+00,6.100000e-02,9.390000e-01,2,8,3787128
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,0,0
absdv_cor_flyany_framebackup,1.384891e+00,-1.110496e-01,5.518000e-01,4.482000e-01,2,8,19457
absdv_cor_flyany_framebodyturn,2.777293e+00,-1.090755e+00,9.465000e-01,5.350000e-02,2,8,41225
absdv_cor_flyany_framecrabwalkall,5.489828e+00,-8.636399e-01,9.033000e-01,9.670000e-02,2,8,487157
absdv_cor_flyany_framecrabwalkextreme,5.323973e+00,2.155668e+00,2.000000e-03,9.980000e-01,2,8,11998
absdv_cor_flyany_framejump,1.620698e+01,4.849328e-01,2.207000e-01,7.793000e-01,2,8,6045
absdv_cor_flyany_framemove,2.793260e+00,-8.488203e-01,8.999000e-01,1.001000e-01,2,8,2461857
absdv_cor_flyany_framenearfly,1.700168e+00,3.755157e-01,3.050000e-01,6.950000e-01,2,8,1435981
absdv_cor_flyany_framenearwall,2.097136e+00,4.602629e-01,2.693000e-01,7.307000e-01,2,8,3181589
absdv_cor_flyany_framenotnearfly_notnearwall,8.258687e-01,1.147951e+00,4.970000e-02,9.503000e-01,2,8,544104
absdv_cor_flyany_framepivotcenter,1.082571e-01,3.949175e-01,3.740000e-02,9.626000e-01,2,8,3956
absdv_cor_flyany_framepivottail,2.310271e+00,-9.033783e-01,9.121000e-01,8.790000e-02,2,8,94589
absdv_cor_flyany_framerighting,5.993739e+00,-4.336708e-02,5.307000e-01,4.693000e-01,2,8,11234
absdv_cor_flyany_framestop,1.371910e-01,-4.528183e-01,7.604000e-01,2.396000e-01,2,8,1325271
absdv_cor_flyany_frametouch,1.802748e+00,1.433463e-01,4.332000e-01,5.668000e-01,2,8,92842
absdv_cor_flyany_framewalk,3.295909e+00,-1.220636e+00,9.690000e-01,3.100000e-02,2,8,1383023
absdv_cor_flyany_framewingextension,NaN,NaN,NaN,NaN,0,0,0
absdv_cor_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
absdv_cor_flyany_framewinggrooming,1.229950e-01,-9.538759e-01,9.424000e-01,5.760000e-02,2,8,129289
absdv_cor_flyfemale_frameany,1.603502e+00,1.301445e-01,4.434000e-01,5.566000e-01,2,8,1898041
absdv_cor_flymale_frameany,2.181174e+00,1.803947e+00,4.900000e-03,9.951000e-01,2,8,1887060
absdv_cor_flymale_framechase,2.858714e+00,2.661280e+00,4.000000e-04,9.996000e-01,2,6,2438
absphidiff_nose2ell_flyany_framenearfly,1.664151e+00,1.127383e+00,2.170000e-02,9.783000e-01,2,8,1435981
absphidiff_nose2ell_flyany_frametouch,1.626522e+00,1.561501e+00,5.700000e-03,9.943000e-01,2,8,92842
absphidiff_nose2ell_flyfemale_framechase,4.874250e-01,5.829172e-01,0.000000e+00,1.000000e+00,1,4,1090
absphidiff_nose2ell_flyfemale_framenearfly,1.662453e+00,9.065745e-01,6.740000e-02,9.326000e-01,2,8,747211
absphidiff_nose2ell_flyfemale_frametouch,1.633562e+00,8.813417e-01,9.690000e-02,9.031000e-01,2,8,44282
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,NaN,NaN,0,0,0
absphidiff_nose2ell_flymale_framechase,4.549179e-01,1.093487e-01,4.181000e-01,5.819000e-01,2,6,2438
absphidiff_nose2ell_flymale_framenearfly,1.665443e+00,1.245959e+00,1.110000e-02,9.889000e-01,2,8,688460
absphidiff_nose2ell_flymale_frametouch,1.620251e+00,1.399239e+00,1.160000e-02,9.884000e-01,2,8,48525
absphidiff_nose2ell_flymale_framewingextension,NaN,NaN,NaN,NaN,0,0,0
abssmoothdtheta_flyany_frameany,1.136221e+00,1.492296e+00,1.260000e-02,9.874000e-01,2,8,3787128
abssmoothdtheta_flyfemale_frameany,1.099052e+00,8.722266e-01,1.001000e-01,8.999000e-01,2,8,1898041
abssmoothdtheta_flymale_frameany,1.170230e+00,1.892992e+00,4.100000e-03,9.959000e-01,2,8,1887060
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,1.448658e+00,-2.234700e+00,1.000000e+00,0.000000e+00,2,8,3057
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.609320e+00,-9.148046e-01,9.057000e-01,9.430000e-02,2,8,18830
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,1.647815e+00,-4.870733e-01,7.216000e-01,2.784000e-01,1,3,632
absthetadiff_nose2ell_flyany_framenearfly,1.622832e+00,3.791235e-01,3.025000e-01,6.975000e-01,2,8,1436037
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,NaN,NaN,0,0,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.482765e+00,-2.531805e+00,9.980000e-01,2.000000e-03,2,8,11979
absthetadiff_nose2ell_flyany_framestop_nearfly,1.591322e+00,8.275586e-01,9.700000e-02,9.030000e-01,2,8,474582
absthetadiff_nose2ell_flyany_frametouch,1.729881e+00,-4.604674e-01,7.603000e-01,2.397000e-01,2,8,92842
absthetadiff_nose2ell_flyfemale_framechase,4.101440e-01,7.286512e-01,0.000000e+00,1.000000e+00,1,4,1090
absthetadiff_nose2ell_flyfemale_framenearfly,1.629727e+00,1.691543e-01,4.314000e-01,5.686000e-01,2,8,747241
absthetadiff_nose2ell_flyfemale_frametouch,1.684957e+00,-3.050468e+00,9.996000e-01,4.000000e-04,2,8,44282
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,NaN,NaN,0,0,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,0,0
absthetadiff_nose2ell_flymale_framechase,4.009158e-01,8.294983e-01,1.218000e-01,8.782000e-01,2,6,2438
absthetadiff_nose2ell_flymale_framenearfly,1.615665e+00,5.188819e-01,2.164000e-01,7.836000e-01,2,8,688486
absthetadiff_nose2ell_flymale_frametouch,1.775700e+00,6.378972e-01,1.725000e-01,8.275000e-01,2,8,48525
absthetadiff_nose2ell_flymale_framewingextension,NaN,NaN,NaN,NaN,0,0,0
absyaw_flyany_framemove,5.779782e-01,-6.949554e-02,5.455000e-01,4.545000e-01,2,8,2462019
absyaw_flyfemale_framemove,5.654602e-01,-1.029239e+00,9.459000e-01,5.410000e-02,2,8,1252021
absyaw_flymale_framemove,5.897436e-01,5.350593e-01,2.141000e-01,7.859000e-01,2,8,1208691
accmag_flyany_frameany,1.139466e+02,8.750262e-01,1.065000e-01,8.935000e-01,2,8,3787128
accmag_flyfemale_frameany,1.098907e+02,4.002759e-01,3.044000e-01,6.956000e-01,2,8,1898041
accmag_flymale_frameany,1.175185e+02,1.267772e+00,3.420000e-02,9.658000e-01,2,8,1887060
angle_biggest_wing_flyany_frameany,1.199207e-01,8.910569e+00,0.000000e+00,1.000000e+00,2,8,3787290
angle_biggest_wing_flyany_framewingextension,NaN,NaN,NaN,NaN,0,0,0
angle_biggest_wing_flyfemale_frameany,2.152962e-01,1.873410e+01,0.000000e+00,1.000000e+00,2,8,1898121
angle_biggest_wing_flymale_frameany,2.460230e-02,-1.328334e+00,9.880000e-01,1.200000e-02,2,8,1887141
angle_smallest_wing_flyany_frameany,7.892628e-03,-1.152007e+00,9.694000e-01,3.060000e-02,2,8,3787290
angle_smallest_wing_flyany_framewingextension,NaN,NaN,NaN,NaN,0,0,0
angle_smallest_wing_flyfemale_frameany,1.070289e-02,-2.460437e-01,6.457000e-01,3.543000e-01,2,8,1898121
angle_smallest_wing_flymale_frameany,5.013042e-03,-1.415689e+00,9.912000e-01,8.800000e-03,2,8,1887141
angleonclosestfly_flyany_framenearfly,-3.423307e-01,9.083421e-01,7.940000e-02,9.206000e-01,2,8,1436037
angleonclosestfly_flyany_framestop_nearfly,-3.077906e-01,1.236889e+00,4.070000e-02,9.593000e-01,2,8,474582
angleonclosestfly_flyany_frametouch,-3.358206e-01,-5.673385e-02,5.316000e-01,4.684000e-01,2,8,92842
angleonclosestfly_flyfemale_framechase,-4.143685e-03,-1.398474e-01,5.976000e-01,4.024000e-01,1,4,1090
angleonclosestfly_flyfemale_framenearfly,-2.994325e-01,1.449734e+00,6.000000e-03,9.940000e-01,2,8,747241
angleonclosestfly_flyfemale_frametouch,-2.517825e-01,1.998555e+00,1.400000e-03,9.986000e-01,2,8,44282
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,NaN,NaN,0,0,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,0,0
angleonclosestfly_flymale_framechase,-2.734476e-02,-1.168447e+00,9.336000e-01,6.640000e-02,2,6,2438
angleonclosestfly_flymale_framenearfly,-3.854048e-01,-1.370810e+00,9.833000e-01,1.670000e-02,2,8,688486
angleonclosestfly_flymale_frametouch,-4.227624e-01,-2.007747e+00,9.986000e-01,1.400000e-03,2,8,48525
angleonclosestfly_flymale_framewingextension,NaN,NaN,NaN,NaN,0,0,0
anglesub_flyany_frameany,1.959349e-01,-4.086972e-02,4.835000e-01,5.165000e-01,2,8,3787290
anglesub_flyfemale_frameany,1.995077e-01,7.934187e-01,1.119000e-01,8.881000e-01,2,8,1898121
anglesub_flymale_frameany,1.923899e-01,-4.983912e-01,7.552000e-01,2.448000e-01,2,8,1887141
area_flyany_frameany,1.869546e+00,7.581253e-01,1.358000e-01,8.642000e-01,2,8,3787290
area_flyfemale_frameany,2.156995e+00,1.448648e+00,2.700000e-02,9.730000e-01,2,8,1898121
area_flymale_frameany,1.580147e+00,-4.546948e-01,7.232000e-01,2.768000e-01,2,8,1887141
area_inmost_wing_flyany_frameany,5.087324e-01,-1.075502e+01,1.000000e+00,0.000000e+00,2,8,3787290
area_inmost_wing_flyany_framewingextension,NaN,NaN,NaN,NaN,0,0,0
area_inmost_wing_flyany_framewinggrooming,3.658143e-01,-8.301968e-01,8.653000e-01,1.347000e-01,2,8,129292
area_inmost_wing_flyfemale_frameany,2.368472e-01,-1.706014e+01,1.000000e+00,0.000000e+00,2,8,1898121
area_inmost_wing_flymale_frameany,7.817546e-01,-1.088788e+00,9.290000e-01,7.100000e-02,2,8,1887141
area_outmost_wing_flyany_frameany,8.774887e-01,-1.333836e+00,9.632000e-01,3.680000e-02,2,8,3787290
area_outmost_wing_flyany_framewingextension,NaN,NaN,NaN,NaN,0,0,0
area_outmost_wing_flyany_framewinggrooming,7.479524e-01,-3.612800e+00,1.000000e+00,0.000000e+00,2,8,129292
area_outmost_wing_flyfemale_frameany,9.272140e-01,-1.265672e+00,9.587000e-01,4.130000e-02,2,8,1898121
area_outmost_wing_flymale_frameany,8.284629e-01,-1.182810e+00,9.453000e-01,5.470000e-02,2,8,1887141
arena_angle_flyany_frameany,-3.842248e-02,-4.668367e-01,7.807000e-01,2.193000e-01,2,8,3787290
b_mm_flyany_frameany,2.199753e-01,-2.187081e+00,9.989000e-01,1.100000e-03,2,8,3787290
b_mm_flyfemale_frameany,2.305106e-01,-3.172971e+00,1.000000e+00,0.000000e+00,2,8,1898121
b_mm_flymale_frameany,2.093815e-01,-8.994961e-01,8.907000e-01,1.093000e-01,2,8,1887141
boutfreq_flyany_framebackup,1.321181e-03,1.043217e+00,7.100000e-02,9.290000e-01,2,8,3787290
boutfreq_flyany_framebodyturn,4.394346e-03,1.142820e+00,4.790000e-02,9.521000e-01,2,8,3787290
boutfreq_flyany_framecrabwalkall,1.303633e-02,2.165230e+00,2.000000e-04,9.998000e-01,2,8,3787290
boutfreq_flyany_framecrabwalkextreme,8.207545e-04,5.658246e-01,1.995000e-01,8.005000e-01,2,8,3787290
boutfreq_flyany_framejump,6.115919e-04,-2.191695e-01,6.187000e-01,3.813000e-01,2,8,3787290
boutfreq_flyany_framepivotcenter,4.072525e-04,3.008339e+00,1.000000e-04,9.999000e-01,2,8,3787290
boutfreq_flyany_framepivottail,6.657193e-03,-2.205133e-01,6.455000e-01,3.545000e-01,2,8,3787290
boutfreq_flyany_framerighting,2.503987e-04,8.663091e-01,1.052000e-01,8.948000e-01,2,8,3787290
boutfreq_flyany_framestop,1.684370e-02,3.082656e+00,0.000000e+00,1.000000e+00,2,8,3787290
boutfreq_flyany_frametouch,4.839640e-03,4.882302e-01,2.304000e-01,7.696000e-01,2,8,3787290
boutfreq_flyany_framewalk,2.418054e-02,3.584477e+00,0.000000e+00,1.000000e+00,2,8,3787290
boutfreq_flyany_framewingextension,2.341306e-05,-1.022601e+00,9.898000e-01,1.020000e-02,2,8,3787290
boutfreq_flyany_framewingflick,9.236563e-05,-3.021563e-01,6.873000e-01,3.127000e-01,2,8,3787290
boutfreq_flyany_framewinggrooming,6.152129e-04,-4.070723e+00,1.000000e+00,0.000000e+00,2,8,3787290
boutfreq_flymale_frameattemptedcopulation,1.557776e-06,-9.382562e-01,9.801000e-01,1.990000e-02,2,8,1887060
boutfreq_flymale_framechase,4.314968e-04,-8.679050e-01,9.373000e-01,6.270000e-02,2,8,1887060
boutfreq_flymale_framecopulation,0.000000e+00,-2.704873e-01,7.286000e-01,2.714000e-01,2,8,1887060
corfrac_maj_flyany_frameany,-1.271187e-01,-1.724179e+00,9.938000e-01,6.200000e-03,2,8,3787128
corfrac_maj_flyany_framebackup,-2.173365e-01,2.703723e-01,3.315000e-01,6.685000e-01,2,8,19457
corfrac_maj_flyany_framebodyturn,-7.153761e-01,3.335467e+00,0.000000e+00,1.000000e+00,2,8,41225
corfrac_maj_flyany_framecrabwalkall,-3.004312e-01,4.555548e-01,2.665000e-01,7.335000e-01,2,8,487157
corfrac_maj_flyany_framecrabwalkextreme,-5.752745e-01,-6.851241e-01,8.509000e-01,1.491000e-01,2,8,11998
corfrac_maj_flyany_framepivotcenter,-1.231001e-01,-1.016889e+00,9.657000e-01,3.430000e-02,2,8,3956
corfrac_maj_flyany_framepivottail,-6.757449e-01,1.087726e+00,7.080000e-02,9.292000e-01,2,8,94589
corfrac_maj_flyfemale_frameany,-1.325136e-01,-1.434731e+00,9.827000e-01,1.730000e-02,2,8,1898041
corfrac_maj_flymale_frameany,-1.212421e-01,-1.738842e+00,9.939000e-01,6.100000e-03,2,8,1887060
da_flyany_frameany,1.783697e-06,1.363242e+00,1.930000e-02,9.807000e-01,2,8,3787128
da_flyfemale_frameany,2.650275e-06,1.529017e+00,1.500000e-03,9.985000e-01,2,8,1898041
da_flymale_frameany,-5.486045e-07,-1.064470e+00,9.711000e-01,2.890000e-02,2,8,1887060
dangle2wall_flyany_framenearwall,1.355176e-02,-1.060257e+00,9.563000e-01,4.370000e-02,2,8,3181589
dangle2wall_flyfemale_framenearwall,2.476907e-02,-7.146565e-01,8.604000e-01,1.396000e-01,2,8,1571038
dangle2wall_flymale_framenearwall,1.795659e-03,-1.368473e+00,9.906000e-01,9.400000e-03,2,8,1608860
dangle_biggest_wing_flyany_frameany,4.022567e-02,5.071714e+00,0.000000e+00,1.000000e+00,2,8,3787128
dangle_biggest_wing_flyfemale_frameany,7.954883e-02,8.167574e+00,0.000000e+00,1.000000e+00,2,8,1898041
dangle_biggest_wing_flymale_frameany,4.744386e-04,1.212866e+00,2.410000e-02,9.759000e-01,2,8,1887060
dangle_smallest_wing_flyany_frameany,-4.023847e-02,-5.070664e+00,1.000000e+00,0.000000e+00,2,8,3787128
dangle_smallest_wing_flyfemale_frameany,-7.948750e-02,-8.146207e+00,1.000000e+00,0.000000e+00,2,8,1898041
dangle_smallest_wing_flymale_frameany,-5.595322e-04,-1.196608e+00,9.747000e-01,2.530000e-02,2,8,1887060
danglesub_flyany_framemove,-2.270488e-02,-1.250118e+00,9.706000e-01,2.940000e-02,2,8,2461857
danglesub_flyany_framenearfly,-9.662751e-02,-5.597116e-01,7.827000e-01,2.173000e-01,2,8,1435981
danglesub_flyfemale_framenearfly,-9.025592e-02,-2.004198e-01,5.881000e-01,4.119000e-01,2,8,747211
danglesub_flymale_framenearfly,-1.027584e-01,-7.868412e-01,8.727000e-01,1.273000e-01,2,8,688460
darea_flyany_frameany,5.833486e-06,9.443151e-01,8.020000e-02,9.198000e-01,2,8,3787128
darea_flyany_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,0,0
darea_flyany_framebackup,-2.595724e-01,-2.899124e+00,1.000000e+00,0.000000e+00,2,8,19457
darea_flyany_framebodyturn,-5.589880e-02,-2.818671e-01,6.661000e-01,3.339000e-01,2,8,41225
darea_flyany_framechase,3.360452e-02,1.444366e-01,4.220000e-01,5.780000e-01,2,8,4278
darea_flyany_framecopulation,NaN,NaN,NaN,NaN,0,0,0
darea_flyany_framecrabwalkall,-1.303017e-02,1.289308e+00,2.820000e-02,9.718000e-01,2,8,487157
darea_flyany_framecrabwalkextreme,-6.779605e-02,-1.096368e+00,9.522000e-01,4.780000e-02,2,8,11998
darea_flyany_framejump,-3.895612e-01,-2.527918e+00,9.998000e-01,2.000000e-04,2,8,6045
darea_flyany_framepivotcenter,-9.924909e-03,-5.501069e-01,8.422000e-01,1.578000e-01,2,8,3956
darea_flyany_framepivottail,-7.343214e-02,-4.927134e-01,7.715000e-01,2.285000e-01,2,8,94589
darea_flyany_framerighting,-3.761642e-02,-6.028450e-01,8.222000e-01,1.778000e-01,2,8,11234
darea_flyany_framestop,-1.976024e-02,-2.013324e+00,9.978000e-01,2.200000e-03,2,8,1325271
darea_flyany_frametouch,-7.245487e-02,9.892707e-01,7.700000e-02,9.230000e-01,2,8,92842
darea_flyany_framewalk,3.683111e-02,1.351242e+00,2.650000e-02,9.735000e-01,2,8,1383023
darea_flyany_framewingextension,NaN,NaN,NaN,NaN,0,0,0
darea_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
darea_flyany_framewinggrooming,-2.279787e-02,-6.515611e+00,1.000000e+00,0.000000e+00,2,8,129289
darea_flyfemale_frameany,-6.464608e-06,1.325632e+00,4.500000e-03,9.955000e-01,2,8,1898041
darea_flymale_frameany,1.177319e-05,-1.201179e+00,9.895000e-01,1.050000e-02,2,8,1887060
darea_inmost_wing_flyany_frameany,5.022068e-02,-2.571792e+00,9.994000e-01,6.000000e-04,2,8,3787128
darea_inmost_wing_flyfemale_frameany,2.810926e-02,-3.607945e+00,1.000000e+00,0.000000e+00,2,8,1898041
darea_inmost_wing_flymale_frameany,7.197040e-02,-7.493796e-01,8.813000e-01,1.187000e-01,2,8,1887060
darea_outmost_wing_flyany_frameany,-5.021972e-02,2.566329e+00,6.000000e-04,9.994000e-01,2,8,3787128
darea_outmost_wing_flyany_framewingextension,NaN,NaN,NaN,NaN,0,0,0
darea_outmost_wing_flyfemale_frameany,-2.813374e-02,3.593471e+00,0.000000e+00,1.000000e+00,2,8,1898041
darea_outmost_wing_flymale_frameany,-7.197793e-02,7.709749e-01,1.115000e-01,8.885000e-01,2,8,1887060
db_flyany_frameany,1.380795e-07,-4.441332e-02,5.167000e-01,4.833000e-01,2,8,3787128
db_flyfemale_frameany,-1.316491e-06,8.459717e-01,6.570000e-02,9.343000e-01,2,8,1898041
db_flymale_frameany,1.455528e-06,-1.106042e+00,9.799000e-01,2.010000e-02,2,8,1887060
dcenter_flyany_frameany,1.130325e+01,3.281683e-01,3.181000e-01,6.819000e-01,2,8,3787290
dcenter_flyany_framebackupstart,7.913562e+00,-1.715050e+00,9.964000e-01,3.600000e-03,2,8,5000
dcenter_flyany_framebodyturn,1.134826e+01,2.778562e-01,3.108000e-01,6.892000e-01,2,8,41225
dcenter_flyany_framebodyturnstart,1.125696e+01,3.414243e-01,2.833000e-01,7.167000e-01,2,8,16587
dcenter_flyany_framecrabwalkallstart,1.134151e+01,-3.445443e-03,5.008000e-01,4.992000e-01,2,8,49330
dcenter_flyany_framecrabwalkextreme,9.848409e+00,2.968313e+00,0.000000e+00,1.000000e+00,2,8,11998
dcenter_flyany_framecrabwalkextremestart,9.651406e+00,2.660229e+00,2.000000e-04,9.998000e-01,2,8,3102
dcenter_flyany_framejumpstart,1.147599e+01,4.489379e-02,5.069000e-01,4.931000e-01,1,4,1767
dcenter_flyany_framemove,1.141112e+01,9.059115e-01,9.460000e-02,9.054000e-01,2,8,2462019
dcenter_flyany_framenearwall,1.038307e+01,-2.901848e-01,6.644000e-01,3.356000e-01,2,8,3181718
dcenter_flyany_framepivotcenter,8.787313e+00,-6.767661e-01,9.500000e-01,5.000000e-02,2,8,3956
