field,value,zscore,nflyframes
a_mm_flyany_frameany,6.488408e-01,1.165171e+00,455487
a_mm_flyfemale_frameany,6.847892e-01,3.180485e-01,223487
a_mm_flymale_frameany,6.141335e-01,2.058415e+00,231543
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,0
absangle2wall_flyany_framebackupstart_nearwall,8.650448e-01,2.073975e+00,398
absangle2wall_flyany_framebodyturnstart,1.284762e+00,6.701352e+00,717
absangle2wall_flyany_framecrabwalkall,1.113395e+00,-1.395063e+00,47335
absangle2wall_flyany_framecrabwalkextreme,9.040527e-01,-1.335257e+00,1300
absangle2wall_flyany_framejump,NaN,NaN,0
absangle2wall_flyany_framejumpstart,NaN,NaN,0
absangle2wall_flyany_framemove,1.272285e+00,-1.835077e+00,234788
absangle2wall_flyany_framenearwall,1.363928e+00,-5.879776e-01,370947
absangle2wall_flyany_framepivotcenterstart,NaN,NaN,0
absangle2wall_flyany_framepivottailstart,8.797492e-01,2.431630e+00,1637
absangle2wall_flyany_framerightingstart,NaN,NaN,0
absangle2wall_flyany_framestop,1.619678e+00,-5.610537e-01,220699
absangle2wall_flyany_frametouch,1.372577e+00,-1.659888e+00,10750
absangle2wall_flyany_framewalk,1.341927e+00,1.377829e-01,98458
absangle2wall_flyany_framewinggrooming,1.815538e+00,3.541655e+00,4179
absangle2wall_flyfemale_framenearwall,1.398958e+00,4.644008e-01,160893
absangle2wall_flymale_framenearwall,1.327273e+00,-1.582952e+00,209597
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,1.609164e+00,-1.200272e+00,242
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.413131e+00,-1.602477e+00,275
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.487385e+00,2.989835e-01,1938
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.535799e+00,-1.882952e+00,233562
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.464020e+00,-7.746905e-01,717
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.469204e+00,-2.242896e+00,129647
absanglefrom1to2_nose2ell_flyany_frametouch,7.288566e-01,-1.308388e-01,10750
absanglefrom1to2_nose2ell_flyfemale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.471672e+00,-2.438129e+00,122087
absanglefrom1to2_nose2ell_flyfemale_frametouch,6.561239e-01,-5.026266e+00,5292
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framenearfly,1.602231e+00,1.014131e+00,111271
absanglefrom1to2_nose2ell_flymale_frametouch,7.946200e-01,2.033821e+00,5451
absanglefrom1to2_nose2ell_flymale_framewingextension,NaN,NaN,0
absdangle2wall_flyany_framenearwall,1.025227e+00,-4.551444e+00,370933
absdangle2wall_flyfemale_framenearwall,9.154748e-01,-5.157415e+00,160888
absdangle2wall_flymale_framenearwall,1.132063e+00,-3.325180e+00,209588
absdtheta_flyany_frameany,9.142862e-01,-4.124262e+00,455468
absdtheta_flyany_framebackup,1.844378e+00,-4.553785e+00,1790
absdtheta_flyany_framebodyturn,4.443182e+00,-4.554189e+00,1742
absdtheta_flyany_framecrabwalkall,1.162352e+00,-5.735170e+00,47335
absdtheta_flyany_framecrabwalkextreme,1.338224e+00,-4.640677e+00,1300
absdtheta_flyany_framemove,1.519302e+00,-5.069829e+00,234769
absdtheta_flyany_framenearfly,8.981977e-01,-4.671706e+00,233553
absdtheta_flyany_framenearwall,1.023236e+00,-4.543006e+00,370933
absdtheta_flyany_framenotnearfly_notnearwall,6.205330e-01,-1.543131e+00,48367
absdtheta_flyany_framepivotcenter,5.321904e+00,-1.904094e+00,268
absdtheta_flyany_framepivottail,4.223888e+00,-4.291491e+00,6016
absdtheta_flyany_framerighting,7.103341e+00,-3.722095e+00,886
absdtheta_flyany_framestop,3.272824e-01,-3.675812e+00,220699
absdtheta_flyany_frametouch,1.240108e+00,-4.719824e+00,10750
absdtheta_flyany_framewalk,1.116328e+00,-5.600069e+00,98458
absdtheta_flyany_framewingextension,NaN,NaN,0
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,5.550490e-01,-4.660688e+00,4179
absdtheta_flyfemale_frameany,7.306553e-01,-5.232686e+00,223478
absdtheta_flymale_frameany,1.090628e+00,-2.406333e+00,231533
absdtheta_flymale_framechase,NaN,NaN,0
absdv_cor_flyany_frameany,1.187392e+00,-2.905922e+00,455468
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,0
absdv_cor_flyany_framebackup,1.031049e+00,-3.860988e+00,1790
absdv_cor_flyany_framebodyturn,2.290190e+00,-2.592618e+00,1742
absdv_cor_flyany_framecrabwalkall,4.070946e+00,-4.890424e+00,47335
absdv_cor_flyany_framecrabwalkextreme,4.075500e+00,-3.042951e+00,1300
absdv_cor_flyany_framejump,NaN,NaN,0
absdv_cor_flyany_framemove,2.060742e+00,-4.614883e+00,234769
absdv_cor_flyany_framenearfly,9.699489e-01,-3.805095e+00,233553
absdv_cor_flyany_framenearwall,1.344090e+00,-3.619857e+00,370933
absdv_cor_flyany_framenotnearfly_notnearwall,7.041805e-01,5.743085e-01,48367
absdv_cor_flyany_framepivotcenter,1.165611e-02,-5.627992e-01,268
absdv_cor_flyany_framepivottail,1.686156e+00,-3.255450e+00,6016
absdv_cor_flyany_framerighting,5.606879e+00,-1.257167e+00,886
absdv_cor_flyany_framestop,1.141032e-01,-2.069626e+00,220699
absdv_cor_flyany_frametouch,1.317805e+00,-3.262233e+00,10750
absdv_cor_flyany_framewalk,2.607775e+00,-4.255786e+00,98458
absdv_cor_flyany_framewingextension,NaN,NaN,0
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,9.815818e-02,-2.864043e+00,4179
absdv_cor_flyfemale_frameany,7.887338e-01,-4.285198e+00,223478
absdv_cor_flymale_frameany,1.572042e+00,-1.208446e+00,231533
absdv_cor_flymale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyany_framenearfly,1.524269e+00,-2.282426e+00,233553
absphidiff_nose2ell_flyany_frametouch,1.569012e+00,-4.332058e-01,10750
absphidiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyfemale_framenearfly,1.477032e+00,-3.829872e+00,122081
absphidiff_nose2ell_flyfemale_frametouch,1.523633e+00,-3.474584e+00,5292
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,NaN,NaN,0
absphidiff_nose2ell_flymale_framenearfly,1.572124e+00,-9.109219e-01,111268
absphidiff_nose2ell_flymale_frametouch,1.616398e+00,1.239260e+00,5451
absphidiff_nose2ell_flymale_framewingextension,NaN,NaN,0
abssmoothdtheta_flyany_frameany,6.957222e-01,-3.823981e+00,455468
abssmoothdtheta_flyfemale_frameany,5.451526e-01,-5.219299e+00,223478
abssmoothdtheta_flymale_frameany,8.402069e-01,-1.854873e+00,231533
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,1.441876e+00,-2.143650e+00,242
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.557579e+00,-1.989498e+00,1938
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framenearfly,1.574141e+00,-5.294740e-01,233562
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.431756e+00,-3.708164e+00,717
absthetadiff_nose2ell_flyany_framestop_nearfly,1.579019e+00,5.684540e-01,129647
absthetadiff_nose2ell_flyany_frametouch,1.759679e+00,-4.227351e-03,10750
absthetadiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flyfemale_framenearfly,1.608969e+00,-3.019091e-01,122087
absthetadiff_nose2ell_flyfemale_frametouch,1.783217e+00,-1.018096e+00,5292
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absthetadiff_nose2ell_flymale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flymale_framenearfly,1.547969e+00,-6.080879e-01,111271
absthetadiff_nose2ell_flymale_frametouch,1.746268e+00,4.072112e-01,5451
absthetadiff_nose2ell_flymale_framewingextension,NaN,NaN,0
absyaw_flyany_framemove,7.800100e-01,6.555423e+00,234788
absyaw_flyfemale_framemove,8.141535e-01,8.270294e+00,87790
absyaw_flymale_framemove,7.469505e-01,4.477228e+00,146592
accmag_flyany_frameany,7.236280e+01,-3.315633e+00,455468
accmag_flyfemale_frameany,5.677387e+01,-4.400074e+00,223478
accmag_flymale_frameany,8.735635e+01,-1.723579e+00,231533
angle_biggest_wing_flyany_frameany,1.500341e-02,-2.848331e+00,455487
angle_biggest_wing_flyany_framewingextension,NaN,NaN,0
angle_biggest_wing_flyfemale_frameany,3.361325e-02,-6.501078e-01,223487
angle_biggest_wing_flymale_frameany,-2.846393e-03,-3.638396e+00,231543
angle_smallest_wing_flyany_frameany,1.094461e-02,-3.638644e-01,455487
angle_smallest_wing_flyany_framewingextension,NaN,NaN,0
angle_smallest_wing_flyfemale_frameany,2.811014e-02,3.544293e+00,223487
angle_smallest_wing_flymale_frameany,-5.472474e-03,-2.956027e+00,231543
angleonclosestfly_flyany_framenearfly,-3.709806e-01,-3.853095e-01,233562
angleonclosestfly_flyany_framestop_nearfly,-4.478562e-01,-2.194313e+00,129647
angleonclosestfly_flyany_frametouch,-3.859501e-01,-1.545250e+00,10750
angleonclosestfly_flyfemale_framechase,NaN,NaN,0
angleonclosestfly_flyfemale_framenearfly,-3.394094e-01,5.894505e-01,122087
angleonclosestfly_flyfemale_frametouch,-3.532817e-01,2.098081e-01,5292
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,0
angleonclosestfly_flymale_framechase,NaN,NaN,0
angleonclosestfly_flymale_framenearfly,-3.965686e-01,-2.220651e+00,111271
angleonclosestfly_flymale_frametouch,-4.343212e-01,-2.445983e+00,5451
angleonclosestfly_flymale_framewingextension,NaN,NaN,0
anglesub_flyany_frameany,2.414541e-01,4.116810e+00,455487
anglesub_flyfemale_frameany,2.681976e-01,7.750642e+00,223487
anglesub_flymale_frameany,2.156446e-01,1.054068e+00,231543
area_flyany_frameany,1.898173e+00,1.344132e+00,455487
area_flyfemale_frameany,2.136831e+00,1.172849e+00,223487
area_flymale_frameany,1.667851e+00,1.496278e+00,231543
area_inmost_wing_flyany_frameany,9.750832e-01,3.734086e+00,455487
area_inmost_wing_flyany_framewingextension,NaN,NaN,0
area_inmost_wing_flyany_framewinggrooming,3.895953e-01,9.291495e-01,4179
area_inmost_wing_flyfemale_frameany,1.100419e+00,5.107606e+00,223487
area_inmost_wing_flymale_frameany,8.544780e-01,1.464041e+00,231543
area_outmost_wing_flyany_frameany,9.901634e-01,2.369911e+00,455487
area_outmost_wing_flyany_framewingextension,NaN,NaN,0
area_outmost_wing_flyany_framewinggrooming,8.587675e-01,1.010039e+00,4179
area_outmost_wing_flyfemale_frameany,1.117448e+00,3.643890e+00,223487
area_outmost_wing_flymale_frameany,8.675786e-01,4.097307e-01,231543
arena_angle_flyany_frameany,-2.958534e-02,-6.100282e-01,455487
b_mm_flyany_frameany,2.318966e-01,1.381066e+00,455487
b_mm_flyfemale_frameany,2.484143e-01,1.849962e+00,223487
b_mm_flymale_frameany,2.159590e-01,7.584039e-01,231543
boutfreq_flyany_framebackup,8.781809e-04,-1.640305e+00,455487
boutfreq_flyany_framebodyturn,1.576335e-03,-4.815626e+00,455487
boutfreq_flyany_framecrabwalkall,1.015397e-02,-3.579442e-01,455487
boutfreq_flyany_framecrabwalkextreme,7.552356e-04,5.821824e-01,455487
boutfreq_flyany_framejump,5.488631e-05,-2.665592e+00,455487
boutfreq_flyany_framepivotcenter,1.712453e-04,-1.082163e+00,455487
boutfreq_flyany_framepivottail,3.596151e-03,-4.600014e+00,455487
boutfreq_flyany_framerighting,1.624635e-04,-3.860523e-01,455487
boutfreq_flyany_framestop,1.492908e-02,1.311217e+00,455487
boutfreq_flyany_frametouch,3.723487e-03,-5.402814e-01,455487
boutfreq_flyany_framewalk,1.599167e-02,-1.534976e+00,455487
boutfreq_flyany_framewingextension,1.536817e-05,-8.995046e-01,455487
boutfreq_flyany_framewingflick,1.975907e-05,-1.144633e+00,455487
boutfreq_flyany_framewinggrooming,2.019816e-04,-5.871363e+00,455487
boutfreq_flymale_frameattemptedcopulation,4.319039e-06,-7.993642e-01,231533
boutfreq_flymale_framechase,1.727616e-04,-1.019268e+00,231533
boutfreq_flymale_framecopulation,0.000000e+00,-1.638968e-01,231533
corfrac_maj_flyany_frameany,-9.725249e-02,-1.774094e-01,455468
corfrac_maj_flyany_framebackup,-2.508356e-01,-2.293592e+00,1790
corfrac_maj_flyany_framebodyturn,-7.580834e-01,-1.206563e+00,1742
corfrac_maj_flyany_framecrabwalkall,-3.216283e-01,-6.657291e-01,47335
corfrac_maj_flyany_framecrabwalkextreme,-5.423872e-01,7.588948e-02,1300
corfrac_maj_flyany_framepivotcenter,-1.739860e-01,-3.320767e+00,268
corfrac_maj_flyany_framepivottail,-7.477265e-01,-7.197412e+00,6016
corfrac_maj_flyfemale_frameany,-4.034110e-02,3.277275e+00,223478
corfrac_maj_flymale_frameany,-1.517051e-01,-4.069830e+00,231533
da_flyany_frameany,-2.601107e-05,-2.575798e+00,455468
da_flyfemale_frameany,-7.156678e-05,-3.113001e-01,223478
da_flymale_frameany,1.058050e-05,-9.133030e-01,231533
dangle2wall_flyany_framenearwall,1.637922e-02,-5.425416e-01,370933
dangle2wall_flyfemale_framenearwall,2.512981e-02,-3.730168e-01,160888
dangle2wall_flymale_framenearwall,7.883543e-03,-6.507291e-01,209588
dangle_biggest_wing_flyany_frameany,3.100846e-02,4.322257e+00,455468
dangle_biggest_wing_flyfemale_frameany,3.999931e-02,4.566188e+00,223478
dangle_biggest_wing_flymale_frameany,2.254039e-02,3.052049e+00,231533
dangle_smallest_wing_flyany_frameany,-3.097107e-02,-4.316171e+00,455468
dangle_smallest_wing_flyfemale_frameany,-3.992311e-02,-4.561132e+00,223478
dangle_smallest_wing_flymale_frameany,-2.254039e-02,-3.024353e+00,231533
danglesub_flyany_framemove,-1.772415e-02,2.250678e-01,234769
danglesub_flyany_framenearfly,-3.747971e-02,4.000066e+00,233553
danglesub_flyfemale_framenearfly,-3.077094e-02,4.249406e+00,122081
danglesub_flymale_framenearfly,-4.460441e-02,3.373170e+00,111268
darea_flyany_frameany,-8.447166e-05,-2.190122e+00,455468
darea_flyany_frameattemptedcopulation,NaN,NaN,0
darea_flyany_framebackup,-1.585016e-01,1.648048e+00,1790
darea_flyany_framebodyturn,9.564589e-02,4.644339e+00,1742
darea_flyany_framechase,NaN,NaN,0
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-1.666772e-02,8.414048e-01,47335
darea_flyany_framecrabwalkextreme,-4.864124e-02,-7.382928e-01,1300
darea_flyany_framejump,NaN,NaN,0
darea_flyany_framepivotcenter,7.425667e-02,6.677107e-01,268
darea_flyany_framepivottail,3.603177e-02,3.481820e+00,6016
darea_flyany_framerighting,5.737984e-01,6.327114e+00,886
darea_flyany_framestop,-1.915449e-02,-1.946610e+00,220699
darea_flyany_frametouch,-9.097813e-02,-4.664041e-01,10750
darea_flyany_framewalk,4.170613e-02,2.530714e+00,98458
darea_flyany_framewingextension,NaN,NaN,0
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,-1.855804e-02,-4.332938e+00,4179
darea_flyfemale_frameany,-2.670951e-04,1.309868e-01,223478
darea_flymale_frameany,7.921772e-05,-1.050573e+00,231533
darea_inmost_wing_flyany_frameany,-2.623721e-02,-6.837548e+00,455468
darea_inmost_wing_flyfemale_frameany,-6.716073e-02,-8.109942e+00,223478
darea_inmost_wing_flymale_frameany,1.323904e-02,-3.549001e+00,231533
darea_outmost_wing_flyany_frameany,2.656738e-02,6.849221e+00,455468
darea_outmost_wing_flyany_framewingextension,NaN,NaN,0
darea_outmost_wing_flyfemale_frameany,6.848633e-02,8.180466e+00,223478
darea_outmost_wing_flymale_frameany,-1.360399e-02,3.559702e+00,231533
db_flyany_frameany,-1.366791e-06,-5.221738e-01,455468
db_flyfemale_frameany,-5.898004e-06,7.466481e-01,223478
db_flymale_frameany,4.039605e-06,-1.168314e+00,231533
dcenter_flyany_frameany,9.795280e+00,-4.197080e+00,455487
dcenter_flyany_framebackupstart,8.370071e+00,-1.437831e+00,399
dcenter_flyany_framebodyturn,1.227690e+01,2.335895e+00,1742
dcenter_flyany_framebodyturnstart,1.204880e+01,2.046866e+00,717
dcenter_flyany_framecrabwalkallstart,1.141466e+01,-5.380293e-02,4625
dcenter_flyany_framecrabwalkextreme,8.730654e+00,5.760078e-01,1300
dcenter_flyany_framecrabwalkextremestart,8.593367e+00,2.549683e-01,343
dcenter_flyany_framejumpstart,NaN,NaN,0
dcenter_flyany_framemove,1.131434e+01,3.006963e-01,234788
dcenter_flyany_framenearwall,9.674382e+00,-2.944651e+00,370947
dcenter_flyany_framepivotcenter,6.410432e+00,-3.073299e+00,268
dcenter_flyany_framepivotcenterstart,NaN,NaN,0
dcenter_flyany_framepivottailstart,1.221166e+01,4.451722e+00,1637
dcenter_flyany_framerightingstart,NaN,NaN,0
dcenter_flyany_framestop,8.419381e+00,-5.728996e+00,220699
dcenter_flyany_frametouch,2.962781e+00,3.607712e-01,10750
dcenter_flyany_framewalk,1.349307e+01,3.934055e+00,98458
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,1.102358e+01,-3.429626e+00,4179
dcenter_flyfemale_frameany,8.928690e+00,-6.307179e+00,223487
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,1.063168e+01,-1.753077e+00,231543
dcenter_flymale_framewingextension,NaN,NaN,0
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,1.127619e-01,-2.150019e+00,234769
ddcenter_flyany_framenearfly,1.166776e-01,-3.798016e+00,233553
ddcenter_flyfemale_framenearfly,8.537979e-02,-3.986818e+00,122081
ddcenter_flymale_framenearfly,1.483200e-01,-3.504266e+00,111268
ddell2nose_flyany_framenearfly,3.877659e-01,-4.189464e+00,233553
ddell2nose_flyfemale_framenearfly,3.166140e-01,-4.273578e+00,122081
ddell2nose_flymale_framenearfly,4.619442e-01,-4.011266e+00,111268
ddist2wall_flyany_framenearwall,8.776983e-03,-1.846048e+00,370933
ddist2wall_flyfemale_framenearwall,1.253683e-02,-1.043326e+00,160888
ddist2wall_flymale_framenearwall,5.026589e-03,-2.028873e+00,209588
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
ddnose2ell_flyany_framenearfly,4.370868e-01,-3.960460e+00,233553
ddnose2ell_flyfemale_framenearfly,3.319341e-01,-4.298611e+00,122081
ddnose2ell_flymale_framechase,NaN,NaN,0
ddnose2ell_flymale_framenearfly,5.453767e-01,-3.374007e+00,111268
decc_flyany_frameany,1.209877e-05,1.537529e+00,455468
decc_flyfemale_frameany,2.776984e-05,1.154993e+00,223478
decc_flymale_frameany,2.016873e-06,-7.079936e-03,231533
dell2nose_flyany_frameany,8.837225e+00,-4.279097e+00,455487
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,7.941862e+00,-6.196966e+00,223487
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,9.700119e+00,-1.958430e+00,231543
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,1.103648e+01,-1.108009e+00,455487
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,0
dist2wall_flyany_framebackupstart,6.067775e+00,1.110469e+00,399
dist2wall_flyany_framebodyturnstart,9.235252e+00,3.546924e+00,717
dist2wall_flyany_framecrabwalkall,7.956073e+00,3.249176e+00,47335
dist2wall_flyany_framecrabwalkextreme,7.387164e+00,-8.963090e-01,1300
dist2wall_flyany_framejump,NaN,NaN,0
dist2wall_flyany_framejumpstart,NaN,NaN,0
dist2wall_flyany_framemove,9.266400e+00,2.713534e-01,234788
dist2wall_flyany_framepivotcenterstart,NaN,NaN,0
dist2wall_flyany_framepivottailstart,7.310892e+00,2.366503e+00,1637
dist2wall_flyany_framerightingstart,NaN,NaN,0
dist2wall_flyany_framestop,1.281385e+01,-2.051056e+00,220699
dist2wall_flyany_frametouch,8.783119e+00,-2.082767e-01,10750
dist2wall_flyany_framewalk,1.033318e+01,2.039498e+00,98458
dist2wall_flyany_framewinggrooming,1.685262e+01,-1.943208e+00,4179
dist2wall_flyfemale_frameany,1.301463e+01,5.581394e-01,223487
dist2wall_flymale_frameany,9.130283e+00,-2.530348e+00,231543
dmax_wing_angle_flyany_frameany,-4.166711e-03,-1.436597e+00,455468
dmax_wing_angle_flyany_framewingextension,NaN,NaN,0
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,-5.492333e-03,-1.450646e+00,223478
dmax_wing_angle_flymale_frameany,-2.906312e-03,-7.830357e-01,231533
dmax_wing_area_flyany_frameany,-2.220881e-01,2.176937e+00,455468
dmax_wing_area_flyany_framewingextension,NaN,NaN,0
dmax_wing_area_flyfemale_frameany,-2.700656e-01,9.166671e-01,223478
dmax_wing_area_flymale_frameany,-1.740805e-01,2.540781e+00,231533
dmin_wing_angle_flyany_frameany,4.204099e-03,1.449171e+00,455468
dmin_wing_angle_flyany_framewingextension,NaN,NaN,0
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,5.568533e-03,1.430612e+00,223478
dmin_wing_angle_flymale_frameany,2.906312e-03,8.168398e-01,231533
dmin_wing_area_flyany_frameany,2.224182e-01,-2.170992e+00,455468
dmin_wing_area_flyany_framewingextension,NaN,NaN,0
dmin_wing_area_flyfemale_frameany,2.713912e-01,-9.038094e-01,223478
dmin_wing_area_flymale_frameany,1.737156e-01,-2.536810e+00,231533
dnose2ell_angle_30tomin30_flyany_frameany,9.336382e+00,-4.334806e+00,455487
dnose2ell_angle_30tomin30_flyfemale_frameany,8.490569e+00,-6.421168e+00,223487
dnose2ell_angle_30tomin30_flymale_frameany,1.015296e+01,-1.902767e+00,231543
dnose2ell_angle_min20to20_flyany_frameany,4.599927e+01,2.816225e+00,455487
dnose2ell_angle_min20to20_flyfemale_frameany,3.590012e+01,-3.041179e+00,223487
dnose2ell_angle_min20to20_flymale_frameany,5.577365e+01,6.542419e+00,231543
dnose2ell_angle_min30to30_flyany_frameany,3.642447e+01,2.349547e+00,455487
dnose2ell_angle_min30to30_flyfemale_frameany,2.895090e+01,-3.176312e+00,223487
dnose2ell_angle_min30to30_flymale_frameany,4.365871e+01,6.040482e+00,231543
dnose2ell_flyany_frameany,8.875695e+00,-4.152092e+00,455487
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
dnose2ell_flyany_framebackupstart,7.479731e+00,-1.601851e+00,399
dnose2ell_flyany_framebodyturn,1.130797e+01,2.062942e+00,1742
dnose2ell_flyany_framebodyturnstart,1.106845e+01,1.695241e+00,717
dnose2ell_flyany_framecrabwalkallstart,1.048617e+01,-1.364148e-01,4625
dnose2ell_flyany_framecrabwalkextreme,7.797934e+00,6.943271e-01,1300
dnose2ell_flyany_framecrabwalkextremestart,7.627564e+00,3.974016e-01,343
dnose2ell_flyany_framejumpstart,NaN,NaN,0
dnose2ell_flyany_framenearwall,8.732974e+00,-2.884661e+00,370947
dnose2ell_flyany_framepivotcenter,5.535217e+00,-3.086329e+00,268
dnose2ell_flyany_framepivotcenterstart,NaN,NaN,0
dnose2ell_flyany_framepivottailstart,1.130183e+01,4.070609e+00,1637
dnose2ell_flyany_framerightingstart,NaN,NaN,0
dnose2ell_flyany_framestop,7.502799e+00,-5.697609e+00,220699
dnose2ell_flyany_frametouch,1.152619e+00,1.220467e+00,10750
dnose2ell_flyany_framewalk,1.259346e+01,3.841921e+00,98458
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,1.040497e+01,-3.074132e+00,4179
dnose2ell_flyfemale_frameany,7.942255e+00,-6.528117e+00,223487
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,9.776567e+00,-1.541014e+00,231543
dnose2ell_flymale_framechase,NaN,NaN,0
dnose2ell_flymale_framewingextension,NaN,NaN,0
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,9.795703e+00,-4.124251e+00,455487
dnose2tail_flyany_framemove,1.132829e+01,3.269898e-01,234788
dnose2tail_flyfemale_frameany,8.840285e+00,-6.575417e+00,223487
dnose2tail_flymale_frameany,1.071907e+01,-1.431194e+00,231543
dnwingsdetected_flyany_frameany,6.657157e-05,1.597106e+00,455468
dnwingsdetected_flyfemale_frameany,5.427151e-04,7.788065e-01,223478
dnwingsdetected_flymale_frameany,-2.619170e-04,3.597781e-01,231533
dphi_flyany_framemove,6.428281e-02,1.687832e+00,234769
dphi_flyfemale_framemove,2.736682e-02,5.038305e-01,87781
dphi_flymale_framemove,9.236053e-02,1.878634e+00,146582
dtheta_flyany_frameany,-1.904779e-03,-1.299554e-01,455468
dtheta_flyfemale_frameany,-2.810998e-03,-1.972900e-01,223478
dtheta_flymale_frameany,-1.436475e-04,8.632588e-02,231533
du_cor_flyany_frameany,3.098405e+00,-3.540385e+00,455468
du_cor_flyfemale_frameany,2.162468e+00,-4.374336e+00,223478
du_cor_flymale_frameany,4.002921e+00,-2.376317e+00,231533
du_ctr_flyany_frameany,3.305832e+00,-3.595956e+00,455468
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
du_ctr_flyany_framebackup,-5.887232e+00,4.013428e+00,1790
du_ctr_flyany_framebodyturn,4.146924e+00,-4.082251e+00,1742
du_ctr_flyany_framecrabwalkall,6.893291e+00,-5.304295e+00,47335
du_ctr_flyany_framecrabwalkextreme,1.088727e+00,8.123966e-01,1300
du_ctr_flyany_framejump,NaN,NaN,0
du_ctr_flyany_framemove,5.900069e+00,-5.090141e+00,234769
du_ctr_flyany_framenearfly,2.482055e+00,-4.422930e+00,233553
du_ctr_flyany_framenearwall,3.565835e+00,-4.227074e+00,370933
du_ctr_flyany_framenotnearfly_notnearwall,4.592038e+00,1.067414e+00,48367
du_ctr_flyany_framepivotcenter,-3.893496e-01,-2.597799e+00,268
du_ctr_flyany_framerighting,3.639285e+00,-1.090169e+00,886
du_ctr_flyany_framestop,7.331991e-02,-1.965858e+00,220699
du_ctr_flyany_frametouch,1.106046e+00,-4.914718e+00,10750
du_ctr_flyany_framewalk,1.096223e+01,-4.909214e+00,98458
du_ctr_flyany_framewingextension,NaN,NaN,0
du_ctr_flyany_framewingflick,NaN,NaN,0
du_ctr_flyany_framewinggrooming,5.138114e-02,-3.409643e+00,4179
du_ctr_flyfemale_frameany,2.325018e+00,-4.439947e+00,223478
du_ctr_flymale_frameany,4.253604e+00,-2.399108e+00,231533
