field,value,zscore,nflyframes
a_mm_flyany_frameany,6.494496e-01,9.890986e-01,455468
a_mm_flyfemale_frameany,6.963323e-01,1.169289e+00,240580
a_mm_flymale_frameany,5.968626e-01,-3.058596e-01,214266
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,0
absangle2wall_flyany_framebackupstart_nearwall,7.305200e-01,-2.021020e+00,830
absangle2wall_flyany_framebodyturnstart,1.048459e+00,-1.329718e+00,1872
absangle2wall_flyany_framecrabwalkall,1.099054e+00,-1.644449e+00,48785
absangle2wall_flyany_framecrabwalkextreme,6.741542e-01,-5.506174e+00,1891
absangle2wall_flyany_framejump,NaN,NaN,0
absangle2wall_flyany_framejumpstart,NaN,NaN,0
absangle2wall_flyany_framemove,1.253833e+00,-2.924255e+00,306061
absangle2wall_flyany_framenearwall,1.357664e+00,-8.567637e-01,422102
absangle2wall_flyany_framepivotcenterstart,1.317356e+00,-4.559355e+00,261
absangle2wall_flyany_framepivottailstart,7.568765e-01,-4.231053e+00,3801
absangle2wall_flyany_framerightingstart,NaN,NaN,0
absangle2wall_flyany_framestop,1.659310e+00,2.289567e-01,149407
absangle2wall_flyany_frametouch,1.302941e+00,-3.680167e+00,23025
absangle2wall_flyany_framewalk,1.341275e+00,5.233778e-01,158342
absangle2wall_flyany_framewinggrooming,1.587267e+00,-4.379876e-02,23651
absangle2wall_flyfemale_framenearwall,1.376747e+00,-4.473477e-01,223208
absangle2wall_flymale_framenearwall,1.336678e+00,-1.199545e+00,198272
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,1.795203e+00,2.647120e+00,485
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.671836e+00,3.495158e+00,724
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.525659e+00,1.090951e+00,2359
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,1.504879e+00,4.943960e+00,287
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.609581e+00,1.873758e+00,208490
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.603383e+00,3.982308e+00,1740
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.641817e+00,1.774415e+00,64802
absanglefrom1to2_nose2ell_flyany_frametouch,8.701378e-01,5.382520e+00,23025
absanglefrom1to2_nose2ell_flyfemale_framechase,3.201151e-01,3.989476e-01,293
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.594287e+00,-2.471610e-01,110948
absanglefrom1to2_nose2ell_flyfemale_frametouch,8.226655e-01,2.594451e+00,11022
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framechase,2.475025e-01,-1.080106e+00,2455
absanglefrom1to2_nose2ell_flymale_framenearfly,1.625759e+00,1.908169e+00,97351
absanglefrom1to2_nose2ell_flymale_frametouch,9.222500e-01,5.039116e+00,12002
absanglefrom1to2_nose2ell_flymale_framewingextension,NaN,NaN,0
absdangle2wall_flyany_framenearwall,1.440168e+00,-5.259863e-01,422087
absdangle2wall_flyfemale_framenearwall,1.402206e+00,-5.497309e-01,223200
absdangle2wall_flymale_framenearwall,1.484294e+00,-3.642132e-01,198265
absdtheta_flyany_frameany,1.381370e+00,4.141777e-01,455449
absdtheta_flyany_framebackup,2.212769e+00,-2.176662e+00,3273
absdtheta_flyany_framebodyturn,5.124000e+00,-2.286641e+00,4729
absdtheta_flyany_framecrabwalkall,1.555497e+00,-2.008461e+00,48782
absdtheta_flyany_framecrabwalkextreme,1.816657e+00,-4.802443e-01,1891
absdtheta_flyany_framemove,1.861612e+00,-1.980565e+00,306042
absdtheta_flyany_framenearfly,1.426996e+00,-1.831498e-01,208482
absdtheta_flyany_framenearwall,1.431751e+00,-5.401413e-01,422087
absdtheta_flyany_framenotnearfly_notnearwall,8.063107e-01,-1.463571e-01,29519
absdtheta_flyany_framepivotcenter,6.023082e+00,-9.317571e-01,819
absdtheta_flyany_framepivottail,5.284739e+00,1.892498e-02,14812
absdtheta_flyany_framerighting,8.982044e+00,-7.272668e-01,874
absdtheta_flyany_framestop,4.161999e-01,-1.857414e-01,149407
absdtheta_flyany_frametouch,1.538781e+00,-1.903278e+00,23025
absdtheta_flyany_framewalk,1.426070e+00,-2.492732e+00,158340
absdtheta_flyany_framewingextension,NaN,NaN,0
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,7.039651e-01,9.673686e-01,23651
absdtheta_flyfemale_frameany,1.334754e+00,2.482225e-01,240570
absdtheta_flymale_frameany,1.434921e+00,6.194862e-01,214257
absdtheta_flymale_framechase,1.268847e+00,-3.777090e+00,2455
absdv_cor_flyany_frameany,1.592802e+00,-1.173339e+00,455449
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,0
absdv_cor_flyany_framebackup,1.330442e+00,-9.909800e-01,3273
absdv_cor_flyany_framebodyturn,2.547765e+00,-2.368614e+00,4729
absdv_cor_flyany_framecrabwalkall,4.795355e+00,-3.580327e+00,48782
absdv_cor_flyany_framecrabwalkextreme,4.970085e+00,4.197950e-01,1891
absdv_cor_flyany_framejump,NaN,NaN,0
absdv_cor_flyany_framemove,2.312661e+00,-4.200862e+00,306042
absdv_cor_flyany_framenearfly,1.416303e+00,-1.740726e+00,208482
absdv_cor_flyany_framenearwall,1.645535e+00,-2.488413e+00,422087
absdv_cor_flyany_framenotnearfly_notnearwall,9.610976e-01,1.774787e+00,29519
absdv_cor_flyany_framepivotcenter,3.990500e-02,-2.208717e-01,819
absdv_cor_flyany_framepivottail,2.081996e+00,-2.184138e+00,14812
absdv_cor_flyany_framerighting,4.394222e+00,-4.396201e+00,874
absdv_cor_flyany_framestop,1.374582e-01,-3.773752e-01,149407
absdv_cor_flyany_frametouch,1.470585e+00,-2.349678e+00,23025
absdv_cor_flyany_framewalk,2.777815e+00,-4.428365e+00,158340
absdv_cor_flyany_framewingextension,NaN,NaN,0
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,9.285853e-02,-4.076096e+00,23651
absdv_cor_flyfemale_frameany,1.492276e+00,-8.328108e-01,240570
absdv_cor_flymale_frameany,1.709898e+00,-1.240233e+00,214257
absdv_cor_flymale_framechase,2.090662e+00,-8.392183e-01,2455
absphidiff_nose2ell_flyany_framenearfly,1.590356e+00,-6.309944e-01,208482
absphidiff_nose2ell_flyany_frametouch,1.579234e+00,3.330471e-01,23025
absphidiff_nose2ell_flyfemale_framechase,4.691025e-01,3.292351e-01,293
absphidiff_nose2ell_flyfemale_framenearfly,1.580903e+00,-1.276132e+00,110945
absphidiff_nose2ell_flyfemale_frametouch,1.593648e+00,-8.228922e-01,11022
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,6.182705e-01,4.828690e+00,2455
absphidiff_nose2ell_flymale_framenearfly,1.600896e+00,-6.822347e-02,97346
absphidiff_nose2ell_flymale_frametouch,1.563760e+00,7.428128e-01,12002
absphidiff_nose2ell_flymale_framewingextension,NaN,NaN,0
abssmoothdtheta_flyany_frameany,1.096579e+00,9.304361e-01,455449
abssmoothdtheta_flyfemale_frameany,1.099675e+00,9.195120e-01,240570
abssmoothdtheta_flymale_frameany,1.095545e+00,8.289677e-01,214257
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,1.422709e+00,-2.761808e+00,485
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.518137e+00,-2.564518e+00,2359
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,1.433932e+00,-3.416278e+00,287
absthetadiff_nose2ell_flyany_framenearfly,1.526395e+00,-1.186593e+00,208490
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.357668e+00,-5.735099e+00,1740
absthetadiff_nose2ell_flyany_framestop_nearfly,1.493469e+00,-1.082022e+00,64802
absthetadiff_nose2ell_flyany_frametouch,1.656593e+00,-1.403809e+00,23025
absthetadiff_nose2ell_flyfemale_framechase,3.440702e-01,-3.381588e-01,293
absthetadiff_nose2ell_flyfemale_framenearfly,1.542872e+00,-1.417450e+00,110948
absthetadiff_nose2ell_flyfemale_frametouch,1.722807e+00,-2.572217e+00,11022
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absthetadiff_nose2ell_flymale_framechase,3.617361e-01,-8.348262e-01,2455
absthetadiff_nose2ell_flymale_framenearfly,1.507923e+00,-1.004488e+00,97351
absthetadiff_nose2ell_flymale_frametouch,1.584841e+00,-6.104443e-01,12002
absthetadiff_nose2ell_flymale_framewingextension,NaN,NaN,0
absyaw_flyany_framemove,5.998351e-01,5.106585e-01,306061
absyaw_flyfemale_framemove,6.050187e-01,2.303562e-01,160265
absyaw_flymale_framemove,5.937358e-01,5.967364e-01,145768
accmag_flyany_frameany,9.842783e+01,-1.116627e+00,455449
accmag_flyfemale_frameany,9.482855e+01,-1.276506e+00,240570
accmag_flymale_frameany,1.026012e+02,-7.323475e-01,214257
angle_biggest_wing_flyany_frameany,1.136362e-02,-3.796134e+00,455468
angle_biggest_wing_flyany_framewingextension,NaN,NaN,0
angle_biggest_wing_flyfemale_frameany,-6.123230e-03,-5.509361e+00,240580
angle_biggest_wing_flymale_frameany,3.048301e-02,-1.184367e+00,214266
angle_smallest_wing_flyany_frameany,-1.067951e-03,-3.356275e+00,455468
angle_smallest_wing_flyany_framewingextension,NaN,NaN,0
angle_smallest_wing_flyfemale_frameany,-1.275478e-02,-5.195570e+00,240580
angle_smallest_wing_flymale_frameany,1.187110e-02,-6.542345e-01,214266
angleonclosestfly_flyany_framenearfly,-3.633202e-01,3.058572e-01,208490
angleonclosestfly_flyany_framestop_nearfly,-2.560431e-01,2.431976e+00,64802
angleonclosestfly_flyany_frametouch,-3.580634e-01,-8.843510e-01,23025
angleonclosestfly_flyfemale_framechase,-2.635360e-02,-5.030197e-01,293
angleonclosestfly_flyfemale_framenearfly,-3.481823e-01,8.083185e-01,110948
angleonclosestfly_flyfemale_frametouch,-4.179094e-01,-9.706803e-01,11022
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,0
angleonclosestfly_flymale_framechase,4.843320e-02,2.072189e+00,2455
angleonclosestfly_flymale_framenearfly,-3.826320e-01,-1.400732e+00,97351
angleonclosestfly_flymale_frametouch,-2.950094e-01,-9.357395e-02,12002
angleonclosestfly_flymale_framewingextension,NaN,NaN,0
anglesub_flyany_frameany,2.257914e-01,2.429386e+00,455468
anglesub_flyfemale_frameany,2.270377e-01,3.471703e+00,240580
anglesub_flymale_frameany,2.246714e-01,1.248368e+00,214266
area_flyany_frameany,1.909287e+00,1.433597e+00,455468
area_flyfemale_frameany,2.170694e+00,1.452333e+00,240580
area_flymale_frameany,1.615593e+00,2.649474e-01,214266
area_inmost_wing_flyany_frameany,7.893967e-01,-2.070644e+00,455468
area_inmost_wing_flyany_framewingextension,NaN,NaN,0
area_inmost_wing_flyany_framewinggrooming,3.105442e-01,-3.505174e+00,23651
area_inmost_wing_flyfemale_frameany,8.634983e-01,-7.998807e-01,240580
area_inmost_wing_flymale_frameany,7.074466e-01,-3.530715e+00,214266
area_outmost_wing_flyany_frameany,8.164037e-01,-3.397051e+00,455468
area_outmost_wing_flyany_framewingextension,NaN,NaN,0
area_outmost_wing_flyany_framewinggrooming,6.824047e-01,-5.897683e+00,23651
area_outmost_wing_flyfemale_frameany,8.867719e-01,-2.371054e+00,240580
area_outmost_wing_flymale_frameany,7.379278e-01,-4.379494e+00,214266
arena_angle_flyany_frameany,-6.935350e-02,-8.210979e-01,455468
b_mm_flyany_frameany,2.325730e-01,1.563484e+00,455468
b_mm_flyfemale_frameany,2.479906e-01,1.549592e+00,240580
b_mm_flymale_frameany,2.152148e-01,6.922326e-01,214266
boutfreq_flyany_framebackup,1.822301e-03,3.891627e+00,455468
boutfreq_flyany_framebodyturn,4.110058e-03,2.782410e-01,455468
boutfreq_flyany_framecrabwalkall,1.214355e-02,1.374411e+00,455468
boutfreq_flyany_framecrabwalkextreme,1.007755e-03,1.733904e+00,455468
boutfreq_flyany_framejump,9.660393e-05,-3.268283e+00,455468
boutfreq_flyany_framepivotcenter,5.730370e-04,5.510036e+00,455468
boutfreq_flyany_framepivottail,8.347458e-03,1.563181e+00,455468
boutfreq_flyany_framerighting,1.229505e-04,-7.782215e-01,455468
boutfreq_flyany_framestop,1.278685e-02,-9.099767e-01,455468
boutfreq_flyany_frametouch,6.990612e-03,3.422677e+00,455468
boutfreq_flyany_framewalk,2.458570e-02,4.018268e+00,455468
boutfreq_flyany_framewingextension,6.367077e-05,-8.204086e-01,455468
boutfreq_flyany_framewingflick,2.590742e-04,4.769809e-01,455468
boutfreq_flyany_framewinggrooming,8.013735e-04,-3.658336e+00,455468
boutfreq_flymale_frameattemptedcopulation,1.866917e-05,-4.799141e-01,214257
boutfreq_flymale_framechase,1.134152e-03,3.618217e-01,214257
boutfreq_flymale_framecopulation,0.000000e+00,-2.074841e-01,214257
corfrac_maj_flyany_frameany,-1.377922e-01,-2.761183e+00,455449
corfrac_maj_flyany_framebackup,-1.791732e-01,3.541892e+00,3273
corfrac_maj_flyany_framebodyturn,-7.665362e-01,-1.312208e+00,4729
corfrac_maj_flyany_framecrabwalkall,-3.155644e-01,-7.869730e-01,48782
corfrac_maj_flyany_framecrabwalkextreme,-5.757201e-01,-7.531774e-01,1891
corfrac_maj_flyany_framepivotcenter,-6.440303e-02,1.880750e+00,819
corfrac_maj_flyany_framepivottail,-6.779576e-01,1.231846e+00,14812
corfrac_maj_flyfemale_frameany,-1.604560e-01,-3.189260e+00,240570
corfrac_maj_flymale_frameany,-1.137954e-01,-1.701094e+00,214257
da_flyany_frameany,8.769736e-06,2.214216e+00,455449
da_flyfemale_frameany,1.122675e-05,1.759603e+00,240570
da_flymale_frameany,2.253375e-05,-4.316185e-01,214257
dangle2wall_flyany_framenearwall,-4.681979e-03,-2.940627e+00,422087
dangle2wall_flyfemale_framenearwall,-2.212708e-03,-2.624318e+00,223200
dangle2wall_flymale_framenearwall,-7.411216e-03,-2.612529e+00,198265
dangle_biggest_wing_flyany_frameany,-2.141715e-02,-3.820663e-01,455449
dangle_biggest_wing_flyfemale_frameany,2.833435e-02,3.624879e+00,240570
dangle_biggest_wing_flymale_frameany,-7.669198e-02,-4.008809e+00,214257
dangle_smallest_wing_flyany_frameany,2.140425e-02,3.833284e-01,455449
dangle_smallest_wing_flyfemale_frameany,-2.840909e-02,-3.635324e+00,240570
dangle_smallest_wing_flymale_frameany,7.666579e-02,4.027862e+00,214257
danglesub_flyany_framemove,-1.001506e-02,2.911980e+00,306042
danglesub_flyany_framenearfly,-5.999843e-02,2.609329e+00,208482
danglesub_flyfemale_framenearfly,-6.127050e-02,2.261403e+00,110945
danglesub_flymale_framenearfly,-5.866075e-02,2.702273e+00,97346
darea_flyany_frameany,1.046405e-04,4.567465e+00,455449
darea_flyany_frameattemptedcopulation,NaN,NaN,0
darea_flyany_framebackup,-1.803217e-01,9.130872e-01,3273
darea_flyany_framebodyturn,-9.842948e-02,-1.289477e+00,4729
darea_flyany_framechase,2.217493e-02,4.776753e-02,2748
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-7.837904e-03,2.057763e+00,48782
darea_flyany_framecrabwalkextreme,-1.720143e-02,1.272750e+00,1891
darea_flyany_framejump,NaN,NaN,0
darea_flyany_framepivotcenter,-2.552480e-02,-1.062104e+00,819
darea_flyany_framepivottail,-8.983625e-02,-3.800012e-01,14812
darea_flyany_framerighting,1.338469e-02,-1.092217e-01,874
darea_flyany_framestop,-1.189313e-02,3.829831e-01,149407
darea_flyany_frametouch,-6.252750e-02,1.782218e+00,23025
darea_flyany_framewalk,2.740444e-02,-9.019057e-01,158340
darea_flyany_framewingextension,NaN,NaN,0
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,-2.860300e-02,-9.587430e+00,23651
darea_flyfemale_frameany,3.541671e-05,1.565853e+00,240570
darea_flymale_frameany,2.556584e-04,3.114380e-01,214257
darea_inmost_wing_flyany_frameany,6.634075e-02,-2.117210e+00,455449
darea_inmost_wing_flyfemale_frameany,3.775452e-02,-3.469669e+00,240570
darea_inmost_wing_flymale_frameany,9.371093e-02,-1.416184e-01,214257
darea_outmost_wing_flyany_frameany,-6.657651e-02,2.098946e+00,455449
darea_outmost_wing_flyany_framewingextension,NaN,NaN,0
darea_outmost_wing_flyfemale_frameany,-3.760729e-02,3.466390e+00,240570
darea_outmost_wing_flymale_frameany,-9.465581e-02,1.170105e-01,214257
db_flyany_frameany,1.005824e-05,4.527353e+00,455449
db_flyfemale_frameany,-4.099034e-07,9.355821e-01,240570
db_flymale_frameany,2.508275e-05,1.321055e+00,214257
dcenter_flyany_frameany,1.067168e+01,-1.241640e+00,455468
dcenter_flyany_framebackupstart,8.566521e+00,-1.461785e-01,830
dcenter_flyany_framebodyturn,1.207887e+01,2.542749e+00,4729
dcenter_flyany_framebodyturnstart,1.192398e+01,2.450504e+00,1872
dcenter_flyany_framecrabwalkallstart,1.171081e+01,1.223839e+00,5530
dcenter_flyany_framecrabwalkextreme,7.528848e+00,-1.188958e+00,1891
dcenter_flyany_framecrabwalkextremestart,7.396592e+00,-1.672125e+00,459
dcenter_flyany_framejumpstart,NaN,NaN,0
dcenter_flyany_framemove,1.097680e+01,-1.298293e-01,306061
dcenter_flyany_framenearwall,1.016022e+01,-7.159926e-01,422102
dcenter_flyany_framepivotcenter,6.831337e+00,-2.463004e+00,819
dcenter_flyany_framepivotcenterstart,7.046066e+00,-2.641558e+00,261
dcenter_flyany_framepivottailstart,1.056985e+01,1.252110e+00,3801
dcenter_flyany_framerightingstart,NaN,NaN,0
dcenter_flyany_framestop,1.001754e+01,-2.346674e+00,149407
dcenter_flyany_frametouch,2.715836e+00,-7.072712e+00,23025
dcenter_flyany_framewalk,1.287049e+01,2.554819e+00,158342
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,1.222778e+01,-1.550083e+00,23651
dcenter_flyfemale_frameany,1.024780e+01,-2.195028e+00,240580
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,1.113039e+01,-1.349115e-01,214266
dcenter_flymale_framewingextension,NaN,NaN,0
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,5.804039e-02,-4.671690e+00,306042
ddcenter_flyany_framenearfly,2.282467e-01,-2.995095e+00,208482
ddcenter_flyfemale_framenearfly,2.148419e-01,-2.885846e+00,110945
ddcenter_flymale_framenearfly,2.429666e-01,-2.990474e+00,97346
ddell2nose_flyany_framenearfly,7.500738e-01,-2.643908e+00,208482
ddell2nose_flyfemale_framenearfly,7.284647e-01,-2.472182e+00,110945
ddell2nose_flymale_framenearfly,7.739819e-01,-2.759436e+00,97346
ddist2wall_flyany_framenearwall,7.107987e-03,-3.058097e+00,422087
ddist2wall_flyfemale_framenearwall,2.391318e-03,-3.352067e+00,223200
ddist2wall_flymale_framenearwall,1.253202e-02,-1.461882e+00,198265
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
ddnose2ell_flyany_framenearfly,7.603552e-01,-2.640987e+00,208482
ddnose2ell_flyfemale_framenearfly,7.632331e-01,-2.396275e+00,110945
ddnose2ell_flymale_framechase,-1.967887e+00,-2.019344e+00,2455
ddnose2ell_flymale_framenearfly,7.589782e-01,-2.712889e+00,97346
decc_flyany_frameany,1.151584e-05,1.546543e+00,455449
decc_flyfemale_frameany,-7.121463e-06,-1.396855e+00,240570
decc_flymale_frameany,2.935840e-05,2.273246e+00,214257
dell2nose_flyany_frameany,9.753670e+00,-1.216686e+00,455468
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,9.262449e+00,-2.120586e+00,240580
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,1.028730e+01,-1.178703e-01,214266
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,8.191350e+00,-3.899216e+00,455468
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,0
dist2wall_flyany_framebackupstart,4.216413e+00,-4.099350e+00,830
dist2wall_flyany_framebodyturnstart,5.789330e+00,-3.565889e+00,1872
dist2wall_flyany_framecrabwalkall,5.926340e+00,-2.670457e+00,48785
dist2wall_flyany_framecrabwalkextreme,5.105135e+00,-5.121888e+00,1891
dist2wall_flyany_framejump,NaN,NaN,0
dist2wall_flyany_framejumpstart,NaN,NaN,0
dist2wall_flyany_framemove,6.842493e+00,-3.890743e+00,306061
dist2wall_flyany_framepivotcenterstart,7.006549e+00,-4.705645e+00,261
dist2wall_flyany_framepivottailstart,4.635274e+00,-4.603647e+00,3801
dist2wall_flyany_framerightingstart,NaN,NaN,0
dist2wall_flyany_framestop,1.086535e+01,-3.111271e+00,149407
dist2wall_flyany_frametouch,5.921650e+00,-4.879358e+00,23025
dist2wall_flyany_framewalk,7.637240e+00,-1.906953e+00,158342
dist2wall_flyany_framewinggrooming,1.366489e+01,-3.595816e+00,23651
dist2wall_flyfemale_frameany,8.596230e+00,-3.645880e+00,240580
dist2wall_flymale_frameany,7.733154e+00,-3.679314e+00,214266
dmax_wing_angle_flyany_frameany,-3.156745e-03,-1.367459e+00,455449
dmax_wing_angle_flyany_framewingextension,NaN,NaN,0
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,1.478820e-02,1.644748e+00,240570
dmax_wing_angle_flymale_frameany,-2.363085e-02,-2.917447e+00,214257
dmax_wing_area_flyany_frameany,-2.321281e-01,2.727900e+00,455449
dmax_wing_area_flyany_framewingextension,NaN,NaN,0
dmax_wing_area_flyfemale_frameany,-2.018503e-01,2.992593e+00,240570
dmax_wing_area_flymale_frameany,-2.627141e-01,1.433800e+00,214257
dmin_wing_angle_flyany_frameany,3.143841e-03,1.369879e+00,455449
dmin_wing_angle_flyany_framewingextension,NaN,NaN,0
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,-1.486295e-02,-1.688199e+00,240570
dmin_wing_angle_flymale_frameany,2.360466e-02,2.947450e+00,214257
dmin_wing_area_flyany_frameany,2.318923e-01,-2.735981e+00,455449
dmin_wing_area_flyany_framewingextension,NaN,NaN,0
dmin_wing_area_flyfemale_frameany,2.019975e-01,-2.997452e+00,240570
dmin_wing_area_flymale_frameany,2.617693e-01,-1.443914e+00,214257
dnose2ell_angle_30tomin30_flyany_frameany,1.031005e+01,-1.221575e+00,455468
dnose2ell_angle_30tomin30_flyfemale_frameany,9.902263e+00,-2.179196e+00,240580
dnose2ell_angle_30tomin30_flymale_frameany,1.075125e+01,-1.359781e-01,214266
dnose2ell_angle_min20to20_flyany_frameany,4.482901e+01,2.646240e+00,455468
dnose2ell_angle_min20to20_flyfemale_frameany,4.344348e+01,2.242817e+00,240580
dnose2ell_angle_min20to20_flymale_frameany,4.633093e+01,2.079685e+00,214266
dnose2ell_angle_min30to30_flyany_frameany,3.562491e+01,2.282750e+00,455468
dnose2ell_angle_min30to30_flyfemale_frameany,3.466103e+01,1.983280e+00,240580
dnose2ell_angle_min30to30_flymale_frameany,3.666237e+01,1.795095e+00,214266
dnose2ell_flyany_frameany,9.751014e+00,-1.212765e+00,455468
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
dnose2ell_flyany_framebackupstart,7.817155e+00,-3.952146e-02,830
dnose2ell_flyany_framebodyturn,1.117399e+01,2.444768e+00,4729
dnose2ell_flyany_framebodyturnstart,1.103306e+01,2.347457e+00,1872
dnose2ell_flyany_framecrabwalkallstart,1.078686e+01,1.122607e+00,5530
dnose2ell_flyany_framecrabwalkextreme,6.717860e+00,-7.019329e-01,1891
dnose2ell_flyany_framecrabwalkextremestart,6.519524e+00,-1.205847e+00,459
dnose2ell_flyany_framejumpstart,NaN,NaN,0
dnose2ell_flyany_framenearwall,9.229516e+00,-6.181215e-01,422102
dnose2ell_flyany_framepivotcenter,6.230249e+00,-2.227372e+00,819
dnose2ell_flyany_framepivotcenterstart,6.407730e+00,-2.484724e+00,261
dnose2ell_flyany_framepivottailstart,9.703138e+00,1.204414e+00,3801
dnose2ell_flyany_framerightingstart,NaN,NaN,0
dnose2ell_flyany_framestop,9.148941e+00,-2.227227e+00,149407
dnose2ell_flyany_frametouch,1.032317e+00,-2.405307e+00,23025
dnose2ell_flyany_framewalk,1.191911e+01,2.374102e+00,158342
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,1.140856e+01,-1.491925e+00,23651
dnose2ell_flyfemale_frameany,9.327838e+00,-2.217177e+00,240580
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,1.020885e+01,-9.389852e-02,214266
dnose2ell_flymale_framechase,1.768716e+00,-5.578702e-01,2455
dnose2ell_flymale_framewingextension,NaN,NaN,0
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,1.065491e+01,-1.233784e+00,455468
dnose2tail_flyany_framemove,1.095400e+01,-1.832553e-01,306061
dnose2tail_flyfemale_frameany,1.022012e+01,-2.287198e+00,240580
dnose2tail_flymale_frameany,1.112594e+01,-6.586288e-02,214266
dnwingsdetected_flyany_frameany,-6.656569e-05,-7.965650e-01,455449
dnwingsdetected_flyfemale_frameany,-2.520453e-04,-1.782290e+00,240570
dnwingsdetected_flymale_frameany,0.000000e+00,1.228665e+00,214257
dphi_flyany_framemove,-3.769881e-02,-1.193877e+00,306042
dphi_flyfemale_framemove,-7.110600e-02,-1.450937e+00,160255
dphi_flymale_framemove,8.320056e-04,-2.397409e-01,145759
dtheta_flyany_frameany,-3.321447e-03,-3.877949e-01,455449
dtheta_flyfemale_frameany,-1.522235e-02,-1.359775e+00,240570
dtheta_flymale_frameany,1.004041e-02,8.788958e-01,214257
du_cor_flyany_frameany,5.035571e+00,-1.353250e+00,455449
du_cor_flyfemale_frameany,4.836561e+00,-1.080723e+00,240570
du_cor_flymale_frameany,5.273511e+00,-1.360487e+00,214257
du_ctr_flyany_frameany,5.399857e+00,-1.283952e+00,455449
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
du_ctr_flyany_framebackup,-7.182161e+00,1.570363e+00,3273
du_ctr_flyany_framebodyturn,4.418937e+00,-3.621734e+00,4729
du_ctr_flyany_framecrabwalkall,8.679370e+00,-3.730505e+00,48782
du_ctr_flyany_framecrabwalkextreme,1.442776e+00,4.041093e+00,1891
du_ctr_flyany_framejump,NaN,NaN,0
du_ctr_flyany_framemove,7.978916e+00,-3.458365e+00,306042
du_ctr_flyany_framenearfly,4.495521e+00,-1.867865e+00,208482
du_ctr_flyany_framenearwall,5.431171e+00,-2.122708e+00,422087
du_ctr_flyany_framenotnearfly_notnearwall,6.238721e+00,1.964506e+00,29519
du_ctr_flyany_framepivotcenter,3.686251e-01,4.538994e-02,819
du_ctr_flyany_framerighting,-6.535955e-01,-9.866605e+00,874
du_ctr_flyany_framestop,1.098776e-01,9.122579e-01,149407
du_ctr_flyany_frametouch,2.136459e+00,-6.713714e-01,23025
