field,value,zscore,nflyframes
a_mm_flyany_frameany,6.170604e-01,-3.210344e+00,479340
a_mm_flyfemale_frameany,6.494443e-01,-3.832963e+00,238941
a_mm_flymale_frameany,5.848164e-01,-2.241766e+00,239986
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,0
absangle2wall_flyany_framebackupstart_nearwall,5.880927e-01,-5.150375e+00,314
absangle2wall_flyany_framebodyturnstart,9.834338e-01,-3.994997e+00,1452
absangle2wall_flyany_framecrabwalkall,1.228522e+00,4.436804e+00,27951
absangle2wall_flyany_framecrabwalkextreme,7.388659e-01,-4.210826e+00,999
absangle2wall_flyany_framejump,NaN,NaN,0
absangle2wall_flyany_framejumpstart,NaN,NaN,0
absangle2wall_flyany_framemove,1.283587e+00,-9.487895e-01,169127
absangle2wall_flyany_framenearwall,1.405356e+00,1.154132e+00,380956
absangle2wall_flyany_framepivotcenterstart,NaN,NaN,0
absangle2wall_flyany_framepivottailstart,7.278766e-01,-5.162409e+00,2007
absangle2wall_flyany_framerightingstart,NaN,NaN,0
absangle2wall_flyany_framestop,1.578189e+00,-1.341134e+00,310213
absangle2wall_flyany_frametouch,1.425609e+00,1.122783e-01,12899
absangle2wall_flyany_framewalk,1.382118e+00,3.057134e+00,119426
absangle2wall_flyany_framewinggrooming,1.467958e+00,-1.297442e+00,9682
absangle2wall_flyfemale_framenearwall,1.416262e+00,1.261142e+00,160227
absangle2wall_flymale_framenearwall,1.394379e+00,8.720652e-01,220316
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.530934e+00,8.716345e-01,622
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.596104e+00,3.092051e+00,1259
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.565382e+00,-6.981802e-01,210609
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.635201e+00,4.303973e+00,926
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.462693e+00,-2.427081e+00,145906
absanglefrom1to2_nose2ell_flyany_frametouch,7.563512e-01,3.798161e-01,12899
absanglefrom1to2_nose2ell_flyfemale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.628855e+00,4.198436e-01,107674
absanglefrom1to2_nose2ell_flyfemale_frametouch,7.530444e-01,-9.810179e-01,4474
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framechase,2.671857e-01,-3.216635e-01,499
absanglefrom1to2_nose2ell_flymale_framenearfly,1.500905e+00,-1.121084e+00,102725
absanglefrom1to2_nose2ell_flymale_frametouch,7.595133e-01,8.588278e-01,8405
absanglefrom1to2_nose2ell_flymale_framewingextension,NaN,NaN,0
absdangle2wall_flyany_framenearwall,9.480067e-01,-5.457329e+00,380940
absdangle2wall_flyfemale_framenearwall,7.064060e-01,-7.303134e+00,160221
absdangle2wall_flymale_framenearwall,1.187511e+00,-2.848835e+00,220306
absdtheta_flyany_frameany,8.205252e-01,-5.172058e+00,479320
absdtheta_flyany_framebackup,2.596085e+00,4.181524e-01,1261
absdtheta_flyany_framebodyturn,5.803155e+00,6.392068e-01,4031
absdtheta_flyany_framecrabwalkall,1.596137e+00,-1.302415e+00,27949
absdtheta_flyany_framecrabwalkextreme,2.492518e+00,6.664781e+00,999
absdtheta_flyany_framemove,1.989948e+00,-4.342584e-01,169107
absdtheta_flyany_framenearfly,9.087053e-01,-4.578319e+00,210596
absdtheta_flyany_framenearwall,9.400605e-01,-5.518261e+00,380940
absdtheta_flyany_framenotnearfly_notnearwall,5.481439e-01,-2.346968e+00,78666
absdtheta_flyany_framepivotcenter,4.497646e+00,-3.981440e+00,230
absdtheta_flyany_framepivottail,5.796096e+00,2.315152e+00,9006
absdtheta_flyany_framerighting,NaN,NaN,0
absdtheta_flyany_framestop,2.609291e-01,-7.022258e+00,310213
absdtheta_flyany_frametouch,1.234058e+00,-4.828641e+00,12899
absdtheta_flyany_framewalk,1.643750e+00,-7.302376e-02,119423
absdtheta_flyany_framewingextension,NaN,NaN,0
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,5.720113e-01,-3.893618e+00,9682
absdtheta_flyfemale_frameany,4.908449e-01,-7.631214e+00,238931
absdtheta_flymale_frameany,1.148758e+00,-1.765156e+00,239976
absdtheta_flymale_framechase,1.461060e+00,-1.724079e+00,499
absdv_cor_flyany_frameany,1.061658e+00,-3.699527e+00,479320
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,0
absdv_cor_flyany_framebackup,1.383921e+00,1.801082e-01,1261
absdv_cor_flyany_framebodyturn,3.009910e+00,9.085322e-02,4031
absdv_cor_flyany_framecrabwalkall,4.761729e+00,-2.703585e+00,27949
absdv_cor_flyany_framecrabwalkextreme,5.249623e+00,2.343991e+00,999
absdv_cor_flyany_framejump,NaN,NaN,0
absdv_cor_flyany_framemove,2.457065e+00,-2.257970e+00,169107
absdv_cor_flyany_framenearfly,1.019148e+00,-3.442391e+00,210596
absdv_cor_flyany_framenearwall,1.206293e+00,-4.539641e+00,380940
absdv_cor_flyany_framenotnearfly_notnearwall,7.235044e-01,7.531668e-01,78666
absdv_cor_flyany_framepivotcenter,4.302075e-02,-1.850074e-01,230
absdv_cor_flyany_framepivottail,2.523558e+00,3.447177e-01,9006
absdv_cor_flyany_framerighting,NaN,NaN,0
absdv_cor_flyany_framestop,8.719166e-02,-5.071963e+00,310213
absdv_cor_flyany_frametouch,1.198464e+00,-4.182699e+00,12899
absdv_cor_flyany_framewalk,3.031706e+00,-2.082011e+00,119423
absdv_cor_flyany_framewingextension,NaN,NaN,0
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,1.052888e-01,-2.199374e+00,9682
absdv_cor_flyfemale_frameany,4.042467e-01,-6.630998e+00,238931
absdv_cor_flymale_frameany,1.717846e+00,-2.837637e-01,239976
absdv_cor_flymale_framechase,2.322951e+00,3.808380e-01,499
absphidiff_nose2ell_flyany_framenearfly,1.467573e+00,-3.749233e+00,210596
absphidiff_nose2ell_flyany_frametouch,1.557127e+00,-1.114303e+00,12899
absphidiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyfemale_framenearfly,1.412265e+00,-5.552147e+00,107669
absphidiff_nose2ell_flyfemale_frametouch,1.536225e+00,-2.983027e+00,4474
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,4.466006e-01,-2.832216e-01,499
absphidiff_nose2ell_flymale_framenearfly,1.522234e+00,-2.141276e+00,102717
absphidiff_nose2ell_flymale_frametouch,1.577978e+00,1.296833e-01,8405
absphidiff_nose2ell_flymale_framewingextension,NaN,NaN,0
abssmoothdtheta_flyany_frameany,6.138584e-01,-4.904693e+00,479320
abssmoothdtheta_flyfemale_frameany,3.394522e-01,-7.673904e+00,238931
abssmoothdtheta_flymale_frameany,8.876549e-01,-1.229840e+00,239976
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.599166e+00,-1.373053e+00,1259
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framenearfly,1.506388e+00,-1.854878e+00,210609
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.497593e+00,-2.146297e+00,926
absthetadiff_nose2ell_flyany_framestop_nearfly,1.482790e+00,-1.347678e+00,145906
absthetadiff_nose2ell_flyany_frametouch,1.728030e+00,-7.059751e-01,12899
absthetadiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flyfemale_framenearfly,1.667318e+00,5.681204e-01,107674
absthetadiff_nose2ell_flyfemale_frametouch,1.745411e+00,-1.585106e+00,4474
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absthetadiff_nose2ell_flymale_framechase,3.407368e-01,-1.305190e+00,499
absthetadiff_nose2ell_flymale_framenearfly,1.345491e+00,-3.932329e+00,102725
absthetadiff_nose2ell_flymale_frametouch,1.707946e+00,-2.128686e-01,8405
absthetadiff_nose2ell_flymale_framewingextension,NaN,NaN,0
absyaw_flyany_framemove,5.830733e-01,-3.239059e-01,169127
absyaw_flyfemale_framemove,6.957466e-01,3.360421e+00,33292
absyaw_flymale_framemove,4.705332e-01,-2.627310e+00,135829
accmag_flyany_frameany,6.084371e+01,-4.663597e+00,479320
accmag_flyfemale_frameany,3.287140e+01,-6.862491e+00,238931
accmag_flymale_frameany,8.872516e+01,-1.534709e+00,239976
angle_biggest_wing_flyany_frameany,2.000877e-03,-4.280375e+00,479340
angle_biggest_wing_flyany_framewingextension,NaN,NaN,0
angle_biggest_wing_flyfemale_frameany,9.856873e-03,-3.289015e+00,238941
angle_biggest_wing_flymale_frameany,-6.389330e-03,-3.816448e+00,239986
angle_smallest_wing_flyany_frameany,-1.789882e-03,-3.213184e+00,479340
angle_smallest_wing_flyany_framewingextension,NaN,NaN,0
angle_smallest_wing_flyfemale_frameany,2.042608e-03,-2.012529e+00,238941
angle_smallest_wing_flymale_frameany,-5.829155e-03,-3.001839e+00,239986
angleonclosestfly_flyany_framenearfly,-2.281094e-01,3.522472e+00,210609
angleonclosestfly_flyany_framestop_nearfly,-2.356149e-01,2.388457e+00,145906
angleonclosestfly_flyany_frametouch,-2.932846e-01,9.658375e-01,12899
angleonclosestfly_flyfemale_framechase,NaN,NaN,0
angleonclosestfly_flyfemale_framenearfly,-3.294955e-02,4.747502e+00,107674
angleonclosestfly_flyfemale_frametouch,-3.619540e-01,-1.869601e-01,4474
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,0
angleonclosestfly_flymale_framechase,6.114979e-02,2.686558e+00,499
angleonclosestfly_flymale_framenearfly,-4.245705e-01,-3.263867e+00,102725
angleonclosestfly_flymale_frametouch,-2.198533e-01,1.568679e+00,8405
angleonclosestfly_flymale_framewingextension,NaN,NaN,0
anglesub_flyany_frameany,2.314756e-01,3.476414e+00,479340
anglesub_flyfemale_frameany,2.484119e-01,5.773333e+00,238941
anglesub_flymale_frameany,2.146618e-01,1.295176e+00,239986
area_flyany_frameany,1.810023e+00,-5.810548e-01,479340
area_flyfemale_frameany,2.020455e+00,-8.814910e-01,238941
area_flymale_frameany,1.600339e+00,-2.529283e-01,239986
area_inmost_wing_flyany_frameany,9.752573e-01,3.796029e+00,479340
area_inmost_wing_flyany_framewingextension,NaN,NaN,0
area_inmost_wing_flyany_framewinggrooming,4.032764e-01,1.663382e+00,9682
area_inmost_wing_flyfemale_frameany,1.049471e+00,3.805966e+00,238941
area_inmost_wing_flymale_frameany,9.025304e-01,3.080358e+00,239986
area_outmost_wing_flyany_frameany,9.871929e-01,2.355774e+00,479340
area_outmost_wing_flyany_framewingextension,NaN,NaN,0
area_outmost_wing_flyany_framewinggrooming,7.882639e-01,-1.604642e+00,9682
area_outmost_wing_flyfemale_frameany,1.070076e+00,2.447750e+00,238941
area_outmost_wing_flymale_frameany,9.051304e-01,1.770716e+00,239986
arena_angle_flyany_frameany,8.378903e-01,9.024017e+00,479340
b_mm_flyany_frameany,2.326486e-01,1.804363e+00,479340
b_mm_flyfemale_frameany,2.476108e-01,1.811152e+00,238941
b_mm_flymale_frameany,2.177285e-01,1.516305e+00,239986
boutfreq_flyany_framebackup,6.613260e-04,-3.105804e+00,479340
boutfreq_flyany_framebodyturn,3.031251e-03,-1.780167e+00,479340
boutfreq_flyany_framecrabwalkall,7.091000e-03,-3.579696e+00,479340
boutfreq_flyany_framecrabwalkextreme,5.382401e-04,-9.319475e-01,479340
boutfreq_flyany_framejump,2.294822e-05,-3.028856e+00,479340
boutfreq_flyany_framepivotcenter,1.502065e-04,-1.616670e+00,479340
boutfreq_flyany_framepivottail,4.189093e-03,-3.844131e+00,479340
boutfreq_flyany_framerighting,2.712062e-05,-2.007264e+00,479340
boutfreq_flyany_framestop,6.152209e-03,-7.248597e+00,479340
boutfreq_flyany_frametouch,4.059749e-03,2.376626e-01,479340
boutfreq_flyany_framewalk,1.111320e-02,-4.713172e+00,479340
boutfreq_flyany_framewingextension,1.668961e-05,-6.188869e-01,479340
boutfreq_flyany_framewingflick,8.344807e-06,-7.959326e-01,479340
boutfreq_flyany_framewinggrooming,3.755163e-04,-5.225588e+00,479340
boutfreq_flymale_frameattemptedcopulation,4.167083e-06,-4.202339e-01,239976
boutfreq_flymale_framechase,5.750575e-04,-2.601751e-02,239976
boutfreq_flymale_framecopulation,0.000000e+00,-5.707358e-02,239976
corfrac_maj_flyany_frameany,-1.389103e-02,5.239357e+00,479320
corfrac_maj_flyany_framebackup,-1.905787e-01,2.617589e+00,1261
corfrac_maj_flyany_framebodyturn,-7.733621e-01,-2.909160e+00,4031
corfrac_maj_flyany_framecrabwalkall,-3.172521e-01,-1.928052e-02,27949
corfrac_maj_flyany_framecrabwalkextreme,-6.223626e-01,-1.728166e+00,999
corfrac_maj_flyany_framepivotcenter,-1.433249e-01,-1.852335e+00,230
corfrac_maj_flyany_framepivottail,-6.553665e-01,3.347750e+00,9006
corfrac_maj_flyfemale_frameany,3.994566e-02,7.740892e+00,238931
corfrac_maj_flymale_frameany,-6.808714e-02,1.441789e+00,239976
da_flyany_frameany,-2.843472e-05,-2.713421e+00,479320
da_flyfemale_frameany,-6.158120e-05,2.295662e-02,238931
da_flymale_frameany,3.617182e-05,-5.272255e-02,239976
dangle2wall_flyany_framenearwall,8.849559e-03,-1.293835e+00,380940
dangle2wall_flyfemale_framenearwall,-1.386168e-03,-2.427805e+00,160221
dangle2wall_flymale_framenearwall,1.921080e-02,7.278255e-01,220306
dangle_biggest_wing_flyany_frameany,1.829683e-02,3.190696e+00,479320
dangle_biggest_wing_flyfemale_frameany,1.155433e-02,2.126509e+00,238931
dangle_biggest_wing_flymale_frameany,2.538714e-02,3.265944e+00,239976
dangle_smallest_wing_flyany_frameany,-1.829683e-02,-3.188136e+00,479320
dangle_smallest_wing_flyfemale_frameany,-1.155433e-02,-2.140894e+00,238931
dangle_smallest_wing_flymale_frameany,-2.551496e-02,-3.245873e+00,239976
danglesub_flyany_framemove,-3.580492e-02,-5.946321e+00,169107
danglesub_flyany_framenearfly,-5.361886e-02,2.755949e+00,210596
danglesub_flyfemale_framenearfly,-1.833498e-02,5.330049e+00,107669
danglesub_flymale_framenearfly,-8.884311e-02,1.848721e-01,102717
darea_flyany_frameany,-5.334850e-05,-8.547303e-01,479320
darea_flyany_frameattemptedcopulation,NaN,NaN,0
darea_flyany_framebackup,-2.046509e-01,-4.857420e-01,1261
darea_flyany_framebodyturn,-1.190751e-01,-2.125928e+00,4031
darea_flyany_framechase,6.256208e-02,9.433957e-01,536
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-9.061682e-03,1.847346e+00,27949
darea_flyany_framecrabwalkextreme,-1.331731e-01,-4.283815e+00,999
darea_flyany_framejump,NaN,NaN,0
darea_flyany_framepivotcenter,-6.614912e-02,-1.418258e+00,230
darea_flyany_framepivottail,-1.158658e-01,-1.549770e+00,9006
darea_flyany_framerighting,NaN,NaN,0
darea_flyany_framestop,-4.829853e-03,2.923691e+00,310213
darea_flyany_frametouch,-5.713366e-02,2.008759e+00,12899
darea_flyany_framewalk,2.568514e-02,-1.124224e+00,119423
darea_flyany_framewingextension,NaN,NaN,0
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,-1.820095e-02,-4.113566e+00,9682
darea_flyfemale_frameany,-9.988839e-05,1.158177e+00,238931
darea_flymale_frameany,6.992673e-05,-1.107223e+00,239976
darea_inmost_wing_flyany_frameany,-6.887993e-03,-5.832514e+00,479320
darea_inmost_wing_flyfemale_frameany,3.594955e-03,-4.773376e+00,238931
darea_inmost_wing_flymale_frameany,-1.901079e-02,-5.188516e+00,239976
darea_outmost_wing_flyany_frameany,7.087784e-03,5.837197e+00,479320
darea_outmost_wing_flyany_framewingextension,NaN,NaN,0
darea_outmost_wing_flyfemale_frameany,-3.064727e-03,4.786571e+00,238931
darea_outmost_wing_flymale_frameany,1.840182e-02,5.189638e+00,239976
db_flyany_frameany,4.137581e-06,2.001616e+00,479320
db_flyfemale_frameany,1.084398e-05,2.376890e+00,238931
db_flymale_frameany,-4.050583e-06,-2.081941e+00,239976
dcenter_flyany_frameany,1.036156e+01,-2.922346e+00,479340
dcenter_flyany_framebackupstart,8.913522e+00,-3.964192e-01,316
dcenter_flyany_framebodyturn,1.083149e+01,-1.922435e+00,4031
dcenter_flyany_framebodyturnstart,1.108937e+01,-9.491851e-01,1452
dcenter_flyany_framecrabwalkallstart,1.069018e+01,-2.120746e+00,3397
dcenter_flyany_framecrabwalkextreme,7.740122e+00,-1.718767e+00,999
dcenter_flyany_framecrabwalkextremestart,8.355784e+00,-7.211345e-01,256
dcenter_flyany_framejumpstart,NaN,NaN,0
dcenter_flyany_framemove,1.065677e+01,-2.106752e+00,169127
dcenter_flyany_framenearwall,9.757645e+00,-2.872690e+00,380956
dcenter_flyany_framepivotcenter,1.030258e+01,1.718337e-01,230
dcenter_flyany_framepivotcenterstart,NaN,NaN,0
dcenter_flyany_framepivottailstart,1.024036e+01,-7.484486e-01,2007
dcenter_flyany_framerightingstart,NaN,NaN,0
dcenter_flyany_framestop,1.018378e+01,-2.457475e+00,310213
dcenter_flyany_frametouch,2.747236e+00,-5.297053e+00,12899
dcenter_flyany_framewalk,1.184975e+01,-1.237313e+00,119426
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,9.872744e+00,-5.322242e+00,9682
dcenter_flyfemale_frameany,9.694900e+00,-4.414955e+00,238941
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,1.102884e+01,-1.138624e+00,239986
dcenter_flymale_framewingextension,NaN,NaN,0
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,8.365122e-02,-3.005918e+00,169107
ddcenter_flyany_framenearfly,3.175016e-01,-1.080677e+00,210596
ddcenter_flyfemale_framenearfly,2.541239e-01,-1.644506e+00,107669
ddcenter_flymale_framenearfly,3.807822e-01,-5.485338e-01,102717
ddell2nose_flyany_framenearfly,8.564671e-01,-1.502628e+00,210596
ddell2nose_flyfemale_framenearfly,8.155400e-01,-1.412041e+00,107669
ddell2nose_flymale_framenearfly,8.971753e-01,-1.579922e+00,102717
ddist2wall_flyany_framenearwall,1.146441e-02,-1.342724e+00,380940
ddist2wall_flyfemale_framenearwall,1.290063e-02,-9.725964e-01,160221
ddist2wall_flymale_framenearwall,1.006665e-02,-1.209373e+00,220306
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
ddnose2ell_flyany_framenearfly,8.000878e-01,-1.902473e+00,210596
ddnose2ell_flyfemale_framenearfly,4.391150e-01,-3.733787e+00,107669
ddnose2ell_flymale_framechase,-2.460342e+00,-2.193551e+00,499
ddnose2ell_flymale_framenearfly,1.160129e+00,-5.440897e-02,102717
decc_flyany_frameany,2.244247e-05,3.392906e+00,479320
decc_flyfemale_frameany,5.078907e-05,2.769438e+00,238931
decc_flymale_frameany,-2.482871e-05,-2.158410e+00,239976
dell2nose_flyany_frameany,9.413609e+00,-3.000765e+00,479340
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,8.689127e+00,-4.423171e+00,238941
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,1.013822e+01,-1.238922e+00,239986
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,1.120619e+01,-1.145389e+00,479340
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,0
dist2wall_flyany_framebackupstart,4.817880e+00,-2.284928e+00,316
dist2wall_flyany_framebodyturnstart,6.241445e+00,-2.574633e+00,1452
dist2wall_flyany_framecrabwalkall,7.248387e+00,1.162290e+00,27951
dist2wall_flyany_framecrabwalkextreme,5.916294e+00,-3.852590e+00,999
dist2wall_flyany_framejump,NaN,NaN,0
dist2wall_flyany_framejumpstart,NaN,NaN,0
dist2wall_flyany_framemove,8.483530e+00,-1.227088e+00,169127
dist2wall_flyany_framepivotcenterstart,NaN,NaN,0
dist2wall_flyany_framepivottailstart,5.408792e+00,-2.373599e+00,2007
dist2wall_flyany_framerightingstart,NaN,NaN,0
dist2wall_flyany_framestop,1.233264e+01,-2.659066e+00,310213
dist2wall_flyany_frametouch,8.734222e+00,-2.642123e-01,12899
dist2wall_flyany_framewalk,8.440378e+00,-7.007983e-01,119426
dist2wall_flyany_framewinggrooming,1.378283e+01,-4.142254e+00,9682
dist2wall_flyfemale_frameany,1.339499e+01,7.194507e-01,238941
dist2wall_flymale_frameany,9.028198e+00,-2.815776e+00,239986
dmax_wing_angle_flyany_frameany,-4.582519e-03,-1.467796e+00,479320
dmax_wing_angle_flyany_framewingextension,NaN,NaN,0
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,1.811746e-04,-5.171151e-01,238931
dmax_wing_angle_flymale_frameany,-9.443111e-03,-1.418747e+00,239976
dmax_wing_area_flyany_frameany,-8.537144e-02,5.797590e+00,479320
dmax_wing_area_flyany_framewingextension,NaN,NaN,0
dmax_wing_area_flyfemale_frameany,-1.069528e-01,4.438682e+00,238931
dmax_wing_area_flymale_frameany,-6.281974e-02,4.926364e+00,239976
dmin_wing_angle_flyany_frameany,4.582519e-03,1.473719e+00,479320
dmin_wing_angle_flyany_framewingextension,NaN,NaN,0
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,-1.811746e-04,4.784517e-01,238931
dmin_wing_angle_flymale_frameany,9.315287e-03,1.441979e+00,239976
dmin_wing_area_flyany_frameany,8.557123e-02,-5.794846e+00,479320
dmin_wing_area_flyany_framewingextension,NaN,NaN,0
dmin_wing_area_flyfemale_frameany,1.074831e-01,-4.437019e+00,238931
dmin_wing_area_flymale_frameany,6.221076e-02,-4.926433e+00,239976
dnose2ell_angle_30tomin30_flyany_frameany,1.000709e+01,-2.808181e+00,479340
dnose2ell_angle_30tomin30_flyfemale_frameany,9.296170e+00,-4.446082e+00,238941
dnose2ell_angle_30tomin30_flymale_frameany,1.071822e+01,-9.400694e-01,239986
dnose2ell_angle_min20to20_flyany_frameany,3.842686e+01,-3.066365e+00,479340
dnose2ell_angle_min20to20_flyfemale_frameany,3.018133e+01,-6.854134e+00,238941
dnose2ell_angle_min20to20_flymale_frameany,4.665655e+01,1.273146e+00,239986
dnose2ell_angle_min30to30_flyany_frameany,3.085639e+01,-3.168511e+00,479340
dnose2ell_angle_min30to30_flyfemale_frameany,2.489001e+01,-6.669043e+00,238941
dnose2ell_angle_min30to30_flymale_frameany,3.681344e+01,9.221663e-01,239986
dnose2ell_flyany_frameany,9.466029e+00,-2.842500e+00,479340
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
dnose2ell_flyany_framebackupstart,8.459990e+00,1.845342e-01,316
dnose2ell_flyany_framebodyturn,1.018327e+01,-1.250445e+00,4031
dnose2ell_flyany_framebodyturnstart,1.037910e+01,-4.835899e-01,1452
dnose2ell_flyany_framecrabwalkallstart,9.846280e+00,-1.926215e+00,3397
dnose2ell_flyany_framecrabwalkextreme,7.052114e+00,-1.041043e+00,999
dnose2ell_flyany_framecrabwalkextremestart,7.603190e+00,-1.452758e-01,256
dnose2ell_flyany_framejumpstart,NaN,NaN,0
dnose2ell_flyany_framenearwall,8.867519e+00,-2.661725e+00,380956
dnose2ell_flyany_framepivotcenter,9.654215e+00,3.071692e-01,230
dnose2ell_flyany_framepivotcenterstart,NaN,NaN,0
dnose2ell_flyany_framepivottailstart,9.597444e+00,-2.409988e-01,2007
dnose2ell_flyany_framerightingstart,NaN,NaN,0
dnose2ell_flyany_framestop,9.236438e+00,-2.522030e+00,310213
dnose2ell_flyany_frametouch,9.920338e-01,-3.699477e+00,12899
dnose2ell_flyany_framewalk,1.101144e+01,-1.065612e+00,119426
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,8.964223e+00,-5.391253e+00,9682
dnose2ell_flyfemale_frameany,8.830535e+00,-4.287872e+00,238941
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,1.010221e+01,-1.141588e+00,239986
dnose2ell_flymale_framechase,2.277429e+00,1.158943e+00,499
dnose2ell_flymale_framewingextension,NaN,NaN,0
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,1.033762e+01,-2.933821e+00,479340
dnose2tail_flyany_framemove,1.070924e+01,-1.923088e+00,169127
dnose2tail_flyfemale_frameany,9.660552e+00,-4.491940e+00,238941
dnose2tail_flymale_frameany,1.101470e+01,-1.107338e+00,239986
dnwingsdetected_flyany_frameany,0.000000e+00,5.445093e-01,479320
dnwingsdetected_flyfemale_frameany,0.000000e+00,-1.244786e+00,238931
dnwingsdetected_flymale_frameany,-3.791738e-04,9.057544e-02,239976
dphi_flyany_framemove,-1.347311e-03,-6.570500e-02,169107
dphi_flyfemale_framemove,6.103422e-02,9.139789e-01,33282
dphi_flymale_framemove,-6.620953e-02,-1.115828e+00,135819
dtheta_flyany_frameany,-1.227853e-02,-1.441609e+00,479320
dtheta_flyfemale_frameany,-5.360769e-03,-5.357894e-01,238931
dtheta_flymale_frameany,-1.923685e-02,-1.624106e+00,239976
du_cor_flyany_frameany,4.332334e+00,-1.572218e+00,479320
du_cor_flyfemale_frameany,1.336982e+00,-5.573844e+00,238931
du_cor_flymale_frameany,7.322050e+00,2.114449e+00,239976
du_ctr_flyany_frameany,4.555411e+00,-1.676064e+00,479320
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
du_ctr_flyany_framebackup,-7.948475e+00,-3.549661e-01,1261
du_ctr_flyany_framebodyturn,5.154975e+00,-7.371005e-01,4031
du_ctr_flyany_framecrabwalkall,9.320892e+00,-2.161142e+00,27949
du_ctr_flyany_framecrabwalkextreme,1.142425e+00,1.330311e+00,999
du_ctr_flyany_framejump,NaN,NaN,0
du_ctr_flyany_framemove,1.023867e+01,-9.172485e-03,169107
du_ctr_flyany_framenearfly,3.925470e+00,-2.017901e+00,210596
du_ctr_flyany_framenearwall,4.846664e+00,-2.405697e+00,380940
du_ctr_flyany_framenotnearfly_notnearwall,7.574248e+00,4.214225e+00,78666
du_ctr_flyany_framepivotcenter,3.412873e-01,3.285282e-01,230
du_ctr_flyany_framerighting,NaN,NaN,0
du_ctr_flyany_framestop,5.724872e-02,-3.268606e+00,310213
du_ctr_flyany_frametouch,1.739432e+00,-1.775753e+00,12899
du_ctr_flyany_framewalk,1.537608e+01,-1.606012e-01,119423
du_ctr_flyany_framewingextension,NaN,NaN,0
du_ctr_flyany_framewingflick,NaN,NaN,0
du_ctr_flyany_framewinggrooming,6.061380e-02,-2.686328e+00,9682
du_ctr_flyfemale_frameany,1.418916e+00,-5.703028e+00,238931
