field,value,zscore,nflyframes
a_mm_flyany_frameany,6.013854e-01,-4.904854e+00,479460
a_mm_flyfemale_frameany,6.313942e-01,-5.739487e+00,240828
a_mm_flymale_frameany,5.710862e-01,-3.510084e+00,238536
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,0
absangle2wall_flyany_framebackupstart_nearwall,9.234763e-01,4.330887e+00,531
absangle2wall_flyany_framebodyturnstart,1.125868e+00,2.011121e+00,933
absangle2wall_flyany_framecrabwalkall,1.189384e+00,2.310452e+00,27917
absangle2wall_flyany_framecrabwalkextreme,1.070631e+00,1.593900e+00,1001
absangle2wall_flyany_framejump,NaN,NaN,0
absangle2wall_flyany_framejumpstart,NaN,NaN,0
absangle2wall_flyany_framemove,1.350373e+00,4.459408e+00,199090
absangle2wall_flyany_framenearwall,1.367877e+00,-6.305601e-01,360965
absangle2wall_flyany_framepivotcenterstart,NaN,NaN,0
absangle2wall_flyany_framepivottailstart,8.924690e-01,3.843534e+00,2175
absangle2wall_flyany_framerightingstart,NaN,NaN,0
absangle2wall_flyany_framestop,1.441915e+00,-4.370835e+00,280370
absangle2wall_flyany_frametouch,1.483506e+00,2.025695e+00,29662
absangle2wall_flyany_framewalk,1.390129e+00,4.526060e+00,104786
absangle2wall_flyany_framewinggrooming,1.305913e+00,-3.691727e+00,8048
absangle2wall_flyfemale_framenearwall,1.368579e+00,-6.926570e-01,183848
absangle2wall_flymale_framenearwall,1.369739e+00,-4.026268e-01,177034
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,1.551128e+00,-2.635346e+00,306
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.615970e+00,1.411793e+00,346
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.486813e+00,-4.813744e-01,1759
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.344607e+00,-1.031912e+01,304403
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.461395e+00,-1.266347e+00,961
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.324761e+00,-5.749807e+00,201213
absanglefrom1to2_nose2ell_flyany_frametouch,5.580638e-01,-6.042895e+00,29662
absanglefrom1to2_nose2ell_flyfemale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.395887e+00,-4.078685e+00,167292
absanglefrom1to2_nose2ell_flyfemale_frametouch,6.179266e-01,-6.624041e+00,13344
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framechase,1.995465e-01,-2.949383e+00,4017
absanglefrom1to2_nose2ell_flymale_framenearfly,1.303908e+00,-4.525906e+00,137044
absanglefrom1to2_nose2ell_flymale_frametouch,4.880146e-01,-4.114852e+00,16291
absanglefrom1to2_nose2ell_flymale_framewingextension,4.841313e-01,-1.147391e+00,634
absdangle2wall_flyany_framenearwall,9.700872e-01,-4.597721e+00,360948
absdangle2wall_flyfemale_framenearwall,8.245487e-01,-5.394316e+00,183839
absdangle2wall_flymale_framenearwall,1.132286e+00,-2.981978e+00,177026
absdtheta_flyany_frameany,8.743598e-01,-4.332506e+00,479440
absdtheta_flyany_framebackup,2.153792e+00,-2.360399e+00,2364
absdtheta_flyany_framebodyturn,5.115895e+00,-2.033468e+00,2464
absdtheta_flyany_framecrabwalkall,1.583477e+00,-1.614147e+00,27916
absdtheta_flyany_framecrabwalkextreme,1.395488e+00,-4.296233e+00,1001
absdtheta_flyany_framemove,1.707200e+00,-3.270876e+00,199070
absdtheta_flyany_framenearfly,7.357788e-01,-5.862950e+00,304388
absdtheta_flyany_framenearwall,9.692906e-01,-4.584775e+00,360948
absdtheta_flyany_framenotnearfly_notnearwall,7.758144e-01,7.504874e-02,48602
absdtheta_flyany_framepivotcenter,4.645806e+00,-3.412979e+00,565
absdtheta_flyany_framepivottail,5.034184e+00,-9.760502e-01,9482
absdtheta_flyany_framerighting,NaN,NaN,0
absdtheta_flyany_framestop,2.759154e-01,-6.011931e+00,280370
absdtheta_flyany_frametouch,9.496370e-01,-7.344391e+00,29662
absdtheta_flyany_framewalk,1.490026e+00,-1.832343e+00,104785
absdtheta_flyany_framewingextension,1.295616e+00,2.137789e-01,644
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,5.380476e-01,-5.153456e+00,8047
absdtheta_flyfemale_frameany,7.628692e-01,-4.665483e+00,240817
absdtheta_flymale_frameany,9.869469e-01,-3.350137e+00,238527
absdtheta_flymale_framechase,1.494440e+00,-1.845244e+00,4017
absdv_cor_flyany_frameany,8.676456e-01,-4.883485e+00,479440
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,0
absdv_cor_flyany_framebackup,1.165982e+00,-2.547744e+00,2364
absdv_cor_flyany_framebodyturn,2.160116e+00,-3.594657e+00,2464
absdv_cor_flyany_framecrabwalkall,4.103168e+00,-4.966894e+00,27916
absdv_cor_flyany_framecrabwalkextreme,3.494214e+00,-5.625642e+00,1001
absdv_cor_flyany_framejump,NaN,NaN,0
absdv_cor_flyany_framemove,1.909718e+00,-5.679600e+00,199070
absdv_cor_flyany_framenearfly,5.831834e-01,-6.023886e+00,304388
absdv_cor_flyany_framenearwall,9.872209e-01,-5.372103e+00,360948
absdv_cor_flyany_framenotnearfly_notnearwall,9.185266e-01,1.802577e+00,48602
absdv_cor_flyany_framepivotcenter,3.289370e-02,-2.879319e-01,565
absdv_cor_flyany_framepivottail,1.997022e+00,-2.369763e+00,9482
absdv_cor_flyany_framerighting,NaN,NaN,0
absdv_cor_flyany_framestop,8.819703e-02,-5.171760e+00,280370
absdv_cor_flyany_frametouch,6.789894e-01,-7.476783e+00,29662
absdv_cor_flyany_framewalk,2.501192e+00,-5.060194e+00,104785
absdv_cor_flyany_framewingextension,1.153324e+00,1.163674e+00,644
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,8.175281e-02,-4.695344e+00,8047
absdv_cor_flyfemale_frameany,7.080527e-01,-4.747754e+00,240817
absdv_cor_flymale_frameany,1.029002e+00,-4.310070e+00,238527
absdv_cor_flymale_framechase,1.503865e+00,-3.085064e+00,4017
absphidiff_nose2ell_flyany_framenearfly,1.495520e+00,-2.394811e+00,304388
absphidiff_nose2ell_flyany_frametouch,1.470797e+00,-3.493129e+00,29662
absphidiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyfemale_framenearfly,1.489163e+00,-2.943834e+00,167281
absphidiff_nose2ell_flyfemale_frametouch,1.503930e+00,-4.304692e+00,13344
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,4.072283e-01,-1.511821e+00,4017
absphidiff_nose2ell_flymale_framenearfly,1.502556e+00,-1.870556e+00,137040
absphidiff_nose2ell_flymale_frametouch,1.435900e+00,-2.150367e+00,16291
absphidiff_nose2ell_flymale_framewingextension,1.322713e+00,4.174656e-01,634
abssmoothdtheta_flyany_frameany,6.818403e-01,-3.811763e+00,479440
abssmoothdtheta_flyfemale_frameany,5.960111e-01,-4.405424e+00,240817
abssmoothdtheta_flymale_frameany,7.685849e-01,-2.622853e+00,238527
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,1.699406e+00,2.957959e+00,306
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.627407e+00,-1.495147e-01,1759
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framenearfly,1.541140e+00,-6.332519e-01,304403
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.661947e+00,2.481102e+00,961
absthetadiff_nose2ell_flyany_framestop_nearfly,1.525950e+00,1.040804e-02,201213
absthetadiff_nose2ell_flyany_frametouch,1.723118e+00,-2.488377e-01,29662
absthetadiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flyfemale_framenearfly,1.515158e+00,-1.490582e+00,167292
absthetadiff_nose2ell_flyfemale_frametouch,1.801302e+00,-4.461457e-01,13344
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absthetadiff_nose2ell_flymale_framechase,3.723444e-01,-3.471967e-01,4017
absthetadiff_nose2ell_flymale_framenearfly,1.556776e+00,-5.037948e-02,137044
absthetadiff_nose2ell_flymale_frametouch,1.662792e+00,-1.491916e-02,16291
absthetadiff_nose2ell_flymale_framewingextension,1.059100e+00,6.606425e-01,634
absyaw_flyany_framemove,6.487351e-01,1.813830e+00,199090
absyaw_flyfemale_framemove,7.294235e-01,4.334169e+00,83884
absyaw_flymale_framemove,5.666006e-01,-1.218655e-01,115182
accmag_flyany_frameany,5.358676e+01,-4.984716e+00,479440
accmag_flyfemale_frameany,4.765269e+01,-4.886740e+00,240817
accmag_flymale_frameany,5.957957e+01,-4.527140e+00,238527
angle_biggest_wing_flyany_frameany,1.794738e-02,-2.299970e+00,479460
angle_biggest_wing_flyany_framewingextension,5.743446e-01,-3.010266e+00,644
angle_biggest_wing_flyfemale_frameany,6.423918e-03,-3.640180e+00,240828
angle_biggest_wing_flymale_frameany,2.948426e-02,-5.639357e-01,238536
angle_smallest_wing_flyany_frameany,1.348031e-02,2.375634e-01,479460
angle_smallest_wing_flyany_framewingextension,1.535050e-01,3.728737e+00,644
angle_smallest_wing_flyfemale_frameany,-5.631881e-05,-2.483674e+00,240828
angle_smallest_wing_flymale_frameany,2.708360e-02,2.176642e+00,238536
angleonclosestfly_flyany_framenearfly,-3.449124e-01,3.744918e-01,304403
angleonclosestfly_flyany_framestop_nearfly,-3.278756e-01,3.044978e-01,201213
angleonclosestfly_flyany_frametouch,-3.131954e-01,6.640087e-03,29662
angleonclosestfly_flyfemale_framechase,NaN,NaN,0
angleonclosestfly_flyfemale_framenearfly,-3.952044e-01,-9.166527e-02,167292
angleonclosestfly_flyfemale_frametouch,-4.312883e-01,-1.492594e+00,13344
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,0
angleonclosestfly_flymale_framechase,-1.134302e-02,-3.735696e-01,4017
angleonclosestfly_flymale_framenearfly,-2.814289e-01,1.687136e+00,137044
angleonclosestfly_flymale_frametouch,-1.972644e-01,1.451118e+00,16291
angleonclosestfly_flymale_framewingextension,-1.257652e-01,-2.907017e-01,634
anglesub_flyany_frameany,3.195098e-01,1.038198e+01,479460
anglesub_flyfemale_frameany,3.405514e-01,1.456329e+01,240828
anglesub_flymale_frameany,2.979661e-01,5.379973e+00,238536
area_flyany_frameany,1.649248e+00,-4.383474e+00,479460
area_flyfemale_frameany,1.808806e+00,-5.096032e+00,240828
area_flymale_frameany,1.488126e+00,-3.114746e+00,238536
area_inmost_wing_flyany_frameany,8.776087e-01,1.012422e-02,479460
area_inmost_wing_flyany_framewingextension,6.629077e-01,7.766575e-01,644
area_inmost_wing_flyany_framewinggrooming,4.512769e-01,4.180301e+00,8048
area_inmost_wing_flyfemale_frameany,9.209911e-01,-3.534529e-02,240828
area_inmost_wing_flymale_frameany,8.339407e-01,4.371612e-03,238536
area_outmost_wing_flyany_frameany,8.923359e-01,-1.376223e+00,479460
area_outmost_wing_flyany_framewingextension,1.035492e+00,-4.041965e+00,644
area_outmost_wing_flyany_framewinggrooming,7.488225e-01,-3.014561e+00,8048
area_outmost_wing_flyfemale_frameany,9.433998e-01,-1.367768e+00,240828
area_outmost_wing_flymale_frameany,8.408642e-01,-1.202139e+00,238536
arena_angle_flyany_frameany,1.098669e+00,1.215956e+01,479460
b_mm_flyany_frameany,2.176623e-01,-3.543344e+00,479460
b_mm_flyfemale_frameany,2.279498e-01,-4.395046e+00,240828
b_mm_flymale_frameany,2.072722e-01,-2.349721e+00,238536
boutfreq_flyany_framebackup,1.138781e-03,-5.698646e-01,479460
boutfreq_flyany_framebodyturn,1.945939e-03,-4.364120e+00,479460
boutfreq_flyany_framecrabwalkall,7.466733e-03,-3.621327e+00,479460
boutfreq_flyany_framecrabwalkextreme,5.130772e-04,-1.666745e+00,479460
boutfreq_flyany_framejump,1.877112e-05,-2.684125e+00,479460
boutfreq_flyany_framepivotcenter,3.858507e-04,1.678731e+00,479460
boutfreq_flyany_framepivottail,4.538439e-03,-3.524941e+00,479460
boutfreq_flyany_framerighting,1.877112e-05,-1.191247e+00,479460
boutfreq_flyany_framestop,1.049097e-02,-2.903676e+00,479460
boutfreq_flyany_frametouch,7.072540e-03,4.254098e+00,479460
boutfreq_flyany_framewalk,1.193009e-02,-4.235286e+00,479460
boutfreq_flyany_framewingextension,1.230551e-04,-3.427893e-01,479460
boutfreq_flyany_framewingflick,2.085680e-05,-8.308979e-01,479460
boutfreq_flyany_framewinggrooming,3.378801e-04,-4.848018e+00,479460
boutfreq_flymale_frameattemptedcopulation,3.773158e-05,2.786787e-01,238527
boutfreq_flymale_framechase,1.224180e-03,6.948082e-01,238527
boutfreq_flymale_framecopulation,0.000000e+00,-3.232407e-01,238527
corfrac_maj_flyany_frameany,-8.014656e-02,8.810298e-01,479440
corfrac_maj_flyany_framebackup,-2.049170e-01,8.410722e-01,2364
corfrac_maj_flyany_framebodyturn,-7.323458e-01,2.337807e+00,2464
corfrac_maj_flyany_framecrabwalkall,-3.960219e-01,-5.636250e+00,27916
corfrac_maj_flyany_framecrabwalkextreme,-5.086313e-01,7.307052e-01,1001
corfrac_maj_flyany_framepivotcenter,-1.274443e-01,-1.138732e+00,565
corfrac_maj_flyany_framepivottail,-6.557303e-01,3.582625e+00,9482
corfrac_maj_flyfemale_frameany,-6.774064e-02,1.788175e+00,240817
corfrac_maj_flymale_frameany,-9.281857e-02,-3.290421e-01,238527
da_flyany_frameany,1.231264e-05,3.095038e+00,479440
da_flyfemale_frameany,-2.644059e-05,5.698142e-01,240817
da_flymale_frameany,6.497429e-05,1.043261e+00,238527
dangle2wall_flyany_framenearwall,2.089261e-02,9.466310e-01,360948
dangle2wall_flyfemale_framenearwall,1.376285e-02,-2.963174e-01,183839
dangle2wall_flymale_framenearwall,2.768153e-02,2.435833e+00,177026
dangle_biggest_wing_flyany_frameany,1.809489e-02,2.526772e+00,479440
dangle_biggest_wing_flyfemale_frameany,9.251613e-03,1.447630e+00,240817
dangle_biggest_wing_flymale_frameany,2.694022e-02,2.771648e+00,238527
dangle_smallest_wing_flyany_frameany,-1.811937e-02,-2.526312e+00,479440
dangle_smallest_wing_flyfemale_frameany,-9.323293e-03,-1.466480e+00,240817
dangle_smallest_wing_flymale_frameany,-2.718460e-02,-2.761671e+00,238527
danglesub_flyany_framemove,-1.549460e-02,1.833603e+00,199070
danglesub_flyany_framenearfly,-1.663979e-02,4.999793e+00,304388
danglesub_flyfemale_framenearfly,-1.127012e-02,5.093439e+00,167281
danglesub_flymale_framenearfly,-2.239760e-02,4.428575e+00,137040
darea_flyany_frameany,6.510808e-05,3.315389e+00,479440
darea_flyany_frameattemptedcopulation,NaN,NaN,0
darea_flyany_framebackup,-1.106618e-01,4.120221e+00,2364
darea_flyany_framebodyturn,-1.084568e-01,-1.246051e+00,2464
darea_flyany_framechase,1.922767e-02,-4.295078e-01,4209
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-2.139988e-02,5.343425e-01,27916
darea_flyany_framecrabwalkextreme,-4.252354e-03,2.130433e+00,1001
darea_flyany_framejump,NaN,NaN,0
darea_flyany_framepivotcenter,8.274721e-02,6.971958e-01,565
darea_flyany_framepivottail,-1.091843e-01,-7.660871e-01,9482
darea_flyany_framerighting,NaN,NaN,0
darea_flyany_framestop,-1.325013e-03,3.402975e+00,280370
darea_flyany_frametouch,-5.074841e-02,2.040083e+00,29662
darea_flyany_framewalk,1.881932e-02,-2.295850e+00,104785
darea_flyany_framewingextension,-1.104324e-01,-8.462490e-01,644
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,-2.139727e-02,-5.858899e+00,8047
darea_flyfemale_frameany,-1.268728e-04,5.295708e-01,240817
darea_flymale_frameany,3.099156e-04,7.895054e-01,238527
darea_inmost_wing_flyany_frameany,3.129591e-03,-4.448516e+00,479440
darea_inmost_wing_flyfemale_frameany,1.413440e-02,-3.710940e+00,240817
darea_inmost_wing_flymale_frameany,-8.304849e-03,-3.850992e+00,238527
darea_outmost_wing_flyany_frameany,-3.249549e-03,4.435132e+00,479440
darea_outmost_wing_flyany_framewingextension,-2.749073e-01,6.555726e-01,644
darea_outmost_wing_flyfemale_frameany,-1.383742e-02,3.718454e+00,240817
darea_outmost_wing_flymale_frameany,7.581503e-03,3.835681e+00,238527
db_flyany_frameany,4.622098e-06,2.015361e+00,479440
db_flyfemale_frameany,-6.696118e-06,3.184763e-01,240817
db_flymale_frameany,1.777977e-05,6.087712e-01,238527
dcenter_flyany_frameany,9.595896e+00,-4.469669e+00,479460
dcenter_flyany_framebackupstart,1.366094e+01,8.585967e+00,546
dcenter_flyany_framebodyturn,1.611053e+01,1.258534e+01,2464
dcenter_flyany_framebodyturnstart,1.580000e+01,1.232571e+01,933
dcenter_flyany_framecrabwalkallstart,1.351907e+01,4.930688e+00,3579
dcenter_flyany_framecrabwalkextreme,7.330236e+00,-2.132223e+00,1001
dcenter_flyany_framecrabwalkextremestart,7.249842e+00,-2.513526e+00,246
dcenter_flyany_framejumpstart,NaN,NaN,0
dcenter_flyany_framemove,1.273103e+01,4.846212e+00,199090
dcenter_flyany_framenearwall,9.685101e+00,-2.533043e+00,360965
dcenter_flyany_framepivotcenter,4.660490e+00,-4.221163e+00,565
dcenter_flyany_framepivotcenterstart,NaN,NaN,0
dcenter_flyany_framepivottailstart,1.540656e+01,1.280697e+01,2175
dcenter_flyany_framerightingstart,NaN,NaN,0
dcenter_flyany_framestop,7.341315e+00,-7.477237e+00,280370
dcenter_flyany_frametouch,2.821381e+00,-2.776788e+00,29662
dcenter_flyany_framewalk,1.597596e+01,1.111242e+01,104786
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,1.120611e+01,-2.629728e+00,8048
dcenter_flyfemale_frameany,8.486093e+00,-7.269753e+00,240828
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,1.071824e+01,-1.296954e+00,238536
dcenter_flymale_framewingextension,2.729355e+00,-1.893630e+00,634
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,5.560626e-02,-4.809796e+00,199070
ddcenter_flyany_framenearfly,5.855693e-02,-4.084044e+00,304388
ddcenter_flyfemale_framenearfly,4.189208e-02,-4.120353e+00,167281
ddcenter_flymale_framenearfly,7.763409e-02,-3.894957e+00,137040
ddell2nose_flyany_framenearfly,1.996551e-01,-4.642411e+00,304388
ddell2nose_flyfemale_framenearfly,1.624628e-01,-4.583262e+00,167281
ddell2nose_flymale_framenearfly,2.426537e-01,-4.582225e+00,137040
ddist2wall_flyany_framenearwall,8.031931e-03,-1.378316e+00,360948
ddist2wall_flyfemale_framenearwall,5.922137e-03,-1.652466e+00,183839
ddist2wall_flymale_framenearwall,6.075839e-03,-1.427237e+00,177026
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
ddnose2ell_flyany_framenearfly,2.251930e-01,-4.530368e+00,304388
ddnose2ell_flyfemale_framenearfly,1.675238e-01,-4.573135e+00,167281
ddnose2ell_flymale_framechase,-4.637596e-02,2.025699e+00,4017
ddnose2ell_flymale_framenearfly,2.866471e-01,-4.185510e+00,137040
decc_flyany_frameany,-8.467104e-09,-1.008077e+00,479440
decc_flyfemale_frameany,4.433647e-06,-3.996909e-01,240817
decc_flymale_frameany,-9.256746e-06,-7.656081e-01,238527
dell2nose_flyany_frameany,8.631242e+00,-4.574286e+00,479460
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,7.420243e+00,-7.339692e+00,240828
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,9.855747e+00,-1.362140e+00,238536
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,1.292948e+01,1.659904e+00,479460
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,0
dist2wall_flyany_framebackupstart,6.011292e+00,1.731196e+00,546
dist2wall_flyany_framebodyturnstart,8.290625e+00,2.671060e+00,933
dist2wall_flyany_framecrabwalkall,7.592601e+00,3.119733e+00,27917
dist2wall_flyany_framecrabwalkextreme,8.377601e+00,1.865628e+00,1001
dist2wall_flyany_framejump,NaN,NaN,0
dist2wall_flyany_framejumpstart,NaN,NaN,0
dist2wall_flyany_framemove,1.027573e+01,2.952147e+00,199090
dist2wall_flyany_framepivotcenterstart,NaN,NaN,0
dist2wall_flyany_framepivottailstart,6.354647e+00,8.721497e-01,2175
dist2wall_flyany_framerightingstart,NaN,NaN,0
dist2wall_flyany_framestop,1.443251e+01,-9.453659e-02,280370
dist2wall_flyany_frametouch,1.137470e+01,4.774569e+00,29662
dist2wall_flyany_framewalk,1.102157e+01,3.744830e+00,104786
dist2wall_flyany_framewinggrooming,1.950439e+01,6.889738e-01,8048
dist2wall_flyfemale_frameany,1.337118e+01,1.636336e+00,240828
dist2wall_flymale_frameany,1.248451e+01,1.457176e+00,238536
dmax_wing_angle_flyany_frameany,-2.118299e-04,-9.737552e-01,479440
dmax_wing_angle_flyany_framewingextension,-4.173267e-01,3.513150e-02,644
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,-1.052342e-02,-2.302563e+00,240817
dmax_wing_angle_flymale_frameany,9.985400e-03,3.111583e-01,238527
dmax_wing_area_flyany_frameany,-9.875072e-02,5.116169e+00,479440
dmax_wing_area_flyany_framewingextension,-5.366238e-01,2.804774e-01,644
dmax_wing_area_flyfemale_frameany,-1.117910e-01,4.223243e+00,240817
dmax_wing_area_flymale_frameany,-8.528195e-02,4.048278e+00,238527
dmin_wing_angle_flyany_frameany,1.873421e-04,9.756085e-01,479440
dmin_wing_angle_flyany_framewingextension,-6.489440e-01,6.183539e-02,644
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,1.045174e-02,2.262065e+00,240817
dmin_wing_angle_flymale_frameany,-1.022978e-02,-3.008323e-01,238527
dmin_wing_area_flyany_frameany,9.863076e-02,-5.121782e+00,479440
dmin_wing_area_flyany_framewingextension,1.041969e+00,1.226266e+00,644
dmin_wing_area_flyfemale_frameany,1.120879e-01,-4.221855e+00,240817
dmin_wing_area_flymale_frameany,8.455861e-02,-4.055043e+00,238527
dnose2ell_angle_30tomin30_flyany_frameany,9.161298e+00,-4.519913e+00,479460
dnose2ell_angle_30tomin30_flyfemale_frameany,7.982290e+00,-7.534282e+00,240828
dnose2ell_angle_30tomin30_flymale_frameany,1.035391e+01,-1.193283e+00,238536
dnose2ell_angle_min20to20_flyany_frameany,4.969344e+01,5.383449e+00,479460
dnose2ell_angle_min20to20_flyfemale_frameany,4.158676e+01,2.909529e-01,240828
dnose2ell_angle_min20to20_flymale_frameany,5.789255e+01,7.712160e+00,238536
dnose2ell_angle_min30to30_flyany_frameany,3.912221e+01,4.784531e+00,479460
dnose2ell_angle_min30to30_flyfemale_frameany,3.288104e+01,-1.721817e-01,240828
dnose2ell_angle_min30to30_flymale_frameany,4.543485e+01,7.326366e+00,238536
dnose2ell_flyany_frameany,8.622069e+00,-4.579105e+00,479460
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
dnose2ell_flyany_framebackupstart,1.298333e+01,8.324334e+00,546
dnose2ell_flyany_framebodyturn,1.539192e+01,1.270569e+01,2464
dnose2ell_flyany_framebodyturnstart,1.508840e+01,1.233090e+01,933
dnose2ell_flyany_framecrabwalkallstart,1.266585e+01,4.842380e+00,3579
dnose2ell_flyany_framecrabwalkextreme,6.329518e+00,-1.934409e+00,1001
dnose2ell_flyany_framecrabwalkextremestart,6.150993e+00,-2.426248e+00,246
dnose2ell_flyany_framejumpstart,NaN,NaN,0
dnose2ell_flyany_framenearwall,8.684824e+00,-2.700034e+00,360965
dnose2ell_flyany_framepivotcenter,3.530833e+00,-4.427898e+00,565
dnose2ell_flyany_framepivotcenterstart,NaN,NaN,0
dnose2ell_flyany_framepivottailstart,1.468552e+01,1.252947e+01,2175
dnose2ell_flyany_framerightingstart,NaN,NaN,0
dnose2ell_flyany_framestop,6.319416e+00,-7.652686e+00,280370
dnose2ell_flyany_frametouch,9.528275e-01,-4.061443e+00,29662
dnose2ell_flyany_framewalk,1.514117e+01,1.104354e+01,104786
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,1.041694e+01,-2.509249e+00,8048
dnose2ell_flyfemale_frameany,7.545160e+00,-7.376209e+00,240828
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,9.711421e+00,-1.450486e+00,238536
dnose2ell_flymale_framechase,1.621180e+00,-7.263507e-01,4017
dnose2ell_flymale_framewingextension,7.896173e-01,-1.694123e+00,634
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,9.496839e+00,-4.677166e+00,479460
dnose2tail_flyany_framemove,1.270214e+01,4.642010e+00,199090
dnose2tail_flyfemale_frameany,8.442704e+00,-7.444478e+00,240828
dnose2tail_flymale_frameany,1.056313e+01,-1.531456e+00,238536
dnwingsdetected_flyany_frameany,-6.324985e-05,-5.503253e-01,479440
dnwingsdetected_flyfemale_frameany,-1.259235e-04,-1.190236e+00,240817
dnwingsdetected_flymale_frameany,-3.813972e-04,-2.096265e-01,238527
dphi_flyany_framemove,-6.282800e-03,-3.241342e-01,199070
dphi_flyfemale_framemove,-3.227951e-02,-7.483350e-01,83873
dphi_flymale_framemove,1.268858e-02,1.684547e-01,115173
dtheta_flyany_frameany,-4.631248e-03,-4.313182e-01,479440
dtheta_flyfemale_frameany,-1.005586e-02,-9.668638e-01,240817
dtheta_flymale_frameany,7.547376e-04,2.817193e-01,238527
du_cor_flyany_frameany,2.935648e+00,-3.427437e+00,479440
du_cor_flyfemale_frameany,2.170999e+00,-3.972053e+00,240817
du_cor_flymale_frameany,3.708688e+00,-2.478579e+00,238527
du_ctr_flyany_frameany,3.134938e+00,-3.482464e+00,479440
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
du_ctr_flyany_framebackup,-6.939249e+00,1.792560e+00,2364
du_ctr_flyany_framebodyturn,4.079190e+00,-4.145011e+00,2464
du_ctr_flyany_framecrabwalkall,7.743097e+00,-4.214397e+00,27916
du_ctr_flyany_framecrabwalkextreme,7.066130e-01,-3.436047e+00,1001
du_ctr_flyany_framejump,NaN,NaN,0
du_ctr_flyany_framemove,7.179428e+00,-3.361895e+00,199070
du_ctr_flyany_framenearfly,1.832799e+00,-5.090569e+00,304388
du_ctr_flyany_framenearwall,3.283975e+00,-3.987932e+00,360948
du_ctr_flyany_framenotnearfly_notnearwall,6.220385e+00,2.202840e+00,48602
du_ctr_flyany_framepivotcenter,-1.393931e-01,-1.350923e+00,565
du_ctr_flyany_framerighting,NaN,NaN,0
du_ctr_flyany_framestop,2.071458e-02,-6.374726e+00,280370
du_ctr_flyany_frametouch,6.833177e-01,-6.062196e+00,29662
