field,value,zscore,nflyframes
a_mm_flyany_frameany,6.351188e-01,-4.795766e-01,479460
a_mm_flyfemale_frameany,6.791405e-01,-4.542943e-01,231583
a_mm_flymale_frameany,5.938964e-01,-2.844464e-01,247400
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,0
absangle2wall_flyany_framebackupstart_nearwall,7.616530e-01,-1.871271e+00,640
absangle2wall_flyany_framebodyturnstart,1.077508e+00,-1.625678e+00,1983
absangle2wall_flyany_framecrabwalkall,1.145530e+00,-8.202272e-01,62096
absangle2wall_flyany_framecrabwalkextreme,1.041090e+00,2.399431e-01,1274
absangle2wall_flyany_framejump,1.841925e+00,2.769687e+00,667
absangle2wall_flyany_framejumpstart,1.914942e+00,3.447033e+00,224
absangle2wall_flyany_framemove,1.301410e+00,-1.652576e+00,317281
absangle2wall_flyany_framenearwall,1.415982e+00,8.381134e-01,425102
absangle2wall_flyany_framepivotcenterstart,NaN,NaN,0
absangle2wall_flyany_framepivottailstart,8.695062e-01,4.981408e-01,2826
absangle2wall_flyany_framerightingstart,NaN,NaN,0
absangle2wall_flyany_framestop,1.724817e+00,1.040272e+00,162179
absangle2wall_flyany_frametouch,1.439418e+00,-1.430549e-01,11427
absangle2wall_flyany_framewalk,1.326482e+00,-2.197710e+00,198676
absangle2wall_flyany_framewinggrooming,1.687170e+00,7.382311e-01,16420
absangle2wall_flyfemale_framenearwall,1.408903e+00,3.216092e-01,205277
absangle2wall_flymale_framenearwall,1.421212e+00,1.139314e+00,219348
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,1.614718e+00,3.328752e-01,382
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.501661e+00,4.159213e-01,785
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.473130e+00,3.653969e-01,2404
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,1.099885e+00,-3.518874e-01,243
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.599989e+00,1.862759e+00,180959
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.338820e+00,-2.842746e+00,1430
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.635239e+00,1.714246e+00,52509
absanglefrom1to2_nose2ell_flyany_frametouch,7.144625e-01,4.538897e-01,11427
absanglefrom1to2_nose2ell_flyfemale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.614447e+00,-2.346860e-01,86981
absanglefrom1to2_nose2ell_flyfemale_frametouch,7.320302e-01,-1.126419e+00,4481
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framechase,2.375399e-01,-8.344549e-01,2640
absanglefrom1to2_nose2ell_flymale_framenearfly,1.587897e+00,1.895560e+00,93781
absanglefrom1to2_nose2ell_flymale_frametouch,6.996044e-01,1.021680e+00,6935
absanglefrom1to2_nose2ell_flymale_framewingextension,8.936689e-01,8.046888e-01,382
absdangle2wall_flyany_framenearwall,1.519401e+00,-2.239415e-01,425083
absdangle2wall_flyfemale_framenearwall,1.590614e+00,5.066107e-01,205267
absdangle2wall_flymale_framenearwall,1.454008e+00,-8.703701e-01,219339
absdtheta_flyany_frameany,1.436590e+00,7.661577e-01,479440
absdtheta_flyany_framebackup,2.416866e+00,-6.888816e-02,2767
absdtheta_flyany_framebodyturn,5.430088e+00,-1.251986e+00,4987
absdtheta_flyany_framecrabwalkall,1.668543e+00,-9.499352e-01,62095
absdtheta_flyany_framecrabwalkextreme,1.726247e+00,-9.161878e-01,1274
absdtheta_flyany_framemove,1.965234e+00,-8.021995e-01,317261
absdtheta_flyany_framenearfly,1.557020e+00,9.350644e-01,180955
absdtheta_flyany_framenearwall,1.515408e+00,-2.134640e-01,425083
absdtheta_flyany_framenotnearfly_notnearwall,8.548782e-01,2.106128e-01,49941
absdtheta_flyany_framepivotcenter,NaN,NaN,0
absdtheta_flyany_framepivottail,5.263563e+00,6.183764e-02,11036
absdtheta_flyany_framerighting,9.616131e+00,1.257355e+00,969
absdtheta_flyany_framestop,3.866738e-01,-1.294971e+00,162179
absdtheta_flyany_frametouch,1.775015e+00,1.017052e+00,11427
absdtheta_flyany_framewalk,1.663384e+00,-4.344491e-01,198673
absdtheta_flyany_framewingextension,1.057764e+00,-9.506950e-01,382
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,5.598552e-01,-2.781622e+00,16420
absdtheta_flyfemale_frameany,1.506445e+00,1.588850e+00,231573
absdtheta_flymale_frameany,1.371533e+00,-1.886280e-01,247390
absdtheta_flymale_framechase,1.562577e+00,-1.630988e+00,2640
absdv_cor_flyany_frameany,1.941401e+00,9.813537e-01,479440
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,0
absdv_cor_flyany_framebackup,1.415306e+00,2.777544e-01,2767
absdv_cor_flyany_framebodyturn,2.738617e+00,-9.755713e-01,4987
absdv_cor_flyany_framecrabwalkall,5.377591e+00,-1.245184e+00,62095
absdv_cor_flyany_framecrabwalkextreme,4.418699e+00,-1.415044e+00,1274
absdv_cor_flyany_framejump,1.517633e+01,-1.300789e-01,667
absdv_cor_flyany_framemove,2.859376e+00,-5.084069e-01,317261
absdv_cor_flyany_framenearfly,1.806226e+00,8.034666e-01,180955
absdv_cor_flyany_framenearwall,2.084720e+00,-1.052445e-01,425083
absdv_cor_flyany_framenotnearfly_notnearwall,8.004085e-01,2.928721e-01,49941
absdv_cor_flyany_framepivotcenter,NaN,NaN,0
absdv_cor_flyany_framepivottail,2.215545e+00,-1.160082e+00,11036
absdv_cor_flyany_framerighting,6.747037e+00,2.022524e+00,969
absdv_cor_flyany_framestop,1.430251e-01,-4.798854e-01,162179
absdv_cor_flyany_frametouch,1.929034e+00,1.514743e+00,11427
absdv_cor_flyany_framewalk,3.334105e+00,-1.015278e+00,198673
absdv_cor_flyany_framewingextension,4.130822e-01,-1.889969e+00,382
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,1.328317e-01,-1.158842e+00,16420
absdv_cor_flyfemale_frameany,1.925374e+00,1.613956e+00,231573
absdv_cor_flymale_frameany,1.958755e+00,2.349715e-01,247390
absdv_cor_flymale_framechase,2.156607e+00,-5.584238e-01,2640
absphidiff_nose2ell_flyany_framenearfly,1.699116e+00,2.397497e+00,180955
absphidiff_nose2ell_flyany_frametouch,1.606180e+00,1.822170e+00,11427
absphidiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyfemale_framenearfly,1.729129e+00,2.886705e+00,86979
absphidiff_nose2ell_flyfemale_frametouch,1.632749e+00,1.305220e+00,4481
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,3.833341e-01,-1.876340e+00,2640
absphidiff_nose2ell_flymale_framenearfly,1.671581e+00,1.930280e+00,93779
absphidiff_nose2ell_flymale_frametouch,1.580760e+00,1.465705e+00,6935
absphidiff_nose2ell_flymale_framewingextension,1.559861e+00,2.244909e+00,382
abssmoothdtheta_flyany_frameany,1.128859e+00,1.138657e+00,479440
abssmoothdtheta_flyfemale_frameany,1.221730e+00,2.027148e+00,231573
abssmoothdtheta_flymale_frameany,1.042274e+00,8.349475e-02,247390
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,1.513811e+00,-1.695933e+00,382
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.688527e+00,7.020177e-01,2404
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,1.735724e+00,6.979016e-01,243
absthetadiff_nose2ell_flyany_framenearfly,1.653318e+00,1.358688e+00,180959
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.646999e+00,1.165349e+00,1430
absthetadiff_nose2ell_flyany_framestop_nearfly,1.504645e+00,-3.411500e-01,52509
absthetadiff_nose2ell_flyany_frametouch,1.815213e+00,1.393568e+00,11427
absthetadiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flyfemale_framenearfly,1.681059e+00,1.421554e+00,86981
absthetadiff_nose2ell_flyfemale_frametouch,1.881202e+00,5.969126e-01,4481
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absthetadiff_nose2ell_flymale_framechase,3.481702e-01,-6.452145e-01,2640
absthetadiff_nose2ell_flymale_framenearfly,1.627517e+00,1.245121e+00,93781
absthetadiff_nose2ell_flymale_frametouch,1.758753e+00,1.199262e+00,6935
absthetadiff_nose2ell_flymale_framewingextension,9.775263e-01,3.508924e-01,382
absyaw_flyany_framemove,5.245348e-01,-1.025859e+00,317281
absyaw_flyfemale_framemove,5.578289e-01,-2.685305e-01,157264
absyaw_flymale_framemove,4.943289e-01,-1.264284e+00,159825
accmag_flyany_frameany,1.140919e+02,3.684564e-01,479440
accmag_flyfemale_frameany,1.213338e+02,1.117278e+00,231573
accmag_flymale_frameany,1.073905e+02,-5.051491e-01,247390
angle_biggest_wing_flyany_frameany,2.109104e-02,-2.858185e+00,479460
angle_biggest_wing_flyany_framewingextension,7.032579e-01,-1.395775e-01,382
angle_biggest_wing_flyfemale_frameany,2.386068e-02,-2.315721e+00,231583
angle_biggest_wing_flymale_frameany,1.836631e-02,-2.427745e+00,247400
angle_smallest_wing_flyany_frameany,6.646108e-03,-1.851747e+00,479460
angle_smallest_wing_flyany_framewingextension,5.215614e-02,-1.590880e+00,382
angle_smallest_wing_flyfemale_frameany,1.135230e-02,-3.866964e-01,231583
angle_smallest_wing_flymale_frameany,2.191051e-03,-2.240248e+00,247400
angleonclosestfly_flyany_framenearfly,-3.680301e-01,9.192151e-01,180959
angleonclosestfly_flyany_framestop_nearfly,-3.799958e-01,1.383264e-01,52509
angleonclosestfly_flyany_frametouch,-3.748169e-01,-1.111039e+00,11427
angleonclosestfly_flyfemale_framechase,NaN,NaN,0
angleonclosestfly_flyfemale_framenearfly,-3.631617e-01,1.225441e+00,86981
angleonclosestfly_flyfemale_frametouch,-4.471238e-01,-1.150226e+00,4481
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,0
angleonclosestfly_flymale_framechase,-1.614372e-02,-7.140037e-01,2640
angleonclosestfly_flymale_framenearfly,-3.770183e-01,-8.847995e-01,93781
angleonclosestfly_flymale_frametouch,-3.141559e-01,-4.352214e-01,6935
angleonclosestfly_flymale_framewingextension,-2.164046e-02,4.776535e-01,382
anglesub_flyany_frameany,1.856139e-01,-1.202708e+00,479460
anglesub_flyfemale_frameany,1.827350e-01,-5.819561e-01,231583
anglesub_flymale_frameany,1.883592e-01,-1.244579e+00,247400
area_flyany_frameany,1.748520e+00,-7.950586e-01,479460
area_flyfemale_frameany,1.984011e+00,-8.527219e-01,231583
area_flymale_frameany,1.528015e+00,-4.653924e-01,247400
area_inmost_wing_flyany_frameany,1.063317e+00,5.360949e+00,479460
area_inmost_wing_flyany_framewingextension,6.388888e-01,-8.536707e-01,382
area_inmost_wing_flyany_framewinggrooming,4.189883e-01,1.402982e+00,16420
area_inmost_wing_flyfemale_frameany,1.118596e+00,4.818570e+00,231583
area_inmost_wing_flymale_frameany,1.011554e+00,5.103099e+00,247400
area_outmost_wing_flyany_frameany,1.118006e+00,4.847527e+00,479460
area_outmost_wing_flyany_framewingextension,1.276571e+00,8.516339e-02,382
area_outmost_wing_flyany_framewinggrooming,9.494745e-01,2.057766e+00,16420
area_outmost_wing_flyfemale_frameany,1.173017e+00,3.877459e+00,231583
area_outmost_wing_flymale_frameany,1.066373e+00,5.220650e+00,247400
arena_angle_flyany_frameany,3.129085e-02,1.797859e-01,479460
b_mm_flyany_frameany,2.179702e-01,-9.787917e-01,479460
b_mm_flyfemale_frameany,2.323572e-01,-1.133751e+00,231583
b_mm_flymale_frameany,2.044972e-01,-5.745527e-01,247400
boutfreq_flyany_framebackup,1.336921e-03,2.107005e+00,479460
boutfreq_flyany_framebodyturn,4.137989e-03,1.149303e+00,479460
boutfreq_flyany_framecrabwalkall,1.363409e-02,2.782480e+00,479460
boutfreq_flyany_framecrabwalkextreme,7.320736e-04,-8.374957e-02,479460
boutfreq_flyany_framejump,4.838777e-04,-8.590150e-01,479460
boutfreq_flyany_framepivotcenter,1.397405e-04,-1.216848e+00,479460
boutfreq_flyany_framepivottail,5.900388e-03,-4.503638e-02,479460
boutfreq_flyany_framerighting,1.877112e-04,-4.239829e-01,479460
boutfreq_flyany_framestop,1.144621e-02,-2.019538e+00,479460
boutfreq_flyany_frametouch,4.820006e-03,9.639316e-03,479460
boutfreq_flyany_framewalk,2.213740e-02,2.420599e+00,479460
boutfreq_flyany_framewingextension,8.342719e-05,-1.280754e+00,479460
boutfreq_flyany_framewingflick,7.299879e-05,-1.008437e+00,479460
boutfreq_flyany_framewinggrooming,6.632462e-04,-3.775724e+00,479460
boutfreq_flymale_frameattemptedcopulation,2.425320e-05,-9.721025e-01,247390
boutfreq_flymale_framechase,9.822547e-04,-5.993588e-01,247390
boutfreq_flymale_framecopulation,0.000000e+00,-2.816844e-01,247390
corfrac_maj_flyany_frameany,-1.628016e-01,-3.596774e+00,479440
corfrac_maj_flyany_framebackup,-1.997729e-01,1.395190e+00,2767
corfrac_maj_flyany_framebodyturn,-7.565543e-01,-2.311558e+00,4987
corfrac_maj_flyany_framecrabwalkall,-3.121122e-01,-1.058545e+00,62095
corfrac_maj_flyany_framecrabwalkextreme,-5.513854e-01,-1.136113e+00,1274
corfrac_maj_flyany_framepivotcenter,NaN,NaN,0
corfrac_maj_flyany_framepivottail,-6.964661e-01,-1.330445e+00,11036
corfrac_maj_flyfemale_frameany,-1.882089e-01,-4.056092e+00,231573
corfrac_maj_flymale_frameany,-1.390634e-01,-2.566548e+00,247390
da_flyany_frameany,-7.505817e-06,2.135139e-01,479440
da_flyfemale_frameany,-4.004144e-05,3.908967e-01,231573
da_flymale_frameany,2.456327e-05,-2.587013e-01,247390
dangle2wall_flyany_framenearwall,1.259111e-02,-2.224625e+00,425083
dangle2wall_flyfemale_framenearwall,2.222269e-02,-1.872379e+00,205267
dangle2wall_flymale_framenearwall,3.645898e-03,-2.082824e+00,219339
dangle_biggest_wing_flyany_frameany,5.020380e-02,5.409743e+00,479440
dangle_biggest_wing_flyfemale_frameany,4.046130e-02,3.932785e+00,231573
dangle_biggest_wing_flymale_frameany,5.967082e-02,5.239780e+00,247390
dangle_smallest_wing_flyany_frameany,-5.026966e-02,-5.413333e+00,479440
dangle_smallest_wing_flyfemale_frameany,-4.049617e-02,-3.931502e+00,231573
dangle_smallest_wing_flymale_frameany,-5.985823e-02,-5.231675e+00,247390
danglesub_flyany_framemove,-2.197200e-02,-1.148603e+00,317261
danglesub_flyany_framenearfly,-1.004560e-01,-8.613136e-01,180955
danglesub_flyfemale_framenearfly,-1.048133e-01,-1.253076e+00,86979
danglesub_flymale_framenearfly,-9.733819e-02,-4.914914e-01,93779
darea_flyany_frameany,-2.756879e-05,-3.078073e-01,479440
darea_flyany_frameattemptedcopulation,NaN,NaN,0
darea_flyany_framebackup,-1.431828e-01,2.116966e+00,2767
darea_flyany_framebodyturn,-5.312843e-02,-3.869154e-01,4987
darea_flyany_framechase,2.550208e-02,1.991410e-01,2829
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-2.498673e-02,-2.381468e-01,62095
darea_flyany_framecrabwalkextreme,-5.805604e-02,-7.864223e-01,1274
darea_flyany_framejump,-5.655554e-02,-4.312002e-02,667
darea_flyany_framepivotcenter,NaN,NaN,0
darea_flyany_framepivottail,-5.933937e-02,-3.746881e-01,11036
darea_flyany_framerighting,1.691826e-02,-1.415495e-01,969
darea_flyany_framestop,-1.216185e-02,5.014400e-01,162179
darea_flyany_frametouch,-1.068776e-01,-1.560997e+00,11427
darea_flyany_framewalk,1.697581e-02,-2.082608e+00,198673
darea_flyany_framewingextension,-1.476518e-01,-1.225158e+00,382
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,-1.224779e-02,-4.182356e-01,16420
darea_flyfemale_frameany,-2.716107e-04,-1.648278e-01,231573
darea_flymale_frameany,1.878564e-04,-3.997689e-02,247390
darea_inmost_wing_flyany_frameany,1.966010e-02,-4.594864e+00,479440
darea_inmost_wing_flyfemale_frameany,2.263733e-02,-4.005327e+00,231573
darea_inmost_wing_flymale_frameany,1.603171e-02,-3.833715e+00,247390
darea_outmost_wing_flyany_frameany,-1.939127e-02,4.602401e+00,479440
darea_outmost_wing_flyany_framewingextension,1.339777e-01,1.732743e+00,382
darea_outmost_wing_flyfemale_frameany,-2.252388e-02,3.996953e+00,231573
darea_outmost_wing_flymale_frameany,-1.563295e-02,3.875248e+00,247390
db_flyany_frameany,-1.192851e-06,-8.532054e-01,479440
db_flyfemale_frameany,-1.900613e-05,-7.716221e-01,231573
db_flymale_frameany,1.345510e-05,1.472810e-01,247390
dcenter_flyany_frameany,1.122046e+01,2.249439e-01,479460
dcenter_flyany_framebackupstart,7.967766e+00,-1.154232e+00,641
dcenter_flyany_framebodyturn,1.109150e+01,9.373810e-02,4987
dcenter_flyany_framebodyturnstart,1.105552e+01,3.131821e-01,1983
dcenter_flyany_framecrabwalkallstart,1.142319e+01,1.892711e-01,6535
dcenter_flyany_framecrabwalkextreme,6.645063e+00,-2.760181e+00,1274
dcenter_flyany_framecrabwalkextremestart,6.682930e+00,-2.954568e+00,351
dcenter_flyany_framejumpstart,1.343404e+01,2.846703e+00,232
dcenter_flyany_framemove,1.093727e+01,-5.904109e-01,317281
dcenter_flyany_framenearwall,1.039037e+01,-2.163177e-01,425102
dcenter_flyany_framepivotcenter,NaN,NaN,0
dcenter_flyany_framepivotcenterstart,NaN,NaN,0
dcenter_flyany_framepivottailstart,9.341727e+00,-1.863889e+00,2826
dcenter_flyany_framerightingstart,NaN,NaN,0
dcenter_flyany_framestop,1.181397e+01,1.365929e+00,162179
dcenter_flyany_frametouch,2.962823e+00,1.777288e-01,11427
dcenter_flyany_framewalk,1.189169e+01,-7.425639e-01,198676
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,1.529879e+01,2.716813e+00,16420
dcenter_flyfemale_frameany,1.144750e+01,7.652675e-01,231583
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,1.100739e+01,-2.444376e-01,247400
dcenter_flymale_framewingextension,9.674001e+00,2.617795e+00,382
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,1.404120e-01,-1.448634e+00,317261
ddcenter_flyany_framenearfly,4.292132e-01,7.496574e-02,180955
ddcenter_flyfemale_framenearfly,4.259174e-01,3.616239e-01,86979
ddcenter_flymale_framenearfly,4.336891e-01,-1.816446e-01,93779
ddell2nose_flyany_framenearfly,1.330710e+00,9.048831e-01,180955
ddell2nose_flyfemale_framenearfly,1.337665e+00,1.223933e+00,86979
ddell2nose_flymale_framenearfly,1.330313e+00,5.897206e-01,93779
ddist2wall_flyany_framenearwall,1.529246e-02,-1.366105e+00,425083
ddist2wall_flyfemale_framenearwall,1.406056e-02,-1.818852e+00,205267
ddist2wall_flymale_framenearwall,1.582591e-02,-4.110938e-01,219339
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
ddnose2ell_flyany_framenearfly,1.331360e+00,8.412877e-01,180955
ddnose2ell_flyfemale_framenearfly,1.371871e+00,1.128963e+00,86979
ddnose2ell_flymale_framechase,-9.973032e-01,1.489475e-01,2640
ddnose2ell_flymale_framenearfly,1.305360e+00,5.702817e-01,93779
decc_flyany_frameany,2.185929e-06,-7.402365e-01,479440
decc_flyfemale_frameany,-6.676065e-06,-1.270212e+00,231573
decc_flymale_frameany,6.643119e-06,3.524726e-01,247390
dell2nose_flyany_frameany,1.029881e+01,2.249167e-01,479460
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,1.044362e+01,7.672044e-01,231583
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,1.016282e+01,-2.623546e-01,247400
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,9.729438e+00,-2.713542e+00,479460
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,0
dist2wall_flyany_framebackupstart,5.317005e+00,-1.845528e+00,641
dist2wall_flyany_framebodyturnstart,6.367904e+00,-3.039144e+00,1983
dist2wall_flyany_framecrabwalkall,6.054838e+00,-2.719565e+00,62096
dist2wall_flyany_framecrabwalkextreme,7.068042e+00,-1.700239e+00,1274
dist2wall_flyany_framejump,1.981684e+01,7.002797e-01,667
dist2wall_flyany_framejumpstart,1.801709e+01,6.247300e-01,224
dist2wall_flyany_framemove,7.738907e+00,-2.885093e+00,317281
dist2wall_flyany_framepivotcenterstart,NaN,NaN,0
dist2wall_flyany_framepivottailstart,5.864823e+00,-1.990041e+00,2826
dist2wall_flyany_framerightingstart,NaN,NaN,0
dist2wall_flyany_framestop,1.365631e+01,-1.687003e+00,162179
dist2wall_flyany_frametouch,7.535086e+00,-2.676634e+00,11427
dist2wall_flyany_framewalk,7.547046e+00,-2.522021e+00,198676
dist2wall_flyany_framewinggrooming,2.044960e+01,-7.585315e-02,16420
dist2wall_flyfemale_frameany,1.022084e+01,-2.736986e+00,231583
dist2wall_flymale_frameany,9.269976e+00,-2.313901e+00,247400
dmax_wing_angle_flyany_frameany,3.339731e-02,4.497402e+00,479440
dmax_wing_angle_flyany_framewingextension,-7.274665e-01,-1.046231e+00,382
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,2.206437e-02,2.848849e+00,231573
dmax_wing_angle_flymale_frameany,4.391031e-02,3.459182e+00,247390
dmax_wing_area_flyany_frameany,-5.479752e-01,-4.246744e+00,479440
dmax_wing_area_flyany_framewingextension,6.707226e-02,1.827022e+00,382
dmax_wing_area_flyfemale_frameany,-4.456046e-01,-1.203871e+00,231573
dmax_wing_area_flymale_frameany,-6.434343e-01,-5.399073e+00,247390
dmin_wing_angle_flyany_frameany,-3.346317e-02,-4.503007e+00,479440
dmin_wing_angle_flyany_framewingextension,-5.770166e-01,3.647725e-01,382
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,-2.209924e-02,-2.874869e+00,231573
dmin_wing_angle_flymale_frameany,-4.409772e-02,-3.453933e+00,247390
dmin_wing_area_flyany_frameany,5.482440e-01,4.250494e+00,479440
dmin_wing_area_flyany_framewingextension,-6.065205e-02,-1.586146e+00,382
dmin_wing_area_flyfemale_frameany,4.457180e-01,1.188378e+00,231573
dmin_wing_area_flymale_frameany,6.438331e-01,5.414409e+00,247390
dnose2ell_angle_30tomin30_flyany_frameany,1.093478e+01,3.941403e-01,479460
dnose2ell_angle_30tomin30_flyfemale_frameany,1.121093e+01,9.411475e-01,231583
dnose2ell_angle_30tomin30_flymale_frameany,1.067518e+01,-9.887512e-02,247400
dnose2ell_angle_min20to20_flyany_frameany,3.896813e+01,-1.314677e+00,479460
dnose2ell_angle_min20to20_flyfemale_frameany,3.869812e+01,-8.118739e-01,231583
dnose2ell_angle_min20to20_flymale_frameany,3.921615e+01,-1.242576e+00,247400
dnose2ell_angle_min30to30_flyany_frameany,3.142914e+01,-1.333253e+00,479460
dnose2ell_angle_min30to30_flyfemale_frameany,3.131240e+01,-8.557913e-01,231583
dnose2ell_angle_min30to30_flymale_frameany,3.153410e+01,-1.258620e+00,247400
dnose2ell_flyany_frameany,1.030816e+01,2.551392e-01,479460
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
dnose2ell_flyany_framebackupstart,7.086054e+00,-1.173916e+00,641
dnose2ell_flyany_framebodyturn,1.015515e+01,-7.892605e-03,4987
dnose2ell_flyany_framebodyturnstart,1.014227e+01,2.606598e-01,1983
dnose2ell_flyany_framecrabwalkallstart,1.051243e+01,2.050817e-01,6535
dnose2ell_flyany_framecrabwalkextreme,5.549730e+00,-2.673099e+00,1274
dnose2ell_flyany_framecrabwalkextremestart,5.525693e+00,-2.907656e+00,351
dnose2ell_flyany_framejumpstart,1.276014e+01,2.896033e+00,232
dnose2ell_flyany_framenearwall,9.453187e+00,-1.328175e-01,425102
dnose2ell_flyany_framepivotcenter,NaN,NaN,0
dnose2ell_flyany_framepivotcenterstart,NaN,NaN,0
dnose2ell_flyany_framepivottailstart,8.327939e+00,-2.073226e+00,2826
dnose2ell_flyany_framerightingstart,NaN,NaN,0
dnose2ell_flyany_framestop,1.097601e+01,1.491888e+00,162179
dnose2ell_flyany_frametouch,1.162711e+00,2.011396e+00,11427
dnose2ell_flyany_framewalk,1.096247e+01,-7.595495e-01,198676
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,1.458290e+01,2.917646e+00,16420
dnose2ell_flyfemale_frameany,1.053205e+01,6.915768e-01,231583
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,1.009775e+01,-1.247546e-01,247400
dnose2ell_flymale_framechase,2.268052e+00,1.134025e+00,2640
dnose2ell_flymale_framewingextension,7.994752e+00,2.497862e+00,382
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,1.121246e+01,2.593062e-01,479460
dnose2tail_flyany_framemove,1.091444e+01,-5.561435e-01,317281
dnose2tail_flyfemale_frameany,1.145933e+01,7.238771e-01,231583
dnose2tail_flymale_frameany,1.098042e+01,-1.398318e-01,247400
dnwingsdetected_flyany_frameany,-6.323979e-05,-6.209738e-01,479440
dnwingsdetected_flyfemale_frameany,0.000000e+00,-8.579880e-01,231573
dnwingsdetected_flymale_frameany,-2.451165e-04,2.375265e-01,247390
dphi_flyany_framemove,-3.418634e-02,-1.113978e+00,317261
dphi_flyfemale_framemove,4.178756e-02,4.651462e-01,157254
dphi_flymale_framemove,-9.906184e-02,-1.981678e+00,159815
dtheta_flyany_frameany,1.193341e-02,1.593201e+00,479440
dtheta_flyfemale_frameany,1.507150e-02,1.444150e+00,231573
dtheta_flymale_frameany,8.750057e-03,9.826352e-01,247390
du_cor_flyany_frameany,6.368506e+00,1.637395e-01,479440
du_cor_flyfemale_frameany,6.286640e+00,4.877837e-01,231573
du_cor_flymale_frameany,6.452962e+00,-1.397043e-01,247390
du_ctr_flyany_frameany,6.819355e+00,2.444239e-01,479440
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
du_ctr_flyany_framebackup,-7.530379e+00,7.949941e-03,2767
du_ctr_flyany_framebodyturn,5.187178e+00,-1.399777e+00,4987
du_ctr_flyany_framecrabwalkall,1.111763e+01,-8.888221e-01,62095
du_ctr_flyany_framecrabwalkextreme,8.636466e-01,-1.510425e+00,1274
du_ctr_flyany_framejump,3.582866e+01,6.504154e-01,667
du_ctr_flyany_framemove,1.023298e+01,-1.166799e+00,317261
du_ctr_flyany_framenearfly,6.335888e+00,6.175108e-01,180955
du_ctr_flyany_framenearwall,7.179282e+00,-4.282263e-01,425083
du_ctr_flyany_framenotnearfly_notnearwall,4.262848e+00,-3.251104e-01,49941
du_ctr_flyany_framepivotcenter,NaN,NaN,0
du_ctr_flyany_framerighting,4.592673e+00,3.132373e-02,969
