field,value,zscore,nflyframes
a_mm_flyany_frameany,6.347479e-01,-9.647073e-01,479420
a_mm_flyfemale_frameany,6.786365e-01,-6.768342e-01,237105
a_mm_flymale_frameany,5.917827e-01,-1.146503e+00,242144
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,0
absangle2wall_flyany_framebackupstart_nearwall,8.718087e-01,2.852722e+00,812
absangle2wall_flyany_framebodyturnstart,1.078621e+00,5.587771e-01,2245
absangle2wall_flyany_framecrabwalkall,1.105382e+00,-1.850258e+00,54746
absangle2wall_flyany_framecrabwalkextreme,9.961377e-01,3.694760e-01,1624
absangle2wall_flyany_framejump,1.560286e+00,-9.877457e-01,1597
absangle2wall_flyany_framejumpstart,1.573898e+00,-1.183618e+00,601
absangle2wall_flyany_framemove,1.278222e+00,-3.877232e-01,299826
absangle2wall_flyany_framenearwall,1.355099e+00,-7.056402e-01,386434
absangle2wall_flyany_framepivotcenterstart,NaN,NaN,0
absangle2wall_flyany_framepivottailstart,8.429208e-01,1.482487e+00,3999
absangle2wall_flyany_framerightingstart,2.004238e+00,1.412129e-02,216
absangle2wall_flyany_framestop,1.570679e+00,-1.211152e+00,179594
absangle2wall_flyany_frametouch,1.377351e+00,-6.657963e-01,12351
absangle2wall_flyany_framewalk,1.311917e+00,-9.125974e-01,172163
absangle2wall_flyany_framewinggrooming,1.319631e+00,-3.367914e+00,47363
absangle2wall_flyfemale_framenearwall,1.385151e+00,2.357207e-01,198831
absangle2wall_flymale_framenearwall,1.324350e+00,-1.543040e+00,187432
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,1.510830e+00,-3.117675e+00,519
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.482688e+00,-1.143050e+00,926
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.435201e+00,-1.442524e+00,2275
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,1.230594e+00,1.251515e+00,291
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.575840e+00,-4.955999e-01,177383
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.396345e+00,-3.209739e+00,2086
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.596131e+00,1.408300e-01,56237
absanglefrom1to2_nose2ell_flyany_frametouch,7.982701e-01,2.255828e+00,12351
absanglefrom1to2_nose2ell_flyfemale_framechase,3.335385e-01,6.564982e-01,462
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.537168e+00,-1.850848e+00,92362
absanglefrom1to2_nose2ell_flyfemale_frametouch,7.893136e-01,3.736543e-01,6920
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framenearfly,1.615333e+00,1.568566e+00,84992
absanglefrom1to2_nose2ell_flymale_frametouch,8.051720e-01,2.341226e+00,5429
absanglefrom1to2_nose2ell_flymale_framewingextension,NaN,NaN,0
absdangle2wall_flyany_framenearwall,1.682305e+00,2.299809e+00,386420
absdangle2wall_flyfemale_framenearwall,1.705178e+00,2.592874e+00,198825
absdangle2wall_flymale_framenearwall,1.660179e+00,1.683196e+00,187424
absdtheta_flyany_frameany,1.545985e+00,2.634009e+00,479400
absdtheta_flyany_framebackup,2.583342e+00,2.903244e-01,3450
absdtheta_flyany_framebodyturn,5.833910e+00,7.136956e-01,5756
absdtheta_flyany_framecrabwalkall,1.729421e+00,-2.478293e-01,54745
absdtheta_flyany_framecrabwalkextreme,1.759033e+00,-7.008505e-01,1624
absdtheta_flyany_framemove,2.199421e+00,1.562680e+00,299806
absdtheta_flyany_framenearfly,1.678769e+00,2.696924e+00,177375
absdtheta_flyany_framenearwall,1.671897e+00,2.292987e+00,386420
absdtheta_flyany_framenotnearfly_notnearwall,1.051632e+00,2.902090e+00,85473
absdtheta_flyany_framepivotcenter,NaN,NaN,0
absdtheta_flyany_framepivottail,5.401648e+00,5.785481e-01,15800
absdtheta_flyany_framerighting,9.456163e+00,1.148433e+00,2367
absdtheta_flyany_framestop,4.433789e-01,1.986540e+00,179594
absdtheta_flyany_frametouch,1.916315e+00,2.341924e+00,12351
absdtheta_flyany_framewalk,1.726250e+00,5.359321e-01,172158
absdtheta_flyany_framewingextension,NaN,NaN,0
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,5.842885e-01,-3.392144e+00,47362
absdtheta_flyfemale_frameany,1.590785e+00,3.111533e+00,237095
absdtheta_flymale_frameany,1.501914e+00,1.743059e+00,242134
absdtheta_flymale_framechase,NaN,NaN,0
absdv_cor_flyany_frameany,2.067424e+00,2.612457e+00,479400
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,0
absdv_cor_flyany_framebackup,1.556360e+00,1.571421e+00,3450
absdv_cor_flyany_framebodyturn,3.362184e+00,4.992942e-01,5756
absdv_cor_flyany_framecrabwalkall,6.363463e+00,1.957935e+00,54745
absdv_cor_flyany_framecrabwalkextreme,5.407989e+00,2.840140e+00,1624
absdv_cor_flyany_framejump,1.590690e+01,-7.722492e-01,1597
absdv_cor_flyany_framemove,3.238902e+00,1.972449e+00,299806
absdv_cor_flyany_framenearfly,1.969795e+00,2.400821e+00,177375
absdv_cor_flyany_framenearwall,2.365470e+00,2.672783e+00,386420
absdv_cor_flyany_framenotnearfly_notnearwall,8.926383e-01,1.427253e+00,85473
absdv_cor_flyany_framepivotcenter,NaN,NaN,0
absdv_cor_flyany_framepivottail,2.743748e+00,4.767974e-01,15800
absdv_cor_flyany_framerighting,6.373012e+00,8.922172e-01,2367
absdv_cor_flyany_framestop,1.470763e-01,9.019145e-01,179594
absdv_cor_flyany_frametouch,2.058296e+00,1.895341e+00,12351
absdv_cor_flyany_framewalk,3.884514e+00,1.912190e+00,172158
absdv_cor_flyany_framewingextension,NaN,NaN,0
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,1.133027e-01,-1.279372e+00,47362
absdv_cor_flyfemale_frameany,2.031961e+00,3.097975e+00,237095
absdv_cor_flymale_frameany,2.101989e+00,1.738677e+00,242134
absdv_cor_flymale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyany_framenearfly,1.652035e+00,1.298429e+00,177375
absphidiff_nose2ell_flyany_frametouch,1.598084e+00,5.340003e-01,12351
absphidiff_nose2ell_flyfemale_framechase,4.226063e-01,-3.145261e-01,462
absphidiff_nose2ell_flyfemale_framenearfly,1.654128e+00,1.189347e+00,92359
absphidiff_nose2ell_flyfemale_frametouch,1.591701e+00,-1.404519e+00,6920
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,NaN,NaN,0
absphidiff_nose2ell_flymale_framenearfly,1.650255e+00,1.324623e+00,84987
absphidiff_nose2ell_flymale_frametouch,1.599640e+00,1.217655e+00,5429
absphidiff_nose2ell_flymale_framewingextension,NaN,NaN,0
abssmoothdtheta_flyany_frameany,1.199773e+00,2.637737e+00,479400
abssmoothdtheta_flyfemale_frameany,1.262241e+00,3.148499e+00,237095
abssmoothdtheta_flymale_frameany,1.138420e+00,1.704680e+00,242134
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,1.538294e+00,2.883624e-01,519
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.686524e+00,1.206615e+00,2275
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,1.718927e+00,1.157000e+00,291
absthetadiff_nose2ell_flyany_framenearfly,1.631578e+00,9.822465e-01,177383
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.581353e+00,8.312866e-01,2086
absthetadiff_nose2ell_flyany_framestop_nearfly,1.551914e+00,4.674564e-01,56237
absthetadiff_nose2ell_flyany_frametouch,1.849914e+00,1.779880e+00,12351
absthetadiff_nose2ell_flyfemale_framechase,3.858266e-01,3.360290e-01,462
absthetadiff_nose2ell_flyfemale_framenearfly,1.639597e+00,7.493915e-01,92362
absthetadiff_nose2ell_flyfemale_frametouch,1.787797e+00,-9.038079e-01,6920
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absthetadiff_nose2ell_flymale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flymale_framenearfly,1.624094e+00,1.121278e+00,84992
absthetadiff_nose2ell_flymale_frametouch,1.909135e+00,2.149067e+00,5429
absthetadiff_nose2ell_flymale_framewingextension,NaN,NaN,0
absyaw_flyany_framemove,6.233862e-01,1.134680e+00,299826
absyaw_flyfemale_framemove,6.028028e-01,-4.878214e-01,159755
absyaw_flymale_framemove,6.436656e-01,1.962997e+00,140009
accmag_flyany_frameany,1.243082e+02,2.760121e+00,479400
accmag_flyfemale_frameany,1.304009e+02,3.164594e+00,237095
accmag_flymale_frameany,1.182864e+02,1.959438e+00,242134
angle_biggest_wing_flyany_frameany,4.559999e-02,7.676840e-01,479420
angle_biggest_wing_flyany_framewingextension,NaN,NaN,0
angle_biggest_wing_flyfemale_frameany,3.173010e-02,-9.548969e-01,237105
angle_biggest_wing_flymale_frameany,5.921160e-02,1.887817e+00,242144
angle_smallest_wing_flyany_frameany,1.550072e-02,6.559743e-01,479420
angle_smallest_wing_flyany_framewingextension,NaN,NaN,0
angle_smallest_wing_flyfemale_frameany,5.564949e-03,-1.267686e+00,237105
angle_smallest_wing_flymale_frameany,2.523644e-02,1.832700e+00,242144
angleonclosestfly_flyany_framenearfly,-3.191168e-01,1.440725e+00,177383
angleonclosestfly_flyany_framestop_nearfly,-2.406313e-01,2.365069e+00,56237
angleonclosestfly_flyany_frametouch,-2.672439e-01,1.246540e+00,12351
angleonclosestfly_flyfemale_framechase,-4.137043e-02,-7.485720e-01,462
angleonclosestfly_flyfemale_framenearfly,-2.796868e-01,1.815455e+00,92362
angleonclosestfly_flyfemale_frametouch,-2.902614e-01,1.090872e+00,6920
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,0
angleonclosestfly_flymale_framechase,NaN,NaN,0
angleonclosestfly_flymale_framenearfly,-3.572181e-01,-9.261475e-01,84992
angleonclosestfly_flymale_frametouch,-2.424286e-01,6.218753e-01,5429
angleonclosestfly_flymale_framewingextension,NaN,NaN,0
anglesub_flyany_frameany,1.945784e-01,-2.903012e-01,479420
anglesub_flyfemale_frameany,2.036921e-01,1.429067e+00,237105
anglesub_flymale_frameany,1.856647e-01,-1.183365e+00,242144
area_flyany_frameany,1.775116e+00,-1.843745e+00,479420
area_flyfemale_frameany,2.026526e+00,-1.268532e+00,237105
area_flymale_frameany,1.528960e+00,-2.413184e+00,242144
area_inmost_wing_flyany_frameany,8.307309e-01,-1.212658e+00,479420
area_inmost_wing_flyany_framewingextension,NaN,NaN,0
area_inmost_wing_flyany_framewinggrooming,3.663075e-01,-8.124248e-01,47363
area_inmost_wing_flyfemale_frameany,8.693012e-01,-1.058229e+00,237105
area_inmost_wing_flymale_frameany,7.929227e-01,-1.187224e+00,242144
area_outmost_wing_flyany_frameany,8.958911e-01,-1.090063e+00,479420
area_outmost_wing_flyany_framewingextension,NaN,NaN,0
area_outmost_wing_flyany_framewinggrooming,8.402402e-01,2.264186e-01,47363
area_outmost_wing_flyfemale_frameany,9.374510e-01,-1.277609e+00,237105
area_outmost_wing_flymale_frameany,8.551797e-01,-6.521916e-01,242144
arena_angle_flyany_frameany,4.992521e-01,5.277521e+00,479420
b_mm_flyany_frameany,2.213908e-01,-2.437591e+00,479420
b_mm_flyfemale_frameany,2.375992e-01,-1.651838e+00,237105
b_mm_flymale_frameany,2.055181e-01,-3.084045e+00,242144
boutfreq_flyany_framebackup,1.704143e-03,2.222952e+00,479420
boutfreq_flyany_framebodyturn,4.682742e-03,1.330951e+00,479420
boutfreq_flyany_framecrabwalkall,1.163906e-02,6.445143e-01,479420
boutfreq_flyany_framecrabwalkextreme,9.678361e-04,1.253099e+00,479420
boutfreq_flyany_framejump,1.253598e-03,3.151242e+00,479420
boutfreq_flyany_framepivotcenter,1.376663e-04,-1.914612e+00,479420
boutfreq_flyany_framepivottail,8.343415e-03,1.291793e+00,479420
boutfreq_flyany_framerighting,4.505444e-04,3.229954e+00,479420
boutfreq_flyany_framestop,1.504526e-02,1.718564e+00,479420
boutfreq_flyany_frametouch,5.629719e-03,1.921487e+00,479420
boutfreq_flyany_framewalk,2.124025e-02,1.782448e+00,479420
boutfreq_flyany_framewingextension,7.717659e-05,-8.887280e-01,479420
boutfreq_flyany_framewingflick,3.963122e-05,-6.522633e-01,479420
boutfreq_flyany_framewinggrooming,1.689542e-03,1.081929e+00,479420
boutfreq_flymale_frameattemptedcopulation,0.000000e+00,-1.197206e+00,242134
boutfreq_flymale_framechase,2.064972e-04,-1.399599e+00,242134
boutfreq_flymale_framecopulation,0.000000e+00,-7.244725e-01,242134
corfrac_maj_flyany_frameany,-1.226985e-01,-1.947496e+00,479400
corfrac_maj_flyany_framebackup,-2.202917e-01,-7.426357e-01,3450
corfrac_maj_flyany_framebodyturn,-7.583997e-01,3.358541e-02,5756
corfrac_maj_flyany_framecrabwalkall,-2.774054e-01,2.394386e+00,54745
corfrac_maj_flyany_framecrabwalkextreme,-5.277723e-01,-4.456886e-02,1624
corfrac_maj_flyany_framepivotcenter,NaN,NaN,0
corfrac_maj_flyany_framepivottail,-6.903400e-01,-4.536435e-01,15800
corfrac_maj_flyfemale_frameany,-1.445697e-01,-2.655219e+00,237095
corfrac_maj_flymale_frameany,-1.011801e-01,-7.908784e-01,242134
da_flyany_frameany,-4.869095e-06,5.928873e-01,479400
da_flyfemale_frameany,-1.329823e-05,9.627355e-01,237095
da_flymale_frameany,7.483291e-06,-7.049047e-01,242134
dangle2wall_flyany_framenearwall,2.364230e-02,8.865580e-01,386420
dangle2wall_flyfemale_framenearwall,2.998399e-02,8.237509e-01,198825
dangle2wall_flymale_framenearwall,1.751733e-02,7.291174e-01,187424
dangle_biggest_wing_flyany_frameany,-2.892315e-02,-1.842834e+00,479400
dangle_biggest_wing_flyfemale_frameany,-5.592806e-03,1.181679e-01,237095
dangle_biggest_wing_flymale_frameany,-5.179652e-02,-2.989106e+00,242134
dangle_smallest_wing_flyany_frameany,2.885976e-02,1.840416e+00,479400
dangle_smallest_wing_flyfemale_frameany,5.609783e-03,-1.311583e-01,237095
dangle_smallest_wing_flymale_frameany,5.165439e-02,2.999594e+00,242134
danglesub_flyany_framemove,-1.856422e-02,3.444252e-01,299806
danglesub_flyany_framenearfly,-9.355311e-02,-7.336175e-01,177375
danglesub_flyfemale_framenearfly,-9.736663e-02,-1.403033e+00,92359
danglesub_flymale_framenearfly,-9.001807e-02,-5.958073e-02,84987
darea_flyany_frameany,-3.570713e-06,7.721520e-01,479400
darea_flyany_frameattemptedcopulation,NaN,NaN,0
darea_flyany_framebackup,-1.629183e-01,1.240554e+00,3450
darea_flyany_framebodyturn,-6.885316e-02,2.641454e-01,5756
darea_flyany_framechase,-1.594729e-02,-1.344754e+00,569
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-1.622263e-02,1.228155e+00,54745
darea_flyany_framecrabwalkextreme,-4.587291e-02,3.278646e-01,1624
darea_flyany_framejump,-1.735752e-01,-1.092378e+00,1597
darea_flyany_framepivotcenter,NaN,NaN,0
darea_flyany_framepivottail,-4.041057e-02,1.737162e+00,15800
darea_flyany_framerighting,9.208080e-02,5.503240e-01,2367
darea_flyany_framestop,-2.186029e-02,-3.373431e+00,179594
darea_flyany_frametouch,-1.026480e-01,-1.744256e+00,12351
darea_flyany_framewalk,3.846410e-02,2.185831e+00,172158
darea_flyany_framewingextension,NaN,NaN,0
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,-1.002709e-02,2.786646e-02,47362
darea_flyfemale_frameany,-2.703431e-05,1.133360e+00,237095
darea_flymale_frameany,1.159071e-05,-1.146472e+00,242134
darea_inmost_wing_flyany_frameany,1.231375e-01,2.154026e+00,479400
darea_inmost_wing_flyfemale_frameany,9.720001e-02,1.099051e-01,237095
darea_inmost_wing_flymale_frameany,1.487670e-01,3.596037e+00,242134
darea_outmost_wing_flyany_frameany,-1.229259e-01,-2.147722e+00,479400
darea_outmost_wing_flyany_framewingextension,NaN,NaN,0
darea_outmost_wing_flyfemale_frameany,-9.727551e-02,-1.425960e-01,237095
darea_outmost_wing_flymale_frameany,-1.482372e-01,-3.555694e+00,242134
db_flyany_frameany,9.332987e-07,3.385813e-01,479400
db_flyfemale_frameany,2.154931e-06,1.146130e+00,237095
db_flymale_frameany,-2.504432e-06,-1.522014e+00,242134
dcenter_flyany_frameany,1.136234e+01,1.514030e-01,479420
dcenter_flyany_framebackupstart,7.648739e+00,-2.718101e+00,817
dcenter_flyany_framebodyturn,1.084704e+01,-1.808832e+00,5756
dcenter_flyany_framebodyturnstart,1.070466e+01,-1.981450e+00,2245
dcenter_flyany_framecrabwalkallstart,1.093228e+01,-1.486770e+00,5580
dcenter_flyany_framecrabwalkextreme,7.776058e+00,-1.023982e+00,1624
dcenter_flyany_framecrabwalkextremestart,7.885909e+00,-1.064731e+00,464
dcenter_flyany_framejumpstart,1.225069e+01,8.223336e-01,601
dcenter_flyany_framemove,1.097737e+01,-7.464008e-01,299826
dcenter_flyany_framenearwall,1.016745e+01,-1.195960e+00,386434
dcenter_flyany_framepivotcenter,NaN,NaN,0
dcenter_flyany_framepivotcenterstart,NaN,NaN,0
dcenter_flyany_framepivottailstart,9.102044e+00,-3.368953e+00,3999
dcenter_flyany_framerightingstart,1.149526e+01,3.281914e-01,216
dcenter_flyany_framestop,1.198325e+01,1.188698e+00,179594
dcenter_flyany_frametouch,2.871877e+00,-1.501816e+00,12351
dcenter_flyany_framewalk,1.198489e+01,-5.390019e-01,172163
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,1.564779e+01,3.326019e+00,47363
dcenter_flyfemale_frameany,1.116657e+01,-2.895441e-01,237105
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,1.155551e+01,4.906715e-01,242144
dcenter_flymale_framewingextension,NaN,NaN,0
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,1.760424e-01,2.337264e-01,299806
ddcenter_flyany_framenearfly,4.763632e-01,1.267426e+00,177375
ddcenter_flyfemale_framenearfly,4.747875e-01,1.626854e+00,92359
ddcenter_flymale_framenearfly,4.777490e-01,8.703709e-01,84987
ddell2nose_flyany_framenearfly,1.232762e+00,9.141200e-01,177375
ddell2nose_flyfemale_framenearfly,1.234804e+00,1.161032e+00,92359
ddell2nose_flymale_framenearfly,1.232633e+00,6.257774e-01,84987
ddist2wall_flyany_framenearwall,1.869737e-02,7.311654e-01,386420
ddist2wall_flyfemale_framenearwall,2.325680e-02,1.416008e+00,198825
ddist2wall_flymale_framenearwall,1.311711e-02,-5.088047e-01,187424
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
ddnose2ell_flyany_framenearfly,1.254591e+00,9.991949e-01,177375
ddnose2ell_flyfemale_framenearfly,1.329413e+00,1.659816e+00,92359
ddnose2ell_flymale_framechase,NaN,NaN,0
ddnose2ell_flymale_framenearfly,1.182265e+00,2.933321e-01,84987
decc_flyany_frameany,3.974439e-06,-2.678020e-01,479400
decc_flyfemale_frameany,1.254450e-05,1.674605e-01,237095
decc_flymale_frameany,-9.653585e-06,-8.880681e-01,242134
dell2nose_flyany_frameany,1.046779e+01,2.097319e-01,479420
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,1.022787e+01,-1.312262e-01,237105
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,1.070435e+01,4.630501e-01,242144
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,1.145815e+01,-3.121780e-01,479420
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,0
dist2wall_flyany_framebackupstart,5.264860e+00,-3.473795e-01,817
dist2wall_flyany_framebodyturnstart,7.288946e+00,4.557749e-01,2245
dist2wall_flyany_framecrabwalkall,6.332375e+00,-6.956109e-01,54746
dist2wall_flyany_framecrabwalkextreme,7.503290e+00,-9.831944e-02,1624
dist2wall_flyany_framejump,1.897133e+01,1.329485e+00,1597
dist2wall_flyany_framejumpstart,1.772577e+01,1.293950e+00,601
dist2wall_flyany_framemove,8.943073e+00,2.712285e-01,299826
dist2wall_flyany_framepivotcenterstart,NaN,NaN,0
dist2wall_flyany_framepivottailstart,5.979414e+00,-8.995216e-02,3999
dist2wall_flyany_framerightingstart,1.563002e+01,1.915030e+00,216
dist2wall_flyany_framestop,1.557052e+01,3.738975e-01,179594
dist2wall_flyany_frametouch,7.288776e+00,-1.948108e+00,12351
dist2wall_flyany_framewalk,8.602436e+00,-2.057370e-02,172163
dist2wall_flyany_framewinggrooming,2.206702e+01,1.791897e+00,47363
dist2wall_flyfemale_frameany,1.078778e+01,-1.473933e+00,237105
dist2wall_flymale_frameany,1.211555e+01,8.624801e-01,242144
dmax_wing_angle_flyany_frameany,6.394728e-03,2.857759e-01,479400
dmax_wing_angle_flyany_framewingextension,NaN,NaN,0
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,7.323033e-03,6.648082e-01,237095
dmax_wing_angle_flymale_frameany,5.763442e-03,-4.889949e-02,242134
dmax_wing_area_flyany_frameany,-3.657422e-01,-1.585543e+00,479400
dmax_wing_area_flyany_framewingextension,NaN,NaN,0
dmax_wing_area_flyfemale_frameany,-3.563632e-01,-7.928354e-01,237095
dmax_wing_area_flymale_frameany,-3.749358e-01,-1.764463e+00,242134
dmin_wing_angle_flyany_frameany,-6.458120e-03,-2.907519e-01,479400
dmin_wing_angle_flyany_framewingextension,NaN,NaN,0
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,-7.306057e-03,-6.887996e-01,237095
dmin_wing_angle_flymale_frameany,-5.905574e-03,6.642941e-02,242134
dmin_wing_area_flyany_frameany,3.659538e-01,1.588198e+00,479400
dmin_wing_area_flyany_framewingextension,NaN,NaN,0
dmin_wing_area_flyfemale_frameany,3.562877e-01,7.773527e-01,237095
dmin_wing_area_flymale_frameany,3.754656e-01,1.782118e+00,242134
dnose2ell_angle_30tomin30_flyany_frameany,1.098878e+01,1.203017e-01,479420
dnose2ell_angle_30tomin30_flyfemale_frameany,1.078336e+01,-4.141401e-01,237105
dnose2ell_angle_30tomin30_flymale_frameany,1.119140e+01,5.330195e-01,242144
dnose2ell_angle_min20to20_flyany_frameany,4.120903e+01,-9.760998e-01,479420
dnose2ell_angle_min20to20_flyfemale_frameany,3.900792e+01,-1.708491e+00,237105
dnose2ell_angle_min20to20_flymale_frameany,4.337694e+01,-2.004120e-02,242144
dnose2ell_angle_min30to30_flyany_frameany,3.312032e+01,-9.751899e-01,479420
dnose2ell_angle_min30to30_flyfemale_frameany,3.135233e+01,-1.823550e+00,237105
dnose2ell_angle_min30to30_flymale_frameany,3.486080e+01,6.112164e-02,242144
dnose2ell_flyany_frameany,1.045078e+01,1.608177e-01,479420
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
dnose2ell_flyany_framebackupstart,6.653295e+00,-2.988352e+00,817
dnose2ell_flyany_framebodyturn,9.931555e+00,-1.891014e+00,5756
dnose2ell_flyany_framebodyturnstart,9.809411e+00,-2.032228e+00,2245
dnose2ell_flyany_framecrabwalkallstart,1.000979e+01,-1.510054e+00,5580
dnose2ell_flyany_framecrabwalkextreme,6.756348e+00,-8.946572e-01,1624
dnose2ell_flyany_framecrabwalkextremestart,6.813283e+00,-9.828887e-01,464
dnose2ell_flyany_framejumpstart,1.141871e+01,7.244487e-01,601
dnose2ell_flyany_framenearwall,9.245157e+00,-1.108784e+00,386434
dnose2ell_flyany_framepivotcenter,NaN,NaN,0
dnose2ell_flyany_framepivotcenterstart,NaN,NaN,0
dnose2ell_flyany_framepivottailstart,8.113266e+00,-3.590970e+00,3999
dnose2ell_flyany_framerightingstart,1.054925e+01,2.846854e-01,216
dnose2ell_flyany_framestop,1.108968e+01,1.215020e+00,179594
dnose2ell_flyany_frametouch,1.129825e+00,1.305550e+00,12351
dnose2ell_flyany_framewalk,1.109204e+01,-5.189717e-01,172163
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,1.470204e+01,3.244027e+00,47363
dnose2ell_flyfemale_frameany,1.021181e+01,-4.624214e-01,237105
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,1.068597e+01,6.338955e-01,242144
dnose2ell_flymale_framechase,NaN,NaN,0
dnose2ell_flymale_framewingextension,NaN,NaN,0
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,1.133050e+01,9.519101e-02,479420
dnose2tail_flyany_framemove,1.096494e+01,-7.846721e-01,299826
dnose2tail_flyfemale_frameany,1.107887e+01,-5.952170e-01,237105
dnose2tail_flymale_frameany,1.157812e+01,6.236463e-01,242144
dnwingsdetected_flyany_frameany,-6.325513e-05,-6.748591e-01,479400
dnwingsdetected_flyfemale_frameany,-1.279002e-04,-1.170487e+00,237095
dnwingsdetected_flymale_frameany,0.000000e+00,9.933497e-01,242134
dphi_flyany_framemove,-7.931918e-02,-2.110433e+00,299806
dphi_flyfemale_framemove,-1.387757e-01,-2.481298e+00,159745
dphi_flymale_framemove,-2.272407e-02,-6.950357e-01,139999
dtheta_flyany_frameany,-1.261032e-02,-1.491582e+00,479400
dtheta_flyfemale_frameany,-1.440827e-02,-1.379177e+00,237095
dtheta_flymale_frameany,-1.131114e-02,-9.291889e-01,242134
du_cor_flyany_frameany,6.505507e+00,1.548106e+00,479400
du_cor_flyfemale_frameany,7.204190e+00,3.303530e+00,237095
du_cor_flymale_frameany,5.823375e+00,-1.812022e-01,242134
du_ctr_flyany_frameany,6.880063e+00,1.545605e+00,479400
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
du_ctr_flyany_framebackup,-8.571050e+00,-1.334632e+00,3450
du_ctr_flyany_framebodyturn,5.973295e+00,1.805218e+00,5756
du_ctr_flyany_framecrabwalkall,1.232649e+01,1.373359e+00,54745
du_ctr_flyany_framecrabwalkextreme,1.045668e+00,1.100054e-01,1624
du_ctr_flyany_framejump,3.304671e+01,6.657854e-02,1597
du_ctr_flyany_framemove,1.092663e+01,5.525117e-01,299806
du_ctr_flyany_framenearfly,6.036913e+00,1.069745e+00,177375
du_ctr_flyany_framenearwall,7.520973e+00,1.450826e+00,386420
du_ctr_flyany_framenotnearfly_notnearwall,4.533647e+00,3.607704e-01,85473
du_ctr_flyany_framepivotcenter,NaN,NaN,0
du_ctr_flyany_framerighting,5.027279e+00,1.848154e+00,2367
du_ctr_flyany_framestop,8.668835e-02,-6.128602e-01,179594
du_ctr_flyany_frametouch,1.806154e+00,-1.597027e+00,12351
du_ctr_flyany_framewalk,1.652309e+01,9.008076e-01,172158
du_ctr_flyany_framewingextension,NaN,NaN,0
du_ctr_flyany_framewingflick,NaN,NaN,0
du_ctr_flyany_framewinggrooming,9.737629e-02,-8.815979e-01,47362
