field,value,zscore,nflyframes
a_mm_flyany_frameany,6.492532e-01,6.143918e-01,479460
a_mm_flyfemale_frameany,6.936331e-01,4.721305e-01,220345
a_mm_flymale_frameany,6.114974e-01,1.549431e+00,258850
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,0
absangle2wall_flyany_framebackupstart_nearwall,7.886916e-01,-7.573656e-01,238
absangle2wall_flyany_framebodyturnstart,1.042495e+00,-2.331978e+00,826
absangle2wall_flyany_framecrabwalkall,1.133554e+00,-2.867980e-01,37740
absangle2wall_flyany_framecrabwalkextreme,1.003681e+00,1.576887e-01,385
absangle2wall_flyany_framejump,1.656700e+00,-6.042338e-01,228
absangle2wall_flyany_framejumpstart,NaN,NaN,0
absangle2wall_flyany_framemove,1.250935e+00,-3.934885e+00,170777
absangle2wall_flyany_framenearwall,1.401093e+00,3.749682e-01,391507
absangle2wall_flyany_framepivotcenterstart,1.512867e+00,-2.085566e+00,686
absangle2wall_flyany_framepivottailstart,7.709465e-01,-4.199990e+00,1313
absangle2wall_flyany_framerightingstart,NaN,NaN,0
absangle2wall_flyany_framestop,1.597045e+00,-1.898734e+00,308683
absangle2wall_flyany_frametouch,1.388119e+00,-1.823703e+00,9570
absangle2wall_flyany_framewalk,1.263055e+00,-5.481497e+00,93550
absangle2wall_flyany_framewinggrooming,1.475749e+00,-2.125426e+00,9965
absangle2wall_flyfemale_framenearwall,1.423556e+00,7.726019e-01,178362
absangle2wall_flymale_framenearwall,1.379680e+00,-4.457597e-02,212880
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.631382e+00,3.084303e+00,293
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.625430e+00,3.872736e+00,1164
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.651376e+00,3.837031e+00,219024
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,1.591167e+00,NaN,390
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.404061e+00,-1.547556e+00,584
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.660879e+00,2.238625e+00,153643
absanglefrom1to2_nose2ell_flyany_frametouch,7.612745e-01,1.958472e+00,9570
absanglefrom1to2_nose2ell_flyfemale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.573442e+00,-7.091697e-01,104989
absanglefrom1to2_nose2ell_flyfemale_frametouch,6.671582e-01,-3.912408e+00,4063
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framenearfly,1.725903e+00,4.071549e+00,113912
absanglefrom1to2_nose2ell_flymale_frametouch,8.411743e-01,3.745318e+00,5507
absanglefrom1to2_nose2ell_flymale_framewingextension,NaN,NaN,0
absdangle2wall_flyany_framenearwall,8.900730e-01,-6.012094e+00,391489
absdangle2wall_flyfemale_framenearwall,8.457941e-01,-5.829838e+00,178353
absdangle2wall_flymale_framenearwall,9.293369e-01,-5.388886e+00,212871
absdtheta_flyany_frameany,8.011400e-01,-5.608737e+00,479440
absdtheta_flyany_framebackup,2.072868e+00,-2.641729e+00,1056
absdtheta_flyany_framebodyturn,5.598906e+00,-2.456621e-01,2145
absdtheta_flyany_framecrabwalkall,1.506673e+00,-2.120435e+00,37740
absdtheta_flyany_framecrabwalkextreme,1.844101e+00,1.072870e-01,385
absdtheta_flyany_framemove,1.834604e+00,-1.801262e+00,170757
absdtheta_flyany_framenearfly,7.448247e-01,-6.457593e+00,219013
absdtheta_flyany_framenearwall,8.883688e-01,-6.012017e+00,391489
absdtheta_flyany_framenotnearfly_notnearwall,5.542532e-01,-2.616676e+00,70109
absdtheta_flyany_framepivotcenter,5.147569e+00,-2.997950e+00,2165
absdtheta_flyany_framepivottail,4.968215e+00,-9.756532e-01,5332
absdtheta_flyany_framerighting,7.695175e+00,-3.157416e+00,1161
absdtheta_flyany_framestop,2.405178e-01,-8.453818e+00,308683
absdtheta_flyany_frametouch,1.130860e+00,-5.651400e+00,9570
absdtheta_flyany_framewalk,1.449282e+00,-1.904035e+00,93549
absdtheta_flyany_framewingextension,NaN,NaN,0
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,6.415410e-01,-1.107564e+00,9965
absdtheta_flyfemale_frameany,7.537627e-01,-5.200233e+00,220336
absdtheta_flymale_frameany,8.414389e-01,-5.338260e+00,258839
absdtheta_flymale_framechase,NaN,NaN,0
absdv_cor_flyany_frameany,9.553696e-01,-5.312942e+00,479440
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,0
absdv_cor_flyany_framebackup,1.243301e+00,-1.426050e+00,1056
absdv_cor_flyany_framebodyturn,2.192589e+00,-3.247987e+00,2145
absdv_cor_flyany_framecrabwalkall,4.875202e+00,-3.155318e+00,37740
absdv_cor_flyany_framecrabwalkextreme,4.346469e+00,-2.349594e+00,385
absdv_cor_flyany_framejump,1.378054e+01,-1.886048e+00,228
absdv_cor_flyany_framemove,2.472213e+00,-3.115091e+00,170757
absdv_cor_flyany_framenearfly,6.767725e-01,-6.470428e+00,219013
absdv_cor_flyany_framenearwall,1.111475e+00,-5.882079e+00,391489
absdv_cor_flyany_framenotnearfly_notnearwall,4.370531e-01,-1.807219e+00,70109
absdv_cor_flyany_framepivotcenter,1.409810e-02,-6.115476e-01,2165
absdv_cor_flyany_framepivottail,1.805560e+00,-2.954341e+00,5332
absdv_cor_flyany_framerighting,5.052548e+00,-2.479200e+00,1161
absdv_cor_flyany_framestop,7.847314e-02,-6.412353e+00,308683
absdv_cor_flyany_frametouch,8.218605e-01,-6.904043e+00,9570
absdv_cor_flyany_framewalk,3.279955e+00,-1.581736e+00,93549
absdv_cor_flyany_framewingextension,NaN,NaN,0
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,1.312913e-01,1.893382e-01,9965
absdv_cor_flyfemale_frameany,8.595302e-01,-4.713762e+00,220336
absdv_cor_flymale_frameany,1.037703e+00,-5.222002e+00,258839
absdv_cor_flymale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyany_framenearfly,1.512834e+00,-2.206168e+00,219013
absphidiff_nose2ell_flyany_frametouch,1.616062e+00,2.023599e+00,9570
absphidiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyfemale_framenearfly,1.512249e+00,-2.702874e+00,104985
absphidiff_nose2ell_flyfemale_frametouch,1.616206e+00,7.374933e-01,4063
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,NaN,NaN,0
absphidiff_nose2ell_flymale_framenearfly,1.518431e+00,-1.634626e+00,113905
absphidiff_nose2ell_flymale_frametouch,1.626770e+00,2.192931e+00,5507
absphidiff_nose2ell_flymale_framewingextension,NaN,NaN,0
abssmoothdtheta_flyany_frameany,6.135133e-01,-5.098537e+00,479440
abssmoothdtheta_flyfemale_frameany,5.927460e-01,-4.840748e+00,220336
abssmoothdtheta_flymale_frameany,6.314047e-01,-4.679992e+00,258839
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.674172e+00,1.580098e-01,1164
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framenearfly,1.551407e+00,-6.604276e-01,219024
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,1.502908e+00,NaN,390
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.474332e+00,-3.299753e+00,584
absthetadiff_nose2ell_flyany_framestop_nearfly,1.521438e+00,-3.022044e-01,153643
absthetadiff_nose2ell_flyany_frametouch,1.657893e+00,-1.123382e+00,9570
absthetadiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flyfemale_framenearfly,1.548477e+00,-1.165632e+00,104989
absthetadiff_nose2ell_flyfemale_frametouch,1.702224e+00,-2.900106e+00,4063
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absthetadiff_nose2ell_flymale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flymale_framenearfly,1.555339e+00,-2.090004e-01,113912
absthetadiff_nose2ell_flymale_frametouch,1.622312e+00,-9.731675e-02,5507
absthetadiff_nose2ell_flymale_framewingextension,NaN,NaN,0
absyaw_flyany_framemove,6.117453e-01,1.237304e+00,170777
absyaw_flyfemale_framemove,6.265745e-01,1.777734e+00,78043
absyaw_flymale_framemove,6.005423e-01,8.101243e-01,92708
accmag_flyany_frameany,5.438356e+01,-6.057026e+00,479440
accmag_flyfemale_frameany,5.293182e+01,-5.402849e+00,220336
accmag_flymale_frameany,5.562277e+01,-6.161390e+00,258839
angle_biggest_wing_flyany_frameany,5.093892e-04,-5.137475e+00,479460
angle_biggest_wing_flyany_framewingextension,NaN,NaN,0
angle_biggest_wing_flyfemale_frameany,-4.782623e-03,-5.381592e+00,220345
angle_biggest_wing_flymale_frameany,4.699118e-03,-3.508188e+00,258850
angle_smallest_wing_flyany_frameany,-4.952935e-03,-4.319720e+00,479460
angle_smallest_wing_flyany_framewingextension,NaN,NaN,0
angle_smallest_wing_flyfemale_frameany,-1.045650e-02,-4.800428e+00,220345
angle_smallest_wing_flymale_frameany,-4.449371e-04,-2.626797e+00,258850
angleonclosestfly_flyany_framenearfly,-3.011402e-01,2.359762e+00,219024
angleonclosestfly_flyany_framestop_nearfly,-3.376822e-01,1.051715e+00,153643
angleonclosestfly_flyany_frametouch,-3.251574e-01,9.880214e-02,9570
angleonclosestfly_flyfemale_framechase,NaN,NaN,0
angleonclosestfly_flyfemale_framenearfly,-3.399012e-01,1.129548e+00,104989
angleonclosestfly_flyfemale_frametouch,-3.106350e-01,1.102787e+00,4063
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,0
angleonclosestfly_flymale_framechase,NaN,NaN,0
angleonclosestfly_flymale_framenearfly,-2.461656e-01,3.679357e+00,113912
angleonclosestfly_flymale_frametouch,-3.437834e-01,-9.633910e-01,5507
angleonclosestfly_flymale_framewingextension,NaN,NaN,0
anglesub_flyany_frameany,2.146705e-01,1.313075e+00,479460
anglesub_flyfemale_frameany,2.361575e-01,4.376529e+00,220345
anglesub_flymale_frameany,1.963429e-01,-5.876835e-01,258850
area_flyany_frameany,1.905715e+00,9.991158e-01,479460
area_flyfemale_frameany,2.160563e+00,8.609426e-01,220345
area_flymale_frameany,1.688702e+00,1.992288e+00,258850
area_inmost_wing_flyany_frameany,8.908108e-01,1.280242e+00,479460
area_inmost_wing_flyany_framewingextension,NaN,NaN,0
area_inmost_wing_flyany_framewinggrooming,4.224964e-01,3.066410e+00,9965
area_inmost_wing_flyfemale_frameany,9.592770e-01,1.835753e+00,220345
area_inmost_wing_flymale_frameany,8.329947e-01,6.689188e-01,258850
area_outmost_wing_flyany_frameany,9.088487e-01,-2.310818e-01,479460
area_outmost_wing_flyany_framewingextension,NaN,NaN,0
area_outmost_wing_flyany_framewinggrooming,8.578295e-01,7.914784e-01,9965
area_outmost_wing_flyfemale_frameany,9.774856e-01,2.025549e-01,220345
area_outmost_wing_flymale_frameany,8.506035e-01,-4.338919e-01,258850
arena_angle_flyany_frameany,5.102700e-01,5.588220e+00,479460
b_mm_flyany_frameany,2.325373e-01,1.252165e+00,479460
b_mm_flyfemale_frameany,2.477350e-01,1.099339e+00,220345
b_mm_flymale_frameany,2.195810e-01,1.992025e+00,258850
boutfreq_flyany_framebackup,4.984775e-04,-3.300763e+00,479460
boutfreq_flyany_framebodyturn,1.724857e-03,-4.371194e+00,479460
boutfreq_flyany_framecrabwalkall,6.876486e-03,-4.262316e+00,479460
boutfreq_flyany_framecrabwalkextreme,2.461102e-04,-3.800882e+00,479460
boutfreq_flyany_framejump,1.835398e-04,-2.779070e+00,479460
boutfreq_flyany_framepivotcenter,1.430776e-03,1.929749e+01,479460
boutfreq_flyany_framepivottail,2.738497e-03,-5.524141e+00,479460
boutfreq_flyany_framerighting,1.856255e-04,-6.864107e-02,479460
boutfreq_flyany_framestop,9.886122e-03,-3.764284e+00,479460
boutfreq_flyany_frametouch,2.782297e-03,-2.857338e+00,479460
boutfreq_flyany_framewalk,1.068494e-02,-5.135820e+00,479460
boutfreq_flyany_framewingextension,6.257039e-06,-1.413659e+00,479460
boutfreq_flyany_framewingflick,5.005631e-05,-2.413012e+00,479460
boutfreq_flyany_framewinggrooming,5.443624e-04,-4.880370e+00,479460
boutfreq_flymale_frameattemptedcopulation,3.863405e-06,-1.388074e+00,258839
boutfreq_flymale_framechase,5.795108e-05,-1.696016e+00,258839
boutfreq_flymale_framecopulation,0.000000e+00,-4.244297e-01,258839
corfrac_maj_flyany_frameany,-2.436985e-02,4.599548e+00,479440
corfrac_maj_flyany_framebackup,-1.893665e-01,3.027261e+00,1056
corfrac_maj_flyany_framebodyturn,-6.830076e-01,7.042649e+00,2145
corfrac_maj_flyany_framecrabwalkall,-2.770891e-01,2.214688e+00,37740
corfrac_maj_flyany_framecrabwalkextreme,-5.002997e-01,1.109628e+00,385
corfrac_maj_flyany_framepivotcenter,-1.047708e-01,-2.047231e-01,2165
corfrac_maj_flyany_framepivottail,-6.579968e-01,3.488622e+00,5332
corfrac_maj_flyfemale_frameany,-3.278281e-02,3.879395e+00,220336
corfrac_maj_flymale_frameany,-1.750677e-02,4.639345e+00,258839
da_flyany_frameany,7.699877e-06,1.986932e+00,479440
da_flyfemale_frameany,-2.321778e-05,7.391433e-01,220336
da_flymale_frameany,3.320306e-05,-3.008286e-02,258839
dangle2wall_flyany_framenearwall,5.428962e-03,-2.300651e+00,391489
dangle2wall_flyfemale_framenearwall,8.216669e-03,-2.328287e+00,178353
dangle2wall_flymale_framenearwall,2.896712e-03,-1.588411e+00,212871
dangle_biggest_wing_flyany_frameany,3.336545e-02,4.958430e+00,479440
dangle_biggest_wing_flyfemale_frameany,2.333723e-02,3.400919e+00,220336
dangle_biggest_wing_flymale_frameany,4.221836e-02,4.900640e+00,258839
dangle_smallest_wing_flyany_frameany,-3.336147e-02,-4.955516e+00,479440
dangle_smallest_wing_flyfemale_frameany,-2.279655e-02,-3.356372e+00,220336
dangle_smallest_wing_flymale_frameany,-4.276525e-02,-4.913068e+00,258839
danglesub_flyany_framemove,-3.286877e-02,-4.496803e+00,170757
danglesub_flyany_framenearfly,-3.466935e-02,4.621513e+00,219013
danglesub_flyfemale_framenearfly,-3.515507e-02,4.503312e+00,104985
danglesub_flymale_framenearfly,-3.647018e-02,4.144558e+00,113905
darea_flyany_frameany,5.659905e-05,2.675616e+00,479440
darea_flyany_frameattemptedcopulation,NaN,NaN,0
darea_flyany_framebackup,-2.472036e-01,-1.704089e+00,1056
darea_flyany_framebodyturn,-3.981587e-02,1.825148e-01,2145
darea_flyany_framechase,NaN,NaN,0
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-2.030769e-02,-1.972533e-01,37740
darea_flyany_framecrabwalkextreme,1.420661e-02,2.289887e+00,385
darea_flyany_framejump,-4.663372e-01,-3.155055e+00,228
darea_flyany_framepivotcenter,7.626909e-02,5.097659e-01,2165
darea_flyany_framepivottail,-8.485193e-02,-8.545844e-01,5332
darea_flyany_framerighting,1.207298e-01,1.345833e+00,1161
darea_flyany_framestop,-4.732783e-03,3.351267e+00,308683
darea_flyany_frametouch,-4.582011e-02,3.111775e+00,9570
darea_flyany_framewalk,2.104987e-02,-2.706718e+00,93549
darea_flyany_framewingextension,NaN,NaN,0
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,-2.950146e-04,4.836147e+00,9965
darea_flyfemale_frameany,-2.416383e-04,-1.095890e-01,220336
darea_flymale_frameany,3.417828e-04,9.669103e-01,258839
darea_inmost_wing_flyany_frameany,-2.090493e-03,-5.916993e+00,479440
darea_inmost_wing_flyfemale_frameany,8.700515e-04,-5.089514e+00,220336
darea_inmost_wing_flymale_frameany,-5.757915e-03,-4.984002e+00,258839
darea_outmost_wing_flyany_frameany,1.775740e-03,5.892448e+00,479440
darea_outmost_wing_flyany_framewingextension,NaN,NaN,0
darea_outmost_wing_flyfemale_frameany,-1.557169e-03,5.056661e+00,220336
darea_outmost_wing_flymale_frameany,5.514837e-03,4.991407e+00,258839
db_flyany_frameany,4.271715e-06,1.854154e+00,479440
db_flyfemale_frameany,-2.070138e-05,-1.053200e+00,220336
db_flymale_frameany,2.982426e-05,1.931637e+00,258839
dcenter_flyany_frameany,1.033071e+01,-2.166900e+00,479460
dcenter_flyany_framebackupstart,9.247275e+00,1.214329e+00,238
dcenter_flyany_framebodyturn,1.224441e+01,3.132661e+00,2145
dcenter_flyany_framebodyturnstart,1.209231e+01,3.123001e+00,826
dcenter_flyany_framecrabwalkallstart,1.240533e+01,3.152770e+00,3297
dcenter_flyany_framecrabwalkextreme,1.021682e+01,3.874880e+00,385
dcenter_flyany_framecrabwalkextremestart,NaN,NaN,0
dcenter_flyany_framejumpstart,NaN,NaN,0
dcenter_flyany_framemove,1.202668e+01,3.190764e+00,170777
dcenter_flyany_framenearwall,9.573555e+00,-2.724427e+00,391507
dcenter_flyany_framepivotcenter,9.352406e+00,-2.696334e-02,2165
dcenter_flyany_framepivotcenterstart,9.430072e+00,-6.185794e-01,686
dcenter_flyany_framepivottailstart,1.141476e+01,3.478137e+00,1313
dcenter_flyany_framerightingstart,NaN,NaN,0
dcenter_flyany_framestop,9.463975e+00,-3.366262e+00,308683
dcenter_flyany_frametouch,2.930076e+00,-1.554627e+00,9570
dcenter_flyany_framewalk,1.332232e+01,3.925650e+00,93550
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,1.278935e+01,-7.872766e-01,9965
dcenter_flyfemale_frameany,9.678524e+00,-3.863536e+00,220345
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,1.088735e+01,-5.942061e-01,258850
dcenter_flymale_framewingextension,NaN,NaN,0
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,8.667716e-02,-4.191039e+00,170757
ddcenter_flyany_framenearfly,1.199656e-01,-4.344031e+00,219013
ddcenter_flyfemale_framenearfly,1.102639e-01,-4.327174e+00,104985
ddcenter_flymale_framenearfly,1.412520e-01,-4.073071e+00,113905
ddell2nose_flyany_framenearfly,3.845957e-01,-4.723119e+00,219013
ddell2nose_flyfemale_framenearfly,3.441618e-01,-4.690894e+00,104985
ddell2nose_flymale_framenearfly,4.517300e-01,-4.509192e+00,113905
ddist2wall_flyany_framenearwall,2.454587e-05,-4.797934e+00,391489
ddist2wall_flyfemale_framenearwall,-3.009618e-03,-4.818994e+00,178353
ddist2wall_flymale_framenearwall,1.451785e-03,-3.287224e+00,212871
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
ddnose2ell_flyany_framenearfly,3.961021e-01,-4.709860e+00,219013
ddnose2ell_flyfemale_framenearfly,3.871453e-01,-4.646109e+00,104985
ddnose2ell_flymale_framechase,NaN,NaN,0
ddnose2ell_flymale_framenearfly,4.245033e-01,-4.371477e+00,113905
decc_flyany_frameany,3.144476e-06,-5.336039e-02,479440
decc_flyfemale_frameany,-1.753734e-05,-2.123347e+00,220336
decc_flymale_frameany,2.802660e-05,2.208539e+00,258839
dell2nose_flyany_frameany,9.431897e+00,-2.052493e+00,479460
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,8.725890e+00,-3.618200e+00,220345
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,1.003445e+01,-5.987617e-01,258850
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,1.175515e+01,-1.877721e-01,479460
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,0
dist2wall_flyany_framebackupstart,6.009637e+00,1.020230e-01,238
dist2wall_flyany_framebodyturnstart,7.672161e+00,-3.144233e-01,826
dist2wall_flyany_framecrabwalkall,6.874679e+00,-5.348015e-01,37740
dist2wall_flyany_framecrabwalkextreme,7.312913e+00,-1.185510e+00,385
dist2wall_flyany_framejump,2.165571e+01,3.384213e+00,228
dist2wall_flyany_framejumpstart,NaN,NaN,0
dist2wall_flyany_framemove,8.867365e+00,-7.797845e-01,170777
dist2wall_flyany_framepivotcenterstart,1.210305e+01,-2.066921e+00,686
dist2wall_flyany_framepivottailstart,6.435573e+00,-6.718009e-01,1313
dist2wall_flyany_framerightingstart,NaN,NaN,0
dist2wall_flyany_framestop,1.337109e+01,-1.398213e+00,308683
dist2wall_flyany_frametouch,8.965664e+00,-3.676981e-01,9570
dist2wall_flyany_framewalk,8.330068e+00,-1.241767e+00,93550
dist2wall_flyany_framewinggrooming,1.778489e+01,-1.234834e+00,9965
dist2wall_flyfemale_frameany,1.210925e+01,-3.314972e-01,220345
dist2wall_flymale_frameany,1.145595e+01,3.054668e-02,258850
dmax_wing_angle_flyany_frameany,1.229534e-02,1.233585e+00,479440
dmax_wing_angle_flyany_framewingextension,NaN,NaN,0
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,1.272073e-02,1.402251e+00,220336
dmax_wing_angle_flymale_frameany,1.174215e-02,5.662689e-01,258839
dmax_wing_area_flyany_frameany,-2.116094e-01,3.202497e+00,479440
dmax_wing_area_flyany_framewingextension,NaN,NaN,0
dmax_wing_area_flyfemale_frameany,-1.648533e-01,3.644956e+00,220336
dmax_wing_area_flymale_frameany,-2.507981e-01,1.727012e+00,258839
dmin_wing_angle_flyany_frameany,-1.229137e-02,-1.227034e+00,479440
dmin_wing_angle_flyany_framewingextension,NaN,NaN,0
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,-1.218004e-02,-1.348095e+00,220336
dmin_wing_angle_flymale_frameany,-1.228903e-02,-5.885431e-01,258839
dmin_wing_area_flyany_frameany,2.112946e-01,-3.213100e+00,479440
dmin_wing_area_flyany_framewingextension,NaN,NaN,0
dmin_wing_area_flyfemale_frameany,1.641662e-01,-3.665705e+00,220336
dmin_wing_area_flymale_frameany,2.505550e-01,-1.724993e+00,258839
dnose2ell_angle_30tomin30_flyany_frameany,9.923566e+00,-2.230037e+00,479460
dnose2ell_angle_30tomin30_flyfemale_frameany,9.265292e+00,-3.998115e+00,220345
dnose2ell_angle_30tomin30_flymale_frameany,1.048578e+01,-6.000826e-01,258850
dnose2ell_angle_min20to20_flyany_frameany,4.428496e+01,2.514467e+00,479460
dnose2ell_angle_min20to20_flyfemale_frameany,3.814732e+01,-8.449712e-01,220345
dnose2ell_angle_min20to20_flymale_frameany,4.950935e+01,3.922145e+00,258850
dnose2ell_angle_min30to30_flyany_frameany,3.536889e+01,2.279833e+00,479460
dnose2ell_angle_min30to30_flyfemale_frameany,3.069836e+01,-1.018850e+00,220345
dnose2ell_angle_min30to30_flymale_frameany,3.934567e+01,3.785917e+00,258850
dnose2ell_flyany_frameany,9.479955e+00,-1.902575e+00,479460
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
dnose2ell_flyany_framebackupstart,8.375301e+00,1.047766e+00,238
dnose2ell_flyany_framebodyturn,1.147413e+01,3.427575e+00,2145
dnose2ell_flyany_framebodyturnstart,1.135083e+01,3.459463e+00,826
dnose2ell_flyany_framecrabwalkallstart,1.159544e+01,3.308870e+00,3297
dnose2ell_flyany_framecrabwalkextreme,9.355035e+00,3.983783e+00,385
dnose2ell_flyany_framecrabwalkextremestart,NaN,NaN,0
dnose2ell_flyany_framejumpstart,NaN,NaN,0
dnose2ell_flyany_framenearwall,8.721489e+00,-2.273181e+00,391507
dnose2ell_flyany_framepivotcenter,8.516625e+00,-4.025528e-02,2165
dnose2ell_flyany_framepivotcenterstart,8.560561e+00,-6.499724e-01,686
dnose2ell_flyany_framepivottailstart,1.064206e+01,3.590227e+00,1313
dnose2ell_flyany_framerightingstart,NaN,NaN,0
dnose2ell_flyany_framestop,8.618352e+00,-3.181986e+00,308683
dnose2ell_flyany_frametouch,1.119025e+00,4.417782e-01,9570
dnose2ell_flyany_framewalk,1.249099e+01,4.092815e+00,93550
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,1.184648e+01,-9.227090e-01,9965
dnose2ell_flyfemale_frameany,8.773293e+00,-3.835344e+00,220345
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,1.008291e+01,-2.289974e-01,258850
dnose2ell_flymale_framechase,NaN,NaN,0
dnose2ell_flymale_framewingextension,NaN,NaN,0
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,1.035481e+01,-2.030294e+00,479460
dnose2tail_flyany_framemove,1.206960e+01,3.303399e+00,170777
dnose2tail_flyfemale_frameany,9.609847e+00,-4.103690e+00,220345
dnose2tail_flymale_frameany,1.098984e+01,-2.314510e-01,258850
dnwingsdetected_flyany_frameany,6.324985e-05,1.487860e+00,479440
dnwingsdetected_flyfemale_frameany,-1.376285e-04,-1.252804e+00,220336
dnwingsdetected_flymale_frameany,2.343117e-04,1.895646e+00,258839
dphi_flyany_framemove,-4.255802e-02,-1.133734e+00,170757
dphi_flyfemale_framemove,1.633051e-02,1.285393e-01,78034
dphi_flymale_framemove,-7.901754e-02,-1.456225e+00,92697
dtheta_flyany_frameany,2.487849e-03,5.680322e-01,479440
dtheta_flyfemale_frameany,-5.209750e-03,-4.373673e-01,220336
dtheta_flymale_frameany,9.181532e-03,1.159603e+00,258839
du_cor_flyany_frameany,2.739372e+00,-4.874330e+00,479440
du_cor_flyfemale_frameany,2.753647e+00,-4.425137e+00,220336
du_cor_flymale_frameany,2.729940e+00,-4.599625e+00,258839
du_ctr_flyany_frameany,2.960450e+00,-4.888205e+00,479440
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
du_ctr_flyany_framebackup,-6.647802e+00,2.216457e+00,1056
du_ctr_flyany_framebodyturn,4.315917e+00,-3.813935e+00,2145
du_ctr_flyany_framecrabwalkall,9.415259e+00,-2.629059e+00,37740
du_ctr_flyany_framecrabwalkextreme,6.849553e-01,-4.234399e+00,385
du_ctr_flyany_framejump,3.496941e+01,7.581394e-01,228
du_ctr_flyany_framemove,7.928736e+00,-3.527271e+00,170757
du_ctr_flyany_framenearfly,2.153079e+00,-5.619707e+00,219013
du_ctr_flyany_framenearwall,3.380864e+00,-5.153429e+00,391489
du_ctr_flyany_framenotnearfly_notnearwall,2.252371e+00,-1.841744e+00,70109
du_ctr_flyany_framepivotcenter,1.105326e-01,-1.157343e+00,2165
du_ctr_flyany_framerighting,4.195244e+00,-8.814462e-01,1161
du_ctr_flyany_framestop,6.379319e-02,-3.245030e+00,308683
du_ctr_flyany_frametouch,8.226424e-01,-6.441942e+00,9570
du_ctr_flyany_framewalk,1.238482e+01,-4.158998e+00,93549
du_ctr_flyany_framewingextension,NaN,NaN,0
du_ctr_flyany_framewingflick,NaN,NaN,0
du_ctr_flyany_framewinggrooming,1.110698e-01,-9.670025e-01,9965
du_ctr_flyfemale_frameany,2.973556e+00,-4.448675e+00,220336
