field,value,zscore,nflyframes
a_mm_flyany_frameany,6.155836e-01,-1.113502e+00,479420
a_mm_flyfemale_frameany,6.617952e-01,-6.002138e-01,237232
a_mm_flymale_frameany,5.701745e-01,-1.874202e+00,241444
absangle2wall_flyany_frameattemptedcopulation,1.656772e+00,1.481362e-01,1393
absangle2wall_flyany_framebackupstart_nearwall,7.966987e-01,-1.845474e+00,327
absangle2wall_flyany_framebodyturnstart,1.045407e+00,-2.694550e+00,2195
absangle2wall_flyany_framecrabwalkall,1.139832e+00,-1.692158e+00,55243
absangle2wall_flyany_framecrabwalkextreme,9.322660e-01,-3.342658e+00,2381
absangle2wall_flyany_framejump,1.649271e+00,-1.052936e+00,382
absangle2wall_flyany_framejumpstart,NaN,NaN,0
absangle2wall_flyany_framemove,1.311037e+00,-2.017887e+00,351769
absangle2wall_flyany_framenearwall,1.341173e+00,-1.704157e+00,420849
absangle2wall_flyany_framepivotcenterstart,NaN,NaN,0
absangle2wall_flyany_framepivottailstart,8.401109e-01,-1.979725e+00,2575
absangle2wall_flyany_framerightingstart,NaN,NaN,0
absangle2wall_flyany_framestop,1.549011e+00,-2.964098e+00,127651
absangle2wall_flyany_frametouch,1.395871e+00,-1.445746e+00,16635
absangle2wall_flyany_framewalk,1.373468e+00,6.532993e-01,243423
absangle2wall_flyany_framewinggrooming,1.663878e+00,1.116362e+00,15887
absangle2wall_flyfemale_framenearwall,1.336090e+00,-1.820621e+00,203084
absangle2wall_flymale_framenearwall,1.346074e+00,-1.343535e+00,217246
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,1.536309e+00,-1.684454e-01,221
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.565529e+00,2.126132e+00,1002
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.363909e+00,-1.698099e+00,2763
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,1.140390e+00,1.779201e-01,376
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.516831e+00,-1.072991e+00,209932
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.395739e+00,-1.172932e-01,1348
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.407833e+00,-2.439905e+00,57115
absanglefrom1to2_nose2ell_flyany_frametouch,7.055469e-01,-1.533563e-01,16635
absanglefrom1to2_nose2ell_flyfemale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.651325e+00,9.321769e-01,101954
absanglefrom1to2_nose2ell_flyfemale_frametouch,7.768360e-01,8.031465e-01,4393
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,2.981992e-01,-5.159890e-01,1393
absanglefrom1to2_nose2ell_flymale_framechase,2.057528e-01,-1.935057e+00,10087
absanglefrom1to2_nose2ell_flymale_framenearfly,1.384615e+00,-2.000398e+00,107644
absanglefrom1to2_nose2ell_flymale_frametouch,6.361092e-01,-5.975365e-01,12212
absanglefrom1to2_nose2ell_flymale_framewingextension,5.350681e-01,-1.599642e+00,4708
absdangle2wall_flyany_framenearwall,1.602980e+00,8.532594e-02,420832
absdangle2wall_flyfemale_framenearwall,1.539172e+00,-7.900235e-01,203077
absdangle2wall_flymale_framenearwall,1.666369e+00,9.350945e-01,217236
absdtheta_flyany_frameany,1.529229e+00,6.905399e-01,479400
absdtheta_flyany_framebackup,2.568820e+00,1.215028e+00,1312
absdtheta_flyany_framebodyturn,5.616340e+00,-4.002391e-01,5603
absdtheta_flyany_framecrabwalkall,1.725326e+00,1.008066e-01,55241
absdtheta_flyany_framecrabwalkextreme,1.925890e+00,1.359719e+00,2381
absdtheta_flyany_framemove,1.926718e+00,-7.989051e-01,351749
absdtheta_flyany_framenearfly,1.581959e+00,1.256312e-01,209924
absdtheta_flyany_framenearwall,1.592453e+00,3.008263e-02,420832
absdtheta_flyany_framenotnearfly_notnearwall,1.104964e+00,1.623052e+00,49103
absdtheta_flyany_framepivotcenter,NaN,NaN,0
absdtheta_flyany_framepivottail,5.340125e+00,2.169553e-01,9930
absdtheta_flyany_framerighting,8.409492e+00,-1.350712e+00,843
absdtheta_flyany_framestop,4.052344e-01,-4.633046e-01,127651
absdtheta_flyany_frametouch,1.605545e+00,-1.148982e+00,16635
absdtheta_flyany_framewalk,1.652255e+00,4.484784e-02,243419
absdtheta_flyany_framewingextension,9.290021e-01,-1.712879e+00,4716
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,5.952221e-01,-6.641837e-01,15887
absdtheta_flyfemale_frameany,1.448487e+00,-1.123539e-01,237222
absdtheta_flymale_frameany,1.609976e+00,1.476920e+00,241434
absdtheta_flymale_framechase,1.646776e+00,-4.827821e-01,10087
absdv_cor_flyany_frameany,2.437421e+00,2.828009e+00,479400
absdv_cor_flyany_frameattemptedcopulation,3.405271e-01,-2.244081e+00,1393
absdv_cor_flyany_framebackup,1.634431e+00,2.993500e+00,1312
absdv_cor_flyany_framebodyturn,3.460153e+00,2.004541e+00,5603
absdv_cor_flyany_framecrabwalkall,6.102847e+00,1.233363e+00,55241
absdv_cor_flyany_framecrabwalkextreme,5.408356e+00,4.138356e+00,2381
absdv_cor_flyany_framejump,1.884149e+01,2.498646e+00,382
absdv_cor_flyany_framemove,3.227130e+00,1.616952e+00,351749
absdv_cor_flyany_framenearfly,2.212501e+00,2.216256e+00,209924
absdv_cor_flyany_framenearwall,2.547550e+00,1.876300e+00,420832
absdv_cor_flyany_framenotnearfly_notnearwall,1.710261e+00,5.506236e+00,49103
absdv_cor_flyany_framepivotcenter,NaN,NaN,0
absdv_cor_flyany_framepivottail,2.827430e+00,1.796879e+00,9930
absdv_cor_flyany_framerighting,6.622005e+00,9.746750e-01,843
absdv_cor_flyany_framestop,1.582710e-01,4.129403e-01,127651
absdv_cor_flyany_frametouch,1.844803e+00,5.540091e-01,16635
absdv_cor_flyany_framewalk,3.542680e+00,3.497467e-01,243419
absdv_cor_flyany_framewingextension,5.684560e-01,-1.616165e+00,4716
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,1.356913e-01,-1.660011e+00,15887
absdv_cor_flyfemale_frameany,2.136885e+00,1.774344e+00,237222
absdv_cor_flymale_frameany,2.736304e+00,3.500837e+00,241434
absdv_cor_flymale_framechase,2.519053e+00,1.129085e+00,10087
absphidiff_nose2ell_flyany_framenearfly,1.606736e+00,-6.838137e-01,209924
absphidiff_nose2ell_flyany_frametouch,1.538026e+00,-9.760378e-01,16635
absphidiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyfemale_framenearfly,1.622811e+00,-8.048847e-01,101951
absphidiff_nose2ell_flyfemale_frametouch,1.642421e+00,1.097958e+00,4393
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,3.722982e-01,-2.047369e+00,10087
absphidiff_nose2ell_flymale_framenearfly,1.591717e+00,-5.814912e-01,107639
absphidiff_nose2ell_flymale_frametouch,1.435150e+00,-1.814564e+00,12212
absphidiff_nose2ell_flymale_framewingextension,1.211814e+00,-7.330204e-01,4708
abssmoothdtheta_flyany_frameany,1.153193e+00,2.909121e-01,479400
abssmoothdtheta_flyfemale_frameany,1.107942e+00,-4.452719e-01,237222
abssmoothdtheta_flymale_frameany,1.198916e+00,1.034385e+00,241434
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,1.643858e+00,-6.280417e-01,221
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.642945e+00,-9.902066e-01,2763
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,1.686131e+00,-6.467853e-01,376
absthetadiff_nose2ell_flyany_framenearfly,1.544289e+00,-1.363487e+00,209932
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.587236e+00,-1.282285e+00,1348
absthetadiff_nose2ell_flyany_framestop_nearfly,1.418662e+00,-2.594340e+00,57115
absthetadiff_nose2ell_flyany_frametouch,1.718436e+00,-1.100320e+00,16635
absthetadiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flyfemale_framenearfly,1.589256e+00,-1.224802e+00,101954
absthetadiff_nose2ell_flyfemale_frametouch,1.933242e+00,8.689151e-01,4393
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,2.840515e-01,-3.947952e-01,1393
absthetadiff_nose2ell_flymale_framechase,3.075825e-01,-1.464826e+00,10087
absthetadiff_nose2ell_flymale_framenearfly,1.501805e+00,-1.447292e+00,107644
absthetadiff_nose2ell_flymale_frametouch,1.506863e+00,-1.573833e+00,12212
absthetadiff_nose2ell_flymale_framewingextension,6.643417e-01,-1.745871e+00,4708
absyaw_flyany_framemove,4.564955e-01,-2.797811e+00,351769
absyaw_flyfemale_framemove,5.219216e-01,-1.276610e+00,167320
absyaw_flymale_framemove,3.920410e-01,-3.306808e+00,184055
accmag_flyany_frameany,1.370160e+02,1.934931e+00,479400
accmag_flyfemale_frameany,1.284417e+02,7.923976e-01,237222
accmag_flymale_frameany,1.455692e+02,3.060551e+00,241434
angle_biggest_wing_flyany_frameany,4.235273e-02,1.235479e+00,479420
angle_biggest_wing_flyany_framewingextension,6.478686e-01,-1.199183e+00,4716
angle_biggest_wing_flyfemale_frameany,2.935394e-02,-4.491805e-01,237232
angle_biggest_wing_flymale_frameany,5.507083e-02,2.163738e+00,241444
angle_smallest_wing_flyany_frameany,2.168799e-02,2.922839e+00,479420
angle_smallest_wing_flyany_framewingextension,1.220517e-01,2.093605e+00,4716
angle_smallest_wing_flyfemale_frameany,9.241503e-03,3.288385e-01,237232
angle_smallest_wing_flymale_frameany,3.383809e-02,3.800629e+00,241444
angleonclosestfly_flyany_framenearfly,-4.996563e-01,-2.615663e+00,209932
angleonclosestfly_flyany_framestop_nearfly,-5.576537e-01,-3.142729e+00,57115
angleonclosestfly_flyany_frametouch,-4.119092e-01,-1.642522e+00,16635
angleonclosestfly_flyfemale_framechase,NaN,NaN,0
angleonclosestfly_flyfemale_framenearfly,-6.133898e-01,-2.416636e+00,101954
angleonclosestfly_flyfemale_frametouch,-5.208019e-01,-2.410326e+00,4393
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,-1.854593e-03,7.641623e-02,1393
angleonclosestfly_flymale_framechase,-8.448820e-03,-5.265215e-01,10087
angleonclosestfly_flymale_framenearfly,-3.866881e-01,-3.949877e-01,107644
angleonclosestfly_flymale_frametouch,-2.982009e-01,3.648755e-01,12212
angleonclosestfly_flymale_framewingextension,3.293589e-02,8.734346e-01,4708
anglesub_flyany_frameany,2.150711e-01,2.085509e+00,479420
anglesub_flyfemale_frameany,1.909694e-01,7.543160e-01,237232
anglesub_flymale_frameany,2.387299e-01,2.342229e+00,241444
area_flyany_frameany,1.717115e+00,1.166530e+00,479420
area_flyfemale_frameany,1.973312e+00,1.314809e+00,237232
area_flymale_frameany,1.465396e+00,5.687251e-01,241444
area_inmost_wing_flyany_frameany,1.011711e+00,3.683149e+00,479420
area_inmost_wing_flyany_framewingextension,7.271733e-01,2.752567e+00,4716
area_inmost_wing_flyany_framewinggrooming,5.213556e-01,7.846254e+00,15887
area_inmost_wing_flyfemale_frameany,1.068140e+00,3.466764e+00,237232
area_inmost_wing_flymale_frameany,9.561147e-01,3.225123e+00,241444
area_outmost_wing_flyany_frameany,1.066854e+00,3.629234e+00,479420
area_outmost_wing_flyany_framewingextension,1.243581e+00,-6.015509e-02,4716
area_outmost_wing_flyany_framewinggrooming,9.854554e-01,3.809831e+00,15887
area_outmost_wing_flyfemale_frameany,1.141497e+00,3.400873e+00,237232
area_outmost_wing_flymale_frameany,9.933065e-01,3.175351e+00,241444
arena_angle_flyany_frameany,-9.733197e-02,-5.249269e-01,479420
b_mm_flyany_frameany,2.205263e-01,2.921642e+00,479420
b_mm_flyfemale_frameany,2.371489e-01,2.882284e+00,237232
b_mm_flymale_frameany,2.041912e-01,2.477538e+00,241444
boutfreq_flyany_framebackup,6.862459e-04,-1.691585e+00,479420
boutfreq_flyany_framebodyturn,4.578449e-03,1.510148e+00,479420
boutfreq_flyany_framecrabwalkall,1.304493e-02,5.291530e-01,479420
boutfreq_flyany_framecrabwalkextreme,1.291143e-03,2.569526e+00,479420
boutfreq_flyany_framejump,3.399942e-04,-2.305849e+00,479420
boutfreq_flyany_framepivotcenter,1.105502e-04,-8.125682e-01,479420
boutfreq_flyany_framepivottail,5.373159e-03,-6.753693e-01,479420
boutfreq_flyany_framerighting,1.418381e-04,-2.364281e+00,479420
boutfreq_flyany_framestop,1.048976e-02,-3.024028e+00,479420
boutfreq_flyany_frametouch,5.289725e-03,5.096792e-01,479420
boutfreq_flyany_framewalk,2.149889e-02,6.956221e-01,479420
boutfreq_flyany_framewingextension,5.214634e-04,1.837549e+00,479420
boutfreq_flyany_framewingflick,4.171707e-05,-8.511321e-01,479420
boutfreq_flyany_framewinggrooming,6.174127e-04,-2.250643e+00,479420
boutfreq_flymale_frameattemptedcopulation,1.325414e-04,3.198984e+00,241434
boutfreq_flymale_framechase,2.534854e-03,2.102551e+00,241434
boutfreq_flymale_framecopulation,0.000000e+00,-2.926824e-05,241434
corfrac_maj_flyany_frameany,-1.156878e-01,1.507157e+00,479400
corfrac_maj_flyany_framebackup,-1.747605e-01,3.801510e+00,1312
corfrac_maj_flyany_framebodyturn,-7.646216e-01,-2.297700e+00,5603
corfrac_maj_flyany_framecrabwalkall,-2.490737e-01,3.965689e+00,55241
corfrac_maj_flyany_framecrabwalkextreme,-5.339871e-01,-4.704002e-01,2381
corfrac_maj_flyany_framepivotcenter,NaN,NaN,0
corfrac_maj_flyany_framepivottail,-6.986106e-01,-5.274948e-01,9930
corfrac_maj_flyfemale_frameany,-1.265555e-01,1.006674e+00,237222
corfrac_maj_flymale_frameany,-1.047540e-01,1.883442e+00,241434
da_flyany_frameany,8.264736e-06,2.476076e+00,479400
da_flyfemale_frameany,1.371715e-05,1.955799e+00,237222
da_flymale_frameany,-1.402131e-06,-9.690518e-01,241434
dangle2wall_flyany_framenearwall,3.240104e-02,-5.365656e-01,420832
dangle2wall_flyfemale_framenearwall,3.584697e-02,-1.250450e+00,203077
dangle2wall_flymale_framenearwall,2.884982e-02,5.796478e-01,217236
dangle_biggest_wing_flyany_frameany,2.595858e-02,2.589488e+00,479400
dangle_biggest_wing_flyfemale_frameany,4.497456e-03,1.196087e-01,237222
dangle_biggest_wing_flymale_frameany,4.701829e-02,3.927922e+00,241434
dangle_smallest_wing_flyany_frameany,-2.595487e-02,-2.587299e+00,479400
dangle_smallest_wing_flyfemale_frameany,-4.466552e-03,-1.290210e-01,237222
dangle_smallest_wing_flymale_frameany,-4.704128e-02,-3.911661e+00,241434
danglesub_flyany_framemove,-1.969730e-02,-5.568290e-01,351749
danglesub_flyany_framenearfly,-1.094935e-01,-7.957886e-01,209924
danglesub_flyfemale_framenearfly,-9.172030e-02,6.477246e-01,101951
danglesub_flymale_framenearfly,-1.273899e-01,-2.012723e+00,107639
darea_flyany_frameany,1.302841e-04,5.187010e+00,479400
darea_flyany_frameattemptedcopulation,-1.410218e-01,6.569451e-01,1393
darea_flyany_framebackup,-1.991153e-01,-1.120576e+00,1312
darea_flyany_framebodyturn,1.168329e-02,1.352102e+00,5603
darea_flyany_framechase,1.668843e-02,-3.591160e-01,10133
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-2.430727e-03,2.181837e+00,55241
darea_flyany_framecrabwalkextreme,-6.155480e-02,-1.727595e+00,2381
darea_flyany_framejump,4.547015e-02,7.994056e-01,382
darea_flyany_framepivotcenter,NaN,NaN,0
darea_flyany_framepivottail,-1.433634e-02,6.785648e-01,9930
darea_flyany_framerighting,8.444495e-02,6.229919e-01,843
darea_flyany_framestop,-6.113254e-03,4.314067e+00,127651
darea_flyany_frametouch,-1.064893e-01,-9.482264e-01,16635
darea_flyany_framewalk,8.485981e-03,-3.326785e+00,243419
darea_flyany_framewingextension,-6.848190e-02,-7.036448e-01,4716
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,-2.166221e-02,-4.913015e+00,15887
darea_flyfemale_frameany,1.342398e-04,2.514888e+00,237222
darea_flymale_frameany,1.093229e-04,-8.029896e-01,241434
darea_inmost_wing_flyany_frameany,2.175218e-02,-4.000081e+00,479400
darea_inmost_wing_flyfemale_frameany,4.114999e-02,-3.158124e+00,237222
darea_inmost_wing_flymale_frameany,2.770074e-03,-3.668390e+00,241434
darea_outmost_wing_flyany_frameany,-2.146716e-02,4.009437e+00,479400
darea_outmost_wing_flyany_framewingextension,-1.214862e+00,-1.688826e+00,4716
darea_outmost_wing_flyfemale_frameany,-4.068795e-02,3.170092e+00,237222
darea_outmost_wing_flymale_frameany,-2.637579e-03,3.689439e+00,241434
db_flyany_frameany,1.336348e-05,5.235533e+00,479400
db_flyfemale_frameany,1.080577e-05,2.725700e+00,237222
db_flymale_frameany,1.529772e-05,-3.574945e-01,241434
dcenter_flyany_frameany,1.046046e+01,-2.296749e+00,479420
dcenter_flyany_framebackupstart,7.297128e+00,-1.598102e+00,329
dcenter_flyany_framebodyturn,1.060747e+01,-1.071220e+00,5603
dcenter_flyany_framebodyturnstart,1.050210e+01,-1.014415e+00,2195
dcenter_flyany_framecrabwalkallstart,1.074763e+01,-1.304911e+00,6252
dcenter_flyany_framecrabwalkextreme,8.670241e+00,9.963094e-01,2381
dcenter_flyany_framecrabwalkextremestart,8.439372e+00,3.661850e-01,619
dcenter_flyany_framejumpstart,NaN,NaN,0
dcenter_flyany_framemove,1.069612e+01,-1.481845e+00,351769
dcenter_flyany_framenearwall,9.864310e+00,-1.902435e+00,420849
dcenter_flyany_framepivotcenter,NaN,NaN,0
dcenter_flyany_framepivotcenterstart,NaN,NaN,0
dcenter_flyany_framepivottailstart,9.377280e+00,-1.023836e+00,2575
dcenter_flyany_framerightingstart,NaN,NaN,0
dcenter_flyany_framestop,9.520647e+00,-3.783399e+00,127651
dcenter_flyany_frametouch,2.873771e+00,-1.779216e+00,16635
dcenter_flyany_framewalk,1.161954e+01,-1.585079e+00,243423
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,1.224960e+01,-3.213980e+00,15887
dcenter_flyfemale_frameany,1.051564e+01,-2.380581e+00,237232
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,1.040877e+01,-1.839415e+00,241444
dcenter_flymale_framewingextension,4.657275e+00,-1.547369e+00,4708
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,9.766939e-02,-3.052119e+00,351749
ddcenter_flyany_framenearfly,5.282072e-01,6.745482e-01,209924
ddcenter_flyfemale_framenearfly,4.583654e-01,-7.278202e-03,101951
ddcenter_flymale_framenearfly,5.981041e-01,1.264484e+00,107639
ddell2nose_flyany_framenearfly,1.441333e+00,6.819199e-01,209924
ddell2nose_flyfemale_framenearfly,1.365226e+00,4.756024e-01,101951
ddell2nose_flymale_framenearfly,1.519730e+00,8.689579e-01,107639
ddist2wall_flyany_framenearwall,2.045455e-02,-2.755743e-01,420832
ddist2wall_flyfemale_framenearwall,2.054774e-02,-5.088864e-01,203077
ddist2wall_flymale_framenearwall,1.895209e-02,-9.445086e-02,217236
ddnose2ell_flyany_frameattemptedcopulation,2.770989e-01,-3.494221e-01,1393
ddnose2ell_flyany_framenearfly,1.471120e+00,7.352565e-01,209924
ddnose2ell_flyfemale_framenearfly,1.295271e+00,-2.615806e-01,101951
ddnose2ell_flymale_framechase,-1.766268e+00,-1.202832e+00,10087
ddnose2ell_flymale_framenearfly,1.647165e+00,1.613738e+00,107639
decc_flyany_frameany,1.686247e-05,1.813956e+00,479400
decc_flyfemale_frameany,7.916650e-06,5.061850e-01,237222
decc_flymale_frameany,2.717226e-05,9.346632e-01,241434
dell2nose_flyany_frameany,9.534913e+00,-2.323308e+00,479420
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,9.456906e+00,-2.533198e+00,237232
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,9.613446e+00,-1.753251e+00,241444
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,9.794032e+00,-1.716466e+00,479420
dist2wall_flyany_frameattemptedcopulation,1.270458e+01,-1.418913e-01,1393
dist2wall_flyany_framebackupstart,5.301804e+00,-1.743635e+00,329
dist2wall_flyany_framebodyturnstart,6.941173e+00,-1.220399e+00,2195
dist2wall_flyany_framecrabwalkall,6.673604e+00,-1.513224e-01,55243
dist2wall_flyany_framecrabwalkextreme,6.844394e+00,-2.541819e+00,2381
dist2wall_flyany_framejump,1.458726e+01,-4.175568e+00,382
dist2wall_flyany_framejumpstart,NaN,NaN,0
dist2wall_flyany_framemove,8.754841e+00,-9.660253e-01,351769
dist2wall_flyany_framepivotcenterstart,NaN,NaN,0
dist2wall_flyany_framepivottailstart,6.115096e+00,-8.594199e-01,2575
dist2wall_flyany_framerightingstart,NaN,NaN,0
dist2wall_flyany_framestop,1.240242e+01,-2.145680e+00,127651
dist2wall_flyany_frametouch,8.110777e+00,-9.317736e-01,16635
dist2wall_flyany_framewalk,9.255681e+00,-8.101179e-02,243423
dist2wall_flyany_framewinggrooming,1.698609e+01,-2.604670e+00,15887
dist2wall_flyfemale_frameany,1.065613e+01,-1.666590e+00,237232
dist2wall_flymale_frameany,8.940043e+00,-1.583776e+00,241444
dmax_wing_angle_flyany_frameany,-5.734865e-03,-2.492276e+00,479400
dmax_wing_angle_flyany_framewingextension,-1.047243e+00,-1.740208e+00,4716
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,-2.923875e-02,-5.924252e+00,237222
dmax_wing_angle_flymale_frameany,1.756332e-02,8.035753e-01,241434
dmax_wing_area_flyany_frameany,-3.227752e-01,1.034262e+00,479400
dmax_wing_area_flyany_framewingextension,-1.494666e+00,-2.071152e+00,4716
dmax_wing_area_flyfemale_frameany,-3.295653e-01,1.454759e+00,237222
dmax_wing_area_flymale_frameany,-3.167162e-01,2.495244e-01,241434
dmin_wing_angle_flyany_frameany,5.738579e-03,2.497559e+00,479400
dmin_wing_angle_flyany_framewingextension,-9.582714e-01,-4.796119e-01,4716
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,2.926965e-02,5.911970e+00,237222
dmin_wing_angle_flymale_frameany,-1.758631e-02,-7.860526e-01,241434
dmin_wing_area_flyany_frameany,3.230602e-01,-1.029638e+00,479400
dmin_wing_area_flyany_framewingextension,1.284468e+00,1.866831e+00,4716
dmin_wing_area_flyfemale_frameany,3.300273e-01,-1.454731e+00,237222
dmin_wing_area_flymale_frameany,3.168487e-01,-2.416743e-01,241434
dnose2ell_angle_30tomin30_flyany_frameany,1.015236e+01,-2.182235e+00,479420
dnose2ell_angle_30tomin30_flyfemale_frameany,1.025211e+01,-2.260594e+00,237232
dnose2ell_angle_30tomin30_flymale_frameany,1.005774e+01,-1.739580e+00,241444
dnose2ell_angle_min20to20_flyany_frameany,3.787387e+01,-1.605376e+00,479420
dnose2ell_angle_min20to20_flyfemale_frameany,3.883938e+01,-2.362091e-01,237232
dnose2ell_angle_min20to20_flymale_frameany,3.694727e+01,-2.091966e+00,241444
dnose2ell_angle_min30to30_flyany_frameany,3.045669e+01,-1.739618e+00,479420
dnose2ell_angle_min30to30_flyfemale_frameany,3.136051e+01,-3.793304e-01,237232
dnose2ell_angle_min30to30_flymale_frameany,2.958312e+01,-2.212534e+00,241444
dnose2ell_flyany_frameany,9.509861e+00,-2.351446e+00,479420
dnose2ell_flyany_frameattemptedcopulation,2.301413e-01,-4.577584e-01,1393
dnose2ell_flyany_framebackupstart,6.391413e+00,-1.566781e+00,329
dnose2ell_flyany_framebodyturn,9.744821e+00,-9.601674e-01,5603
dnose2ell_flyany_framebodyturnstart,9.634230e+00,-9.103471e-01,2195
dnose2ell_flyany_framecrabwalkallstart,9.787507e+00,-1.343397e+00,6252
dnose2ell_flyany_framecrabwalkextreme,7.660269e+00,1.022052e+00,2381
dnose2ell_flyany_framecrabwalkextremestart,7.381688e+00,4.184785e-01,619
dnose2ell_flyany_framejumpstart,NaN,NaN,0
dnose2ell_flyany_framenearwall,8.894375e+00,-1.926842e+00,420849
dnose2ell_flyany_framepivotcenter,NaN,NaN,0
dnose2ell_flyany_framepivotcenterstart,NaN,NaN,0
dnose2ell_flyany_framepivottailstart,8.468597e+00,-9.664775e-01,2575
dnose2ell_flyany_framerightingstart,NaN,NaN,0
dnose2ell_flyany_framestop,8.515498e+00,-3.960352e+00,127651
dnose2ell_flyany_frametouch,1.103509e+00,-1.095254e+00,16635
dnose2ell_flyany_framewalk,1.071848e+01,-1.550283e+00,243423
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,1.134482e+01,-3.330644e+00,15887
dnose2ell_flyfemale_frameany,9.652849e+00,-2.294284e+00,237232
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,9.371561e+00,-1.996322e+00,241444
dnose2ell_flymale_framechase,2.595160e+00,1.792030e+00,10087
dnose2ell_flymale_framewingextension,2.707786e+00,-1.522278e+00,4708
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,1.040251e+01,-2.339156e+00,479420
dnose2tail_flyany_framemove,1.066597e+01,-1.416968e+00,351769
dnose2tail_flyfemale_frameany,1.059618e+01,-2.154427e+00,237232
dnose2tail_flymale_frameany,1.021521e+01,-2.055518e+00,241444
dnwingsdetected_flyany_frameany,6.327434e-05,1.436333e+00,479400
dnwingsdetected_flyfemale_frameany,1.278706e-04,-7.257346e-02,237222
dnwingsdetected_flymale_frameany,0.000000e+00,6.756318e-01,241434
dphi_flyany_framemove,1.025876e-01,2.759290e+00,351749
dphi_flyfemale_framemove,1.415628e-01,2.548095e+00,167310
dphi_flymale_framemove,6.459030e-02,1.600670e+00,184045
dtheta_flyany_frameany,1.108874e-02,1.504323e+00,479400
dtheta_flyfemale_frameany,-3.162863e-02,-3.304262e+00,237222
dtheta_flymale_frameany,5.323140e-02,5.303593e+00,241434
du_cor_flyany_frameany,9.204043e+00,3.290206e+00,479400
du_cor_flyfemale_frameany,7.377177e+00,1.096234e+00,237222
du_cor_flymale_frameany,1.101344e+01,4.742928e+00,241434
du_ctr_flyany_frameany,9.720833e+00,3.276873e+00,479400
du_ctr_flyany_frameattemptedcopulation,4.742304e-01,-5.043939e-01,1393
du_ctr_flyany_framebackup,-8.397382e+00,-2.200005e+00,1312
du_ctr_flyany_framebodyturn,5.685890e+00,6.020345e-01,5603
du_ctr_flyany_framecrabwalkall,1.196280e+01,1.529613e-01,55241
du_ctr_flyany_framecrabwalkextreme,1.682973e+00,6.901197e+00,2381
du_ctr_flyany_framejump,3.340763e+01,-3.017034e-01,382
du_ctr_flyany_framemove,1.292598e+01,1.921137e+00,351749
du_ctr_flyany_framenearfly,8.072068e+00,2.315022e+00,209924
du_ctr_flyany_framenearwall,9.711847e+00,2.416179e+00,420832
du_ctr_flyany_framenotnearfly_notnearwall,1.097460e+01,5.145667e+00,49103
