field,value,zscore,nflyframes
a_mm_flyany_frameany,6.425181e-01,5.404560e-01,479460
a_mm_flyfemale_frameany,6.859478e-01,3.554546e-01,240545
a_mm_flymale_frameany,5.987921e-01,4.253065e-01,238915
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,0
absangle2wall_flyany_framebackupstart_nearwall,7.351263e-01,-2.576418e+00,236
absangle2wall_flyany_framebodyturnstart,1.068882e+00,-1.933351e+00,1030
absangle2wall_flyany_framecrabwalkall,1.190797e+00,1.503001e+00,29840
absangle2wall_flyany_framecrabwalkextreme,1.125395e+00,1.721031e+00,713
absangle2wall_flyany_framejump,1.559580e+00,-2.573676e+00,352
absangle2wall_flyany_framejumpstart,NaN,NaN,0
absangle2wall_flyany_framemove,1.331747e+00,3.678279e-01,180761
absangle2wall_flyany_framenearwall,1.452405e+00,2.160617e+00,292967
absangle2wall_flyany_framepivotcenterstart,NaN,NaN,0
absangle2wall_flyany_framepivottailstart,8.194154e-01,-2.046384e+00,1827
absangle2wall_flyany_framerightingstart,NaN,NaN,0
absangle2wall_flyany_framestop,1.721861e+00,9.685603e-01,298699
absangle2wall_flyany_frametouch,1.382879e+00,-1.794955e+00,6520
absangle2wall_flyany_framewalk,1.323235e+00,-2.419096e+00,91734
absangle2wall_flyany_framewinggrooming,1.520223e+00,-1.689943e+00,32376
absangle2wall_flyfemale_framenearwall,1.400300e+00,2.783664e-02,140500
absangle2wall_flymale_framenearwall,1.504663e+00,3.896392e+00,152467
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.695256e+00,4.188222e+00,313
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.726052e+00,6.394030e+00,1096
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.626638e+00,2.974768e+00,165228
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.560948e+00,3.615059e+00,658
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.612821e+00,1.238190e+00,100484
absanglefrom1to2_nose2ell_flyany_frametouch,6.811882e-01,-7.271430e-01,6520
absanglefrom1to2_nose2ell_flyfemale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.547395e+00,-1.369057e+00,86233
absanglefrom1to2_nose2ell_flyfemale_frametouch,6.674161e-01,-3.937959e+00,3639
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framenearfly,1.704929e+00,4.061175e+00,78995
absanglefrom1to2_nose2ell_flymale_frametouch,6.954071e-01,9.356907e-01,2881
absanglefrom1to2_nose2ell_flymale_framewingextension,NaN,NaN,0
absdangle2wall_flyany_framenearwall,1.172338e+00,-3.816046e+00,292955
absdangle2wall_flyfemale_framenearwall,1.230963e+00,-2.941408e+00,140493
absdangle2wall_flymale_framenearwall,1.113505e+00,-4.157351e+00,152462
absdtheta_flyany_frameany,9.028878e-01,-5.037556e+00,479440
absdtheta_flyany_framebackup,2.351899e+00,-5.060693e-01,902
absdtheta_flyany_framebodyturn,5.753990e+00,-8.422278e-03,2613
absdtheta_flyany_framecrabwalkall,1.648064e+00,-1.161987e+00,29839
absdtheta_flyany_framecrabwalkextreme,1.586131e+00,-2.313678e+00,713
absdtheta_flyany_framemove,1.822143e+00,-2.247867e+00,180741
absdtheta_flyany_framenearfly,9.339956e-01,-5.055393e+00,165216
absdtheta_flyany_framenearwall,1.170723e+00,-3.814499e+00,292955
absdtheta_flyany_framenotnearfly_notnearwall,5.694691e-01,-2.857740e+00,133899
absdtheta_flyany_framepivotcenter,NaN,NaN,0
absdtheta_flyany_framepivottail,5.102423e+00,-6.110270e-01,7029
absdtheta_flyany_framerighting,7.536243e+00,-3.035920e+00,1472
absdtheta_flyany_framestop,3.372090e-01,-3.734147e+00,298699
absdtheta_flyany_frametouch,1.455786e+00,-2.374817e+00,6520
absdtheta_flyany_framewalk,1.577105e+00,-1.351772e+00,91733
absdtheta_flyany_framewingextension,NaN,NaN,0
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,5.528079e-01,-3.077354e+00,32375
absdtheta_flyfemale_frameany,9.181313e-01,-4.112501e+00,240535
absdtheta_flymale_frameany,8.875403e-01,-5.342451e+00,238905
absdtheta_flymale_framechase,NaN,NaN,0
absdv_cor_flyany_frameany,1.067089e+00,-4.787144e+00,479440
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,0
absdv_cor_flyany_framebackup,1.533282e+00,1.606818e+00,902
absdv_cor_flyany_framebodyturn,3.003164e+00,3.858107e-02,2613
absdv_cor_flyany_framecrabwalkall,4.975570e+00,-2.535297e+00,29839
absdv_cor_flyany_framecrabwalkextreme,4.623831e+00,-4.571430e-01,713
absdv_cor_flyany_framejump,1.791818e+01,2.057643e+00,352
absdv_cor_flyany_framemove,2.496107e+00,-2.684987e+00,180741
absdv_cor_flyany_framenearfly,9.703133e-01,-4.625919e+00,165216
absdv_cor_flyany_framenearwall,1.496402e+00,-3.783809e+00,292955
absdv_cor_flyany_framenotnearfly_notnearwall,4.529796e-01,-2.270348e+00,133899
absdv_cor_flyany_framepivotcenter,NaN,NaN,0
absdv_cor_flyany_framepivottail,2.412977e+00,-3.048448e-01,7029
absdv_cor_flyany_framerighting,5.312438e+00,-1.524200e+00,1472
absdv_cor_flyany_framestop,1.425393e-01,-5.312389e-01,298699
absdv_cor_flyany_frametouch,1.491809e+00,-1.682689e+00,6520
absdv_cor_flyany_framewalk,3.206480e+00,-1.678461e+00,91733
absdv_cor_flyany_framewingextension,NaN,NaN,0
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,1.434521e-01,3.681169e-02,32375
absdv_cor_flyfemale_frameany,9.859590e-01,-4.172530e+00,240535
absdv_cor_flymale_frameany,1.148772e+00,-4.691207e+00,238905
absdv_cor_flymale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyany_framenearfly,1.499927e+00,-2.296482e+00,165216
absphidiff_nose2ell_flyany_frametouch,1.567901e+00,6.325977e-01,6520
absphidiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyfemale_framenearfly,1.494055e+00,-3.050022e+00,86227
absphidiff_nose2ell_flyfemale_frametouch,1.515195e+00,-3.010859e+00,3639
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,NaN,NaN,0
absphidiff_nose2ell_flymale_framenearfly,1.506207e+00,-1.608972e+00,78989
absphidiff_nose2ell_flymale_frametouch,1.620803e+00,2.225990e+00,2881
absphidiff_nose2ell_flymale_framewingextension,NaN,NaN,0
abssmoothdtheta_flyany_frameany,6.573467e-01,-4.971185e+00,479440
abssmoothdtheta_flyfemale_frameany,6.898793e-01,-4.144484e+00,240535
abssmoothdtheta_flymale_frameany,6.245921e-01,-5.158634e+00,238905
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.553796e+00,-1.801478e+00,1096
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framenearfly,1.410939e+00,-2.681937e+00,165228
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.468647e+00,-3.176346e+00,658
absthetadiff_nose2ell_flyany_framestop_nearfly,1.309472e+00,-3.976279e+00,100484
absthetadiff_nose2ell_flyany_frametouch,1.674788e+00,-6.941910e-01,6520
absthetadiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flyfemale_framenearfly,1.387474e+00,-3.711514e+00,86233
absthetadiff_nose2ell_flyfemale_frametouch,1.604245e+00,-5.007084e+00,3639
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absthetadiff_nose2ell_flymale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flymale_framenearfly,1.431095e+00,-1.761836e+00,78995
absthetadiff_nose2ell_flymale_frametouch,1.744084e+00,1.083277e+00,2881
absthetadiff_nose2ell_flymale_framewingextension,NaN,NaN,0
absyaw_flyany_framemove,5.893803e-01,1.186648e+00,180761
absyaw_flyfemale_framemove,6.007243e-01,1.438179e+00,93957
absyaw_flymale_framemove,5.772903e-01,8.310610e-01,86804
accmag_flyany_frameany,7.423451e+01,-4.257216e+00,479440
accmag_flyfemale_frameany,7.470765e+01,-3.600242e+00,240535
accmag_flymale_frameany,7.375815e+01,-4.551837e+00,238905
angle_biggest_wing_flyany_frameany,3.366064e-02,-1.435691e+00,479460
angle_biggest_wing_flyany_framewingextension,NaN,NaN,0
angle_biggest_wing_flyfemale_frameany,3.779934e-02,-8.114743e-01,240545
angle_biggest_wing_flymale_frameany,2.949369e-02,-1.492077e+00,238915
angle_smallest_wing_flyany_frameany,9.060242e-03,-1.324695e+00,479460
angle_smallest_wing_flyany_framewingextension,NaN,NaN,0
angle_smallest_wing_flyfemale_frameany,6.782153e-03,-1.335757e+00,240545
angle_smallest_wing_flymale_frameany,1.135387e-02,-8.470855e-01,238915
angleonclosestfly_flyany_framenearfly,-2.300439e-01,4.881100e+00,165228
angleonclosestfly_flyany_framestop_nearfly,-2.222068e-01,3.593495e+00,100484
angleonclosestfly_flyany_frametouch,-1.837906e-01,4.043038e+00,6520
angleonclosestfly_flyfemale_framechase,NaN,NaN,0
angleonclosestfly_flyfemale_framenearfly,-1.997335e-01,3.541139e+00,86233
angleonclosestfly_flyfemale_frametouch,-1.477518e-01,4.253783e+00,3639
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,0
angleonclosestfly_flymale_framechase,NaN,NaN,0
angleonclosestfly_flymale_framenearfly,-2.554983e-01,3.491160e+00,78995
angleonclosestfly_flymale_frametouch,-2.187741e-01,1.230877e+00,2881
angleonclosestfly_flymale_framewingextension,NaN,NaN,0
anglesub_flyany_frameany,1.795594e-01,-1.718773e+00,479460
anglesub_flyfemale_frameany,1.885531e-01,-1.193307e-02,240545
anglesub_flymale_frameany,1.705043e-01,-2.257744e+00,238915
area_flyany_frameany,1.811314e+00,6.554326e-01,479460
area_flyfemale_frameany,2.061770e+00,6.092795e-01,240545
area_flymale_frameany,1.559150e+00,3.740421e-01,238915
area_inmost_wing_flyany_frameany,1.026283e+00,4.217297e+00,479460
area_inmost_wing_flyany_framewingextension,NaN,NaN,0
area_inmost_wing_flyany_framewinggrooming,4.971265e-01,5.996582e+00,32376
area_inmost_wing_flyfemale_frameany,1.086667e+00,3.995417e+00,240545
area_inmost_wing_flymale_frameany,9.654879e-01,3.653499e+00,238915
area_outmost_wing_flyany_frameany,1.098774e+00,4.239819e+00,479460
area_outmost_wing_flyany_framewingextension,NaN,NaN,0
area_outmost_wing_flyany_framewinggrooming,1.022959e+00,4.835888e+00,32376
area_outmost_wing_flyfemale_frameany,1.181944e+00,4.109539e+00,240545
area_outmost_wing_flymale_frameany,1.015036e+00,3.533452e+00,238915
arena_angle_flyany_frameany,1.103616e-01,1.052802e+00,479460
b_mm_flyany_frameany,2.232042e-01,7.086366e-01,479460
b_mm_flyfemale_frameany,2.391856e-01,8.071111e-01,240545
b_mm_flymale_frameany,2.071138e-01,3.116122e-01,238915
boutfreq_flyany_framebackup,4.922204e-04,-2.962251e+00,479460
boutfreq_flyany_framebodyturn,2.148250e-03,-3.030040e+00,479460
boutfreq_flyany_framecrabwalkall,7.631502e-03,-3.521266e+00,479460
boutfreq_flyany_framecrabwalkextreme,4.254787e-04,-2.289508e+00,479460
boutfreq_flyany_framejump,2.836524e-04,-1.803481e+00,479460
boutfreq_flyany_framepivotcenter,8.551287e-05,-2.081946e+00,479460
boutfreq_flyany_framepivottail,3.810537e-03,-2.957953e+00,479460
boutfreq_flyany_framerighting,2.607100e-04,3.813666e-01,479460
boutfreq_flyany_framestop,1.307721e-02,-4.510759e-01,479460
boutfreq_flyany_frametouch,2.573729e-03,-3.352670e+00,479460
boutfreq_flyany_framewalk,1.330038e-02,-3.458871e+00,479460
boutfreq_flyany_framewingextension,3.545656e-05,-1.601945e+00,479460
boutfreq_flyany_framewingflick,2.919952e-05,-1.636208e+00,479460
boutfreq_flyany_framewinggrooming,1.570517e-03,2.031592e-01,479460
boutfreq_flymale_frameattemptedcopulation,0.000000e+00,-1.746234e+00,238905
boutfreq_flymale_framechase,6.697223e-05,-2.240264e+00,238905
boutfreq_flymale_framecopulation,0.000000e+00,-2.816844e-01,238905
corfrac_maj_flyany_frameany,-7.380581e-02,2.120727e+00,479440
corfrac_maj_flyany_framebackup,-2.064166e-01,8.647690e-01,902
corfrac_maj_flyany_framebodyturn,-7.274552e-01,8.245800e-01,2613
corfrac_maj_flyany_framecrabwalkall,-3.067615e-01,-6.589192e-01,29839
corfrac_maj_flyany_framecrabwalkextreme,-4.784393e-01,6.774136e-01,713
corfrac_maj_flyany_framepivotcenter,NaN,NaN,0
corfrac_maj_flyany_framepivottail,-6.827639e-01,2.163066e-01,7029
corfrac_maj_flyfemale_frameany,-7.788876e-02,1.988616e+00,240535
corfrac_maj_flymale_frameany,-6.969501e-02,1.962258e+00,238905
da_flyany_frameany,1.547104e-06,1.520751e+00,479440
da_flyfemale_frameany,-1.512889e-05,1.081682e+00,240535
da_flymale_frameany,1.833687e-05,-4.456397e-01,238905
dangle2wall_flyany_framenearwall,2.747316e-02,-6.205148e-01,292955
dangle2wall_flyfemale_framenearwall,3.442114e-02,-8.962311e-01,140493
dangle2wall_flymale_framenearwall,2.034848e-02,-1.142676e-01,152462
dangle_biggest_wing_flyany_frameany,-3.601238e-03,4.085409e-01,479440
dangle_biggest_wing_flyfemale_frameany,-9.983020e-03,-5.568822e-01,240535
dangle_biggest_wing_flymale_frameany,2.824086e-03,1.080894e+00,238905
dangle_smallest_wing_flyany_frameany,3.655858e-03,-4.000166e-01,479440
dangle_smallest_wing_flyfemale_frameany,1.016959e-02,5.608560e-01,240535
dangle_smallest_wing_flymale_frameany,-2.902315e-03,-1.068314e+00,238905
danglesub_flyany_framemove,-2.291122e-02,-1.466702e+00,180741
danglesub_flyany_framenearfly,-4.824682e-02,3.369735e+00,165216
danglesub_flyfemale_framenearfly,-4.817934e-02,3.334590e+00,86227
danglesub_flymale_framenearfly,-4.840282e-02,3.095792e+00,78989
darea_flyany_frameany,2.575688e-05,1.646813e+00,479440
darea_flyany_frameattemptedcopulation,NaN,NaN,0
darea_flyany_framebackup,-1.929839e-01,-2.238875e-01,902
darea_flyany_framebodyturn,-1.007570e-02,9.930625e-01,2613
darea_flyany_framechase,NaN,NaN,0
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-3.899617e-02,-2.222834e+00,29839
darea_flyany_framecrabwalkextreme,-1.374834e-01,-4.217866e+00,713
darea_flyany_framejump,4.166431e-01,3.634186e+00,352
darea_flyany_framepivotcenter,NaN,NaN,0
darea_flyany_framepivottail,-3.246124e-02,5.279081e-01,7029
darea_flyany_framerighting,6.900967e-03,-2.533883e-01,1472
darea_flyany_framestop,-6.319712e-03,2.454398e+00,298699
darea_flyany_frametouch,-1.237123e-01,-2.826076e+00,6520
darea_flyany_framewalk,2.274123e-02,-8.391145e-01,91733
darea_flyany_framewingextension,NaN,NaN,0
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,-1.091038e-02,2.607855e-01,32375
darea_flyfemale_frameany,-2.435310e-05,1.243966e+00,240535
darea_flymale_frameany,7.620876e-05,-7.358773e-01,238905
darea_inmost_wing_flyany_frameany,9.061565e-02,-5.562389e-01,479440
darea_inmost_wing_flyfemale_frameany,1.108980e-01,2.700692e-01,240535
darea_inmost_wing_flymale_frameany,7.019492e-02,-1.206541e+00,238905
darea_outmost_wing_flyany_frameany,-9.056365e-02,5.522041e-01,479440
darea_outmost_wing_flyany_framewingextension,NaN,NaN,0
darea_outmost_wing_flyfemale_frameany,-1.107375e-01,-2.998038e-01,240535
darea_outmost_wing_flymale_frameany,-7.025220e-02,1.224152e+00,238905
db_flyany_frameany,2.555894e-06,8.055327e-01,479440
db_flyfemale_frameany,1.897173e-06,1.155763e+00,240535
db_flymale_frameany,3.219109e-06,-8.746014e-01,238905
dcenter_flyany_frameany,1.119660e+01,1.567329e-01,479460
dcenter_flyany_framebackupstart,1.071673e+01,4.126691e+00,236
dcenter_flyany_framebodyturn,1.186835e+01,2.213494e+00,2613
dcenter_flyany_framebodyturnstart,1.174410e+01,2.239203e+00,1030
dcenter_flyany_framecrabwalkallstart,1.167489e+01,8.254438e-01,3658
dcenter_flyany_framecrabwalkextreme,1.098579e+01,5.510301e+00,713
dcenter_flyany_framecrabwalkextremestart,1.087193e+01,5.412680e+00,203
dcenter_flyany_framejumpstart,NaN,NaN,0
dcenter_flyany_framemove,1.110723e+01,-5.769310e-02,180761
dcenter_flyany_framenearwall,1.093065e+01,1.626415e+00,292967
dcenter_flyany_framepivotcenter,NaN,NaN,0
dcenter_flyany_framepivotcenterstart,NaN,NaN,0
dcenter_flyany_framepivottailstart,1.114099e+01,2.780301e+00,1827
dcenter_flyany_framerightingstart,NaN,NaN,0
dcenter_flyany_framestop,1.098391e+01,-2.860405e-01,298699
dcenter_flyany_frametouch,3.037282e+00,2.236721e+00,6520
dcenter_flyany_framewalk,1.201394e+01,-3.851736e-01,91734
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,1.164041e+01,-2.664914e+00,32376
dcenter_flyfemale_frameany,1.125809e+01,2.304266e-01,240545
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,1.113468e+01,6.195319e-02,238915
dcenter_flymale_framewingextension,NaN,NaN,0
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,1.931722e-01,5.776177e-01,180741
ddcenter_flyany_framenearfly,1.890852e-01,-3.271632e+00,165216
ddcenter_flyfemale_framenearfly,1.743255e-01,-3.255683e+00,86227
ddcenter_flymale_framenearfly,2.030749e-01,-3.189835e+00,78989
ddell2nose_flyany_framenearfly,5.826095e-01,-3.464484e+00,165216
ddell2nose_flyfemale_framenearfly,5.407106e-01,-3.409289e+00,86227
ddell2nose_flymale_framenearfly,6.223522e-01,-3.462342e+00,78989
ddist2wall_flyany_framenearwall,1.903721e-02,-5.043472e-01,292955
ddist2wall_flyfemale_framenearwall,2.251516e-02,-2.583537e-01,140493
ddist2wall_flymale_framenearwall,1.540711e-02,-4.931993e-01,152462
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
ddnose2ell_flyany_framenearfly,6.022112e-01,-3.419636e+00,165216
ddnose2ell_flyfemale_framenearfly,5.916601e-01,-3.382591e+00,86227
ddnose2ell_flymale_framechase,NaN,NaN,0
ddnose2ell_flymale_framenearfly,6.116955e-01,-3.252343e+00,78989
decc_flyany_frameany,2.766312e-06,-6.299554e-01,479440
decc_flyfemale_frameany,1.052531e-05,-8.995970e-02,240535
decc_flymale_frameany,-5.045625e-06,-4.721926e-01,238905
dell2nose_flyany_frameany,1.031371e+01,2.669858e-01,479460
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,1.034621e+01,4.984006e-01,240545
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,1.028099e+01,2.271101e-02,238915
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,1.585950e+01,4.165382e+00,479460
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,0
dist2wall_flyany_framebackupstart,6.786099e+00,2.030236e+00,236
dist2wall_flyany_framebodyturnstart,8.303170e+00,8.622675e-01,1030
dist2wall_flyany_framecrabwalkall,8.103667e+00,3.269560e+00,29840
dist2wall_flyany_framecrabwalkextreme,8.002463e+00,1.087201e-01,713
dist2wall_flyany_framejump,1.754156e+01,-1.486614e+00,352
dist2wall_flyany_framejumpstart,NaN,NaN,0
dist2wall_flyany_framemove,1.060245e+01,2.042549e+00,180761
dist2wall_flyany_framepivotcenterstart,NaN,NaN,0
dist2wall_flyany_framepivottailstart,7.251296e+00,1.498456e+00,1827
dist2wall_flyany_framerightingstart,NaN,NaN,0
dist2wall_flyany_framestop,1.878127e+01,2.290665e+00,298699
dist2wall_flyany_frametouch,1.057458e+01,2.263866e+00,6520
dist2wall_flyany_framewalk,1.048232e+01,1.645066e+00,91734
dist2wall_flyany_framewinggrooming,2.308363e+01,1.593426e+00,32376
dist2wall_flyfemale_frameany,1.711409e+01,4.522373e+00,240545
dist2wall_flymale_frameany,1.459634e+01,3.211157e+00,238915
dmax_wing_angle_flyany_frameany,6.259191e-03,-2.671683e-03,479440
dmax_wing_angle_flyany_framewingextension,NaN,NaN,0
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,3.954840e-04,-4.999876e-01,240535
dmax_wing_angle_flymale_frameany,1.216290e-02,3.306879e-01,238905
dmax_wing_area_flyany_frameany,-3.938047e-01,-2.528606e-01,479440
dmax_wing_area_flyany_framewingextension,NaN,NaN,0
dmax_wing_area_flyfemale_frameany,-4.337233e-01,-9.482887e-01,240535
dmax_wing_area_flymale_frameany,-3.536137e-01,5.172658e-01,238905
dmin_wing_angle_flyany_frameany,-6.204571e-03,1.801312e-02,479440
dmin_wing_angle_flyany_framewingextension,NaN,NaN,0
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,-2.089159e-04,5.110013e-01,240535
dmin_wing_angle_flymale_frameany,-1.224113e-02,-3.149312e-01,238905
dmin_wing_area_flyany_frameany,3.938567e-01,2.510673e-01,479440
dmin_wing_area_flyany_framewingextension,NaN,NaN,0
dmin_wing_area_flyfemale_frameany,4.338838e-01,9.342378e-01,240535
dmin_wing_area_flymale_frameany,3.535564e-01,-5.101064e-01,238905
dnose2ell_angle_30tomin30_flyany_frameany,1.082380e+01,8.833700e-02,479460
dnose2ell_angle_30tomin30_flyfemale_frameany,1.089128e+01,6.352296e-02,240545
dnose2ell_angle_30tomin30_flymale_frameany,1.075585e+01,8.556600e-02,238915
dnose2ell_angle_min20to20_flyany_frameany,4.089435e+01,7.741662e-02,479460
dnose2ell_angle_min20to20_flyfemale_frameany,4.081971e+01,5.288533e-01,240545
dnose2ell_angle_min20to20_flymale_frameany,4.096949e+01,-3.129517e-01,238915
dnose2ell_angle_min30to30_flyany_frameany,3.321148e+01,3.027546e-01,479460
dnose2ell_angle_min30to30_flyfemale_frameany,3.314107e+01,6.282465e-01,240545
dnose2ell_angle_min30to30_flymale_frameany,3.328237e+01,-6.385887e-02,238915
dnose2ell_flyany_frameany,1.031071e+01,2.622760e-01,479460
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
dnose2ell_flyany_framebackupstart,1.013990e+01,4.415518e+00,236
dnose2ell_flyany_framebodyturn,1.117349e+01,2.712672e+00,2613
dnose2ell_flyany_framebodyturnstart,1.106826e+01,2.774377e+00,1030
dnose2ell_flyany_framecrabwalkallstart,1.089790e+01,1.146131e+00,3658
dnose2ell_flyany_framecrabwalkextreme,1.021332e+01,5.674253e+00,713
dnose2ell_flyany_framecrabwalkextremestart,1.009896e+01,5.684931e+00,203
dnose2ell_flyany_framejumpstart,NaN,NaN,0
dnose2ell_flyany_framenearwall,1.003629e+01,1.808714e+00,292967
dnose2ell_flyany_framepivotcenter,NaN,NaN,0
dnose2ell_flyany_framepivotcenterstart,NaN,NaN,0
dnose2ell_flyany_framepivottailstart,1.041771e+01,3.084520e+00,1827
dnose2ell_flyany_framerightingstart,NaN,NaN,0
dnose2ell_flyany_framestop,1.008762e+01,-2.616013e-01,298699
dnose2ell_flyany_frametouch,1.201132e+00,3.158050e+00,6520
dnose2ell_flyany_framewalk,1.118835e+01,-1.122926e-01,91734
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,1.067603e+01,-2.850388e+00,32376
dnose2ell_flyfemale_frameany,1.033487e+01,1.371647e-01,240545
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,1.028638e+01,3.135123e-01,238915
dnose2ell_flymale_framechase,NaN,NaN,0
dnose2ell_flymale_framewingextension,NaN,NaN,0
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,1.120807e+01,2.468895e-01,479460
dnose2tail_flyany_framemove,1.115032e+01,1.679776e-01,180761
dnose2tail_flyfemale_frameany,1.118418e+01,-5.560352e-02,240545
dnose2tail_flymale_frameany,1.123212e+01,4.403058e-01,238915
dnwingsdetected_flyany_frameany,1.265162e-04,2.556060e+00,479440
dnwingsdetected_flyfemale_frameany,2.521750e-04,-2.521976e-03,240535
dnwingsdetected_flymale_frameany,0.000000e+00,1.081373e+00,238905
dphi_flyany_framemove,-8.338749e-02,-2.335234e+00,180741
dphi_flyfemale_framemove,-2.680241e-01,-5.212656e+00,93947
dphi_flymale_framemove,1.145517e-01,2.072128e+00,86794
dtheta_flyany_frameany,1.133334e-02,1.514897e+00,479440
dtheta_flyfemale_frameany,1.722234e-03,9.887830e-02,240535
dtheta_flymale_frameany,2.101002e-02,2.163799e+00,238905
du_cor_flyany_frameany,3.165489e+00,-4.755951e+00,479440
du_cor_flyfemale_frameany,3.063228e+00,-4.439284e+00,240535
du_cor_flymale_frameany,3.268447e+00,-4.381054e+00,238905
du_ctr_flyany_frameany,3.417200e+00,-4.779272e+00,479440
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
du_ctr_flyany_framebackup,-8.301033e+00,-1.613197e+00,902
du_ctr_flyany_framebodyturn,5.179589e+00,-1.425502e+00,2613
du_ctr_flyany_framecrabwalkall,9.759221e+00,-2.645623e+00,29839
du_ctr_flyany_framecrabwalkextreme,8.798823e-01,-1.339267e+00,713
du_ctr_flyany_framejump,3.608750e+01,7.354972e-01,352
du_ctr_flyany_framemove,8.482091e+00,-3.194786e+00,180741
du_ctr_flyany_framenearfly,3.014375e+00,-4.688914e+00,165216
du_ctr_flyany_framenearwall,4.683682e+00,-3.970074e+00,292955
du_ctr_flyany_framenotnearfly_notnearwall,2.204883e+00,-2.416231e+00,133899
du_ctr_flyany_framepivotcenter,NaN,NaN,0
du_ctr_flyany_framerighting,3.953980e+00,-1.150474e+00,1472
du_ctr_flyany_framestop,9.404545e-02,-1.160867e+00,298699
du_ctr_flyany_frametouch,1.495655e+00,-3.421929e+00,6520
du_ctr_flyany_framewalk,1.393979e+01,-2.700779e+00,91733
du_ctr_flyany_framewingextension,NaN,NaN,0
du_ctr_flyany_framewingflick,NaN,NaN,0
du_ctr_flyany_framewinggrooming,1.127762e-01,-1.108146e+00,32375
du_ctr_flyfemale_frameany,3.325804e+00,-4.445305e+00,240535
du_ctr_flymale_frameany,3.509220e+00,-4.402872e+00,238905
du_ctr_flymale_framechase,NaN,NaN,0
du_tail_flyany_frameany,3.417210e+00,-4.778861e+00,479440
du_tail_flyany_framepivottail,8.042435e-01,1.034622e+00,7029
