field,value,zscore,nflyframes
a_mm_flyany_frameany,6.483448e-01,6.979256e-02,479260
a_mm_flyfemale_frameany,6.994464e-01,7.308326e-01,239630
a_mm_flymale_frameany,5.972433e-01,-8.742628e-01,239630
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,0
absangle2wall_flyany_framebackupstart_nearwall,7.359531e-01,-1.879276e+00,546
absangle2wall_flyany_framebodyturnstart,9.799217e-01,-4.161352e+00,3177
absangle2wall_flyany_framecrabwalkall,1.014807e+00,-6.499517e+00,117126
absangle2wall_flyany_framecrabwalkextreme,7.830681e-01,-3.812268e+00,3539
absangle2wall_flyany_framejump,1.705797e+00,2.799476e-01,893
absangle2wall_flyany_framejumpstart,1.661155e+00,-1.071555e+00,329
absangle2wall_flyany_framemove,1.155639e+00,-1.010034e+01,372197
absangle2wall_flyany_framenearwall,1.193406e+00,-7.124137e+00,422648
absangle2wall_flyany_framepivotcenterstart,1.636069e+00,-5.267067e-01,249
absangle2wall_flyany_framepivottailstart,7.368581e-01,-5.474417e+00,3989
absangle2wall_flyany_framerightingstart,NaN,NaN,0
absangle2wall_flyany_framestop,1.532081e+00,-3.823803e+00,107063
absangle2wall_flyany_frametouch,1.166687e+00,-8.158304e+00,19828
absangle2wall_flyany_framewalk,1.214346e+00,-8.730638e+00,235710
absangle2wall_flyany_framewinggrooming,1.534524e+00,-1.548665e+00,5216
absangle2wall_flyfemale_framenearwall,1.183498e+00,-7.419670e+00,213317
absangle2wall_flymale_framenearwall,1.203315e+00,-5.791479e+00,209331
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,1.497348e+00,-2.398618e+00,371
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.615635e+00,2.699909e+00,1315
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.542187e+00,2.170281e+00,3924
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,1.108703e+00,5.535557e-03,490
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.566490e+00,3.114304e-01,193531
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.451830e+00,-1.399454e-01,2116
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.450360e+00,-2.260801e+00,38963
absanglefrom1to2_nose2ell_flyany_frametouch,8.831350e-01,6.430715e+00,19828
absanglefrom1to2_nose2ell_flyfemale_framechase,3.019740e-01,5.088105e-02,590
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.608934e+00,-4.072130e-01,98775
absanglefrom1to2_nose2ell_flyfemale_frametouch,9.026910e-01,6.240683e+00,9362
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framechase,3.191672e-01,2.531102e+00,1648
absanglefrom1to2_nose2ell_flymale_framenearfly,1.524045e+00,6.539851e-01,94756
absanglefrom1to2_nose2ell_flymale_frametouch,8.635791e-01,4.370395e+00,10466
absanglefrom1to2_nose2ell_flymale_framewingextension,NaN,NaN,0
absdangle2wall_flyany_framenearwall,1.651007e+00,1.672849e+00,422632
absdangle2wall_flyfemale_framenearwall,1.594105e+00,1.169404e+00,213310
absdangle2wall_flymale_framenearwall,1.707909e+00,1.941423e+00,209322
absdtheta_flyany_frameany,1.580100e+00,2.652676e+00,479240
absdtheta_flyany_framebackup,2.684580e+00,1.298375e+00,2115
absdtheta_flyany_framebodyturn,5.400865e+00,-1.020269e+00,7846
absdtheta_flyany_framecrabwalkall,1.603761e+00,-1.135332e+00,117123
absdtheta_flyany_framecrabwalkextreme,1.785337e+00,-2.004632e-01,3539
absdtheta_flyany_framemove,1.919588e+00,-8.591335e-01,372177
absdtheta_flyany_framenearfly,1.714756e+00,2.579524e+00,193527
absdtheta_flyany_framenearwall,1.642497e+00,1.679999e+00,422632
absdtheta_flyany_framenotnearfly_notnearwall,1.146794e+00,3.831510e+00,53819
absdtheta_flyany_framepivotcenter,8.279361e+00,4.055960e+00,720
absdtheta_flyany_framepivottail,5.536256e+00,1.282964e+00,14647
absdtheta_flyany_framerighting,1.133071e+01,3.871062e+00,218
absdtheta_flyany_framestop,4.028203e-01,-6.306247e-01,107063
absdtheta_flyany_frametouch,1.908173e+00,2.518280e+00,19828
absdtheta_flyany_framewalk,1.498143e+00,-1.582195e+00,235706
absdtheta_flyany_framewingextension,NaN,NaN,0
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,6.353075e-01,-1.417053e+00,5216
absdtheta_flyfemale_frameany,1.534965e+00,2.192206e+00,239620
absdtheta_flymale_frameany,1.625235e+00,2.786635e+00,239620
absdtheta_flymale_framechase,1.561926e+00,-1.580340e+00,1648
absdv_cor_flyany_frameany,3.127691e+00,8.504898e+00,479240
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,0
absdv_cor_flyany_framebackup,1.452189e+00,7.208224e-01,2115
absdv_cor_flyany_framebodyturn,4.120449e+00,3.942340e+00,7846
absdv_cor_flyany_framecrabwalkall,6.869821e+00,2.996170e+00,117123
absdv_cor_flyany_framecrabwalkextreme,6.589572e+00,8.119882e+00,3539
absdv_cor_flyany_framejump,2.203896e+01,4.944538e+00,893
absdv_cor_flyany_framemove,3.964435e+00,5.480501e+00,372177
absdv_cor_flyany_framenearfly,2.766718e+00,6.546685e+00,193527
absdv_cor_flyany_framenearwall,3.313084e+00,7.375832e+00,422632
absdv_cor_flyany_framenotnearfly_notnearwall,1.812671e+00,8.294244e+00,53819
absdv_cor_flyany_framepivotcenter,2.279128e-01,1.550417e+00,720
absdv_cor_flyany_framepivottail,3.062368e+00,2.323139e+00,14647
absdv_cor_flyany_framerighting,6.105329e+00,1.501094e-01,218
absdv_cor_flyany_framestop,1.817115e-01,3.235044e+00,107063
absdv_cor_flyany_frametouch,2.611998e+00,5.757831e+00,19828
absdv_cor_flyany_framewalk,4.465451e+00,4.324932e+00,235706
absdv_cor_flyany_framewingextension,NaN,NaN,0
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,1.726809e-01,3.729903e+00,5216
absdv_cor_flyfemale_frameany,3.021021e+00,8.133710e+00,239620
absdv_cor_flymale_frameany,3.234360e+00,7.649942e+00,239620
absdv_cor_flymale_framechase,2.825825e+00,2.632456e+00,1648
absphidiff_nose2ell_flyany_framenearfly,1.692847e+00,2.376528e+00,193527
absphidiff_nose2ell_flyany_frametouch,1.662200e+00,3.597446e+00,19828
absphidiff_nose2ell_flyfemale_framechase,4.203741e-01,-3.454313e-01,590
absphidiff_nose2ell_flyfemale_framenearfly,1.699286e+00,2.331924e+00,98773
absphidiff_nose2ell_flyfemale_frametouch,1.706620e+00,3.911549e+00,9362
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,4.856180e-01,9.208761e-01,1648
absphidiff_nose2ell_flymale_framenearfly,1.686408e+00,2.309035e+00,94754
absphidiff_nose2ell_flymale_frametouch,1.617780e+00,2.227997e+00,10466
absphidiff_nose2ell_flymale_framewingextension,NaN,NaN,0
abssmoothdtheta_flyany_frameany,1.196652e+00,2.262311e+00,479240
abssmoothdtheta_flyfemale_frameany,1.163847e+00,1.616745e+00,239620
abssmoothdtheta_flymale_frameany,1.229458e+00,2.623552e+00,239620
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,1.429139e+00,-3.046485e+00,371
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.539346e+00,-2.281592e+00,3924
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,1.577164e+00,-1.455486e+00,490
absthetadiff_nose2ell_flyany_framenearfly,1.537033e+00,-7.678226e-01,193531
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.415965e+00,-4.519563e+00,2116
absthetadiff_nose2ell_flyany_framestop_nearfly,1.589589e+00,1.080317e+00,38963
absthetadiff_nose2ell_flyany_frametouch,1.717180e+00,-1.375921e-01,19828
absthetadiff_nose2ell_flyfemale_framechase,3.691292e-01,6.643675e-02,590
absthetadiff_nose2ell_flyfemale_framenearfly,1.547125e+00,-1.112758e+00,98775
absthetadiff_nose2ell_flyfemale_frametouch,1.732751e+00,-2.552841e+00,9362
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absthetadiff_nose2ell_flymale_framechase,4.583491e-01,2.987634e+00,1648
absthetadiff_nose2ell_flymale_framenearfly,1.526940e+00,-4.725836e-01,94756
absthetadiff_nose2ell_flymale_frametouch,1.701609e+00,7.126530e-01,10466
absthetadiff_nose2ell_flymale_framewingextension,NaN,NaN,0
absyaw_flyany_framemove,5.802881e-01,8.388534e-01,372197
absyaw_flyfemale_framemove,6.269751e-01,2.585341e+00,185464
absyaw_flymale_framemove,5.336010e-01,-3.896791e-01,186733
accmag_flyany_frameany,1.445131e+02,4.066325e+00,479240
accmag_flyfemale_frameany,1.421812e+02,3.341189e+00,239620
accmag_flymale_frameany,1.468451e+02,4.451150e+00,239620
angle_biggest_wing_flyany_frameany,-9.404459e-03,-6.136037e+00,479260
angle_biggest_wing_flyany_framewingextension,NaN,NaN,0
angle_biggest_wing_flyfemale_frameany,-1.425087e-02,-6.301871e+00,239630
angle_biggest_wing_flymale_frameany,-4.558044e-03,-4.181333e+00,239630
angle_smallest_wing_flyany_frameany,-1.177776e-02,-5.673879e+00,479260
angle_smallest_wing_flyany_framewingextension,NaN,NaN,0
angle_smallest_wing_flyfemale_frameany,-1.653318e-02,-5.947497e+00,239630
angle_smallest_wing_flymale_frameany,-7.022331e-03,-3.520830e+00,239630
angleonclosestfly_flyany_framenearfly,-3.664161e-01,7.726756e-01,193531
angleonclosestfly_flyany_framestop_nearfly,-2.928483e-01,2.170752e+00,38963
angleonclosestfly_flyany_frametouch,-2.461623e-01,2.305361e+00,19828
angleonclosestfly_flyfemale_framechase,-7.048378e-02,-1.224628e+00,590
angleonclosestfly_flyfemale_framenearfly,-3.749883e-01,9.728787e-01,98775
angleonclosestfly_flyfemale_frametouch,-3.171578e-01,1.208074e+00,9362
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,0
angleonclosestfly_flymale_framechase,-2.152755e-02,-5.229818e-01,1648
angleonclosestfly_flymale_framenearfly,-3.578438e-01,-4.346168e-01,94756
angleonclosestfly_flymale_frametouch,-1.751667e-01,1.903016e+00,10466
angleonclosestfly_flymale_framewingextension,NaN,NaN,0
anglesub_flyany_frameany,2.122092e-01,9.639744e-01,479260
anglesub_flyfemale_frameany,2.102806e-01,2.020412e+00,239630
anglesub_flymale_frameany,2.141378e-01,1.356910e-01,239630
area_flyany_frameany,1.892294e+00,2.140464e-01,479260
area_flyfemale_frameany,2.167579e+00,5.310326e-01,239630
area_flymale_frameany,1.617009e+00,-3.923627e-01,239630
area_inmost_wing_flyany_frameany,9.934463e-01,4.699242e+00,479260
area_inmost_wing_flyany_framewingextension,NaN,NaN,0
area_inmost_wing_flyany_framewinggrooming,4.348724e-01,4.074557e+00,5216
area_inmost_wing_flyfemale_frameany,1.062603e+00,4.801074e+00,239630
area_inmost_wing_flymale_frameany,9.242895e-01,3.679731e+00,239630
area_outmost_wing_flyany_frameany,1.007579e+00,3.184035e+00,479260
area_outmost_wing_flyany_framewingextension,NaN,NaN,0
area_outmost_wing_flyany_framewinggrooming,7.983335e-01,-1.184343e+00,5216
area_outmost_wing_flyfemale_frameany,1.081574e+00,3.258025e+00,239630
area_outmost_wing_flymale_frameany,9.335831e-01,2.463262e+00,239630
arena_angle_flyany_frameany,-2.549275e-01,-3.215227e+00,479260
b_mm_flyany_frameany,2.309258e-01,2.645722e-01,479260
b_mm_flyfemale_frameany,2.464771e-01,2.979764e-01,239630
b_mm_flymale_frameany,2.153744e-01,1.070963e-01,239630
boutfreq_flyany_framebackup,1.141343e-03,5.968114e-01,479260
boutfreq_flyany_framebodyturn,6.628970e-03,5.640629e+00,479260
boutfreq_flyany_framecrabwalkall,1.861203e-02,7.607465e+00,479260
boutfreq_flyany_framecrabwalkextreme,1.715144e-03,6.542406e+00,479260
boutfreq_flyany_framejump,7.156867e-04,-2.055402e-01,479260
boutfreq_flyany_framepivotcenter,5.278972e-04,5.050924e+00,479260
boutfreq_flyany_framepivottail,8.325335e-03,2.352657e+00,479260
boutfreq_flyany_framerighting,6.259650e-05,-7.620380e-01,479260
boutfreq_flyany_framestop,1.851396e-02,4.579903e+00,479260
boutfreq_flyany_frametouch,7.885073e-03,4.509405e+00,479260
boutfreq_flyany_framewalk,3.066811e-02,7.896048e+00,479260
boutfreq_flyany_framewingextension,2.086550e-05,-1.645167e+00,479260
boutfreq_flyany_framewingflick,1.940492e-04,-8.412801e-01,479260
boutfreq_flyany_framewinggrooming,2.608188e-04,-5.896212e+00,479260
boutfreq_flymale_frameattemptedcopulation,1.669310e-05,-1.337475e+00,239620
boutfreq_flymale_framechase,1.439780e-03,3.953600e-01,239620
boutfreq_flymale_framecopulation,0.000000e+00,-5.295762e-01,239620
corfrac_maj_flyany_frameany,-1.369000e-01,-2.528990e+00,479240
corfrac_maj_flyany_framebackup,-1.765517e-01,3.960648e+00,2115
corfrac_maj_flyany_framebodyturn,-7.874112e-01,-4.401494e+00,7846
corfrac_maj_flyany_framecrabwalkall,-1.968039e-01,7.491779e+00,117123
corfrac_maj_flyany_framecrabwalkextreme,-4.401220e-01,2.168027e+00,3539
corfrac_maj_flyany_framepivotcenter,-1.120865e-01,-2.628130e-01,720
corfrac_maj_flyany_framepivottail,-7.102698e-01,-2.765844e+00,14647
corfrac_maj_flyfemale_frameany,-1.492572e-01,-2.375848e+00,239620
corfrac_maj_flymale_frameany,-1.245428e-01,-2.290953e+00,239620
da_flyany_frameany,-1.185705e-05,-6.193697e-01,479240
da_flyfemale_frameany,-3.151000e-06,1.122221e+00,239620
da_flymale_frameany,-2.056310e-05,-1.454758e+00,239620
dangle2wall_flyany_framenearwall,9.469838e-03,-1.657610e+00,422632
dangle2wall_flyfemale_framenearwall,1.297490e-02,-1.747513e+00,213310
dangle2wall_flymale_framenearwall,5.964776e-03,-1.074707e+00,209322
dangle_biggest_wing_flyany_frameany,3.516473e-02,4.923231e+00,479240
dangle_biggest_wing_flyfemale_frameany,4.423809e-02,5.033935e+00,239620
dangle_biggest_wing_flymale_frameany,2.609136e-02,3.591772e+00,239620
dangle_smallest_wing_flyany_frameany,-3.516473e-02,-4.919438e+00,479240
dangle_smallest_wing_flyfemale_frameany,-4.423809e-02,-5.027375e+00,239620
dangle_smallest_wing_flymale_frameany,-2.609136e-02,-3.567940e+00,239620
danglesub_flyany_framemove,-2.500246e-02,-1.715995e+00,372177
danglesub_flyany_framenearfly,-1.266660e-01,-2.362909e+00,193527
danglesub_flyfemale_framenearfly,-1.179336e-01,-1.719507e+00,98773
danglesub_flymale_framenearfly,-1.353984e-01,-2.695775e+00,94754
darea_flyany_frameany,-4.120273e-05,-5.110608e-01,479240
darea_flyany_frameattemptedcopulation,NaN,NaN,0
darea_flyany_framebackup,-2.107109e-01,3.854160e-01,2115
darea_flyany_framebodyturn,-1.316041e-01,-2.642990e+00,7846
darea_flyany_framechase,-2.564963e-03,-8.219882e-01,2238
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-1.703224e-02,4.278394e-01,117123
darea_flyany_framecrabwalkextreme,-1.135614e-01,-2.789263e+00,3539
darea_flyany_framejump,-5.719305e-01,-4.097743e+00,893
darea_flyany_framepivotcenter,2.027825e-03,-4.327131e-01,720
darea_flyany_framepivottail,-7.214915e-02,-4.114529e-01,14647
darea_flyany_framerighting,4.375353e-01,4.654701e+00,218
darea_flyany_framestop,-2.991547e-02,-4.976345e+00,107063
darea_flyany_frametouch,-6.907506e-02,1.204525e+00,19828
darea_flyany_framewalk,3.227958e-02,1.710047e-01,235706
darea_flyany_framewingextension,NaN,NaN,0
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,-3.088176e-02,-1.016147e+01,5216
darea_flyfemale_frameany,-3.451452e-06,1.157677e+00,239620
darea_flymale_frameany,-7.895401e-05,-1.454606e+00,239620
darea_inmost_wing_flyany_frameany,-1.187351e-02,-6.220891e+00,479240
darea_inmost_wing_flyfemale_frameany,-1.591011e-02,-5.646817e+00,239620
darea_inmost_wing_flymale_frameany,-7.836915e-03,-4.917168e+00,239620
darea_outmost_wing_flyany_frameany,1.199426e-02,6.220432e+00,479240
darea_outmost_wing_flyany_framewingextension,NaN,NaN,0
darea_outmost_wing_flyfemale_frameany,1.594759e-02,5.653316e+00,239620
darea_outmost_wing_flymale_frameany,8.040931e-03,4.944110e+00,239620
db_flyany_frameany,-1.182139e-06,-2.232968e-01,479240
db_flyfemale_frameany,7.538004e-07,9.241673e-01,239620
db_flymale_frameany,-3.118078e-06,-1.157332e+00,239620
dcenter_flyany_frameany,1.107878e+01,-5.837284e-02,479260
dcenter_flyany_framebackupstart,6.746190e+00,-3.220816e+00,547
dcenter_flyany_framebodyturn,1.070661e+01,-7.022092e-01,7846
dcenter_flyany_framebodyturnstart,1.069801e+01,-4.135972e-01,3177
dcenter_flyany_framecrabwalkallstart,1.020418e+01,-2.209620e+00,8920
dcenter_flyany_framecrabwalkextreme,8.544714e+00,1.189683e+00,3539
dcenter_flyany_framecrabwalkextremestart,8.001216e+00,5.235471e-02,822
dcenter_flyany_framejumpstart,1.105082e+01,-5.256043e-03,342
dcenter_flyany_framemove,1.098021e+01,1.470848e-01,372197
dcenter_flyany_framenearwall,1.009083e+01,-9.193618e-01,422648
dcenter_flyany_framepivotcenter,8.821669e+00,-5.990299e-01,720
dcenter_flyany_framepivotcenterstart,8.807935e+00,-1.146501e+00,249
dcenter_flyany_framepivottailstart,9.214896e+00,-1.798814e+00,3989
dcenter_flyany_framerightingstart,NaN,NaN,0
dcenter_flyany_framestop,1.124669e+01,-6.072891e-02,107063
dcenter_flyany_frametouch,2.786668e+00,-5.728507e+00,19828
dcenter_flyany_framewalk,1.212204e+01,8.046827e-01,235710
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,1.635789e+01,4.075447e+00,5216
dcenter_flyfemale_frameany,1.092977e+01,-4.567691e-01,239630
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,1.122779e+01,2.866225e-01,239630
dcenter_flymale_framewingextension,NaN,NaN,0
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,1.756693e-01,-6.757624e-01,372177
ddcenter_flyany_framenearfly,5.525445e-01,1.306427e+00,193527
ddcenter_flyfemale_framenearfly,5.203168e-01,1.163372e+00,98773
ddcenter_flymale_framenearfly,5.847722e-01,1.371168e+00,94754
ddell2nose_flyany_framenearfly,1.538568e+00,1.576022e+00,193527
ddell2nose_flyfemale_framenearfly,1.487178e+00,1.485824e+00,98773
ddell2nose_flymale_framenearfly,1.589957e+00,1.603108e+00,94754
ddist2wall_flyany_framenearwall,2.077770e-02,1.440426e-02,422632
ddist2wall_flyfemale_framenearwall,2.154090e-02,-3.591264e-01,213310
ddist2wall_flymale_framenearwall,2.001450e-02,4.607971e-01,209322
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
ddnose2ell_flyany_framenearfly,1.607037e+00,1.926345e+00,193527
ddnose2ell_flyfemale_framenearfly,1.532011e+00,1.506594e+00,98773
ddnose2ell_flymale_framechase,-1.284231e+00,-8.592063e-01,1648
ddnose2ell_flymale_framenearfly,1.682063e+00,2.172758e+00,94754
decc_flyany_frameany,4.957731e-06,2.650931e-01,479240
decc_flyfemale_frameany,2.933920e-06,-4.963765e-01,239620
decc_flymale_frameany,6.981543e-06,6.514323e-01,239620
dell2nose_flyany_frameany,1.017476e+01,3.784667e-02,479260
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,9.966501e+00,-2.682149e-01,239630
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,1.038301e+01,2.997492e-01,239630
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,9.614286e+00,-2.335573e+00,479260
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,0
dist2wall_flyany_framebackupstart,5.921055e+00,7.187634e-02,547
dist2wall_flyany_framebodyturnstart,7.402487e+00,-4.685655e-01,3177
dist2wall_flyany_framecrabwalkall,6.308480e+00,-1.934540e+00,117126
dist2wall_flyany_framecrabwalkextreme,6.246556e+00,-3.099728e+00,3539
dist2wall_flyany_framejump,1.845452e+01,3.736378e-01,893
dist2wall_flyany_framejumpstart,1.637409e+01,-9.997684e-02,329
dist2wall_flyany_framemove,8.703005e+00,-7.138844e-01,372197
dist2wall_flyany_framepivotcenterstart,1.237989e+01,-1.923584e+00,249
dist2wall_flyany_framepivottailstart,6.240143e+00,-8.494288e-01,3989
dist2wall_flyany_framerightingstart,NaN,NaN,0
dist2wall_flyany_framestop,1.249586e+01,-2.011932e+00,107063
dist2wall_flyany_frametouch,6.493979e+00,-4.040451e+00,19828
dist2wall_flyany_framewalk,9.228072e+00,3.324673e-01,235710
dist2wall_flyany_framewinggrooming,2.173974e+01,1.203099e+00,5216
dist2wall_flyfemale_frameany,9.397619e+00,-2.908983e+00,239630
dist2wall_flymale_frameany,9.830952e+00,-1.463167e+00,239630
dmax_wing_angle_flyany_frameany,1.194903e-02,1.171360e+00,479240
dmax_wing_angle_flyany_framewingextension,NaN,NaN,0
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,2.143682e-02,2.643698e+00,239620
dmax_wing_angle_flymale_frameany,2.461239e-03,-2.831763e-01,239620
dmax_wing_area_flyany_frameany,-2.150667e-01,2.936721e+00,479240
dmax_wing_area_flyany_framewingextension,NaN,NaN,0
dmax_wing_area_flyfemale_frameany,-2.995684e-01,5.746405e-01,239620
dmax_wing_area_flymale_frameany,-1.305649e-01,4.071187e+00,239620
dmin_wing_angle_flyany_frameany,-1.194903e-02,-1.163240e+00,479240
dmin_wing_angle_flyany_framewingextension,NaN,NaN,0
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,-2.143682e-02,-2.667590e+00,239620
dmin_wing_angle_flymale_frameany,-2.461239e-03,3.111998e-01,239620
dmin_wing_area_flyany_frameany,2.151874e-01,-2.936338e+00,479240
dmin_wing_area_flyany_framewingextension,NaN,NaN,0
dmin_wing_area_flyfemale_frameany,2.996059e-01,-5.845794e-01,239620
dmin_wing_area_flymale_frameany,1.307690e-01,-4.060485e+00,239620
dnose2ell_angle_30tomin30_flyany_frameany,1.061953e+01,-3.356093e-01,479260
dnose2ell_angle_30tomin30_flyfemale_frameany,1.047868e+01,-8.114730e-01,239630
dnose2ell_angle_30tomin30_flymale_frameany,1.076037e+01,1.122207e-01,239630
dnose2ell_angle_min20to20_flyany_frameany,4.286620e+01,1.990620e+00,479260
dnose2ell_angle_min20to20_flyfemale_frameany,4.412239e+01,3.168510e+00,239630
dnose2ell_angle_min20to20_flymale_frameany,4.161002e+01,2.714070e-01,239630
dnose2ell_angle_min30to30_flyany_frameany,3.408566e+01,1.585695e+00,479260
dnose2ell_angle_min30to30_flyfemale_frameany,3.496703e+01,2.667552e+00,239630
dnose2ell_angle_min30to30_flymale_frameany,3.320428e+01,1.224636e-01,239630
dnose2ell_flyany_frameany,1.012016e+01,-1.022951e-01,479260
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
dnose2ell_flyany_framebackupstart,5.691660e+00,-3.481441e+00,547
dnose2ell_flyany_framebodyturn,9.786763e+00,-7.001405e-01,7846
dnose2ell_flyany_framebodyturnstart,9.770632e+00,-4.466970e-01,3177
dnose2ell_flyany_framecrabwalkallstart,9.268236e+00,-2.131454e+00,8920
dnose2ell_flyany_framecrabwalkextreme,7.457191e+00,1.125444e+00,3539
dnose2ell_flyany_framecrabwalkextremestart,6.850048e+00,1.500360e-02,822
dnose2ell_flyany_framejumpstart,1.022685e+01,-9.817285e-02,342
dnose2ell_flyany_framenearwall,9.106121e+00,-9.111843e-01,422648
dnose2ell_flyany_framepivotcenter,8.137658e+00,-4.683505e-01,720
dnose2ell_flyany_framepivotcenterstart,8.169564e+00,-9.832004e-01,249
dnose2ell_flyany_framepivottailstart,8.259040e+00,-1.861309e+00,3989
dnose2ell_flyany_framerightingstart,NaN,NaN,0
dnose2ell_flyany_framestop,1.025394e+01,-1.839621e-01,107063
dnose2ell_flyany_frametouch,1.052529e+00,-1.344711e+00,19828
dnose2ell_flyany_framewalk,1.119770e+01,8.060510e-01,235710
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,1.540245e+01,3.947669e+00,5216
dnose2ell_flyfemale_frameany,9.986354e+00,-5.434102e-01,239630
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,1.025396e+01,2.741744e-01,239630
dnose2ell_flymale_framechase,2.015180e+00,7.030457e-01,1648
dnose2ell_flymale_framewingextension,NaN,NaN,0
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,1.102981e+01,-1.329572e-01,479260
dnose2tail_flyany_framemove,1.094617e+01,1.103222e-01,372197
dnose2tail_flyfemale_frameany,1.088871e+01,-6.376667e-01,239630
dnose2tail_flymale_frameany,1.117090e+01,2.954063e-01,239630
dnwingsdetected_flyany_frameany,0.000000e+00,4.531792e-01,479240
dnwingsdetected_flyfemale_frameany,0.000000e+00,-7.422805e-01,239620
dnwingsdetected_flymale_frameany,0.000000e+00,9.525365e-01,239620
dphi_flyany_framemove,-2.038424e-02,-4.939730e-01,372177
dphi_flyfemale_framemove,-1.320557e-01,-2.455978e+00,185454
dphi_flymale_framemove,9.128723e-02,1.772496e+00,186723
dtheta_flyany_frameany,-3.975597e-02,-4.995082e+00,479240
dtheta_flyfemale_frameany,-8.086965e-02,-7.972188e+00,239620
dtheta_flymale_frameany,1.357717e-03,2.562938e-01,239620
du_cor_flyany_frameany,8.299334e+00,3.003304e+00,479240
du_cor_flyfemale_frameany,7.379722e+00,2.012286e+00,239620
du_cor_flymale_frameany,9.218946e+00,3.442702e+00,239620
du_ctr_flyany_frameany,8.735397e+00,2.974445e+00,479240
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
du_ctr_flyany_framebackup,-7.801580e+00,-8.174951e-02,2115
du_ctr_flyany_framebodyturn,5.638243e+00,1.968368e-01,7846
du_ctr_flyany_framecrabwalkall,1.142286e+01,-4.915482e-01,117123
du_ctr_flyany_framecrabwalkextreme,1.995896e+00,9.362789e+00,3539
du_ctr_flyany_framejump,4.239192e+01,3.112686e+00,893
du_ctr_flyany_framemove,1.121022e+01,-3.147205e-01,372177
du_ctr_flyany_framenearfly,7.441879e+00,2.092981e+00,193527
du_ctr_flyany_framenearwall,8.602191e+00,1.583638e+00,422632
du_ctr_flyany_framenotnearfly_notnearwall,1.268652e+01,8.531728e+00,53819
du_ctr_flyany_framepivotcenter,5.434670e-01,8.420604e-03,720
du_ctr_flyany_framerighting,3.395253e+00,-2.914224e+00,218
du_ctr_flyany_framestop,1.751272e-01,6.570216e+00,107063
du_ctr_flyany_frametouch,3.094302e+00,3.073592e+00,19828
