field,value,zscore,pvalue_bigger,pvalue_smaller,nretests,ntrials,nflyframes
a_mm_flyany_frameany,6.403998e-01,6.863170e-03,4.854000e-01,5.146000e-01,2,7,3283862
a_mm_flyfemale_frameany,6.867465e-01,2.590801e-01,3.436000e-01,6.564000e-01,2,7,1640202
a_mm_flymale_frameany,5.938180e-01,-4.982922e-01,7.472000e-01,2.528000e-01,2,7,1638379
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,0,0
absangle2wall_flyany_framebackupstart_nearwall,7.914453e-01,-1.294591e-01,5.644000e-01,4.356000e-01,2,7,4116
absangle2wall_flyany_framebodyturnstart,1.086460e+00,-4.122778e-01,7.037000e-01,2.963000e-01,2,7,7565
absangle2wall_flyany_framecrabwalkall,1.198146e+00,2.891145e+00,2.000000e-04,9.998000e-01,2,7,242585
absangle2wall_flyany_framecrabwalkextreme,1.018406e+00,6.646845e-01,1.703000e-01,8.297000e-01,2,7,4975
absangle2wall_flyany_framejump,NaN,NaN,NaN,NaN,0,0,0
absangle2wall_flyany_framejumpstart,NaN,NaN,NaN,NaN,0,0,0
absangle2wall_flyany_framemove,1.296775e+00,4.054358e-02,4.640000e-01,5.360000e-01,2,7,1547056
absangle2wall_flyany_framenearwall,1.414578e+00,7.254029e-01,1.512000e-01,8.488000e-01,2,7,2462926
absangle2wall_flyany_framepivotcenterstart,NaN,NaN,NaN,NaN,0,0,0
absangle2wall_flyany_framepivottailstart,8.763020e-01,1.796232e+00,7.400000e-03,9.926000e-01,2,7,17717
absangle2wall_flyany_framerightingstart,NaN,NaN,NaN,NaN,0,0,0
absangle2wall_flyany_framestop,1.647256e+00,-8.260636e-02,5.305000e-01,4.695000e-01,2,7,1736806
absangle2wall_flyany_frametouch,1.462446e+00,6.661996e-01,1.674000e-01,8.326000e-01,2,7,66386
absangle2wall_flyany_framewalk,1.324965e+00,-6.703933e-01,8.253000e-01,1.747000e-01,2,7,752888
absangle2wall_flyany_framewinggrooming,1.608054e+00,4.377664e-01,2.474000e-01,7.526000e-01,2,7,110946
absangle2wall_flyfemale_framenearwall,1.407153e+00,5.715014e-02,4.453000e-01,5.547000e-01,2,7,1192860
absangle2wall_flymale_framenearwall,1.421944e+00,1.247976e+00,5.100000e-02,9.490000e-01,2,7,1267919
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,1.710823e+00,8.397233e-01,9.690000e-02,9.031000e-01,2,7,1967
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.694843e+00,3.973239e+00,0.000000e+00,1.000000e+00,2,7,2145
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.529959e+00,1.408163e+00,2.660000e-02,9.734000e-01,2,7,10271
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,NaN,NaN,NaN,NaN,0,0,0
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,NaN,NaN,0,0,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.659011e+00,3.463385e+00,0.000000e+00,1.000000e+00,2,7,1251048
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,NaN,NaN,0,0,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.490508e+00,3.196764e-01,3.122000e-01,6.878000e-01,2,7,6478
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,NaN,NaN,0,0,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.687303e+00,2.454107e+00,1.500000e-03,9.985000e-01,2,7,685263
absanglefrom1to2_nose2ell_flyany_frametouch,8.265104e-01,3.640602e+00,8.000000e-04,9.992000e-01,2,7,66386
absanglefrom1to2_nose2ell_flyfemale_framechase,NaN,NaN,NaN,NaN,0,0,0
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.638471e+00,4.448312e-01,2.306000e-01,7.694000e-01,2,7,633983
absanglefrom1to2_nose2ell_flyfemale_frametouch,8.373415e-01,3.182698e+00,2.300000e-03,9.977000e-01,2,7,35833
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,NaN,NaN,0,0,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,0,0
absanglefrom1to2_nose2ell_flymale_framechase,2.295225e-01,-1.157978e+00,8.503000e-01,1.497000e-01,1,2,432
absanglefrom1to2_nose2ell_flymale_framenearfly,1.677652e+00,2.518793e+00,0.000000e+00,1.000000e+00,2,7,615888
absanglefrom1to2_nose2ell_flymale_frametouch,8.128302e-01,2.597547e+00,3.000000e-04,9.997000e-01,2,7,30507
absanglefrom1to2_nose2ell_flymale_framewingextension,NaN,NaN,NaN,NaN,0,0,0
absdangle2wall_flyany_framenearwall,1.126407e+00,-2.912535e+00,1.000000e+00,0.000000e+00,2,7,2462814
absdangle2wall_flyfemale_framenearwall,1.156087e+00,-2.122539e+00,9.979000e-01,2.100000e-03,2,7,1192806
absdangle2wall_flymale_framenearwall,1.093144e+00,-3.323859e+00,1.000000e+00,0.000000e+00,2,7,1267861
absdtheta_flyany_frameany,9.943593e-01,-3.001850e+00,1.000000e+00,0.000000e+00,2,7,3283725
absdtheta_flyany_framebackup,2.233956e+00,-1.481220e+00,9.833000e-01,1.670000e-02,2,7,17824
absdtheta_flyany_framebodyturn,4.816066e+00,-3.000220e+00,1.000000e+00,0.000000e+00,2,7,19217
absdtheta_flyany_framecrabwalkall,1.454094e+00,-2.522733e+00,9.997000e-01,3.000000e-04,2,7,242581
absdtheta_flyany_framecrabwalkextreme,1.455518e+00,-3.688551e+00,1.000000e+00,0.000000e+00,2,7,4974
absdtheta_flyany_framemove,1.735250e+00,-2.587113e+00,9.997000e-01,3.000000e-04,2,7,1546919
absdtheta_flyany_framenearfly,9.702466e-01,-3.593453e+00,1.000000e+00,0.000000e+00,2,7,1250994
absdtheta_flyany_framenearwall,1.120386e+00,-2.930755e+00,1.000000e+00,0.000000e+00,2,7,2462814
absdtheta_flyany_framenotnearfly_notnearwall,6.510403e-01,-1.364933e+00,9.757000e-01,2.430000e-02,2,7,658685
absdtheta_flyany_framepivotcenter,4.746886e+00,-3.716596e+00,1.000000e+00,0.000000e+00,2,7,2779
absdtheta_flyany_framepivottail,4.520039e+00,-2.599862e+00,1.000000e+00,0.000000e+00,2,7,72499
absdtheta_flyany_framerighting,6.493249e+00,-5.687880e+00,1.000000e+00,0.000000e+00,2,7,8277
absdtheta_flyany_framestop,3.160674e-01,-4.254256e+00,1.000000e+00,0.000000e+00,2,7,1736806
absdtheta_flyany_frametouch,1.301072e+00,-3.303583e+00,1.000000e+00,0.000000e+00,2,7,66386
absdtheta_flyany_framewalk,1.457024e+00,-1.714933e+00,9.925000e-01,7.500000e-03,2,7,752885
absdtheta_flyany_framewingextension,NaN,NaN,NaN,NaN,0,0,0
absdtheta_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
absdtheta_flyany_framewinggrooming,5.935427e-01,-2.628806e+00,9.998000e-01,2.000000e-04,2,7,110943
absdtheta_flyfemale_frameany,1.024155e+00,-2.027568e+00,9.974000e-01,2.600000e-03,2,7,1640136
absdtheta_flymale_frameany,9.653905e-01,-3.632842e+00,1.000000e+00,0.000000e+00,2,7,1638308
absdtheta_flymale_framechase,1.183436e+00,-3.577873e+00,9.997000e-01,3.000000e-04,1,2,432
absdv_cor_flyany_frameany,1.139772e+00,-3.433199e+00,1.000000e+00,0.000000e+00,2,7,3283725
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,0,0
absdv_cor_flyany_framebackup,1.265419e+00,-1.045568e+00,9.383000e-01,6.170000e-02,2,7,17824
absdv_cor_flyany_framebodyturn,2.643760e+00,-1.415277e+00,9.781000e-01,2.190000e-02,2,7,19217
absdv_cor_flyany_framecrabwalkall,4.313830e+00,-4.462194e+00,1.000000e+00,0.000000e+00,2,7,242581
absdv_cor_flyany_framecrabwalkextreme,3.994829e+00,-3.625051e+00,1.000000e+00,0.000000e+00,2,7,4974
absdv_cor_flyany_framejump,NaN,NaN,NaN,NaN,0,0,0
absdv_cor_flyany_framemove,2.240193e+00,-3.947086e+00,1.000000e+00,0.000000e+00,2,7,1546919
absdv_cor_flyany_framenearfly,9.463012e-01,-3.941660e+00,1.000000e+00,0.000000e+00,2,7,1250994
absdv_cor_flyany_framenearwall,1.325363e+00,-3.672306e+00,1.000000e+00,0.000000e+00,2,7,2462814
absdv_cor_flyany_framenotnearfly_notnearwall,6.891164e-01,1.902408e-01,3.743000e-01,6.257000e-01,2,7,658685
absdv_cor_flyany_framepivotcenter,4.235084e-02,-2.103746e-01,6.417000e-01,3.583000e-01,2,7,2779
absdv_cor_flyany_framepivottail,2.017196e+00,-1.925287e+00,9.983000e-01,1.700000e-03,2,7,72499
absdv_cor_flyany_framerighting,5.776588e+00,-2.310887e-01,6.363000e-01,3.637000e-01,2,7,8277
absdv_cor_flyany_framestop,1.177847e-01,-2.061018e+00,9.991000e-01,9.000000e-04,2,7,1736806
absdv_cor_flyany_frametouch,1.147352e+00,-4.041232e+00,1.000000e+00,0.000000e+00,2,7,66386
absdv_cor_flyany_framewalk,2.724027e+00,-3.988653e+00,1.000000e+00,0.000000e+00,2,7,752885
absdv_cor_flyany_framewingextension,NaN,NaN,NaN,NaN,0,0,0
absdv_cor_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
absdv_cor_flyany_framewinggrooming,1.709952e-01,4.691089e+00,4.000000e-04,9.996000e-01,2,7,110943
absdv_cor_flyfemale_frameany,1.149140e+00,-2.253435e+00,9.994000e-01,6.000000e-04,2,7,1640136
absdv_cor_flymale_frameany,1.133836e+00,-4.077546e+00,1.000000e+00,0.000000e+00,2,7,1638308
absdv_cor_flymale_framechase,1.658904e+00,-2.343637e+00,9.890000e-01,1.100000e-02,1,2,432
absphidiff_nose2ell_flyany_framenearfly,1.576419e+00,-7.187365e-01,8.656000e-01,1.344000e-01,2,7,1250994
absphidiff_nose2ell_flyany_frametouch,1.603463e+00,1.030480e+00,6.660000e-02,9.334000e-01,2,7,66386
absphidiff_nose2ell_flyfemale_framechase,NaN,NaN,NaN,NaN,0,0,0
absphidiff_nose2ell_flyfemale_framenearfly,1.585830e+00,-7.386762e-01,8.646000e-01,1.354000e-01,2,7,633957
absphidiff_nose2ell_flyfemale_frametouch,1.596050e+00,-1.337340e-01,5.702000e-01,4.298000e-01,2,7,35833
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,NaN,NaN,0,0,0
absphidiff_nose2ell_flymale_framechase,5.531746e-01,2.883864e+00,2.060000e-02,9.794000e-01,1,2,432
absphidiff_nose2ell_flymale_framenearfly,1.567657e+00,-6.866717e-01,8.583000e-01,1.417000e-01,2,7,615860
absphidiff_nose2ell_flymale_frametouch,1.613114e+00,1.291272e+00,2.470000e-02,9.753000e-01,2,7,30507
absphidiff_nose2ell_flymale_framewingextension,NaN,NaN,NaN,NaN,0,0,0
abssmoothdtheta_flyany_frameany,7.204779e-01,-3.289195e+00,1.000000e+00,0.000000e+00,2,7,3283725
abssmoothdtheta_flyfemale_frameany,7.241257e-01,-2.824672e+00,1.000000e+00,0.000000e+00,2,7,1640136
abssmoothdtheta_flymale_frameany,7.177782e-01,-3.306869e+00,1.000000e+00,0.000000e+00,2,7,1638308
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,1.561258e+00,-2.349222e-01,6.252000e-01,3.748000e-01,2,7,1967
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.722238e+00,9.882713e-01,6.630000e-02,9.337000e-01,2,7,10271
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,NaN,NaN,NaN,NaN,0,0,0
absthetadiff_nose2ell_flyany_framenearfly,1.632975e+00,5.312885e-01,2.313000e-01,7.687000e-01,2,7,1251048
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,NaN,NaN,0,0,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.590529e+00,-1.795456e-01,6.119000e-01,3.881000e-01,2,7,6478
absthetadiff_nose2ell_flyany_framestop_nearfly,1.560280e+00,3.359961e-01,3.293000e-01,6.707000e-01,2,7,685263
absthetadiff_nose2ell_flyany_frametouch,1.734371e+00,-1.419934e-01,6.044000e-01,3.956000e-01,2,7,66386
absthetadiff_nose2ell_flyfemale_framechase,NaN,NaN,NaN,NaN,0,0,0
absthetadiff_nose2ell_flyfemale_framenearfly,1.637560e+00,3.025980e-01,3.541000e-01,6.459000e-01,2,7,633983
absthetadiff_nose2ell_flyfemale_frametouch,1.659209e+00,-3.139191e+00,9.997000e-01,3.000000e-04,2,7,35833
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,NaN,NaN,0,0,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,0,0
absthetadiff_nose2ell_flymale_framechase,4.018360e-01,1.011933e+00,1.755000e-01,8.245000e-01,1,2,432
absthetadiff_nose2ell_flymale_framenearfly,1.627697e+00,6.748635e-01,1.679000e-01,8.321000e-01,2,7,615888
absthetadiff_nose2ell_flymale_frametouch,1.815862e+00,1.049425e+00,5.880000e-02,9.412000e-01,2,7,30507
absthetadiff_nose2ell_flymale_framewingextension,NaN,NaN,NaN,NaN,0,0,0
absyaw_flyany_framemove,6.119196e-01,8.818093e-01,9.750000e-02,9.025000e-01,2,7,1547056
absyaw_flyfemale_framemove,6.241872e-01,1.243450e+00,3.760000e-02,9.624000e-01,2,7,841940
absyaw_flymale_framemove,6.031129e-01,6.069545e-01,1.831000e-01,8.169000e-01,2,7,704203
accmag_flyany_frameany,7.591586e+01,-2.759152e+00,1.000000e+00,0.000000e+00,2,7,3283725
accmag_flyfemale_frameany,8.159172e+01,-1.739599e+00,9.926000e-01,7.400000e-03,2,7,1640136
accmag_flymale_frameany,7.031218e+01,-3.645336e+00,1.000000e+00,0.000000e+00,2,7,1638308
angle_biggest_wing_flyany_frameany,1.740328e-02,-2.960301e+00,1.000000e+00,0.000000e+00,2,7,3283862
angle_biggest_wing_flyany_framewingextension,NaN,NaN,NaN,NaN,0,0,0
angle_biggest_wing_flyfemale_frameany,2.189306e-02,-2.405681e+00,9.999000e-01,1.000000e-04,2,7,1640202
angle_biggest_wing_flymale_frameany,1.293930e-02,-2.505893e+00,1.000000e+00,0.000000e+00,2,7,1638379
angle_smallest_wing_flyany_frameany,9.090314e-03,-1.184827e+00,9.662000e-01,3.380000e-02,2,7,3283862
angle_smallest_wing_flyany_framewingextension,NaN,NaN,NaN,NaN,0,0,0
angle_smallest_wing_flyfemale_frameany,9.863129e-03,-6.819496e-01,8.303000e-01,1.697000e-01,2,7,1640202
angle_smallest_wing_flymale_frameany,8.495926e-03,-1.103732e+00,9.635000e-01,3.650000e-02,2,7,1638379
angleonclosestfly_flyany_framenearfly,-2.954784e-01,1.805951e+00,4.800000e-03,9.952000e-01,2,7,1251048
angleonclosestfly_flyany_framestop_nearfly,-2.852709e-01,1.550886e+00,1.920000e-02,9.808000e-01,2,7,685263
angleonclosestfly_flyany_frametouch,-3.241347e-01,1.135633e-01,4.301000e-01,5.699000e-01,2,7,66386
angleonclosestfly_flyfemale_framechase,NaN,NaN,NaN,NaN,0,0,0
angleonclosestfly_flyfemale_framenearfly,-2.790810e-01,1.423380e+00,7.200000e-03,9.928000e-01,2,7,633983
angleonclosestfly_flyfemale_frametouch,-2.839071e-01,1.260312e+00,4.550000e-02,9.545000e-01,2,7,35833
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,NaN,NaN,0,0,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,0,0
angleonclosestfly_flymale_framechase,9.620210e-02,4.172418e+00,3.500000e-03,9.965000e-01,1,2,432
angleonclosestfly_flymale_framenearfly,-3.083865e-01,1.062314e+00,7.390000e-02,9.261000e-01,2,7,615888
angleonclosestfly_flymale_frametouch,-3.742761e-01,-1.226792e+00,9.505000e-01,4.950000e-02,2,7,30507
angleonclosestfly_flymale_framewingextension,NaN,NaN,NaN,NaN,0,0,0
anglesub_flyany_frameany,1.911920e-01,-6.105523e-01,8.025000e-01,1.975000e-01,2,7,3283862
anglesub_flyfemale_frameany,1.967475e-01,3.274202e-01,2.774000e-01,7.226000e-01,2,7,1640202
anglesub_flymale_frameany,1.857531e-01,-9.818844e-01,9.460000e-01,5.400000e-02,2,7,1638379
area_flyany_frameany,1.830223e+00,-2.628250e-01,6.334000e-01,3.666000e-01,2,7,3283862
area_flyfemale_frameany,2.058170e+00,-6.103257e-01,7.990000e-01,2.010000e-01,2,7,1640202
area_flymale_frameany,1.600771e+00,5.740717e-02,4.544000e-01,5.456000e-01,2,7,1638379
area_inmost_wing_flyany_frameany,9.720239e-01,3.833326e+00,0.000000e+00,1.000000e+00,2,7,3283862
area_inmost_wing_flyany_framewingextension,NaN,NaN,NaN,NaN,0,0,0
area_inmost_wing_flyany_framewinggrooming,4.103902e-01,1.699942e+00,5.500000e-03,9.945000e-01,2,7,110946
area_inmost_wing_flyfemale_frameany,9.730249e-01,2.132086e+00,1.400000e-03,9.986000e-01,2,7,1640202
area_inmost_wing_flymale_frameany,9.702387e-01,5.139666e+00,0.000000e+00,1.000000e+00,2,7,1638379
area_outmost_wing_flyany_frameany,1.009247e+00,3.161532e+00,0.000000e+00,1.000000e+00,2,7,3283862
area_outmost_wing_flyany_framewingextension,NaN,NaN,NaN,NaN,0,0,0
area_outmost_wing_flyany_framewinggrooming,8.390305e-01,5.757463e-01,2.013000e-01,7.987000e-01,2,7,110946
area_outmost_wing_flyfemale_frameany,1.029710e+00,1.670133e+00,7.200000e-03,9.928000e-01,2,7,1640202
area_outmost_wing_flymale_frameany,9.876875e-01,4.375550e+00,0.000000e+00,1.000000e+00,2,7,1638379
arena_angle_flyany_frameany,1.151995e-01,1.253206e+00,5.160000e-02,9.484000e-01,2,7,3283862
b_mm_flyany_frameany,2.264881e-01,-3.821578e-01,6.898000e-01,3.102000e-01,2,7,3283862
b_mm_flyfemale_frameany,2.384255e-01,-1.263475e+00,9.594000e-01,4.060000e-02,2,7,1640202
b_mm_flymale_frameany,2.144342e-01,5.441442e-01,2.251000e-01,7.749000e-01,2,7,1638379
boutfreq_flyany_framebackup,1.253175e-03,6.435867e-01,1.673000e-01,8.327000e-01,2,7,3283862
boutfreq_flyany_framebodyturn,2.312126e-03,-3.157397e+00,1.000000e+00,0.000000e+00,2,7,3283862
boutfreq_flyany_framecrabwalkall,9.629484e-03,-1.393280e+00,9.684000e-01,3.160000e-02,2,7,3283862
boutfreq_flyany_framecrabwalkextreme,4.554903e-04,-2.077048e+00,9.990000e-01,1.000000e-03,2,7,3283862
boutfreq_flyany_framejump,1.136770e-04,-2.786994e+00,1.000000e+00,0.000000e+00,2,7,3283862
boutfreq_flyany_framepivotcenter,2.862200e-04,2.429484e-01,3.544000e-01,6.456000e-01,2,7,3283862
boutfreq_flyany_framepivottail,5.412992e-03,-1.896641e+00,9.970000e-01,3.000000e-03,2,7,3283862
boutfreq_flyany_framerighting,1.859319e-04,7.044063e-01,1.510000e-01,8.490000e-01,2,7,3283862
boutfreq_flyany_framestop,1.089381e-02,-2.859855e+00,1.000000e+00,0.000000e+00,2,7,3283862
boutfreq_flyany_frametouch,2.814392e-03,-2.206250e+00,9.999000e-01,1.000000e-04,2,7,3283862
boutfreq_flyany_framewalk,1.623491e-02,-1.375164e+00,9.652000e-01,3.480000e-02,2,7,3283862
boutfreq_flyany_framewingextension,1.965585e-05,-1.013507e+00,9.853000e-01,1.470000e-02,2,7,3283862
boutfreq_flyany_framewingflick,6.337735e-05,-1.111142e+00,9.837000e-01,1.630000e-02,2,7,3283862
boutfreq_flyany_framewinggrooming,8.051976e-04,-3.603739e+00,1.000000e+00,0.000000e+00,2,7,3283862
boutfreq_flymale_frameattemptedcopulation,1.681367e-06,-1.015821e+00,9.859000e-01,1.410000e-02,2,7,1638308
boutfreq_flymale_framechase,1.207465e-04,-1.137406e+00,9.779000e-01,2.210000e-02,2,7,1638308
boutfreq_flymale_framecopulation,0.000000e+00,-2.487069e-01,6.871000e-01,3.129000e-01,2,7,1638308
corfrac_maj_flyany_frameany,-6.721217e-02,1.806178e+00,5.100000e-03,9.949000e-01,2,7,3283725
corfrac_maj_flyany_framebackup,-1.756426e-01,3.870955e+00,2.000000e-04,9.998000e-01,2,7,17824
corfrac_maj_flyany_framebodyturn,-7.728725e-01,-2.417532e+00,9.996000e-01,4.000000e-04,2,7,19217
corfrac_maj_flyany_framecrabwalkall,-2.612997e-01,3.980793e+00,2.000000e-04,9.998000e-01,2,7,242581
corfrac_maj_flyany_framecrabwalkextreme,-4.937455e-01,1.475541e+00,2.420000e-02,9.758000e-01,2,7,4974
corfrac_maj_flyany_framepivotcenter,-1.063000e-01,-3.292386e-01,6.867000e-01,3.133000e-01,2,7,2779
corfrac_maj_flyany_framepivottail,-6.773374e-01,1.359799e+00,3.800000e-02,9.620000e-01,2,7,72499
corfrac_maj_flyfemale_frameany,-6.187051e-02,2.217073e+00,1.000000e-03,9.990000e-01,2,7,1640136
corfrac_maj_flymale_frameany,-7.250365e-02,1.050478e+00,7.620000e-02,9.238000e-01,2,7,1638308
da_flyany_frameany,9.603051e-07,1.386646e+00,2.480000e-02,9.752000e-01,2,7,3283725
da_flyfemale_frameany,-1.449317e-05,8.179437e-01,8.750000e-02,9.125000e-01,2,7,1640136
da_flymale_frameany,1.632864e-05,-2.001671e-01,5.566000e-01,4.434000e-01,2,7,1638308
dangle2wall_flyany_framenearwall,1.042668e-02,-9.322792e-01,9.278000e-01,7.220000e-02,2,7,2462814
dangle2wall_flyfemale_framenearwall,1.662947e-02,-9.088209e-01,9.170000e-01,8.300000e-02,2,7,1192806
dangle2wall_flymale_framenearwall,4.558830e-03,-6.857664e-01,8.568000e-01,1.432000e-01,2,7,1267861
dangle_biggest_wing_flyany_frameany,7.448590e-02,8.444955e+00,0.000000e+00,1.000000e+00,2,7,3283725
dangle_biggest_wing_flyfemale_frameany,7.769041e-02,7.931812e+00,0.000000e+00,1.000000e+00,2,7,1640136
dangle_biggest_wing_flymale_frameany,7.257534e-02,6.845500e+00,5.000000e-04,9.995000e-01,2,7,1638308
dangle_smallest_wing_flyany_frameany,-7.453044e-02,-8.447192e+00,1.000000e+00,0.000000e+00,2,7,3283725
dangle_smallest_wing_flyfemale_frameany,-7.765468e-02,-7.912547e+00,1.000000e+00,0.000000e+00,2,7,1640136
dangle_smallest_wing_flymale_frameany,-7.276196e-02,-6.833542e+00,9.995000e-01,5.000000e-04,2,7,1638308
danglesub_flyany_framemove,-1.376554e-02,2.238659e+00,3.000000e-04,9.997000e-01,2,7,1546919
danglesub_flyany_framenearfly,-4.599250e-02,3.039974e+00,0.000000e+00,1.000000e+00,2,7,1250994
danglesub_flyfemale_framenearfly,-4.554097e-02,2.939873e+00,1.000000e-04,9.999000e-01,2,7,633957
danglesub_flymale_framenearfly,-4.647975e-02,2.854309e+00,0.000000e+00,1.000000e+00,2,7,615860
darea_flyany_frameany,1.902975e-05,1.618046e+00,1.130000e-02,9.887000e-01,2,7,3283725
darea_flyany_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,0,0
darea_flyany_framebackup,-2.284397e-01,-1.076706e+00,9.335000e-01,6.650000e-02,2,7,17824
darea_flyany_framebodyturn,-1.402856e-01,-2.857427e+00,9.999000e-01,1.000000e-04,2,7,19217
darea_flyany_framechase,1.063225e-01,2.448409e+00,3.220000e-02,9.678000e-01,1,2,551
darea_flyany_framecopulation,NaN,NaN,NaN,NaN,0,0,0
darea_flyany_framecrabwalkall,-1.067756e-02,1.302583e+00,2.820000e-02,9.718000e-01,2,7,242581
darea_flyany_framecrabwalkextreme,-6.094552e-02,-3.610417e-01,6.810000e-01,3.190000e-01,2,7,4974
darea_flyany_framejump,NaN,NaN,NaN,NaN,0,0,0
darea_flyany_framepivotcenter,2.079894e-02,-2.428478e-01,6.638000e-01,3.362000e-01,2,7,2779
darea_flyany_framepivottail,-1.064262e-01,-1.359753e+00,9.711000e-01,2.890000e-02,2,7,72499
darea_flyany_framerighting,1.178516e-01,4.973058e-01,1.678000e-01,8.322000e-01,2,7,8277
darea_flyany_framestop,-7.221905e-03,2.112798e+00,6.000000e-04,9.994000e-01,2,7,1736806
darea_flyany_frametouch,-4.534634e-02,2.349627e+00,1.500000e-03,9.985000e-01,2,7,66386
darea_flyany_framewalk,3.712155e-02,8.830765e-01,9.840000e-02,9.016000e-01,2,7,752885
darea_flyany_framewingextension,NaN,NaN,NaN,NaN,0,0,0
darea_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
darea_flyany_framewinggrooming,-2.917533e-02,-9.940194e+00,1.000000e+00,0.000000e+00,2,7,110943
darea_flyfemale_frameany,-8.530568e-05,6.408688e-01,1.696000e-01,8.304000e-01,2,7,1640136
darea_flymale_frameany,1.246380e-04,-1.201655e-01,5.061000e-01,4.939000e-01,2,7,1638308
darea_inmost_wing_flyany_frameany,-4.113808e-02,-7.469139e+00,1.000000e+00,0.000000e+00,2,7,3283725
darea_inmost_wing_flyfemale_frameany,-2.441120e-02,-5.705592e+00,1.000000e+00,0.000000e+00,2,7,1640136
darea_inmost_wing_flymale_frameany,-5.922268e-02,-7.048647e+00,1.000000e+00,0.000000e+00,2,7,1638308
darea_outmost_wing_flyany_frameany,4.140701e-02,7.477087e+00,0.000000e+00,1.000000e+00,2,7,3283725
darea_outmost_wing_flyany_framewingextension,NaN,NaN,NaN,NaN,0,0,0
darea_outmost_wing_flyfemale_frameany,2.464762e-02,5.723256e+00,0.000000e+00,1.000000e+00,2,7,1640136
darea_outmost_wing_flymale_frameany,5.945626e-02,7.077644e+00,0.000000e+00,1.000000e+00,2,7,1638308
db_flyany_frameany,2.063013e-06,9.300880e-01,9.090000e-02,9.091000e-01,2,7,3283725
db_flyfemale_frameany,-5.631016e-06,2.504555e-01,3.923000e-01,6.077000e-01,2,7,1640136
db_flymale_frameany,1.006785e-05,8.092830e-02,3.914000e-01,6.086000e-01,2,7,1638308
dcenter_flyany_frameany,1.171368e+01,1.798932e+00,9.000000e-03,9.910000e-01,2,7,3283862
dcenter_flyany_framebackupstart,9.988409e+00,2.139598e+00,5.200000e-03,9.948000e-01,2,7,4137
dcenter_flyany_framebodyturn,1.356860e+01,6.138576e+00,0.000000e+00,1.000000e+00,2,7,19217
dcenter_flyany_framebodyturnstart,1.356084e+01,6.611646e+00,0.000000e+00,1.000000e+00,2,7,7565
dcenter_flyany_framecrabwalkallstart,1.306562e+01,4.429661e+00,0.000000e+00,1.000000e+00,2,7,31373
dcenter_flyany_framecrabwalkextreme,9.695409e+00,2.655149e+00,3.000000e-04,9.997000e-01,2,7,4975
dcenter_flyany_framecrabwalkextremestart,9.063365e+00,1.703435e+00,8.750000e-02,9.125000e-01,1,3,776
dcenter_flyany_framejumpstart,NaN,NaN,NaN,NaN,0,0,0
dcenter_flyany_framemove,1.225600e+01,3.629369e+00,0.000000e+00,1.000000e+00,2,7,1547056
dcenter_flyany_framenearwall,1.065053e+01,9.942239e-01,8.720000e-02,9.128000e-01,2,7,2462926
dcenter_flyany_framepivotcenter,9.115846e+00,-2.760696e-01,7.815000e-01,2.185000e-01,2,7,2779
dcenter_flyany_framepivotcenterstart,NaN,NaN,NaN,NaN,0,0,0
dcenter_flyany_framepivottailstart,1.185099e+01,4.180978e+00,0.000000e+00,1.000000e+00,2,7,17717
dcenter_flyany_framerightingstart,NaN,NaN,NaN,NaN,0,0,0
dcenter_flyany_framestop,1.112122e+01,1.106368e-01,4.514000e-01,5.486000e-01,2,7,1736806
