field,value,zscore,nflyframes
a_mm_flyany_frameany,6.384483e-01,4.032178e-01,479440
a_mm_flyfemale_frameany,6.771158e-01,-2.589352e-01,229037
a_mm_flymale_frameany,6.029981e-01,1.501667e+00,250047
absangle2wall_flyany_frameattemptedcopulation,1.289480e+00,-1.376499e+00,257
absangle2wall_flyany_framebackupstart_nearwall,7.562470e-01,-4.466322e-01,429
absangle2wall_flyany_framebodyturnstart,1.087122e+00,-1.515543e-01,2073
absangle2wall_flyany_framecrabwalkall,1.236850e+00,4.646316e+00,41540
absangle2wall_flyany_framecrabwalkextreme,1.027240e+00,1.144618e+00,591
absangle2wall_flyany_framejump,1.633015e+00,-1.936608e-01,1159
absangle2wall_flyany_framejumpstart,1.616549e+00,-3.830736e-01,408
absangle2wall_flyany_framemove,1.348412e+00,4.250137e+00,292784
absangle2wall_flyany_framenearwall,1.421253e+00,4.420560e-01,428522
absangle2wall_flyany_framepivotcenterstart,1.661856e+00,-2.004254e-01,282
absangle2wall_flyany_framepivottailstart,8.292547e-01,-2.287415e-01,2100
absangle2wall_flyany_framerightingstart,NaN,NaN,0
absangle2wall_flyany_framestop,1.602389e+00,-7.642567e-01,186656
absangle2wall_flyany_frametouch,1.577900e+00,4.224062e+00,37156
absangle2wall_flyany_framewalk,1.342088e+00,1.108172e+00,154793
absangle2wall_flyany_framewinggrooming,1.742442e+00,2.835874e+00,557
absangle2wall_flyfemale_framenearwall,1.415452e+00,-1.409589e-01,204306
absangle2wall_flymale_framenearwall,1.424004e+00,8.279052e-01,223860
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,1.749346e+00,6.541222e-01,260
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.596903e+00,1.566388e+00,875
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.504746e+00,2.316901e-01,2136
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.591849e+00,-2.909393e-01,265011
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.487000e+00,-5.653858e-01,1013
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.566898e+00,-5.951866e-01,128397
absanglefrom1to2_nose2ell_flyany_frametouch,9.976467e-01,9.034506e+00,37156
absanglefrom1to2_nose2ell_flyfemale_framechase,3.728969e-01,1.411653e+00,227
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.568569e+00,-5.937704e-01,127385
absanglefrom1to2_nose2ell_flyfemale_frametouch,1.009744e+00,1.066730e+01,19525
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,1.132595e+00,4.992058e+00,216
absanglefrom1to2_nose2ell_flymale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framenearfly,1.616514e+00,4.074183e-01,137403
absanglefrom1to2_nose2ell_flymale_frametouch,9.844743e-01,5.370011e+00,17521
absanglefrom1to2_nose2ell_flymale_framewingextension,NaN,NaN,0
absdangle2wall_flyany_framenearwall,1.393707e+00,7.300007e-01,428504
absdangle2wall_flyfemale_framenearwall,1.399317e+00,1.206609e+00,204298
absdangle2wall_flymale_framenearwall,1.380085e+00,7.386124e-02,223850
absdtheta_flyany_frameany,1.327722e+00,1.313592e+00,479420
absdtheta_flyany_framebackup,2.274937e+00,-1.199219e+00,1696
absdtheta_flyany_framebodyturn,5.772933e+00,9.345040e-01,5381
absdtheta_flyany_framecrabwalkall,1.573169e+00,-1.240671e+00,41537
absdtheta_flyany_framecrabwalkextreme,1.288605e+00,-5.467861e+00,590
absdtheta_flyany_framemove,1.947626e+00,-3.293637e-01,292764
absdtheta_flyany_framenearfly,1.273701e+00,2.753116e-01,265004
absdtheta_flyany_framenearwall,1.390126e+00,7.673962e-01,428504
absdtheta_flyany_framenotnearfly_notnearwall,1.031551e+00,2.884442e+00,44892
absdtheta_flyany_framepivotcenter,5.044885e+00,-2.561255e+00,845
absdtheta_flyany_framepivottail,5.758586e+00,2.694012e+00,7916
absdtheta_flyany_framerighting,9.519303e+00,1.004534e+00,1832
absdtheta_flyany_framestop,2.949131e-01,-4.505293e+00,186656
absdtheta_flyany_frametouch,1.374428e+00,-2.024542e+00,37156
absdtheta_flyany_framewalk,1.652739e+00,4.551340e-01,154792
absdtheta_flyany_framewingextension,NaN,NaN,0
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,1.777179e+00,4.755663e+01,557
absdtheta_flyfemale_frameany,1.337022e+00,1.763798e+00,229027
absdtheta_flymale_frameany,1.318254e+00,6.406128e-01,250037
absdtheta_flymale_framechase,NaN,NaN,0
absdv_cor_flyany_frameany,1.394314e+00,-7.618527e-01,479420
absdv_cor_flyany_frameattemptedcopulation,5.125608e-01,-1.394228e+00,257
absdv_cor_flyany_framebackup,1.058317e+00,-3.267735e+00,1696
absdv_cor_flyany_framebodyturn,2.357261e+00,-2.330082e+00,5381
absdv_cor_flyany_framecrabwalkall,4.101480e+00,-4.490082e+00,41537
absdv_cor_flyany_framecrabwalkextreme,3.176470e+00,-6.948626e+00,590
absdv_cor_flyany_framejump,2.571339e+01,7.198819e+00,1159
absdv_cor_flyany_framemove,2.098207e+00,-4.050530e+00,292764
absdv_cor_flyany_framenearfly,1.072020e+00,-1.976412e+00,265004
absdv_cor_flyany_framenearwall,1.471041e+00,-1.497776e+00,428504
absdv_cor_flyany_framenotnearfly_notnearwall,9.915317e-01,2.464476e+00,44892
absdv_cor_flyany_framepivotcenter,3.683508e-02,-9.122076e-02,845
absdv_cor_flyany_framepivottail,1.821566e+00,-2.616583e+00,7916
absdv_cor_flyany_framerighting,5.750799e+00,3.601718e-02,1832
absdv_cor_flyany_framestop,1.473886e-01,1.519817e+00,186656
absdv_cor_flyany_frametouch,9.119829e-01,-5.125200e+00,37156
absdv_cor_flyany_framewalk,2.720160e+00,-3.420858e+00,154792
absdv_cor_flyany_framewingextension,NaN,NaN,0
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,6.103776e-01,5.445890e+01,557
absdv_cor_flyfemale_frameany,1.443247e+00,5.710147e-01,229027
absdv_cor_flymale_frameany,1.349428e+00,-1.941658e+00,250037
absdv_cor_flymale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyany_framenearfly,1.534463e+00,-1.780456e+00,265004
absphidiff_nose2ell_flyany_frametouch,1.474500e+00,-3.696856e+00,37156
absphidiff_nose2ell_flyfemale_framechase,4.964510e-01,7.078867e-01,227
absphidiff_nose2ell_flyfemale_framenearfly,1.537506e+00,-1.813290e+00,127383
absphidiff_nose2ell_flyfemale_frametouch,1.466678e+00,-4.940054e+00,19525
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,NaN,NaN,0
absphidiff_nose2ell_flymale_framenearfly,1.533700e+00,-1.662512e+00,137398
absphidiff_nose2ell_flymale_frametouch,1.495752e+00,-1.732679e+00,17521
absphidiff_nose2ell_flymale_framewingextension,NaN,NaN,0
abssmoothdtheta_flyany_frameany,1.073423e+00,1.881958e+00,479420
abssmoothdtheta_flyfemale_frameany,1.065539e+00,1.810932e+00,229027
abssmoothdtheta_flymale_frameany,1.079917e+00,1.668193e+00,250037
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,1.440851e+00,-1.743934e+00,260
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.672761e+00,-8.877909e-02,2136
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framenearfly,1.620911e+00,9.867289e-02,265011
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.515751e+00,-1.897805e+00,1013
absthetadiff_nose2ell_flyany_framestop_nearfly,1.571339e+00,3.988490e-01,128397
absthetadiff_nose2ell_flyany_frametouch,1.615259e+00,-2.160484e+00,37156
absthetadiff_nose2ell_flyfemale_framechase,4.366967e-01,1.157364e+00,227
absthetadiff_nose2ell_flyfemale_framenearfly,1.621167e+00,-5.255687e-02,127385
absthetadiff_nose2ell_flyfemale_frametouch,1.604656e+00,-3.419719e+00,19525
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,1.114721e+00,5.462149e+00,216
absthetadiff_nose2ell_flymale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flymale_framenearfly,1.617748e+00,1.649627e-01,137403
absthetadiff_nose2ell_flymale_frametouch,1.635486e+00,-9.187906e-01,17521
absthetadiff_nose2ell_flymale_framewingextension,NaN,NaN,0
absyaw_flyany_framemove,5.566822e-01,-1.652465e+00,292784
absyaw_flyfemale_framemove,5.587031e-01,-2.466542e+00,141408
absyaw_flymale_framemove,5.542036e-01,-8.954546e-01,151087
accmag_flyany_frameany,8.724001e+01,-3.798416e-01,479420
accmag_flyfemale_frameany,9.251980e+01,4.068310e-01,229027
accmag_flymale_frameany,8.230027e+01,-1.233624e+00,250037
angle_biggest_wing_flyany_frameany,3.456261e-02,-5.585066e-01,479440
angle_biggest_wing_flyany_framewingextension,NaN,NaN,0
angle_biggest_wing_flyfemale_frameany,4.635526e-02,7.567933e-01,229037
angle_biggest_wing_flymale_frameany,2.362904e-02,-1.333422e+00,250047
angle_smallest_wing_flyany_frameany,2.757463e-02,3.079930e+00,479440
angle_smallest_wing_flyany_framewingextension,NaN,NaN,0
angle_smallest_wing_flyfemale_frameany,3.320877e-02,4.503143e+00,229037
angle_smallest_wing_flymale_frameany,2.235187e-02,1.068798e+00,250047
angleonclosestfly_flyany_framenearfly,-2.509284e-01,2.119704e+00,265011
angleonclosestfly_flyany_framestop_nearfly,-2.568249e-01,1.367246e+00,128397
angleonclosestfly_flyany_frametouch,-1.841835e-01,3.697040e+00,37156
angleonclosestfly_flyfemale_framechase,7.121756e-02,1.092445e+00,227
angleonclosestfly_flyfemale_framenearfly,-2.209985e-01,1.475502e+00,127385
angleonclosestfly_flyfemale_frametouch,-1.392423e-01,3.331337e+00,19525
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,-4.329418e-01,-2.118899e+00,216
angleonclosestfly_flymale_framechase,NaN,NaN,0
angleonclosestfly_flymale_framenearfly,-2.830212e-01,1.494192e+00,137403
angleonclosestfly_flymale_frametouch,-2.472471e-01,1.245121e+00,17521
angleonclosestfly_flymale_framewingextension,NaN,NaN,0
anglesub_flyany_frameany,3.056402e-01,9.280122e+00,479440
anglesub_flyfemale_frameany,3.208819e-01,1.203563e+01,229037
anglesub_flymale_frameany,2.913366e-01,5.442420e+00,250047
area_flyany_frameany,1.859777e+00,8.532809e-01,479440
area_flyfemale_frameany,2.065021e+00,-1.072314e-01,229037
area_flymale_frameany,1.671632e+00,2.480323e+00,250047
area_inmost_wing_flyany_frameany,1.061336e+00,6.069281e+00,479440
area_inmost_wing_flyany_framewingextension,NaN,NaN,0
area_inmost_wing_flyany_framewinggrooming,2.470120e-01,-8.594240e+00,557
area_inmost_wing_flyfemale_frameany,1.143785e+00,5.900768e+00,229037
area_inmost_wing_flymale_frameany,9.868408e-01,5.374055e+00,250047
area_outmost_wing_flyany_frameany,1.112235e+00,6.070308e+00,479440
area_outmost_wing_flyany_framewingextension,NaN,NaN,0
area_outmost_wing_flyany_framewinggrooming,5.060294e-01,-1.189375e+01,557
area_outmost_wing_flyfemale_frameany,1.214498e+00,6.059516e+00,229037
area_outmost_wing_flymale_frameany,1.019513e+00,5.233584e+00,250047
arena_angle_flyany_frameany,6.918878e-02,7.425455e-01,479440
b_mm_flyany_frameany,2.311477e-01,1.319683e+00,479440
b_mm_flyfemale_frameany,2.426690e-01,6.856047e-02,229037
b_mm_flymale_frameany,2.205871e-01,2.925711e+00,250047
boutfreq_flyany_framebackup,8.947939e-04,-2.237827e+00,479440
boutfreq_flyany_framebodyturn,4.323794e-03,1.109838e+00,479440
boutfreq_flyany_framecrabwalkall,1.077299e-02,1.258668e-01,479440
boutfreq_flyany_framecrabwalkextreme,3.712665e-04,-2.171822e+00,479440
boutfreq_flyany_framejump,8.739363e-04,1.325783e+00,479440
boutfreq_flyany_framepivotcenter,5.881862e-04,4.153828e+00,479440
boutfreq_flyany_framepivottail,4.382196e-03,-3.534838e+00,479440
boutfreq_flyany_framerighting,2.878358e-04,2.370618e+00,479440
boutfreq_flyany_framestop,1.286084e-02,-8.923726e-01,479440
boutfreq_flyany_frametouch,7.152094e-03,5.125064e+00,479440
boutfreq_flyany_framewalk,1.800851e-02,1.355230e-01,479440
boutfreq_flyany_framewingextension,7.925914e-05,-7.260499e-02,479440
boutfreq_flyany_framewingflick,1.626898e-04,1.590128e+00,479440
boutfreq_flyany_framewinggrooming,1.334891e-04,-6.230391e+00,479440
boutfreq_flymale_frameattemptedcopulation,5.999112e-05,1.549824e+00,250037
boutfreq_flymale_framechase,2.199674e-04,-2.934947e-01,250037
boutfreq_flymale_framecopulation,7.998816e-06,5.295307e+00,250037
corfrac_maj_flyany_frameany,-1.269047e-01,-2.214243e+00,479420
corfrac_maj_flyany_framebackup,-1.383619e-01,6.477144e+00,1696
corfrac_maj_flyany_framebodyturn,-6.924405e-01,6.594125e+00,5381
corfrac_maj_flyany_framecrabwalkall,-3.096268e-01,1.395322e+00,41537
corfrac_maj_flyany_framecrabwalkextreme,-4.858109e-01,2.124274e+00,590
corfrac_maj_flyany_framepivotcenter,-1.303681e-01,-1.446630e+00,845
corfrac_maj_flyany_framepivottail,-6.429105e-01,5.152683e+00,7916
corfrac_maj_flyfemale_frameany,-1.191488e-01,-1.068887e+00,229027
corfrac_maj_flymale_frameany,-1.341236e-01,-3.172332e+00,250037
da_flyany_frameany,-9.190835e-06,2.132457e-01,479420
da_flyfemale_frameany,-3.436286e-05,-4.548480e-02,229027
da_flymale_frameany,1.003539e-04,2.776736e+00,250037
dangle2wall_flyany_framenearwall,1.221674e-02,1.276156e-01,428504
dangle2wall_flyfemale_framenearwall,2.116529e-02,2.961355e-01,204298
dangle2wall_flymale_framenearwall,4.031717e-03,-9.205928e-02,223850
dangle_biggest_wing_flyany_frameany,1.144830e-01,1.172047e+01,479420
dangle_biggest_wing_flyfemale_frameany,9.440900e-02,8.974600e+00,229027
dangle_biggest_wing_flymale_frameany,1.326905e-01,1.091447e+01,250037
dangle_smallest_wing_flyany_frameany,-1.145319e-01,-1.172373e+01,479420
dangle_smallest_wing_flyfemale_frameany,-9.434344e-02,-8.943235e+00,229027
dangle_smallest_wing_flymale_frameany,-1.333425e-01,-1.093896e+01,250037
danglesub_flyany_framemove,-2.754371e-02,-2.044018e+00,292764
danglesub_flyany_framenearfly,-4.797766e-02,2.004300e+00,265004
danglesub_flyfemale_framenearfly,-5.247748e-02,1.303059e+00,127383
danglesub_flymale_framenearfly,-4.449090e-02,2.380573e+00,137398
darea_flyany_frameany,-2.694785e-05,5.091891e-02,479420
darea_flyany_frameattemptedcopulation,-3.137147e-02,1.025853e+00,257
darea_flyany_framebackup,-1.914510e-01,1.396125e-01,1696
darea_flyany_framebodyturn,-1.001083e-01,-1.120705e+00,5381
darea_flyany_framechase,-4.823310e-02,-2.264190e+00,355
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-4.781603e-02,-3.607276e+00,41537
darea_flyany_framecrabwalkextreme,1.097936e-01,7.471918e+00,590
darea_flyany_framejump,5.397318e-02,1.426445e+00,1159
darea_flyany_framepivotcenter,9.771894e-02,8.327501e-01,845
darea_flyany_framepivottail,-1.172040e-01,-1.216750e+00,7916
darea_flyany_framerighting,-4.192979e-02,-1.795643e+00,1832
darea_flyany_framestop,-3.254831e-03,2.850180e+00,186656
darea_flyany_frametouch,-2.001442e-02,3.779888e+00,37156
darea_flyany_framewalk,1.988762e-02,-2.746925e+00,154792
darea_flyany_framewingextension,NaN,NaN,0
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,-6.574709e-01,-3.290506e+02,557
darea_flyfemale_frameany,-2.330691e-04,-5.075365e-01,229027
darea_flymale_frameany,4.424931e-04,2.213927e+00,250037
darea_inmost_wing_flyany_frameany,-7.953132e-02,-8.902584e+00,479420
darea_inmost_wing_flyfemale_frameany,-8.908089e-02,-8.007037e+00,229027
darea_inmost_wing_flymale_frameany,-7.146148e-02,-7.193847e+00,250037
darea_outmost_wing_flyany_frameany,7.976819e-02,8.909194e+00,479420
darea_outmost_wing_flyany_framewingextension,NaN,NaN,0
darea_outmost_wing_flyfemale_frameany,9.032687e-02,8.095603e+00,229027
darea_outmost_wing_flymale_frameany,7.025222e-02,7.147394e+00,250037
db_flyany_frameany,-3.179062e-07,-2.705688e-01,479420
db_flyfemale_frameany,-1.490550e-05,-8.372669e-01,229027
db_flymale_frameany,1.829988e-05,1.051286e+00,250037
dcenter_flyany_frameany,1.022239e+01,-2.387030e+00,479440
dcenter_flyany_framebackupstart,8.371738e+00,-1.646605e+00,429
dcenter_flyany_framebodyturn,1.198133e+01,8.749276e-01,5381
dcenter_flyany_framebodyturnstart,1.175663e+01,5.833498e-01,2073
dcenter_flyany_framecrabwalkallstart,1.176199e+01,3.832323e-01,5165
dcenter_flyany_framecrabwalkextreme,9.053501e+00,1.056855e+00,591
dcenter_flyany_framecrabwalkextremestart,NaN,NaN,0
dcenter_flyany_framejumpstart,1.092004e+01,-1.488928e+00,418
dcenter_flyany_framemove,1.137247e+01,3.437372e-01,292784
dcenter_flyany_framenearwall,9.440973e+00,-3.095365e+00,428522
dcenter_flyany_framepivotcenter,7.216485e+00,-2.036900e+00,845
dcenter_flyany_framepivotcenterstart,7.458129e+00,-2.291897e+00,282
dcenter_flyany_framepivottailstart,1.048875e+01,-2.899677e-02,2100
dcenter_flyany_framerightingstart,NaN,NaN,0
dcenter_flyany_framestop,8.861513e+00,-3.962104e+00,186656
dcenter_flyany_frametouch,2.359099e+00,-1.527749e+01,37156
dcenter_flyany_framewalk,1.354452e+01,3.628054e+00,154793
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,5.933714e+00,-1.019488e+01,557
dcenter_flyfemale_frameany,1.006509e+01,-2.526239e+00,229037
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,1.037140e+01,-1.882838e+00,250047
dcenter_flymale_framewingextension,NaN,NaN,0
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,8.628140e-02,-3.083701e+00,292764
ddcenter_flyany_framenearfly,2.014964e-01,-1.633514e+00,265004
ddcenter_flyfemale_framenearfly,2.044241e-01,-1.281588e+00,127383
ddcenter_flymale_framenearfly,2.078744e-01,-1.789631e+00,137398
ddell2nose_flyany_framenearfly,5.612281e-01,-2.038871e+00,265004
ddell2nose_flyfemale_framenearfly,5.573736e-01,-1.748819e+00,127383
ddell2nose_flymale_framenearfly,5.911023e-01,-2.143608e+00,137398
ddist2wall_flyany_framenearwall,1.800578e-02,1.290321e+00,428504
ddist2wall_flyfemale_framenearwall,2.170234e-02,1.384217e+00,204298
ddist2wall_flymale_framenearwall,1.407753e-02,7.433036e-01,223850
ddnose2ell_flyany_frameattemptedcopulation,-1.585302e-01,-1.056036e+00,257
ddnose2ell_flyany_framenearfly,6.185591e-01,-1.791187e+00,265004
ddnose2ell_flyfemale_framenearfly,6.672165e-01,-1.212521e+00,127383
ddnose2ell_flymale_framechase,NaN,NaN,0
ddnose2ell_flymale_framenearfly,5.746204e-01,-2.213891e+00,137398
decc_flyany_frameany,4.966331e-06,-3.062522e-01,479420
decc_flyfemale_frameany,-5.265855e-06,-9.718682e-01,229027
decc_flymale_frameany,-1.956716e-05,-1.945135e+00,250037
dell2nose_flyany_frameany,9.319259e+00,-2.364057e+00,479440
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,9.123174e+00,-2.426354e+00,229037
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,9.503828e+00,-1.940585e+00,250047
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,9.575825e+00,-1.839730e+00,479440
dist2wall_flyany_frameattemptedcopulation,9.742509e+00,-1.302150e+00,257
dist2wall_flyany_framebackupstart,5.101344e+00,-7.403133e-01,429
dist2wall_flyany_framebodyturnstart,7.108575e+00,7.706057e-02,2073
dist2wall_flyany_framecrabwalkall,6.720932e+00,4.553406e-01,41540
dist2wall_flyany_framecrabwalkextreme,7.732334e+00,9.863465e-01,591
dist2wall_flyany_framejump,1.585581e+01,-1.264418e+00,1159
dist2wall_flyany_framejumpstart,1.449036e+01,-1.519494e+00,408
dist2wall_flyany_framemove,8.153624e+00,-5.609174e-01,292784
dist2wall_flyany_framepivotcenterstart,1.014503e+01,-3.080691e+00,282
dist2wall_flyany_framepivottailstart,5.549584e+00,-1.332956e+00,2100
dist2wall_flyany_framerightingstart,NaN,NaN,0
dist2wall_flyany_framestop,1.248904e+01,-1.159849e+00,186656
dist2wall_flyany_frametouch,7.997752e+00,-6.196860e-01,37156
dist2wall_flyany_framewalk,7.611171e+00,-1.030319e+00,154793
dist2wall_flyany_framewinggrooming,1.151403e+01,-4.254158e+00,557
dist2wall_flyfemale_frameany,9.793037e+00,-2.065147e+00,229037
dist2wall_flymale_frameany,9.379220e+00,-1.353692e+00,250047
dmax_wing_angle_flyany_frameany,7.847938e-03,6.432202e-01,479420
dmax_wing_angle_flyany_framewingextension,NaN,NaN,0
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,-2.886440e-02,-4.906020e+00,229027
dmax_wing_angle_flymale_frameany,4.048185e-02,3.499742e+00,250037
dmax_wing_area_flyany_frameany,-5.607778e-01,-7.227528e+00,479420
dmax_wing_area_flyany_framewingextension,NaN,NaN,0
dmax_wing_area_flyfemale_frameany,-5.950129e-01,-6.724523e+00,229027
dmax_wing_area_flymale_frameany,-5.297701e-01,-5.088599e+00,250037
dmin_wing_angle_flyany_frameany,-7.896770e-03,-6.453561e-01,479420
dmin_wing_angle_flyany_framewingextension,NaN,NaN,0
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,2.892997e-02,4.905732e+00,229027
dmin_wing_angle_flymale_frameany,-4.113388e-02,-3.544869e+00,250037
dmin_wing_area_flyany_frameany,5.610147e-01,7.231173e+00,479420
dmin_wing_area_flyany_framewingextension,NaN,NaN,0
dmin_wing_area_flyfemale_frameany,5.962589e-01,6.732693e+00,229027
dmin_wing_area_flymale_frameany,5.285608e-01,5.066037e+00,250037
dnose2ell_angle_30tomin30_flyany_frameany,9.816752e+00,-2.452411e+00,479440
dnose2ell_angle_30tomin30_flyfemale_frameany,9.632588e+00,-2.726213e+00,229037
dnose2ell_angle_30tomin30_flymale_frameany,9.990755e+00,-1.819578e+00,250047
dnose2ell_angle_min20to20_flyany_frameany,4.412636e+01,1.484378e+00,479440
dnose2ell_angle_min20to20_flyfemale_frameany,4.137739e+01,6.749796e-01,229037
dnose2ell_angle_min20to20_flymale_frameany,4.662885e+01,1.506739e+00,250047
dnose2ell_angle_min30to30_flyany_frameany,3.496594e+01,1.110606e+00,479440
dnose2ell_angle_min30to30_flyfemale_frameany,3.286114e+01,3.173796e-01,229037
dnose2ell_angle_min30to30_flymale_frameany,3.688295e+01,1.283057e+00,250047
dnose2ell_flyany_frameany,9.332045e+00,-2.328032e+00,479440
dnose2ell_flyany_frameattemptedcopulation,7.359392e-01,5.273473e-01,257
dnose2ell_flyany_framebackupstart,7.609846e+00,-1.620632e+00,429
dnose2ell_flyany_framebodyturn,1.110577e+01,8.431903e-01,5381
dnose2ell_flyany_framebodyturnstart,1.090457e+01,5.740687e-01,2073
dnose2ell_flyany_framecrabwalkallstart,1.083817e+01,2.815376e-01,5165
dnose2ell_flyany_framecrabwalkextreme,8.201036e+00,1.290205e+00,591
dnose2ell_flyany_framecrabwalkextremestart,NaN,NaN,0
dnose2ell_flyany_framejumpstart,1.012707e+01,-1.502012e+00,418
dnose2ell_flyany_framenearwall,8.540874e+00,-2.965551e+00,428522
dnose2ell_flyany_framepivotcenter,6.419303e+00,-1.990264e+00,845
dnose2ell_flyany_framepivotcenterstart,6.675634e+00,-2.256403e+00,282
dnose2ell_flyany_framepivottailstart,9.621680e+00,-1.174628e-01,2100
dnose2ell_flyany_framerightingstart,NaN,NaN,0
dnose2ell_flyany_framestop,8.000818e+00,-3.855022e+00,186656
dnose2ell_flyany_frametouch,8.417460e-01,-7.778668e+00,37156
dnose2ell_flyany_framewalk,1.262207e+01,3.422639e+00,154793
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,5.305096e+00,-9.861799e+00,557
dnose2ell_flyfemale_frameany,9.176153e+00,-2.488402e+00,229037
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,9.479858e+00,-1.811245e+00,250047
dnose2ell_flymale_framechase,NaN,NaN,0
dnose2ell_flymale_framewingextension,NaN,NaN,0
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,1.020043e+01,-2.413393e+00,479440
dnose2tail_flyany_framemove,1.132401e+01,1.468175e-01,292784
dnose2tail_flyfemale_frameany,1.002963e+01,-2.581808e+00,229037
dnose2tail_flymale_frameany,1.036181e+01,-1.848300e+00,250047
dnwingsdetected_flyany_frameany,-1.265141e-04,-1.630832e+00,479420
dnwingsdetected_flyfemale_frameany,2.648308e-04,6.445318e-01,229027
dnwingsdetected_flymale_frameany,-1.576755e-03,-4.969520e+00,250037
dphi_flyany_framemove,-9.801429e-02,-2.424823e+00,292764
dphi_flyfemale_framemove,-9.650864e-02,-1.830528e+00,141398
dphi_flymale_framemove,-9.610690e-02,-1.738616e+00,151077
dtheta_flyany_frameany,6.997497e-03,1.217926e+00,479420
dtheta_flyfemale_frameany,2.431306e-02,2.595413e+00,229027
dtheta_flymale_frameany,-8.905750e-03,-5.493508e-01,250037
du_cor_flyany_frameany,4.679025e+00,-1.886404e-01,479420
du_cor_flyfemale_frameany,4.875616e+00,7.253053e-01,229027
du_cor_flymale_frameany,4.502153e+00,-9.369257e-01,250037
du_ctr_flyany_frameany,5.087859e+00,-2.587503e-02,479420
du_ctr_flyany_frameattemptedcopulation,8.081097e-01,-7.530690e-02,257
du_ctr_flyany_framebackup,-6.086760e+00,3.387662e+00,1696
du_ctr_flyany_framebodyturn,5.259987e+00,5.173974e-01,5381
du_ctr_flyany_framecrabwalkall,8.766748e+00,-2.472092e+00,41537
du_ctr_flyany_framecrabwalkextreme,7.187824e-01,-3.569600e+00,590
du_ctr_flyany_framejump,3.340308e+01,6.984868e-01,1159
du_ctr_flyany_framemove,7.923916e+00,-2.083651e+00,292764
du_ctr_flyany_framenearfly,3.734423e+00,-1.198868e+00,265004
du_ctr_flyany_framenearwall,5.268311e+00,-4.554351e-01,428504
du_ctr_flyany_framenotnearfly_notnearwall,4.974182e+00,9.563370e-01,44892
du_ctr_flyany_framepivotcenter,2.132400e-01,3.235416e-01,845
du_ctr_flyany_framerighting,4.183005e+00,5.102694e-02,1832
du_ctr_flyany_framestop,1.701073e-01,7.515167e+00,186656
du_ctr_flyany_frametouch,1.686106e+00,-8.542467e-01,37156
