field,value,zscore,nflyframes
a_mm_flyany_frameany,6.014524e-01,-5.693938e+00,479340
a_mm_flyfemale_frameany,6.271987e-01,-6.843584e+00,250764
a_mm_flymale_frameany,5.730517e-01,-4.035784e+00,228078
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,0
absangle2wall_flyany_framebackupstart_nearwall,7.710330e-01,1.805716e-02,362
absangle2wall_flyany_framebodyturnstart,1.189462e+00,4.115003e+00,592
absangle2wall_flyany_framecrabwalkall,1.223042e+00,4.451224e+00,17305
absangle2wall_flyany_framecrabwalkextreme,7.772999e-01,-3.070870e+00,310
absangle2wall_flyany_framejump,NaN,NaN,0
absangle2wall_flyany_framejumpstart,NaN,NaN,0
absangle2wall_flyany_framemove,1.302166e+00,1.222847e+00,130828
absangle2wall_flyany_framenearwall,1.503124e+00,4.500074e+00,399604
absangle2wall_flyany_framepivotcenterstart,NaN,NaN,0
absangle2wall_flyany_framepivottailstart,8.209353e-01,2.317411e-01,1388
absangle2wall_flyany_framerightingstart,NaN,NaN,0
absangle2wall_flyany_framestop,1.714536e+00,1.688909e+00,348512
absangle2wall_flyany_frametouch,1.562814e+00,4.359737e+00,18496
absangle2wall_flyany_framewalk,1.385881e+00,4.136988e+00,78508
absangle2wall_flyany_framewinggrooming,1.825648e+00,3.483944e+00,342
absangle2wall_flyfemale_framenearwall,1.515296e+00,4.268308e+00,224624
absangle2wall_flymale_framenearwall,1.498183e+00,4.294039e+00,174482
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.324124e+00,-3.881476e+00,201
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.339805e+00,-3.665464e+00,666
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.490482e+00,-4.071936e+00,309006
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.542908e+00,1.000317e+00,595
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.469998e+00,-2.461231e+00,256527
absanglefrom1to2_nose2ell_flyany_frametouch,6.456566e-01,-3.000894e+00,18496
absanglefrom1to2_nose2ell_flyfemale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.467748e+00,-2.788864e+00,158916
absanglefrom1to2_nose2ell_flyfemale_frametouch,6.980776e-01,-3.030445e+00,10006
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framenearfly,1.503057e+00,-7.695192e-01,149763
absanglefrom1to2_nose2ell_flymale_frametouch,6.360644e-01,-1.188521e+00,8479
absanglefrom1to2_nose2ell_flymale_framewingextension,NaN,NaN,0
absdangle2wall_flyany_framenearwall,7.371760e-01,-7.557164e+00,399589
absdangle2wall_flyfemale_framenearwall,6.754546e-01,-7.289643e+00,224616
absdangle2wall_flymale_framenearwall,7.575797e-01,-7.166363e+00,174475
absdtheta_flyany_frameany,6.419034e-01,-7.196855e+00,479320
absdtheta_flyany_framebackup,1.921003e+00,-4.394921e+00,1606
absdtheta_flyany_framebodyturn,5.188960e+00,-1.896869e+00,1452
absdtheta_flyany_framecrabwalkall,1.323517e+00,-4.570722e+00,17305
absdtheta_flyany_framecrabwalkextreme,2.275029e+00,4.016590e+00,310
absdtheta_flyany_framemove,1.671714e+00,-4.043642e+00,130808
absdtheta_flyany_framenearfly,5.771910e-01,-7.891420e+00,308995
absdtheta_flyany_framenearwall,7.343098e-01,-7.581356e+00,399589
absdtheta_flyany_framenotnearfly_notnearwall,9.449773e-01,2.262098e+00,27529
absdtheta_flyany_framepivotcenter,NaN,NaN,0
absdtheta_flyany_framepivottail,4.150157e+00,-4.757003e+00,6148
absdtheta_flyany_framerighting,9.296940e+00,5.240822e-01,270
absdtheta_flyany_framestop,2.374820e-01,-8.139791e+00,348512
absdtheta_flyany_frametouch,7.421270e-01,-1.019898e+01,18496
absdtheta_flyany_framewalk,1.377359e+00,-3.430664e+00,78508
absdtheta_flyany_framewingextension,NaN,NaN,0
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,8.863657e-01,8.995077e+00,342
absdtheta_flyfemale_frameany,6.385905e-01,-6.061891e+00,250755
absdtheta_flymale_frameany,6.442793e-01,-7.455717e+00,228067
absdtheta_flymale_framechase,NaN,NaN,0
absdv_cor_flyany_frameany,6.740102e-01,-6.504553e+00,479320
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,0
absdv_cor_flyany_framebackup,9.761626e-01,-5.025217e+00,1606
absdv_cor_flyany_framebodyturn,1.910535e+00,-4.902662e+00,1452
absdv_cor_flyany_framecrabwalkall,4.155516e+00,-5.271614e+00,17305
absdv_cor_flyany_framecrabwalkextreme,3.466056e+00,-6.940329e+00,310
absdv_cor_flyany_framejump,NaN,NaN,0
absdv_cor_flyany_framemove,1.955059e+00,-5.880384e+00,130808
absdv_cor_flyany_framenearfly,4.615395e-01,-7.328322e+00,308995
absdv_cor_flyany_framenearwall,7.997456e-01,-7.142682e+00,399589
absdv_cor_flyany_framenotnearfly_notnearwall,1.093471e+00,3.725158e+00,27529
absdv_cor_flyany_framepivotcenter,NaN,NaN,0
absdv_cor_flyany_framepivottail,1.328999e+00,-5.611067e+00,6148
absdv_cor_flyany_framerighting,3.681332e+00,-5.852841e+00,270
absdv_cor_flyany_framestop,7.075103e-02,-6.922257e+00,348512
absdv_cor_flyany_frametouch,5.384495e-01,-9.183822e+00,18496
absdv_cor_flyany_framewalk,2.489753e+00,-5.572372e+00,78508
absdv_cor_flyany_framewingextension,NaN,NaN,0
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,5.220718e-01,4.472413e+01,342
absdv_cor_flyfemale_frameany,6.836765e-01,-5.032191e+00,250755
absdv_cor_flymale_frameany,6.607817e-01,-7.067233e+00,228067
absdv_cor_flymale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyany_framenearfly,1.383682e+00,-5.180896e+00,308995
absphidiff_nose2ell_flyany_frametouch,1.411535e+00,-5.303330e+00,18496
absphidiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyfemale_framenearfly,1.405711e+00,-5.166097e+00,158911
absphidiff_nose2ell_flyfemale_frametouch,1.408108e+00,-7.773379e+00,10006
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,NaN,NaN,0
absphidiff_nose2ell_flymale_framenearfly,1.371784e+00,-4.841128e+00,149757
absphidiff_nose2ell_flymale_frametouch,1.453897e+00,-1.779747e+00,8479
absphidiff_nose2ell_flymale_framewingextension,NaN,NaN,0
abssmoothdtheta_flyany_frameany,4.490284e-01,-7.117329e+00,479320
abssmoothdtheta_flyfemale_frameany,4.572473e-01,-6.159008e+00,250755
abssmoothdtheta_flymale_frameany,4.391649e-01,-7.165233e+00,228067
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.749741e+00,2.158694e+00,666
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framenearfly,1.578740e+00,-1.041055e-01,309006
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.529526e+00,-7.655398e-01,595
absthetadiff_nose2ell_flyany_framestop_nearfly,1.535008e+00,-3.318798e-02,256527
absthetadiff_nose2ell_flyany_frametouch,1.852899e+00,1.615577e+00,18496
absthetadiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flyfemale_framenearfly,1.600160e+00,-6.028742e-02,158916
absthetadiff_nose2ell_flyfemale_frametouch,1.841978e+00,3.659260e-01,10006
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absthetadiff_nose2ell_flymale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flymale_framenearfly,1.552194e+00,-2.375171e-01,149763
absthetadiff_nose2ell_flymale_frametouch,1.775319e+00,8.119379e-01,8479
absthetadiff_nose2ell_flymale_framewingextension,NaN,NaN,0
absyaw_flyany_framemove,6.551880e-01,2.104656e+00,130828
absyaw_flyfemale_framemove,6.997464e-01,3.512533e+00,69721
absyaw_flymale_framemove,6.768552e-01,2.558225e+00,60768
accmag_flyany_frameany,4.548426e+01,-6.445311e+00,479320
accmag_flyfemale_frameany,4.652968e+01,-5.327014e+00,250755
accmag_flymale_frameany,4.420191e+01,-7.072178e+00,228067
angle_biggest_wing_flyany_frameany,9.792594e-02,6.533766e+00,479340
angle_biggest_wing_flyany_framewingextension,NaN,NaN,0
angle_biggest_wing_flyfemale_frameany,1.476569e-01,1.133823e+01,250764
angle_biggest_wing_flymale_frameany,4.341788e-02,5.025945e-01,228078
angle_smallest_wing_flyany_frameany,5.119588e-02,8.293500e+00,479340
angle_smallest_wing_flyany_framewingextension,NaN,NaN,0
angle_smallest_wing_flyfemale_frameany,6.568550e-02,1.102861e+01,250764
angle_smallest_wing_flymale_frameany,3.533359e-02,3.289769e+00,228078
angleonclosestfly_flyany_framenearfly,-2.948369e-01,2.105255e+00,309006
angleonclosestfly_flyany_framestop_nearfly,-3.298804e-01,5.142369e-01,256527
angleonclosestfly_flyany_frametouch,-7.159230e-02,6.735132e+00,18496
angleonclosestfly_flyfemale_framechase,NaN,NaN,0
angleonclosestfly_flyfemale_framenearfly,-2.803648e-01,1.690467e+00,158916
angleonclosestfly_flyfemale_frametouch,8.133247e-02,7.757049e+00,10006
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,0
angleonclosestfly_flymale_framechase,NaN,NaN,0
angleonclosestfly_flymale_framenearfly,-3.161542e-01,7.622533e-01,149763
angleonclosestfly_flymale_frametouch,-3.597210e-01,-1.118234e+00,8479
angleonclosestfly_flymale_framewingextension,NaN,NaN,0
anglesub_flyany_frameany,2.981333e-01,8.717695e+00,479340
anglesub_flyfemale_frameany,3.026141e-01,1.100141e+01,250764
anglesub_flymale_frameany,2.932276e-01,5.223306e+00,228078
area_flyany_frameany,1.762628e+00,-2.253232e+00,479340
area_flyfemale_frameany,1.903384e+00,-3.662543e+00,250764
area_flymale_frameany,1.607760e+00,-3.973682e-01,228078
area_inmost_wing_flyany_frameany,1.152241e+00,9.070034e+00,479340
area_inmost_wing_flyany_framewingextension,NaN,NaN,0
area_inmost_wing_flyany_framewinggrooming,3.286972e-01,-3.038222e+00,342
area_inmost_wing_flyfemale_frameany,1.195205e+00,7.571689e+00,250764
area_inmost_wing_flymale_frameany,1.105496e+00,9.097596e+00,228078
area_outmost_wing_flyany_frameany,1.253186e+00,1.054715e+01,479340
area_outmost_wing_flyany_framewingextension,NaN,NaN,0
area_outmost_wing_flyany_framewinggrooming,6.788765e-01,-5.798607e+00,342
area_outmost_wing_flyfemale_frameany,1.372305e+00,1.025237e+01,250764
area_outmost_wing_flymale_frameany,1.122865e+00,8.593472e+00,228078
arena_angle_flyany_frameany,1.474696e+00,1.599489e+01,479340
b_mm_flyany_frameany,2.328854e-01,1.173926e+00,479340
b_mm_flyfemale_frameany,2.415335e-01,-6.303535e-01,250764
b_mm_flymale_frameany,2.233963e-01,2.932273e+00,228078
boutfreq_flyany_framebackup,7.614637e-04,-2.962383e+00,479340
boutfreq_flyany_framebodyturn,1.237118e-03,-5.761627e+00,479340
boutfreq_flyany_framecrabwalkall,4.216214e-03,-7.017938e+00,479340
boutfreq_flyany_framecrabwalkextreme,1.835858e-04,-3.810277e+00,479340
boutfreq_flyany_framejump,1.043101e-05,-2.617811e+00,479340
boutfreq_flyany_framepivotcenter,1.022239e-04,-2.482470e+00,479340
boutfreq_flyany_framepivottail,2.897734e-03,-6.263849e+00,479340
boutfreq_flyany_framerighting,5.424125e-05,-8.240650e-01,479340
boutfreq_flyany_framestop,6.152209e-03,-7.106291e+00,479340
boutfreq_flyany_frametouch,2.670338e-03,-2.343672e+00,479340
boutfreq_flyany_framewalk,8.025619e-03,-7.009138e+00,479340
boutfreq_flyany_framewingextension,1.043101e-05,-1.248224e+00,479340
boutfreq_flyany_framewingflick,1.981892e-04,1.701760e+00,479340
boutfreq_flyany_framewinggrooming,5.632745e-05,-6.507557e+00,479340
boutfreq_flymale_frameattemptedcopulation,4.384676e-06,-9.448701e-01,228067
boutfreq_flymale_framechase,2.630806e-05,-1.516463e+00,228067
boutfreq_flymale_framecopulation,0.000000e+00,-6.584981e-01,228067
corfrac_maj_flyany_frameany,-1.908054e-04,5.961255e+00,479320
corfrac_maj_flyany_framebackup,-2.679937e-01,-4.101624e+00,1606
corfrac_maj_flyany_framebodyturn,-7.086986e-01,4.917398e+00,1452
corfrac_maj_flyany_framecrabwalkall,-2.995671e-01,1.097422e+00,17305
corfrac_maj_flyany_framecrabwalkextreme,-7.167013e-01,-4.114406e+00,310
corfrac_maj_flyany_framepivotcenter,NaN,NaN,0
corfrac_maj_flyany_framepivottail,-6.547933e-01,3.329774e+00,6148
corfrac_maj_flyfemale_frameany,8.293450e-04,5.311624e+00,250755
corfrac_maj_flymale_frameany,-1.190731e-03,5.814050e+00,228067
da_flyany_frameany,-7.825090e-05,-1.009365e+01,479320
da_flyfemale_frameany,-3.496570e-04,-8.277136e+00,250755
da_flymale_frameany,2.205153e-04,5.595988e+00,228067
dangle2wall_flyany_framenearwall,1.037996e-02,-3.845588e-01,399589
dangle2wall_flyfemale_framenearwall,7.607129e-03,-1.030684e+00,224616
dangle2wall_flymale_framenearwall,1.382514e-02,7.206120e-01,174475
dangle_biggest_wing_flyany_frameany,9.849055e-02,1.029044e+01,479320
dangle_biggest_wing_flyfemale_frameany,1.171242e-01,1.147192e+01,250755
dangle_biggest_wing_flymale_frameany,7.783153e-02,6.587185e+00,228067
dangle_smallest_wing_flyany_frameany,-9.849277e-02,-1.028983e+01,479320
dangle_smallest_wing_flyfemale_frameany,-1.175576e-01,-1.148399e+01,250755
dangle_smallest_wing_flymale_frameany,-7.725936e-02,-6.517102e+00,228067
danglesub_flyany_framemove,-2.210655e-03,5.842714e+00,130808
danglesub_flyany_framenearfly,-2.069223e-02,5.266591e+00,308995
danglesub_flyfemale_framenearfly,-2.384172e-02,4.664077e+00,158911
danglesub_flymale_framenearfly,-1.882554e-02,5.240916e+00,149757
darea_flyany_frameany,-2.505966e-04,-8.319120e+00,479320
darea_flyany_frameattemptedcopulation,NaN,NaN,0
darea_flyany_framebackup,-1.871368e-01,2.043549e-01,1606
darea_flyany_framebodyturn,1.022548e-02,2.428804e+00,1452
darea_flyany_framechase,NaN,NaN,0
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,2.106973e-02,6.462435e+00,17305
darea_flyany_framecrabwalkextreme,5.483232e-02,4.349255e+00,310
darea_flyany_framejump,NaN,NaN,0
darea_flyany_framepivotcenter,NaN,NaN,0
darea_flyany_framepivottail,1.937586e-01,9.158967e+00,6148
darea_flyany_framerighting,1.108406e-01,8.228952e-01,270
darea_flyany_framestop,-9.127323e-03,1.094694e+00,348512
darea_flyany_frametouch,-3.064471e-02,3.923074e+00,18496
darea_flyany_framewalk,4.621832e-02,3.402842e+00,78508
darea_flyany_framewingextension,NaN,NaN,0
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,3.363189e-02,2.180853e+01,342
darea_flyfemale_frameany,-1.290898e-03,-6.046052e+00,250755
darea_flymale_frameany,9.224693e-04,4.492393e+00,228067
darea_inmost_wing_flyany_frameany,-1.615241e-01,-1.426024e+01,479320
darea_inmost_wing_flyfemale_frameany,-1.861895e-01,-1.377668e+01,250755
darea_inmost_wing_flymale_frameany,-1.350687e-01,-1.036446e+01,228067
darea_outmost_wing_flyany_frameany,1.620166e-01,1.428091e+01,479320
darea_outmost_wing_flyany_framewingextension,NaN,NaN,0
darea_outmost_wing_flyfemale_frameany,1.894557e-01,1.398268e+01,250755
darea_outmost_wing_flymale_frameany,1.323038e-01,1.025739e+01,228067
db_flyany_frameany,-2.255245e-06,-1.025559e+00,479320
db_flyfemale_frameany,-3.299486e-05,-2.149148e+00,250755
db_flymale_frameany,3.542903e-05,2.293362e+00,228067
dcenter_flyany_frameany,9.644447e+00,-4.588242e+00,479340
dcenter_flyany_framebackupstart,9.316319e+00,4.454510e-01,364
dcenter_flyany_framebodyturn,1.543240e+01,1.101738e+01,1452
dcenter_flyany_framebodyturnstart,1.543773e+01,1.159330e+01,592
dcenter_flyany_framecrabwalkallstart,1.316470e+01,4.309072e+00,2021
dcenter_flyany_framecrabwalkextreme,1.783959e+01,1.795528e+01,310
dcenter_flyany_framecrabwalkextremestart,NaN,NaN,0
dcenter_flyany_framejumpstart,NaN,NaN,0
dcenter_flyany_framemove,1.239370e+01,4.020679e+00,130828
dcenter_flyany_framenearwall,1.012189e+01,-1.245468e+00,399604
dcenter_flyany_framepivotcenter,NaN,NaN,0
dcenter_flyany_framepivotcenterstart,NaN,NaN,0
dcenter_flyany_framepivottailstart,1.118298e+01,1.940034e+00,1388
dcenter_flyany_framerightingstart,NaN,NaN,0
dcenter_flyany_framestop,8.277171e+00,-6.183990e+00,348512
dcenter_flyany_frametouch,2.728016e+00,-6.048484e+00,18496
dcenter_flyany_framewalk,1.480578e+01,8.138328e+00,78508
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,5.648073e+00,-1.140520e+01,342
dcenter_flyfemale_frameany,9.711346e+00,-4.107145e+00,250764
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,9.579450e+00,-4.228567e+00,228078
dcenter_flymale_framewingextension,NaN,NaN,0
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,9.679232e-02,-2.892314e+00,130808
ddcenter_flyany_framenearfly,7.508370e-02,-4.355742e+00,308995
ddcenter_flyfemale_framenearfly,8.031216e-02,-4.027956e+00,158911
ddcenter_flymale_framenearfly,7.507068e-02,-4.461424e+00,149757
ddell2nose_flyany_framenearfly,2.242381e-01,-5.051837e+00,308995
ddell2nose_flyfemale_framenearfly,2.475442e-01,-4.594317e+00,158911
ddell2nose_flymale_framenearfly,2.237031e-01,-5.284291e+00,149757
ddist2wall_flyany_framenearwall,1.074642e-02,-9.639866e-01,399589
ddist2wall_flyfemale_framenearwall,2.398403e-03,-2.473720e+00,224616
ddist2wall_flymale_framenearwall,2.232183e-02,1.696086e+00,174475
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
ddnose2ell_flyany_framenearfly,2.655947e-01,-4.862909e+00,308995
ddnose2ell_flyfemale_framenearfly,2.962725e-01,-4.353883e+00,158911
ddnose2ell_flymale_framechase,NaN,NaN,0
ddnose2ell_flymale_framenearfly,2.541105e-01,-4.945975e+00,149757
decc_flyany_frameany,4.761262e-05,8.128743e+00,479320
decc_flyfemale_frameany,1.604629e-04,1.010254e+01,250755
decc_flymale_frameany,-6.962649e-05,-4.955973e+00,228067
dell2nose_flyany_frameany,8.721570e+00,-4.553555e+00,479340
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,8.702077e+00,-4.084346e+00,250764
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,8.752465e+00,-4.191697e+00,228078
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,1.094255e+01,-8.610941e-01,479340
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,0
dist2wall_flyany_framebackupstart,5.230879e+00,-6.513150e-01,364
dist2wall_flyany_framebodyturnstart,9.916384e+00,5.518923e+00,592
dist2wall_flyany_framecrabwalkall,6.839656e+00,5.076437e-01,17305
dist2wall_flyany_framecrabwalkextreme,5.562381e+00,-3.604759e+00,310
dist2wall_flyany_framejump,NaN,NaN,0
dist2wall_flyany_framejumpstart,NaN,NaN,0
dist2wall_flyany_framemove,8.330511e+00,-6.046817e-01,130828
dist2wall_flyany_framepivotcenterstart,NaN,NaN,0
dist2wall_flyany_framepivottailstart,6.132081e+00,-2.793860e-02,1388
dist2wall_flyany_framerightingstart,NaN,NaN,0
dist2wall_flyany_framestop,1.236373e+01,-2.130675e+00,348512
dist2wall_flyany_frametouch,8.994741e+00,6.504439e-01,18496
dist2wall_flyany_framewalk,9.278583e+00,1.130626e+00,78508
dist2wall_flyany_framewinggrooming,1.045050e+01,-5.724281e+00,342
dist2wall_flyfemale_frameany,1.052913e+01,-1.777331e+00,250764
dist2wall_flymale_frameany,1.140674e+01,2.154722e-01,228078
dmax_wing_angle_flyany_frameany,-3.180624e-02,-6.174908e+00,479320
dmax_wing_angle_flyany_framewingextension,NaN,NaN,0
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,-3.389948e-02,-5.646297e+00,250755
dmax_wing_angle_flymale_frameany,-2.970288e-02,-3.745178e+00,228067
dmax_wing_area_flyany_frameany,-4.504877e-01,-3.908215e+00,479320
dmax_wing_area_flyany_framewingextension,NaN,NaN,0
dmax_wing_area_flyfemale_frameany,-5.786268e-01,-5.818988e+00,250755
dmax_wing_area_flymale_frameany,-3.087636e-01,-3.853014e-01,228067
dmin_wing_angle_flyany_frameany,3.180402e-02,6.180681e+00,479320
dmin_wing_angle_flyany_framewingextension,NaN,NaN,0
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,3.346611e-02,5.554415e+00,250755
dmin_wing_angle_flymale_frameany,3.027505e-02,3.831867e+00,228067
dmin_wing_area_flyany_frameany,4.509801e-01,3.918785e+00,479320
dmin_wing_area_flyany_framewingextension,NaN,NaN,0
dmin_wing_area_flyfemale_frameany,5.818930e-01,5.866387e+00,250755
dmin_wing_area_flymale_frameany,3.059987e-01,3.372431e-01,228067
dnose2ell_angle_30tomin30_flyany_frameany,9.150907e+00,-4.783039e+00,479340
dnose2ell_angle_30tomin30_flyfemale_frameany,9.257265e+00,-4.318564e+00,250764
dnose2ell_angle_30tomin30_flymale_frameany,9.042488e+00,-4.352513e+00,228078
dnose2ell_angle_min20to20_flyany_frameany,4.824675e+01,4.314519e+00,479340
dnose2ell_angle_min20to20_flyfemale_frameany,4.401403e+01,1.971913e+00,250764
dnose2ell_angle_min20to20_flymale_frameany,5.295895e+01,4.921840e+00,228078
dnose2ell_angle_min30to30_flyany_frameany,3.797179e+01,3.663052e+00,479340
dnose2ell_angle_min30to30_flyfemale_frameany,3.475439e+01,1.429956e+00,250764
dnose2ell_angle_min30to30_flymale_frameany,4.155504e+01,4.492923e+00,228078
dnose2ell_flyany_frameany,8.761641e+00,-4.425297e+00,479340
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
dnose2ell_flyany_framebackupstart,8.765991e+00,8.146898e-01,364
dnose2ell_flyany_framebodyturn,1.456500e+01,1.080949e+01,1452
dnose2ell_flyany_framebodyturnstart,1.462848e+01,1.139644e+01,592
dnose2ell_flyany_framecrabwalkallstart,1.214573e+01,3.857568e+00,2021
dnose2ell_flyany_framecrabwalkextreme,1.693986e+01,1.710948e+01,310
dnose2ell_flyany_framecrabwalkextremestart,NaN,NaN,0
dnose2ell_flyany_framejumpstart,NaN,NaN,0
dnose2ell_flyany_framenearwall,9.227486e+00,-1.060259e+00,399604
dnose2ell_flyany_framepivotcenter,NaN,NaN,0
dnose2ell_flyany_framepivotcenterstart,NaN,NaN,0
dnose2ell_flyany_framepivottailstart,1.042706e+01,2.050779e+00,1388
dnose2ell_flyany_framerightingstart,NaN,NaN,0
dnose2ell_flyany_framestop,7.401263e+00,-6.072266e+00,348512
dnose2ell_flyany_frametouch,9.070496e-01,-5.796508e+00,18496
dnose2ell_flyany_framewalk,1.390498e+01,7.967447e+00,78508
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,5.060706e+00,-1.103047e+01,342
dnose2ell_flyfemale_frameany,8.786677e+00,-4.168277e+00,250764
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,8.741985e+00,-3.872287e+00,228078
dnose2ell_flymale_framechase,NaN,NaN,0
dnose2ell_flymale_framewingextension,NaN,NaN,0
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,9.664988e+00,-4.459845e+00,479340
dnose2tail_flyany_framemove,1.233698e+01,3.741267e+00,130828
dnose2tail_flyfemale_frameany,9.710693e+00,-4.148032e+00,250764
dnose2tail_flymale_frameany,9.621577e+00,-3.891230e+00,228078
dnwingsdetected_flyany_frameany,-1.265725e-04,-1.610823e+00,479320
dnwingsdetected_flyfemale_frameany,-5.667227e-20,-8.167409e-01,250755
dnwingsdetected_flymale_frameany,-2.660129e-04,1.084960e-01,228067
dphi_flyany_framemove,4.233738e-02,1.000240e+00,130808
dphi_flyfemale_framemove,2.492753e-01,4.545018e+00,69712
dphi_flymale_framemove,-1.819838e-01,-3.479062e+00,60757
dtheta_flyany_frameany,1.671077e-02,2.418529e+00,479320
dtheta_flyfemale_frameany,2.891817e-02,2.983939e+00,250755
dtheta_flymale_frameany,3.030981e-03,5.771375e-01,228067
du_cor_flyany_frameany,2.459994e+00,-4.526169e+00,479320
du_cor_flyfemale_frameany,2.447699e+00,-3.856587e+00,250755
du_cor_flymale_frameany,2.462329e+00,-4.523587e+00,228067
du_ctr_flyany_frameany,2.620245e+00,-4.604942e+00,479320
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
du_ctr_flyany_framebackup,-5.852001e+00,4.567963e+00,1606
du_ctr_flyany_framebodyturn,4.477932e+00,-3.408745e+00,1452
du_ctr_flyany_framecrabwalkall,8.239269e+00,-3.933101e+00,17305
du_ctr_flyany_framecrabwalkextreme,5.703381e-01,-5.422443e+00,310
du_ctr_flyany_framejump,NaN,NaN,0
du_ctr_flyany_framemove,7.892515e+00,-2.996318e+00,130808
du_ctr_flyany_framenearfly,1.692186e+00,-5.814498e+00,308995
du_ctr_flyany_framenearwall,3.027758e+00,-4.900193e+00,399589
du_ctr_flyany_framenotnearfly_notnearwall,8.268565e+00,4.803093e+00,27529
du_ctr_flyany_framepivotcenter,NaN,NaN,0
du_ctr_flyany_framerighting,4.422242e+00,4.256018e-02,270
du_ctr_flyany_framestop,3.807481e-02,-4.791262e+00,348512
du_ctr_flyany_frametouch,6.271750e-01,-6.936612e+00,18496
du_ctr_flyany_framewalk,1.287532e+01,-3.090973e+00,78508
du_ctr_flyany_framewingextension,NaN,NaN,0
du_ctr_flyany_framewingflick,NaN,NaN,0
du_ctr_flyany_framewinggrooming,5.249758e-01,2.218568e+01,342
du_ctr_flyfemale_frameany,2.608504e+00,-3.931850e+00,250755
du_ctr_flymale_frameany,2.621381e+00,-4.583617e+00,228067
du_ctr_flymale_framechase,NaN,NaN,0
du_tail_flyany_frameany,2.619182e+00,-4.605554e+00,479320
du_tail_flyany_framepivottail,-6.476427e-01,-5.498743e+00,6148
du_tail_flyfemale_frameany,2.608800e+00,-3.929910e+00,250755
du_tail_flymale_frameany,2.618620e+00,-4.586926e+00,228067
