field,value,zscore,nflyframes
a_mm_flyany_frameany,6.570151e-01,2.509931e+00,455487
a_mm_flyfemale_frameany,7.034276e-01,2.642780e+00,239552
a_mm_flymale_frameany,6.054988e-01,1.147477e+00,215757
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,0
absangle2wall_flyany_framebackupstart_nearwall,7.733024e-01,-2.294466e-01,836
absangle2wall_flyany_framebodyturnstart,1.075349e+00,-1.050309e+00,2001
absangle2wall_flyany_framecrabwalkall,1.116682e+00,-1.144569e+00,47845
absangle2wall_flyany_framecrabwalkextreme,8.385797e-01,-2.075336e+00,1475
absangle2wall_flyany_framejump,1.491134e+00,-2.424629e+00,263
absangle2wall_flyany_framejumpstart,NaN,NaN,0
absangle2wall_flyany_framemove,1.268826e+00,-2.118089e+00,260734
absangle2wall_flyany_framenearwall,1.380775e+00,7.849521e-01,374569
absangle2wall_flyany_framepivotcenterstart,NaN,NaN,0
absangle2wall_flyany_framepivottailstart,7.824465e-01,-2.302900e+00,3945
absangle2wall_flyany_framerightingstart,NaN,NaN,0
absangle2wall_flyany_framestop,1.642487e+00,3.696025e-01,194753
absangle2wall_flyany_frametouch,1.423824e+00,2.281435e-01,7495
absangle2wall_flyany_framewalk,1.323804e+00,-1.972115e+00,152175
absangle2wall_flyany_framewinggrooming,1.635334e+00,1.175621e+00,34920
absangle2wall_flyfemale_framenearwall,1.409995e+00,1.579407e+00,198584
absangle2wall_flymale_framenearwall,1.348346e+00,-2.119353e-01,175940
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,1.749042e+00,1.254104e+00,410
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.458717e+00,1.055445e-01,659
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.380397e+00,-1.572618e+00,1855
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.579130e+00,9.012310e-01,154130
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.567348e+00,2.290570e+00,1486
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.545362e+00,1.654651e-01,63576
absanglefrom1to2_nose2ell_flyany_frametouch,7.857283e-01,1.407934e+00,7495
absanglefrom1to2_nose2ell_flyfemale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.571328e+00,-2.936045e-01,85232
absanglefrom1to2_nose2ell_flyfemale_frametouch,7.734707e-01,-3.739948e-01,3581
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framechase,2.851614e-01,4.181380e-01,379
absanglefrom1to2_nose2ell_flymale_framenearfly,1.587200e+00,1.106084e+00,68838
absanglefrom1to2_nose2ell_flymale_frametouch,7.993529e-01,1.760740e+00,3914
absanglefrom1to2_nose2ell_flymale_framewingextension,9.334756e-01,7.994808e-01,315
absdangle2wall_flyany_framenearwall,1.517615e+00,-6.103765e-01,374554
absdangle2wall_flyfemale_framenearwall,1.446579e+00,-1.002754e+00,198577
absdangle2wall_flymale_framenearwall,1.596166e+00,-4.944272e-02,175932
absdtheta_flyany_frameany,1.378760e+00,-9.831517e-02,455468
absdtheta_flyany_framebackup,2.555363e+00,2.378435e-01,3274
absdtheta_flyany_framebodyturn,5.595251e+00,-4.701161e-01,5188
absdtheta_flyany_framecrabwalkall,1.787811e+00,4.329316e-01,47844
absdtheta_flyany_framecrabwalkextreme,1.875655e+00,3.600972e-01,1475
absdtheta_flyany_framemove,2.122308e+00,4.758153e-01,260715
absdtheta_flyany_framenearfly,1.414576e+00,-6.638465e-01,154124
absdtheta_flyany_framenearwall,1.509154e+00,-6.221966e-01,374554
absdtheta_flyany_framenotnearfly_notnearwall,7.744090e-01,-6.803088e-01,72389
absdtheta_flyany_framepivotcenter,6.565001e+00,3.215907e-01,474
absdtheta_flyany_framepivottail,5.323282e+00,3.604480e-02,16252
absdtheta_flyany_framerighting,8.661871e+00,-8.355551e-01,1099
absdtheta_flyany_framestop,3.790316e-01,-1.779950e+00,194753
absdtheta_flyany_frametouch,1.692041e+00,-3.023228e-01,7495
absdtheta_flyany_framewalk,1.685525e+00,2.580815e-01,152173
absdtheta_flyany_framewingextension,1.537428e+00,5.022357e-01,340
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,6.472839e-01,-1.461981e+00,34919
absdtheta_flyfemale_frameany,1.306675e+00,-4.055394e-01,239542
absdtheta_flymale_frameany,1.458809e+00,3.468657e-01,215748
absdtheta_flymale_framechase,1.774944e+00,-5.086281e-01,379
absdv_cor_flyany_frameany,1.690740e+00,-3.907177e-01,455468
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,0
absdv_cor_flyany_framebackup,1.385240e+00,-1.032038e-01,3274
absdv_cor_flyany_framebodyturn,3.057063e+00,1.310376e-01,5188
absdv_cor_flyany_framecrabwalkall,5.663225e+00,-1.965926e-01,47844
absdv_cor_flyany_framecrabwalkextreme,4.827035e+00,-2.006520e-01,1475
absdv_cor_flyany_framejump,1.572781e+01,4.835310e-01,263
absdv_cor_flyany_framemove,2.866907e+00,-1.838010e-02,260715
absdv_cor_flyany_framenearfly,1.538719e+00,-8.230010e-01,154124
absdv_cor_flyany_framenearwall,1.905529e+00,-1.042043e+00,374554
absdv_cor_flyany_framenotnearfly_notnearwall,6.930649e-01,-3.347500e-01,72389
absdv_cor_flyany_framepivotcenter,2.236921e-02,-5.427876e-01,474
absdv_cor_flyany_framepivottail,2.414215e+00,-3.431230e-01,16252
absdv_cor_flyany_framerighting,6.344109e+00,5.506455e-01,1099
absdv_cor_flyany_framestop,1.246133e-01,-1.222630e+00,194753
absdv_cor_flyany_frametouch,1.696657e+00,-5.739244e-01,7495
absdv_cor_flyany_framewalk,3.491608e+00,2.534982e-01,152173
absdv_cor_flyany_framewingextension,9.872748e-01,1.090360e-01,340
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,1.291918e-01,5.558805e-01,34919
absdv_cor_flyfemale_frameany,1.494188e+00,-6.671886e-01,239542
absdv_cor_flymale_frameany,1.909527e+00,8.337781e-02,215748
absdv_cor_flymale_framechase,1.942307e+00,-1.549262e+00,379
absphidiff_nose2ell_flyany_framenearfly,1.671224e+00,1.029119e+00,154124
absphidiff_nose2ell_flyany_frametouch,1.599407e+00,4.663253e-01,7495
absphidiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyfemale_framenearfly,1.670088e+00,8.717277e-01,85228
absphidiff_nose2ell_flyfemale_frametouch,1.607687e+00,-4.970306e-01,3581
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,5.349929e-01,2.088494e+00,379
absphidiff_nose2ell_flymale_framenearfly,1.672825e+00,1.109695e+00,68836
absphidiff_nose2ell_flymale_frametouch,1.590231e+00,7.251380e-01,3914
absphidiff_nose2ell_flymale_framewingextension,1.485306e+00,1.541260e+00,315
abssmoothdtheta_flyany_frameany,1.100283e+00,4.173166e-01,455468
abssmoothdtheta_flyfemale_frameany,1.067761e+00,1.820488e-01,239542
abssmoothdtheta_flymale_frameany,1.136352e+00,6.530222e-01,215748
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,1.616417e+00,8.605765e-01,410
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.759750e+00,1.693411e+00,1855
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framenearfly,1.738706e+00,2.086290e+00,154130
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.617336e+00,8.600414e-01,1486
absthetadiff_nose2ell_flyany_framestop_nearfly,1.685731e+00,2.394815e+00,63576
absthetadiff_nose2ell_flyany_frametouch,1.785631e+00,4.212092e-01,7495
absthetadiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flyfemale_framenearfly,1.768575e+00,2.328086e+00,85232
absthetadiff_nose2ell_flyfemale_frametouch,1.781547e+00,-9.862643e-01,3581
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absthetadiff_nose2ell_flymale_framechase,4.698304e-01,2.999264e+00,379
absthetadiff_nose2ell_flymale_framenearfly,1.705618e+00,1.704252e+00,68838
absthetadiff_nose2ell_flymale_frametouch,1.790106e+00,7.449603e-01,3914
absthetadiff_nose2ell_flymale_framewingextension,1.450872e+00,2.077491e+00,315
absyaw_flyany_framemove,6.275295e-01,1.413401e+00,260734
absyaw_flyfemale_framemove,6.558547e-01,1.905243e+00,133862
absyaw_flymale_framemove,5.958687e-01,7.976936e-01,126776
accmag_flyany_frameany,9.955622e+01,-1.147765e+00,455468
accmag_flyfemale_frameany,9.179961e+01,-1.694961e+00,239542
accmag_flymale_frameany,1.081789e+02,-2.625960e-01,215748
angle_biggest_wing_flyany_frameany,4.663763e-02,6.324565e-01,455487
angle_biggest_wing_flyany_framewingextension,8.742944e-01,3.949066e+00,340
angle_biggest_wing_flyfemale_frameany,1.613879e-02,-2.889080e+00,239552
angle_biggest_wing_flymale_frameany,8.054219e-02,3.498418e+00,215757
angle_smallest_wing_flyany_frameany,6.496972e-02,1.111862e+01,455487
angle_smallest_wing_flyany_framewingextension,6.185119e-02,-1.095777e+00,340
angle_smallest_wing_flyfemale_frameany,4.519473e-04,-2.414668e+00,239552
angle_smallest_wing_flymale_frameany,1.366610e-01,1.837451e+01,215757
angleonclosestfly_flyany_framenearfly,-2.211722e-01,4.275346e+00,154130
angleonclosestfly_flyany_framestop_nearfly,-2.323435e-01,3.000843e+00,63576
angleonclosestfly_flyany_frametouch,-3.028066e-01,4.745479e-01,7495
angleonclosestfly_flyfemale_framechase,NaN,NaN,0
angleonclosestfly_flyfemale_framenearfly,-2.003304e-01,2.675121e+00,85232
angleonclosestfly_flyfemale_frametouch,-2.553370e-01,1.799283e+00,3581
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,0
angleonclosestfly_flymale_framechase,7.327773e-02,3.314101e+00,379
angleonclosestfly_flymale_framenearfly,-2.445883e-01,3.831720e+00,68838
angleonclosestfly_flymale_frametouch,-3.555800e-01,-1.129640e+00,3914
angleonclosestfly_flymale_framewingextension,-4.787588e-01,-1.677701e+00,315
anglesub_flyany_frameany,1.871041e-01,-8.026831e-01,455487
anglesub_flyfemale_frameany,1.934484e-01,8.710174e-02,239552
anglesub_flymale_frameany,1.801440e-01,-1.137515e+00,215757
area_flyany_frameany,1.914141e+00,1.994916e+00,455487
area_flyfemale_frameany,2.169009e+00,1.997867e+00,239552
area_flymale_frameany,1.631205e+00,8.669853e-01,215757
area_inmost_wing_flyany_frameany,8.638412e-01,5.694948e-01,455487
area_inmost_wing_flyany_framewingextension,6.864613e-01,1.381367e+00,340
area_inmost_wing_flyany_framewinggrooming,4.034476e-01,1.761077e+00,34920
area_inmost_wing_flyfemale_frameany,9.244705e-01,9.544224e-01,239552
area_inmost_wing_flymale_frameany,7.964105e-01,-2.577469e-01,215757
area_outmost_wing_flyany_frameany,9.013035e-01,-1.354673e-01,455487
area_outmost_wing_flyany_framewingextension,1.293271e+00,1.825206e+00,340
area_outmost_wing_flyany_framewinggrooming,8.641928e-01,1.044713e+00,34920
area_outmost_wing_flyfemale_frameany,9.641018e-01,-3.952186e-02,239552
area_outmost_wing_flymale_frameany,8.314714e-01,-5.111349e-01,215757
arena_angle_flyany_frameany,-5.721399e-01,-6.726245e+00,455487
b_mm_flyany_frameany,2.305997e-01,1.297718e+00,455487
b_mm_flyfemale_frameany,2.452750e-01,1.277488e+00,239552
b_mm_flymale_frameany,2.143044e-01,5.318597e-01,215757
boutfreq_flyany_framebackup,1.839789e-03,3.789077e+00,455487
boutfreq_flyany_framebodyturn,4.393100e-03,4.218792e-01,455487
boutfreq_flyany_framecrabwalkall,1.194326e-02,1.226147e+00,455487
boutfreq_flyany_framecrabwalkextreme,8.298810e-04,1.478396e-01,455487
boutfreq_flyany_framejump,2.458907e-04,-2.295004e+00,455487
boutfreq_flyany_framepivotcenter,3.534678e-04,2.061548e+00,455487
boutfreq_flyany_framepivottail,8.669841e-03,1.744452e+00,455487
boutfreq_flyany_framerighting,1.910044e-04,-7.226772e-01,455487
boutfreq_flyany_framestop,1.317052e-02,-5.786005e-01,455487
boutfreq_flyany_frametouch,3.172429e-03,-2.252209e+00,455487
boutfreq_flyany_framewalk,1.991056e-02,4.491338e-01,455487
boutfreq_flyany_framewingextension,5.708176e-05,-6.478027e-01,455487
boutfreq_flyany_framewingflick,2.546725e-04,9.057436e-01,455487
boutfreq_flyany_framewinggrooming,1.304099e-03,-9.968723e-01,455487
boutfreq_flymale_frameattemptedcopulation,1.390511e-05,-4.625261e-01,215748
boutfreq_flymale_framechase,1.946716e-04,-1.167449e+00,215748
boutfreq_flymale_framecopulation,0.000000e+00,-5.945662e-02,215748
corfrac_maj_flyany_frameany,-1.226541e-01,-1.579317e+00,455468
corfrac_maj_flyany_framebackup,-2.012060e-01,1.390464e+00,3274
corfrac_maj_flyany_framebodyturn,-7.540631e-01,-1.305238e+00,5188
corfrac_maj_flyany_framecrabwalkall,-3.284002e-01,-1.786494e+00,47844
corfrac_maj_flyany_framecrabwalkextreme,-5.856616e-01,-1.205509e+00,1475
corfrac_maj_flyany_framepivotcenter,-1.208879e-01,-1.315865e+00,474
corfrac_maj_flyany_framepivottail,-6.813221e-01,1.117143e-01,16252
corfrac_maj_flyfemale_frameany,-1.326273e-01,-1.832994e+00,239542
corfrac_maj_flymale_frameany,-1.115317e-01,-9.306160e-01,215748
da_flyany_frameany,-2.308586e-05,-2.132036e+00,455468
da_flyfemale_frameany,-1.199720e-05,1.734004e+00,239542
da_flymale_frameany,-3.687085e-05,-2.792658e+00,215748
dangle2wall_flyany_framenearwall,1.314969e-02,-1.852233e+00,374554
dangle2wall_flyfemale_framenearwall,1.569913e-02,-1.996625e+00,198577
dangle2wall_flymale_framenearwall,9.903242e-03,-1.269591e+00,175932
dangle_biggest_wing_flyany_frameany,-1.932579e-02,-4.930377e-01,455468
dangle_biggest_wing_flyfemale_frameany,3.758284e-02,4.408218e+00,239542
dangle_biggest_wing_flymale_frameany,-8.220254e-02,-4.861634e+00,215748
dangle_smallest_wing_flyany_frameany,1.944629e-02,5.073655e-01,455468
dangle_smallest_wing_flyfemale_frameany,-3.758714e-02,-4.421951e+00,239542
dangle_smallest_wing_flymale_frameany,8.248745e-02,4.909487e+00,215748
danglesub_flyany_framemove,-1.515583e-02,3.007326e-01,260715
danglesub_flyany_framenearfly,-9.552399e-02,-2.192225e-01,154124
danglesub_flyfemale_framenearfly,-8.671587e-02,1.897726e-01,85228
danglesub_flymale_framenearfly,-1.055823e-01,-6.291510e-01,68836
darea_flyany_frameany,-8.033645e-05,-2.343996e+00,455468
darea_flyany_frameattemptedcopulation,NaN,NaN,0
darea_flyany_framebackup,-1.354504e-01,3.051993e+00,3274
darea_flyany_framebodyturn,-1.100878e-01,-2.370629e+00,5188
darea_flyany_framechase,2.292382e-02,-5.423698e-01,417
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-2.757297e-02,-9.103090e-01,47844
darea_flyany_framecrabwalkextreme,-4.385969e-02,3.533967e-01,1475
darea_flyany_framejump,-5.747874e-01,-3.789231e+00,263
darea_flyany_framepivotcenter,-8.376779e-02,-1.720698e+00,474
darea_flyany_framepivottail,-1.163252e-01,-1.659935e+00,16252
darea_flyany_framerighting,1.109834e-01,1.173751e+00,1099
darea_flyany_framestop,-1.456743e-02,-2.318581e-01,194753
darea_flyany_frametouch,-8.264152e-02,-2.981300e-01,7495
darea_flyany_framewalk,3.208921e-02,1.906584e-01,152173
darea_flyany_framewingextension,-7.613113e-02,-7.673596e-01,340
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,-1.141083e-02,-6.690345e-01,34919
darea_flyfemale_frameany,-1.330298e-04,1.177597e+00,239542
darea_flymale_frameany,-5.321834e-05,-2.249093e+00,215748
darea_inmost_wing_flyany_frameany,-7.015733e-03,-5.698427e+00,455468
darea_inmost_wing_flyfemale_frameany,1.858745e-03,-5.052621e+00,239542
darea_inmost_wing_flymale_frameany,-1.671536e-02,-4.653538e+00,215748
darea_outmost_wing_flyany_frameany,7.325390e-03,5.709208e+00,455468
darea_outmost_wing_flyany_framewingextension,-1.686856e+00,-3.547621e+00,340
darea_outmost_wing_flyfemale_frameany,-1.347212e-03,5.055426e+00,239542
darea_outmost_wing_flymale_frameany,1.712567e-02,4.710465e+00,215748
db_flyany_frameany,-1.414397e-06,-1.020787e+00,455468
db_flyfemale_frameany,-1.133491e-05,3.672616e-01,239542
db_flymale_frameany,6.136110e-06,-1.175801e+00,215748
dcenter_flyany_frameany,1.183255e+01,1.575161e+00,455487
dcenter_flyany_framebackupstart,9.659762e+00,1.450979e+00,838
dcenter_flyany_framebodyturn,1.243082e+01,2.905258e+00,5188
dcenter_flyany_framebodyturnstart,1.225078e+01,2.845189e+00,2001
dcenter_flyany_framecrabwalkallstart,1.220844e+01,2.566493e+00,5439
dcenter_flyany_framecrabwalkextreme,9.721501e+00,2.419675e+00,1475
dcenter_flyany_framecrabwalkextremestart,9.786287e+00,2.539192e+00,378
dcenter_flyany_framejumpstart,NaN,NaN,0
dcenter_flyany_framemove,1.199917e+01,2.429661e+00,260734
dcenter_flyany_framenearwall,1.096344e+01,1.692385e+00,374569
dcenter_flyany_framepivotcenter,1.048431e+01,4.525578e-01,474
dcenter_flyany_framepivotcenterstart,NaN,NaN,0
dcenter_flyany_framepivottailstart,1.112353e+01,1.839154e+00,3945
dcenter_flyany_framerightingstart,NaN,NaN,0
dcenter_flyany_framestop,1.157808e+01,4.684798e-01,194753
dcenter_flyany_frametouch,3.024041e+00,2.588490e+00,7495
dcenter_flyany_framewalk,1.328109e+01,2.966900e+00,152175
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,1.302457e+01,-5.841698e-01,34920
dcenter_flyfemale_frameany,1.146232e+01,5.550166e-01,239552
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,1.224561e+01,2.283877e+00,215757
dcenter_flymale_framewingextension,6.176810e+00,7.246082e-02,315
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,1.265296e-01,-1.044380e+00,260715
ddcenter_flyany_framenearfly,3.812206e-01,-7.368904e-01,154124
ddcenter_flyfemale_framenearfly,3.338656e-01,-1.068287e+00,85228
ddcenter_flymale_framenearfly,4.330781e-01,-3.763883e-01,68836
ddell2nose_flyany_framenearfly,1.159852e+00,-2.176711e-01,154124
ddell2nose_flyfemale_framenearfly,1.090279e+00,-3.463247e-01,85228
ddell2nose_flymale_framenearfly,1.237218e+00,-7.221437e-02,68836
ddist2wall_flyany_framenearwall,1.591700e-02,-1.342118e+00,374554
ddist2wall_flyfemale_framenearwall,1.333667e-02,-2.040095e+00,198577
ddist2wall_flymale_framenearwall,1.830216e-02,-1.061373e-01,175932
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
ddnose2ell_flyany_framenearfly,1.177827e+00,-2.076829e-01,154124
ddnose2ell_flyfemale_framenearfly,1.078820e+00,-5.472913e-01,85228
ddnose2ell_flymale_framechase,-1.421920e+00,-1.722545e-01,379
ddnose2ell_flymale_framenearfly,1.288094e+00,1.648244e-01,68836
decc_flyany_frameany,1.255748e-05,1.224733e+00,455468
decc_flyfemale_frameany,-1.059455e-05,-1.981886e+00,239542
decc_flymale_frameany,3.324163e-05,2.644942e+00,215748
dell2nose_flyany_frameany,1.090404e+01,1.512714e+00,455487
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,1.047797e+01,5.342402e-01,239552
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,1.137931e+01,2.242783e+00,215757
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,1.112275e+01,-1.372489e+00,455487
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,0
dist2wall_flyany_framebackupstart,5.013023e+00,-2.215675e+00,838
dist2wall_flyany_framebodyturnstart,7.016304e+00,-1.699108e+00,2001
dist2wall_flyany_framecrabwalkall,6.623444e+00,-1.152951e+00,47845
dist2wall_flyany_framecrabwalkextreme,6.915970e+00,-2.458557e+00,1475
dist2wall_flyany_framejump,1.937790e+01,1.580094e-01,263
dist2wall_flyany_framejumpstart,NaN,NaN,0
dist2wall_flyany_framemove,8.469927e+00,-2.013458e+00,260734
dist2wall_flyany_framepivotcenterstart,NaN,NaN,0
dist2wall_flyany_framepivottailstart,5.682775e+00,-2.129410e+00,3945
dist2wall_flyany_framerightingstart,NaN,NaN,0
dist2wall_flyany_framestop,1.440551e+01,-1.310363e+00,194753
dist2wall_flyany_frametouch,7.859828e+00,-2.186334e+00,7495
dist2wall_flyany_framewalk,8.645290e+00,-1.373254e+00,152175
dist2wall_flyany_framewinggrooming,1.976872e+01,-5.042565e-01,34920
dist2wall_flyfemale_frameany,1.102379e+01,-2.125957e+00,239552
dist2wall_flymale_frameany,1.122549e+01,-4.574867e-01,215757
dmax_wing_angle_flyany_frameany,-3.471513e-01,-5.795082e+01,455468
dmax_wing_angle_flyany_framewingextension,-1.822629e-01,1.367140e+00,340
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,3.307649e-02,4.938626e+00,239542
dmax_wing_angle_flymale_frameany,-7.691148e-01,-7.611624e+01,215748
dmax_wing_area_flyany_frameany,-3.326054e-01,-6.744879e-01,455468
dmax_wing_area_flyany_framewingextension,-1.672053e+00,-3.138609e+00,340
dmax_wing_area_flyfemale_frameany,-3.074647e-01,4.015471e-01,239542
dmax_wing_area_flymale_frameany,-3.603546e-01,-1.506112e+00,215748
dmin_wing_angle_flyany_frameany,3.472718e-01,5.798863e+01,455468
dmin_wing_angle_flyany_framewingextension,-1.518184e+00,-2.625273e+00,340
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,-3.308080e-02,-4.995707e+00,239542
dmin_wing_angle_flymale_frameany,7.693997e-01,7.618017e+01,215748
dmin_wing_area_flyany_frameany,3.329151e-01,6.798756e-01,455468
dmin_wing_area_flyany_framewingextension,2.870190e-01,-3.973011e-01,340
dmin_wing_area_flyfemale_frameany,3.079762e-01,-4.119572e-01,239542
dmin_wing_area_flymale_frameany,3.607649e-01,1.528431e+00,215748
dnose2ell_angle_30tomin30_flyany_frameany,1.149122e+01,1.565542e+00,455487
dnose2ell_angle_30tomin30_flyfemale_frameany,1.113517e+01,5.696573e-01,239552
dnose2ell_angle_30tomin30_flymale_frameany,1.188783e+01,2.216141e+00,215757
dnose2ell_angle_min20to20_flyany_frameany,4.481650e+01,1.724951e+00,455487
dnose2ell_angle_min20to20_flyfemale_frameany,4.277778e+01,1.195687e+00,239552
dnose2ell_angle_min20to20_flymale_frameany,4.705746e+01,1.672411e+00,215757
dnose2ell_angle_min30to30_flyany_frameany,3.589428e+01,1.626813e+00,455487
dnose2ell_angle_min30to30_flyfemale_frameany,3.434926e+01,1.068102e+00,239552
dnose2ell_angle_min30to30_flymale_frameany,3.758776e+01,1.659284e+00,215757
dnose2ell_flyany_frameany,1.089964e+01,1.506773e+00,455487
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
dnose2ell_flyany_framebackupstart,8.899513e+00,1.398162e+00,838
dnose2ell_flyany_framebodyturn,1.152629e+01,2.818063e+00,5188
dnose2ell_flyany_framebodyturnstart,1.135997e+01,2.757279e+00,2001
dnose2ell_flyany_framecrabwalkallstart,1.127357e+01,2.417985e+00,5439
dnose2ell_flyany_framecrabwalkextreme,8.803525e+00,2.419721e+00,1475
dnose2ell_flyany_framecrabwalkextremestart,8.799340e+00,2.482103e+00,378
dnose2ell_flyany_framejumpstart,NaN,NaN,0
dnose2ell_flyany_framenearwall,9.999680e+00,1.590105e+00,374569
dnose2ell_flyany_framepivotcenter,9.579667e+00,3.742656e-01,474
dnose2ell_flyany_framepivotcenterstart,NaN,NaN,0
dnose2ell_flyany_framepivottailstart,1.029307e+01,1.764034e+00,3945
dnose2ell_flyany_framerightingstart,NaN,NaN,0
dnose2ell_flyany_framestop,1.062921e+01,4.117161e-01,194753
dnose2ell_flyany_frametouch,1.198455e+00,2.628511e+00,7495
dnose2ell_flyany_framewalk,1.237121e+01,2.879432e+00,152175
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,1.219681e+01,-5.081444e-01,34920
dnose2ell_flyfemale_frameany,1.051625e+01,4.536621e-01,239552
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,1.132612e+01,2.219548e+00,215757
dnose2ell_flymale_framechase,1.831234e+00,-6.079239e-01,379
dnose2ell_flymale_framewingextension,4.502364e+00,1.836321e-01,315
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,1.181601e+01,1.570842e+00,455487
dnose2tail_flyany_framemove,1.200602e+01,2.409386e+00,260734
dnose2tail_flyfemale_frameany,1.142278e+01,4.829678e-01,239552
dnose2tail_flymale_frameany,1.225351e+01,2.268881e+00,215757
dnwingsdetected_flyany_frameany,1.331653e-04,2.741521e+00,455468
dnwingsdetected_flyfemale_frameany,1.266010e-04,-1.326039e+00,239542
dnwingsdetected_flymale_frameany,2.811267e-04,2.874986e+00,215748
dphi_flyany_framemove,-1.745208e-01,-4.336943e+00,260715
dphi_flyfemale_framemove,-1.110108e-02,-2.394213e-01,133852
dphi_flymale_framemove,-3.522206e-01,-6.685496e+00,126767
dtheta_flyany_frameany,5.747624e-03,8.411543e-01,455468
dtheta_flyfemale_frameany,-2.050985e-02,-1.973287e+00,239542
dtheta_flymale_frameany,3.455095e-02,3.367093e+00,215748
du_cor_flyany_frameany,5.417358e+00,-9.756815e-01,455468
du_cor_flyfemale_frameany,4.914316e+00,-1.001502e+00,239542
du_cor_flymale_frameany,5.978684e+00,-7.435348e-01,215748
du_ctr_flyany_frameany,5.741816e+00,-9.913226e-01,455468
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
du_ctr_flyany_framebackup,-7.923939e+00,-3.340489e-01,3274
du_ctr_flyany_framebodyturn,5.184784e+00,-1.022894e+00,5188
du_ctr_flyany_framecrabwalkall,1.098459e+01,-2.841572e-01,47844
du_ctr_flyany_framecrabwalkextreme,9.236494e-01,-1.310657e+00,1475
du_ctr_flyany_framejump,4.022826e+01,2.684470e+00,263
du_ctr_flyany_framemove,9.894617e+00,-1.054200e+00,260715
du_ctr_flyany_framenearfly,4.844925e+00,-1.240201e+00,154124
du_ctr_flyany_framenearwall,6.157055e+00,-1.540103e+00,374554
du_ctr_flyany_framenotnearfly_notnearwall,4.091930e+00,-2.740149e-01,72389
du_ctr_flyany_framepivotcenter,2.629451e-01,-3.291093e-01,474
du_ctr_flyany_framerighting,3.843133e+00,-9.973510e-01,1099
du_ctr_flyany_framestop,6.088929e-02,-3.691337e+00,194753
