field,value,zscore,nflyframes
a_mm_flyany_frameany,6.259402e-01,1.594911e-02,479460
a_mm_flyfemale_frameany,6.607292e-01,-7.856196e-01,229844
a_mm_flymale_frameany,5.938790e-01,1.213276e+00,249196
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,0
absangle2wall_flyany_framebackupstart_nearwall,8.288939e-01,1.899577e+00,820
absangle2wall_flyany_framebodyturnstart,1.175875e+00,2.549445e+00,1904
absangle2wall_flyany_framecrabwalkall,1.128802e+00,-6.480655e-01,51886
absangle2wall_flyany_framecrabwalkextreme,8.744853e-01,-1.314589e+00,1455
absangle2wall_flyany_framejump,1.563745e+00,-1.445102e+00,220
absangle2wall_flyany_framejumpstart,NaN,NaN,0
absangle2wall_flyany_framemove,1.265159e+00,-1.365638e+00,276191
absangle2wall_flyany_framenearwall,1.385296e+00,-1.246153e-01,418073
absangle2wall_flyany_framepivotcenterstart,NaN,NaN,0
absangle2wall_flyany_framepivottailstart,8.241984e-01,-5.505491e-01,3415
absangle2wall_flyany_framerightingstart,NaN,NaN,0
absangle2wall_flyany_framestop,1.693733e+00,1.391490e+00,203269
absangle2wall_flyany_frametouch,1.431531e+00,-8.107432e-02,11158
absangle2wall_flyany_framewalk,1.344236e+00,5.202423e-01,142693
absangle2wall_flyany_framewinggrooming,1.753474e+00,2.974057e+00,23507
absangle2wall_flyfemale_framenearwall,1.410518e+00,4.043662e-01,186313
absangle2wall_flymale_framenearwall,1.361786e+00,-5.724324e-01,231342
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,1.606623e+00,-1.812724e+00,426
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.452133e+00,-8.992461e-01,719
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.499227e+00,7.554013e-01,2158
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,1.281241e+00,1.774126e+00,202
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.543732e+00,-1.703881e+00,209857
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.504124e+00,1.161719e-02,1449
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.515739e+00,-1.104048e+00,91730
absanglefrom1to2_nose2ell_flyany_frametouch,7.847426e-01,1.452745e+00,11158
absanglefrom1to2_nose2ell_flyfemale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.504451e+00,-1.334599e+00,96185
absanglefrom1to2_nose2ell_flyfemale_frametouch,7.694437e-01,1.438934e-01,5237
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framenearfly,1.581508e+00,-1.006781e-01,113501
absanglefrom1to2_nose2ell_flymale_frametouch,7.982387e-01,1.550091e+00,5907
absanglefrom1to2_nose2ell_flymale_framewingextension,NaN,NaN,0
absdangle2wall_flyany_framenearwall,1.349238e+00,-2.313245e-01,418055
absdangle2wall_flyfemale_framenearwall,1.219234e+00,-1.036749e+00,186304
absdangle2wall_flymale_framenearwall,1.469903e+00,5.392014e-01,231333
absdtheta_flyany_frameany,1.258927e+00,2.081327e-01,479440
absdtheta_flyany_framebackup,2.180581e+00,-1.636828e+00,3322
absdtheta_flyany_framebodyturn,5.242373e+00,-9.938937e-01,4775
absdtheta_flyany_framecrabwalkall,1.540071e+00,-1.436714e+00,51883
absdtheta_flyany_framecrabwalkextreme,1.795163e+00,-2.308816e-01,1455
absdtheta_flyany_framemove,1.907337e+00,-6.289452e-01,276171
absdtheta_flyany_framenearfly,1.256388e+00,-2.474587e-01,209848
absdtheta_flyany_framenearwall,1.343773e+00,-2.134743e-01,418055
absdtheta_flyany_framenotnearfly_notnearwall,6.610815e-01,-8.941084e-01,50844
absdtheta_flyany_framepivotcenter,6.202703e+00,-3.089985e-01,384
absdtheta_flyany_framepivottail,5.104270e+00,-1.001900e-01,13615
absdtheta_flyany_framerighting,7.691757e+00,-3.772373e+00,261
absdtheta_flyany_framestop,3.557703e-01,-1.524598e+00,203269
absdtheta_flyany_frametouch,1.525623e+00,-5.886765e-01,11158
absdtheta_flyany_framewalk,1.538120e+00,-5.054838e-01,142693
absdtheta_flyany_framewingextension,NaN,NaN,0
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,5.886645e-01,-2.152319e+00,23507
absdtheta_flyfemale_frameany,1.096267e+00,-9.132308e-01,229834
absdtheta_flymale_frameany,1.408885e+00,1.290621e+00,249186
absdtheta_flymale_framechase,NaN,NaN,0
absdv_cor_flyany_frameany,1.542431e+00,-5.626863e-02,479440
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,0
absdv_cor_flyany_framebackup,1.174106e+00,-1.793769e+00,3322
absdv_cor_flyany_framebodyturn,2.500410e+00,-1.607672e+00,4775
absdv_cor_flyany_framecrabwalkall,5.146545e+00,-9.642328e-01,51883
absdv_cor_flyany_framecrabwalkextreme,4.576382e+00,-2.228709e-01,1455
absdv_cor_flyany_framejump,1.769192e+01,4.811199e-01,220
absdv_cor_flyany_framemove,2.533771e+00,-1.176456e+00,276171
absdv_cor_flyany_framenearfly,1.319245e+00,-6.640430e-01,209848
absdv_cor_flyany_framenearwall,1.674528e+00,-6.249298e-01,418055
absdv_cor_flyany_framenotnearfly_notnearwall,6.046588e-01,-2.570548e-01,50844
absdv_cor_flyany_framepivotcenter,4.747055e-02,-2.358848e-01,384
absdv_cor_flyany_framepivottail,2.095550e+00,-1.012048e+00,13615
absdv_cor_flyany_framerighting,5.647513e+00,-6.235506e-01,261
absdv_cor_flyany_framestop,1.226867e-01,-1.156168e+00,203269
absdv_cor_flyany_frametouch,1.418920e+00,-1.611161e+00,11158
absdv_cor_flyany_framewalk,3.151718e+00,-7.830837e-01,142693
absdv_cor_flyany_framewingextension,NaN,NaN,0
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,1.186336e-01,-1.010479e+00,23507
absdv_cor_flyfemale_frameany,1.221869e+00,-1.249753e+00,229834
absdv_cor_flymale_frameany,1.839529e+00,9.908034e-01,249186
absdv_cor_flymale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyany_framenearfly,1.641746e+00,3.399006e-01,209848
absphidiff_nose2ell_flyany_frametouch,1.538947e+00,-1.694959e+00,11158
absphidiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyfemale_framenearfly,1.637639e+00,1.368050e-01,96179
absphidiff_nose2ell_flyfemale_frametouch,1.516064e+00,-3.066563e+00,5237
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,NaN,NaN,0
absphidiff_nose2ell_flymale_framenearfly,1.646536e+00,4.968970e-01,113498
absphidiff_nose2ell_flymale_frametouch,1.557918e+00,-5.963385e-01,5907
absphidiff_nose2ell_flymale_framewingextension,NaN,NaN,0
abssmoothdtheta_flyany_frameany,1.017181e+00,7.356803e-01,479440
abssmoothdtheta_flyfemale_frameany,8.953682e-01,-5.383637e-01,229834
abssmoothdtheta_flymale_frameany,1.129782e+00,1.894497e+00,249186
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,1.593101e+00,4.097514e-01,426
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.745574e+00,9.848207e-01,2158
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,1.778964e+00,1.548791e+00,202
absthetadiff_nose2ell_flyany_framenearfly,1.611179e+00,-3.890728e-01,209857
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.594984e+00,-1.015995e-01,1449
absthetadiff_nose2ell_flyany_framestop_nearfly,1.496675e+00,-1.197413e+00,91730
absthetadiff_nose2ell_flyany_frametouch,1.790558e+00,1.452374e-01,11158
absthetadiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flyfemale_framenearfly,1.592429e+00,-9.219660e-01,96185
absthetadiff_nose2ell_flyfemale_frametouch,1.652529e+00,-2.861179e+00,5237
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absthetadiff_nose2ell_flymale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flymale_framenearfly,1.627268e+00,2.390020e-02,113501
absthetadiff_nose2ell_flymale_frametouch,1.915202e+00,1.120543e+00,5907
absthetadiff_nose2ell_flymale_framewingextension,NaN,NaN,0
absyaw_flyany_framemove,6.670663e-01,2.117572e+00,276191
absyaw_flyfemale_framemove,6.579492e-01,2.036584e+00,121188
absyaw_flymale_framemove,6.754729e-01,1.818053e+00,154836
accmag_flyany_frameany,9.191766e+01,-1.898573e-01,479440
accmag_flyfemale_frameany,7.846414e+01,-1.429451e+00,229834
accmag_flymale_frameany,1.043532e+02,1.185627e+00,249186
angle_biggest_wing_flyany_frameany,1.548472e-02,-2.234371e+00,479460
angle_biggest_wing_flyany_framewingextension,NaN,NaN,0
angle_biggest_wing_flyfemale_frameany,1.903932e-02,-1.628827e+00,229844
angle_biggest_wing_flymale_frameany,1.192367e-02,-2.021170e+00,249196
angle_smallest_wing_flyany_frameany,3.776976e-03,-1.835569e+00,479460
angle_smallest_wing_flyany_framewingextension,NaN,NaN,0
angle_smallest_wing_flyfemale_frameany,7.132069e-03,-6.228506e-01,229844
angle_smallest_wing_flymale_frameany,5.430495e-04,-2.047747e+00,249196
angleonclosestfly_flyany_framenearfly,-3.447795e-01,-4.972281e-01,209857
angleonclosestfly_flyany_framestop_nearfly,-3.597856e-01,-7.129103e-01,91730
angleonclosestfly_flyany_frametouch,-2.323543e-01,1.943182e+00,11158
angleonclosestfly_flyfemale_framechase,NaN,NaN,0
angleonclosestfly_flyfemale_framenearfly,-3.261499e-01,-7.369771e-02,96185
angleonclosestfly_flyfemale_frametouch,-1.354711e-01,3.137432e+00,5237
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,0
angleonclosestfly_flymale_framechase,NaN,NaN,0
angleonclosestfly_flymale_framenearfly,-3.612740e-01,-9.542793e-01,113501
angleonclosestfly_flymale_frametouch,-3.395488e-01,-6.955439e-01,5907
angleonclosestfly_flymale_framewingextension,NaN,NaN,0
anglesub_flyany_frameany,2.092268e-01,1.188661e+00,479460
anglesub_flyfemale_frameany,2.094235e-01,1.441648e+00,229844
anglesub_flymale_frameany,2.090297e-01,7.599780e-01,249196
area_flyany_frameany,1.744810e+00,-6.557134e-01,479460
area_flyfemale_frameany,1.951151e+00,-1.006348e+00,229844
area_flymale_frameany,1.554486e+00,1.711127e-01,249196
area_inmost_wing_flyany_frameany,8.880224e-01,2.155617e-01,479460
area_inmost_wing_flyany_framewingextension,NaN,NaN,0
area_inmost_wing_flyany_framewinggrooming,4.156902e-01,1.290885e+00,23507
area_inmost_wing_flyfemale_frameany,9.826168e-01,8.127218e-01,229844
area_inmost_wing_flymale_frameany,8.013460e-01,-3.642583e-01,249196
area_outmost_wing_flyany_frameany,9.181364e-01,-3.950337e-01,479460
area_outmost_wing_flyany_framewingextension,NaN,NaN,0
area_outmost_wing_flyany_framewinggrooming,8.365130e-01,8.914376e-01,23507
area_outmost_wing_flyfemale_frameany,1.017613e+00,1.852150e-01,229844
area_outmost_wing_flymale_frameany,8.265407e-01,-8.616268e-01,249196
arena_angle_flyany_frameany,-7.966300e-01,-7.720032e+00,479460
b_mm_flyany_frameany,2.210359e-01,-1.090656e+00,479460
b_mm_flyfemale_frameany,2.349519e-01,-1.137013e+00,229844
b_mm_flymale_frameany,2.081886e-01,-7.034715e-01,249196
boutfreq_flyany_framebackup,1.716514e-03,2.998710e+00,479460
boutfreq_flyany_framebodyturn,3.971134e-03,1.073819e-01,479460
boutfreq_flyany_framecrabwalkall,1.187795e-02,1.246994e+00,479460
boutfreq_flyany_framecrabwalkextreme,8.113294e-04,3.556543e-01,479460
boutfreq_flyany_framejump,1.981396e-04,-2.257839e+00,479460
boutfreq_flyany_framepivotcenter,2.878238e-04,-1.637436e-01,479460
boutfreq_flyany_framepivottail,7.122596e-03,-1.366968e-01,479460
boutfreq_flyany_framerighting,5.005631e-05,-1.811566e-02,479460
boutfreq_flyany_framestop,1.567597e-02,1.461714e+00,479460
boutfreq_flyany_frametouch,4.371585e-03,5.976783e-01,479460
boutfreq_flyany_framewalk,2.166396e-02,1.998661e+00,479460
boutfreq_flyany_framewingextension,6.048471e-05,-2.149913e-01,479460
boutfreq_flyany_framewingflick,3.962791e-05,-2.878111e-01,479460
boutfreq_flyany_framewinggrooming,9.427272e-04,-2.319941e+00,479460
boutfreq_flymale_frameattemptedcopulation,4.013067e-06,-3.280131e-01,249186
boutfreq_flymale_framechase,2.327579e-04,-2.717602e-01,249186
boutfreq_flymale_framecopulation,0.000000e+00,-5.793081e-02,249186
corfrac_maj_flyany_frameany,-1.488923e-01,-2.765048e+00,479440
corfrac_maj_flyany_framebackup,-2.274875e-01,-9.364419e-02,3322
corfrac_maj_flyany_framebodyturn,-7.339783e-01,2.372206e+00,4775
corfrac_maj_flyany_framecrabwalkall,-3.432794e-01,-8.528353e-01,51883
corfrac_maj_flyany_framecrabwalkextreme,-6.179262e-01,-1.052187e+00,1455
corfrac_maj_flyany_framepivotcenter,-7.954017e-02,1.441876e+00,384
corfrac_maj_flyany_framepivottail,-6.729866e-01,1.999335e+00,13615
corfrac_maj_flyfemale_frameany,-1.400226e-01,-1.494089e+00,229834
corfrac_maj_flymale_frameany,-1.575092e-01,-3.795658e+00,249186
da_flyany_frameany,-1.243022e-05,-3.381969e-01,479440
da_flyfemale_frameany,-9.691853e-05,-1.632192e+00,229834
da_flymale_frameany,5.436718e-05,1.220869e+00,249186
dangle2wall_flyany_framenearwall,2.177838e-04,-1.217663e+00,418055
dangle2wall_flyfemale_framenearwall,1.115791e-02,-6.647442e-01,186304
dangle2wall_flymale_framenearwall,-1.022789e-02,-1.651178e+00,231333
dangle_biggest_wing_flyany_frameany,2.515643e-02,3.262364e+00,479440
dangle_biggest_wing_flyfemale_frameany,3.059930e-02,3.193315e+00,229834
dangle_biggest_wing_flymale_frameany,2.006994e-02,2.499213e+00,249186
dangle_smallest_wing_flyany_frameany,-2.505770e-02,-3.249576e+00,479440
dangle_smallest_wing_flyfemale_frameany,-3.042586e-02,-3.177099e+00,229834
dangle_smallest_wing_flymale_frameany,-1.999864e-02,-2.472284e+00,249186
danglesub_flyany_framemove,-1.673819e-02,1.220430e+00,276171
danglesub_flyany_framenearfly,-5.895397e-02,1.154229e+00,209848
danglesub_flyfemale_framenearfly,-5.171614e-02,1.606295e+00,96179
danglesub_flymale_framenearfly,-6.581835e-02,6.719771e-01,113498
darea_flyany_frameany,1.036517e-05,1.434974e+00,479440
darea_flyany_frameattemptedcopulation,NaN,NaN,0
darea_flyany_framebackup,-2.010125e-01,4.290344e-01,3322
darea_flyany_framebodyturn,-4.487595e-02,6.220108e-01,4775
darea_flyany_framechase,6.210398e-02,5.358807e-01,217
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-2.155160e-02,-8.876905e-02,51883
darea_flyany_framecrabwalkextreme,-6.076462e-02,9.660967e-02,1455
darea_flyany_framejump,3.524823e-01,4.306087e+00,220
darea_flyany_framepivotcenter,1.379886e-02,-3.043929e-01,384
darea_flyany_framepivottail,-7.399349e-02,-1.966399e-01,13615
darea_flyany_framerighting,1.876439e-01,-8.793462e-01,261
darea_flyany_framestop,-1.107789e-02,8.586951e-01,203269
darea_flyany_frametouch,-7.082276e-02,2.630522e-02,11158
darea_flyany_framewalk,4.554890e-02,1.798656e+00,142693
darea_flyany_framewingextension,NaN,NaN,0
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,-6.920654e-03,1.999180e+00,23507
darea_flyfemale_frameany,-3.120771e-04,-8.116554e-01,229834
darea_flymale_frameany,2.970814e-04,1.161110e+00,249186
darea_inmost_wing_flyany_frameany,2.367619e-02,-2.646661e+00,479440
darea_inmost_wing_flyfemale_frameany,2.191478e-02,-2.325831e+00,229834
darea_inmost_wing_flymale_frameany,2.390539e-02,-2.207659e+00,249186
darea_outmost_wing_flyany_frameany,-2.351554e-02,2.649191e+00,479440
darea_outmost_wing_flyany_framewingextension,NaN,NaN,0
darea_outmost_wing_flyfemale_frameany,-2.127719e-02,2.353761e+00,229834
darea_outmost_wing_flymale_frameany,-2.409005e-02,2.205530e+00,249186
db_flyany_frameany,5.901691e-06,2.640712e+00,479440
db_flyfemale_frameany,-4.088288e-06,2.955100e-01,229834
db_flymale_frameany,1.783268e-05,9.241943e-01,249186
dcenter_flyany_frameany,1.062621e+01,-1.371504e+00,479460
dcenter_flyany_framebackupstart,9.403408e+00,3.215998e-01,823
dcenter_flyany_framebodyturn,1.253943e+01,1.967570e+00,4775
dcenter_flyany_framebodyturnstart,1.243305e+01,2.095511e+00,1904
dcenter_flyany_framecrabwalkallstart,1.192268e+01,8.332399e-01,5693
dcenter_flyany_framecrabwalkextreme,8.775134e+00,3.486766e-01,1455
dcenter_flyany_framecrabwalkextremestart,8.906912e+00,6.121936e-01,389
dcenter_flyany_framejumpstart,NaN,NaN,0
dcenter_flyany_framemove,1.141622e+01,3.476120e-01,276191
dcenter_flyany_framenearwall,1.011333e+01,-8.399087e-01,418073
dcenter_flyany_framepivotcenter,7.894836e+00,-2.020728e+00,384
dcenter_flyany_framepivotcenterstart,NaN,NaN,0
dcenter_flyany_framepivottailstart,1.161319e+01,2.452248e+00,3415
dcenter_flyany_framerightingstart,NaN,NaN,0
dcenter_flyany_framestop,9.790606e+00,-2.126983e+00,203269
dcenter_flyany_frametouch,2.859311e+00,-6.867495e-01,11158
dcenter_flyany_framewalk,1.295526e+01,1.567872e+00,142693
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,1.033910e+01,-3.913555e+00,23507
dcenter_flyfemale_frameany,1.129722e+01,3.653570e-01,229844
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,1.001103e+01,-2.485241e+00,249196
dcenter_flymale_framewingextension,NaN,NaN,0
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,2.829498e-01,4.438095e+00,276171
ddcenter_flyany_framenearfly,2.319234e-01,-1.318750e+00,209848
ddcenter_flyfemale_framenearfly,1.906732e-01,-1.750876e+00,96179
ddcenter_flymale_framenearfly,2.700998e-01,-9.301858e-01,113498
ddell2nose_flyany_framenearfly,6.946733e-01,-1.418274e+00,209848
ddell2nose_flyfemale_framenearfly,6.280860e-01,-1.610412e+00,96179
ddell2nose_flymale_framenearfly,7.604007e-01,-1.222110e+00,113498
ddist2wall_flyany_framenearwall,5.786413e-03,-1.749657e+00,418055
ddist2wall_flyfemale_framenearwall,6.416611e-03,-1.776626e+00,186304
ddist2wall_flymale_framenearwall,5.262185e-03,-1.101001e+00,231333
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
ddnose2ell_flyany_framenearfly,7.277167e-01,-1.291327e+00,209848
ddnose2ell_flyfemale_framenearfly,6.248006e-01,-1.769499e+00,96179
ddnose2ell_flymale_framechase,NaN,NaN,0
ddnose2ell_flymale_framenearfly,8.269019e-01,-7.830034e-01,113498
decc_flyany_frameany,1.536982e-05,1.819919e+00,479440
decc_flyfemale_frameany,4.636326e-05,2.500862e+00,229834
decc_flymale_frameany,-2.623258e-06,-6.184903e-01,249186
dell2nose_flyany_frameany,9.735652e+00,-1.351298e+00,479460
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,1.040100e+01,4.979341e-01,229844
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,9.126089e+00,-2.603617e+00,249196
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,9.917621e+00,-1.725021e+00,479460
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,0
dist2wall_flyany_framebackupstart,5.589989e+00,4.254165e-01,823
dist2wall_flyany_framebodyturnstart,7.711838e+00,7.505089e-01,1904
dist2wall_flyany_framecrabwalkall,6.716961e+00,1.434140e-01,51886
dist2wall_flyany_framecrabwalkextreme,6.528609e+00,-1.523645e+00,1455
dist2wall_flyany_framejump,1.495319e+01,-2.142881e+00,220
dist2wall_flyany_framejumpstart,NaN,NaN,0
dist2wall_flyany_framemove,8.248397e+00,-7.124880e-01,276191
dist2wall_flyany_framepivotcenterstart,NaN,NaN,0
dist2wall_flyany_framepivottailstart,5.994680e+00,-6.483720e-01,3415
dist2wall_flyany_framerightingstart,NaN,NaN,0
dist2wall_flyany_framestop,1.244844e+01,-1.607354e+00,203269
dist2wall_flyany_frametouch,7.824070e+00,-1.031034e+00,11158
dist2wall_flyany_framewalk,8.667280e+00,1.282055e-01,142693
dist2wall_flyany_framewinggrooming,1.606216e+01,-2.039146e+00,23507
dist2wall_flyfemale_frameany,1.152814e+01,-5.072383e-01,229844
dist2wall_flymale_frameany,8.430852e+00,-2.556456e+00,249196
dmax_wing_angle_flyany_frameany,1.163416e-02,1.181149e+00,479440
dmax_wing_angle_flyany_framewingextension,NaN,NaN,0
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,2.099819e-02,2.900198e+00,229834
dmax_wing_angle_flymale_frameany,2.837352e-03,-3.911565e-01,249186
dmax_wing_area_flyany_frameany,-2.348087e-01,8.253597e-01,479440
dmax_wing_area_flyany_framewingextension,NaN,NaN,0
dmax_wing_area_flyfemale_frameany,-2.014758e-01,1.382245e+00,229834
dmax_wing_area_flymale_frameany,-2.637035e-01,5.334238e-02,249186
dmin_wing_angle_flyany_frameany,-1.153543e-02,-1.157524e+00,479440
dmin_wing_angle_flyany_framewingextension,NaN,NaN,0
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,-2.082475e-02,-2.895342e+00,229834
dmin_wing_angle_flymale_frameany,-2.766060e-03,4.245859e-01,249186
dmin_wing_area_flyany_frameany,2.349693e-01,-8.239638e-01,479440
dmin_wing_area_flyany_framewingextension,NaN,NaN,0
dmin_wing_area_flyfemale_frameany,2.021134e-01,-1.373271e+00,229834
dmin_wing_area_flymale_frameany,2.635188e-01,-5.485858e-02,249186
dnose2ell_angle_30tomin30_flyany_frameany,1.026181e+01,-1.400833e+00,479460
dnose2ell_angle_30tomin30_flyfemale_frameany,1.101430e+01,4.205939e-01,229844
dnose2ell_angle_30tomin30_flymale_frameany,9.570203e+00,-2.535782e+00,249196
dnose2ell_angle_min20to20_flyany_frameany,4.487459e+01,1.636723e+00,479460
dnose2ell_angle_min20to20_flyfemale_frameany,4.359681e+01,1.736613e+00,229844
dnose2ell_angle_min20to20_flymale_frameany,4.609918e+01,9.331477e-01,249196
dnose2ell_angle_min30to30_flyany_frameany,3.570596e+01,1.411101e+00,479460
dnose2ell_angle_min30to30_flyfemale_frameany,3.504646e+01,1.737725e+00,229844
dnose2ell_angle_min30to30_flymale_frameany,3.634936e+01,6.436010e-01,249196
dnose2ell_flyany_frameany,9.737055e+00,-1.357690e+00,479460
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
dnose2ell_flyany_framebackupstart,8.591574e+00,1.255156e-01,823
dnose2ell_flyany_framebodyturn,1.161528e+01,1.764315e+00,4775
dnose2ell_flyany_framebodyturnstart,1.150975e+01,1.834786e+00,1904
dnose2ell_flyany_framecrabwalkallstart,1.101065e+01,7.472096e-01,5693
dnose2ell_flyany_framecrabwalkextreme,7.822665e+00,4.137841e-01,1455
dnose2ell_flyany_framecrabwalkextremestart,7.882127e+00,6.024653e-01,389
dnose2ell_flyany_framejumpstart,NaN,NaN,0
dnose2ell_flyany_framenearwall,9.197837e+00,-8.332408e-01,418073
dnose2ell_flyany_framepivotcenter,7.139552e+00,-1.951879e+00,384
dnose2ell_flyany_framepivotcenterstart,NaN,NaN,0
dnose2ell_flyany_framepivottailstart,1.078620e+01,2.328743e+00,3415
dnose2ell_flyany_framerightingstart,NaN,NaN,0
dnose2ell_flyany_framestop,8.908998e+00,-2.094550e+00,203269
dnose2ell_flyany_frametouch,1.146672e+00,1.273897e+00,11158
dnose2ell_flyany_framewalk,1.210460e+01,1.598316e+00,142693
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,9.538222e+00,-3.852178e+00,23507
dnose2ell_flyfemale_frameany,1.039665e+01,3.418140e-01,229844
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,9.133020e+00,-2.399372e+00,249196
dnose2ell_flymale_framechase,NaN,NaN,0
dnose2ell_flymale_framewingextension,NaN,NaN,0
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,1.060261e+01,-1.406922e+00,479460
dnose2tail_flyany_framemove,1.139893e+01,2.639027e-01,276191
dnose2tail_flyfemale_frameany,1.120869e+01,1.875148e-01,229844
dnose2tail_flymale_frameany,1.004794e+01,-2.325607e+00,249196
dnwingsdetected_flyany_frameany,1.897605e-04,3.704999e+00,479440
dnwingsdetected_flyfemale_frameany,6.597427e-04,1.819724e+00,229834
dnwingsdetected_flymale_frameany,-1.217013e-04,3.731612e-01,249186
dphi_flyany_framemove,-1.141339e-01,-2.458774e+00,276171
dphi_flyfemale_framemove,-4.006319e-02,-2.763239e-01,121178
dphi_flymale_framemove,-1.784138e-01,-3.222791e+00,154826
dtheta_flyany_frameany,4.131048e-03,5.469046e-01,479440
dtheta_flyfemale_frameany,2.848898e-03,3.456895e-01,229834
dtheta_flymale_frameany,5.307558e-03,4.640814e-01,249186
du_cor_flyany_frameany,4.511459e+00,-7.881215e-01,479440
du_cor_flyfemale_frameany,3.771379e+00,-1.564955e+00,229834
du_cor_flymale_frameany,5.198556e+00,-7.988911e-02,249186
du_ctr_flyany_frameany,4.805196e+00,-7.831602e-01,479440
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
du_ctr_flyany_framebackup,-7.035552e+00,9.817347e-01,3322
du_ctr_flyany_framebodyturn,4.694172e+00,-1.246484e+00,4775
du_ctr_flyany_framecrabwalkall,9.461043e+00,-1.253391e+00,51883
du_ctr_flyany_framecrabwalkextreme,1.143967e+00,8.990499e-01,1455
du_ctr_flyany_framejump,2.551337e+01,-1.836295e+00,220
du_ctr_flyany_framemove,8.169005e+00,-1.805582e+00,276171
du_ctr_flyany_framenearfly,3.995756e+00,-1.008550e+00,209848
du_ctr_flyany_framenearwall,5.094952e+00,-1.117126e+00,418055
du_ctr_flyany_framenotnearfly_notnearwall,3.868166e+00,-1.129337e-01,50844
du_ctr_flyany_framepivotcenter,3.386125e-01,6.248086e-01,384
du_ctr_flyany_framerighting,2.654936e+00,-2.780612e+00,261
du_ctr_flyany_framestop,9.035766e-02,-3.527009e-01,203269
du_ctr_flyany_frametouch,1.613642e+00,-1.524993e+00,11158
du_ctr_flyany_framewalk,1.312909e+01,-1.862461e+00,142693
du_ctr_flyany_framewingextension,NaN,NaN,0
du_ctr_flyany_framewingflick,NaN,NaN,0
du_ctr_flyany_framewinggrooming,9.902576e-02,-8.125619e-01,23507
du_ctr_flyfemale_frameany,4.051605e+00,-1.554612e+00,229834
