field,value,zscore,nflyframes
a_mm_flyany_frameany,6.326257e-01,-1.509061e+00,479260
a_mm_flyfemale_frameany,6.691447e-01,-2.026218e+00,219591
a_mm_flymale_frameany,6.016892e-01,7.260340e-02,259324
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,0
absangle2wall_flyany_framebackupstart_nearwall,7.927442e-01,4.286284e-01,890
absangle2wall_flyany_framebodyturnstart,1.122188e+00,1.695543e+00,2261
absangle2wall_flyany_framecrabwalkall,1.176323e+00,2.190234e+00,59298
absangle2wall_flyany_framecrabwalkextreme,1.000982e+00,8.560859e-01,1747
absangle2wall_flyany_framejump,NaN,NaN,0
absangle2wall_flyany_framejumpstart,NaN,NaN,0
absangle2wall_flyany_framemove,1.277976e+00,-2.202414e-01,349548
absangle2wall_flyany_framenearwall,1.339971e+00,-1.248934e+00,436332
absangle2wall_flyany_framepivotcenterstart,NaN,NaN,0
absangle2wall_flyany_framepivottailstart,8.492423e-01,1.600767e+00,3268
absangle2wall_flyany_framerightingstart,NaN,NaN,0
absangle2wall_flyany_framestop,1.558208e+00,-1.846044e+00,129712
absangle2wall_flyany_frametouch,1.318020e+00,-2.516369e+00,14010
absangle2wall_flyany_framewalk,1.355866e+00,2.153681e+00,215883
absangle2wall_flyany_framewinggrooming,1.708696e+00,2.097023e+00,3289
absangle2wall_flyfemale_framenearwall,1.362733e+00,-7.836197e-01,195005
absangle2wall_flymale_framenearwall,1.321645e+00,-1.376337e+00,240982
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,1.575335e+00,-2.000961e+00,616
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.335402e+00,-3.585084e+00,1004
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.416233e+00,-1.713665e+00,2904
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,1.224516e+00,9.822554e-01,320
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.542919e+00,-1.714974e+00,229917
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.325251e+00,-5.122921e+00,1761
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.536480e+00,-8.917825e-01,65556
absanglefrom1to2_nose2ell_flyany_frametouch,7.653457e-01,1.103559e+00,14010
absanglefrom1to2_nose2ell_flyfemale_framechase,3.216468e-01,4.283352e-01,344
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.528349e+00,-1.640480e+00,106027
absanglefrom1to2_nose2ell_flyfemale_frametouch,7.559419e-01,-5.551793e-01,6991
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framechase,2.917673e-01,7.022161e-01,521
absanglefrom1to2_nose2ell_flymale_framenearfly,1.554747e+00,1.963472e-01,123846
absanglefrom1to2_nose2ell_flymale_frametouch,7.713185e-01,1.433413e+00,7019
absanglefrom1to2_nose2ell_flymale_framewingextension,NaN,NaN,0
absdangle2wall_flyany_framenearwall,1.371771e+00,-1.028691e+00,436314
absdangle2wall_flyfemale_framenearwall,1.364738e+00,-7.297989e-01,194997
absdangle2wall_flymale_framenearwall,1.377270e+00,-1.204834e+00,240972
absdtheta_flyany_frameany,1.312217e+00,-4.250205e-02,479240
absdtheta_flyany_framebackup,2.149077e+00,-2.593872e+00,4295
absdtheta_flyany_framebodyturn,4.616477e+00,-3.893247e+00,5761
absdtheta_flyany_framecrabwalkall,1.478377e+00,-2.775002e+00,59298
absdtheta_flyany_framecrabwalkextreme,1.611373e+00,-2.384770e+00,1747
absdtheta_flyany_framemove,1.688923e+00,-3.727471e+00,349528
absdtheta_flyany_framenearfly,1.354490e+00,-5.436734e-01,229906
absdtheta_flyany_framenearwall,1.361680e+00,-1.064279e+00,436314
absdtheta_flyany_framenotnearfly_notnearwall,8.791986e-01,1.281987e+00,38774
absdtheta_flyany_framepivotcenter,6.194370e+00,-1.536203e-01,258
absdtheta_flyany_framepivottail,4.854185e+00,-1.654559e+00,12754
absdtheta_flyany_framerighting,NaN,NaN,0
absdtheta_flyany_framestop,3.012586e-01,-5.079641e+00,129712
absdtheta_flyany_frametouch,1.633133e+00,-7.497174e-01,14010
absdtheta_flyany_framewalk,1.391281e+00,-3.084745e+00,215880
absdtheta_flyany_framewingextension,NaN,NaN,0
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,5.685095e-01,-4.294311e+00,3289
absdtheta_flyfemale_frameany,1.281076e+00,6.180739e-02,219582
absdtheta_flymale_frameany,1.338061e+00,-2.122482e-01,259313
absdtheta_flymale_framechase,1.288181e+00,-3.149273e+00,521
absdv_cor_flyany_frameany,1.764282e+00,5.061448e-01,479240
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,0
absdv_cor_flyany_framebackup,1.101985e+00,-3.429813e+00,4295
absdv_cor_flyany_framebodyturn,2.376819e+00,-3.057277e+00,5761
absdv_cor_flyany_framecrabwalkall,4.618327e+00,-3.682207e+00,59298
absdv_cor_flyany_framecrabwalkextreme,3.714591e+00,-5.543236e+00,1747
absdv_cor_flyany_framejump,NaN,NaN,0
absdv_cor_flyany_framemove,2.353543e+00,-3.430874e+00,349528
absdv_cor_flyany_framenearfly,1.515582e+00,-6.354227e-01,229906
absdv_cor_flyany_framenearwall,1.810484e+00,-9.045877e-01,436314
absdv_cor_flyany_framenotnearfly_notnearwall,1.443075e+00,5.981962e+00,38774
absdv_cor_flyany_framepivotcenter,5.139636e-02,-6.849262e-02,258
absdv_cor_flyany_framepivottail,1.871371e+00,-3.148998e+00,12754
absdv_cor_flyany_framerighting,NaN,NaN,0
absdv_cor_flyany_framestop,1.297908e-01,-9.281892e-01,129712
absdv_cor_flyany_frametouch,1.606950e+00,-1.499272e+00,14010
absdv_cor_flyany_framewalk,2.765828e+00,-4.047855e+00,215880
absdv_cor_flyany_framewingextension,NaN,NaN,0
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,1.102736e-01,-1.861160e+00,3289
absdv_cor_flyfemale_frameany,1.633788e+00,6.800155e-01,219582
absdv_cor_flymale_frameany,1.875370e+00,1.290996e-01,259313
absdv_cor_flymale_framechase,1.899636e+00,-1.611317e+00,521
absphidiff_nose2ell_flyany_framenearfly,1.715577e+00,2.505637e+00,229906
absphidiff_nose2ell_flyany_frametouch,1.607129e+00,7.034854e-01,14010
absphidiff_nose2ell_flyfemale_framechase,4.511788e-01,8.107334e-02,344
absphidiff_nose2ell_flyfemale_framenearfly,1.697999e+00,2.064470e+00,106022
absphidiff_nose2ell_flyfemale_frametouch,1.602184e+00,-6.975521e-01,6991
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,5.082185e-01,1.854693e+00,521
absphidiff_nose2ell_flymale_framenearfly,1.730303e+00,2.714599e+00,123840
absphidiff_nose2ell_flymale_frametouch,1.608103e+00,1.076978e+00,7019
absphidiff_nose2ell_flymale_framewingextension,NaN,NaN,0
abssmoothdtheta_flyany_frameany,1.085352e+00,9.871742e-01,479240
abssmoothdtheta_flyfemale_frameany,1.066968e+00,8.069523e-01,219582
abssmoothdtheta_flymale_frameany,1.100307e+00,9.834624e-01,259313
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,1.489495e+00,-7.960617e-01,616
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.663654e+00,4.749810e-01,2904
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,1.695178e+00,9.359029e-01,320
absthetadiff_nose2ell_flyany_framenearfly,1.686407e+00,1.580277e+00,229917
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.518594e+00,-1.053080e+00,1761
absthetadiff_nose2ell_flyany_framestop_nearfly,1.608645e+00,1.244496e+00,65556
absthetadiff_nose2ell_flyany_frametouch,1.825998e+00,1.168034e+00,14010
absthetadiff_nose2ell_flyfemale_framechase,3.550760e-01,-1.604623e-01,344
absthetadiff_nose2ell_flyfemale_framenearfly,1.675417e+00,1.136410e+00,106027
absthetadiff_nose2ell_flyfemale_frametouch,1.828573e+00,1.603751e-01,6991
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absthetadiff_nose2ell_flymale_framechase,3.908293e-01,1.792489e-01,521
absthetadiff_nose2ell_flymale_framenearfly,1.696479e+00,1.871511e+00,123846
absthetadiff_nose2ell_flymale_frametouch,1.828973e+00,1.154563e+00,7019
absthetadiff_nose2ell_flymale_framewingextension,NaN,NaN,0
absyaw_flyany_framemove,5.445738e-01,-1.811453e+00,349548
absyaw_flyfemale_framemove,6.005396e-01,-5.335555e-01,153842
absyaw_flymale_framemove,4.961976e-01,-2.153183e+00,195368
accmag_flyany_frameany,9.489540e+01,-8.321607e-01,479240
accmag_flyfemale_frameany,9.106206e+01,-9.152472e-01,219582
accmag_flymale_frameany,9.811819e+01,-7.189891e-01,259313
angle_biggest_wing_flyany_frameany,5.729894e-04,-4.439187e+00,479260
angle_biggest_wing_flyany_framewingextension,NaN,NaN,0
angle_biggest_wing_flyfemale_frameany,8.323068e-03,-3.672924e+00,219591
angle_biggest_wing_flymale_frameany,-5.996765e-03,-3.602708e+00,259324
angle_smallest_wing_flyany_frameany,-3.068287e-03,-3.478245e+00,479260
angle_smallest_wing_flyany_framewingextension,NaN,NaN,0
angle_smallest_wing_flyfemale_frameany,-1.015163e-03,-2.773517e+00,219591
angle_smallest_wing_flymale_frameany,-4.807040e-03,-2.738298e+00,259324
angleonclosestfly_flyany_framenearfly,-3.129337e-01,1.500008e+00,229917
angleonclosestfly_flyany_framestop_nearfly,-3.151675e-01,7.364085e-01,65556
angleonclosestfly_flyany_frametouch,-2.322951e-01,2.386032e+00,14010
angleonclosestfly_flyfemale_framechase,-7.813269e-02,-1.349702e+00,344
angleonclosestfly_flyfemale_framenearfly,-3.418462e-01,7.326834e-01,106027
angleonclosestfly_flyfemale_frametouch,-2.097215e-01,2.402406e+00,6991
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,0
angleonclosestfly_flymale_framechase,2.253437e-03,-1.238529e-02,521
angleonclosestfly_flymale_framenearfly,-2.850225e-01,1.889569e+00,123846
angleonclosestfly_flymale_frametouch,-2.237732e-01,1.346297e+00,7019
angleonclosestfly_flymale_framewingextension,NaN,NaN,0
anglesub_flyany_frameany,2.255509e-01,2.389233e+00,479260
anglesub_flyfemale_frameany,2.354877e-01,4.271654e+00,219591
anglesub_flymale_frameany,2.173977e-01,8.193391e-01,259324
area_flyany_frameany,1.803325e+00,-1.443481e+00,479260
area_flyfemale_frameany,2.007648e+00,-1.856157e+00,219591
area_flymale_frameany,1.630301e+00,1.101898e-01,259324
area_inmost_wing_flyany_frameany,9.432853e-01,2.439109e+00,479260
area_inmost_wing_flyany_framewingextension,NaN,NaN,0
area_inmost_wing_flyany_framewinggrooming,4.329372e-01,3.081074e+00,3289
area_inmost_wing_flyfemale_frameany,9.809746e-01,1.952021e+00,219591
area_inmost_wing_flymale_frameany,9.112450e-01,2.738149e+00,259324
area_outmost_wing_flyany_frameany,9.784315e-01,1.671020e+00,479260
area_outmost_wing_flyany_framewingextension,NaN,NaN,0
area_outmost_wing_flyany_framewinggrooming,7.778793e-01,-2.223254e+00,3289
area_outmost_wing_flyfemale_frameany,1.047536e+00,1.694133e+00,219591
area_outmost_wing_flymale_frameany,9.198260e-01,1.659069e+00,259324
arena_angle_flyany_frameany,6.327944e-01,6.785778e+00,479260
b_mm_flyany_frameany,2.260791e-01,-1.147739e+00,479260
b_mm_flyfemale_frameany,2.386445e-01,-1.576863e+00,219591
b_mm_flymale_frameany,2.154417e-01,1.075447e-01,259324
boutfreq_flyany_framebackup,1.861203e-03,3.346986e+00,479260
boutfreq_flyany_framebodyturn,4.717690e-03,1.489918e+00,479260
boutfreq_flyany_framecrabwalkall,1.420732e-02,3.257625e+00,479260
boutfreq_flyany_framecrabwalkextreme,1.005717e-03,1.686078e+00,479260
boutfreq_flyany_framejump,2.503860e-05,-2.654637e+00,479260
boutfreq_flyany_framepivotcenter,2.107416e-04,-6.094115e-01,479260
boutfreq_flyany_framepivottail,6.820932e-03,-9.554320e-01,479260
boutfreq_flyany_framerighting,8.346200e-06,-1.481134e+00,479260
boutfreq_flyany_framestop,1.273630e-02,-8.373583e-01,479260
boutfreq_flyany_frametouch,5.877812e-03,2.275711e+00,479260
boutfreq_flyany_framewalk,2.415182e-02,3.563282e+00,479260
boutfreq_flyany_framewingextension,2.503860e-05,-1.056944e+00,479260
boutfreq_flyany_framewingflick,4.381755e-05,-5.166725e-01,479260
boutfreq_flyany_framewinggrooming,1.627509e-04,-5.896621e+00,479260
boutfreq_flymale_frameattemptedcopulation,0.000000e+00,-1.036883e+00,259313
boutfreq_flymale_framechase,6.054459e-04,-4.454619e-01,259313
boutfreq_flymale_framecopulation,0.000000e+00,-5.717239e-01,259313
corfrac_maj_flyany_frameany,-1.529345e-01,-3.646556e+00,479240
corfrac_maj_flyany_framebackup,-1.834763e-01,2.446034e+00,4295
corfrac_maj_flyany_framebodyturn,-7.718228e-01,-1.674237e+00,5761
corfrac_maj_flyany_framecrabwalkall,-3.365651e-01,-1.773071e+00,59298
corfrac_maj_flyany_framecrabwalkextreme,-5.854236e-01,-7.947134e-01,1747
corfrac_maj_flyany_framepivotcenter,-1.765271e-01,-3.715534e+00,258
corfrac_maj_flyany_framepivottail,-7.086593e-01,-2.515275e+00,12754
corfrac_maj_flyfemale_frameany,-1.517945e-01,-2.898685e+00,219582
corfrac_maj_flymale_frameany,-1.536513e-01,-3.903791e+00,259313
da_flyany_frameany,-4.867682e-06,6.145484e-01,479240
da_flyfemale_frameany,-6.086952e-05,-2.715980e-01,219582
da_flymale_frameany,4.330979e-05,3.471527e-01,259313
dangle2wall_flyany_framenearwall,2.502755e-02,1.046515e+00,436314
dangle2wall_flyfemale_framenearwall,2.433193e-02,1.878567e-01,194997
dangle2wall_flymale_framenearwall,2.545955e-02,1.960008e+00,240972
dangle_biggest_wing_flyany_frameany,6.622423e-02,7.280404e+00,479240
dangle_biggest_wing_flyfemale_frameany,6.993372e-02,7.085473e+00,219582
dangle_biggest_wing_flymale_frameany,6.336893e-02,5.668120e+00,259313
dangle_smallest_wing_flyany_frameany,-6.623662e-02,-7.280970e+00,479240
dangle_smallest_wing_flyfemale_frameany,-6.983810e-02,-7.066855e+00,219582
dangle_smallest_wing_flymale_frameany,-6.347280e-02,-5.650156e+00,259313
danglesub_flyany_framemove,-1.936711e-02,3.703976e-02,349528
danglesub_flyany_framenearfly,-7.436804e-02,1.005803e+00,229906
danglesub_flyfemale_framenearfly,-6.116868e-02,1.759617e+00,106022
danglesub_flymale_framenearfly,-8.586257e-02,3.744099e-01,123840
darea_flyany_frameany,-1.430313e-05,3.752998e-01,479240
darea_flyany_frameattemptedcopulation,NaN,NaN,0
darea_flyany_framebackup,-1.177284e-01,3.479352e+00,4295
darea_flyany_framebodyturn,-3.188220e-02,1.094383e+00,5761
darea_flyany_framechase,2.454975e-02,-1.942504e-01,866
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-2.375331e-02,2.301331e-02,59298
darea_flyany_framecrabwalkextreme,-6.251085e-02,-5.127251e-01,1747
darea_flyany_framejump,NaN,NaN,0
darea_flyany_framepivotcenter,-6.673353e-02,-1.391959e+00,258
darea_flyany_framepivottail,-6.041816e-02,6.044386e-01,12754
darea_flyany_framerighting,NaN,NaN,0
darea_flyany_framestop,-4.905201e-03,2.714944e+00,129712
darea_flyany_frametouch,-8.137602e-02,2.967391e-01,14010
darea_flyany_framewalk,9.298140e-03,-4.621353e+00,215880
darea_flyany_framewingextension,NaN,NaN,0
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,-2.312103e-02,-6.981772e+00,3289
darea_flyfemale_frameany,-4.089969e-04,-1.040909e+00,219582
darea_flymale_frameany,3.337788e-04,8.923572e-01,259313
darea_inmost_wing_flyany_frameany,-3.397875e-02,-6.965719e+00,479240
darea_inmost_wing_flyfemale_frameany,-3.354603e-02,-6.303597e+00,219582
darea_inmost_wing_flymale_frameany,-3.442120e-02,-5.501583e+00,259313
darea_outmost_wing_flyany_frameany,3.423357e-02,6.973653e+00,479240
darea_outmost_wing_flyany_framewingextension,NaN,NaN,0
darea_outmost_wing_flyfemale_frameany,3.402089e-02,6.331721e+00,219582
darea_outmost_wing_flymale_frameany,3.453213e-02,5.529710e+00,259313
db_flyany_frameany,1.819229e-07,-2.497854e-02,479240
db_flyfemale_frameany,-2.806119e-05,-1.741715e+00,219582
db_flymale_frameany,2.558126e-05,1.373448e+00,259313
dcenter_flyany_frameany,1.038008e+01,-2.407349e+00,479260
dcenter_flyany_framebackupstart,7.191904e+00,-3.380036e+00,892
dcenter_flyany_framebodyturn,1.097843e+01,-1.086093e+00,5761
dcenter_flyany_framebodyturnstart,1.089402e+01,-1.053028e+00,2261
dcenter_flyany_framecrabwalkallstart,1.116496e+01,-6.241269e-01,6807
dcenter_flyany_framecrabwalkextreme,7.902937e+00,-8.830701e-01,1747
dcenter_flyany_framecrabwalkextremestart,7.931004e+00,-9.454170e-01,482
dcenter_flyany_framejumpstart,NaN,NaN,0
dcenter_flyany_framemove,1.060407e+01,-1.569727e+00,349548
dcenter_flyany_framenearwall,9.647057e+00,-2.778712e+00,436332
dcenter_flyany_framepivotcenter,6.880964e+00,-2.800894e+00,258
dcenter_flyany_framepivotcenterstart,NaN,NaN,0
dcenter_flyany_framepivottailstart,9.467877e+00,-2.268641e+00,3268
dcenter_flyany_framerightingstart,NaN,NaN,0
dcenter_flyany_framestop,9.519332e+00,-3.628578e+00,129712
dcenter_flyany_frametouch,2.877993e+00,-1.748228e+00,14010
dcenter_flyany_framewalk,1.177858e+01,-8.070458e-01,215883
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,1.404900e+01,9.427051e-01,3289
dcenter_flyfemale_frameany,1.011845e+01,-2.932462e+00,219591
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,1.057439e+01,-1.721636e+00,259324
dcenter_flymale_framewingextension,NaN,NaN,0
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,3.699867e-02,-5.211035e+00,349528
ddcenter_flyany_framenearfly,2.863359e-01,-1.492147e+00,229906
ddcenter_flyfemale_framenearfly,2.578688e-01,-1.578557e+00,106022
ddcenter_flymale_framenearfly,3.130775e-01,-1.410948e+00,123840
ddell2nose_flyany_framenearfly,9.249957e-01,-1.051811e+00,229906
ddell2nose_flyfemale_framenearfly,8.763604e-01,-1.049839e+00,106022
ddell2nose_flymale_framenearfly,9.734034e-01,-1.063016e+00,123840
ddist2wall_flyany_framenearwall,1.111737e-02,-1.040644e+00,436314
ddist2wall_flyfemale_framenearwall,1.126442e-02,-9.440339e-01,194997
ddist2wall_flymale_framenearwall,1.111277e-02,-5.974668e-01,240972
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
ddnose2ell_flyany_framenearfly,9.771162e-01,-7.982777e-01,229906
ddnose2ell_flyfemale_framenearfly,8.703854e-01,-1.154272e+00,106022
ddnose2ell_flymale_framechase,-2.804150e+00,-3.175980e+00,521
ddnose2ell_flymale_framenearfly,1.073476e+00,-4.879914e-01,123840
decc_flyany_frameany,3.258161e-06,-4.401403e-01,479240
decc_flyfemale_frameany,-8.711958e-06,-1.544251e+00,219582
decc_flymale_frameany,1.524181e-05,1.002855e+00,259313
dell2nose_flyany_frameany,9.466753e+00,-2.365808e+00,479260
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,9.162458e+00,-2.782359e+00,219591
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,9.697792e+00,-1.791978e+00,259324
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,9.125643e+00,-2.715210e+00,479260
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,0
dist2wall_flyany_framebackupstart,5.416914e+00,-2.209876e-01,892
dist2wall_flyany_framebodyturnstart,6.847771e+00,-6.548062e-01,2261
dist2wall_flyany_framecrabwalkall,6.623544e+00,-1.057098e-01,59298
dist2wall_flyany_framecrabwalkextreme,7.416690e+00,1.850537e-02,1747
dist2wall_flyany_framejump,NaN,NaN,0
dist2wall_flyany_framejumpstart,NaN,NaN,0
dist2wall_flyany_framemove,8.170644e+00,-8.954018e-01,349548
dist2wall_flyany_framepivotcenterstart,NaN,NaN,0
dist2wall_flyany_framepivottailstart,5.931233e+00,-5.752052e-01,3268
dist2wall_flyany_framerightingstart,NaN,NaN,0
dist2wall_flyany_framestop,1.157335e+01,-2.596840e+00,129712
dist2wall_flyany_frametouch,6.918919e+00,-2.561237e+00,14010
dist2wall_flyany_framewalk,8.731109e+00,2.778215e-01,215883
dist2wall_flyany_framewinggrooming,1.843625e+01,-5.230023e-01,3289
dist2wall_flyfemale_frameany,9.574937e+00,-2.653443e+00,219591
dist2wall_flymale_frameany,8.744005e+00,-2.335209e+00,259324
dmax_wing_angle_flyany_frameany,3.997885e-03,4.063932e-02,479240
dmax_wing_angle_flyany_framewingextension,NaN,NaN,0
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,-1.047641e-02,-2.086289e+00,219582
dmax_wing_angle_flymale_frameany,1.620397e-02,1.155606e+00,259313
dmax_wing_area_flyany_frameany,-2.852052e-01,5.299165e-01,479240
dmax_wing_area_flyany_framewingextension,NaN,NaN,0
dmax_wing_area_flyfemale_frameany,-3.980752e-01,-1.777580e+00,219582
dmax_wing_area_flymale_frameany,-1.897290e-01,2.141378e+00,259313
dmin_wing_angle_flyany_frameany,-4.010277e-03,-3.928424e-02,479240
dmin_wing_angle_flyany_framewingextension,NaN,NaN,0
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,1.057203e-02,2.073856e+00,219582
dmin_wing_angle_flymale_frameany,-1.630784e-02,-1.137737e+00,259313
dmin_wing_area_flyany_frameany,2.854600e-01,-5.256929e-01,479240
dmin_wing_area_flyany_framewingextension,NaN,NaN,0
dmin_wing_area_flyfemale_frameany,3.985500e-01,1.771604e+00,219582
dmin_wing_area_flymale_frameany,1.898399e-01,-2.130714e+00,259313
dnose2ell_angle_30tomin30_flyany_frameany,9.991182e+00,-2.386311e+00,479260
dnose2ell_angle_30tomin30_flyfemale_frameany,9.658845e+00,-3.189344e+00,219591
dnose2ell_angle_30tomin30_flymale_frameany,1.024496e+01,-1.488774e+00,259324
dnose2ell_angle_min20to20_flyany_frameany,4.215453e+01,-1.197175e-01,479260
dnose2ell_angle_min20to20_flyfemale_frameany,4.097861e+01,7.968637e-02,219591
dnose2ell_angle_min20to20_flymale_frameany,4.268761e+01,-5.850310e-01,259324
dnose2ell_angle_min30to30_flyany_frameany,3.354339e+01,-4.052013e-01,479260
dnose2ell_angle_min30to30_flyfemale_frameany,3.266266e+01,-2.276716e-01,219591
dnose2ell_angle_min30to30_flymale_frameany,3.393535e+01,-7.469183e-01,259324
dnose2ell_flyany_frameany,9.453586e+00,-2.387850e+00,479260
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
dnose2ell_flyany_framebackupstart,6.310659e+00,-3.413430e+00,892
dnose2ell_flyany_framebodyturn,9.965817e+00,-1.408820e+00,5761
dnose2ell_flyany_framebodyturnstart,9.885908e+00,-1.396498e+00,2261
dnose2ell_flyany_framecrabwalkallstart,1.021067e+01,-7.393582e-01,6807
dnose2ell_flyany_framecrabwalkextreme,6.892828e+00,-7.815378e-01,1747
dnose2ell_flyany_framecrabwalkextremestart,6.877689e+00,-8.707091e-01,482
dnose2ell_flyany_framejumpstart,NaN,NaN,0
dnose2ell_flyany_framenearwall,8.706344e+00,-2.700481e+00,436332
dnose2ell_flyany_framepivotcenter,6.082054e+00,-2.741093e+00,258
dnose2ell_flyany_framepivotcenterstart,NaN,NaN,0
dnose2ell_flyany_framepivottailstart,8.444988e+00,-2.610322e+00,3268
dnose2ell_flyany_framerightingstart,NaN,NaN,0
dnose2ell_flyany_framestop,8.638458e+00,-3.526620e+00,129712
dnose2ell_flyany_frametouch,1.134021e+00,1.044731e+00,14010
dnose2ell_flyany_framewalk,1.086138e+01,-8.452277e-01,215883
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,1.330125e+01,1.147106e+00,3289
dnose2ell_flyfemale_frameany,9.203523e+00,-2.950987e+00,219591
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,9.637657e+00,-1.670845e+00,259324
dnose2ell_flymale_framechase,2.257913e+00,1.508516e+00,521
dnose2ell_flymale_framewingextension,NaN,NaN,0
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,1.033381e+01,-2.477638e+00,479260
dnose2tail_flyany_framemove,1.056354e+01,-1.677691e+00,349548
dnose2tail_flyfemale_frameany,1.007095e+01,-3.082982e+00,219591
dnose2tail_flymale_frameany,1.052799e+01,-1.691020e+00,259324
dnwingsdetected_flyany_frameany,0.000000e+00,2.425512e-01,479240
dnwingsdetected_flyfemale_frameany,1.381370e-04,-3.743425e-01,219582
dnwingsdetected_flymale_frameany,-1.169722e-04,5.135181e-01,259313
dphi_flyany_framemove,2.608377e-02,6.270100e-01,349528
dphi_flyfemale_framemove,1.157676e-01,2.116015e+00,153833
dphi_flymale_framemove,-4.934831e-02,-9.518398e-01,195357
dtheta_flyany_frameany,4.587011e-03,8.666218e-01,479240
dtheta_flyfemale_frameany,3.567871e-03,4.499976e-01,219582
dtheta_flymale_frameany,5.855862e-03,8.787176e-01,259313
du_cor_flyany_frameany,6.546496e+00,1.582875e+00,479240
du_cor_flyfemale_frameany,5.635639e+00,8.443695e-01,219582
du_cor_flymale_frameany,7.322354e+00,1.815994e+00,259313
du_ctr_flyany_frameany,6.943932e+00,1.611994e+00,479240
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
du_ctr_flyany_framebackup,-6.588103e+00,2.787804e+00,4295
du_ctr_flyany_framebodyturn,4.322642e+00,-3.799851e+00,5761
du_ctr_flyany_framecrabwalkall,9.389894e+00,-2.368974e+00,59298
du_ctr_flyany_framecrabwalkextreme,1.015721e+00,-5.342229e-01,1747
du_ctr_flyany_framejump,NaN,NaN,0
du_ctr_flyany_framemove,9.327674e+00,-1.302158e+00,349528
du_ctr_flyany_framenearfly,5.450679e+00,1.104849e-01,229906
du_ctr_flyany_framenearwall,6.749700e+00,3.177998e-01,436314
du_ctr_flyany_framenotnearfly_notnearwall,1.210286e+01,8.386620e+00,38774
du_ctr_flyany_framepivotcenter,2.281181e-01,-2.694113e-01,258
du_ctr_flyany_framerighting,NaN,NaN,0
du_ctr_flyany_framestop,1.106169e-01,1.515206e+00,129712
du_ctr_flyany_frametouch,1.907548e+00,-1.121808e+00,14010
du_ctr_flyany_framewalk,1.320101e+01,-2.751045e+00,215880
du_ctr_flyany_framewingextension,NaN,NaN,0
du_ctr_flyany_framewingflick,NaN,NaN,0
