field,value,zscore,nflyframes
a_mm_flyany_frameany,6.307133e-01,-5.348767e-01,479460
a_mm_flyfemale_frameany,6.705109e-01,-8.846250e-01,242074
a_mm_flymale_frameany,5.901275e-01,-2.903537e-01,237367
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,0
absangle2wall_flyany_framebackupstart_nearwall,6.528266e-01,-2.891207e+00,483
absangle2wall_flyany_framebodyturnstart,9.719806e-01,-3.944698e+00,940
absangle2wall_flyany_framecrabwalkall,1.053266e+00,-4.708653e+00,65305
absangle2wall_flyany_framecrabwalkextreme,7.712755e-01,-3.439704e+00,2942
absangle2wall_flyany_framejump,NaN,NaN,0
absangle2wall_flyany_framejumpstart,NaN,NaN,0
absangle2wall_flyany_framemove,1.136467e+00,-9.769474e+00,303733
absangle2wall_flyany_framenearwall,1.099837e+00,-1.098439e+01,442811
absangle2wall_flyany_framepivotcenterstart,5.270983e-01,-1.455843e+01,1120
absangle2wall_flyany_framepivottailstart,7.692636e-01,-2.851298e+00,1471
absangle2wall_flyany_framerightingstart,NaN,NaN,0
absangle2wall_flyany_framestop,1.128146e+00,-1.224654e+01,175727
absangle2wall_flyany_frametouch,8.049513e-01,-1.814764e+01,52838
absangle2wall_flyany_framewalk,1.285822e+00,-2.580617e+00,152578
absangle2wall_flyany_framewinggrooming,9.421355e-01,-9.034874e+00,3164
absangle2wall_flyfemale_framenearwall,1.116596e+00,-1.003772e+01,220790
absangle2wall_flymale_framenearwall,1.082891e+00,-1.029691e+01,222002
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,1.617817e+00,-1.780952e+00,342
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.599346e+00,1.179063e+00,362
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.493135e+00,-4.984989e-01,2862
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,1.190549e+00,4.805987e-01,420
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.634691e+00,1.552665e+00,255853
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,1.820205e+00,NaN,1007
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.328763e+00,-5.236414e+00,750
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.668265e+00,1.497360e+00,111066
absanglefrom1to2_nose2ell_flyany_frametouch,1.324609e+00,2.107960e+01,52838
absanglefrom1to2_nose2ell_flyfemale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.601064e+00,-3.458483e-01,124441
absanglefrom1to2_nose2ell_flyfemale_frametouch,1.219934e+00,1.999526e+01,26030
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framechase,3.418562e-01,3.131557e+00,465
absanglefrom1to2_nose2ell_flymale_framenearfly,1.668902e+00,1.746659e+00,131393
absanglefrom1to2_nose2ell_flymale_frametouch,1.429669e+00,1.488592e+01,26808
absanglefrom1to2_nose2ell_flymale_framewingextension,1.459286e+00,3.605124e+00,464
absdangle2wall_flyany_framenearwall,1.087504e+00,-2.800007e+00,442791
absdangle2wall_flyfemale_framenearwall,9.372818e-01,-3.628755e+00,220780
absdangle2wall_flymale_framenearwall,1.240639e+00,-1.540548e+00,221992
absdtheta_flyany_frameany,1.038694e+00,-2.187766e+00,479440
absdtheta_flyany_framebackup,1.698863e+00,-5.185762e+00,2199
absdtheta_flyany_framebodyturn,4.398177e+00,-4.554597e+00,2353
absdtheta_flyany_framecrabwalkall,1.197232e+00,-5.345538e+00,65300
absdtheta_flyany_framecrabwalkextreme,1.298376e+00,-5.359167e+00,2942
absdtheta_flyany_framemove,1.319781e+00,-6.943274e+00,303713
absdtheta_flyany_framenearfly,1.092782e+00,-1.908897e+00,255843
absdtheta_flyany_framenearwall,1.082278e+00,-2.817849e+00,442791
absdtheta_flyany_framenotnearfly_notnearwall,4.816199e-01,-3.064869e+00,33384
absdtheta_flyany_framepivotcenter,4.045671e+00,-4.905252e+00,3609
absdtheta_flyany_framepivottail,4.093432e+00,-4.728492e+00,5236
absdtheta_flyany_framerighting,NaN,NaN,0
absdtheta_flyany_framestop,5.580382e-01,8.277356e+00,175727
absdtheta_flyany_frametouch,1.076113e+00,-5.523871e+00,52838
absdtheta_flyany_framewalk,1.011883e+00,-6.636611e+00,152578
absdtheta_flyany_framewingextension,1.298197e+00,2.784942e-01,502
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,9.808620e-01,1.375152e+01,3164
absdtheta_flyfemale_frameany,8.902709e-01,-2.986073e+00,242064
absdtheta_flymale_frameany,1.190023e+00,-9.746599e-01,237357
absdtheta_flymale_framechase,1.194687e+00,-2.873299e+00,465
absdv_cor_flyany_frameany,1.351210e+00,-1.272747e+00,479440
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,0
absdv_cor_flyany_framebackup,1.035494e+00,-3.622467e+00,2199
absdv_cor_flyany_framebodyturn,2.641008e+00,-1.255770e+00,2353
absdv_cor_flyany_framecrabwalkall,4.040532e+00,-4.747037e+00,65300
absdv_cor_flyany_framecrabwalkextreme,4.064311e+00,-2.683929e+00,2942
absdv_cor_flyany_framejump,NaN,NaN,0
absdv_cor_flyany_framemove,2.029583e+00,-4.537802e+00,303713
absdv_cor_flyany_framenearfly,1.051022e+00,-2.427607e+00,255843
absdv_cor_flyany_framenearwall,1.420280e+00,-2.013986e+00,442791
absdv_cor_flyany_framenotnearfly_notnearwall,8.948184e-01,1.714762e+00,33384
absdv_cor_flyany_framepivotcenter,1.607243e-02,-3.942652e-01,3609
absdv_cor_flyany_framepivottail,2.108750e+00,-1.438943e+00,5236
absdv_cor_flyany_framerighting,NaN,NaN,0
absdv_cor_flyany_framestop,1.485288e-01,1.419624e+00,175727
absdv_cor_flyany_frametouch,7.324836e-01,-6.572479e+00,52838
absdv_cor_flyany_framewalk,2.592811e+00,-4.215837e+00,152578
absdv_cor_flyany_framewingextension,4.331778e-01,-1.533901e+00,502
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,1.160366e-01,-8.935883e-01,3164
absdv_cor_flyfemale_frameany,1.202486e+00,-1.221677e+00,242064
absdv_cor_flymale_frameany,1.502982e+00,-1.125418e+00,237357
absdv_cor_flymale_framechase,2.067915e+00,-3.858380e-01,465
absphidiff_nose2ell_flyany_framenearfly,1.567419e+00,-8.735488e-01,255843
absphidiff_nose2ell_flyany_frametouch,1.591581e+00,1.104793e-01,52838
absphidiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyfemale_framenearfly,1.573795e+00,-8.667555e-01,124433
absphidiff_nose2ell_flyfemale_frametouch,1.622734e+00,4.762144e-01,26030
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,4.742292e-01,7.259785e-01,465
absphidiff_nose2ell_flymale_framenearfly,1.560879e+00,-8.783977e-01,131391
absphidiff_nose2ell_flymale_frametouch,1.559247e+00,-1.883966e-01,26808
absphidiff_nose2ell_flymale_framewingextension,1.604985e+00,2.298172e+00,464
abssmoothdtheta_flyany_frameany,7.535026e-01,-2.616884e+00,479440
abssmoothdtheta_flyfemale_frameany,6.478531e-01,-3.450811e+00,242064
abssmoothdtheta_flymale_frameany,8.612163e-01,-1.323430e+00,237357
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,9.062973e-01,-1.119473e+01,342
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.249317e+00,-7.577880e+00,2862
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,1.305719e+00,-5.520745e+00,420
absthetadiff_nose2ell_flyany_framenearfly,1.147624e+00,-7.467589e+00,255853
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,7.901288e-01,NaN,1007
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.120185e+00,-1.117875e+01,750
absthetadiff_nose2ell_flyany_framestop_nearfly,9.977815e-01,-1.000516e+01,111066
absthetadiff_nose2ell_flyany_frametouch,9.966756e-01,-1.123636e+01,52838
absthetadiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flyfemale_framenearfly,1.207028e+00,-7.041623e+00,124441
absthetadiff_nose2ell_flyfemale_frametouch,1.049008e+00,-1.522411e+01,26030
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absthetadiff_nose2ell_flymale_framechase,4.199801e-01,1.746154e+00,465
absthetadiff_nose2ell_flymale_framenearfly,1.087119e+00,-7.593617e+00,131393
absthetadiff_nose2ell_flymale_frametouch,9.446859e-01,-6.055862e+00,26808
absthetadiff_nose2ell_flymale_framewingextension,7.744963e-01,-8.794788e-01,464
absyaw_flyany_framemove,5.932906e-01,-3.445032e-01,303733
absyaw_flyfemale_framemove,6.339107e-01,2.719502e-01,148275
absyaw_flymale_framemove,5.517681e-01,-7.125796e-01,155452
accmag_flyany_frameany,7.219685e+01,-2.352657e+00,479440
accmag_flyfemale_frameany,6.290128e+01,-2.854933e+00,242064
accmag_flymale_frameany,8.167941e+01,-1.470928e+00,237357
angle_biggest_wing_flyany_frameany,2.976177e-02,-9.326859e-01,479460
angle_biggest_wing_flyany_framewingextension,5.839200e-01,-2.609027e+00,502
angle_biggest_wing_flyfemale_frameany,1.735673e-02,-2.308674e+00,242074
angle_biggest_wing_flymale_frameany,4.241341e-02,4.545608e-01,237367
angle_smallest_wing_flyany_frameany,1.288587e-02,8.050752e-02,479460
angle_smallest_wing_flyany_framewingextension,5.085015e-02,-1.653530e+00,502
angle_smallest_wing_flyfemale_frameany,1.064202e-02,-1.252170e-01,242074
angle_smallest_wing_flymale_frameany,1.515859e-02,2.288670e-01,237367
angleonclosestfly_flyany_framenearfly,-2.784252e-01,1.812595e+00,255853
angleonclosestfly_flyany_framestop_nearfly,-3.226989e-01,1.535051e-01,111066
angleonclosestfly_flyany_frametouch,-1.991334e-01,3.102650e+00,52838
angleonclosestfly_flyfemale_framechase,NaN,NaN,0
angleonclosestfly_flyfemale_framenearfly,-3.301013e-01,4.086078e-01,124441
angleonclosestfly_flyfemale_frametouch,-1.223488e-01,3.824448e+00,26030
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,0
angleonclosestfly_flymale_framechase,-1.559200e-02,-5.044365e-01,465
angleonclosestfly_flymale_framenearfly,-2.255192e-01,3.585371e+00,131393
angleonclosestfly_flymale_frametouch,-2.722121e-01,4.324400e-01,26808
angleonclosestfly_flymale_framewingextension,-1.251948e-01,-2.847871e-01,464
anglesub_flyany_frameany,2.730567e-01,6.365042e+00,479460
anglesub_flyfemale_frameany,2.751358e-01,7.688897e+00,242074
anglesub_flymale_frameany,2.709568e-01,4.030666e+00,237367
area_flyany_frameany,1.790346e+00,-8.579042e-01,479460
area_flyfemale_frameany,2.033176e+00,-7.357589e-01,242074
area_flymale_frameany,1.542687e+00,-1.206329e+00,237367
area_inmost_wing_flyany_frameany,8.611180e-01,-5.284631e-01,479460
area_inmost_wing_flyany_framewingextension,4.289306e-01,-7.062624e+00,502
area_inmost_wing_flyany_framewinggrooming,3.156632e-01,-3.987402e+00,3164
area_inmost_wing_flyfemale_frameany,9.588664e-01,8.525812e-01,242074
area_inmost_wing_flymale_frameany,7.614592e-01,-2.225029e+00,237367
area_outmost_wing_flyany_frameany,9.290492e-01,-1.890596e-01,479460
area_outmost_wing_flyany_framewingextension,1.106371e+00,-2.188397e+00,502
area_outmost_wing_flyany_framewinggrooming,7.654466e-01,-2.242913e+00,3164
area_outmost_wing_flyfemale_frameany,1.003185e+00,2.022263e-01,242074
area_outmost_wing_flymale_frameany,8.534764e-01,-7.462791e-01,237367
arena_angle_flyany_frameany,2.777771e-01,2.954786e+00,479460
b_mm_flyany_frameany,2.246591e-01,-1.079298e+00,479460
b_mm_flyfemale_frameany,2.411673e-01,-5.547967e-01,242074
b_mm_flymale_frameany,2.078215e-01,-1.811690e+00,237367
boutfreq_flyany_framebackup,1.007383e-03,-1.401022e+00,479460
boutfreq_flyany_framebodyturn,1.960539e-03,-4.211988e+00,479460
boutfreq_flyany_framecrabwalkall,1.319401e-02,2.515437e+00,479460
boutfreq_flyany_framecrabwalkextreme,1.234722e-03,3.815982e+00,479460
boutfreq_flyany_framejump,4.588495e-05,-2.467362e+00,479460
boutfreq_flyany_framepivotcenter,2.335961e-03,3.230209e+01,479460
boutfreq_flyany_framepivottail,3.068035e-03,-5.445307e+00,479460
boutfreq_flyany_framerighting,2.294248e-05,-7.866971e-01,479460
boutfreq_flyany_framestop,2.157219e-02,7.494858e+00,479460
boutfreq_flyany_frametouch,8.895424e-03,7.253699e+00,479460
boutfreq_flyany_framewalk,1.796396e-02,-9.711843e-02,479460
boutfreq_flyany_framewingextension,1.501689e-04,1.098646e-01,479460
boutfreq_flyany_framewingflick,7.508447e-05,7.988257e-02,479460
boutfreq_flyany_framewinggrooming,3.858507e-04,-4.708342e+00,479460
boutfreq_flymale_frameattemptedcopulation,2.527838e-05,1.775169e-01,237357
boutfreq_flymale_framechase,6.993685e-04,1.379138e-01,237357
boutfreq_flymale_framecopulation,1.263919e-05,8.381164e+00,237357
corfrac_maj_flyany_frameany,-8.314211e-02,7.015611e-01,479440
corfrac_maj_flyany_framebackup,-1.312325e-01,6.925745e+00,2199
corfrac_maj_flyany_framebodyturn,-7.997285e-01,-5.121130e+00,2353
corfrac_maj_flyany_framecrabwalkall,-2.085401e-01,8.905221e+00,65300
corfrac_maj_flyany_framecrabwalkextreme,-4.280290e-01,3.272961e+00,2942
corfrac_maj_flyany_framepivotcenter,3.425226e-02,7.082471e+00,3609
corfrac_maj_flyany_framepivottail,-7.376201e-01,-5.566602e+00,5236
corfrac_maj_flyfemale_frameany,-9.416389e-02,3.840398e-01,242064
corfrac_maj_flymale_frameany,-7.193537e-02,1.006942e+00,237357
da_flyany_frameany,2.327078e-05,4.685956e+00,479440
da_flyfemale_frameany,2.189851e-05,1.703474e+00,242064
da_flymale_frameany,2.016638e-05,-4.262142e-02,237357
dangle2wall_flyany_framenearwall,-8.570966e-03,-2.027184e+00,442791
dangle2wall_flyfemale_framenearwall,-8.342398e-03,-1.934480e+00,220780
dangle2wall_flymale_framenearwall,-8.867547e-03,-1.617268e+00,221992
dangle_biggest_wing_flyany_frameany,9.752990e-02,9.914719e+00,479440
dangle_biggest_wing_flyfemale_frameany,9.003824e-02,8.488930e+00,242064
dangle_biggest_wing_flymale_frameany,1.048533e-01,8.597273e+00,237357
dangle_smallest_wing_flyany_frameany,-9.782065e-02,-9.940509e+00,479440
dangle_smallest_wing_flyfemale_frameany,-9.007936e-02,-8.475774e+00,242064
dangle_smallest_wing_flymale_frameany,-1.053625e-01,-8.606509e+00,237357
danglesub_flyany_framemove,-1.395612e-02,2.766732e+00,303713
danglesub_flyany_framenearfly,-3.871504e-02,2.843165e+00,255843
danglesub_flyfemale_framenearfly,-3.704985e-02,2.603081e+00,124433
danglesub_flymale_framenearfly,-4.044796e-02,2.800782e+00,131391
darea_flyany_frameany,9.064267e-05,4.185783e+00,479440
darea_flyany_frameattemptedcopulation,NaN,NaN,0
darea_flyany_framebackup,-1.343870e-01,2.993320e+00,2199
darea_flyany_framebodyturn,-1.293072e-01,-1.981747e+00,2353
darea_flyany_framechase,5.822927e-02,7.834864e-01,585
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-1.054499e-02,1.916681e+00,65300
darea_flyany_framecrabwalkextreme,-2.981936e-02,1.095319e+00,2942
darea_flyany_framejump,NaN,NaN,0
darea_flyany_framepivotcenter,2.568646e-02,-3.094127e-01,3609
darea_flyany_framepivottail,-9.892963e-02,-5.044778e-01,5236
darea_flyany_framerighting,NaN,NaN,0
darea_flyany_framestop,-3.599403e-03,2.661073e+00,175727
darea_flyany_frametouch,-7.032845e-03,5.242233e+00,52838
darea_flyany_framewalk,1.066842e-02,-4.366813e+00,152578
darea_flyany_framewingextension,-1.456563e-02,3.239210e-01,502
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,9.654410e-02,5.387375e+01,3164
darea_flyfemale_frameany,9.495046e-05,1.552390e+00,242064
darea_flymale_frameany,8.964181e-05,-3.097428e-01,237357
darea_inmost_wing_flyany_frameany,-3.464325e-02,-6.315449e+00,479440
darea_inmost_wing_flyfemale_frameany,-4.093042e-02,-5.892073e+00,242064
darea_inmost_wing_flymale_frameany,-2.814041e-02,-4.818923e+00,237357
darea_outmost_wing_flyany_frameany,3.478550e-02,6.317825e+00,479440
darea_outmost_wing_flyany_framewingextension,4.683236e-01,2.729021e+00,502
darea_outmost_wing_flyfemale_frameany,4.093042e-02,5.904863e+00,242064
darea_outmost_wing_flymale_frameany,2.850830e-02,4.852881e+00,237357
db_flyany_frameany,2.795075e-06,1.097396e+00,479440
db_flyfemale_frameany,2.907038e-06,9.757671e-01,242064
db_flymale_frameany,4.753839e-06,-4.657608e-01,237357
dcenter_flyany_frameany,9.964343e+00,-3.003332e+00,479460
dcenter_flyany_framebackupstart,7.277585e+00,-3.695118e+00,483
dcenter_flyany_framebodyturn,1.280941e+01,3.450326e+00,2353
dcenter_flyany_framebodyturnstart,1.259997e+01,3.256240e+00,940
dcenter_flyany_framecrabwalkallstart,1.147420e+01,-2.712897e-01,6324
dcenter_flyany_framecrabwalkextreme,7.896786e+00,-1.074037e+00,2942
dcenter_flyany_framecrabwalkextremestart,7.676470e+00,-1.622507e+00,592
dcenter_flyany_framejumpstart,NaN,NaN,0
dcenter_flyany_framemove,1.121370e+01,1.565331e-01,303733
dcenter_flyany_framenearwall,9.234267e+00,-3.713134e+00,442811
dcenter_flyany_framepivotcenter,3.526744e+00,-5.133332e+00,3609
dcenter_flyany_framepivotcenterstart,3.627638e+00,-5.542309e+00,1120
dcenter_flyany_framepivottailstart,1.071489e+01,7.367659e-01,1471
dcenter_flyany_framerightingstart,NaN,NaN,0
dcenter_flyany_framestop,7.792276e+00,-6.079845e+00,175727
dcenter_flyany_frametouch,2.162003e+00,-2.089455e+01,52838
dcenter_flyany_framewalk,1.356070e+01,3.995480e+00,152578
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,6.606098e+00,-9.107778e+00,3164
dcenter_flyfemale_frameany,1.000095e+01,-2.473503e+00,242074
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,9.927680e+00,-2.940018e+00,237367
dcenter_flymale_framewingextension,2.339868e+00,-2.266766e+00,464
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,7.733636e-03,-6.604213e+00,303713
ddcenter_flyany_framenearfly,1.161572e-01,-2.912088e+00,255843
ddcenter_flyfemale_framenearfly,1.117103e-01,-2.706486e+00,124433
ddcenter_flymale_framenearfly,1.207514e-01,-3.008049e+00,131391
ddell2nose_flyany_framenearfly,4.261850e-01,-2.947438e+00,255843
ddell2nose_flyfemale_framenearfly,4.571576e-01,-2.470946e+00,124433
ddell2nose_flymale_framenearfly,3.946325e-01,-3.369037e+00,131391
ddist2wall_flyany_framenearwall,4.228912e-03,-1.916958e+00,442791
ddist2wall_flyfemale_framenearwall,2.142667e-03,-2.189514e+00,220780
ddist2wall_flymale_framenearwall,6.369692e-03,-8.755292e-01,221992
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
ddnose2ell_flyany_framenearfly,4.502625e-01,-2.860912e+00,255843
ddnose2ell_flyfemale_framenearfly,4.284698e-01,-2.660391e+00,124433
ddnose2ell_flymale_framechase,-2.108740e+00,-1.662814e+00,465
ddnose2ell_flymale_framenearfly,4.724395e-01,-2.875690e+00,131391
decc_flyany_frameany,-9.051590e-06,-2.793470e+00,479440
decc_flyfemale_frameany,-7.664932e-06,-1.218752e+00,242064
decc_flymale_frameany,-4.652114e-06,-5.319085e-01,237357
dell2nose_flyany_frameany,9.129847e+00,-2.778095e+00,479460
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,9.098203e+00,-2.243267e+00,242074
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,9.162731e+00,-2.771320e+00,237367
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,7.288741e+00,-4.200217e+00,479460
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,0
dist2wall_flyany_framebackupstart,4.247780e+00,-2.758508e+00,483
dist2wall_flyany_framebodyturnstart,5.115780e+00,-3.635573e+00,940
dist2wall_flyany_framecrabwalkall,5.300840e+00,-3.454765e+00,65305
dist2wall_flyany_framecrabwalkextreme,4.960753e+00,-4.276132e+00,2942
dist2wall_flyany_framejump,NaN,NaN,0
dist2wall_flyany_framejumpstart,NaN,NaN,0
dist2wall_flyany_framemove,6.689650e+00,-2.836109e+00,303733
dist2wall_flyany_framepivotcenterstart,3.708629e+00,-6.413152e+00,1120
dist2wall_flyany_framepivottailstart,4.770760e+00,-3.075284e+00,1471
dist2wall_flyany_framerightingstart,NaN,NaN,0
dist2wall_flyany_framestop,8.320655e+00,-4.303241e+00,175727
dist2wall_flyany_frametouch,4.321775e+00,-6.463797e+00,52838
dist2wall_flyany_framewalk,7.775712e+00,-5.857562e-01,152578
dist2wall_flyany_framewinggrooming,7.541445e+00,-6.522349e+00,3164
dist2wall_flyfemale_frameany,7.941518e+00,-3.678753e+00,242074
dist2wall_flymale_frameany,6.623378e+00,-4.154808e+00,237367
dmax_wing_angle_flyany_frameany,6.021943e-03,1.931944e-01,479440
dmax_wing_angle_flyany_framewingextension,-2.837664e-01,7.545499e-01,502
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,1.320161e-02,1.332346e+00,242064
dmax_wing_angle_flymale_frameany,-1.448859e-03,-6.438686e-01,237357
dmax_wing_area_flyany_frameany,-3.208003e-01,-7.807050e-01,479440
dmax_wing_area_flyany_framewingextension,2.127294e-01,2.321663e+00,502
dmax_wing_area_flyfemale_frameany,-2.255091e-01,1.508638e+00,242064
dmax_wing_area_flymale_frameany,-4.178431e-01,-2.709936e+00,237357
dmin_wing_angle_flyany_frameany,-6.312696e-03,-2.360126e-01,479440
dmin_wing_angle_flyany_framewingextension,-8.434858e-02,1.805448e+00,502
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,-1.324273e-02,-1.366387e+00,242064
dmin_wing_angle_flymale_frameany,9.396168e-04,6.216006e-01,237357
dmin_wing_area_flyany_frameany,3.209425e-01,7.823182e-01,479440
dmin_wing_area_flyany_framewingextension,5.140613e-01,-1.633625e-01,502
dmin_wing_area_flyfemale_frameany,2.255091e-01,-1.514825e+00,242064
dmin_wing_area_flymale_frameany,4.182110e-01,2.722319e+00,237357
dnose2ell_angle_30tomin30_flyany_frameany,9.519962e+00,-3.147231e+00,479460
dnose2ell_angle_30tomin30_flyfemale_frameany,9.596184e+00,-2.598162e+00,242074
dnose2ell_angle_30tomin30_flymale_frameany,9.442850e+00,-3.052430e+00,237367
dnose2ell_angle_min20to20_flyany_frameany,4.297561e+01,6.113646e-01,479460
dnose2ell_angle_min20to20_flyfemale_frameany,4.221678e+01,1.014057e+00,242074
dnose2ell_angle_min20to20_flymale_frameany,4.375011e+01,7.314517e-02,237367
dnose2ell_angle_min30to30_flyany_frameany,3.391717e+01,1.161960e-01,479460
dnose2ell_angle_min30to30_flyfemale_frameany,3.349795e+01,6.715150e-01,242074
dnose2ell_angle_min30to30_flymale_frameany,3.434528e+01,-3.681035e-01,237367
dnose2ell_flyany_frameany,9.075810e+00,-2.922337e+00,479460
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
dnose2ell_flyany_framebackupstart,6.374211e+00,-3.832693e+00,483
dnose2ell_flyany_framebodyturn,1.189277e+01,3.234356e+00,2353
dnose2ell_flyany_framebodyturnstart,1.171055e+01,3.049135e+00,940
dnose2ell_flyany_framecrabwalkallstart,1.055574e+01,-3.576163e-01,6324
dnose2ell_flyany_framecrabwalkextreme,6.842430e+00,-1.074283e+00,2942
dnose2ell_flyany_framecrabwalkextremestart,6.594262e+00,-1.587454e+00,592
dnose2ell_flyany_framejumpstart,NaN,NaN,0
dnose2ell_flyany_framenearwall,8.332437e+00,-3.558720e+00,442811
dnose2ell_flyany_framepivotcenter,2.873906e+00,-4.916438e+00,3609
dnose2ell_flyany_framepivotcenterstart,2.936776e+00,-5.442846e+00,1120
dnose2ell_flyany_framepivottailstart,9.710540e+00,2.757571e-01,1471
dnose2ell_flyany_framerightingstart,NaN,NaN,0
dnose2ell_flyany_framestop,6.939246e+00,-5.944248e+00,175727
dnose2ell_flyany_frametouch,8.922525e-01,-6.137126e+00,52838
dnose2ell_flyany_framewalk,1.265069e+01,3.824716e+00,152578
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,5.997740e+00,-8.748431e+00,3164
dnose2ell_flyfemale_frameany,9.115576e+00,-2.444696e+00,242074
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,9.035842e+00,-2.807151e+00,237367
dnose2ell_flymale_framechase,1.872917e+00,8.653425e-02,465
dnose2ell_flymale_framewingextension,1.363985e+00,-1.496049e+00,464
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,1.004763e+01,-2.719787e+00,479460
dnose2tail_flyany_framemove,1.123265e+01,1.833108e-01,303733
dnose2tail_flyfemale_frameany,1.006685e+01,-2.286506e+00,242074
dnose2tail_flymale_frameany,1.002859e+01,-2.560843e+00,237367
dnwingsdetected_flyany_frameany,-3.162058e-04,-4.784158e+00,479440
dnwingsdetected_flyfemale_frameany,0.000000e+00,-5.819534e-01,242064
dnwingsdetected_flymale_frameany,-5.109661e-04,-8.796886e-01,237357
dphi_flyany_framemove,9.035781e-02,2.064868e+00,303713
dphi_flyfemale_framemove,7.381105e-02,1.132164e+00,148265
dphi_flymale_framemove,1.074530e-01,2.005671e+00,155442
dtheta_flyany_frameany,1.144311e-02,1.809957e+00,479440
dtheta_flyfemale_frameany,7.804317e-03,9.399772e-01,242064
dtheta_flymale_frameany,1.507932e-02,1.772107e+00,237357
du_cor_flyany_frameany,3.899223e+00,-1.573201e+00,479440
du_cor_flyfemale_frameany,3.215127e+00,-1.978559e+00,242064
du_cor_flymale_frameany,4.597197e+00,-9.921526e-01,237357
du_ctr_flyany_frameany,4.216013e+00,-1.508480e+00,479440
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
du_ctr_flyany_framebackup,-5.159740e+00,5.346567e+00,2199
du_ctr_flyany_framebodyturn,3.942527e+00,-4.095441e+00,2353
du_ctr_flyany_framecrabwalkall,7.293949e+00,-4.455281e+00,65300
du_ctr_flyany_framecrabwalkextreme,1.263772e+00,2.335145e+00,2942
du_ctr_flyany_framejump,NaN,NaN,0
du_ctr_flyany_framemove,6.453538e+00,-3.851004e+00,303713
du_ctr_flyany_framenearfly,2.916579e+00,-2.853252e+00,255843
du_ctr_flyany_framenearwall,4.206051e+00,-2.147435e+00,442791
du_ctr_flyany_framenotnearfly_notnearwall,6.513997e+00,2.478402e+00,33384
du_ctr_flyany_framepivotcenter,-1.035854e-02,-6.708835e-01,3609
du_ctr_flyany_framerighting,NaN,NaN,0
