field,value,zscore,nflyframes
a_mm_flyany_frameany,6.427588e-01,9.913616e-02,455487
a_mm_flyfemale_frameany,6.912650e-01,6.137334e-01,224258
a_mm_flymale_frameany,5.955351e-01,-4.747290e-01,230473
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,0
absangle2wall_flyany_framebackupstart_nearwall,1.135658e+00,8.791724e+00,578
absangle2wall_flyany_framebodyturnstart,1.156641e+00,2.582976e+00,2038
absangle2wall_flyany_framecrabwalkall,1.207163e+00,3.819243e+00,34079
absangle2wall_flyany_framecrabwalkextreme,1.194203e+00,3.634291e+00,934
absangle2wall_flyany_framejump,NaN,NaN,0
absangle2wall_flyany_framejumpstart,NaN,NaN,0
absangle2wall_flyany_framemove,1.358538e+00,3.999260e+00,246581
absangle2wall_flyany_framenearwall,1.405515e+00,9.237152e-01,339777
absangle2wall_flyany_framepivotcenterstart,1.671394e+00,-7.973859e-02,407
absangle2wall_flyany_framepivottailstart,9.813345e-01,7.235670e+00,1588
absangle2wall_flyany_framerightingstart,2.070019e+00,4.600122e-01,469
absangle2wall_flyany_framestop,1.519900e+00,-3.111483e+00,208906
absangle2wall_flyany_frametouch,1.488021e+00,1.740550e+00,16908
absangle2wall_flyany_framewalk,1.306502e+00,-1.888783e+00,121661
absangle2wall_flyany_framewinggrooming,1.694381e+00,1.552578e+00,9725
absangle2wall_flyfemale_framenearwall,1.488963e+00,3.423841e+00,183266
absangle2wall_flymale_framenearwall,1.324446e+00,-1.562955e+00,155756
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,1.439375e+00,-3.573870e+00,373
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.704492e+00,4.212424e+00,591
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.572267e+00,2.298417e+00,1344
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.568415e+00,1.631807e-01,165895
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.416920e+00,-1.379529e+00,714
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.533255e+00,-5.281601e-01,76968
absanglefrom1to2_nose2ell_flyany_frametouch,7.880140e-01,2.450516e+00,16908
absanglefrom1to2_nose2ell_flyfemale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.564208e+00,-7.310772e-01,89261
absanglefrom1to2_nose2ell_flyfemale_frametouch,7.394449e-01,-1.034102e+00,7497
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framenearfly,1.572433e+00,9.053391e-01,76199
absanglefrom1to2_nose2ell_flymale_frametouch,8.353935e-01,3.248369e+00,9358
absanglefrom1to2_nose2ell_flymale_framewingextension,NaN,NaN,0
absdangle2wall_flyany_framenearwall,1.593129e+00,9.684114e-01,339762
absdangle2wall_flyfemale_framenearwall,1.326860e+00,-1.381168e+00,183258
absdangle2wall_flymale_framenearwall,1.852909e+00,3.137821e+00,155749
absdtheta_flyany_frameany,1.342048e+00,-9.477159e-02,455468
absdtheta_flyany_framebackup,2.086527e+00,-3.063423e+00,2658
absdtheta_flyany_framebodyturn,5.795533e+00,2.368317e-01,5249
absdtheta_flyany_framecrabwalkall,1.739152e+00,-1.476339e-01,34078
absdtheta_flyany_framecrabwalkextreme,1.324767e+00,-5.429467e+00,934
absdtheta_flyany_framemove,2.186144e+00,1.256795e+00,246562
absdtheta_flyany_framenearfly,1.404206e+00,-4.775235e-01,165887
absdtheta_flyany_framenearwall,1.589254e+00,1.016704e+00,339762
absdtheta_flyany_framenotnearfly_notnearwall,8.044472e-01,-2.118988e-01,99766
absdtheta_flyany_framepivotcenter,5.914054e+00,-1.300256e+00,1158
absdtheta_flyany_framepivottail,5.164970e+00,-5.593819e-01,5801
absdtheta_flyany_framerighting,8.136482e+00,-2.492978e+00,6473
absdtheta_flyany_framestop,3.014960e-01,-5.931317e+00,208906
absdtheta_flyany_frametouch,1.252374e+00,-5.006913e+00,16908
absdtheta_flyany_framewalk,1.694289e+00,3.156939e-01,121659
absdtheta_flyany_framewingextension,NaN,NaN,0
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,5.858161e-01,-4.047307e+00,9725
absdtheta_flyfemale_frameany,1.214610e+00,-1.016984e+00,224248
absdtheta_flymale_frameany,1.464999e+00,8.898551e-01,230464
absdtheta_flymale_framechase,NaN,NaN,0
absdv_cor_flyany_frameany,1.235524e+00,-3.612135e+00,455468
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,0
absdv_cor_flyany_framebackup,1.160992e+00,-2.886354e+00,2658
absdv_cor_flyany_framebodyturn,1.987061e+00,-4.546328e+00,5249
absdv_cor_flyany_framecrabwalkall,4.581624e+00,-4.314018e+00,34078
absdv_cor_flyany_framecrabwalkextreme,3.963009e+00,-4.297593e+00,934
absdv_cor_flyany_framejump,NaN,NaN,0
absdv_cor_flyany_framemove,2.169390e+00,-5.112459e+00,246562
absdv_cor_flyany_framenearfly,1.108845e+00,-3.807353e+00,165887
absdv_cor_flyany_framenearwall,1.503970e+00,-3.468254e+00,339762
absdv_cor_flyany_framenotnearfly_notnearwall,6.484975e-01,-5.496003e-01,99766
absdv_cor_flyany_framepivotcenter,3.304650e-02,-2.915080e-01,1158
absdv_cor_flyany_framepivottail,1.999155e+00,-2.564929e+00,5801
absdv_cor_flyany_framerighting,5.265308e+00,-2.239729e+00,6473
absdv_cor_flyany_framestop,1.058134e-01,-3.736145e+00,208906
absdv_cor_flyany_frametouch,9.066260e-01,-6.520080e+00,16908
absdv_cor_flyany_framewalk,2.603472e+00,-5.369464e+00,121659
absdv_cor_flyany_framewingextension,NaN,NaN,0
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,9.717949e-02,-3.614108e+00,9725
absdv_cor_flyfemale_frameany,1.147936e+00,-3.065957e+00,224248
absdv_cor_flymale_frameany,1.320597e+00,-3.650456e+00,230464
absdv_cor_flymale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyany_framenearfly,1.532141e+00,-2.065167e+00,165887
absphidiff_nose2ell_flyany_frametouch,1.524832e+00,-1.413068e+00,16908
absphidiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyfemale_framenearfly,1.544155e+00,-2.283921e+00,89256
absphidiff_nose2ell_flyfemale_frametouch,1.535595e+00,-2.986221e+00,7497
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,NaN,NaN,0
absphidiff_nose2ell_flymale_framenearfly,1.520639e+00,-1.830783e+00,76196
absphidiff_nose2ell_flymale_frametouch,1.513739e+00,-2.545968e-01,9358
absphidiff_nose2ell_flymale_framewingextension,NaN,NaN,0
abssmoothdtheta_flyany_frameany,1.078432e+00,6.146883e-01,455468
abssmoothdtheta_flyfemale_frameany,9.895410e-01,-4.536802e-01,224248
abssmoothdtheta_flymale_frameany,1.164130e+00,1.635525e+00,230464
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,1.764560e+00,3.244384e+00,373
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.607581e+00,-9.587357e-01,1344
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framenearfly,1.704135e+00,1.733575e+00,165895
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.700784e+00,2.561607e+00,714
absthetadiff_nose2ell_flyany_framestop_nearfly,1.737611e+00,3.459828e+00,76968
absthetadiff_nose2ell_flyany_frametouch,2.006478e+00,3.753720e+00,16908
absthetadiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flyfemale_framenearfly,1.739063e+00,1.959557e+00,89261
absthetadiff_nose2ell_flyfemale_frametouch,2.098419e+00,4.967472e+00,7497
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absthetadiff_nose2ell_flymale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flymale_framenearfly,1.669609e+00,1.439927e+00,76199
absthetadiff_nose2ell_flymale_frametouch,1.916423e+00,1.990797e+00,9358
absthetadiff_nose2ell_flymale_framewingextension,NaN,NaN,0
absyaw_flyany_framemove,6.700776e-01,3.016234e+00,246581
absyaw_flyfemale_framemove,6.381662e-01,1.701492e+00,117728
absyaw_flymale_framemove,6.986254e-01,3.311062e+00,128361
accmag_flyany_frameany,8.137725e+01,-3.162621e+00,455468
accmag_flyfemale_frameany,7.613931e+01,-3.258625e+00,224248
accmag_flymale_frameany,8.644531e+01,-2.707208e+00,230464
angle_biggest_wing_flyany_frameany,1.355099e-02,-3.542392e+00,455487
angle_biggest_wing_flyany_framewingextension,NaN,NaN,0
angle_biggest_wing_flyfemale_frameany,1.239292e-02,-3.537189e+00,224258
angle_biggest_wing_flymale_frameany,1.476695e-02,-2.474451e+00,230473
angle_smallest_wing_flyany_frameany,1.152911e-02,-5.844266e-01,455487
angle_smallest_wing_flyany_framewingextension,NaN,NaN,0
angle_smallest_wing_flyfemale_frameany,1.235698e-02,3.615417e-02,224258
angle_smallest_wing_flymale_frameany,1.079268e-02,-7.984813e-01,230473
angleonclosestfly_flyany_framenearfly,-3.513167e-01,6.314243e-01,165895
angleonclosestfly_flyany_framestop_nearfly,-3.658114e-01,-4.843164e-03,76968
angleonclosestfly_flyany_frametouch,-4.198845e-01,-2.491738e+00,16908
angleonclosestfly_flyfemale_framechase,NaN,NaN,0
angleonclosestfly_flyfemale_framenearfly,-3.520733e-01,7.182451e-01,89261
angleonclosestfly_flyfemale_frametouch,-5.136494e-01,-2.616083e+00,7497
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,0
angleonclosestfly_flymale_framechase,NaN,NaN,0
angleonclosestfly_flymale_framenearfly,-3.472648e-01,-9.512800e-02,76199
angleonclosestfly_flymale_frametouch,-3.337845e-01,-7.783843e-01,9358
angleonclosestfly_flymale_framewingextension,NaN,NaN,0
anglesub_flyany_frameany,2.065585e-01,8.553938e-01,455487
anglesub_flyfemale_frameany,2.170760e-01,2.565537e+00,224258
anglesub_flymale_frameany,1.962363e-01,-3.209278e-01,230473
area_flyany_frameany,1.818437e+00,-6.261980e-01,455487
area_flyfemale_frameany,2.063807e+00,-5.009786e-01,224258
area_flymale_frameany,1.579715e+00,-6.791708e-01,230473
area_inmost_wing_flyany_frameany,9.223980e-01,2.043401e+00,455487
area_inmost_wing_flyany_framewingextension,NaN,NaN,0
area_inmost_wing_flyany_framewinggrooming,4.550384e-01,4.953730e+00,9725
area_inmost_wing_flyfemale_frameany,9.612498e-01,1.722314e+00,224258
area_inmost_wing_flymale_frameany,8.848819e-01,2.065916e+00,230473
area_outmost_wing_flyany_frameany,9.381682e-01,4.488384e-01,455487
area_outmost_wing_flyany_framewingextension,NaN,NaN,0
area_outmost_wing_flyany_framewinggrooming,8.604463e-01,7.913012e-01,9725
area_outmost_wing_flyfemale_frameany,9.731314e-01,-1.436561e-01,224258
area_outmost_wing_flymale_frameany,9.044651e-01,1.116098e+00,230473
arena_angle_flyany_frameany,-1.517487e-01,-1.778917e+00,455487
b_mm_flyany_frameany,2.239965e-01,-1.163767e+00,455487
b_mm_flyfemale_frameany,2.375065e-01,-1.371374e+00,224258
b_mm_flymale_frameany,2.108594e-01,-7.631872e-01,230473
boutfreq_flyany_framebackup,1.306294e-03,8.871565e-01,455487
boutfreq_flyany_framebodyturn,4.474332e-03,9.471722e-01,455487
boutfreq_flyany_framecrabwalkall,9.567781e-03,-1.406268e+00,455487
boutfreq_flyany_framecrabwalkextreme,5.774040e-04,-1.361570e+00,455487
boutfreq_flyany_framejump,1.580726e-04,-3.023752e+00,455487
boutfreq_flyany_framepivotcenter,8.935491e-04,1.062913e+01,455487
boutfreq_flyany_framepivottail,3.486378e-03,-5.189587e+00,455487
boutfreq_flyany_framerighting,1.029667e-03,9.225645e+00,455487
boutfreq_flyany_framestop,1.568651e-02,1.899485e+00,455487
boutfreq_flyany_frametouch,4.843168e-03,2.442422e-01,455487
boutfreq_flyany_framewalk,1.797856e-02,-4.024879e-01,455487
boutfreq_flyany_framewingextension,4.390905e-06,-1.181817e+00,455487
boutfreq_flyany_framewingflick,6.366812e-05,-2.328022e+00,455487
boutfreq_flyany_framewinggrooming,5.093449e-04,-4.994784e+00,455487
boutfreq_flymale_frameattemptedcopulation,4.339072e-06,-9.014359e-01,230464
boutfreq_flymale_framechase,2.082755e-04,-1.278820e+00,230464
boutfreq_flymale_framecopulation,0.000000e+00,-1.901962e-01,230464
corfrac_maj_flyany_frameany,-9.143146e-02,1.986484e-01,455468
corfrac_maj_flyany_framebackup,-1.785935e-01,3.590370e+00,2658
corfrac_maj_flyany_framebodyturn,-6.586615e-01,1.027642e+01,5249
corfrac_maj_flyany_framecrabwalkall,-3.066752e-01,-1.825167e-01,34078
corfrac_maj_flyany_framecrabwalkextreme,-4.346425e-01,2.769465e+00,934
corfrac_maj_flyany_framepivotcenter,-1.482409e-01,-2.344601e+00,1158
corfrac_maj_flyany_framepivottail,-6.834254e-01,5.785104e-01,5801
corfrac_maj_flyfemale_frameany,-8.066673e-02,1.164178e+00,224248
corfrac_maj_flymale_frameany,-1.018019e-01,-9.337864e-01,230464
da_flyany_frameany,-6.843099e-06,-5.469852e-02,455468
da_flyfemale_frameany,-3.102424e-05,6.113540e-01,224248
da_flymale_frameany,4.222668e-05,1.349784e-01,230464
dangle2wall_flyany_framenearwall,5.254209e-02,3.168155e+00,339762
dangle2wall_flyfemale_framenearwall,3.668479e-02,4.217246e-01,183258
dangle2wall_flymale_framenearwall,6.854369e-02,6.311415e+00,155749
dangle_biggest_wing_flyany_frameany,3.997986e-02,5.378408e+00,455468
dangle_biggest_wing_flyfemale_frameany,4.359391e-02,5.064687e+00,224248
dangle_biggest_wing_flymale_frameany,3.547685e-02,4.214126e+00,230464
dangle_smallest_wing_flyany_frameany,-4.005812e-02,-5.384149e+00,455468
dangle_smallest_wing_flyfemale_frameany,-4.410301e-02,-5.109514e+00,224248
dangle_smallest_wing_flymale_frameany,-3.595206e-02,-4.219608e+00,230464
danglesub_flyany_framemove,2.283215e-03,7.073934e+00,246562
danglesub_flyany_framenearfly,-5.297222e-02,3.287216e+00,165887
danglesub_flyfemale_framenearfly,-5.120324e-02,3.231804e+00,89256
danglesub_flymale_framenearfly,-5.465352e-02,3.056154e+00,76196
darea_flyany_frameany,3.950371e-05,2.167978e+00,455468
darea_flyany_frameattemptedcopulation,NaN,NaN,0
darea_flyany_framebackup,-1.556658e-01,2.151524e+00,2658
darea_flyany_framebodyturn,-5.882707e-03,1.640859e+00,5249
darea_flyany_framechase,-2.358496e-02,-1.298976e+00,317
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-2.593970e-02,-4.596132e-01,34078
darea_flyany_framecrabwalkextreme,-1.116268e-02,1.510636e+00,934
darea_flyany_framejump,NaN,NaN,0
darea_flyany_framepivotcenter,2.976827e-02,-2.351476e-01,1158
darea_flyany_framepivottail,1.335649e-03,2.662454e+00,5801
darea_flyany_framerighting,-5.684047e-02,-9.040280e-01,6473
darea_flyany_framestop,-1.273387e-02,1.024311e-01,208906
darea_flyany_frametouch,-6.507012e-02,1.604756e+00,16908
darea_flyany_framewalk,3.003106e-02,-2.839373e-01,121659
darea_flyany_framewingextension,NaN,NaN,0
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,-2.355686e-02,-6.969665e+00,9725
darea_flyfemale_frameany,-2.956532e-04,-2.932108e-01,224248
darea_flymale_frameany,4.607560e-04,1.560719e+00,230464
darea_inmost_wing_flyany_frameany,1.656712e-02,-5.013018e+00,455468
darea_inmost_wing_flyfemale_frameany,-3.381207e-03,-5.555444e+00,224248
darea_inmost_wing_flymale_frameany,3.630689e-02,-2.936340e+00,230464
darea_outmost_wing_flyany_frameany,-1.653258e-02,5.009569e+00,455468
darea_outmost_wing_flyany_framewingextension,NaN,NaN,0
darea_outmost_wing_flyfemale_frameany,3.451352e-03,5.560399e+00,224248
darea_outmost_wing_flymale_frameany,-3.591657e-02,2.977818e+00,230464
db_flyany_frameany,6.881406e-06,3.118180e+00,455468
db_flyfemale_frameany,-2.458516e-05,-1.267027e+00,224248
db_flymale_frameany,4.024408e-05,2.806231e+00,230464
dcenter_flyany_frameany,1.198135e+01,2.443483e+00,455487
dcenter_flyany_framebackupstart,8.241582e+00,-7.740254e-01,595
dcenter_flyany_framebodyturn,1.350912e+01,6.407879e+00,5249
dcenter_flyany_framebodyturnstart,1.335257e+01,6.413592e+00,2038
dcenter_flyany_framecrabwalkallstart,1.344100e+01,5.531293e+00,4358
dcenter_flyany_framecrabwalkextreme,9.055465e+00,1.722136e+00,934
dcenter_flyany_framecrabwalkextremestart,8.840308e+00,1.221503e+00,263
dcenter_flyany_framejumpstart,NaN,NaN,0
dcenter_flyany_framemove,1.227303e+01,3.860366e+00,246581
dcenter_flyany_framenearwall,1.073729e+01,1.169621e+00,339777
dcenter_flyany_framepivotcenter,1.076906e+01,1.075772e+00,1158
dcenter_flyany_framepivotcenterstart,1.074752e+01,4.993584e-01,407
dcenter_flyany_framepivottailstart,1.090815e+01,2.096460e+00,1588
dcenter_flyany_framerightingstart,1.068782e+01,-4.168587e-01,469
dcenter_flyany_framestop,1.186822e+01,1.306958e+00,208906
dcenter_flyany_frametouch,2.835380e+00,-3.769174e+00,16908
dcenter_flyany_framewalk,1.414371e+01,6.217062e+00,121661
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,1.614646e+01,4.201694e+00,9725
dcenter_flyfemale_frameany,1.138228e+01,9.110003e-01,224258
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,1.257825e+01,3.335705e+00,230473
dcenter_flymale_framewingextension,NaN,NaN,0
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,2.801879e-02,-5.799099e+00,246562
ddcenter_flyany_framenearfly,1.863882e-01,-3.661044e+00,165887
ddcenter_flyfemale_framenearfly,1.770154e-01,-3.548676e+00,89256
ddcenter_flymale_framenearfly,1.942715e-01,-3.676469e+00,76196
ddell2nose_flyany_framenearfly,5.524246e-01,-3.900736e+00,165887
ddell2nose_flyfemale_framenearfly,5.429544e-01,-3.674623e+00,89256
ddell2nose_flymale_framenearfly,5.607701e-01,-4.061068e+00,76196
ddist2wall_flyany_framenearwall,8.993590e-03,-2.679420e+00,339762
ddist2wall_flyfemale_framenearwall,4.564844e-03,-3.027718e+00,183258
ddist2wall_flymale_framenearwall,1.145448e-02,-1.664222e+00,155749
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
ddnose2ell_flyany_framenearfly,6.062345e-01,-3.645037e+00,165887
ddnose2ell_flyfemale_framenearfly,6.180597e-01,-3.379509e+00,89256
ddnose2ell_flymale_framechase,NaN,NaN,0
ddnose2ell_flymale_framenearfly,5.956338e-01,-3.673671e+00,76196
decc_flyany_frameany,1.624142e-05,2.462017e+00,455468
decc_flyfemale_frameany,-1.846159e-05,-2.170307e+00,224248
decc_flymale_frameany,3.950135e-05,2.992965e+00,230464
dell2nose_flyany_frameany,1.109036e+01,2.496668e+00,455487
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,1.040068e+01,9.205393e-01,224258
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,1.177587e+01,3.459435e+00,230473
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,1.382850e+01,2.418103e+00,455487
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,0
dist2wall_flyany_framebackupstart,7.348662e+00,4.145438e+00,595
dist2wall_flyany_framebodyturnstart,9.576341e+00,4.070727e+00,2038
dist2wall_flyany_framecrabwalkall,7.570659e+00,2.126796e+00,34079
dist2wall_flyany_framecrabwalkextreme,8.480208e+00,1.399677e+00,934
dist2wall_flyany_framejump,NaN,NaN,0
dist2wall_flyany_framejumpstart,NaN,NaN,0
dist2wall_flyany_framemove,1.036998e+01,2.152965e+00,246581
dist2wall_flyany_framepivotcenterstart,1.806054e+01,1.017586e+00,407
dist2wall_flyany_framepivottailstart,7.580594e+00,2.799886e+00,1588
dist2wall_flyany_framerightingstart,1.007146e+01,-1.887925e+00,469
dist2wall_flyany_framestop,1.781483e+01,2.256727e+00,208906
dist2wall_flyany_frametouch,9.396338e+00,7.607099e-01,16908
dist2wall_flyany_framewalk,1.043654e+01,2.049139e+00,121661
dist2wall_flyany_framewinggrooming,2.344170e+01,2.586583e+00,9725
dist2wall_flyfemale_frameany,1.203447e+01,-3.670945e-02,224258
dist2wall_flymale_frameany,1.559080e+01,4.470122e+00,230473
dmax_wing_angle_flyany_frameany,3.724319e-03,-2.351245e-01,455468
dmax_wing_angle_flyany_framewingextension,NaN,NaN,0
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,-7.757203e-03,-1.868031e+00,224248
dmax_wing_angle_flymale_frameany,1.367989e-02,7.699170e-01,230464
dmax_wing_area_flyany_frameany,-2.203993e-01,3.040120e+00,455468
dmax_wing_area_flyany_framewingextension,NaN,NaN,0
dmax_wing_area_flyfemale_frameany,-1.747032e-01,3.634140e+00,224248
dmax_wing_area_flymale_frameany,-2.641460e-01,1.362496e+00,230464
dmin_wing_angle_flyany_frameany,-3.802578e-03,2.266862e-01,455468
dmin_wing_angle_flyany_framewingextension,NaN,NaN,0
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,7.248103e-03,1.758044e+00,224248
dmin_wing_angle_flymale_frameany,-1.415509e-02,-7.820332e-01,230464
dmin_wing_area_flyany_frameany,2.204339e-01,-3.041201e+00,455468
dmin_wing_area_flyany_framewingextension,NaN,NaN,0
dmin_wing_area_flyfemale_frameany,1.747733e-01,-3.639375e+00,224248
dmin_wing_area_flymale_frameany,2.645363e-01,-1.345634e+00,230464
dnose2ell_angle_30tomin30_flyany_frameany,1.158566e+01,2.233712e+00,455487
dnose2ell_angle_30tomin30_flyfemale_frameany,1.097377e+01,6.649950e-01,224258
dnose2ell_angle_30tomin30_flymale_frameany,1.219367e+01,3.145898e+00,230473
dnose2ell_angle_min20to20_flyany_frameany,4.480290e+01,2.611516e+00,455487
dnose2ell_angle_min20to20_flyfemale_frameany,4.300089e+01,1.935452e+00,224258
dnose2ell_angle_min20to20_flymale_frameany,4.658378e+01,2.210860e+00,230473
dnose2ell_angle_min30to30_flyany_frameany,3.598428e+01,2.596979e+00,455487
dnose2ell_angle_min30to30_flyfemale_frameany,3.446641e+01,1.796921e+00,224258
dnose2ell_angle_min30to30_flymale_frameany,3.748412e+01,2.354901e+00,230473
dnose2ell_flyany_frameany,1.107272e+01,2.441183e+00,455487
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
dnose2ell_flyany_framebackupstart,7.237035e+00,-1.104634e+00,595
dnose2ell_flyany_framebodyturn,1.269641e+01,6.479208e+00,5249
dnose2ell_flyany_framebodyturnstart,1.257564e+01,6.507002e+00,2038
dnose2ell_flyany_framecrabwalkallstart,1.259526e+01,5.479541e+00,4358
dnose2ell_flyany_framecrabwalkextreme,8.189133e+00,1.939607e+00,934
dnose2ell_flyany_framecrabwalkextremestart,7.960590e+00,1.517734e+00,263
dnose2ell_flyany_framejumpstart,NaN,NaN,0
dnose2ell_flyany_framenearwall,9.816385e+00,1.255003e+00,339777
dnose2ell_flyany_framepivotcenter,1.008720e+01,1.188241e+00,1158
dnose2ell_flyany_framepivotcenterstart,1.009434e+01,6.571924e-01,407
dnose2ell_flyany_framepivottailstart,1.000609e+01,1.924915e+00,1588
dnose2ell_flyany_framerightingstart,9.702838e+00,-4.995239e-01,469
dnose2ell_flyany_framestop,1.095423e+01,1.306496e+00,208906
dnose2ell_flyany_frametouch,1.027491e+00,-2.582823e+00,16908
dnose2ell_flyany_framewalk,1.326234e+01,6.166114e+00,121661
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,1.524694e+01,4.162439e+00,9725
dnose2ell_flyfemale_frameany,1.046516e+01,8.859489e-01,224258
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,1.167776e+01,3.303010e+00,230473
dnose2ell_flymale_framechase,NaN,NaN,0
dnose2ell_flymale_framewingextension,NaN,NaN,0
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,1.196577e+01,2.419852e+00,455487
dnose2tail_flyany_framemove,1.227806e+01,3.812619e+00,246581
dnose2tail_flyfemale_frameany,1.137958e+01,9.060318e-01,224258
dnose2tail_flymale_frameany,1.254948e+01,3.199044e+00,230473
dnwingsdetected_flyany_frameany,-1.331605e-04,-1.854382e+00,455468
dnwingsdetected_flyfemale_frameany,0.000000e+00,-9.176731e-01,224248
dnwingsdetected_flymale_frameany,-9.210816e-04,-1.920099e+00,230464
dphi_flyany_framemove,6.614777e-02,1.371137e+00,246562
dphi_flyfemale_framemove,3.834610e-02,5.393297e-01,117718
dphi_flymale_framemove,8.921378e-02,1.438225e+00,128352
dtheta_flyany_frameany,3.414712e-02,4.565428e+00,455468
dtheta_flyfemale_frameany,2.748216e-02,2.996482e+00,224248
dtheta_flymale_frameany,4.144962e-02,3.946697e+00,230464
du_cor_flyany_frameany,3.691920e+00,-3.508305e+00,455468
du_cor_flyfemale_frameany,3.906577e+00,-2.632324e+00,224248
du_cor_flymale_frameany,3.488327e+00,-3.784690e+00,230464
du_ctr_flyany_frameany,4.003823e+00,-3.438466e+00,455468
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
du_ctr_flyany_framebackup,-6.459611e+00,3.071625e+00,2658
du_ctr_flyany_framebodyturn,4.453030e+00,-3.573345e+00,5249
du_ctr_flyany_framecrabwalkall,8.816051e+00,-3.627455e+00,34078
du_ctr_flyany_framecrabwalkextreme,7.032176e-01,-3.799757e+00,934
du_ctr_flyany_framejump,NaN,NaN,0
du_ctr_flyany_framemove,7.408567e+00,-4.192675e+00,246562
du_ctr_flyany_framenearfly,3.019865e+00,-4.306639e+00,165887
du_ctr_flyany_framenearwall,4.636669e+00,-3.353008e+00,339762
du_ctr_flyany_framenotnearfly_notnearwall,3.191124e+00,-1.158323e+00,99766
du_ctr_flyany_framepivotcenter,-2.268347e-01,-2.321042e+00,1158
du_ctr_flyany_framerighting,3.860872e+00,-1.525667e+00,6473
du_ctr_flyany_framestop,4.680923e-02,-4.867971e+00,208906
du_ctr_flyany_frametouch,5.177145e-01,-8.022424e+00,16908
du_ctr_flyany_framewalk,1.215340e+01,-4.573154e+00,121659
du_ctr_flyany_framewingextension,NaN,NaN,0
du_ctr_flyany_framewingflick,NaN,NaN,0
du_ctr_flyany_framewinggrooming,4.246616e-02,-4.580048e+00,9725
du_ctr_flyfemale_frameany,4.217663e+00,-2.590510e+00,224248
