field,value,zscore,nflyframes
a_mm_flyany_frameany,6.372021e-01,-4.204478e-01,479460
a_mm_flyfemale_frameany,6.784662e-01,-7.251630e-01,221773
a_mm_flymale_frameany,6.016417e-01,6.625901e-01,256044
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,0
absangle2wall_flyany_framebackupstart_nearwall,8.759300e-01,1.541990e+00,521
absangle2wall_flyany_framebodyturnstart,1.052530e+00,-2.363486e+00,2254
absangle2wall_flyany_framecrabwalkall,1.112117e+00,-1.937237e+00,56776
absangle2wall_flyany_framecrabwalkextreme,9.492289e-01,-5.688542e-01,1749
absangle2wall_flyany_framejump,1.705354e+00,1.116979e-01,1217
absangle2wall_flyany_framejumpstart,1.775801e+00,9.294342e-01,429
absangle2wall_flyany_framemove,1.291579e+00,-1.508633e+00,294338
absangle2wall_flyany_framenearwall,1.382401e+00,-1.829410e-01,399918
absangle2wall_flyany_framepivotcenterstart,NaN,NaN,0
absangle2wall_flyany_framepivottailstart,8.458175e-01,-2.076901e-01,3240
absangle2wall_flyany_framerightingstart,NaN,NaN,0
absangle2wall_flyany_framestop,1.626870e+00,-1.591647e+00,185122
absangle2wall_flyany_frametouch,1.435178e+00,5.046627e-02,11080
absangle2wall_flyany_framewalk,1.332989e+00,-1.384048e+00,193515
absangle2wall_flyany_framewinggrooming,1.524567e+00,-1.804400e+00,45644
absangle2wall_flyfemale_framenearwall,1.394742e+00,-1.614034e-01,183158
absangle2wall_flymale_framenearwall,1.371057e+00,-1.556388e-01,215310
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,1.491783e+00,-2.197706e+00,313
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.363728e+00,-1.889573e+00,875
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.331458e+00,-2.410709e+00,2211
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,1.010408e+00,-1.510406e+00,283
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.551626e+00,-1.852794e-01,166878
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.389585e+00,-1.730830e+00,1508
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.544344e+00,-6.721136e-03,55968
absanglefrom1to2_nose2ell_flyany_frametouch,7.442619e-01,9.040402e-01,11080
absanglefrom1to2_nose2ell_flyfemale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.514237e+00,-1.368541e+00,80403
absanglefrom1to2_nose2ell_flyfemale_frametouch,7.415868e-01,-6.593403e-01,4857
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framechase,2.883377e-01,9.515052e-01,735
absanglefrom1to2_nose2ell_flymale_framenearfly,1.582092e+00,1.169941e+00,85883
absanglefrom1to2_nose2ell_flymale_frametouch,7.449833e-01,1.270098e+00,6176
absanglefrom1to2_nose2ell_flymale_framewingextension,NaN,NaN,0
absdangle2wall_flyany_framenearwall,1.672559e+00,1.411223e+00,399901
absdangle2wall_flyfemale_framenearwall,1.614429e+00,7.324743e-01,183152
absdangle2wall_flymale_framenearwall,1.729147e+00,1.880190e+00,215299
absdtheta_flyany_frameany,1.530284e+00,1.790348e+00,479440
absdtheta_flyany_framebackup,2.583803e+00,9.363256e-01,2100
absdtheta_flyany_framebodyturn,5.950095e+00,9.965925e-01,5649
absdtheta_flyany_framecrabwalkall,1.796485e+00,7.528899e-01,56772
absdtheta_flyany_framecrabwalkextreme,1.852702e+00,2.098508e-01,1749
absdtheta_flyany_framemove,2.221161e+00,1.890145e+00,294318
absdtheta_flyany_framenearfly,1.665842e+00,1.949902e+00,166865
absdtheta_flyany_framenearwall,1.666611e+00,1.433781e+00,399901
absdtheta_flyany_framenotnearfly_notnearwall,8.671734e-01,4.212308e-01,73705
absdtheta_flyany_framepivotcenter,NaN,NaN,0
absdtheta_flyany_framepivottail,5.516863e+00,1.280017e+00,12521
absdtheta_flyany_framerighting,1.110388e+01,4.039576e+00,544
absdtheta_flyany_framestop,4.438551e-01,1.214481e+00,185122
absdtheta_flyany_frametouch,1.796013e+00,1.260324e+00,11080
absdtheta_flyany_framewalk,1.886098e+00,2.350834e+00,193512
absdtheta_flyany_framewingextension,NaN,NaN,0
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,7.055596e-01,2.397974e+00,45643
absdtheta_flyfemale_frameany,1.477368e+00,1.253814e+00,221766
absdtheta_flymale_frameany,1.579760e+00,2.093125e+00,256031
absdtheta_flymale_framechase,2.121108e+00,1.709832e+00,735
absdv_cor_flyany_frameany,2.268869e+00,2.985400e+00,479440
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,0
absdv_cor_flyany_framebackup,1.489812e+00,1.152953e+00,2100
absdv_cor_flyany_framebodyturn,3.331506e+00,1.253914e+00,5649
absdv_cor_flyany_framecrabwalkall,6.717209e+00,2.939535e+00,56772
absdv_cor_flyany_framecrabwalkextreme,5.465415e+00,2.998935e+00,1749
absdv_cor_flyany_framejump,2.043392e+01,4.130894e+00,1217
absdv_cor_flyany_framemove,3.593850e+00,3.696967e+00,294318
absdv_cor_flyany_framenearfly,2.099394e+00,2.490879e+00,166865
absdv_cor_flyany_framenearwall,2.550599e+00,2.673852e+00,399901
absdv_cor_flyany_framenotnearfly_notnearwall,8.229113e-01,6.000305e-01,73705
absdv_cor_flyany_framepivotcenter,NaN,NaN,0
absdv_cor_flyany_framepivottail,2.850541e+00,1.654914e+00,12521
absdv_cor_flyany_framerighting,6.875874e+00,2.294761e+00,544
absdv_cor_flyany_framestop,1.530730e-01,7.023152e-01,185122
absdv_cor_flyany_frametouch,2.253500e+00,3.357493e+00,11080
absdv_cor_flyany_framewalk,4.165334e+00,3.192116e+00,193512
absdv_cor_flyany_framewingextension,NaN,NaN,0
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,1.296114e-01,-9.177033e-01,45643
absdv_cor_flyfemale_frameany,2.175311e+00,3.097903e+00,221766
absdv_cor_flymale_frameany,2.362744e+00,2.448684e+00,256031
absdv_cor_flymale_framechase,2.829945e+00,2.378931e+00,735
absphidiff_nose2ell_flyany_framenearfly,1.704850e+00,1.855595e+00,166865
absphidiff_nose2ell_flyany_frametouch,1.632303e+00,1.895849e+00,11080
absphidiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyfemale_framenearfly,1.695369e+00,1.386652e+00,80399
absphidiff_nose2ell_flyfemale_frametouch,1.596707e+00,-2.877767e-01,4857
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,4.284155e-01,-7.431517e-01,735
absphidiff_nose2ell_flymale_framenearfly,1.713626e+00,2.156532e+00,85874
absphidiff_nose2ell_flymale_frametouch,1.662538e+00,2.294565e+00,6176
absphidiff_nose2ell_flymale_framewingextension,NaN,NaN,0
abssmoothdtheta_flyany_frameany,1.169944e+00,1.662964e+00,479440
abssmoothdtheta_flyfemale_frameany,1.144876e+00,1.090937e+00,221766
abssmoothdtheta_flymale_frameany,1.196200e+00,2.046079e+00,256031
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,1.630437e+00,3.866454e-01,313
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.752902e+00,1.445575e+00,2211
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,1.706432e+00,4.186892e-01,283
absthetadiff_nose2ell_flyany_framenearfly,1.719495e+00,1.842137e+00,166878
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.652941e+00,1.129212e+00,1508
absthetadiff_nose2ell_flyany_framestop_nearfly,1.627518e+00,1.335870e+00,55968
absthetadiff_nose2ell_flyany_frametouch,1.974377e+00,2.949839e+00,11080
absthetadiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flyfemale_framenearfly,1.719384e+00,1.523877e+00,80403
absthetadiff_nose2ell_flyfemale_frametouch,1.942825e+00,1.749650e+00,4857
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absthetadiff_nose2ell_flymale_framechase,3.597951e-01,-4.594295e-01,735
absthetadiff_nose2ell_flymale_framenearfly,1.720249e+00,2.030341e+00,85883
absthetadiff_nose2ell_flymale_frametouch,2.005762e+00,2.380347e+00,6176
absthetadiff_nose2ell_flymale_framewingextension,NaN,NaN,0
absyaw_flyany_framemove,5.236933e-01,-1.305158e+00,294338
absyaw_flyfemale_framemove,5.214176e-01,-1.857095e+00,137377
absyaw_flymale_framemove,5.256453e-01,-7.583921e-01,156793
accmag_flyany_frameany,1.294755e+02,2.029443e+00,479440
accmag_flyfemale_frameany,1.287304e+02,1.671096e+00,221766
accmag_flymale_frameany,1.306120e+02,2.258426e+00,256031
angle_biggest_wing_flyany_frameany,3.847889e-02,-5.007916e-01,479460
angle_biggest_wing_flyany_framewingextension,NaN,NaN,0
angle_biggest_wing_flyfemale_frameany,4.613309e-02,3.488494e-01,221773
angle_biggest_wing_flymale_frameany,3.079868e-02,-1.000461e+00,256044
angle_smallest_wing_flyany_frameany,1.470063e-02,2.262650e-01,479460
angle_smallest_wing_flyany_framewingextension,NaN,NaN,0
angle_smallest_wing_flyfemale_frameany,2.145266e-02,1.950058e+00,221773
angle_smallest_wing_flymale_frameany,8.384078e-03,-1.026617e+00,256044
angleonclosestfly_flyany_framenearfly,-3.753432e-01,1.934385e-01,166878
angleonclosestfly_flyany_framestop_nearfly,-4.420461e-01,-1.509769e+00,55968
angleonclosestfly_flyany_frametouch,-4.104493e-01,-1.706080e+00,11080
angleonclosestfly_flyfemale_framechase,NaN,NaN,0
angleonclosestfly_flyfemale_framenearfly,-3.561728e-01,7.506075e-01,80403
angleonclosestfly_flyfemale_frametouch,-4.026903e-01,-3.943658e-01,4857
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,0
angleonclosestfly_flymale_framechase,-1.174168e-02,-5.562426e-01,735
angleonclosestfly_flymale_framenearfly,-3.863675e-01,-1.076136e+00,85883
angleonclosestfly_flymale_frametouch,-4.124850e-01,-1.672461e+00,6176
angleonclosestfly_flymale_framewingextension,NaN,NaN,0
anglesub_flyany_frameany,1.856853e-01,-8.866631e-01,479460
anglesub_flyfemale_frameany,1.941156e-01,3.675771e-01,221773
anglesub_flymale_frameany,1.785438e-01,-1.302666e+00,256044
area_flyany_frameany,1.838822e+00,4.965385e-01,479460
area_flyfemale_frameany,2.078981e+00,2.656238e-01,221773
area_flymale_frameany,1.630721e+00,1.480988e+00,256044
area_inmost_wing_flyany_frameany,9.105822e-01,1.536759e+00,479460
area_inmost_wing_flyany_framewingextension,NaN,NaN,0
area_inmost_wing_flyany_framewinggrooming,3.625248e-01,-1.200564e+00,45644
area_inmost_wing_flyfemale_frameany,9.893540e-01,2.303202e+00,221773
area_inmost_wing_flymale_frameany,8.445510e-01,6.858203e-01,256044
area_outmost_wing_flyany_frameany,9.705928e-01,1.378647e+00,479460
area_outmost_wing_flyany_framewingextension,NaN,NaN,0
area_outmost_wing_flyany_framewinggrooming,8.860576e-01,9.532058e-01,45644
area_outmost_wing_flyfemale_frameany,1.059372e+00,2.034343e+00,221773
area_outmost_wing_flymale_frameany,8.946592e-01,6.740737e-01,256044
arena_angle_flyany_frameany,8.403795e-02,8.772208e-01,479460
b_mm_flyany_frameany,2.286548e-01,1.275597e+00,479460
b_mm_flyfemale_frameany,2.436886e-01,1.075711e+00,221773
b_mm_flymale_frameany,2.155460e-01,1.933889e+00,256044
boutfreq_flyany_framebackup,1.092896e-03,4.072211e-01,479460
boutfreq_flyany_framebodyturn,4.701122e-03,1.982188e+00,479460
boutfreq_flyany_framecrabwalkall,1.224294e-02,1.268705e+00,479460
boutfreq_flyany_framecrabwalkextreme,9.635840e-04,1.468013e+00,479460
boutfreq_flyany_framejump,8.989280e-04,6.934253e-01,479460
boutfreq_flyany_framepivotcenter,9.802695e-05,-1.442823e+00,479460
boutfreq_flyany_framepivottail,6.757602e-03,6.395907e-01,479460
boutfreq_flyany_framerighting,1.126267e-04,-1.033063e+00,479460
boutfreq_flyany_framestop,1.312518e-02,-4.566258e-01,479460
boutfreq_flyany_frametouch,4.947232e-03,2.769973e-01,479460
boutfreq_flyany_framewalk,2.041046e-02,1.018125e+00,479460
boutfreq_flyany_framewingextension,2.502816e-05,-9.877892e-01,479460
boutfreq_flyany_framewingflick,1.251408e-04,-3.476127e-01,479460
boutfreq_flyany_framewinggrooming,1.205523e-03,-1.661671e+00,479460
boutfreq_flymale_frameattemptedcopulation,3.905777e-06,-8.793211e-01,256031
boutfreq_flymale_framechase,4.335413e-04,-9.981452e-01,256031
boutfreq_flymale_framecopulation,0.000000e+00,-1.819305e-01,256031
corfrac_maj_flyany_frameany,-9.316587e-02,6.094314e-01,479440
corfrac_maj_flyany_framebackup,-2.031975e-01,1.519332e+00,2100
corfrac_maj_flyany_framebodyturn,-7.431017e-01,-3.408885e-01,5649
corfrac_maj_flyany_framecrabwalkall,-2.621820e-01,2.441097e+00,56772
corfrac_maj_flyany_framecrabwalkextreme,-5.300787e-01,1.605907e-01,1749
corfrac_maj_flyany_framepivotcenter,NaN,NaN,0
corfrac_maj_flyany_framepivottail,-6.751596e-01,1.121449e+00,12521
corfrac_maj_flyfemale_frameany,-1.060694e-01,2.098608e-01,221766
corfrac_maj_flymale_frameany,-8.395478e-02,7.687452e-01,256031
da_flyany_frameany,-3.310588e-06,5.772280e-01,479440
da_flyfemale_frameany,-1.371844e-04,-2.288516e+00,221766
da_flymale_frameany,1.196040e-04,2.495534e+00,256031
dangle2wall_flyany_framenearwall,1.957379e-02,-1.333163e+00,399901
dangle2wall_flyfemale_framenearwall,3.303503e-02,-9.716270e-01,183152
dangle2wall_flymale_framenearwall,7.423275e-03,-1.376305e+00,215299
dangle_biggest_wing_flyany_frameany,-1.768315e-02,-2.930629e-02,479440
dangle_biggest_wing_flyfemale_frameany,-1.148922e-02,1.663565e-01,221766
dangle_biggest_wing_flymale_frameany,-2.264238e-02,-1.112860e-01,256031
dangle_smallest_wing_flyany_frameany,1.775130e-02,3.874428e-02,479440
dangle_smallest_wing_flyfemale_frameany,1.281005e-02,-6.284112e-02,221766
dangle_smallest_wing_flymale_frameany,2.131488e-02,3.509474e-02,256031
danglesub_flyany_framemove,-2.301543e-02,-1.406264e+00,294318
danglesub_flyany_framenearfly,-1.226527e-01,-2.222182e+00,166865
danglesub_flyfemale_framenearfly,-1.215622e-01,-2.119738e+00,80399
danglesub_flymale_framenearfly,-1.249142e-01,-2.162175e+00,85874
darea_flyany_frameany,-5.942718e-05,-1.571740e+00,479440
darea_flyany_frameattemptedcopulation,NaN,NaN,0
darea_flyany_framebackup,-1.631476e-01,1.865430e+00,2100
darea_flyany_framebodyturn,-3.882163e-02,-1.261937e-01,5649
darea_flyany_framechase,1.048949e-01,2.398783e+00,857
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-7.109188e-03,2.003103e+00,56772
darea_flyany_framecrabwalkextreme,-6.615179e-03,1.473661e+00,1749
darea_flyany_framejump,-4.169635e-01,-2.494233e+00,1217
darea_flyany_framepivotcenter,NaN,NaN,0
darea_flyany_framepivottail,-5.217866e-02,-2.991110e-01,12521
darea_flyany_framerighting,2.144533e-01,2.362692e+00,544
darea_flyany_framestop,-1.176675e-02,8.995178e-01,185122
darea_flyany_frametouch,-7.254595e-02,1.057771e+00,11080
darea_flyany_framewalk,1.541028e-02,-3.073043e+00,193512
darea_flyany_framewingextension,NaN,NaN,0
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,-7.609039e-03,1.485447e+00,45643
darea_flyfemale_frameany,-6.241860e-04,-2.148305e+00,221766
darea_flymale_frameany,4.946966e-04,1.783061e+00,256031
darea_inmost_wing_flyany_frameany,9.226845e-02,-6.241169e-01,479440
darea_inmost_wing_flyfemale_frameany,8.416757e-02,-1.172030e+00,221766
darea_inmost_wing_flymale_frameany,9.643500e-02,-5.633656e-02,256031
darea_outmost_wing_flyany_frameany,-9.223051e-02,6.200712e-01,479440
darea_outmost_wing_flyany_framewingextension,NaN,NaN,0
darea_outmost_wing_flyfemale_frameany,-8.282641e-02,1.206605e+00,221766
darea_outmost_wing_flymale_frameany,-9.745266e-02,2.921444e-02,256031
db_flyany_frameany,-6.720874e-06,-3.208298e+00,479440
db_flyfemale_frameany,-2.741277e-05,-1.533239e+00,221766
db_flymale_frameany,1.694485e-05,4.413635e-01,256031
dcenter_flyany_frameany,1.131398e+01,3.884594e-01,479460
dcenter_flyany_framebackupstart,8.063214e+00,-9.075261e-01,524
dcenter_flyany_framebodyturn,1.067210e+01,-1.053157e+00,5649
dcenter_flyany_framebodyturnstart,1.059014e+01,-9.937967e-01,2254
dcenter_flyany_framecrabwalkallstart,1.106664e+01,-4.848882e-01,5867
dcenter_flyany_framecrabwalkextreme,7.282588e+00,-1.620150e+00,1749
dcenter_flyany_framecrabwalkextremestart,7.510589e+00,-1.284188e+00,462
dcenter_flyany_framejumpstart,1.162474e+01,2.522577e-01,431
dcenter_flyany_framemove,1.103292e+01,-3.163649e-01,294338
dcenter_flyany_framenearwall,1.042585e+01,-1.703193e-01,399918
dcenter_flyany_framepivotcenter,NaN,NaN,0
dcenter_flyany_framepivotcenterstart,NaN,NaN,0
dcenter_flyany_framepivottailstart,9.714977e+00,-9.697707e-01,3240
dcenter_flyany_framerightingstart,NaN,NaN,0
dcenter_flyany_framestop,1.164733e+01,8.775580e-01,185122
dcenter_flyany_frametouch,2.955317e+00,-8.674923e-02,11080
dcenter_flyany_framewalk,1.185571e+01,-8.155286e-01,193515
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,1.401719e+01,8.492286e-01,45644
dcenter_flyfemale_frameany,1.085708e+01,-9.254273e-01,221773
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,1.170652e+01,1.285155e+00,256044
dcenter_flymale_framewingextension,NaN,NaN,0
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,2.351860e-01,2.186021e+00,294318
ddcenter_flyany_framenearfly,6.595561e-01,2.926631e+00,166865
ddcenter_flyfemale_framenearfly,6.082995e-01,2.592798e+00,80399
ddcenter_flymale_framenearfly,7.111880e-01,3.119647e+00,85874
ddell2nose_flyany_framenearfly,1.732975e+00,2.850620e+00,166865
ddell2nose_flyfemale_framenearfly,1.612903e+00,2.401839e+00,80399
ddell2nose_flymale_framenearfly,1.842236e+00,3.141421e+00,85874
ddist2wall_flyany_framenearwall,2.620644e-02,1.029845e+00,399901
ddist2wall_flyfemale_framenearwall,3.272624e-02,1.469468e+00,183152
ddist2wall_flymale_framenearwall,1.860395e-02,9.622227e-02,215299
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
ddnose2ell_flyany_framenearfly,1.754405e+00,2.908303e+00,166865
ddnose2ell_flyfemale_framenearfly,1.734845e+00,2.795494e+00,80399
ddnose2ell_flymale_framechase,-1.328162e+00,-3.295063e-01,735
ddnose2ell_flymale_framenearfly,1.789425e+00,2.886299e+00,85874
decc_flyany_frameany,-9.800436e-06,-2.810317e+00,479440
decc_flyfemale_frameany,3.369161e-05,1.399978e+00,221766
decc_flymale_frameany,-4.210786e-05,-2.946490e+00,256031
dell2nose_flyany_frameany,1.038907e+01,3.771717e-01,479460
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,9.888298e+00,-8.326245e-01,221773
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,1.081896e+01,1.203473e+00,256044
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,1.104368e+01,-1.067235e+00,479460
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,0
dist2wall_flyany_framebackupstart,5.983910e+00,-1.258023e-02,524
dist2wall_flyany_framebodyturnstart,7.482047e+00,-6.675151e-01,2254
dist2wall_flyany_framecrabwalkall,6.683635e+00,-8.236708e-01,56776
dist2wall_flyany_framecrabwalkextreme,7.074925e+00,-1.205362e+00,1749
dist2wall_flyany_framejump,1.836166e+01,-4.178733e-01,1217
dist2wall_flyany_framejumpstart,1.647245e+01,-6.579952e-01,429
dist2wall_flyany_framemove,8.469783e+00,-1.450529e+00,294338
dist2wall_flyany_framepivotcenterstart,NaN,NaN,0
dist2wall_flyany_framepivottailstart,6.262174e+00,-9.612962e-01,3240
dist2wall_flyany_framerightingstart,NaN,NaN,0
dist2wall_flyany_framestop,1.494683e+01,-5.437720e-01,185122
dist2wall_flyany_frametouch,7.991672e+00,-1.660249e+00,11080
dist2wall_flyany_framewalk,8.430762e+00,-1.176567e+00,193515
dist2wall_flyany_framewinggrooming,2.003825e+01,-1.641467e-01,45644
dist2wall_flyfemale_frameany,1.140677e+01,-1.325468e+00,221773
dist2wall_flymale_frameany,1.072718e+01,-6.347174e-01,256044
dmax_wing_angle_flyany_frameany,-1.113212e-03,-9.978444e-01,479440
dmax_wing_angle_flyany_framewingextension,NaN,NaN,0
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,3.194146e-03,-1.045775e-01,221766
dmax_wing_angle_flymale_frameany,-5.601029e-03,-1.129974e+00,256031
dmax_wing_area_flyany_frameany,-2.725185e-01,1.623618e+00,479440
dmax_wing_area_flyany_framewingextension,NaN,NaN,0
dmax_wing_area_flyfemale_frameany,-2.399704e-01,2.162963e+00,221766
dmax_wing_area_flymale_frameany,-2.963794e-01,6.771569e-01,256031
dmin_wing_angle_flyany_frameany,1.181357e-03,1.014886e+00,479440
dmin_wing_angle_flyany_framewingextension,NaN,NaN,0
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,-1.873311e-03,2.841465e-01,221766
dmin_wing_angle_flymale_frameany,4.273535e-03,1.027305e+00,256031
dmin_wing_area_flyany_frameany,2.725564e-01,-1.625375e+00,479440
dmin_wing_area_flyany_framewingextension,NaN,NaN,0
dmin_wing_area_flyfemale_frameany,2.413115e-01,-2.146928e+00,221766
dmin_wing_area_flymale_frameany,2.953617e-01,-6.884482e-01,256031
dnose2ell_angle_30tomin30_flyany_frameany,1.098539e+01,4.392968e-01,479460
dnose2ell_angle_30tomin30_flyfemale_frameany,1.053846e+01,-8.934654e-01,221773
dnose2ell_angle_30tomin30_flymale_frameany,1.136789e+01,1.321014e+00,256044
dnose2ell_angle_min20to20_flyany_frameany,3.846833e+01,-1.569829e+00,479460
dnose2ell_angle_min20to20_flyfemale_frameany,3.484355e+01,-2.774749e+00,221773
dnose2ell_angle_min20to20_flymale_frameany,4.158829e+01,-2.254448e-01,256044
dnose2ell_angle_min30to30_flyany_frameany,3.102932e+01,-1.595549e+00,479460
dnose2ell_angle_min30to30_flyfemale_frameany,2.823027e+01,-2.893868e+00,221773
dnose2ell_angle_min30to30_flymale_frameany,3.343667e+01,-1.907908e-01,256044
dnose2ell_flyany_frameany,1.035498e+01,2.888133e-01,479460
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
dnose2ell_flyany_framebackupstart,7.092762e+00,-1.117996e+00,524
dnose2ell_flyany_framebodyturn,9.700917e+00,-1.191413e+00,5649
dnose2ell_flyany_framebodyturnstart,9.628867e+00,-1.112921e+00,2254
dnose2ell_flyany_framecrabwalkallstart,1.006139e+01,-6.361657e-01,5867
dnose2ell_flyany_framecrabwalkextreme,6.159869e+00,-1.660189e+00,1749
dnose2ell_flyany_framecrabwalkextremestart,6.293849e+00,-1.442972e+00,462
dnose2ell_flyany_framejumpstart,1.082693e+01,1.717842e-01,431
dnose2ell_flyany_framenearwall,9.441806e+00,-2.363280e-01,399918
dnose2ell_flyany_framepivotcenter,NaN,NaN,0
dnose2ell_flyany_framepivotcenterstart,NaN,NaN,0
dnose2ell_flyany_framepivottailstart,8.739680e+00,-1.140531e+00,3240
dnose2ell_flyany_framerightingstart,NaN,NaN,0
dnose2ell_flyany_framestop,1.069553e+01,7.960675e-01,185122
dnose2ell_flyany_frametouch,1.152648e+00,1.290892e+00,11080
dnose2ell_flyany_framewalk,1.091478e+01,-8.649489e-01,193515
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,1.306006e+01,6.887181e-01,45644
dnose2ell_flyfemale_frameany,9.853477e+00,-1.181308e+00,221773
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,1.078371e+01,1.280985e+00,256044
dnose2ell_flymale_framechase,2.222782e+00,7.864712e-01,735
dnose2ell_flymale_framewingextension,NaN,NaN,0
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,1.126620e+01,3.059458e-01,479460
dnose2tail_flyany_framemove,1.099535e+01,-3.558639e-01,294338
dnose2tail_flyfemale_frameany,1.074607e+01,-1.227718e+00,221773
dnose2tail_flymale_frameany,1.171171e+01,1.320891e+00,256044
dnwingsdetected_flyany_frameany,6.325762e-05,1.393598e+00,479440
dnwingsdetected_flyfemale_frameany,1.094063e-03,2.627949e+00,221766
dnwingsdetected_flymale_frameany,-1.303009e-03,-3.224926e+00,256031
dphi_flyany_framemove,-3.119548e-02,-9.618913e-01,294318
dphi_flyfemale_framemove,8.497637e-02,1.366814e+00,137370
dphi_flymale_framemove,-1.318510e-01,-2.601279e+00,156780
dtheta_flyany_frameany,3.076922e-02,4.109867e+00,479440
dtheta_flyfemale_frameany,6.061193e-02,6.165781e+00,221766
dtheta_flymale_frameany,5.045862e-03,5.820884e-01,256031
du_cor_flyany_frameany,7.714673e+00,2.152471e+00,479440
du_cor_flyfemale_frameany,7.778591e+00,2.678762e+00,221766
du_cor_flymale_frameany,7.705210e+00,1.465945e+00,256031
du_ctr_flyany_frameany,8.162810e+00,2.163574e+00,479440
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
du_ctr_flyany_framebackup,-7.805432e+00,-4.612068e-01,2100
du_ctr_flyany_framebodyturn,6.116087e+00,1.851067e+00,5649
du_ctr_flyany_framecrabwalkall,1.351885e+01,2.300301e+00,56772
du_ctr_flyany_framecrabwalkextreme,1.515324e+00,4.891202e+00,1749
du_ctr_flyany_framejump,3.688348e+01,1.404155e+00,1217
du_ctr_flyany_framemove,1.322821e+01,2.269505e+00,294318
du_ctr_flyany_framenearfly,7.240952e+00,2.033846e+00,166865
du_ctr_flyany_framenearwall,8.866155e+00,1.941455e+00,399901
du_ctr_flyany_framenotnearfly_notnearwall,5.142796e+00,6.036807e-01,73705
du_ctr_flyany_framepivotcenter,NaN,NaN,0
du_ctr_flyany_framerighting,5.689245e+00,1.488189e+00,544
du_ctr_flyany_framestop,9.423394e-02,-1.319461e+00,185122
du_ctr_flyany_frametouch,2.860662e+00,2.375092e+00,11080
du_ctr_flyany_framewalk,1.788902e+01,1.462273e+00,193512
du_ctr_flyany_framewingextension,NaN,NaN,0
du_ctr_flyany_framewingflick,NaN,NaN,0
du_ctr_flyany_framewinggrooming,1.176281e-01,-8.845095e-01,45643
du_ctr_flyfemale_frameany,8.239050e+00,2.652607e+00,221766
