field,value,zscore,nflyframes
a_mm_flyany_frameany,6.499037e-01,1.595245e+00,479621
a_mm_flyfemale_frameany,6.827319e-01,2.228312e-01,244051
a_mm_flymale_frameany,6.159250e-01,2.786799e+00,234833
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,0
absangle2wall_flyany_framebackupstart_nearwall,7.337408e-01,-7.310998e-01,212
absangle2wall_flyany_framebodyturnstart,1.277441e+00,7.578832e+00,755
absangle2wall_flyany_framecrabwalkall,1.342902e+00,1.016551e+01,20251
absangle2wall_flyany_framecrabwalkextreme,1.118359e+00,2.349592e+00,236
absangle2wall_flyany_framejump,NaN,NaN,0
absangle2wall_flyany_framejumpstart,NaN,NaN,0
absangle2wall_flyany_framemove,1.396627e+00,7.500608e+00,130227
absangle2wall_flyany_framenearwall,1.377666e+00,-8.271980e-02,146479
absangle2wall_flyany_framepivotcenterstart,1.587452e+00,-1.141847e+00,311
absangle2wall_flyany_framepivottailstart,1.089142e+00,1.400413e+01,1445
absangle2wall_flyany_framerightingstart,NaN,NaN,0
absangle2wall_flyany_framestop,1.639467e+00,4.663629e-01,349394
absangle2wall_flyany_frametouch,1.445926e+00,1.141832e+00,15177
absangle2wall_flyany_framewalk,1.406188e+00,5.555508e+00,61876
absangle2wall_flyany_framewinggrooming,1.502103e+00,-8.336976e-01,49117
absangle2wall_flyfemale_framenearwall,1.423251e+00,1.408095e+00,12686
absangle2wall_flymale_framenearwall,1.368063e+00,-3.264513e-01,133504
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.452306e+00,-1.213631e+00,476
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.556455e+00,-1.393435e+00,205061
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,1.270322e+00,NaN,217
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.207031e+00,-8.738383e+00,295
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.584467e+00,-2.003068e-01,160887
absanglefrom1to2_nose2ell_flyany_frametouch,7.128095e-01,-6.486614e-01,15177
absanglefrom1to2_nose2ell_flyfemale_framechase,3.714904e-01,1.384667e+00,491
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.318134e+00,-5.478031e+00,144910
absanglefrom1to2_nose2ell_flyfemale_frametouch,6.286473e-01,-6.366264e+00,13498
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framenearfly,1.802455e+00,4.860995e+00,59671
absanglefrom1to2_nose2ell_flymale_frametouch,7.976792e-01,2.210917e+00,1418
absanglefrom1to2_nose2ell_flymale_framewingextension,NaN,NaN,0
absdangle2wall_flyany_framenearwall,1.506510e+00,7.337634e-01,146473
absdangle2wall_flyfemale_framenearwall,8.509455e-01,-5.384216e+00,12686
absdangle2wall_flymale_framenearwall,1.655672e+00,1.902199e+00,133498
absdtheta_flyany_frameany,8.094603e-01,-5.218498e+00,479595
absdtheta_flyany_framebackup,2.232386e+00,-1.992895e+00,924
absdtheta_flyany_framebodyturn,5.922083e+00,9.868620e-01,1910
absdtheta_flyany_framecrabwalkall,1.390442e+00,-3.691097e+00,20251
absdtheta_flyany_framecrabwalkextreme,1.895329e+00,8.080805e-01,236
absdtheta_flyany_framemove,1.830113e+00,-2.116274e+00,130201
absdtheta_flyany_framenearfly,7.324210e-01,-6.122112e+00,205046
absdtheta_flyany_framenearwall,1.496159e+00,7.026134e-01,146473
absdtheta_flyany_framenotnearfly_notnearwall,4.413345e-01,-3.682744e+00,153574
absdtheta_flyany_framepivotcenter,5.195114e+00,-2.106147e+00,985
absdtheta_flyany_framepivottail,5.262629e+00,-1.023517e-01,6171
absdtheta_flyany_framerighting,4.154757e+00,-9.627461e+00,553
absdtheta_flyany_framestop,3.754965e-01,-1.202920e+00,349394
absdtheta_flyany_frametouch,1.473791e+00,-1.997521e+00,15177
absdtheta_flyany_framewalk,1.410190e+00,-2.769584e+00,61875
absdtheta_flyany_framewingextension,NaN,NaN,0
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,5.954004e-01,-2.854040e+00,49117
absdtheta_flyfemale_frameany,4.610723e-01,-7.774702e+00,244035
absdtheta_flymale_frameany,1.170598e+00,-1.548258e+00,234823
absdtheta_flymale_framechase,NaN,NaN,0
absdv_cor_flyany_frameany,8.058918e-01,-5.494678e+00,479595
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,0
absdv_cor_flyany_framebackup,1.241907e+00,-1.842645e+00,924
absdv_cor_flyany_framebodyturn,2.474023e+00,-2.672829e+00,1910
absdv_cor_flyany_framecrabwalkall,4.060735e+00,-5.275582e+00,20251
absdv_cor_flyany_framecrabwalkextreme,5.396074e+00,3.126655e+00,236
absdv_cor_flyany_framejump,NaN,NaN,0
absdv_cor_flyany_framemove,2.202443e+00,-4.068819e+00,130201
absdv_cor_flyany_framenearfly,5.699449e-01,-6.347568e+00,205046
absdv_cor_flyany_framenearwall,1.938362e+00,3.296459e-01,146473
absdv_cor_flyany_framenotnearfly_notnearwall,2.423718e-01,-3.399988e+00,153574
absdv_cor_flyany_framepivotcenter,4.063631e-02,-2.675140e-01,985
absdv_cor_flyany_framepivottail,2.298461e+00,-1.259376e+00,6171
absdv_cor_flyany_framerighting,2.950711e+00,-7.327917e+00,553
absdv_cor_flyany_framestop,1.078148e-01,-3.182478e+00,349394
absdv_cor_flyany_frametouch,1.199173e+00,-3.914280e+00,15177
absdv_cor_flyany_framewalk,2.816484e+00,-3.547050e+00,61875
absdv_cor_flyany_framewingextension,NaN,NaN,0
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,9.780031e-02,-2.922018e+00,49117
absdv_cor_flyfemale_frameany,2.720324e-01,-7.656561e+00,244035
absdv_cor_flymale_frameany,1.361764e+00,-2.449195e+00,234823
absdv_cor_flymale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyany_framenearfly,1.437752e+00,-3.723328e+00,205046
absphidiff_nose2ell_flyany_frametouch,1.453184e+00,-3.962652e+00,15177
absphidiff_nose2ell_flyfemale_framechase,5.034608e-01,8.049404e-01,491
absphidiff_nose2ell_flyfemale_framenearfly,1.365654e+00,-6.075371e+00,144898
absphidiff_nose2ell_flyfemale_frametouch,1.288191e+00,-1.234115e+01,13498
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,NaN,NaN,0
absphidiff_nose2ell_flymale_framenearfly,1.514536e+00,-1.547689e+00,59668
absphidiff_nose2ell_flymale_frametouch,1.625738e+00,1.604092e+00,1418
absphidiff_nose2ell_flymale_framewingextension,NaN,NaN,0
abssmoothdtheta_flyany_frameany,5.405944e-01,-5.789409e+00,479595
abssmoothdtheta_flyfemale_frameany,2.830776e-01,-8.190952e+00,244035
abssmoothdtheta_flymale_frameany,8.083317e-01,-2.245740e+00,234823
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.639862e+00,1.877498e-01,476
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framenearfly,1.486323e+00,-1.513414e+00,205061
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,1.599926e+00,NaN,217
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.722922e+00,4.057608e+00,295
absthetadiff_nose2ell_flyany_framestop_nearfly,1.449578e+00,-1.445798e+00,160887
absthetadiff_nose2ell_flyany_frametouch,1.764025e+00,3.616563e-01,15177
absthetadiff_nose2ell_flyfemale_framechase,5.368796e-01,2.774892e+00,491
absthetadiff_nose2ell_flyfemale_framenearfly,1.480862e+00,-2.102330e+00,144910
absthetadiff_nose2ell_flyfemale_frametouch,1.608586e+00,-4.577789e+00,13498
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absthetadiff_nose2ell_flymale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flymale_framenearfly,1.493885e+00,-9.434579e-01,59671
absthetadiff_nose2ell_flymale_frametouch,1.928899e+00,2.169224e+00,1418
absthetadiff_nose2ell_flymale_framewingextension,NaN,NaN,0
absyaw_flyany_framemove,6.579627e-01,2.195986e+00,130227
absyaw_flyfemale_framemove,7.541769e-01,5.376948e+00,38982
absyaw_flymale_framemove,5.563418e-01,-3.231415e-01,90898
accmag_flyany_frameany,6.044175e+01,-4.423478e+00,479595
accmag_flyfemale_frameany,3.514709e+01,-6.364722e+00,244035
accmag_flymale_frameany,8.658448e+01,-1.513445e+00,234823
angle_biggest_wing_flyany_frameany,1.088403e-01,8.036111e+00,479621
angle_biggest_wing_flyany_framewingextension,NaN,NaN,0
angle_biggest_wing_flyfemale_frameany,1.367035e-01,1.049687e+01,244051
angle_biggest_wing_flymale_frameany,7.951623e-02,3.660096e+00,234833
angle_smallest_wing_flyany_frameany,6.232821e-02,1.093658e+01,479621
angle_smallest_wing_flyany_framewingextension,NaN,NaN,0
angle_smallest_wing_flyfemale_frameany,8.552912e-02,1.529920e+01,244051
angle_smallest_wing_flymale_frameany,3.818369e-02,3.904509e+00,234833
angleonclosestfly_flyany_framenearfly,-4.150381e-01,-1.469027e+00,205061
angleonclosestfly_flyany_framestop_nearfly,-4.175547e-01,-1.519347e+00,160887
angleonclosestfly_flyany_frametouch,-2.795180e-01,9.314406e-01,15177
angleonclosestfly_flyfemale_framechase,-1.378827e-02,-2.975538e-01,491
angleonclosestfly_flyfemale_framenearfly,-3.215223e-01,1.079915e+00,144910
angleonclosestfly_flyfemale_frametouch,-1.865901e-01,2.995375e+00,13498
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,0
angleonclosestfly_flymale_framechase,NaN,NaN,0
angleonclosestfly_flymale_framenearfly,-5.104690e-01,-6.452835e+00,59671
angleonclosestfly_flymale_frametouch,-3.731502e-01,-1.659027e+00,1418
angleonclosestfly_flymale_framewingextension,NaN,NaN,0
anglesub_flyany_frameany,2.510741e-01,4.552374e+00,479621
anglesub_flyfemale_frameany,3.553685e-01,1.615619e+01,244051
anglesub_flymale_frameany,1.401250e-01,-3.649658e+00,234833
area_flyany_frameany,1.844636e+00,6.797820e-02,479621
area_flyfemale_frameany,2.042432e+00,-7.283507e-01,244051
area_flymale_frameany,1.639143e+00,8.679485e-01,234833
area_inmost_wing_flyany_frameany,8.447584e-01,-8.863092e-01,479621
area_inmost_wing_flyany_framewingextension,NaN,NaN,0
area_inmost_wing_flyany_framewinggrooming,5.158489e-01,8.035338e+00,49117
area_inmost_wing_flyfemale_frameany,9.662015e-01,1.225532e+00,244051
area_inmost_wing_flymale_frameany,7.198421e-01,-3.454734e+00,234833
area_outmost_wing_flyany_frameany,9.438676e-01,3.855413e-01,479621
area_outmost_wing_flyany_framewingextension,NaN,NaN,0
area_outmost_wing_flyany_framewinggrooming,8.994853e-01,2.712118e+00,49117
area_outmost_wing_flyfemale_frameany,1.087813e+00,2.510151e+00,244051
area_outmost_wing_flymale_frameany,7.948140e-01,-2.583568e+00,234833
arena_angle_flyany_frameany,3.347583e-01,3.658191e+00,479621
b_mm_flyany_frameany,2.251731e-01,-1.077672e+00,479621
b_mm_flyfemale_frameany,2.381239e-01,-1.425709e+00,244051
b_mm_flymale_frameany,2.116689e-01,-8.420938e-01,234833
boutfreq_flyany_framebackup,5.045651e-04,-4.596172e+00,479621
boutfreq_flyany_framebodyturn,1.582500e-03,-5.191995e+00,479621
boutfreq_flyany_framecrabwalkall,4.837153e-03,-6.439095e+00,479621
boutfreq_flyany_framecrabwalkextreme,1.542885e-04,-4.411998e+00,479621
boutfreq_flyany_framejump,3.961461e-05,-2.566362e+00,479621
boutfreq_flyany_framepivotcenter,6.546836e-04,6.239454e+00,479621
boutfreq_flyany_framepivottail,3.014880e-03,-5.805125e+00,479621
boutfreq_flyany_framerighting,1.959881e-04,5.103559e-01,479621
boutfreq_flyany_framestop,9.791064e-03,-3.461822e+00,479621
boutfreq_flyany_frametouch,2.172549e-03,-3.197527e+00,479621
boutfreq_flyany_framewalk,9.390748e-03,-6.024697e+00,479621
boutfreq_flyany_framewingextension,2.710473e-05,-1.052629e+00,479621
boutfreq_flyany_framewingflick,2.230928e-04,2.048519e+00,479621
boutfreq_flyany_framewinggrooming,3.119129e-03,7.422291e+00,479621
boutfreq_flymale_frameattemptedcopulation,0.000000e+00,-9.983498e-01,234823
boutfreq_flymale_framechase,2.555116e-05,-1.570810e+00,234823
boutfreq_flymale_framecopulation,0.000000e+00,-4.300622e-01,234823
corfrac_maj_flyany_frameany,7.487146e-02,1.084605e+01,479595
corfrac_maj_flyany_framebackup,-1.770808e-01,2.928877e+00,924
corfrac_maj_flyany_framebodyturn,-6.560982e-01,1.074414e+01,1910
corfrac_maj_flyany_framecrabwalkall,-1.917056e-01,9.205036e+00,20251
corfrac_maj_flyany_framecrabwalkextreme,-5.407053e-01,-3.833973e-01,236
corfrac_maj_flyany_framepivotcenter,-3.665201e-02,3.366572e+00,985
corfrac_maj_flyany_framepivottail,-6.392486e-01,5.328880e+00,6171
corfrac_maj_flyfemale_frameany,9.319291e-02,1.062012e+01,244035
corfrac_maj_flymale_frameany,5.558502e-02,9.358972e+00,234823
da_flyany_frameany,-1.738709e-05,-1.255919e+00,479595
da_flyfemale_frameany,-4.623406e-05,6.518351e-02,244035
da_flymale_frameany,1.407400e-05,-5.451797e-01,234823
dangle2wall_flyany_framenearwall,1.550507e-02,2.310728e-01,146473
dangle2wall_flyfemale_framenearwall,7.882578e-02,4.848484e+00,12686
dangle2wall_flymale_framenearwall,1.342194e-03,-8.671089e-01,133498
dangle_biggest_wing_flyany_frameany,1.446322e-03,9.503134e-01,479595
dangle_biggest_wing_flyfemale_frameany,6.517200e-02,6.357452e+00,244035
dangle_biggest_wing_flymale_frameany,-6.363306e-02,-3.850211e+00,234823
dangle_smallest_wing_flyany_frameany,-1.202195e-03,-9.238470e-01,479595
dangle_smallest_wing_flyfemale_frameany,-6.472388e-02,-6.309560e+00,244035
dangle_smallest_wing_flymale_frameany,6.349279e-02,3.862362e+00,234823
danglesub_flyany_framemove,-1.546311e-02,1.793491e+00,130201
danglesub_flyany_framenearfly,-3.153749e-02,3.974573e+00,205046
danglesub_flyfemale_framenearfly,-8.829421e-03,5.485354e+00,144898
danglesub_flymale_framenearfly,-5.522084e-02,2.174053e+00,59668
darea_flyany_frameany,-6.403469e-05,-1.479749e+00,479595
darea_flyany_frameattemptedcopulation,NaN,NaN,0
darea_flyany_framebackup,-1.030400e-01,4.435648e+00,924
darea_flyany_framebodyturn,-6.921803e-02,1.194590e-01,1910
darea_flyany_framechase,2.091932e-02,-4.285135e-01,499
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-3.295459e-02,-1.114964e+00,20251
darea_flyany_framecrabwalkextreme,-1.586711e-02,1.567593e+00,236
darea_flyany_framejump,NaN,NaN,0
darea_flyany_framepivotcenter,-7.666862e-02,-1.828461e+00,985
darea_flyany_framepivottail,-2.568987e-02,2.139680e+00,6171
darea_flyany_framerighting,6.964506e-02,6.393762e-01,553
darea_flyany_framestop,-6.093993e-04,3.657031e+00,349394
darea_flyany_frametouch,-5.010909e-02,2.121203e+00,15177
darea_flyany_framewalk,3.337758e-02,9.378697e-01,61875
darea_flyany_framewingextension,NaN,NaN,0
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,-2.073961e-02,-5.410618e+00,49117
darea_flyfemale_frameany,-2.399928e-04,-6.887868e-02,244035
darea_flymale_frameany,1.853139e-04,-8.386464e-02,234823
darea_inmost_wing_flyany_frameany,6.771883e-02,-7.800337e-01,479595
darea_inmost_wing_flyfemale_frameany,-4.982112e-02,-6.771504e+00,244035
darea_inmost_wing_flymale_frameany,1.871924e-01,5.587304e+00,234823
darea_outmost_wing_flyany_frameany,-6.782914e-02,7.680833e-01,479595
darea_outmost_wing_flyany_framewingextension,NaN,NaN,0
darea_outmost_wing_flyfemale_frameany,4.953959e-02,6.767115e+00,244035
darea_outmost_wing_flymale_frameany,-1.872212e-01,-5.573850e+00,234823
db_flyany_frameany,-2.042679e-06,-9.659754e-01,479595
db_flyfemale_frameany,-1.417540e-05,-3.393063e-01,244035
db_flymale_frameany,1.815462e-05,5.350028e-01,234823
dcenter_flyany_frameany,1.153631e+01,9.409209e-01,479621
dcenter_flyany_framebackupstart,1.427908e+01,9.914237e+00,236
dcenter_flyany_framebodyturn,1.601943e+01,1.230074e+01,1910
dcenter_flyany_framebodyturnstart,1.493984e+01,9.870046e+00,755
dcenter_flyany_framecrabwalkallstart,1.410004e+01,6.439736e+00,2320
dcenter_flyany_framecrabwalkextreme,1.955565e+01,2.131062e+01,236
dcenter_flyany_framecrabwalkextremestart,NaN,NaN,0
dcenter_flyany_framejumpstart,NaN,NaN,0
dcenter_flyany_framemove,1.308255e+01,5.921232e+00,130227
dcenter_flyany_framenearwall,1.916916e+01,2.969186e+01,146479
dcenter_flyany_framepivotcenter,7.951789e+00,-1.415107e+00,985
dcenter_flyany_framepivotcenterstart,7.800430e+00,-2.001433e+00,311
dcenter_flyany_framepivottailstart,1.400984e+01,9.202085e+00,1445
dcenter_flyany_framerightingstart,NaN,NaN,0
dcenter_flyany_framestop,1.038632e+01,-1.584679e+00,349394
dcenter_flyany_frametouch,2.915583e+00,-1.790536e-01,15177
dcenter_flyany_framewalk,1.434983e+01,6.345269e+00,61876
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,9.671831e+00,-5.029383e+00,49117
dcenter_flyfemale_frameany,7.550564e+00,-1.010973e+01,244051
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,1.569018e+01,1.061101e+01,234833
dcenter_flymale_framewingextension,NaN,NaN,0
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,2.042710e-01,1.080335e+00,130201
ddcenter_flyany_framenearfly,1.200822e-01,-3.395668e+00,205046
ddcenter_flyfemale_framenearfly,3.071202e-02,-4.459689e+00,144898
ddcenter_flymale_framenearfly,2.151190e-01,-2.259985e+00,59668
ddell2nose_flyany_framenearfly,3.698884e-01,-3.821734e+00,205046
ddell2nose_flyfemale_framenearfly,1.301804e-01,-4.953933e+00,144898
ddell2nose_flymale_framenearfly,6.296470e-01,-2.531074e+00,59668
ddist2wall_flyany_framenearwall,4.555182e-03,-2.279616e+00,146473
ddist2wall_flyfemale_framenearwall,7.988947e-03,-1.272803e+00,12686
ddist2wall_flymale_framenearwall,3.235816e-03,-2.172157e+00,133498
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
ddnose2ell_flyany_framenearfly,3.658963e-01,-3.886894e+00,205046
ddnose2ell_flyfemale_framenearfly,9.790600e-02,-5.178091e+00,144898
ddnose2ell_flymale_framechase,NaN,NaN,0
ddnose2ell_flymale_framenearfly,6.487810e-01,-2.336930e+00,59668
decc_flyany_frameany,9.869499e-06,8.933159e-01,479595
decc_flyfemale_frameany,1.108546e-05,5.471085e-02,244035
decc_flymale_frameany,2.013521e-05,1.263540e+00,234823
dell2nose_flyany_frameany,1.057921e+01,7.962560e-01,479621
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,6.537897e+00,-9.951749e+00,244051
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,1.479007e+01,1.047890e+01,234833
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,3.066365e+01,2.142878e+01,479621
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,0
dist2wall_flyany_framebackupstart,1.686002e+01,3.032767e+01,236
dist2wall_flyany_framebodyturnstart,1.946601e+01,2.513733e+01,755
dist2wall_flyany_framecrabwalkall,2.325167e+01,4.884847e+01,20251
dist2wall_flyany_framecrabwalkextreme,1.120654e+01,7.150037e+00,236
dist2wall_flyany_framejump,NaN,NaN,0
dist2wall_flyany_framejumpstart,NaN,NaN,0
dist2wall_flyany_framemove,2.497785e+01,2.804518e+01,130227
dist2wall_flyany_framepivotcenterstart,3.478050e+01,9.674388e+00,311
dist2wall_flyany_framepivottailstart,1.954817e+01,3.409703e+01,1445
dist2wall_flyany_framerightingstart,NaN,NaN,0
dist2wall_flyany_framestop,3.361754e+01,1.465372e+01,349394
dist2wall_flyany_frametouch,3.236743e+01,3.886765e+01,15177
dist2wall_flyany_framewalk,2.411901e+01,2.214922e+01,61876
dist2wall_flyany_framewinggrooming,3.479580e+01,1.021947e+01,49117
dist2wall_flyfemale_frameany,4.144057e+01,3.108874e+01,244051
dist2wall_flymale_frameany,1.944938e+01,8.548334e+00,234833
dmax_wing_angle_flyany_frameany,1.732109e-02,2.020470e+00,479595
dmax_wing_angle_flyany_framewingextension,NaN,NaN,0
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,1.047033e-02,9.847523e-01,244035
dmax_wing_angle_flymale_frameany,2.487260e-02,1.852635e+00,234823
dmax_wing_area_flyany_frameany,-7.058325e-01,-1.061595e+01,479595
dmax_wing_area_flyany_framewingextension,NaN,NaN,0
dmax_wing_area_flyfemale_frameany,-7.532556e-01,-9.621504e+00,244035
dmax_wing_area_flymale_frameany,-6.509129e-01,-7.464485e+00,234823
dmin_wing_angle_flyany_frameany,-1.707696e-02,-1.973376e+00,479595
dmin_wing_angle_flyany_framewingextension,NaN,NaN,0
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,-1.002221e-02,-9.438778e-01,244035
dmin_wing_angle_flymale_frameany,-2.501288e-02,-1.831734e+00,234823
dmin_wing_area_flyany_frameany,7.057222e-01,1.061038e+01,479595
dmin_wing_area_flyany_framewingextension,NaN,NaN,0
dmin_wing_area_flyfemale_frameany,7.529741e-01,9.586817e+00,244035
dmin_wing_area_flymale_frameany,6.508841e-01,7.470312e+00,234823
dnose2ell_angle_30tomin30_flyany_frameany,1.103514e+01,5.196678e-01,479621
dnose2ell_angle_30tomin30_flyfemale_frameany,6.876202e+00,-1.076063e+01,244051
dnose2ell_angle_30tomin30_flymale_frameany,1.536924e+01,1.022699e+01,234833
dnose2ell_angle_min20to20_flyany_frameany,5.028123e+01,5.826226e+00,479621
dnose2ell_angle_min20to20_flyfemale_frameany,2.024581e+01,-1.331638e+01,244051
dnose2ell_angle_min20to20_flymale_frameany,8.154551e+01,2.037241e+01,234833
dnose2ell_angle_min30to30_flyany_frameany,4.002629e+01,5.622051e+00,479621
dnose2ell_angle_min30to30_flyfemale_frameany,1.697371e+01,-1.321143e+01,244051
dnose2ell_angle_min30to30_flymale_frameany,6.402656e+01,2.014495e+01,234833
dnose2ell_flyany_frameany,1.057447e+01,7.794886e-01,479621
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
dnose2ell_flyany_framebackupstart,1.343290e+01,9.304027e+00,236
dnose2ell_flyany_framebodyturn,1.519677e+01,1.214690e+01,1910
dnose2ell_flyany_framebodyturnstart,1.412846e+01,9.674244e+00,755
dnose2ell_flyany_framecrabwalkallstart,1.322823e+01,6.258810e+00,2320
dnose2ell_flyany_framecrabwalkextreme,1.866829e+01,2.030256e+01,236
dnose2ell_flyany_framecrabwalkextremestart,NaN,NaN,0
dnose2ell_flyany_framejumpstart,NaN,NaN,0
dnose2ell_flyany_framenearwall,1.826876e+01,2.910041e+01,146479
dnose2ell_flyany_framepivotcenter,6.972040e+00,-1.527731e+00,985
dnose2ell_flyany_framepivotcenterstart,6.838424e+00,-2.117665e+00,311
dnose2ell_flyany_framepivottailstart,1.304409e+01,8.478157e+00,1445
dnose2ell_flyany_framerightingstart,NaN,NaN,0
dnose2ell_flyany_framestop,9.424053e+00,-1.684573e+00,349394
dnose2ell_flyany_frametouch,1.020927e+00,-1.991340e+00,15177
dnose2ell_flyany_framewalk,1.344299e+01,6.172813e+00,61876
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,8.736095e+00,-5.134383e+00,49117
dnose2ell_flyfemale_frameany,6.462616e+00,-1.061948e+01,244051
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,1.485907e+01,1.046911e+01,234833
dnose2ell_flymale_framechase,NaN,NaN,0
dnose2ell_flymale_framewingextension,NaN,NaN,0
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,1.148481e+01,8.179444e-01,479621
dnose2tail_flyany_framemove,1.304577e+01,5.671549e+00,130227
dnose2tail_flyfemale_frameany,7.353024e+00,-1.074765e+01,244051
dnose2tail_flymale_frameany,1.578960e+01,1.047643e+01,234833
dnwingsdetected_flyany_frameany,3.160990e-04,5.989045e+00,479595
dnwingsdetected_flyfemale_frameany,2.484882e-04,1.199564e-01,244035
dnwingsdetected_flymale_frameany,2.582362e-04,2.055140e+00,234823
dphi_flyany_framemove,3.620840e-02,8.413735e-01,130201
dphi_flyfemale_framemove,-4.598120e-02,-8.053214e-01,38966
dphi_flymale_framemove,1.240923e-01,2.255020e+00,90888
dtheta_flyany_frameany,1.180900e-02,1.605617e+00,479595
dtheta_flyfemale_frameany,2.084063e-02,2.028906e+00,244035
dtheta_flymale_frameany,2.211042e-03,3.728916e-01,234823
du_cor_flyany_frameany,2.176975e+00,-4.792412e+00,479595
du_cor_flyfemale_frameany,5.416269e-01,-6.672232e+00,244035
du_cor_flymale_frameany,3.882266e+00,-2.413164e+00,234823
du_ctr_flyany_frameany,2.347825e+00,-4.843335e+00,479595
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
du_ctr_flyany_framebackup,-7.296398e+00,1.200773e+00,924
du_ctr_flyany_framebodyturn,4.602362e+00,-2.624614e+00,1910
du_ctr_flyany_framecrabwalkall,7.713364e+00,-4.414424e+00,20251
du_ctr_flyany_framecrabwalkextreme,9.220080e-01,-1.124959e+00,236
du_ctr_flyany_framejump,NaN,NaN,0
du_ctr_flyany_framemove,6.970852e+00,-3.750660e+00,130201
du_ctr_flyany_framenearfly,1.607452e+00,-5.653116e+00,205046
du_ctr_flyany_framenearwall,6.033262e+00,-2.979845e-01,146473
du_ctr_flyany_framenotnearfly_notnearwall,8.136561e-01,-3.418313e+00,153574
du_ctr_flyany_framepivotcenter,1.423050e-01,-4.044237e-01,985
du_ctr_flyany_framerighting,2.158334e+00,-3.459774e+00,553
du_ctr_flyany_framestop,6.661939e-02,-2.317846e+00,349394
du_ctr_flyany_frametouch,1.046037e+00,-4.588865e+00,15177
du_ctr_flyany_framewalk,1.159618e+01,-4.027416e+00,61875
du_ctr_flyany_framewingextension,NaN,NaN,0
du_ctr_flyany_framewingflick,NaN,NaN,0
du_ctr_flyany_framewinggrooming,6.426641e-02,-2.374491e+00,49117
du_ctr_flyfemale_frameany,6.259790e-01,-6.734710e+00,244035
du_ctr_flymale_frameany,4.142915e+00,-2.418103e+00,234823
du_ctr_flymale_framechase,NaN,NaN,0
