field,value,zscore,nflyframes
a_mm_flyany_frameany,6.506522e-01,4.937629e-01,455488
a_mm_flyfemale_frameany,6.939060e-01,1.588590e-01,238790
a_mm_flymale_frameany,6.028816e-01,8.301306e-02,215680
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,0
absangle2wall_flyany_framebackupstart_nearwall,7.776380e-01,-5.983522e-01,502
absangle2wall_flyany_framebodyturnstart,1.085534e+00,-3.036153e-01,1866
absangle2wall_flyany_framecrabwalkall,1.089742e+00,-2.632562e+00,72077
absangle2wall_flyany_framecrabwalkextreme,1.002218e+00,1.456355e-01,2216
absangle2wall_flyany_framejump,1.545089e+00,-2.847182e+00,879
absangle2wall_flyany_framejumpstart,1.635047e+00,-1.669903e+00,319
absangle2wall_flyany_framemove,1.256964e+00,-3.159183e+00,288240
absangle2wall_flyany_framenearwall,1.316476e+00,-2.615135e+00,375388
absangle2wall_flyany_framepivotcenterstart,NaN,NaN,0
absangle2wall_flyany_framepivottailstart,8.153089e-01,-1.260774e+00,2887
absangle2wall_flyany_framerightingstart,NaN,NaN,0
absangle2wall_flyany_framestop,1.638004e+00,-1.321184e+00,167248
absangle2wall_flyany_frametouch,1.344749e+00,-2.771903e+00,14878
absangle2wall_flyany_framewalk,1.287992e+00,-3.706242e+00,181817
absangle2wall_flyany_framewinggrooming,1.540090e+00,-1.520715e+00,25447
absangle2wall_flyfemale_framenearwall,1.319167e+00,-2.860487e+00,186576
absangle2wall_flymale_framenearwall,1.317315e+00,-1.876059e+00,187941
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,1.570936e+00,-1.209837e+00,317
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.517240e+00,6.101394e-01,818
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.496436e+00,1.123109e+00,2315
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,1.073723e+00,-5.876420e-01,342
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.506373e+00,-2.286555e+00,176644
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.349226e+00,-3.328523e+00,1437
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.452119e+00,-2.245197e+00,58654
absanglefrom1to2_nose2ell_flyany_frametouch,7.007390e-01,-1.736970e-01,14878
absanglefrom1to2_nose2ell_flyfemale_framechase,2.544492e-01,-8.609594e-01,610
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.539529e+00,-1.482616e+00,89753
absanglefrom1to2_nose2ell_flyfemale_frametouch,7.449100e-01,-5.419655e-01,5800
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framechase,2.328183e-01,-1.179367e+00,5192
absanglefrom1to2_nose2ell_flymale_framenearfly,1.477664e+00,-3.691612e-01,86461
absanglefrom1to2_nose2ell_flymale_frametouch,6.612827e-01,5.955848e-02,9043
absanglefrom1to2_nose2ell_flymale_framewingextension,3.728042e-01,-1.563860e+00,689
absdangle2wall_flyany_framenearwall,1.510337e+00,2.235966e-01,375371
absdangle2wall_flyfemale_framenearwall,1.567578e+00,9.325209e-01,186567
absdangle2wall_flymale_framenearwall,1.455028e+00,-5.064861e-01,187933
absdtheta_flyany_frameany,1.379638e+00,4.262777e-01,455467
absdtheta_flyany_framebackup,2.281126e+00,-1.382249e+00,2010
absdtheta_flyany_framebodyturn,5.659562e+00,1.409374e-01,4591
absdtheta_flyany_framecrabwalkall,1.587654e+00,-1.209837e+00,72076
absdtheta_flyany_framecrabwalkextreme,1.674038e+00,-1.267801e+00,2216
absdtheta_flyany_framemove,1.957694e+00,-3.713116e-01,288219
absdtheta_flyany_framenearfly,1.477804e+00,2.756786e-01,176632
absdtheta_flyany_framenearwall,1.505353e+00,2.561602e-01,375371
absdtheta_flyany_framenotnearfly_notnearwall,8.101167e-01,1.209578e-01,67662
absdtheta_flyany_framepivotcenter,7.681284e+00,2.673632e+00,300
absdtheta_flyany_framepivottail,5.192300e+00,-6.676491e-04,11418
absdtheta_flyany_framerighting,9.040633e+00,-6.560988e-01,1363
absdtheta_flyany_framestop,3.806443e-01,-1.797993e+00,167248
absdtheta_flyany_frametouch,1.704175e+00,3.650684e-01,14878
absdtheta_flyany_framewalk,1.592072e+00,-4.755765e-01,181812
absdtheta_flyany_framewingextension,1.531310e+00,9.883273e-01,734
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,6.871088e-01,7.378930e-01,25445
absdtheta_flyfemale_frameany,1.404587e+00,9.173172e-01,238778
absdtheta_flymale_frameany,1.354200e+00,-1.801507e-01,215671
absdtheta_flymale_framechase,1.735845e+00,-5.235902e-01,5192
absdv_cor_flyany_frameany,2.245465e+00,2.690602e+00,455467
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,0
absdv_cor_flyany_framebackup,1.287196e+00,-1.079894e+00,2010
absdv_cor_flyany_framebodyturn,3.145644e+00,2.169383e-01,4591
absdv_cor_flyany_framecrabwalkall,6.327698e+00,1.473919e+00,72076
absdv_cor_flyany_framecrabwalkextreme,5.023674e+00,8.727474e-01,2216
absdv_cor_flyany_framejump,1.991562e+01,3.376460e+00,879
absdv_cor_flyany_framemove,3.451677e+00,2.593125e+00,288219
absdv_cor_flyany_framenearfly,2.001342e+00,1.587784e+00,176632
absdv_cor_flyany_framenearwall,2.563712e+00,2.776704e+00,375371
absdv_cor_flyany_framenotnearfly_notnearwall,6.840097e-01,-1.432570e-01,67662
absdv_cor_flyany_framepivotcenter,3.380090e-01,2.679425e+00,300
absdv_cor_flyany_framepivottail,2.505061e+00,5.592011e-04,11418
absdv_cor_flyany_framerighting,6.964982e+00,2.372349e+00,1363
absdv_cor_flyany_framestop,1.393720e-01,-1.205300e+00,167248
absdv_cor_flyany_frametouch,1.934183e+00,7.398045e-01,14878
absdv_cor_flyany_framewalk,4.029825e+00,2.297129e+00,181812
absdv_cor_flyany_framewingextension,9.833026e-01,2.008739e-01,734
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,1.153428e-01,-2.725084e+00,25445
absdv_cor_flyfemale_frameany,2.143985e+00,2.802949e+00,238778
absdv_cor_flymale_frameany,2.366560e+00,2.308257e+00,215671
absdv_cor_flymale_framechase,2.059865e+00,-8.743176e-01,5192
absphidiff_nose2ell_flyany_framenearfly,1.595552e+00,-5.754493e-02,176632
absphidiff_nose2ell_flyany_frametouch,1.544667e+00,-2.111081e-01,14878
absphidiff_nose2ell_flyfemale_framechase,3.412750e-01,-1.440594e+00,610
absphidiff_nose2ell_flyfemale_framenearfly,1.605584e+00,-1.958821e-01,89747
absphidiff_nose2ell_flyfemale_frametouch,1.603915e+00,1.198816e-02,5800
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,4.160376e-01,-1.333497e+00,5192
absphidiff_nose2ell_flymale_framenearfly,1.587375e+00,6.803115e-02,86455
absphidiff_nose2ell_flymale_frametouch,1.490891e+00,-2.818598e-01,9043
absphidiff_nose2ell_flymale_framewingextension,1.104085e+00,-7.678828e-01,689
abssmoothdtheta_flyany_frameany,1.062829e+00,4.832890e-01,455467
abssmoothdtheta_flyfemale_frameany,1.096754e+00,8.347252e-01,238778
abssmoothdtheta_flymale_frameany,1.028222e+00,1.463060e-02,215671
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,1.586257e+00,-2.898632e-01,317
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.613017e+00,-9.381139e-01,2315
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,1.788745e+00,1.775500e+00,342
absthetadiff_nose2ell_flyany_framenearfly,1.572817e+00,-2.470937e-01,176644
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.616131e+00,4.526475e-01,1437
absthetadiff_nose2ell_flyany_framestop_nearfly,1.514931e+00,-3.686594e-01,58654
absthetadiff_nose2ell_flyany_frametouch,1.726640e+00,-1.798058e-01,14878
absthetadiff_nose2ell_flyfemale_framechase,3.063232e-01,-9.476122e-01,610
absthetadiff_nose2ell_flyfemale_framenearfly,1.605430e+00,-1.833309e-01,89753
absthetadiff_nose2ell_flyfemale_frametouch,1.869837e+00,1.259094e-01,5800
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absthetadiff_nose2ell_flymale_framechase,4.205746e-01,1.624098e+00,5192
absthetadiff_nose2ell_flymale_framenearfly,1.543796e+00,-2.764305e-01,86461
absthetadiff_nose2ell_flymale_frametouch,1.617243e+00,-9.502383e-02,9043
absthetadiff_nose2ell_flymale_framewingextension,6.131004e-01,-1.252787e+00,689
absyaw_flyany_framemove,5.562975e-01,-6.179921e-03,288240
absyaw_flyfemale_framemove,5.544148e-01,-3.147507e-01,148054
absyaw_flymale_framemove,5.574890e-01,1.812817e-01,140075
accmag_flyany_frameany,1.175009e+02,9.332816e-01,455467
accmag_flyfemale_frameany,1.214076e+02,1.266024e+00,238778
accmag_flymale_frameany,1.134583e+02,4.037329e-01,215671
angle_biggest_wing_flyany_frameany,2.694004e-02,-1.911944e+00,455488
angle_biggest_wing_flyany_framewingextension,7.516549e-01,1.142830e+00,734
angle_biggest_wing_flyfemale_frameany,4.123633e-02,-1.549084e-01,238790
angle_biggest_wing_flymale_frameany,9.982150e-03,-2.927920e+00,215680
angle_smallest_wing_flyany_frameany,1.115042e-02,-5.369860e-01,455488
angle_smallest_wing_flyany_framewingextension,7.873071e-02,-5.514690e-01,734
angle_smallest_wing_flyfemale_frameany,2.177569e-02,2.190519e+00,238790
angle_smallest_wing_flymale_frameany,-1.146983e-03,-2.579627e+00,215680
angleonclosestfly_flyany_framenearfly,-4.488673e-01,-1.708131e+00,176644
angleonclosestfly_flyany_framestop_nearfly,-4.696355e-01,-1.888654e+00,58654
angleonclosestfly_flyany_frametouch,-3.577747e-01,-6.314830e-01,14878
angleonclosestfly_flyfemale_framechase,1.876860e-02,2.348099e-01,610
angleonclosestfly_flyfemale_framenearfly,-5.506777e-01,-1.646156e+00,89753
angleonclosestfly_flyfemale_frametouch,-4.173476e-01,-5.944522e-01,5800
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,0
angleonclosestfly_flymale_framechase,2.078334e-02,1.185071e+00,5192
angleonclosestfly_flymale_framenearfly,-3.395771e-01,2.241835e-01,86461
angleonclosestfly_flymale_frametouch,-3.053880e-01,-2.825846e-01,9043
angleonclosestfly_flymale_framewingextension,-5.447254e-02,6.830463e-02,689
anglesub_flyany_frameany,2.102574e-01,8.447418e-01,455488
anglesub_flyfemale_frameany,2.052662e-01,1.507929e+00,238790
anglesub_flymale_frameany,2.155162e-01,2.811403e-01,215680
area_flyany_frameany,1.914310e+00,8.664719e-01,455488
area_flyfemale_frameany,2.143277e+00,2.190212e-01,238790
area_flymale_frameany,1.660704e+00,9.400299e-01,215680
area_inmost_wing_flyany_frameany,8.950706e-01,1.727817e+00,455488
area_inmost_wing_flyany_framewingextension,6.981083e-01,1.765613e+00,734
area_inmost_wing_flyany_framewinggrooming,3.828212e-01,9.674417e-01,25447
area_inmost_wing_flyfemale_frameany,9.360735e-01,1.645753e+00,238790
area_inmost_wing_flymale_frameany,8.508910e-01,1.381721e+00,215680
area_outmost_wing_flyany_frameany,9.338239e-01,9.513743e-01,455488
area_outmost_wing_flyany_framewingextension,1.304045e+00,1.971259e+00,734
area_outmost_wing_flyany_framewinggrooming,8.068842e-01,-7.876441e-01,25447
area_outmost_wing_flyfemale_frameany,9.867395e-01,9.282648e-01,238790
area_outmost_wing_flymale_frameany,8.754815e-01,5.941206e-01,215680
arena_angle_flyany_frameany,3.898794e-01,3.939069e+00,455488
b_mm_flyany_frameany,2.330730e-01,1.113596e+00,455488
b_mm_flyfemale_frameany,2.456916e-01,2.515723e-01,238790
b_mm_flymale_frameany,2.190389e-01,1.488038e+00,215680
boutfreq_flyany_framebackup,1.119678e-03,1.096997e-01,455488
boutfreq_flyany_framebodyturn,4.096705e-03,2.737815e-01,455488
boutfreq_flyany_framecrabwalkall,1.362495e-02,2.251982e+00,455488
boutfreq_flyany_framecrabwalkextreme,1.266773e-03,3.241618e+00,455488
boutfreq_flyany_framejump,7.398658e-04,5.270560e-02,455488
boutfreq_flyany_framepivotcenter,2.546719e-04,8.110628e-01,455488
boutfreq_flyany_framepivottail,6.340452e-03,-5.052395e-01,455488
boutfreq_flyany_framerighting,2.612583e-04,1.387265e+00,455488
boutfreq_flyany_framestop,1.361397e-02,-1.488133e-03,455488
boutfreq_flyany_frametouch,5.778418e-03,1.290576e+00,455488
boutfreq_flyany_framewalk,2.050768e-02,9.708205e-01,455488
boutfreq_flyany_framewingextension,1.383132e-04,-7.669176e-01,455488
boutfreq_flyany_framewingflick,3.029718e-04,8.114408e-01,455488
boutfreq_flyany_framewinggrooming,1.062597e-03,-2.217073e+00,455488
boutfreq_flymale_frameattemptedcopulation,5.100361e-05,-1.335704e-01,215671
boutfreq_flymale_framechase,1.224087e-03,5.409661e-02,215671
boutfreq_flymale_framecopulation,0.000000e+00,-3.037727e-01,215671
corfrac_maj_flyany_frameany,-9.850964e-02,5.150575e-02,455467
corfrac_maj_flyany_framebackup,-2.315959e-01,-4.618821e-01,2010
corfrac_maj_flyany_framebodyturn,-7.285695e-01,2.201260e+00,4591
corfrac_maj_flyany_framecrabwalkall,-2.593029e-01,2.766936e+00,72076
corfrac_maj_flyany_framecrabwalkextreme,-5.337017e-01,-1.316620e-01,2216
corfrac_maj_flyany_framepivotcenter,-9.628156e-02,3.711241e-01,300
corfrac_maj_flyany_framepivottail,-6.934901e-01,-7.961231e-01,11418
corfrac_maj_flyfemale_frameany,-1.000181e-01,3.903268e-01,238778
corfrac_maj_flymale_frameany,-9.803053e-02,-4.105333e-01,215671
da_flyany_frameany,3.266038e-06,1.490481e+00,455467
da_flyfemale_frameany,-5.357814e-05,-4.215760e-01,238778
da_flymale_frameany,7.368131e-05,1.501567e+00,215671
dangle2wall_flyany_framenearwall,1.828798e-02,-6.959557e-01,375371
dangle2wall_flyfemale_framenearwall,3.284135e-02,-1.766770e-01,186567
dangle2wall_flymale_framenearwall,3.569950e-03,-1.305678e+00,187933
dangle_biggest_wing_flyany_frameany,1.139806e-02,2.584490e+00,455467
dangle_biggest_wing_flyfemale_frameany,4.080257e-03,1.353308e+00,238778
dangle_biggest_wing_flymale_frameany,2.070802e-02,3.087412e+00,215671
dangle_smallest_wing_flyany_frameany,-1.129787e-02,-2.572232e+00,455467
dangle_smallest_wing_flyfemale_frameany,-3.613671e-03,-1.318392e+00,238778
dangle_smallest_wing_flymale_frameany,-2.123654e-02,-3.105572e+00,215671
danglesub_flyany_framemove,-2.418364e-02,-1.525314e+00,288219
danglesub_flyany_framenearfly,-9.814882e-02,-4.637599e-02,176632
danglesub_flyfemale_framenearfly,-1.092269e-01,-1.014345e+00,89747
danglesub_flymale_framenearfly,-8.697959e-02,8.652608e-01,86455
darea_flyany_frameany,3.290497e-05,2.078899e+00,455467
darea_flyany_frameattemptedcopulation,NaN,NaN,0
darea_flyany_framebackup,-1.923989e-01,1.145489e+00,2010
darea_flyany_framebodyturn,-3.662212e-02,4.400385e-01,4591
darea_flyany_framechase,1.382498e-03,-7.307730e-01,5802
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-1.297329e-02,9.777885e-01,72076
darea_flyany_framecrabwalkextreme,3.210717e-02,3.554556e+00,2216
darea_flyany_framejump,-3.429678e-01,-2.161273e+00,879
darea_flyany_framepivotcenter,-1.903118e-03,-3.983980e-01,300
darea_flyany_framepivottail,-3.418106e-02,8.218759e-01,11418
darea_flyany_framerighting,1.611319e-01,1.589918e+00,1363
darea_flyany_framestop,-1.323063e-02,4.755162e-01,167248
darea_flyany_frametouch,-6.798666e-02,1.324991e+00,14878
darea_flyany_framewalk,1.519406e-02,-3.412064e+00,181812
darea_flyany_framewingextension,-8.415996e-02,-4.274155e-01,734
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,-1.071590e-02,4.105307e-02,25445
darea_flyfemale_frameany,-2.482556e-04,-3.439113e-01,238778
darea_flymale_frameany,4.411545e-04,1.860530e+00,215671
darea_inmost_wing_flyany_frameany,4.345384e-02,-2.983003e+00,455467
darea_inmost_wing_flyfemale_frameany,6.447117e-02,-1.697702e+00,238778
darea_inmost_wing_flymale_frameany,1.714097e-02,-3.610681e+00,215671
darea_outmost_wing_flyany_frameany,-4.333298e-02,2.983902e+00,455467
darea_outmost_wing_flyany_framewingextension,-3.786279e-01,1.954628e-01,734
darea_outmost_wing_flyfemale_frameany,-6.304061e-02,1.752274e+00,238778
darea_outmost_wing_flymale_frameany,-1.865416e-02,3.552890e+00,215671
db_flyany_frameany,3.498627e-06,1.721394e+00,455467
db_flyfemale_frameany,-1.019500e-05,-1.238583e-01,238778
db_flymale_frameany,2.791650e-05,1.920887e+00,215671
dcenter_flyany_frameany,1.106380e+01,-5.520138e-02,455488
dcenter_flyany_framebackupstart,8.047496e+00,-8.099666e-01,509
dcenter_flyany_framebodyturn,1.068374e+01,-8.158324e-01,4591
dcenter_flyany_framebodyturnstart,1.049585e+01,-1.037251e+00,1866
dcenter_flyany_framecrabwalkallstart,1.157042e+01,1.248666e+00,6203
dcenter_flyany_framecrabwalkextreme,8.546589e+00,1.158325e+00,2216
dcenter_flyany_framecrabwalkextremestart,8.312757e+00,6.323745e-01,577
dcenter_flyany_framejumpstart,9.521130e+00,-2.232564e+00,336
dcenter_flyany_framemove,1.104461e+01,3.776926e-01,288240
dcenter_flyany_framenearwall,1.029937e+01,-2.154457e-01,375388
dcenter_flyany_framepivotcenter,1.066767e+01,1.177601e+00,300
dcenter_flyany_framepivotcenterstart,NaN,NaN,0
dcenter_flyany_framepivottailstart,1.001903e+01,2.636000e-01,2887
dcenter_flyany_framerightingstart,NaN,NaN,0
dcenter_flyany_framestop,1.100594e+01,-5.031544e-01,167248
dcenter_flyany_frametouch,2.975797e+00,-2.570814e-01,14878
dcenter_flyany_framewalk,1.195431e+01,3.286003e-01,181817
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,1.386478e+01,4.845167e-01,25447
dcenter_flyfemale_frameany,1.134825e+01,7.023785e-01,238790
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,1.075098e+01,-7.660702e-01,215680
dcenter_flymale_framewingextension,3.044922e+00,-1.563685e+00,689
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,1.519641e-01,-1.293944e+00,288219
ddcenter_flyany_framenearfly,4.576363e-01,1.147625e-02,176632
ddcenter_flyfemale_framenearfly,4.813822e-01,6.439877e-01,89747
ddcenter_flymale_framenearfly,4.381340e-01,-5.270203e-01,86455
ddell2nose_flyany_framenearfly,1.281137e+00,7.899626e-02,176632
ddell2nose_flyfemale_framenearfly,1.294075e+00,3.644218e-01,89747
ddell2nose_flymale_framenearfly,1.280009e+00,-1.615584e-01,86455
ddist2wall_flyany_framenearwall,1.843345e-02,-4.326555e-01,375371
ddist2wall_flyfemale_framenearwall,2.047062e-02,-4.909435e-01,186567
ddist2wall_flymale_framenearwall,2.006678e-02,5.571277e-01,187933
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
ddnose2ell_flyany_framenearfly,1.283352e+00,3.369222e-02,176632
ddnose2ell_flyfemale_framenearfly,1.355390e+00,4.921516e-01,89747
ddnose2ell_flymale_framechase,-3.374442e-01,1.209415e+00,5192
ddnose2ell_flymale_framenearfly,1.218426e+00,-3.927625e-01,86455
decc_flyany_frameany,1.151992e-06,-4.713622e-01,455467
decc_flyfemale_frameany,5.603698e-06,-1.284816e-01,238778
decc_flymale_frameany,6.045150e-06,3.860378e-01,215671
dell2nose_flyany_frameany,1.011710e+01,-8.579525e-02,455488
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,1.034730e+01,7.481790e-01,238790
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,9.863390e+00,-8.601113e-01,215680
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,1.098366e+01,-6.269013e-01,455488
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,0
dist2wall_flyany_framebackupstart,6.294310e+00,1.208539e+00,509
dist2wall_flyany_framebodyturnstart,7.704968e+00,3.343750e-01,1866
dist2wall_flyany_framecrabwalkall,6.711889e+00,-5.811287e-01,72077
dist2wall_flyany_framecrabwalkextreme,7.476491e+00,-5.419020e-01,2216
dist2wall_flyany_framejump,1.632485e+01,-1.629618e+00,879
dist2wall_flyany_framejumpstart,1.504387e+01,-1.366146e+00,319
dist2wall_flyany_framemove,8.612047e+00,-7.253758e-01,288240
dist2wall_flyany_framepivotcenterstart,NaN,NaN,0
dist2wall_flyany_framepivottailstart,6.630860e+00,3.044346e-01,2887
dist2wall_flyany_framerightingstart,NaN,NaN,0
dist2wall_flyany_framestop,1.492145e+01,-8.991365e-03,167248
dist2wall_flyany_frametouch,8.530876e+00,-5.761225e-01,14878
dist2wall_flyany_framewalk,8.478293e+00,-6.575549e-01,181817
dist2wall_flyany_framewinggrooming,1.910327e+01,-3.371150e-01,25447
dist2wall_flyfemale_frameany,1.210856e+01,4.978016e-02,238790
dist2wall_flymale_frameany,9.737871e+00,-1.341656e+00,215680
dmax_wing_angle_flyany_frameany,1.309626e-02,1.310917e+00,455467
dmax_wing_angle_flyany_framewingextension,-2.600298e-01,9.607713e-01,734
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,1.378877e-02,1.471079e+00,238778
dmax_wing_angle_flymale_frameany,1.187150e-02,5.829037e-01,215671
dmax_wing_area_flyany_frameany,-2.375805e-01,2.350217e+00,455467
dmax_wing_area_flyany_framewingextension,-3.870793e-01,5.144718e-01,734
dmax_wing_area_flyfemale_frameany,-2.319905e-01,2.057796e+00,238778
dmax_wing_area_flymale_frameany,-2.399580e-01,1.804326e+00,215671
dmin_wing_angle_flyany_frameany,-1.299607e-02,-1.288486e+00,455467
dmin_wing_angle_flyany_framewingextension,-1.268902e+00,-2.101110e+00,734
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,-1.332218e-02,-1.420300e+00,238778
dmin_wing_angle_flymale_frameany,-1.240003e-02,-6.108444e-01,215671
dmin_wing_area_flyany_frameany,2.377014e-01,-2.349507e+00,455467
dmin_wing_area_flyany_framewingextension,6.799973e-01,3.698444e-01,734
dmin_wing_area_flyfemale_frameany,2.334211e-01,-2.034405e+00,238778
dmin_wing_area_flymale_frameany,2.384448e-01,-1.829314e+00,215671
dnose2ell_angle_30tomin30_flyany_frameany,1.064819e+01,-2.158930e-01,455488
dnose2ell_angle_30tomin30_flyfemale_frameany,1.097279e+01,5.198573e-01,238790
dnose2ell_angle_30tomin30_flymale_frameany,1.028918e+01,-8.771119e-01,215680
dnose2ell_angle_min20to20_flyany_frameany,4.333977e+01,2.345137e+00,455488
dnose2ell_angle_min20to20_flyfemale_frameany,3.978026e+01,4.682268e-01,238790
dnose2ell_angle_min20to20_flymale_frameany,4.735865e+01,3.298127e+00,215680
dnose2ell_angle_min30to30_flyany_frameany,3.457817e+01,2.059809e+00,455488
dnose2ell_angle_min30to30_flyfemale_frameany,3.203867e+01,3.324768e-01,238790
dnose2ell_angle_min30to30_flymale_frameany,3.745155e+01,3.020943e+00,215680
dnose2ell_flyany_frameany,1.009055e+01,-1.442780e-01,455488
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
dnose2ell_flyany_framebackupstart,7.186445e+00,-8.342547e-01,509
dnose2ell_flyany_framebodyturn,9.739208e+00,-8.786997e-01,4591
dnose2ell_flyany_framebodyturnstart,9.558829e+00,-1.084101e+00,1866
dnose2ell_flyany_framecrabwalkallstart,1.066839e+01,1.294061e+00,6203
dnose2ell_flyany_framecrabwalkextreme,7.461179e+00,1.091769e+00,2216
dnose2ell_flyany_framecrabwalkextremestart,7.207838e+00,6.356039e-01,577
dnose2ell_flyany_framejumpstart,8.622135e+00,-2.388647e+00,336
dnose2ell_flyany_framenearwall,9.288709e+00,-3.197370e-01,375388
dnose2ell_flyany_framepivotcenter,9.762466e+00,1.084744e+00,300
dnose2ell_flyany_framepivotcenterstart,NaN,NaN,0
dnose2ell_flyany_framepivottailstart,9.031995e+00,2.585906e-02,2887
dnose2ell_flyany_framerightingstart,NaN,NaN,0
dnose2ell_flyany_framestop,1.003621e+01,-5.793839e-01,167248
dnose2ell_flyany_frametouch,1.073472e+00,-7.177708e-01,14878
dnose2ell_flyany_framewalk,1.101243e+01,2.871033e-01,181817
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,1.293382e+01,3.763772e-01,25447
dnose2ell_flyfemale_frameany,1.034828e+01,4.581063e-01,238790
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,9.808096e+00,-6.808874e-01,215680
dnose2ell_flymale_framechase,1.947462e+00,3.013241e-01,5192
dnose2ell_flymale_framewingextension,6.681387e-01,-1.619188e+00,689
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,1.101507e+01,-1.281273e-01,455488
dnose2tail_flyany_framemove,1.102250e+01,3.695309e-01,288240
dnose2tail_flyfemale_frameany,1.125300e+01,3.886691e-01,238790
dnose2tail_flymale_frameany,1.075543e+01,-5.816888e-01,215680
dnwingsdetected_flyany_frameany,-6.657123e-05,-7.204315e-01,455467
dnwingsdetected_flyfemale_frameany,3.809522e-04,5.790624e-01,238778
dnwingsdetected_flymale_frameany,-7.029457e-04,-1.540021e+00,215671
dphi_flyany_framemove,-8.322088e-02,-2.118986e+00,288219
dphi_flyfemale_framemove,-1.298545e-01,-2.464628e+00,148042
dphi_flymale_framemove,-3.251423e-02,-6.050224e-01,140066
dtheta_flyany_frameany,-1.156575e-03,2.780693e-02,455467
dtheta_flyfemale_frameany,6.422957e-03,9.464325e-01,238778
dtheta_flymale_frameany,-9.590013e-03,-9.382556e-01,215671
du_cor_flyany_frameany,6.848361e+00,7.437779e-01,455467
du_cor_flyfemale_frameany,6.871655e+00,1.239289e+00,238778
du_cor_flymale_frameany,6.851678e+00,2.315150e-01,215671
du_ctr_flyany_frameany,7.267016e+00,7.747883e-01,455467
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
du_ctr_flyany_framebackup,-7.407329e+00,6.753299e-01,2010
du_ctr_flyany_framebodyturn,5.553409e+00,3.383259e-03,4591
du_ctr_flyany_framecrabwalkall,1.227987e+01,7.502115e-01,72076
du_ctr_flyany_framecrabwalkextreme,1.397048e+00,3.173842e+00,2216
du_ctr_flyany_framejump,3.554679e+01,7.306591e-01,879
du_ctr_flyany_framemove,1.140629e+01,6.782020e-03,288219
du_ctr_flyany_framenearfly,6.515399e+00,6.107361e-01,176632
du_ctr_flyany_framenearwall,8.011780e+00,7.748424e-01,375371
du_ctr_flyany_framenotnearfly_notnearwall,4.109369e+00,-3.340288e-01,67662
