field,value,zscore,nflyframes
a_mm_flyany_frameany,6.297981e-01,-6.255134e-01,479460
a_mm_flyfemale_frameany,6.725883e-01,-6.753611e-01,234557
a_mm_flymale_frameany,5.886990e-01,-3.665078e-01,243161
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,0
absangle2wall_flyany_framebackupstart_nearwall,8.339739e-01,1.818022e+00,285
absangle2wall_flyany_framebodyturnstart,1.169757e+00,2.798346e+00,504
absangle2wall_flyany_framecrabwalkall,1.278797e+00,7.005296e+00,11306
absangle2wall_flyany_framecrabwalkextreme,NaN,NaN,0
absangle2wall_flyany_framejump,1.590263e+00,-1.061429e+00,802
absangle2wall_flyany_framejumpstart,1.574069e+00,-1.416445e+00,298
absangle2wall_flyany_framemove,1.346761e+00,4.306076e+00,103936
absangle2wall_flyany_framenearwall,1.386856e+00,-7.340149e-01,267327
absangle2wall_flyany_framepivotcenterstart,NaN,NaN,0
absangle2wall_flyany_framepivottailstart,9.369313e-01,5.399442e+00,1330
absangle2wall_flyany_framerightingstart,NaN,NaN,0
absangle2wall_flyany_framestop,1.485881e+00,-3.551957e+00,375524
absangle2wall_flyany_frametouch,1.526463e+00,2.812254e+00,4984
absangle2wall_flyany_framewalk,1.355053e+00,2.143822e+00,49201
absangle2wall_flyany_framewinggrooming,1.370052e+00,-2.658702e+00,35150
absangle2wall_flyfemale_framenearwall,1.418611e+00,-2.641880e-02,147343
absangle2wall_flymale_framenearwall,1.354825e+00,-1.338478e+00,118999
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.414497e+00,-2.203924e+00,466
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.651661e+00,2.285735e+00,164992
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.434387e+00,-2.162667e+00,403
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.667618e+00,1.624031e+00,131778
absanglefrom1to2_nose2ell_flyany_frametouch,7.006587e-01,-1.419630e+00,4984
absanglefrom1to2_nose2ell_flyfemale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.612256e+00,1.855440e-01,83730
absanglefrom1to2_nose2ell_flyfemale_frametouch,8.128289e-01,2.349018e+00,2357
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framenearfly,1.688289e+00,1.770740e+00,80307
absanglefrom1to2_nose2ell_flymale_frametouch,5.772293e-01,-2.990066e+00,2613
absanglefrom1to2_nose2ell_flymale_framewingextension,NaN,NaN,0
absdangle2wall_flyany_framenearwall,8.591013e-01,-4.840670e+00,267314
absdangle2wall_flyfemale_framenearwall,9.003752e-01,-3.628630e+00,147336
absdangle2wall_flymale_framenearwall,8.170362e-01,-5.381375e+00,118993
absdtheta_flyany_frameany,7.373652e-01,-5.219201e+00,479440
absdtheta_flyany_framebackup,2.444450e+00,-4.279376e-02,1254
absdtheta_flyany_framebodyturn,5.658080e+00,5.358672e-01,1323
absdtheta_flyany_framecrabwalkall,1.469219e+00,-2.249831e+00,11306
absdtheta_flyany_framecrabwalkextreme,NaN,NaN,0
absdtheta_flyany_framemove,1.902180e+00,-7.868537e-01,103916
absdtheta_flyany_framenearfly,6.949301e-01,-5.384944e+00,164986
absdtheta_flyany_framenearwall,8.570971e-01,-4.842705e+00,267314
absdtheta_flyany_framenotnearfly_notnearwall,5.505983e-01,-2.410295e+00,156880
absdtheta_flyany_framepivotcenter,5.055827e+00,-2.529207e+00,252
absdtheta_flyany_framepivottail,5.202863e+00,2.482166e-01,5632
absdtheta_flyany_framerighting,7.593480e+00,-2.687446e+00,482
absdtheta_flyany_framestop,3.928298e-01,2.330910e-01,375524
absdtheta_flyany_frametouch,1.287122e+00,-2.908889e+00,4984
absdtheta_flyany_framewalk,1.495766e+00,-1.153997e+00,49200
absdtheta_flyany_framewingextension,NaN,NaN,0
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,5.848869e-01,-2.802688e+00,35150
absdtheta_flyfemale_frameany,7.791260e-01,-3.774370e+00,234547
absdtheta_flymale_frameany,6.969237e-01,-6.056015e+00,243151
absdtheta_flymale_framechase,NaN,NaN,0
absdv_cor_flyany_frameany,5.961815e-01,-6.083253e+00,479440
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,0
absdv_cor_flyany_framebackup,1.289230e+00,-6.609303e-01,1254
absdv_cor_flyany_framebodyturn,2.253965e+00,-2.608686e+00,1323
absdv_cor_flyany_framecrabwalkall,4.120496e+00,-4.319444e+00,11306
absdv_cor_flyany_framecrabwalkextreme,NaN,NaN,0
absdv_cor_flyany_framejump,1.679362e+01,1.227438e-01,802
absdv_cor_flyany_framemove,2.091344e+00,-4.016366e+00,103916
absdv_cor_flyany_framenearfly,5.085137e-01,-5.677890e+00,164986
absdv_cor_flyany_framenearwall,7.767640e-01,-5.806134e+00,267314
absdv_cor_flyany_framenotnearfly_notnearwall,2.940304e-01,-2.750375e+00,156880
absdv_cor_flyany_framepivotcenter,3.497744e-02,-1.601472e-01,252
absdv_cor_flyany_framepivottail,1.850774e+00,-2.415348e+00,5632
absdv_cor_flyany_framerighting,6.135097e+00,8.794867e-01,482
absdv_cor_flyany_framestop,1.416245e-01,8.238631e-01,375524
absdv_cor_flyany_frametouch,1.117295e+00,-3.539957e+00,4984
absdv_cor_flyany_framewalk,2.625013e+00,-3.874182e+00,49200
absdv_cor_flyany_framewingextension,NaN,NaN,0
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,1.106235e-01,-1.657335e+00,35150
absdv_cor_flyfemale_frameany,6.518546e-01,-4.307053e+00,234547
absdv_cor_flymale_frameany,5.431509e-01,-6.942762e+00,243151
absdv_cor_flymale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyany_framenearfly,1.371614e+00,-5.675733e+00,164986
absphidiff_nose2ell_flyany_frametouch,1.454737e+00,-4.388243e+00,4984
absphidiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyfemale_framenearfly,1.385908e+00,-5.690613e+00,83727
absphidiff_nose2ell_flyfemale_frametouch,1.465140e+00,-5.067823e+00,2357
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,NaN,NaN,0
absphidiff_nose2ell_flymale_framenearfly,1.359232e+00,-5.457405e+00,80304
absphidiff_nose2ell_flymale_frametouch,1.444261e+00,-2.766044e+00,2613
absphidiff_nose2ell_flymale_framewingextension,NaN,NaN,0
abssmoothdtheta_flyany_frameany,4.839848e-01,-5.891070e+00,479440
abssmoothdtheta_flyfemale_frameany,5.506648e-01,-4.320916e+00,234547
abssmoothdtheta_flymale_frameany,4.198627e-01,-6.711127e+00,243151
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.564925e+00,-2.021236e+00,466
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framenearfly,1.616393e+00,4.966972e-02,164992
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.616183e+00,6.993804e-01,403
absthetadiff_nose2ell_flyany_framestop_nearfly,1.611593e+00,1.145140e+00,131778
absthetadiff_nose2ell_flyany_frametouch,1.609458e+00,-2.384683e+00,4984
absthetadiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flyfemale_framenearfly,1.634171e+00,2.065343e-01,83730
absthetadiff_nose2ell_flyfemale_frametouch,1.658607e+00,-2.464182e+00,2357
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absthetadiff_nose2ell_flymale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flymale_framenearfly,1.604970e+00,-1.171345e-02,80307
absthetadiff_nose2ell_flymale_frametouch,1.543401e+00,-1.735503e+00,2613
absthetadiff_nose2ell_flymale_framewingextension,NaN,NaN,0
absyaw_flyany_framemove,6.787880e-01,2.340922e+00,103936
absyaw_flyfemale_framemove,7.354704e-01,4.144514e+00,58527
absyaw_flymale_framemove,6.251798e-01,9.099663e-01,45052
accmag_flyany_frameany,5.325623e+01,-4.374801e+00,479440
accmag_flyfemale_frameany,5.934365e+01,-2.998502e+00,234547
accmag_flymale_frameany,4.742321e+01,-5.479608e+00,243151
angle_biggest_wing_flyany_frameany,4.833902e-02,1.169409e+00,479460
angle_biggest_wing_flyany_framewingextension,NaN,NaN,0
angle_biggest_wing_flyfemale_frameany,3.741671e-02,-2.250410e-02,234557
angle_biggest_wing_flymale_frameany,5.861898e-02,1.719628e+00,243161
angle_smallest_wing_flyany_frameany,1.339041e-02,1.532690e-01,479460
angle_smallest_wing_flyany_framewingextension,NaN,NaN,0
angle_smallest_wing_flyfemale_frameany,6.060011e-03,-9.037346e-01,234557
angle_smallest_wing_flymale_frameany,2.030947e-02,8.336731e-01,243161
angleonclosestfly_flyany_framenearfly,-2.396842e-01,2.533548e+00,164992
angleonclosestfly_flyany_framestop_nearfly,-2.068945e-01,2.483634e+00,131778
angleonclosestfly_flyany_frametouch,-3.744630e-01,-1.551765e+00,4984
angleonclosestfly_flyfemale_framechase,NaN,NaN,0
angleonclosestfly_flyfemale_framenearfly,-1.772799e-01,2.156047e+00,83730
angleonclosestfly_flyfemale_frametouch,-3.341347e-01,-1.401379e-01,2357
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,0
angleonclosestfly_flymale_framechase,NaN,NaN,0
angleonclosestfly_flymale_framenearfly,-3.133513e-01,4.702247e-01,80307
angleonclosestfly_flymale_frametouch,-3.709142e-01,-1.081335e+00,2613
angleonclosestfly_flymale_framewingextension,NaN,NaN,0
anglesub_flyany_frameany,1.896698e-01,-7.456814e-01,479460
anglesub_flyfemale_frameany,1.877053e-01,-1.223344e+00,234557
anglesub_flymale_frameany,1.916638e-01,-2.818036e-01,243161
area_flyany_frameany,1.741918e+00,-1.904120e+00,479460
area_flyfemale_frameany,1.971590e+00,-1.906681e+00,234557
area_flymale_frameany,1.520311e+00,-1.612612e+00,243161
area_inmost_wing_flyany_frameany,7.890223e-01,-2.720173e+00,479460
area_inmost_wing_flyany_framewingextension,NaN,NaN,0
area_inmost_wing_flyany_framewinggrooming,3.676033e-01,-1.313778e+00,35150
area_inmost_wing_flyfemale_frameany,8.372999e-01,-2.281159e+00,234557
area_inmost_wing_flymale_frameany,7.423309e-01,-2.754278e+00,243161
area_outmost_wing_flyany_frameany,8.594453e-01,-2.298144e+00,479460
area_outmost_wing_flyany_framewingextension,NaN,NaN,0
area_outmost_wing_flyany_framewinggrooming,7.670373e-01,-2.204292e+00,35150
area_outmost_wing_flyfemale_frameany,9.111050e-01,-2.115721e+00,234557
area_outmost_wing_flymale_frameany,8.090056e-01,-2.114319e+00,243161
arena_angle_flyany_frameany,-7.324257e-01,-8.085179e+00,479460
b_mm_flyany_frameany,2.191380e-01,-2.752981e+00,479460
b_mm_flyfemale_frameany,2.332534e-01,-2.795413e+00,234557
b_mm_flymale_frameany,2.054399e-01,-2.399811e+00,243161
boutfreq_flyany_framebackup,6.048471e-04,-4.029836e+00,479460
boutfreq_flyany_framebodyturn,1.053268e-03,-5.857205e+00,479460
boutfreq_flyany_framecrabwalkall,3.122263e-03,-7.985873e+00,479460
boutfreq_flyany_framecrabwalkextreme,1.126267e-04,-4.162835e+00,479460
boutfreq_flyany_framejump,6.340466e-04,2.709241e-01,479460
boutfreq_flyany_framepivotcenter,1.897969e-04,-2.003146e+00,479460
boutfreq_flyany_framepivottail,2.773954e-03,-5.815722e+00,479460
boutfreq_flyany_framerighting,1.105410e-04,2.801101e-01,479460
boutfreq_flyany_framestop,9.475243e-03,-4.282804e+00,479460
boutfreq_flyany_frametouch,1.422434e-03,-3.670715e+00,479460
boutfreq_flyany_framewalk,7.228966e-03,-7.212066e+00,479460
boutfreq_flyany_framewingextension,2.711384e-05,-4.321102e-01,479460
boutfreq_flyany_framewingflick,6.882743e-05,1.947829e-01,479460
boutfreq_flyany_framewinggrooming,2.185792e-03,3.089360e+00,479460
boutfreq_flymale_frameattemptedcopulation,8.225341e-06,-1.257039e-01,243151
boutfreq_flymale_framechase,6.580273e-05,-6.320604e-01,243151
boutfreq_flymale_framecopulation,0.000000e+00,-2.682209e-02,243151
corfrac_maj_flyany_frameany,6.938120e-02,1.056385e+01,479440
corfrac_maj_flyany_framebackup,-2.163440e-01,2.690934e-01,1254
corfrac_maj_flyany_framebodyturn,-7.225358e-01,3.297957e+00,1323
corfrac_maj_flyany_framecrabwalkall,-2.876401e-01,3.092604e+00,11306
corfrac_maj_flyany_framecrabwalkextreme,NaN,NaN,0
corfrac_maj_flyany_framepivotcenter,-8.420057e-02,1.060206e+00,252
corfrac_maj_flyany_framepivottail,-6.724222e-01,1.961529e+00,5632
corfrac_maj_flyfemale_frameany,3.019664e-02,7.274760e+00,234547
corfrac_maj_flymale_frameany,1.075613e-01,1.275841e+01,243151
da_flyany_frameany,6.253454e-06,2.285799e+00,479440
da_flyfemale_frameany,-4.221695e-05,-3.106067e-01,234547
da_flymale_frameany,4.679219e-05,1.146088e+00,243151
dangle2wall_flyany_framenearwall,1.915006e-02,9.644401e-01,267314
dangle2wall_flyfemale_framenearwall,2.047813e-02,3.254208e-01,147336
dangle2wall_flymale_framenearwall,1.836809e-02,1.668437e+00,118993
dangle_biggest_wing_flyany_frameany,3.038620e-03,1.230600e+00,479440
dangle_biggest_wing_flyfemale_frameany,-6.031778e-03,-3.227580e-03,234547
dangle_biggest_wing_flymale_frameany,1.184896e-02,1.902799e+00,243151
dangle_smallest_wing_flyany_frameany,-3.048174e-03,-1.229012e+00,479440
dangle_smallest_wing_flyfemale_frameany,6.484608e-03,3.460977e-02,234547
dangle_smallest_wing_flymale_frameany,-1.234455e-02,-1.924040e+00,243151
danglesub_flyany_framemove,-1.385259e-02,2.735805e+00,103916
danglesub_flyany_framenearfly,-2.420307e-02,3.868006e+00,164986
danglesub_flyfemale_framenearfly,-2.781199e-02,3.190965e+00,83727
danglesub_flymale_framenearfly,-2.120071e-02,4.076363e+00,80304
darea_flyany_frameany,3.571015e-05,2.191829e+00,479440
darea_flyany_frameattemptedcopulation,NaN,NaN,0
darea_flyany_framebackup,-2.184215e-01,-1.133094e+00,1254
darea_flyany_framebodyturn,-1.145976e-02,1.617486e+00,1323
darea_flyany_framechase,NaN,NaN,0
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-4.026128e-03,2.577900e+00,11306
darea_flyany_framecrabwalkextreme,NaN,NaN,0
darea_flyany_framejump,-1.293003e-01,-2.106798e-01,802
darea_flyany_framepivotcenter,1.027885e-01,8.683408e-01,252
darea_flyany_framepivottail,-6.556468e-02,5.137333e-01,5632
darea_flyany_framerighting,2.957600e-01,2.455042e+00,482
darea_flyany_framestop,-2.719623e-03,2.997548e+00,375524
darea_flyany_frametouch,-6.262907e-02,9.659636e-01,4984
darea_flyany_framewalk,2.476874e-02,-1.635353e+00,49200
darea_flyany_framewingextension,NaN,NaN,0
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,-1.014554e-02,-5.821077e-01,35150
darea_flyfemale_frameany,-2.026436e-04,-3.519577e-01,234547
darea_flymale_frameany,2.645392e-04,1.073830e+00,243151
darea_inmost_wing_flyany_frameany,6.718865e-02,-5.012240e-01,479440
darea_inmost_wing_flyfemale_frameany,7.958769e-02,1.130483e-01,234547
darea_inmost_wing_flymale_frameany,5.393158e-02,-9.772507e-01,243151
darea_outmost_wing_flyany_frameany,-6.726658e-02,4.921397e-01,479440
darea_outmost_wing_flyany_framewingextension,NaN,NaN,0
darea_outmost_wing_flyfemale_frameany,-7.996286e-02,-1.473948e-01,234547
darea_outmost_wing_flymale_frameany,-5.371120e-02,9.966937e-01,243151
db_flyany_frameany,2.974620e-06,1.124209e+00,479440
db_flyfemale_frameany,-1.010914e-05,-3.630347e-01,234547
db_flymale_frameany,1.791484e-05,9.609915e-01,243151
dcenter_flyany_frameany,1.119970e+01,6.368400e-01,479460
dcenter_flyany_framebackupstart,1.257190e+01,6.384325e+00,290
dcenter_flyany_framebodyturn,1.457455e+01,8.127927e+00,1323
dcenter_flyany_framebodyturnstart,1.402598e+01,7.120312e+00,504
dcenter_flyany_framecrabwalkallstart,1.332552e+01,4.426693e+00,1497
dcenter_flyany_framecrabwalkextreme,NaN,NaN,0
dcenter_flyany_framecrabwalkextremestart,NaN,NaN,0
dcenter_flyany_framejumpstart,1.257121e+01,7.531480e-01,300
dcenter_flyany_framemove,1.310362e+01,5.985974e+00,103936
dcenter_flyany_framenearwall,1.090799e+01,2.111081e+00,267327
dcenter_flyany_framepivotcenter,1.269635e+01,3.027826e+00,252
dcenter_flyany_framepivotcenterstart,NaN,NaN,0
dcenter_flyany_framepivottailstart,1.354705e+01,7.962649e+00,1330
dcenter_flyany_framerightingstart,NaN,NaN,0
dcenter_flyany_framestop,1.049253e+01,-4.871756e-01,375524
dcenter_flyany_frametouch,2.898998e+00,-3.402912e-01,4986
dcenter_flyany_framewalk,1.506044e+01,8.265851e+00,49201
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,1.229361e+01,-6.418016e-01,35150
dcenter_flyfemale_frameany,1.160034e+01,2.219584e+00,234557
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,1.083284e+01,-7.284664e-01,243161
dcenter_flymale_framewingextension,NaN,NaN,0
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,5.211261e-02,-4.627656e+00,103916
ddcenter_flyany_framenearfly,1.017269e-01,-2.949473e+00,164986
ddcenter_flyfemale_framenearfly,1.102005e-01,-2.531739e+00,83727
ddcenter_flymale_framenearfly,9.359460e-02,-3.227699e+00,80304
ddell2nose_flyany_framenearfly,2.760864e-01,-3.642436e+00,164986
ddell2nose_flyfemale_framenearfly,2.724901e-01,-3.333629e+00,83727
ddell2nose_flymale_framenearfly,2.821671e-01,-3.856365e+00,80304
ddist2wall_flyany_framenearwall,4.641288e-03,-1.714723e+00,267314
ddist2wall_flyfemale_framenearwall,3.967399e-03,-1.829645e+00,147336
ddist2wall_flymale_framenearwall,4.488274e-03,-1.076974e+00,118993
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
ddnose2ell_flyany_framenearfly,2.682314e-01,-3.765507e+00,164986
ddnose2ell_flyfemale_framenearfly,3.027079e-01,-3.193654e+00,83727
ddnose2ell_flymale_framechase,NaN,NaN,0
ddnose2ell_flymale_framenearfly,2.367625e-01,-4.053459e+00,80304
decc_flyany_frameany,-1.233497e-07,-1.190911e+00,479440
decc_flyfemale_frameany,9.116936e-06,1.123332e-01,234547
decc_flymale_frameany,-1.844496e-06,-7.463494e-01,243151
dell2nose_flyany_frameany,1.032381e+01,6.945330e-01,479460
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,1.058661e+01,2.006413e+00,234557
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,1.009353e+01,-4.759202e-01,243161
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,1.748797e+01,7.314786e+00,479460
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,0
dist2wall_flyany_framebackupstart,5.915107e+00,1.522576e+00,290
dist2wall_flyany_framebodyturnstart,9.067624e+00,4.242533e+00,504
dist2wall_flyany_framecrabwalkall,1.091805e+01,1.286751e+01,11306
dist2wall_flyany_framecrabwalkextreme,NaN,NaN,0
dist2wall_flyany_framejump,1.847477e+01,1.395849e+00,802
dist2wall_flyany_framejumpstart,1.741785e+01,1.612997e+00,298
dist2wall_flyany_framemove,1.274873e+01,7.570171e+00,103936
dist2wall_flyany_framepivotcenterstart,NaN,NaN,0
dist2wall_flyany_framepivottailstart,7.221333e+00,2.979094e+00,1330
dist2wall_flyany_framerightingstart,NaN,NaN,0
dist2wall_flyany_framestop,1.892342e+01,4.066188e+00,375524
dist2wall_flyany_frametouch,1.192432e+01,5.862102e+00,4984
dist2wall_flyany_framewalk,1.128551e+01,4.355990e+00,49201
dist2wall_flyany_framewinggrooming,2.201661e+01,2.702685e+00,35150
dist2wall_flyfemale_frameany,1.657594e+01,5.386156e+00,234557
dist2wall_flymale_frameany,1.835568e+01,8.163711e+00,243161
dmax_wing_angle_flyany_frameany,1.538105e-03,-5.639827e-01,479440
dmax_wing_angle_flyany_framewingextension,NaN,NaN,0
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,-8.095023e-04,-7.210244e-01,234547
dmax_wing_angle_flymale_frameany,4.060932e-03,-1.873047e-01,243151
dmax_wing_area_flyany_frameany,-3.631090e-01,-2.057934e+00,479440
dmax_wing_area_flyany_framewingextension,NaN,NaN,0
dmax_wing_area_flyfemale_frameany,-3.069953e-01,-5.034585e-01,234547
dmax_wing_area_flymale_frameany,-4.170844e-01,-2.734248e+00,243151
dmin_wing_angle_flyany_frameany,-1.547659e-03,5.673376e-01,479440
dmin_wing_angle_flyany_framewingextension,NaN,NaN,0
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,1.262333e-03,7.763896e-01,234547
dmin_wing_angle_flymale_frameany,-4.556519e-03,1.564950e-01,243151
dmin_wing_area_flyany_frameany,3.630311e-01,2.053804e+00,479440
dmin_wing_area_flyany_framewingextension,NaN,NaN,0
dmin_wing_area_flyfemale_frameany,3.066201e-01,4.877418e-01,234547
dmin_wing_area_flymale_frameany,4.173048e-01,2.741622e+00,243151
dnose2ell_angle_30tomin30_flyany_frameany,1.080693e+01,5.066175e-01,479460
dnose2ell_angle_30tomin30_flyfemale_frameany,1.120361e+01,1.998791e+00,234557
dnose2ell_angle_30tomin30_flymale_frameany,1.044525e+01,-7.341243e-01,243161
dnose2ell_angle_min20to20_flyany_frameany,4.936799e+01,5.277148e+00,479460
dnose2ell_angle_min20to20_flyfemale_frameany,5.185002e+01,7.452978e+00,234557
dnose2ell_angle_min20to20_flymale_frameany,4.702619e+01,1.594408e+00,243161
dnose2ell_angle_min30to30_flyany_frameany,3.933586e+01,5.151114e+00,479460
dnose2ell_angle_min30to30_flyfemale_frameany,4.117486e+01,7.250290e+00,234557
dnose2ell_angle_min30to30_flymale_frameany,3.759786e+01,1.662796e+00,243161
dnose2ell_flyany_frameany,1.034669e+01,7.510536e-01,479460
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
dnose2ell_flyany_framebackupstart,1.213998e+01,6.625051e+00,290
dnose2ell_flyany_framebodyturn,1.380475e+01,8.216020e+00,1323
dnose2ell_flyany_framebodyturnstart,1.327227e+01,7.176413e+00,504
dnose2ell_flyany_framecrabwalkallstart,1.248089e+01,4.366908e+00,1497
dnose2ell_flyany_framecrabwalkextreme,NaN,NaN,0
dnose2ell_flyany_framecrabwalkextremestart,NaN,NaN,0
dnose2ell_flyany_framejumpstart,1.181574e+01,7.465362e-01,300
dnose2ell_flyany_framenearwall,1.010839e+01,2.456048e+00,267327
dnose2ell_flyany_framepivotcenter,1.181393e+01,2.918428e+00,252
dnose2ell_flyany_framepivotcenterstart,NaN,NaN,0
dnose2ell_flyany_framepivottailstart,1.289287e+01,8.046278e+00,1330
dnose2ell_flyany_framerightingstart,NaN,NaN,0
dnose2ell_flyany_framestop,9.630869e+00,-4.047856e-01,375524
dnose2ell_flyany_frametouch,1.173574e+00,2.053050e+00,4986
dnose2ell_flyany_framewalk,1.423661e+01,8.244422e+00,49201
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,1.149828e+01,-5.145565e-01,35150
dnose2ell_flyfemale_frameany,1.076182e+01,2.384182e+00,234557
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,9.964458e+00,-6.414487e-01,243161
dnose2ell_flymale_framechase,NaN,NaN,0
dnose2ell_flymale_framewingextension,NaN,NaN,0
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,1.120991e+01,6.782827e-01,479460
dnose2tail_flyany_framemove,1.315494e+01,5.983702e+00,103936
dnose2tail_flyfemale_frameany,1.170840e+01,2.596102e+00,234557
dnose2tail_flymale_frameany,1.074243e+01,-9.262232e-01,243161
dnwingsdetected_flyany_frameany,0.000000e+00,4.147324e-01,479440
dnwingsdetected_flyfemale_frameany,0.000000e+00,-2.717594e-01,234547
dnwingsdetected_flymale_frameany,0.000000e+00,4.426262e-01,243151
dphi_flyany_framemove,9.727067e-02,2.233230e+00,103916
dphi_flyfemale_framemove,1.726513e-01,2.901172e+00,58517
dphi_flymale_framemove,1.569014e-02,2.964107e-01,45042
dtheta_flyany_frameany,5.759734e-03,1.001221e+00,479440
dtheta_flyfemale_frameany,1.055329e-02,1.187141e+00,234547
dtheta_flymale_frameany,8.213566e-04,3.289586e-01,243151
du_cor_flyany_frameany,1.586442e+00,-4.905841e+00,479440
du_cor_flyfemale_frameany,1.700691e+00,-4.032974e+00,234547
du_cor_flymale_frameany,1.476875e+00,-4.990286e+00,243151
du_ctr_flyany_frameany,1.718932e+00,-4.971483e+00,479440
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
du_ctr_flyany_framebackup,-8.798912e+00,-2.301474e+00,1254
du_ctr_flyany_framebodyturn,4.416458e+00,-2.244872e+00,1323
du_ctr_flyany_framecrabwalkall,7.701744e+00,-3.710383e+00,11306
du_ctr_flyany_framecrabwalkextreme,NaN,NaN,0
du_ctr_flyany_framejump,3.210515e+01,1.060478e-01,802
du_ctr_flyany_framemove,7.360318e+00,-2.572671e+00,103916
du_ctr_flyany_framenearfly,1.315101e+00,-5.072105e+00,164986
du_ctr_flyany_framenearwall,2.296130e+00,-4.588956e+00,267314
du_ctr_flyany_framenotnearfly_notnearwall,8.476327e-01,-3.248953e+00,156880
du_ctr_flyany_framepivotcenter,-3.889977e-01,-2.042257e+00,252
du_ctr_flyany_framerighting,4.787374e+00,9.561198e-01,482
du_ctr_flyany_framestop,3.836854e-02,-4.509404e+00,375524
du_ctr_flyany_frametouch,1.114219e+00,-3.276717e+00,4984
du_ctr_flyany_framewalk,1.309874e+01,-1.573616e+00,49200
du_ctr_flyany_framewingextension,NaN,NaN,0
du_ctr_flyany_framewingflick,NaN,NaN,0
du_ctr_flyany_framewinggrooming,3.563229e-02,-3.870802e+00,35150
du_ctr_flyfemale_frameany,1.840787e+00,-4.093667e+00,234547
du_ctr_flymale_frameany,1.602111e+00,-5.040023e+00,243151
du_ctr_flymale_framechase,NaN,NaN,0
du_tail_flyany_frameany,1.720479e+00,-4.967706e+00,479440
du_tail_flyany_framepivottail,6.538845e-02,-1.032064e+00,5632
