field,value,zscore,nflyframes
a_mm_flyany_frameany,6.421564e-01,1.508364e+00,479460
a_mm_flyfemale_frameany,6.928307e-01,2.119982e+00,239730
a_mm_flymale_frameany,5.914821e-01,2.687580e-01,239730
absangle2wall_flyany_frameattemptedcopulation,1.621817e+00,3.037254e-03,254
absangle2wall_flyany_framebackupstart_nearwall,7.781334e-01,-1.997250e+00,412
absangle2wall_flyany_framebodyturnstart,1.076985e+00,-1.791585e+00,1556
absangle2wall_flyany_framecrabwalkall,1.110632e+00,-3.121571e+00,57616
absangle2wall_flyany_framecrabwalkextreme,1.092392e+00,3.110717e-01,1818
absangle2wall_flyany_framejump,1.740422e+00,6.167023e-01,512
absangle2wall_flyany_framejumpstart,NaN,NaN,0
absangle2wall_flyany_framemove,1.329670e+00,-3.297547e-01,347641
absangle2wall_flyany_framenearwall,1.370867e+00,-9.052172e-01,407260
absangle2wall_flyany_framepivotcenterstart,NaN,NaN,0
absangle2wall_flyany_framepivottailstart,7.995212e-01,-3.763220e+00,2238
absangle2wall_flyany_framerightingstart,1.611093e+00,-2.650777e+00,288
absangle2wall_flyany_framestop,1.687744e+00,2.946427e-01,131819
absangle2wall_flyany_frametouch,1.444277e+00,-3.515665e-01,20531
absangle2wall_flyany_framewalk,1.356068e+00,-5.511613e-01,181948
absangle2wall_flyany_framewinggrooming,1.658811e+00,6.375962e-01,13491
absangle2wall_flyfemale_framenearwall,1.399588e+00,5.694180e-02,198625
absangle2wall_flymale_framenearwall,1.342146e+00,-1.713344e+00,208635
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,1.617945e+00,9.762104e-01,269
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.588558e+00,2.042356e+00,670
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.450389e+00,-3.683755e-01,2699
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,1.029176e+00,-1.226319e+00,315
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.524144e+00,-9.713087e-01,221775
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.481560e+00,1.895280e+00,1092
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.539930e+00,-6.716922e-02,58437
absanglefrom1to2_nose2ell_flyany_frametouch,7.155840e-01,7.903507e-01,20531
absanglefrom1to2_nose2ell_flyfemale_framechase,3.215572e-01,4.266164e-01,429
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.578519e+00,-9.539128e-01,108281
absanglefrom1to2_nose2ell_flyfemale_frametouch,7.453825e-01,-6.789929e-01,8193
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,7.843537e-01,2.693235e+00,254
absanglefrom1to2_nose2ell_flymale_framechase,2.727202e-01,8.060574e-01,5929
absanglefrom1to2_nose2ell_flymale_framenearfly,1.469768e+00,9.155053e-02,113494
absanglefrom1to2_nose2ell_flymale_frametouch,6.857854e-01,1.098280e+00,12338
absanglefrom1to2_nose2ell_flymale_framewingextension,8.356037e-01,3.500297e-01,942
absdangle2wall_flyany_framenearwall,1.560739e+00,5.830130e-01,407241
absdangle2wall_flyfemale_framenearwall,1.613077e+00,1.000595e+00,198615
absdangle2wall_flymale_framenearwall,1.508401e+00,8.180329e-02,208626
absdtheta_flyany_frameany,1.495016e+00,1.348417e+00,479440
absdtheta_flyany_framebackup,2.495568e+00,8.006638e-01,1581
absdtheta_flyany_framebodyturn,5.500019e+00,-6.551131e-01,3829
absdtheta_flyany_framecrabwalkall,1.589839e+00,-1.406344e+00,57615
absdtheta_flyany_framecrabwalkextreme,1.486746e+00,-2.855514e+00,1818
absdtheta_flyany_framemove,1.915679e+00,-5.053304e-01,347621
absdtheta_flyany_framenearfly,1.547529e+00,8.359784e-01,221764
absdtheta_flyany_framenearwall,1.556901e+00,5.956440e-01,407241
absdtheta_flyany_framenotnearfly_notnearwall,1.148297e+00,3.193384e+00,58579
absdtheta_flyany_framepivotcenter,8.448289e+00,4.737740e+00,314
absdtheta_flyany_framepivottail,5.115651e+00,-3.025114e-01,7885
absdtheta_flyany_framerighting,8.695336e+00,-7.482142e-01,2815
absdtheta_flyany_framestop,3.765453e-01,-1.187959e+00,131819
absdtheta_flyany_frametouch,1.692312e+00,5.989854e-01,20531
absdtheta_flyany_framewalk,1.614966e+00,-4.368644e-01,181948
absdtheta_flyany_framewingextension,1.653453e+00,1.780808e+00,963
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,5.554638e-01,-1.792807e+00,13491
absdtheta_flyfemale_frameany,1.527008e+00,1.711253e+00,239720
absdtheta_flymale_frameany,1.463023e+00,7.727300e-01,239720
absdtheta_flymale_framechase,1.526145e+00,-1.650884e+00,5929
absdv_cor_flyany_frameany,1.962392e+00,7.093071e-01,479440
absdv_cor_flyany_frameattemptedcopulation,9.894368e-01,9.615581e-01,254
absdv_cor_flyany_framebackup,1.346844e+00,-4.067349e-01,1581
absdv_cor_flyany_framebodyturn,2.890394e+00,-3.048141e-01,3829
absdv_cor_flyany_framecrabwalkall,5.521303e+00,-2.858216e-01,57615
absdv_cor_flyany_framecrabwalkextreme,4.783584e+00,1.113270e+00,1818
absdv_cor_flyany_framejump,1.585627e+01,3.746469e-01,512
absdv_cor_flyany_framemove,2.636034e+00,-1.495562e+00,347621
absdv_cor_flyany_framenearfly,1.703688e+00,-1.303949e-01,221764
absdv_cor_flyany_framenearwall,2.082037e+00,-9.441401e-02,407241
absdv_cor_flyany_framenotnearfly_notnearwall,1.291365e+00,3.364661e+00,58579
absdv_cor_flyany_framepivotcenter,1.076875e-01,6.537386e-02,314
absdv_cor_flyany_framepivottail,2.256064e+00,-8.935125e-01,7885
absdv_cor_flyany_framerighting,6.183560e+00,1.826145e-01,2815
absdv_cor_flyany_framestop,1.554364e-01,5.789179e-01,131819
absdv_cor_flyany_frametouch,1.658057e+00,4.585875e-02,20531
absdv_cor_flyany_framewalk,3.138800e+00,-1.512960e+00,181948
absdv_cor_flyany_framewingextension,9.781824e-01,1.710551e-01,963
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,1.568078e-01,1.278993e+00,13491
absdv_cor_flyfemale_frameany,1.774053e+00,3.467479e-01,239720
absdv_cor_flymale_frameany,2.150730e+00,9.993681e-01,239720
absdv_cor_flymale_framechase,1.788499e+00,-1.977277e+00,5929
absphidiff_nose2ell_flyany_framenearfly,1.579084e+00,-2.524696e-01,221764
absphidiff_nose2ell_flyany_frametouch,1.543691e+00,1.129556e-01,20531
absphidiff_nose2ell_flyfemale_framechase,4.918434e-01,6.440927e-01,429
absphidiff_nose2ell_flyfemale_framenearfly,1.602511e+00,-2.687676e-01,108275
absphidiff_nose2ell_flyfemale_frametouch,1.581207e+00,-7.155836e-01,8193
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,4.538231e-01,3.666156e-01,5929
absphidiff_nose2ell_flymale_framenearfly,1.555658e+00,-2.737525e-01,113489
absphidiff_nose2ell_flymale_frametouch,1.506174e+00,3.629027e-01,12338
absphidiff_nose2ell_flymale_framewingextension,1.147279e+00,-1.002023e+00,942
abssmoothdtheta_flyany_frameany,1.173761e+00,1.575943e+00,479440
abssmoothdtheta_flyfemale_frameany,1.215093e+00,1.809211e+00,239720
abssmoothdtheta_flymale_frameany,1.132428e+00,1.092854e+00,239720
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,1.519889e+00,-2.329128e+00,269
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.632016e+00,-2.172780e-01,2699
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,1.747034e+00,7.305084e-01,315
absthetadiff_nose2ell_flyany_framenearfly,1.558020e+00,-1.103921e-01,221775
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.539058e+00,-1.573216e+00,1092
absthetadiff_nose2ell_flyany_framestop_nearfly,1.502420e+00,-3.133583e-01,58437
absthetadiff_nose2ell_flyany_frametouch,1.717918e+00,1.634709e-01,20531
absthetadiff_nose2ell_flyfemale_framechase,3.866081e-01,3.486464e-01,429
absthetadiff_nose2ell_flyfemale_framenearfly,1.605032e+00,3.364334e-02,108281
absthetadiff_nose2ell_flyfemale_frametouch,1.836421e+00,-5.289060e-01,8193
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,4.471927e-01,7.554922e-01,254
absthetadiff_nose2ell_flymale_framechase,4.058202e-01,1.252008e+00,5929
absthetadiff_nose2ell_flymale_framenearfly,1.511008e+00,-2.822073e-01,113494
absthetadiff_nose2ell_flymale_frametouch,1.599415e+00,2.204567e-01,12338
absthetadiff_nose2ell_flymale_framewingextension,1.122759e+00,8.345806e-01,942
absyaw_flyany_framemove,5.565007e-01,4.686552e-01,347641
absyaw_flyfemale_framemove,5.916415e-01,1.344391e+00,172137
absyaw_flymale_framemove,5.213600e-01,-1.544114e-01,175504
accmag_flyany_frameany,1.223821e+02,1.188698e+00,479440
accmag_flyfemale_frameany,1.229817e+02,1.178745e+00,239720
accmag_flymale_frameany,1.217826e+02,1.063951e+00,239720
angle_biggest_wing_flyany_frameany,2.733059e-02,-9.450482e-01,479460
angle_biggest_wing_flyany_framewingextension,6.054040e-01,-2.570458e+00,963
angle_biggest_wing_flyfemale_frameany,4.033685e-02,3.492220e-01,239730
angle_biggest_wing_flymale_frameany,1.432434e-02,-1.677129e+00,239730
angle_smallest_wing_flyany_frameany,1.227807e-02,4.790493e-01,479460
angle_smallest_wing_flyany_framewingextension,1.230051e-01,2.238957e+00,963
angle_smallest_wing_flyfemale_frameany,1.769093e-02,1.657670e+00,239730
angle_smallest_wing_flymale_frameany,6.865205e-03,-5.320939e-01,239730
angleonclosestfly_flyany_framenearfly,-3.904271e-01,7.363973e-01,221775
angleonclosestfly_flyany_framestop_nearfly,-3.587159e-01,1.007024e+00,58437
angleonclosestfly_flyany_frametouch,-3.713486e-01,-1.132824e+00,20531
angleonclosestfly_flyfemale_framechase,-5.467385e-02,-9.661071e-01,429
angleonclosestfly_flyfemale_framenearfly,-4.311092e-01,5.910016e-01,108281
angleonclosestfly_flyfemale_frametouch,-4.068255e-01,-2.572251e-01,8193
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,-6.436277e-02,-2.419073e-01,254
angleonclosestfly_flymale_framechase,-3.855412e-02,-1.544734e+00,5929
angleonclosestfly_flymale_framenearfly,-3.497449e-01,4.382494e-01,113494
angleonclosestfly_flymale_frametouch,-3.358718e-01,-1.090811e+00,12338
angleonclosestfly_flymale_framewingextension,-5.596355e-01,-2.349142e+00,942
anglesub_flyany_frameany,2.272846e-01,2.178880e+00,479460
anglesub_flyfemale_frameany,2.173814e-01,2.855838e+00,239730
anglesub_flymale_frameany,2.371879e-01,1.288204e+00,239730
area_flyany_frameany,1.753834e+00,9.632715e-01,479460
area_flyfemale_frameany,2.027340e+00,1.427592e+00,239730
area_flymale_frameany,1.480327e+00,-1.212035e-01,239730
area_inmost_wing_flyany_frameany,1.018360e+00,3.195405e+00,479460
area_inmost_wing_flyany_framewingextension,7.183593e-01,1.738604e+00,963
area_inmost_wing_flyany_framewinggrooming,4.463530e-01,2.610317e+00,13491
area_inmost_wing_flyfemale_frameany,1.023362e+00,1.719017e+00,239730
area_inmost_wing_flymale_frameany,1.013357e+00,4.353999e+00,239730
area_outmost_wing_flyany_frameany,1.081787e+00,3.162694e+00,479460
area_outmost_wing_flyany_framewingextension,1.298739e+00,3.183050e-01,963
area_outmost_wing_flyany_framewinggrooming,9.579646e-01,1.671223e+00,13491
area_outmost_wing_flyfemale_frameany,1.121043e+00,2.033147e+00,239730
area_outmost_wing_flymale_frameany,1.042530e+00,3.913931e+00,239730
arena_angle_flyany_frameany,-7.122998e-01,-7.331818e+00,479460
b_mm_flyany_frameany,2.159248e-01,4.149839e-01,479460
b_mm_flyfemale_frameany,2.327707e-01,8.186088e-01,239730
b_mm_flymale_frameany,1.990788e-01,-3.614590e-01,239730
boutfreq_flyany_framebackup,8.676428e-04,-5.634787e-01,479460
boutfreq_flyany_framebodyturn,3.245318e-03,-6.179469e-01,479460
boutfreq_flyany_framecrabwalkall,1.266216e-02,5.854863e-01,479460
boutfreq_flyany_framecrabwalkextreme,1.065782e-03,1.440060e+00,479460
boutfreq_flyany_framejump,4.317357e-04,-9.047197e-01,479460
boutfreq_flyany_framepivotcenter,2.481959e-04,6.259166e-01,479460
boutfreq_flyany_framepivottail,4.669837e-03,-1.227027e+00,479460
boutfreq_flyany_framerighting,6.006758e-04,4.508298e+00,479460
boutfreq_flyany_framestop,1.356109e-02,-1.396964e-01,479460
boutfreq_flyany_frametouch,7.598131e-03,3.466872e+00,479460
boutfreq_flyany_framewalk,2.401243e-02,3.031982e+00,479460
boutfreq_flyany_framewingextension,2.043966e-04,-7.086004e-01,479460
boutfreq_flyany_framewingflick,3.211947e-04,1.440312e+00,479460
boutfreq_flyany_framewinggrooming,5.589622e-04,-2.649530e+00,479460
boutfreq_flymale_frameattemptedcopulation,4.171533e-05,-5.582718e-01,239720
boutfreq_flymale_framechase,1.864675e-03,4.396717e-01,239720
boutfreq_flymale_framecopulation,0.000000e+00,-2.075851e-01,239720
corfrac_maj_flyany_frameany,-1.588404e-01,-1.895912e+00,479440
corfrac_maj_flyany_framebackup,-1.830444e-01,2.582226e+00,1581
corfrac_maj_flyany_framebodyturn,-7.316555e-01,1.053833e+00,3829
corfrac_maj_flyany_framecrabwalkall,-2.690344e-01,2.604097e+00,57615
corfrac_maj_flyany_framecrabwalkextreme,-3.724172e-01,3.208264e+00,1818
corfrac_maj_flyany_framepivotcenter,-7.709764e-02,1.752058e+00,314
corfrac_maj_flyany_framepivottail,-6.707900e-01,2.750723e+00,7885
corfrac_maj_flyfemale_frameany,-1.739264e-01,-2.109145e+00,239720
corfrac_maj_flymale_frameany,-1.437544e-01,-1.328159e+00,239720
da_flyany_frameany,6.203349e-06,2.231607e+00,479440
da_flyfemale_frameany,1.527142e-05,1.966112e+00,239720
da_flymale_frameany,-2.864725e-06,-1.025991e+00,239720
dangle2wall_flyany_framenearwall,3.833425e-02,7.730602e-01,407241
dangle2wall_flyfemale_framenearwall,4.562520e-02,2.671669e-01,198615
dangle2wall_flymale_framenearwall,3.104329e-02,1.245165e+00,208626
dangle_biggest_wing_flyany_frameany,5.181089e-02,4.532189e+00,479440
dangle_biggest_wing_flyfemale_frameany,5.259176e-02,4.033295e+00,239720
dangle_biggest_wing_flymale_frameany,5.103002e-02,3.798990e+00,239720
dangle_smallest_wing_flyany_frameany,-5.189601e-02,-4.537577e+00,479440
dangle_smallest_wing_flyfemale_frameany,-5.269577e-02,-4.032780e+00,239720
dangle_smallest_wing_flymale_frameany,-5.109624e-02,-3.789317e+00,239720
danglesub_flyany_framemove,-2.203201e-02,-9.820623e-01,347621
danglesub_flyany_framenearfly,-6.826859e-02,1.468401e+00,221764
danglesub_flyfemale_framenearfly,-6.602009e-02,1.684369e+00,108275
danglesub_flymale_framenearfly,-7.051709e-02,1.149704e+00,113489
darea_flyany_frameany,4.869802e-05,2.310894e+00,479440
darea_flyany_frameattemptedcopulation,-1.648203e-01,5.768771e-01,254
darea_flyany_framebackup,-1.822389e-01,-4.394014e-01,1581
darea_flyany_framebodyturn,-2.002781e-02,5.649461e-01,3829
darea_flyany_framechase,-3.838049e-03,-9.044754e-01,6358
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-1.434973e-02,1.010926e+00,57615
darea_flyany_framecrabwalkextreme,-4.676834e-02,-2.912966e-02,1818
darea_flyany_framejump,-6.439152e-01,-4.737466e+00,512
darea_flyany_framepivotcenter,-5.628198e-01,-9.446626e+00,314
darea_flyany_framepivottail,-2.725042e-02,6.311487e-01,7885
darea_flyany_framerighting,7.319793e-02,-4.968079e-02,2815
darea_flyany_framestop,-1.326554e-02,9.101844e-01,131819
darea_flyany_frametouch,-8.726173e-02,-3.371566e-02,20531
darea_flyany_framewalk,2.316526e-02,-3.862420e-01,181948
darea_flyany_framewingextension,-4.709772e-02,-1.839611e-01,963
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,-1.499162e-02,-1.383332e+00,13491
darea_flyfemale_frameany,9.660472e-05,2.097087e+00,239720
darea_flymale_frameany,7.913295e-07,-1.296467e+00,239720
darea_inmost_wing_flyany_frameany,1.982311e-02,-3.690752e+00,479440
darea_inmost_wing_flyfemale_frameany,4.869304e-02,-2.294738e+00,239720
darea_inmost_wing_flymale_frameany,-9.046831e-03,-4.011040e+00,239720
darea_outmost_wing_flyany_frameany,-1.988019e-02,3.680471e+00,479440
darea_outmost_wing_flyany_framewingextension,-1.217507e+00,-2.094783e+00,963
darea_outmost_wing_flyfemale_frameany,-4.860129e-02,2.284386e+00,239720
darea_outmost_wing_flymale_frameany,8.840908e-03,4.015705e+00,239720
db_flyany_frameany,3.310335e-06,8.764942e-01,479440
db_flyfemale_frameany,5.897322e-06,1.864461e+00,239720
db_flymale_frameany,7.233478e-07,-1.414408e+00,239720
dcenter_flyany_frameany,1.037435e+01,-1.679568e+00,479460
dcenter_flyany_framebackupstart,7.918257e+00,-7.827007e-01,416
dcenter_flyany_framebodyturn,1.160191e+01,2.039219e+00,3829
dcenter_flyany_framebodyturnstart,1.139385e+01,1.840929e+00,1556
dcenter_flyany_framecrabwalkallstart,1.125045e+01,2.459872e-01,6071
dcenter_flyany_framecrabwalkextreme,8.186229e+00,2.308616e-01,1818
dcenter_flyany_framecrabwalkextremestart,8.196980e+00,8.076634e-02,511
dcenter_flyany_framejumpstart,1.100731e+01,-3.832556e-01,206
dcenter_flyany_framemove,1.062288e+01,-9.473577e-01,347641
dcenter_flyany_framenearwall,9.677487e+00,-1.842201e+00,407260
dcenter_flyany_framepivotcenter,6.791584e+00,-1.355796e+00,314
dcenter_flyany_framepivotcenterstart,NaN,NaN,0
dcenter_flyany_framepivottailstart,1.065585e+01,2.289209e+00,2238
dcenter_flyany_framerightingstart,9.835699e+00,-1.203132e+00,288
dcenter_flyany_framestop,9.683295e+00,-2.630638e+00,131819
dcenter_flyany_frametouch,2.915847e+00,-1.197232e+00,20531
dcenter_flyany_framewalk,1.213855e+01,5.615938e-01,181948
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,1.436655e+01,6.087877e-01,13491
dcenter_flyfemale_frameany,1.046632e+01,-1.735189e+00,239730
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,1.028238e+01,-1.359090e+00,239730
dcenter_flymale_framewingextension,4.117471e+00,-1.043398e+00,942
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,1.903837e-01,8.241085e-02,347621
ddcenter_flyany_framenearfly,2.898348e-01,-1.581266e+00,221764
ddcenter_flyfemale_framenearfly,2.869460e-01,-1.428813e+00,108275
ddcenter_flymale_framenearfly,2.927237e-01,-1.665663e+00,113489
ddell2nose_flyany_framenearfly,8.946641e-01,-1.398895e+00,221764
ddell2nose_flyfemale_framenearfly,8.858715e-01,-1.253194e+00,108275
ddell2nose_flymale_framenearfly,9.034567e-01,-1.516351e+00,113489
ddist2wall_flyany_framenearwall,1.573578e-02,-7.026460e-01,407241
ddist2wall_flyfemale_framenearwall,2.202629e-02,2.245913e-01,198615
ddist2wall_flymale_framenearwall,9.445275e-03,-1.355095e+00,208626
ddnose2ell_flyany_frameattemptedcopulation,2.664947e-01,-3.666227e-01,254
ddnose2ell_flyany_framenearfly,9.128678e-01,-1.382052e+00,221764
ddnose2ell_flyfemale_framenearfly,9.112636e-01,-1.381765e+00,108275
ddnose2ell_flymale_framechase,-5.284660e-01,6.726827e-01,5929
ddnose2ell_flymale_framenearfly,9.144720e-01,-1.305819e+00,113489
decc_flyany_frameany,1.235629e-06,-1.154948e+00,479440
decc_flyfemale_frameany,7.723371e-07,-3.810197e-01,239720
decc_flymale_frameany,1.698921e-06,-4.720997e-01,239720
dell2nose_flyany_frameany,9.449862e+00,-1.676500e+00,479460
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,9.444128e+00,-1.725433e+00,239730
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,9.455597e+00,-1.356080e+00,239730
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,1.042799e+01,-1.138619e+00,479460
dist2wall_flyany_frameattemptedcopulation,8.485886e+00,-1.794375e+00,254
dist2wall_flyany_framebackupstart,6.084869e+00,3.136702e-01,416
dist2wall_flyany_framebodyturnstart,7.513198e+00,-2.345429e-01,1556
dist2wall_flyany_framecrabwalkall,7.060421e+00,6.217245e-01,57616
dist2wall_flyany_framecrabwalkextreme,8.218117e+00,3.612702e-01,1818
dist2wall_flyany_framejump,1.947593e+01,4.841292e-01,512
dist2wall_flyany_framejumpstart,NaN,NaN,0
dist2wall_flyany_framemove,9.646471e+00,7.311180e-01,347641
dist2wall_flyany_framepivotcenterstart,NaN,NaN,0
dist2wall_flyany_framepivottailstart,6.554337e+00,-3.232500e-02,2238
dist2wall_flyany_framerightingstart,1.199397e+01,-5.726129e-01,288
dist2wall_flyany_framestop,1.231676e+01,-2.064705e+00,131819
dist2wall_flyany_frametouch,8.312405e+00,-1.108362e+00,20531
dist2wall_flyany_framewalk,9.851646e+00,9.218135e-01,181948
dist2wall_flyany_framewinggrooming,1.854669e+01,-1.209552e+00,13491
dist2wall_flyfemale_frameany,1.107110e+01,-1.244668e+00,239730
dist2wall_flymale_frameany,9.784889e+00,-9.269982e-01,239730
dmax_wing_angle_flyany_frameany,1.783067e-02,1.616655e+00,479440
dmax_wing_angle_flyany_framewingextension,-1.142659e+00,-2.454542e+00,963
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,1.744829e-02,1.702192e+00,239720
dmax_wing_angle_flymale_frameany,1.821306e-02,8.304140e-01,239720
dmax_wing_area_flyany_frameany,-4.586656e-01,-2.305646e+00,479440
dmax_wing_area_flyany_framewingextension,-1.404447e+00,-2.145192e+00,963
dmax_wing_area_flyfemale_frameany,-5.879897e-01,-4.176076e+00,239720
dmax_wing_area_flymale_frameany,-3.293415e-01,3.609911e-01,239720
dmin_wing_angle_flyany_frameany,-1.791579e-02,-1.625134e+00,479440
dmin_wing_angle_flyany_framewingextension,-6.294995e-01,2.346497e-01,963
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,-1.755230e-02,-1.729261e+00,239720
dmin_wing_angle_flymale_frameany,-1.827927e-02,-8.216238e-01,239720
dmin_wing_area_flyany_frameany,4.586085e-01,2.301242e+00,479440
dmin_wing_area_flyany_framewingextension,2.130697e+00,3.819367e+00,963
dmin_wing_area_flyfemale_frameany,5.880815e-01,4.158868e+00,239720
dmin_wing_area_flymale_frameany,3.291356e-01,-3.601068e-01,239720
dnose2ell_angle_30tomin30_flyany_frameany,9.939288e+00,-1.879830e+00,479460
dnose2ell_angle_30tomin30_flyfemale_frameany,1.007300e+01,-1.976830e+00,239730
dnose2ell_angle_30tomin30_flymale_frameany,9.805574e+00,-1.487449e+00,239730
dnose2ell_angle_min20to20_flyany_frameany,4.141522e+01,1.207764e+00,479460
dnose2ell_angle_min20to20_flyfemale_frameany,4.077528e+01,9.472972e-01,239730
dnose2ell_angle_min20to20_flymale_frameany,4.205516e+01,1.002647e+00,239730
dnose2ell_angle_min30to30_flyany_frameany,3.308852e+01,9.621241e-01,479460
dnose2ell_angle_min30to30_flyfemale_frameany,3.274361e+01,7.478077e-01,239730
dnose2ell_angle_min30to30_flymale_frameany,3.343344e+01,8.228342e-01,239730
dnose2ell_flyany_frameany,9.440476e+00,-1.677137e+00,479460
dnose2ell_flyany_frameattemptedcopulation,4.422693e-01,-4.461218e-02,254
dnose2ell_flyany_framebackupstart,7.087195e+00,-6.926806e-01,416
dnose2ell_flyany_framebodyturn,1.080566e+01,2.260222e+00,3829
dnose2ell_flyany_framebodyturnstart,1.060258e+01,2.071416e+00,1556
dnose2ell_flyany_framecrabwalkallstart,1.032553e+01,2.277763e-01,6071
dnose2ell_flyany_framecrabwalkextreme,7.074882e+00,1.480420e-01,1818
dnose2ell_flyany_framecrabwalkextremestart,7.061554e+00,7.405878e-03,511
dnose2ell_flyany_framejumpstart,1.027439e+01,-3.759749e-01,206
dnose2ell_flyany_framenearwall,8.713004e+00,-1.817953e+00,407260
dnose2ell_flyany_framepivotcenter,6.124516e+00,-1.230543e+00,314
dnose2ell_flyany_framepivotcenterstart,NaN,NaN,0
dnose2ell_flyany_framepivottailstart,9.802069e+00,2.329541e+00,2238
dnose2ell_flyany_framerightingstart,9.018176e+00,-1.133868e+00,288
dnose2ell_flyany_framestop,8.769166e+00,-2.628798e+00,131819
dnose2ell_flyany_frametouch,1.078459e+00,-1.227650e+00,20531
dnose2ell_flyany_framewalk,1.124274e+01,5.906263e-01,181948
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,1.355196e+01,6.332071e-01,13491
dnose2ell_flyfemale_frameany,9.563054e+00,-1.791471e+00,239730
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,9.317898e+00,-1.308960e+00,239730
dnose2ell_flymale_framechase,1.668940e+00,-1.131036e+00,5929
dnose2ell_flymale_framewingextension,2.362657e+00,-8.698086e-01,942
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,1.034655e+01,-1.657353e+00,479460
dnose2tail_flyany_framemove,1.058124e+01,-9.253367e-01,347641
dnose2tail_flyfemale_frameany,1.047819e+01,-1.798752e+00,239730
dnose2tail_flymale_frameany,1.021490e+01,-1.251888e+00,239730
dnwingsdetected_flyany_frameany,-1.265015e-04,-1.655740e+00,479440
dnwingsdetected_flyfemale_frameany,-1.265015e-04,-7.950014e-01,239720
dnwingsdetected_flymale_frameany,-1.265015e-04,1.478838e-01,239720
dphi_flyany_framemove,-8.985680e-03,-1.146526e-01,347621
dphi_flyfemale_framemove,-6.116279e-03,-8.900295e-02,172127
dphi_flymale_framemove,-1.185508e-02,-7.512364e-02,175494
dtheta_flyany_frameany,-1.240335e-02,-1.740116e+00,479440
dtheta_flyfemale_frameany,-1.379476e-02,-1.570531e+00,239720
dtheta_flymale_frameany,-1.101193e-02,-1.050420e+00,239720
du_cor_flyany_frameany,6.337769e+00,-2.755121e-01,479440
du_cor_flyfemale_frameany,5.802469e+00,-5.896385e-01,239720
du_cor_flymale_frameany,6.873069e+00,4.789267e-02,239720
du_ctr_flyany_frameany,6.795975e+00,-1.973155e-01,479440
du_ctr_flyany_frameattemptedcopulation,-3.330310e-02,-1.156654e+00,254
du_ctr_flyany_framebackup,-7.298336e+00,1.945811e-01,1581
du_ctr_flyany_framebodyturn,5.378558e+00,-3.698578e-01,3829
du_ctr_flyany_framecrabwalkall,1.039530e+01,-1.535362e+00,57615
du_ctr_flyany_framecrabwalkextreme,1.139802e+00,1.585089e+00,1818
du_ctr_flyany_framejump,3.924336e+01,1.553869e+00,512
du_ctr_flyany_framemove,9.299168e+00,-2.051036e+00,347621
