field,value,zscore,nflyframes
a_mm_flyany_frameany,6.217357e-01,-2.324498e+00,479460
a_mm_flyfemale_frameany,6.544269e-01,-3.394054e+00,236529
a_mm_flymale_frameany,5.897848e-01,-8.805278e-01,241796
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,0
absangle2wall_flyany_framebackupstart_nearwall,9.774618e-01,3.865489e+00,293
absangle2wall_flyany_framebodyturnstart,1.257434e+00,4.792073e+00,694
absangle2wall_flyany_framecrabwalkall,1.212709e+00,2.627548e+00,18499
absangle2wall_flyany_framecrabwalkextreme,1.094639e+00,1.180699e+00,450
absangle2wall_flyany_framejump,NaN,NaN,0
absangle2wall_flyany_framejumpstart,NaN,NaN,0
absangle2wall_flyany_framemove,1.399491e+00,4.879490e+00,151023
absangle2wall_flyany_framenearwall,1.447734e+00,1.991005e+00,339508
absangle2wall_flyany_framepivotcenterstart,NaN,NaN,0
absangle2wall_flyany_framepivottailstart,1.016757e+00,7.978198e+00,1706
absangle2wall_flyany_framerightingstart,NaN,NaN,0
absangle2wall_flyany_framestop,1.623137e+00,-1.426864e+00,328437
absangle2wall_flyany_frametouch,1.575486e+00,3.832455e+00,8487
absangle2wall_flyany_framewalk,1.424037e+00,4.454644e+00,94331
absangle2wall_flyany_framewinggrooming,1.424797e+00,-3.077883e+00,37530
absangle2wall_flyfemale_framenearwall,1.440540e+00,1.401830e+00,162777
absangle2wall_flymale_framenearwall,1.466212e+00,2.626055e+00,175803
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.393186e+00,-1.697781e+00,306
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.499313e+00,9.894738e-01,894
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.514482e+00,-1.705205e+00,249140
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.297645e+00,-4.039794e+00,823
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.524756e+00,-6.319469e-01,187083
absanglefrom1to2_nose2ell_flyany_frametouch,6.584667e-01,-1.533618e+00,8487
absanglefrom1to2_nose2ell_flyfemale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.534877e+00,-1.580847e+00,127319
absanglefrom1to2_nose2ell_flyfemale_frametouch,7.100464e-01,-2.082994e+00,3056
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framechase,2.279991e-01,-1.227111e+00,1961
absanglefrom1to2_nose2ell_flymale_framenearfly,1.491242e+00,1.069912e-01,121042
absanglefrom1to2_nose2ell_flymale_frametouch,6.096566e-01,-8.210660e-01,5420
absanglefrom1to2_nose2ell_flymale_framewingextension,2.240390e-01,-2.553281e+00,229
absdangle2wall_flyany_framenearwall,9.480799e-01,-6.137117e+00,339498
absdangle2wall_flyfemale_framenearwall,8.526319e-01,-6.568520e+00,162772
absdangle2wall_flymale_framenearwall,1.044433e+00,-4.824124e+00,175798
absdtheta_flyany_frameany,7.671222e-01,-6.513930e+00,479440
absdtheta_flyany_framebackup,2.202342e+00,-1.512481e+00,1207
absdtheta_flyany_framebodyturn,5.416379e+00,-1.304621e+00,1704
absdtheta_flyany_framecrabwalkall,1.716437e+00,-4.539922e-01,18499
absdtheta_flyany_framecrabwalkextreme,1.889568e+00,7.127433e-01,450
absdtheta_flyany_framemove,1.775350e+00,-2.720617e+00,151003
absdtheta_flyany_framenearfly,7.233962e-01,-7.080332e+00,249127
absdtheta_flyany_framenearwall,9.464323e-01,-6.157744e+00,339498
absdtheta_flyany_framenotnearfly_notnearwall,5.951887e-01,-2.581236e+00,63380
absdtheta_flyany_framepivotcenter,NaN,NaN,0
absdtheta_flyany_framepivottail,4.659050e+00,-2.462403e+00,7529
absdtheta_flyany_framerighting,7.303633e+00,-3.516070e+00,784
absdtheta_flyany_framestop,3.048631e-01,-5.329164e+00,328437
absdtheta_flyany_frametouch,1.275712e+00,-4.288142e+00,8487
absdtheta_flyany_framewalk,1.481074e+00,-2.372776e+00,94331
absdtheta_flyany_framewingextension,1.476701e+00,9.379337e-01,229
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,6.562361e-01,1.262920e+00,37530
absdtheta_flyfemale_frameany,6.552820e-01,-6.659773e+00,236519
absdtheta_flymale_frameany,8.766304e-01,-5.458626e+00,241786
absdtheta_flymale_framechase,1.908598e+00,2.771482e-01,1961
absdv_cor_flyany_frameany,9.553659e-01,-5.524265e+00,479440
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,0
absdv_cor_flyany_framebackup,1.385811e+00,-5.452208e-02,1207
absdv_cor_flyany_framebodyturn,2.675535e+00,-1.217398e+00,1704
absdv_cor_flyany_framecrabwalkall,5.021189e+00,-2.388902e+00,18499
absdv_cor_flyany_framecrabwalkextreme,4.060306e+00,-3.088631e+00,450
absdv_cor_flyany_framejump,NaN,NaN,0
absdv_cor_flyany_framemove,2.631974e+00,-1.870920e+00,151003
absdv_cor_flyany_framenearfly,7.591612e-01,-5.997386e+00,249127
absdv_cor_flyany_framenearwall,1.248940e+00,-5.331113e+00,339498
absdv_cor_flyany_framenotnearfly_notnearwall,6.228293e-01,-1.017251e+00,63380
absdv_cor_flyany_framepivotcenter,NaN,NaN,0
absdv_cor_flyany_framepivottail,2.327557e+00,-6.748686e-01,7529
absdv_cor_flyany_framerighting,4.436585e+00,-3.689550e+00,784
absdv_cor_flyany_framestop,1.146963e-01,-3.474010e+00,328437
absdv_cor_flyany_frametouch,1.267025e+00,-3.326532e+00,8487
absdv_cor_flyany_framewalk,3.119799e+00,-2.128888e+00,94331
absdv_cor_flyany_framewingextension,1.936537e+00,4.168763e+00,229
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,1.907775e-01,5.364716e+00,37530
absdv_cor_flyfemale_frameany,7.276685e-01,-5.763515e+00,236519
absdv_cor_flymale_frameany,1.180709e+00,-4.496974e+00,241786
absdv_cor_flymale_framechase,2.330420e+00,2.256285e-01,1961
absphidiff_nose2ell_flyany_framenearfly,1.367769e+00,-5.410834e+00,249127
absphidiff_nose2ell_flyany_frametouch,1.504717e+00,-1.330927e+00,8487
absphidiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyfemale_framenearfly,1.340821e+00,-6.919906e+00,127311
absphidiff_nose2ell_flyfemale_frametouch,1.548492e+00,-1.788345e+00,3056
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,4.028674e-01,-1.226327e+00,1961
absphidiff_nose2ell_flymale_framenearfly,1.394505e+00,-3.999553e+00,121037
absphidiff_nose2ell_flymale_frametouch,1.462299e+00,-7.834623e-01,5420
absphidiff_nose2ell_flymale_framewingextension,5.836505e-01,-5.160246e+00,229
abssmoothdtheta_flyany_frameany,5.285302e-01,-6.640384e+00,479440
abssmoothdtheta_flyfemale_frameany,4.608693e-01,-6.801933e+00,236519
abssmoothdtheta_flymale_frameany,5.953576e-01,-5.525544e+00,241786
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.632684e+00,-3.356226e-01,894
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framenearfly,1.592687e+00,3.479360e-01,249140
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.653780e+00,1.330406e+00,823
absthetadiff_nose2ell_flyany_framestop_nearfly,1.557714e+00,6.472707e-01,187083
absthetadiff_nose2ell_flyany_frametouch,1.767572e+00,6.852644e-01,8487
absthetadiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flyfemale_framenearfly,1.630377e+00,5.354390e-01,127319
absthetadiff_nose2ell_flyfemale_frametouch,1.778248e+00,-1.486270e+00,3056
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absthetadiff_nose2ell_flymale_framechase,3.317076e-01,-1.206632e+00,1961
absthetadiff_nose2ell_flymale_framenearfly,1.551960e+00,8.845025e-02,121042
absthetadiff_nose2ell_flymale_frametouch,1.753033e+00,1.154039e+00,5420
absthetadiff_nose2ell_flymale_framewingextension,3.735770e-01,-2.470212e+00,229
absyaw_flyany_framemove,5.363504e-01,-6.227159e-01,151023
absyaw_flyfemale_framemove,5.751913e-01,4.222787e-01,64890
absyaw_flymale_framemove,4.954034e-01,-1.237146e+00,85933
accmag_flyany_frameany,6.657597e+01,-5.146032e+00,479440
accmag_flyfemale_frameany,5.600825e+01,-5.492203e+00,236519
accmag_flymale_frameany,7.698604e+01,-4.163454e+00,241786
angle_biggest_wing_flyany_frameany,2.053666e-02,-2.920925e+00,479460
angle_biggest_wing_flyany_framewingextension,5.015751e-01,-5.317731e+00,229
angle_biggest_wing_flyfemale_frameany,1.972610e-02,-2.761921e+00,236529
angle_biggest_wing_flymale_frameany,2.040552e-02,-2.256273e+00,241796
angle_smallest_wing_flyany_frameany,6.916043e-03,-1.792815e+00,479460
angle_smallest_wing_flyany_framewingextension,1.090662e-01,1.427615e+00,229
angle_smallest_wing_flyfemale_frameany,7.989524e-03,-1.085028e+00,236529
angle_smallest_wing_flymale_frameany,5.450575e-03,-1.744653e+00,241796
angleonclosestfly_flyany_framenearfly,-2.318111e-01,4.830360e+00,249140
angleonclosestfly_flyany_framestop_nearfly,-1.772863e-01,4.577136e+00,187083
angleonclosestfly_flyany_frametouch,-2.972530e-01,9.817114e-01,8487
angleonclosestfly_flyfemale_framechase,NaN,NaN,0
angleonclosestfly_flyfemale_framenearfly,-2.270516e-01,3.154054e+00,127319
angleonclosestfly_flyfemale_frametouch,-4.117291e-01,-5.113102e-01,3056
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,0
angleonclosestfly_flymale_framechase,1.149552e-04,-4.188706e-02,1961
angleonclosestfly_flymale_framenearfly,-2.341633e-01,4.259436e+00,121042
angleonclosestfly_flymale_frametouch,-1.833239e-01,1.850111e+00,5420
angleonclosestfly_flymale_framewingextension,-2.205587e-02,4.756074e-01,229
anglesub_flyany_frameany,2.447506e-01,3.837861e+00,479460
anglesub_flyfemale_frameany,2.440968e-01,5.429850e+00,236529
anglesub_flymale_frameany,2.457998e-01,2.014863e+00,241796
area_flyany_frameany,1.753167e+00,-6.877158e-01,479460
area_flyfemale_frameany,1.960312e+00,-1.298311e+00,236529
area_flymale_frameany,1.550475e+00,1.401676e-01,241796
area_inmost_wing_flyany_frameany,1.101065e+00,6.526690e+00,479460
area_inmost_wing_flyany_framewingextension,7.283455e-01,2.187326e+00,229
area_inmost_wing_flyany_framewinggrooming,4.988903e-01,6.100272e+00,37530
area_inmost_wing_flyfemale_frameany,1.210042e+00,7.176054e+00,236529
area_inmost_wing_flymale_frameany,9.961912e-01,4.619666e+00,241796
area_outmost_wing_flyany_frameany,1.142336e+00,5.616299e+00,479460
area_outmost_wing_flyany_framewingextension,1.198548e+00,-1.745173e+00,229
area_outmost_wing_flyany_framewinggrooming,9.007221e-01,2.146565e-01,37530
area_outmost_wing_flyfemale_frameany,1.253673e+00,5.974232e+00,236529
area_outmost_wing_flymale_frameany,1.034134e+00,4.161112e+00,241796
arena_angle_flyany_frameany,3.734057e-01,3.957059e+00,479460
b_mm_flyany_frameany,2.236383e-01,8.486007e-01,479460
b_mm_flyfemale_frameany,2.384140e-01,5.877901e-01,236529
b_mm_flymale_frameany,2.091622e-01,1.005349e+00,241796
boutfreq_flyany_framebackup,6.131898e-04,-2.236283e+00,479460
boutfreq_flyany_framebodyturn,1.447462e-03,-4.502010e+00,479460
boutfreq_flyany_framecrabwalkall,5.297626e-03,-5.972236e+00,479460
boutfreq_flyany_framecrabwalkextreme,3.086806e-04,-3.129797e+00,479460
boutfreq_flyany_framejump,1.105410e-04,-2.620051e+00,479460
boutfreq_flyany_framepivotcenter,1.251408e-04,-1.449759e+00,479460
boutfreq_flyany_framepivottail,3.558170e-03,-3.309712e+00,479460
boutfreq_flyany_framerighting,1.105410e-04,-1.275352e+00,479460
boutfreq_flyany_framestop,7.525132e-03,-5.790267e+00,479460
boutfreq_flyany_frametouch,3.109748e-03,-2.550336e+00,479460
boutfreq_flyany_framewalk,1.008635e-02,-5.597239e+00,479460
boutfreq_flyany_framewingextension,5.214199e-05,-1.490227e+00,479460
boutfreq_flyany_framewingflick,3.754224e-05,-1.516632e+00,479460
boutfreq_flyany_framewinggrooming,1.190923e-03,-1.461569e+00,479460
boutfreq_flymale_frameattemptedcopulation,4.135889e-06,-1.614221e+00,241786
boutfreq_flymale_framechase,5.459373e-04,-1.381582e+00,241786
boutfreq_flymale_framecopulation,0.000000e+00,-2.816844e-01,241786
corfrac_maj_flyany_frameany,-6.201870e-02,2.877986e+00,479440
corfrac_maj_flyany_framebackup,-2.062438e-01,8.785658e-01,1207
corfrac_maj_flyany_framebodyturn,-7.335026e-01,1.728273e-01,1704
corfrac_maj_flyany_framecrabwalkall,-3.567064e-01,-4.389139e+00,18499
corfrac_maj_flyany_framecrabwalkextreme,-4.432997e-01,1.551027e+00,450
corfrac_maj_flyany_framepivotcenter,NaN,NaN,0
corfrac_maj_flyany_framepivottail,-6.769093e-01,8.771940e-01,7529
corfrac_maj_flyfemale_frameany,-6.387054e-02,2.756708e+00,236519
corfrac_maj_flymale_frameany,-6.111457e-02,2.522443e+00,241786
da_flyany_frameany,-4.016615e-05,-4.502622e+00,479440
da_flyfemale_frameany,-7.348230e-05,-5.363644e-01,236519
da_flymale_frameany,-8.509174e-06,-1.251652e+00,241786
dangle2wall_flyany_framenearwall,1.846136e-02,-1.591881e+00,339498
dangle2wall_flyfemale_framenearwall,2.366576e-02,-1.756901e+00,162772
dangle2wall_flymale_framenearwall,1.312625e-02,-9.654751e-01,175798
dangle_biggest_wing_flyany_frameany,-1.148965e-02,-3.246901e-01,479440
dangle_biggest_wing_flyfemale_frameany,3.494393e-03,6.426403e-01,236519
dangle_biggest_wing_flymale_frameany,-2.515623e-02,-9.661346e-01,241786
dangle_smallest_wing_flyany_frameany,1.141355e-02,3.211959e-01,479440
dangle_smallest_wing_flyfemale_frameany,-3.018887e-03,-6.085206e-01,236519
dangle_smallest_wing_flymale_frameany,2.444549e-02,9.307544e-01,241786
danglesub_flyany_framemove,-1.306704e-02,1.867363e+00,151003
danglesub_flyany_framenearfly,-3.421105e-02,4.507198e+00,249127
danglesub_flyfemale_framenearfly,-2.408658e-02,5.286236e+00,127311
danglesub_flymale_framenearfly,-4.415455e-02,3.407218e+00,121037
darea_flyany_frameany,-2.069831e-05,-5.597383e-02,479440
darea_flyany_frameattemptedcopulation,NaN,NaN,0
darea_flyany_framebackup,-9.493077e-02,4.385011e+00,1207
darea_flyany_framebodyturn,2.152947e-02,2.006110e+00,1704
darea_flyany_framechase,7.064445e-02,1.569791e+00,1966
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-2.551514e-02,-3.130054e-01,18499
darea_flyany_framecrabwalkextreme,-7.664850e-02,-1.589659e+00,450
darea_flyany_framejump,NaN,NaN,0
darea_flyany_framepivotcenter,NaN,NaN,0
darea_flyany_framepivottail,-1.977611e-02,9.538885e-01,7529
darea_flyany_framerighting,5.523245e-02,2.862122e-01,784
darea_flyany_framestop,-1.336264e-03,4.120307e+00,328437
darea_flyany_frametouch,-7.991455e-02,4.651902e-01,8487
darea_flyany_framewalk,1.269438e-02,-3.006031e+00,94331
darea_flyany_framewingextension,-1.774381e-02,2.297661e-01,229
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,-1.008880e-02,6.779173e-01,37530
darea_flyfemale_frameany,-2.406853e-04,1.137457e-02,236519
darea_flymale_frameany,2.141878e-04,1.241465e-01,241786
darea_inmost_wing_flyany_frameany,1.154201e-01,8.555758e-01,479440
darea_inmost_wing_flyfemale_frameany,1.039757e-01,-6.525199e-02,236519
darea_inmost_wing_flymale_frameany,1.234577e-01,1.376960e+00,241786
darea_outmost_wing_flyany_frameany,-1.147911e-01,-8.265037e-01,479440
darea_outmost_wing_flyany_framewingextension,-9.679837e-01,-1.478083e+00,229
darea_outmost_wing_flyfemale_frameany,-1.024753e-01,1.026358e-01,236519
darea_outmost_wing_flymale_frameany,-1.238196e-01,-1.375889e+00,241786
db_flyany_frameany,1.195954e-05,4.966441e+00,479440
db_flyfemale_frameany,-3.225332e-06,6.834437e-01,236519
db_flymale_frameany,2.945270e-05,1.744358e+00,241786
dcenter_flyany_frameany,9.442882e+00,-4.855746e+00,479460
dcenter_flyany_framebackupstart,9.885559e+00,2.529956e+00,294
dcenter_flyany_framebodyturn,1.173615e+01,1.852775e+00,1704
dcenter_flyany_framebodyturnstart,1.171005e+01,2.143970e+00,694
dcenter_flyany_framecrabwalkallstart,1.255759e+01,3.056468e+00,2540
dcenter_flyany_framecrabwalkextreme,9.393718e+00,2.476895e+00,450
dcenter_flyany_framecrabwalkextremestart,NaN,NaN,0
dcenter_flyany_framejumpstart,NaN,NaN,0
dcenter_flyany_framemove,1.193231e+01,2.528390e+00,151023
dcenter_flyany_framenearwall,9.755774e+00,-2.380721e+00,339508
dcenter_flyany_framepivotcenter,NaN,NaN,0
dcenter_flyany_framepivotcenterstart,NaN,NaN,0
dcenter_flyany_framepivottailstart,1.111696e+01,2.718298e+00,1706
dcenter_flyany_framerightingstart,NaN,NaN,0
dcenter_flyany_framestop,8.469717e+00,-5.289745e+00,328437
dcenter_flyany_frametouch,2.938480e+00,-4.954165e-01,8487
dcenter_flyany_framewalk,1.323248e+01,3.177145e+00,94331
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,1.058033e+01,-4.224359e+00,37530
dcenter_flyfemale_frameany,8.623549e+00,-7.208868e+00,236529
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,1.025182e+01,-2.063098e+00,241796
dcenter_flymale_framewingextension,3.488406e+00,-1.399415e+00,229
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,1.799813e-01,7.102246e-02,151003
ddcenter_flyany_framenearfly,1.440364e-01,-3.899464e+00,249127
ddcenter_flyfemale_framenearfly,9.854432e-02,-4.345241e+00,127311
ddcenter_flymale_framenearfly,1.885731e-01,-3.379000e+00,121037
ddell2nose_flyany_framenearfly,4.050974e-01,-4.501264e+00,249127
ddell2nose_flyfemale_framenearfly,3.350719e-01,-4.604804e+00,127311
ddell2nose_flymale_framenearfly,4.757207e-01,-4.301598e+00,121037
ddist2wall_flyany_framenearwall,1.613423e-02,-1.172394e+00,339498
ddist2wall_flyfemale_framenearwall,1.678994e-02,-1.315078e+00,162772
ddist2wall_flymale_framenearwall,1.740549e-02,-1.014193e-01,175798
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
ddnose2ell_flyany_framenearfly,4.422607e-01,-4.354338e+00,249127
ddnose2ell_flyfemale_framenearfly,2.964364e-01,-5.089717e+00,127311
ddnose2ell_flymale_framechase,-1.337884e+00,-5.435570e-01,1961
ddnose2ell_flymale_framenearfly,5.854327e-01,-3.397071e+00,121037
decc_flyany_frameany,4.222135e-05,6.867074e+00,479440
decc_flyfemale_frameany,3.468439e-05,1.567687e+00,236519
decc_flymale_frameany,5.365065e-05,3.668952e+00,241786
dell2nose_flyany_frameany,8.506256e+00,-4.833835e+00,479460
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,7.631290e+00,-6.992975e+00,236529
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,9.367666e+00,-2.180480e+00,241796
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,1.290923e+01,8.547058e-01,479460
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,0
dist2wall_flyany_framebackupstart,6.447041e+00,1.135733e+00,294
dist2wall_flyany_framebodyturnstart,9.296407e+00,2.864589e+00,694
dist2wall_flyany_framecrabwalkall,7.754019e+00,2.247470e+00,18499
dist2wall_flyany_framecrabwalkextreme,7.559165e+00,-7.494668e-01,450
dist2wall_flyany_framejump,NaN,NaN,0
dist2wall_flyany_framejumpstart,NaN,NaN,0
dist2wall_flyany_framemove,9.688729e+00,4.701992e-01,151023
dist2wall_flyany_framepivotcenterstart,NaN,NaN,0
dist2wall_flyany_framepivottailstart,7.315420e+00,1.659797e+00,1706
dist2wall_flyany_framerightingstart,NaN,NaN,0
dist2wall_flyany_framestop,1.463705e+01,-9.258176e-01,328437
dist2wall_flyany_frametouch,1.026000e+01,1.752530e+00,8487
dist2wall_flyany_framewalk,9.964105e+00,9.093775e-01,94331
dist2wall_flyany_framewinggrooming,1.690130e+01,-2.324540e+00,37530
dist2wall_flyfemale_frameany,1.319013e+01,3.900070e-01,236529
dist2wall_flymale_frameany,1.261317e+01,1.154009e+00,241796
dmax_wing_angle_flyany_frameany,9.135759e-03,4.743241e-01,479440
dmax_wing_angle_flyany_framewingextension,-1.859110e-01,1.039528e+00,229
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,1.102242e-02,1.142361e+00,236519
dmax_wing_angle_flymale_frameany,6.737674e-03,-2.039321e-01,241786
dmax_wing_area_flyany_frameany,-3.028195e-01,2.104167e+00,479440
dmax_wing_area_flyany_framewingextension,-1.276521e+00,-1.952393e+00,229
dmax_wing_area_flyfemale_frameany,-3.105646e-01,1.701015e+00,236519
dmax_wing_area_flymale_frameany,-2.916066e-01,1.783065e+00,241786
dmin_wing_angle_flyany_frameany,-9.211858e-03,-4.807655e-01,479440
dmin_wing_angle_flyany_framewingextension,-3.539787e-01,1.059644e+00,229
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,-1.054691e-02,-1.088021e+00,236519
dmin_wing_angle_flymale_frameany,-7.448416e-03,1.573211e-01,241786
dmin_wing_area_flyany_frameany,3.034485e-01,-2.090968e+00,479440
dmin_wing_area_flyany_framewingextension,1.524890e+00,2.319209e+00,229
dmin_wing_area_flyfemale_frameany,3.120650e-01,-1.681822e+00,236519
dmin_wing_area_flymale_frameany,2.912448e-01,-1.781880e+00,241786
dnose2ell_angle_30tomin30_flyany_frameany,9.030481e+00,-4.852720e+00,479460
dnose2ell_angle_30tomin30_flyfemale_frameany,8.160475e+00,-7.434118e+00,236529
dnose2ell_angle_30tomin30_flymale_frameany,9.888747e+00,-1.897049e+00,241796
dnose2ell_angle_min20to20_flyany_frameany,3.662642e+01,-3.007054e+00,479460
dnose2ell_angle_min20to20_flyfemale_frameany,3.288735e+01,-4.483961e+00,236529
dnose2ell_angle_min20to20_flymale_frameany,4.024242e+01,-6.984480e-01,241796
dnose2ell_angle_min30to30_flyany_frameany,2.929680e+01,-3.290530e+00,479460
dnose2ell_angle_min30to30_flyfemale_frameany,2.631057e+01,-4.914953e+00,236529
dnose2ell_angle_min30to30_flymale_frameany,3.218287e+01,-8.152544e-01,241796
dnose2ell_flyany_frameany,8.559383e+00,-4.655423e+00,479460
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
dnose2ell_flyany_framebackupstart,9.020875e+00,2.367367e+00,294
dnose2ell_flyany_framebodyturn,1.076596e+01,1.623937e+00,1704
dnose2ell_flyany_framebodyturnstart,1.073589e+01,1.872120e+00,694
dnose2ell_flyany_framecrabwalkallstart,1.164747e+01,2.976046e+00,2540
dnose2ell_flyany_framecrabwalkextreme,8.329043e+00,2.301588e+00,450
dnose2ell_flyany_framecrabwalkextremestart,NaN,NaN,0
dnose2ell_flyany_framejumpstart,NaN,NaN,0
dnose2ell_flyany_framenearwall,8.837649e+00,-2.182349e+00,339508
dnose2ell_flyany_framepivotcenter,NaN,NaN,0
dnose2ell_flyany_framepivotcenterstart,NaN,NaN,0
dnose2ell_flyany_framepivottailstart,1.013535e+01,2.387626e+00,1706
dnose2ell_flyany_framerightingstart,NaN,NaN,0
dnose2ell_flyany_framestop,7.638332e+00,-5.095978e+00,328437
dnose2ell_flyany_frametouch,1.134024e+00,1.155249e+00,8487
dnose2ell_flyany_framewalk,1.230555e+01,3.089087e+00,94331
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,9.792723e+00,-4.154479e+00,37530
dnose2ell_flyfemale_frameany,7.747973e+00,-7.136409e+00,236529
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,9.358270e+00,-1.842900e+00,241796
dnose2ell_flymale_framechase,1.952657e+00,-1.748580e-01,1961
dnose2ell_flymale_framewingextension,1.064073e+00,-1.550802e+00,229
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,9.481340e+00,-4.639758e+00,479460
dnose2tail_flyany_framemove,1.190216e+01,2.475939e+00,151023
dnose2tail_flyfemale_frameany,8.694348e+00,-7.109079e+00,236529
dnose2tail_flymale_frameany,1.025844e+01,-1.803934e+00,241796
dnwingsdetected_flyany_frameany,-6.325854e-05,-6.212877e-01,479440
dnwingsdetected_flyfemale_frameany,7.693760e-04,1.752005e+00,236519
dnwingsdetected_flymale_frameany,-7.526161e-04,-1.509610e+00,241786
dphi_flyany_framemove,-1.107741e-01,-3.015017e+00,151003
dphi_flyfemale_framemove,-2.087221e-01,-4.125851e+00,64880
dphi_flymale_framemove,-1.397825e-04,-1.044049e-01,85923
dtheta_flyany_frameany,-1.703848e-02,-2.187407e+00,479440
dtheta_flyfemale_frameany,-9.663311e-03,-1.048499e+00,236519
dtheta_flymale_frameany,-2.413659e-02,-2.185768e+00,241786
du_cor_flyany_frameany,3.201282e+00,-4.700974e+00,479440
du_cor_flyfemale_frameany,2.302761e+00,-5.601678e+00,236519
du_cor_flymale_frameany,4.092841e+00,-3.283071e+00,241786
du_ctr_flyany_frameany,3.392723e+00,-4.815416e+00,479440
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
du_ctr_flyany_framebackup,-7.407327e+00,2.668027e-01,1207
du_ctr_flyany_framebodyturn,4.977168e+00,-2.111678e+00,1704
du_ctr_flyany_framecrabwalkall,1.008414e+01,-2.225405e+00,18499
du_ctr_flyany_framecrabwalkextreme,8.875255e-01,-1.258691e+00,450
du_ctr_flyany_framejump,NaN,NaN,0
du_ctr_flyany_framemove,1.022975e+01,-1.170539e+00,151003
du_ctr_flyany_framenearfly,2.633667e+00,-5.297129e+00,249127
du_ctr_flyany_framenearwall,4.413557e+00,-4.353445e+00,339498
du_ctr_flyany_framenotnearfly_notnearwall,3.589420e+00,-1.009389e+00,63380
du_ctr_flyany_framepivotcenter,NaN,NaN,0
du_ctr_flyany_framerighting,3.163983e+00,-2.612235e+00,784
du_ctr_flyany_framestop,1.030220e-02,-8.695876e+00,328437
du_ctr_flyany_frametouch,1.347505e+00,-4.091932e+00,8487
du_ctr_flyany_framewalk,1.488071e+01,-1.694320e+00,94331
du_ctr_flyany_framewingextension,1.029328e+01,6.017992e+00,229
