field,value,zscore,pvalue_bigger,pvalue_smaller,nretests,ntrials,nflyframes
a_mm_flyany_frameany,6.324793e-01,1.236733e+00,1.122000e-01,8.878000e-01,1,4,1917380
a_mm_flyfemale_frameany,6.874304e-01,2.459191e+00,1.020000e-02,9.898000e-01,1,4,918955
a_mm_flymale_frameany,5.819617e-01,-1.167004e-01,5.291000e-01,4.709000e-01,1,4,997306
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,1,226
absangle2wall_flyany_framebackupstart_nearwall,9.754455e-01,2.994512e+00,0.000000e+00,1.000000e+00,1,4,3829
absangle2wall_flyany_framebodyturnstart,1.252498e+00,4.710680e+00,0.000000e+00,1.000000e+00,1,4,4842
absangle2wall_flyany_framecrabwalkall,1.145465e+00,-1.433120e+00,9.530000e-01,4.700000e-02,1,4,147989
absangle2wall_flyany_framecrabwalkextreme,1.008514e+00,-2.006189e+00,9.716000e-01,2.840000e-02,1,4,5153
absangle2wall_flyany_framejump,1.636687e+00,-1.376695e+00,9.334000e-01,6.660000e-02,1,4,4640
absangle2wall_flyany_framejumpstart,1.641676e+00,-1.786929e+00,9.791000e-01,2.090000e-02,1,4,1816
absangle2wall_flyany_framemove,1.336120e+00,-3.960047e-01,6.736000e-01,3.264000e-01,1,4,1152345
absangle2wall_flyany_framenearwall,1.412548e+00,8.823976e-01,1.577000e-01,8.423000e-01,1,4,1439412
absangle2wall_flyany_framepivotcenterstart,NaN,NaN,NaN,NaN,0,0,0
absangle2wall_flyany_framepivottailstart,9.228765e-01,2.247753e+00,1.910000e-02,9.809000e-01,1,4,12133
absangle2wall_flyany_framerightingstart,2.008956e+00,4.610108e-02,3.342000e-01,6.658000e-01,1,4,838
absangle2wall_flyany_framestop,1.695154e+00,5.996440e-01,2.640000e-01,7.360000e-01,1,4,765035
absangle2wall_flyany_frametouch,1.461163e+00,4.358817e-01,3.358000e-01,6.642000e-01,1,4,47814
absangle2wall_flyany_framewalk,1.397392e+00,2.241391e+00,1.490000e-02,9.851000e-01,1,4,574415
absangle2wall_flyany_framewinggrooming,1.608069e+00,2.790000e-01,3.694000e-01,6.306000e-01,1,4,109805
absangle2wall_flyfemale_framenearwall,1.410835e+00,7.455827e-01,1.809000e-01,8.191000e-01,1,4,705528
absangle2wall_flymale_framenearwall,1.414517e+00,8.974681e-01,1.537000e-01,8.463000e-01,1,4,732921
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,1.479949e+00,-1.252136e+00,9.132000e-01,8.680000e-02,1,4,2338
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.389156e+00,-1.390945e+00,9.291000e-01,7.090000e-02,1,4,1784
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.349727e+00,-2.078223e+00,9.805000e-01,1.950000e-02,1,4,7276
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,1.250146e+00,1.622447e+00,5.030000e-02,9.497000e-01,1,2,458
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,1.672418e+00,-6.118821e-01,8.573000e-01,1.427000e-01,1,3,652
absanglefrom1to2_nose2ell_flyany_framenearfly,1.467530e+00,-3.148952e+00,1.000000e+00,0.000000e+00,1,4,672380
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,NaN,NaN,0,0,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.397268e+00,-1.549839e-01,5.888000e-01,4.112000e-01,1,4,5715
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,NaN,NaN,0,0,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.409242e+00,-2.431086e+00,9.968000e-01,3.200000e-03,1,4,219740
absanglefrom1to2_nose2ell_flyany_frametouch,7.166480e-01,3.077724e-01,3.858000e-01,6.142000e-01,1,4,47814
absanglefrom1to2_nose2ell_flyfemale_framechase,2.818570e-01,-3.350957e-01,7.956000e-01,2.044000e-01,1,4,1114
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.459096e+00,-2.282894e+00,1.000000e+00,0.000000e+00,1,4,329907
absanglefrom1to2_nose2ell_flyfemale_frametouch,7.294293e-01,-1.131517e+00,8.805000e-01,1.195000e-01,1,4,21684
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,NaN,NaN,0,0,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,1,226
absanglefrom1to2_nose2ell_flymale_framechase,3.055138e-01,2.091367e+00,1.730000e-02,9.827000e-01,1,4,9621
absanglefrom1to2_nose2ell_flymale_framenearfly,1.475414e+00,-3.690123e-01,7.051000e-01,2.949000e-01,1,4,342408
absanglefrom1to2_nose2ell_flymale_frametouch,7.041526e-01,8.219723e-01,2.077000e-01,7.923000e-01,1,4,26130
absanglefrom1to2_nose2ell_flymale_framewingextension,8.685398e-01,3.718182e-02,3.019000e-01,6.981000e-01,1,4,4399
absdangle2wall_flyany_framenearwall,1.478151e+00,-1.223996e+00,8.992000e-01,1.008000e-01,1,4,1439357
absdangle2wall_flyfemale_framenearwall,1.546712e+00,-7.333513e-01,7.807000e-01,2.193000e-01,1,4,705502
absdangle2wall_flymale_framenearwall,1.415774e+00,-1.499524e+00,9.302000e-01,6.980000e-02,1,4,732892
absdtheta_flyany_frameany,1.300722e+00,-1.813353e+00,9.613000e-01,3.870000e-02,1,4,1917300
absdtheta_flyany_framebackup,2.279854e+00,-7.228921e-01,7.923000e-01,2.077000e-01,1,4,18643
absdtheta_flyany_framebodyturn,5.270949e+00,-1.711405e+00,9.526000e-01,4.740000e-02,1,4,11692
absdtheta_flyany_framecrabwalkall,1.529276e+00,-1.947865e+00,9.660000e-01,3.400000e-02,1,4,147985
absdtheta_flyany_framecrabwalkextreme,1.623375e+00,-1.718024e+00,9.534000e-01,4.660000e-02,1,4,5152
absdtheta_flyany_framemove,1.901004e+00,-1.077050e+00,8.540000e-01,1.460000e-01,1,4,1152265
absdtheta_flyany_framenearfly,1.444143e+00,-1.207784e+00,9.077000e-01,9.230000e-02,1,4,672356
absdtheta_flyany_framenearwall,1.472664e+00,-1.238653e+00,9.030000e-01,9.700000e-02,1,4,1439357
absdtheta_flyany_framenotnearfly_notnearwall,7.941464e-01,-1.683779e+00,9.569000e-01,4.310000e-02,1,4,419357
absdtheta_flyany_framepivotcenter,6.971794e+00,3.790036e-01,3.050000e-01,6.950000e-01,1,4,1189
absdtheta_flyany_framepivottail,4.674021e+00,-2.577600e+00,9.977000e-01,2.300000e-03,1,4,46084
absdtheta_flyany_framerighting,9.474593e+00,9.309419e-01,1.181000e-01,8.819000e-01,1,4,8810
absdtheta_flyany_framestop,3.826992e-01,-1.545760e+00,9.446000e-01,5.540000e-02,1,4,765035
absdtheta_flyany_frametouch,1.585999e+00,-1.362765e+00,9.084000e-01,9.160000e-02,1,4,47814
absdtheta_flyany_framewalk,1.406965e+00,-2.580500e+00,9.971000e-01,2.900000e-03,1,4,574410
absdtheta_flyany_framewingextension,1.073689e+00,-9.870323e-01,9.571000e-01,4.290000e-02,1,4,4447
absdtheta_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
absdtheta_flyany_framewinggrooming,5.962256e-01,-6.558949e-01,7.809000e-01,2.191000e-01,1,4,109803
absdtheta_flyfemale_frameany,1.367433e+00,-9.160209e-01,8.232000e-01,1.768000e-01,1,4,918917
absdtheta_flymale_frameany,1.240379e+00,-2.474812e+00,9.896000e-01,1.040000e-02,1,4,997264
absdtheta_flymale_framechase,1.455160e+00,-1.569155e+00,9.539000e-01,4.610000e-02,1,4,9621
absdv_cor_flyany_frameany,1.481624e+00,-3.457317e+00,1.000000e+00,0.000000e+00,1,4,1917300
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,1,226
absdv_cor_flyany_framebackup,1.212240e+00,-1.772164e+00,9.790000e-01,2.100000e-02,1,4,18643
absdv_cor_flyany_framebodyturn,2.498451e+00,-1.628217e+00,9.594000e-01,4.060000e-02,1,4,11692
absdv_cor_flyany_framecrabwalkall,4.798065e+00,-2.887841e+00,9.980000e-01,2.000000e-03,1,4,147985
absdv_cor_flyany_framecrabwalkextreme,4.501007e+00,-4.887125e-02,5.132000e-01,4.868000e-01,1,4,5152
absdv_cor_flyany_framejump,2.031664e+01,3.683453e+00,1.500000e-03,9.985000e-01,1,4,4640
absdv_cor_flyany_framemove,2.384112e+00,-3.384506e+00,1.000000e+00,0.000000e+00,1,4,1152265
absdv_cor_flyany_framenearfly,1.471257e+00,-2.569973e+00,9.956000e-01,4.400000e-03,1,4,672356
absdv_cor_flyany_framenearwall,1.752384e+00,-3.057880e+00,9.985000e-01,1.500000e-03,1,4,1439357
absdv_cor_flyany_framenotnearfly_notnearwall,7.092847e-01,-1.864207e+00,9.742000e-01,2.580000e-02,1,4,419357
absdv_cor_flyany_framepivotcenter,6.491912e-02,-5.076972e-01,9.788000e-01,2.120000e-02,1,4,1189
absdv_cor_flyany_framepivottail,1.894479e+00,-2.202206e+00,9.902000e-01,9.800000e-03,1,4,46084
absdv_cor_flyany_framerighting,6.614020e+00,1.065509e+00,1.117000e-01,8.883000e-01,1,4,8810
absdv_cor_flyany_framestop,1.384006e-01,-1.704568e+00,9.654000e-01,3.460000e-02,1,4,765035
absdv_cor_flyany_frametouch,1.622236e+00,-1.026095e+00,8.695000e-01,1.305000e-01,1,4,47814
absdv_cor_flyany_framewalk,2.844743e+00,-3.225326e+00,9.986000e-01,1.400000e-03,1,4,574410
absdv_cor_flyany_framewingextension,7.206547e-01,-9.031824e-01,9.655000e-01,3.450000e-02,1,4,4447
absdv_cor_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
absdv_cor_flyany_framewinggrooming,1.481155e-01,-2.613976e-01,6.066000e-01,3.934000e-01,1,4,109803
absdv_cor_flyfemale_frameany,1.453045e+00,-2.410266e+00,9.899000e-01,1.010000e-02,1,4,918917
absdv_cor_flymale_frameany,1.509715e+00,-3.947148e+00,1.000000e+00,0.000000e+00,1,4,997264
absdv_cor_flymale_framechase,1.984121e+00,-1.304985e+00,9.435000e-01,5.650000e-02,1,4,9621
absphidiff_nose2ell_flyany_framenearfly,1.591912e+00,-1.059302e+00,8.758000e-01,1.242000e-01,1,4,672356
absphidiff_nose2ell_flyany_frametouch,1.505270e+00,-1.919145e+00,9.713000e-01,2.870000e-02,1,4,47814
absphidiff_nose2ell_flyfemale_framechase,4.774418e-01,4.446962e-01,3.041000e-01,6.959000e-01,1,4,1114
absphidiff_nose2ell_flyfemale_framenearfly,1.609959e+00,-1.169222e+00,8.899000e-01,1.101000e-01,1,4,329892
absphidiff_nose2ell_flyfemale_frametouch,1.534308e+00,-2.800238e+00,1.000000e+00,0.000000e+00,1,4,21684
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,NaN,NaN,0,0,0
absphidiff_nose2ell_flymale_framechase,4.852132e-01,1.660045e+00,4.230000e-02,9.577000e-01,1,4,9621
absphidiff_nose2ell_flymale_framenearfly,1.575609e+00,-9.380044e-01,8.678000e-01,1.322000e-01,1,4,342399
absphidiff_nose2ell_flymale_frametouch,1.478577e+00,-9.321984e-01,8.484000e-01,1.516000e-01,1,4,26130
absphidiff_nose2ell_flymale_framewingextension,1.272555e+00,-2.678278e-01,4.911000e-01,5.089000e-01,1,4,4399
abssmoothdtheta_flyany_frameany,9.926345e-01,-1.823754e+00,9.570000e-01,4.300000e-02,1,4,1917300
abssmoothdtheta_flyfemale_frameany,1.071891e+00,-8.972522e-01,8.124000e-01,1.876000e-01,1,4,918917
abssmoothdtheta_flymale_frameany,9.206774e-01,-2.485431e+00,9.932000e-01,6.800000e-03,1,4,997264
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,1.715770e+00,5.542489e-01,2.827000e-01,7.173000e-01,1,4,2338
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.732833e+00,6.521436e-01,2.564000e-01,7.436000e-01,1,4,7276
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,1.820699e+00,1.436735e+00,6.640000e-02,9.336000e-01,1,2,458
absthetadiff_nose2ell_flyany_framenearfly,1.669930e+00,6.937561e-01,2.378000e-01,7.622000e-01,1,4,672380
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,NaN,NaN,0,0,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.620843e+00,-5.176277e-01,7.220000e-01,2.780000e-01,1,4,5715
absthetadiff_nose2ell_flyany_framestop_nearfly,1.637889e+00,1.443170e+00,4.600000e-02,9.540000e-01,1,4,219740
absthetadiff_nose2ell_flyany_frametouch,1.814754e+00,3.259720e-01,3.839000e-01,6.161000e-01,1,4,47814
absthetadiff_nose2ell_flyfemale_framechase,4.022608e-01,6.013707e-01,0.000000e+00,1.000000e+00,1,4,1114
absthetadiff_nose2ell_flyfemale_framenearfly,1.695920e+00,5.858155e-01,2.783000e-01,7.217000e-01,1,4,329907
absthetadiff_nose2ell_flyfemale_frametouch,1.837171e+00,-1.046187e+00,8.618000e-01,1.382000e-01,1,4,21684
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,NaN,NaN,0,0,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,1,226
absthetadiff_nose2ell_flymale_framechase,4.215695e-01,2.336633e+00,5.700000e-03,9.943000e-01,1,4,9621
absthetadiff_nose2ell_flymale_framenearfly,1.646126e+00,7.438240e-01,2.229000e-01,7.771000e-01,1,4,342408
absthetadiff_nose2ell_flymale_frametouch,1.798211e+00,7.209699e-01,2.324000e-01,7.676000e-01,1,4,26130
absthetadiff_nose2ell_flymale_framewingextension,9.767313e-01,-3.555257e-01,5.065000e-01,4.935000e-01,1,4,4399
absyaw_flyany_framemove,6.548675e-01,3.956040e+00,0.000000e+00,1.000000e+00,1,4,1152345
absyaw_flyfemale_framemove,6.446803e-01,3.619903e+00,0.000000e+00,1.000000e+00,1,4,594961
absyaw_flymale_framemove,6.642107e-01,3.538792e+00,0.000000e+00,1.000000e+00,1,4,557122
accmag_flyany_frameany,1.066086e+02,-1.569758e+00,9.433000e-01,5.670000e-02,1,4,1917300
accmag_flyfemale_frameany,1.123573e+02,-8.208193e-01,7.972000e-01,2.028000e-01,1,4,918917
accmag_flymale_frameany,1.013988e+02,-2.218846e+00,9.779000e-01,2.210000e-02,1,4,997264
angle_biggest_wing_flyany_frameany,2.904836e-02,-2.355611e-01,5.911000e-01,4.089000e-01,1,4,1917380
angle_biggest_wing_flyany_framewingextension,7.415507e-01,1.297503e+00,4.810000e-02,9.519000e-01,1,4,4447
angle_biggest_wing_flyfemale_frameany,2.237716e-02,-1.093077e+00,8.851000e-01,1.149000e-01,1,4,918955
angle_biggest_wing_flymale_frameany,3.507057e-02,4.426708e-01,2.787000e-01,7.213000e-01,1,4,997306
angle_smallest_wing_flyany_frameany,7.850149e-03,-7.217682e-03,4.892000e-01,5.108000e-01,1,4,1917380
angle_smallest_wing_flyany_framewingextension,8.829996e-02,3.988079e-01,3.288000e-01,6.712000e-01,1,4,4447
angle_smallest_wing_flyfemale_frameany,2.464912e-03,-1.013864e+00,8.641000e-01,1.359000e-01,1,4,918955
angle_smallest_wing_flymale_frameany,1.274354e-02,6.678148e-01,2.121000e-01,7.879000e-01,1,4,997306
angleonclosestfly_flyany_framenearfly,-4.066759e-01,-6.570030e-02,5.558000e-01,4.442000e-01,1,4,672380
angleonclosestfly_flyany_framestop_nearfly,-4.141632e-01,-1.452228e-01,5.666000e-01,4.334000e-01,1,4,219740
angleonclosestfly_flyany_frametouch,-3.601683e-01,-2.381339e-01,5.904000e-01,4.096000e-01,1,4,47814
angleonclosestfly_flyfemale_framechase,-1.517529e-02,-3.202341e-01,6.972000e-01,3.028000e-01,1,4,1114
angleonclosestfly_flyfemale_framenearfly,-3.990096e-01,5.313847e-01,2.659000e-01,7.341000e-01,1,4,329907
angleonclosestfly_flyfemale_frametouch,-3.448321e-01,7.286133e-01,2.319000e-01,7.681000e-01,1,4,21684
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,NaN,NaN,0,0,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,1,226
angleonclosestfly_flymale_framechase,2.707989e-03,-9.233831e-03,5.051000e-01,4.949000e-01,1,4,9621
angleonclosestfly_flymale_framenearfly,-4.137365e-01,-1.452909e+00,9.505000e-01,4.950000e-02,1,4,342408
angleonclosestfly_flymale_frametouch,-3.795031e-01,-1.020391e+00,8.402000e-01,1.598000e-01,1,4,26130
angleonclosestfly_flymale_framewingextension,2.250011e-01,1.880057e+00,0.000000e+00,1.000000e+00,1,4,4399
anglesub_flyany_frameany,1.972975e-01,6.010489e-01,2.404000e-01,7.596000e-01,1,4,1917380
anglesub_flyfemale_frameany,2.006454e-01,1.675567e+00,6.060000e-02,9.394000e-01,1,4,918955
anglesub_flymale_frameany,1.941384e-01,-1.357239e-01,4.874000e-01,5.126000e-01,1,4,997306
area_flyany_frameany,1.732255e+00,1.491566e+00,6.490000e-02,9.351000e-01,1,4,1917380
area_flyfemale_frameany,2.028236e+00,2.324205e+00,1.930000e-02,9.807000e-01,1,4,918955
area_flymale_frameany,1.460191e+00,4.224632e-01,3.359000e-01,6.641000e-01,1,4,997306
area_inmost_wing_flyany_frameany,9.318754e-01,1.144846e+00,1.133000e-01,8.867000e-01,1,4,1917380
area_inmost_wing_flyany_framewingextension,6.675635e-01,6.473383e-01,2.705000e-01,7.295000e-01,1,4,4447
area_inmost_wing_flyany_framewinggrooming,4.244317e-01,2.085523e+00,1.820000e-02,9.818000e-01,1,4,109805
area_inmost_wing_flyfemale_frameany,9.245844e-01,-2.925392e-01,5.990000e-01,4.010000e-01,1,4,918955
area_inmost_wing_flymale_frameany,9.379019e-01,2.581588e+00,3.400000e-03,9.966000e-01,1,4,997306
area_outmost_wing_flyany_frameany,9.874813e-01,1.068853e+00,1.317000e-01,8.683000e-01,1,4,1917380
area_outmost_wing_flyany_framewingextension,1.247152e+00,-1.026583e-01,5.431000e-01,4.569000e-01,1,4,4447
area_outmost_wing_flyany_framewinggrooming,9.067062e-01,8.085137e-01,1.987000e-01,8.013000e-01,1,4,109805
area_outmost_wing_flyfemale_frameany,9.866619e-01,-6.325567e-01,7.429000e-01,2.571000e-01,1,4,918955
area_outmost_wing_flymale_frameany,9.874710e-01,2.893248e+00,3.100000e-03,9.969000e-01,1,4,997306
arena_angle_flyany_frameany,-6.743267e-02,-1.531881e-01,5.952000e-01,4.048000e-01,1,4,1917380
b_mm_flyany_frameany,2.162542e-01,1.483889e+00,7.140000e-02,9.286000e-01,1,4,1917380
b_mm_flyfemale_frameany,2.345811e-01,2.101905e+00,2.800000e-02,9.720000e-01,1,4,918955
b_mm_flymale_frameany,1.993991e-01,8.040416e-01,2.185000e-01,7.815000e-01,1,4,997306
boutfreq_flyany_framebackup,2.007943e-03,6.250946e+00,0.000000e+00,1.000000e+00,1,4,1917380
boutfreq_flyany_framebodyturn,2.525303e-03,-2.807853e+00,9.968000e-01,3.200000e-03,1,4,1917380
boutfreq_flyany_framecrabwalkall,9.130157e-03,-3.574653e+00,1.000000e+00,0.000000e+00,1,4,1917380
boutfreq_flyany_framecrabwalkextreme,7.301538e-04,-1.469915e+00,9.271000e-01,7.290000e-02,1,4,1917380
boutfreq_flyany_framejump,9.481508e-04,6.390444e-01,2.351000e-01,7.649000e-01,1,4,1917380
boutfreq_flyany_framepivotcenter,2.357365e-04,1.199226e+00,1.369000e-01,8.631000e-01,1,4,1917380
boutfreq_flyany_framepivottail,6.327869e-03,6.827133e-01,2.758000e-01,7.242000e-01,1,4,1917380
boutfreq_flyany_framerighting,4.380977e-04,9.180581e-01,1.448000e-01,8.552000e-01,1,4,1917380
boutfreq_flyany_framestop,1.491664e-02,1.296332e+00,8.640000e-02,9.136000e-01,1,4,1917380
boutfreq_flyany_frametouch,4.494648e-03,-6.598534e-01,7.532000e-01,2.468000e-01,1,4,1917380
boutfreq_flyany_framewalk,1.938990e-02,-6.966505e-01,7.788000e-01,2.212000e-01,1,4,1917380
boutfreq_flyany_framewingextension,2.101580e-04,-1.523541e-01,4.718000e-01,5.282000e-01,1,4,1917380
boutfreq_flyany_framewingflick,4.380497e-05,-7.886605e-01,8.833000e-01,1.167000e-01,1,4,1917380
boutfreq_flyany_framewinggrooming,1.030586e-03,-3.803854e-01,6.596000e-01,3.404000e-01,1,4,1917380
boutfreq_flymale_frameattemptedcopulation,1.590889e-05,-4.401900e-01,6.690000e-01,3.310000e-01,1,4,997264
boutfreq_flymale_framechase,7.536153e-04,-1.042204e+00,9.126000e-01,8.740000e-02,1,4,997264
boutfreq_flymale_framecopulation,0.000000e+00,-1.998106e-02,1.603000e-01,8.397000e-01,1,4,997264
corfrac_maj_flyany_frameany,-1.364113e-01,2.366426e-01,4.027000e-01,5.973000e-01,1,4,1917300
corfrac_maj_flyany_framebackup,-2.344160e-01,-9.470662e-01,8.517000e-01,1.483000e-01,1,4,18643
corfrac_maj_flyany_framebodyturn,-7.213768e-01,2.340940e+00,1.740000e-02,9.826000e-01,1,4,11692
corfrac_maj_flyany_framecrabwalkall,-2.977664e-01,4.539370e-01,3.111000e-01,6.889000e-01,1,4,147985
corfrac_maj_flyany_framecrabwalkextreme,-5.184201e-01,5.713427e-02,4.488000e-01,5.512000e-01,1,4,5152
corfrac_maj_flyany_framepivotcenter,-1.063568e-01,8.476066e-01,1.045000e-01,8.955000e-01,1,4,1189
corfrac_maj_flyany_framepivottail,-6.842290e-01,1.103492e+00,1.237000e-01,8.763000e-01,1,4,46084
corfrac_maj_flyfemale_frameany,-1.555937e-01,-5.136475e-01,7.235000e-01,2.765000e-01,1,4,918917
corfrac_maj_flymale_frameany,-1.189701e-01,9.925129e-01,1.552000e-01,8.448000e-01,1,4,997264
da_flyany_frameany,-8.419754e-06,-6.347278e-03,5.031000e-01,4.969000e-01,1,4,1917300
da_flyfemale_frameany,-2.569225e-05,8.071890e-01,1.652000e-01,8.348000e-01,1,4,918917
da_flymale_frameany,6.273477e-06,-6.981128e-01,7.465000e-01,2.535000e-01,1,4,997264
dangle2wall_flyany_framenearwall,4.031526e-02,3.109312e-01,3.341000e-01,6.659000e-01,1,4,1439357
dangle2wall_flyfemale_framenearwall,4.725264e-02,-3.745883e-01,6.233000e-01,3.767000e-01,1,4,705502
dangle2wall_flymale_framenearwall,3.370259e-02,1.194053e+00,8.200000e-02,9.180000e-01,1,4,732892
dangle_biggest_wing_flyany_frameany,3.318626e-03,5.330641e-01,2.597000e-01,7.403000e-01,1,4,1917300
dangle_biggest_wing_flyfemale_frameany,1.244376e-02,9.230139e-01,1.157000e-01,8.843000e-01,1,4,918917
dangle_biggest_wing_flymale_frameany,-4.827299e-03,1.338477e-01,4.233000e-01,5.767000e-01,1,4,997264
dangle_smallest_wing_flyany_frameany,-3.379127e-03,-5.364383e-01,7.403000e-01,2.597000e-01,1,4,1917300
dangle_smallest_wing_flyfemale_frameany,-1.224416e-02,-9.131466e-01,8.775000e-01,1.225000e-01,1,4,918917
dangle_smallest_wing_flymale_frameany,4.538488e-03,-1.411806e-01,5.842000e-01,4.158000e-01,1,4,997264
danglesub_flyany_framemove,-1.563769e-02,7.624797e-01,1.843000e-01,8.157000e-01,1,4,1152265
danglesub_flyany_framenearfly,-7.323817e-02,2.165471e+00,2.030000e-02,9.797000e-01,1,4,672356
danglesub_flyfemale_framenearfly,-7.953586e-02,1.657601e+00,5.470000e-02,9.453000e-01,1,4,329892
danglesub_flymale_framenearfly,-6.757161e-02,2.391046e+00,1.130000e-02,9.887000e-01,1,4,342399
darea_flyany_frameany,-1.478334e-05,-1.963672e-01,5.907000e-01,4.093000e-01,1,4,1917300
darea_flyany_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,1,226
darea_flyany_framebackup,-1.705844e-01,2.576251e-01,3.799000e-01,6.201000e-01,1,4,18643
darea_flyany_framebodyturn,6.920074e-04,9.135739e-01,1.809000e-01,8.191000e-01,1,4,11692
darea_flyany_framechase,1.076983e-04,-9.186192e-01,8.266000e-01,1.734000e-01,1,4,10742
darea_flyany_framecopulation,NaN,NaN,NaN,NaN,0,0,0
darea_flyany_framecrabwalkall,-2.416797e-03,2.259133e+00,3.000000e-03,9.970000e-01,1,4,147985
darea_flyany_framecrabwalkextreme,1.812527e-03,1.034140e+00,1.383000e-01,8.617000e-01,1,4,5152
darea_flyany_framejump,-7.956212e-02,-2.065148e-01,5.632000e-01,4.368000e-01,1,4,4640
darea_flyany_framepivotcenter,7.075181e-02,3.367376e-01,3.333000e-01,6.667000e-01,1,4,1189
darea_flyany_framepivottail,1.970541e-02,1.788855e+00,3.870000e-02,9.613000e-01,1,4,46084
darea_flyany_framerighting,1.850955e-02,-8.164452e-02,4.459000e-01,5.541000e-01,1,4,8810
darea_flyany_framestop,-1.989003e-02,-3.499422e-01,6.661000e-01,3.339000e-01,1,4,765035
darea_flyany_frametouch,-1.233468e-01,-2.133928e+00,9.827000e-01,1.730000e-02,1,4,47814
darea_flyany_framewalk,3.419010e-02,2.206161e+00,1.670000e-02,9.833000e-01,1,4,574410
darea_flyany_framewingextension,7.795480e-02,9.060188e-01,1.078000e-01,8.922000e-01,1,4,4447
darea_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
darea_flyany_framewinggrooming,-6.513082e-03,2.762388e+00,5.500000e-03,9.945000e-01,1,4,109803
darea_flyfemale_frameany,-1.507626e-04,8.224212e-01,1.668000e-01,8.332000e-01,1,4,918917
darea_flymale_frameany,1.048099e-04,-7.698853e-01,7.699000e-01,2.301000e-01,1,4,997264
darea_inmost_wing_flyany_frameany,7.090220e-02,-1.135785e+00,8.965000e-01,1.035000e-01,1,4,1917300
darea_inmost_wing_flyfemale_frameany,7.020914e-02,-1.691830e+00,9.750000e-01,2.500000e-02,1,4,918917
darea_inmost_wing_flymale_frameany,7.100206e-02,-3.019474e-01,6.342000e-01,3.658000e-01,1,4,997264
darea_outmost_wing_flyany_frameany,-7.078466e-02,1.136176e+00,1.035000e-01,8.965000e-01,1,4,1917300
darea_outmost_wing_flyany_framewingextension,-2.261963e-01,1.168976e+00,4.310000e-02,9.569000e-01,1,4,4447
darea_outmost_wing_flyfemale_frameany,-7.008192e-02,1.680749e+00,2.610000e-02,9.739000e-01,1,4,918917
darea_outmost_wing_flymale_frameany,-7.091614e-02,3.169619e-01,3.590000e-01,6.410000e-01,1,4,997264
db_flyany_frameany,6.010196e-07,-4.524416e-01,6.947000e-01,3.053000e-01,1,4,1917300
db_flyfemale_frameany,-9.933359e-06,7.407295e-01,2.084000e-01,7.916000e-01,1,4,918917
db_flymale_frameany,1.004887e-05,-8.144955e-01,8.282000e-01,1.718000e-01,1,4,997264
dcenter_flyany_frameany,1.146875e+01,6.199229e-01,2.530000e-01,7.470000e-01,1,4,1917380
dcenter_flyany_framebackupstart,8.142231e+00,1.368500e-02,4.557000e-01,5.443000e-01,1,4,3850
dcenter_flyany_framebodyturn,1.136163e+01,9.785695e-01,1.257000e-01,8.743000e-01,1,4,11692
dcenter_flyany_framebodyturnstart,1.117637e+01,8.587705e-01,1.626000e-01,8.374000e-01,1,4,4842
dcenter_flyany_framecrabwalkallstart,1.063143e+01,-1.570545e+00,9.517000e-01,4.830000e-02,1,4,17504
dcenter_flyany_framecrabwalkextreme,9.111954e+00,1.833451e+00,3.480000e-02,9.652000e-01,1,4,5153
dcenter_flyany_framecrabwalkextremestart,9.062592e+00,1.582608e+00,4.870000e-02,9.513000e-01,1,4,1400
dcenter_flyany_framejumpstart,9.874377e+00,-2.522042e+00,1.000000e+00,0.000000e+00,1,4,1818
