field,value,zscore,nflyframes
a_mm_flyany_frameany,6.509993e-01,1.080908e+00,479360
a_mm_flyfemale_frameany,6.911498e-01,5.892820e-01,229188
a_mm_flymale_frameany,6.141332e-01,1.989649e+00,249326
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,0
absangle2wall_flyany_framebackupstart_nearwall,7.411724e-01,-8.532457e-01,311
absangle2wall_flyany_framebodyturnstart,1.067523e+00,-1.545462e-01,1684
absangle2wall_flyany_framecrabwalkall,1.151941e+00,9.804411e-01,26378
absangle2wall_flyany_framecrabwalkextreme,1.004031e+00,8.439390e-01,490
absangle2wall_flyany_framejump,NaN,NaN,0
absangle2wall_flyany_framejumpstart,NaN,NaN,0
absangle2wall_flyany_framemove,1.310400e+00,2.071231e+00,179561
absangle2wall_flyany_framenearwall,1.383866e+00,4.106343e-01,295421
absangle2wall_flyany_framepivotcenterstart,NaN,NaN,0
absangle2wall_flyany_framepivottailstart,8.473563e-01,1.633604e+00,2554
absangle2wall_flyany_framerightingstart,NaN,NaN,0
absangle2wall_flyany_framestop,1.593655e+00,-8.526962e-01,299799
absangle2wall_flyany_frametouch,1.481537e+00,2.461378e+00,6751
absangle2wall_flyany_framewalk,1.347053e+00,1.599103e+00,121529
absangle2wall_flyany_framewinggrooming,1.580520e+00,3.365060e-01,154440
absangle2wall_flyfemale_framenearwall,1.387173e+00,1.930207e-01,158041
absangle2wall_flymale_framenearwall,1.381425e+00,5.799823e-01,136996
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.457296e+00,-1.365422e+00,501
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.470358e+00,-5.043924e-01,927
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.598842e+00,6.678502e-01,148442
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.374465e+00,-3.808234e+00,812
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.612472e+00,7.594230e-01,91700
absanglefrom1to2_nose2ell_flyany_frametouch,6.814498e-01,-1.978500e+00,6751
absanglefrom1to2_nose2ell_flyfemale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.691340e+00,1.056570e+00,72208
absanglefrom1to2_nose2ell_flyfemale_frametouch,7.619456e-01,-5.203984e-01,2006
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framechase,2.939032e-01,6.620659e-01,2272
absanglefrom1to2_nose2ell_flymale_framenearfly,1.509443e+00,-5.322511e-01,75999
absanglefrom1to2_nose2ell_flymale_frametouch,6.010585e-01,-2.077490e+00,4688
absanglefrom1to2_nose2ell_flymale_framewingextension,7.769205e-01,2.386476e-01,249
absdangle2wall_flyany_framenearwall,1.527573e+00,6.196631e-01,295407
absdangle2wall_flyfemale_framenearwall,1.520613e+00,7.819580e-01,158033
absdangle2wall_flymale_framenearwall,1.530029e+00,3.190833e-01,136990
absdtheta_flyany_frameany,1.211245e+00,-1.164048e+00,479340
absdtheta_flyany_framebackup,3.045728e+00,3.549743e+00,1195
absdtheta_flyany_framebodyturn,6.438560e+00,3.230796e+00,4441
absdtheta_flyany_framecrabwalkall,2.083600e+00,3.616350e+00,26378
absdtheta_flyany_framecrabwalkextreme,2.044420e+00,2.140160e+00,490
absdtheta_flyany_framemove,2.315654e+00,2.709906e+00,179541
absdtheta_flyany_framenearfly,1.218230e+00,-1.865371e+00,148436
absdtheta_flyany_framenearwall,1.520800e+00,6.370713e-01,295407
absdtheta_flyany_framenotnearfly_notnearwall,7.409400e-01,-4.581054e-01,138939
absdtheta_flyany_framepivotcenter,6.282608e+00,3.286604e-02,324
absdtheta_flyany_framepivottail,6.042235e+00,3.406564e+00,10921
absdtheta_flyany_framerighting,9.209581e+00,3.729383e-01,259
absdtheta_flyany_framestop,5.378345e-01,6.546772e+00,299799
absdtheta_flyany_frametouch,1.708884e+00,1.476474e-01,6751
absdtheta_flyany_framewalk,2.008144e+00,3.624273e+00,121528
absdtheta_flyany_framewingextension,1.325180e+00,-1.272652e-01,255
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,7.184216e-01,2.131797e+00,154438
absdtheta_flyfemale_frameany,1.263161e+00,-1.383163e-01,229178
absdtheta_flymale_frameany,1.164102e+00,-2.083000e+00,249316
absdtheta_flymale_framechase,2.013042e+00,8.560261e-01,2272
absdv_cor_flyany_frameany,1.308866e+00,-2.527095e+00,479340
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,0
absdv_cor_flyany_framebackup,1.637707e+00,2.735008e+00,1195
absdv_cor_flyany_framebodyturn,3.782891e+00,2.297470e+00,4441
absdv_cor_flyany_framecrabwalkall,6.714652e+00,3.138237e+00,26378
absdv_cor_flyany_framecrabwalkextreme,5.705753e+00,3.922370e+00,490
absdv_cor_flyany_framejump,NaN,NaN,0
absdv_cor_flyany_framemove,3.355766e+00,2.681717e+00,179541
absdv_cor_flyany_framenearfly,1.233564e+00,-2.493210e+00,148436
absdv_cor_flyany_framenearwall,1.921987e+00,-1.666848e-01,295407
absdv_cor_flyany_framenotnearfly_notnearwall,4.180644e-01,-1.924246e+00,138939
absdv_cor_flyany_framepivotcenter,1.166010e-02,-5.696316e-01,324
absdv_cor_flyany_framepivottail,3.194370e+00,2.634612e+00,10921
absdv_cor_flyany_framerighting,6.750971e+00,1.766822e+00,259
absdv_cor_flyany_framestop,1.137007e-01,-2.717482e+00,299799
absdv_cor_flyany_frametouch,1.899179e+00,6.427828e-01,6751
absdv_cor_flyany_framewalk,3.935432e+00,2.141971e+00,121528
absdv_cor_flyany_framewingextension,1.526406e+00,2.385411e+00,255
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,1.006962e-01,-2.935699e+00,154438
absdv_cor_flyfemale_frameany,1.413565e+00,-6.965088e-01,229178
absdv_cor_flymale_frameany,1.213735e+00,-3.928802e+00,249316
absdv_cor_flymale_framechase,2.746793e+00,2.064381e+00,2272
absphidiff_nose2ell_flyany_framenearfly,1.556372e+00,-1.202054e+00,148436
absphidiff_nose2ell_flyany_frametouch,1.580700e+00,-5.615696e-02,6751
absphidiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyfemale_framenearfly,1.585946e+00,-7.415140e-01,72205
absphidiff_nose2ell_flyfemale_frametouch,1.716374e+00,3.446684e+00,2006
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,4.373166e-01,-5.911164e-01,2272
absphidiff_nose2ell_flymale_framenearfly,1.530545e+00,-1.501983e+00,75996
absphidiff_nose2ell_flymale_frametouch,1.454114e+00,-1.739298e+00,4688
absphidiff_nose2ell_flymale_framewingextension,9.968081e-01,-1.720446e+00,249
abssmoothdtheta_flyany_frameany,8.512451e-01,-2.075972e+00,479340
abssmoothdtheta_flyfemale_frameany,9.045286e-01,-1.112010e+00,229178
abssmoothdtheta_flymale_frameany,8.029203e-01,-2.770522e+00,249316
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.557734e+00,-1.364266e+00,927
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framenearfly,1.521588e+00,-1.074978e+00,148442
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.529041e+00,-5.683911e-01,812
absthetadiff_nose2ell_flyany_framestop_nearfly,1.517407e+00,-3.962710e-01,91700
absthetadiff_nose2ell_flyany_frametouch,1.700566e+00,-5.982790e-01,6751
absthetadiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flyfemale_framenearfly,1.574524e+00,-5.724153e-01,72208
absthetadiff_nose2ell_flyfemale_frametouch,1.966920e+00,2.896701e+00,2006
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absthetadiff_nose2ell_flymale_framechase,3.682364e-01,-7.233896e-01,2272
absthetadiff_nose2ell_flymale_framenearfly,1.477529e+00,-1.363488e+00,75999
absthetadiff_nose2ell_flymale_frametouch,1.453537e+00,-1.692443e+00,4688
absthetadiff_nose2ell_flymale_framewingextension,8.494516e-01,-4.260565e-01,249
absyaw_flyany_framemove,5.055078e-01,-3.251736e+00,179561
absyaw_flyfemale_framemove,5.701540e-01,-1.989619e+00,93905
absyaw_flymale_framemove,4.470316e-01,-3.396766e+00,85357
accmag_flyany_frameany,8.651539e+01,-1.789517e+00,479340
accmag_flyfemale_frameany,9.172833e+01,-8.353922e-01,229178
accmag_flymale_frameany,8.164714e+01,-2.685733e+00,249316
angle_biggest_wing_flyany_frameany,1.014235e-01,6.957946e+00,479360
angle_biggest_wing_flyany_framewingextension,6.615570e-01,-7.060468e-01,255
angle_biggest_wing_flyfemale_frameany,8.432202e-02,4.535344e+00,229188
angle_biggest_wing_flymale_frameany,1.174206e-01,6.741649e+00,249326
angle_smallest_wing_flyany_frameany,3.250401e-02,4.249487e+00,479360
angle_smallest_wing_flyany_framewingextension,6.994169e-02,-8.025943e-01,255
angle_smallest_wing_flyfemale_frameany,2.243992e-02,2.073489e+00,229188
angle_smallest_wing_flymale_frameany,4.177528e-02,4.304470e+00,249326
angleonclosestfly_flyany_framenearfly,-3.445336e-01,6.646726e-01,148442
angleonclosestfly_flyany_framestop_nearfly,-2.884854e-01,1.395045e+00,91700
angleonclosestfly_flyany_frametouch,-4.083346e-01,-2.415381e+00,6751
angleonclosestfly_flyfemale_framechase,NaN,NaN,0
angleonclosestfly_flyfemale_framenearfly,-4.140506e-01,-2.085167e-01,72208
angleonclosestfly_flyfemale_frametouch,-6.604663e-01,-5.666313e+00,2006
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,0
angleonclosestfly_flymale_framechase,1.319884e-02,4.971077e-01,2272
angleonclosestfly_flymale_framenearfly,-2.708450e-01,2.372786e+00,75999
angleonclosestfly_flymale_frametouch,-1.797507e-01,2.014839e+00,4688
angleonclosestfly_flymale_framewingextension,2.608218e-01,1.705550e+00,249
anglesub_flyany_frameany,1.811620e-01,-1.568235e+00,479360
anglesub_flyfemale_frameany,1.718217e-01,-2.031847e+00,229188
anglesub_flymale_frameany,1.896598e-01,-9.469323e-01,249326
area_flyany_frameany,1.910641e+00,1.097352e+00,479360
area_flyfemale_frameany,2.140384e+00,6.576331e-01,229188
area_flymale_frameany,1.699724e+00,2.091154e+00,249326
area_inmost_wing_flyany_frameany,7.702828e-01,-2.940139e+00,479360
area_inmost_wing_flyany_framewingextension,6.249387e-01,-7.552350e-01,255
area_inmost_wing_flyany_framewinggrooming,3.849574e-01,3.037495e-01,154440
area_inmost_wing_flyfemale_frameany,8.130339e-01,-2.366551e+00,229188
area_inmost_wing_flymale_frameany,7.301315e-01,-3.045153e+00,249326
area_outmost_wing_flyany_frameany,9.516131e-01,7.867080e-01,479360
area_outmost_wing_flyany_framewingextension,1.250337e+00,7.721780e-01,255
area_outmost_wing_flyany_framewinggrooming,8.578612e-01,8.259534e-01,154440
area_outmost_wing_flyfemale_frameany,9.972687e-01,4.004888e-01,229188
area_outmost_wing_flymale_frameany,9.093646e-01,1.224496e+00,249326
arena_angle_flyany_frameany,-2.993757e-02,-6.583483e-01,479360
b_mm_flyany_frameany,2.327250e-01,1.059492e+00,479360
b_mm_flyfemale_frameany,2.464128e-01,6.658638e-01,229188
b_mm_flymale_frameany,2.201567e-01,1.792262e+00,249326
boutfreq_flyany_framebackup,6.550401e-04,-4.252265e+00,479360
boutfreq_flyany_framebodyturn,3.513017e-03,-1.099898e+00,479360
boutfreq_flyany_framecrabwalkall,7.178321e-03,-4.195636e+00,479360
boutfreq_flyany_framecrabwalkextreme,2.774533e-04,-3.847636e+00,479360
boutfreq_flyany_framejump,1.230808e-04,-2.210772e+00,479360
boutfreq_flyany_framepivotcenter,2.378171e-04,-2.209397e-01,479360
boutfreq_flyany_framepivottail,5.327937e-03,-3.161943e+00,479360
boutfreq_flyany_framerighting,6.258344e-05,-1.079585e+00,479360
boutfreq_flyany_framestop,8.127503e-03,-5.293942e+00,479360
boutfreq_flyany_frametouch,2.342707e-03,-3.159136e+00,479360
boutfreq_flyany_framewalk,1.306742e-02,-3.907530e+00,479360
boutfreq_flyany_framewingextension,7.510013e-05,-8.106736e-01,479360
boutfreq_flyany_framewingflick,2.711949e-05,-7.896650e-01,479360
boutfreq_flyany_framewinggrooming,5.054656e-03,1.567460e+01,479360
boutfreq_flymale_frameattemptedcopulation,1.203292e-05,-7.693683e-01,249316
boutfreq_flymale_framechase,7.219753e-04,-3.231215e-01,249316
boutfreq_flymale_framecopulation,0.000000e+00,-6.648853e-01,249316
corfrac_maj_flyany_frameany,5.391738e-02,9.634958e+00,479340
corfrac_maj_flyany_framebackup,-1.733642e-01,3.201100e+00,1195
corfrac_maj_flyany_framebodyturn,-7.443752e-01,1.471387e+00,4441
corfrac_maj_flyany_framecrabwalkall,-3.050647e-01,3.394358e-01,26378
corfrac_maj_flyany_framecrabwalkextreme,-5.146724e-01,6.643470e-01,490
corfrac_maj_flyany_framepivotcenter,-1.049600e-01,-1.452580e-01,324
corfrac_maj_flyany_framepivottail,-6.520945e-01,4.015219e+00,10921
corfrac_maj_flyfemale_frameany,3.376200e-02,7.255086e+00,229178
corfrac_maj_flymale_frameany,7.318460e-02,1.090455e+01,249316
da_flyany_frameany,-6.605689e-06,3.309948e-01,479340
da_flyfemale_frameany,4.050431e-07,1.397900e+00,229178
da_flymale_frameany,-3.759542e-05,-2.048748e+00,249316
dangle2wall_flyany_framenearwall,3.641494e-02,2.197186e+00,295407
dangle2wall_flyfemale_framenearwall,1.140462e-02,-8.334401e-01,158033
dangle2wall_flymale_framenearwall,5.861500e-02,5.686679e+00,136990
dangle_biggest_wing_flyany_frameany,-7.324355e-02,-5.788570e+00,479340
dangle_biggest_wing_flyfemale_frameany,-3.315703e-02,-2.260544e+00,229178
dangle_biggest_wing_flymale_frameany,-1.102457e-01,-7.055587e+00,249316
dangle_smallest_wing_flyany_frameany,7.314802e-02,5.783568e+00,479340
dangle_smallest_wing_flyfemale_frameany,3.292381e-02,2.215722e+00,229178
dangle_smallest_wing_flymale_frameany,1.103420e-01,7.078492e+00,249316
danglesub_flyany_framemove,-1.793975e-02,6.578215e-01,179541
danglesub_flyany_framenearfly,-8.101521e-02,3.578097e-01,148436
danglesub_flyfemale_framenearfly,-8.096896e-02,3.847117e-02,72205
danglesub_flymale_framenearfly,-8.125419e-02,6.191995e-01,75996
darea_flyany_frameany,-3.524922e-05,-4.465269e-01,479340
darea_flyany_frameattemptedcopulation,NaN,NaN,0
darea_flyany_framebackup,-1.538822e-01,1.705228e+00,1195
darea_flyany_framebodyturn,-1.003542e-01,-1.017888e+00,4441
darea_flyany_framechase,-6.477937e-02,-2.933727e+00,2284
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-4.064138e-02,-2.462999e+00,26378
darea_flyany_framecrabwalkextreme,-7.408866e-02,-9.509373e-01,490
darea_flyany_framejump,NaN,NaN,0
darea_flyany_framepivotcenter,-1.165293e-01,-2.279109e+00,324
darea_flyany_framepivottail,-1.303369e-01,-1.655572e+00,10921
darea_flyany_framerighting,-1.090381e-01,-1.730362e+00,259
darea_flyany_framestop,-2.261254e-03,3.591003e+00,299799
darea_flyany_frametouch,-1.011048e-01,-1.198573e+00,6751
darea_flyany_framewalk,1.551630e-02,-3.286806e+00,121528
darea_flyany_framewingextension,-7.514004e-02,-4.052556e-01,255
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,-1.443586e-02,-2.452700e+00,154438
darea_flyfemale_frameany,-1.912188e-04,1.783079e-01,229178
darea_flymale_frameany,3.521120e-05,-9.289488e-01,249316
darea_inmost_wing_flyany_frameany,4.401082e-01,2.008791e+01,479340
darea_inmost_wing_flyfemale_frameany,3.577508e-01,1.273573e+01,229178
darea_inmost_wing_flymale_frameany,5.176074e-01,2.130001e+01,249316
darea_outmost_wing_flyany_frameany,-4.397195e-01,-2.006756e+01,479340
darea_outmost_wing_flyany_framewingextension,-2.146116e-01,7.618163e-01,255
darea_outmost_wing_flyfemale_frameany,-3.568897e-01,-1.279285e+01,229178
darea_outmost_wing_flymale_frameany,-5.172578e-01,-2.128013e+01,249316
db_flyany_frameany,-2.171921e-06,-1.102470e+00,479340
db_flyfemale_frameany,-2.236794e-05,-1.219191e+00,229178
db_flymale_frameany,1.575421e-05,4.338717e-01,249316
dcenter_flyany_frameany,1.174433e+01,1.531980e+00,479360
dcenter_flyany_framebackupstart,1.094437e+01,3.951374e+00,314
dcenter_flyany_framebodyturn,1.298738e+01,4.281003e+00,4441
dcenter_flyany_framebodyturnstart,1.290838e+01,4.461792e+00,1684
dcenter_flyany_framecrabwalkallstart,1.387261e+01,6.340634e+00,3441
dcenter_flyany_framecrabwalkextreme,9.736276e+00,2.727006e+00,490
dcenter_flyany_framecrabwalkextremestart,NaN,NaN,0
dcenter_flyany_framejumpstart,NaN,NaN,0
dcenter_flyany_framemove,1.269677e+01,5.001064e+00,179561
dcenter_flyany_framenearwall,1.147946e+01,3.544877e+00,295421
dcenter_flyany_framepivotcenter,8.623060e+00,-1.259901e+00,324
dcenter_flyany_framepivotcenterstart,NaN,NaN,0
dcenter_flyany_framepivottailstart,1.255527e+01,5.800774e+00,2554
dcenter_flyany_framerightingstart,NaN,NaN,0
dcenter_flyany_framestop,1.101145e+01,-6.008304e-01,299799
dcenter_flyany_frametouch,3.078351e+00,4.053931e+00,6751
dcenter_flyany_framewalk,1.337179e+01,3.779438e+00,121529
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,1.136164e+01,-2.988539e+00,154440
dcenter_flyfemale_frameany,1.175198e+01,1.632992e+00,229188
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,1.174599e+01,1.208894e+00,249326
dcenter_flymale_framewingextension,4.290309e+00,-8.635708e-01,249
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,1.385466e-01,-1.226439e+00,179541
ddcenter_flyany_framenearfly,3.522713e-01,-4.970747e-01,148436
ddcenter_flyfemale_framenearfly,3.592545e-01,-5.826284e-02,72205
ddcenter_flymale_framenearfly,3.472402e-01,-8.770943e-01,75996
ddell2nose_flyany_framenearfly,9.476272e-01,-8.201558e-01,148436
ddell2nose_flyfemale_framenearfly,1.018211e+00,-1.536587e-01,72205
ddell2nose_flymale_framenearfly,8.904180e-01,-1.411692e+00,75996
ddist2wall_flyany_framenearwall,1.408735e-02,-3.860616e-01,295407
ddist2wall_flyfemale_framenearwall,8.123608e-03,-1.503401e+00,158033
ddist2wall_flymale_framenearwall,1.936633e-02,9.454097e-01,136990
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
ddnose2ell_flyany_framenearfly,9.719067e-01,-7.310125e-01,148436
ddnose2ell_flyfemale_framenearfly,1.011428e+00,-2.516051e-01,72205
ddnose2ell_flymale_framechase,-1.817678e+00,-1.333933e+00,2272
ddnose2ell_flymale_framenearfly,9.432639e-01,-1.103779e+00,75996
decc_flyany_frameany,3.862332e-07,-9.933376e-01,479340
decc_flyfemale_frameany,-3.219908e-05,-3.103772e+00,229178
decc_flymale_frameany,3.737287e-05,2.559345e+00,249316
dell2nose_flyany_frameany,1.084455e+01,1.562089e+00,479360
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,1.078075e+01,1.649166e+00,229188
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,1.091444e+01,1.243422e+00,249326
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,1.586861e+01,4.908275e+00,479360
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,0
dist2wall_flyany_framebackupstart,5.637206e+00,5.011470e-01,314
dist2wall_flyany_framebodyturnstart,8.518199e+00,2.762124e+00,1684
dist2wall_flyany_framecrabwalkall,7.330264e+00,2.081648e+00,26378
dist2wall_flyany_framecrabwalkextreme,8.781412e+00,2.607870e+00,490
dist2wall_flyany_framejump,NaN,NaN,0
dist2wall_flyany_framejumpstart,NaN,NaN,0
dist2wall_flyany_framemove,1.002284e+01,2.230545e+00,179561
dist2wall_flyany_framepivotcenterstart,NaN,NaN,0
dist2wall_flyany_framepivottailstart,6.748389e+00,1.620299e+00,2554
dist2wall_flyany_framerightingstart,NaN,NaN,0
dist2wall_flyany_framestop,1.889256e+01,3.160728e+00,299799
dist2wall_flyany_frametouch,1.154832e+01,5.065270e+00,6751
dist2wall_flyany_framewalk,9.703150e+00,1.563473e+00,121529
dist2wall_flyany_framewinggrooming,2.016653e+01,6.354026e-01,154440
dist2wall_flyfemale_frameany,1.377274e+01,1.819931e+00,229188
dist2wall_flymale_frameany,1.778471e+01,7.095901e+00,249326
dmax_wing_angle_flyany_frameany,2.587912e-02,3.738685e+00,479340
dmax_wing_angle_flyany_framewingextension,-7.068929e-01,-7.482956e-01,255
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,1.485378e-03,-2.423334e-01,229178
dmax_wing_angle_flymale_frameany,4.982331e-02,4.553720e+00,249316
dmax_wing_area_flyany_frameany,-7.439704e-01,-1.125404e+01,479340
dmax_wing_area_flyany_framewingextension,-4.103593e-01,6.096688e-01,255
dmax_wing_area_flyfemale_frameany,-6.562534e-01,-7.230057e+00,229178
dmax_wing_area_flymale_frameany,-8.262882e-01,-1.078630e+01,249316
dmin_wing_angle_flyany_frameany,-2.597465e-02,-3.750296e+00,479340
dmin_wing_angle_flyany_framewingextension,-5.631061e-01,2.537965e-01,255
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,-1.718589e-03,1.792258e-01,229178
dmin_wing_angle_flymale_frameany,-4.972694e-02,-4.514463e+00,249316
dmin_wing_area_flyany_frameany,7.443591e-01,1.126136e+01,479340
dmin_wing_area_flyany_framewingextension,2.971181e-01,-9.379146e-01,255
dmin_wing_area_flyfemale_frameany,6.571146e-01,7.223739e+00,229178
dmin_wing_area_flymale_frameany,8.266377e-01,1.079869e+01,249316
dnose2ell_angle_30tomin30_flyany_frameany,1.138741e+01,1.505502e+00,479360
dnose2ell_angle_30tomin30_flyfemale_frameany,1.141444e+01,1.584546e+00,229188
dnose2ell_angle_30tomin30_flymale_frameany,1.137180e+01,1.203454e+00,249326
dnose2ell_angle_min20to20_flyany_frameany,4.520690e+01,1.977621e+00,479360
dnose2ell_angle_min20to20_flyfemale_frameany,4.890824e+01,4.860113e+00,229188
dnose2ell_angle_min20to20_flymale_frameany,4.184656e+01,-9.966860e-01,249326
dnose2ell_angle_min30to30_flyany_frameany,3.634010e+01,2.067692e+00,479360
dnose2ell_angle_min30to30_flyfemale_frameany,3.895412e+01,4.656644e+00,229188
dnose2ell_angle_min30to30_flymale_frameany,3.396929e+01,-6.774509e-01,249326
dnose2ell_flyany_frameany,1.084728e+01,1.567916e+00,479360
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
dnose2ell_flyany_framebackupstart,1.013627e+01,3.717680e+00,314
dnose2ell_flyany_framebodyturn,1.215776e+01,4.323411e+00,4441
dnose2ell_flyany_framebodyturnstart,1.210414e+01,4.498033e+00,1684
dnose2ell_flyany_framecrabwalkallstart,1.302340e+01,6.237484e+00,3441
dnose2ell_flyany_framecrabwalkextreme,8.532179e+00,2.263694e+00,490
dnose2ell_flyany_framecrabwalkextremestart,NaN,NaN,0
dnose2ell_flyany_framejumpstart,NaN,NaN,0
dnose2ell_flyany_framenearwall,1.054955e+01,3.505075e+00,295421
dnose2ell_flyany_framepivotcenter,7.872713e+00,-1.174831e+00,324
dnose2ell_flyany_framepivotcenterstart,NaN,NaN,0
dnose2ell_flyany_framepivottailstart,1.171350e+01,5.547329e+00,2554
dnose2ell_flyany_framerightingstart,NaN,NaN,0
dnose2ell_flyany_framestop,1.010971e+01,-5.590848e-01,299799
dnose2ell_flyany_frametouch,1.124199e+00,9.008620e-01,6751
dnose2ell_flyany_framewalk,1.248409e+01,3.729408e+00,121529
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,1.051869e+01,-2.936875e+00,154440
dnose2ell_flyfemale_frameany,1.091910e+01,1.819773e+00,229188
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,1.078906e+01,1.120370e+00,249326
dnose2ell_flymale_framechase,2.029258e+00,6.428671e-01,2272
dnose2ell_flymale_framewingextension,2.345471e+00,-7.834154e-01,249
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,1.174463e+01,1.558770e+00,479360
dnose2tail_flyany_framemove,1.272930e+01,4.979906e+00,179561
dnose2tail_flyfemale_frameany,1.182406e+01,1.823139e+00,229188
dnose2tail_flymale_frameany,1.167739e+01,1.080869e+00,249326
dnwingsdetected_flyany_frameany,0.000000e+00,4.123031e-01,479340
dnwingsdetected_flyfemale_frameany,-6.617029e-04,-3.075863e+00,229178
dnwingsdetected_flymale_frameany,6.082552e-04,3.139817e+00,249316
dphi_flyany_framemove,7.064928e-02,1.726616e+00,179541
dphi_flyfemale_framemove,1.757858e-01,3.238550e+00,93895
dphi_flymale_framemove,-3.101640e-02,-6.363478e-01,85347
dtheta_flyany_frameany,-3.008790e-02,-3.735037e+00,479340
dtheta_flyfemale_frameany,-1.253219e-03,-1.281086e-02,229178
dtheta_flymale_frameany,-5.695667e-02,-5.311861e+00,249316
du_cor_flyany_frameany,4.559610e+00,-1.493875e+00,479340
du_cor_flyfemale_frameany,4.564209e+00,-7.792669e-01,229178
du_cor_flymale_frameany,4.561389e+00,-1.916134e+00,249316
du_ctr_flyany_frameany,4.837156e+00,-1.522283e+00,479340
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
du_ctr_flyany_framebackup,-9.497916e+00,-3.399986e+00,1195
du_ctr_flyany_framebodyturn,6.192507e+00,2.615611e+00,4441
du_ctr_flyany_framecrabwalkall,1.304415e+01,2.462398e+00,26378
du_ctr_flyany_framecrabwalkextreme,1.346416e+00,3.019293e+00,490
du_ctr_flyany_framejump,NaN,NaN,0
du_ctr_flyany_framemove,1.309337e+01,3.139736e+00,179541
du_ctr_flyany_framenearfly,4.544074e+00,-1.313951e+00,148436
du_ctr_flyany_framenearwall,6.898837e+00,5.783978e-01,295407
du_ctr_flyany_framenotnearfly_notnearwall,2.322871e+00,-1.842047e+00,138939
du_ctr_flyany_framepivotcenter,-4.600238e-02,-1.474553e+00,324
du_ctr_flyany_framerighting,3.493721e+00,-1.461408e+00,259
du_ctr_flyany_framestop,6.371749e-02,-2.809205e+00,299799
du_ctr_flyany_frametouch,2.775589e+00,2.924353e+00,6751
du_ctr_flyany_framewalk,1.766362e+01,2.066011e+00,121528
