field,value,zscore,nflyframes
a_mm_flyany_frameany,6.388603e-01,1.053985e+00,479460
a_mm_flyfemale_frameany,6.932427e-01,2.168991e+00,239730
a_mm_flymale_frameany,5.844779e-01,-7.466644e-01,239730
absangle2wall_flyany_frameattemptedcopulation,1.694360e+00,3.041658e-01,689
absangle2wall_flyany_framebackupstart_nearwall,8.292439e-01,-6.385987e-01,320
absangle2wall_flyany_framebodyturnstart,1.076154e+00,-1.821236e+00,1327
absangle2wall_flyany_framecrabwalkall,1.154132e+00,-8.890545e-01,51848
absangle2wall_flyany_framecrabwalkextreme,1.218150e+00,2.520404e+00,1528
absangle2wall_flyany_framejump,1.645442e+00,-1.180791e+00,422
absangle2wall_flyany_framejumpstart,NaN,NaN,0
absangle2wall_flyany_framemove,1.362192e+00,1.836161e+00,321121
absangle2wall_flyany_framenearwall,1.379736e+00,-5.831809e-01,399721
absangle2wall_flyany_framepivotcenterstart,NaN,NaN,0
absangle2wall_flyany_framepivottailstart,8.264982e-01,-2.392836e+00,1800
absangle2wall_flyany_framerightingstart,2.185900e+00,1.245506e+00,347
absangle2wall_flyany_framestop,1.615885e+00,-1.448925e+00,158339
absangle2wall_flyany_frametouch,1.463089e+00,1.980628e-01,19747
absangle2wall_flyany_framewalk,1.373160e+00,6.143511e-01,173411
absangle2wall_flyany_framewinggrooming,1.531694e+00,-1.211278e+00,12752
absangle2wall_flyfemale_framenearwall,1.393739e+00,-1.427904e-01,192633
absangle2wall_flymale_framenearwall,1.365734e+00,-9.340330e-01,207088
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,1.480730e+00,-1.423603e+00,214
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.629331e+00,2.836839e+00,537
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.453415e+00,-2.962393e-01,2404
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,1.210254e+00,1.126389e+00,239
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.501930e+00,-1.898205e+00,212987
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.497249e+00,2.351397e+00,912
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.484555e+00,-1.243113e+00,63624
absanglefrom1to2_nose2ell_flyany_frametouch,6.603486e-01,-1.170168e+00,19747
absanglefrom1to2_nose2ell_flyfemale_framechase,2.943229e-01,-9.591790e-02,234
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.584269e+00,-8.566296e-01,100030
absanglefrom1to2_nose2ell_flyfemale_frametouch,7.155653e-01,-1.976422e+00,7564
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,2.998780e-01,-5.049064e-01,689
absanglefrom1to2_nose2ell_flymale_framechase,2.659719e-01,5.283287e-01,4766
absanglefrom1to2_nose2ell_flymale_framenearfly,1.419591e+00,-8.369480e-01,112957
absanglefrom1to2_nose2ell_flymale_frametouch,6.051318e-01,-5.540586e-01,12183
absanglefrom1to2_nose2ell_flymale_framewingextension,9.515474e-01,9.314486e-01,798
absdangle2wall_flyany_framenearwall,1.426113e+00,-8.103672e-01,399705
absdangle2wall_flyfemale_framenearwall,1.481678e+00,-2.591467e-01,192625
absdangle2wall_flymale_framenearwall,1.370549e+00,-1.248933e+00,207080
absdtheta_flyany_frameany,1.335136e+00,-3.901797e-01,479440
absdtheta_flyany_framebackup,2.292387e+00,-5.665944e-01,1280
absdtheta_flyany_framebodyturn,5.506220e+00,-6.313065e-01,3293
absdtheta_flyany_framecrabwalkall,1.602890e+00,-1.271211e+00,51848
absdtheta_flyany_framecrabwalkextreme,1.558164e+00,-2.143199e+00,1528
absdtheta_flyany_framemove,1.817749e+00,-1.494737e+00,321101
absdtheta_flyany_framenearfly,1.387746e+00,-7.003535e-01,212982
absdtheta_flyany_framenearwall,1.422203e+00,-8.115988e-01,399705
absdtheta_flyany_framenotnearfly_notnearwall,8.953677e-01,4.742107e-01,61109
absdtheta_flyany_framepivotcenter,6.181580e+00,-6.365859e-01,242
absdtheta_flyany_framepivottail,4.879615e+00,-1.288118e+00,6435
absdtheta_flyany_framerighting,8.964262e+00,-1.931022e-01,3825
absdtheta_flyany_framestop,3.506504e-01,-2.464869e+00,158339
absdtheta_flyany_frametouch,1.505283e+00,-1.388231e+00,19747
absdtheta_flyany_framewalk,1.511636e+00,-1.535477e+00,173411
absdtheta_flyany_framewingextension,2.730748e+00,6.637413e+00,798
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,5.832438e-01,-6.270458e-01,12752
absdtheta_flyfemale_frameany,1.376618e+00,2.538235e-01,239720
absdtheta_flymale_frameany,1.293655e+00,-1.030801e+00,239720
absdtheta_flymale_framechase,1.615765e+00,-1.156671e+00,4766
absdv_cor_flyany_frameany,1.707414e+00,-9.729763e-01,479440
absdv_cor_flyany_frameattemptedcopulation,3.547764e-01,-2.173689e+00,689
absdv_cor_flyany_framebackup,1.238843e+00,-1.623422e+00,1280
absdv_cor_flyany_framebodyturn,2.660141e+00,-1.187499e+00,3293
absdv_cor_flyany_framecrabwalkall,5.136311e+00,-1.521285e+00,51848
absdv_cor_flyany_framecrabwalkextreme,4.356354e+00,-8.817619e-01,1528
absdv_cor_flyany_framejump,1.047940e+01,-3.915564e+00,422
absdv_cor_flyany_framemove,2.463205e+00,-2.531092e+00,321101
absdv_cor_flyany_framenearfly,1.472659e+00,-1.630963e+00,212982
absdv_cor_flyany_framenearwall,1.851262e+00,-1.537378e+00,399705
absdv_cor_flyany_framenotnearfly_notnearwall,9.957240e-01,1.183511e+00,61109
absdv_cor_flyany_framepivotcenter,2.702422e-02,-8.036911e-01,242
absdv_cor_flyany_framepivottail,2.190924e+00,-1.175684e+00,6435
absdv_cor_flyany_framerighting,6.104550e+00,-1.272006e-02,3825
absdv_cor_flyany_framestop,1.471676e-01,-2.950241e-01,158339
absdv_cor_flyany_frametouch,1.467441e+00,-1.348111e+00,19747
absdv_cor_flyany_framewalk,2.935991e+00,-2.566828e+00,173411
absdv_cor_flyany_framewingextension,2.038349e+00,4.387306e+00,798
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,1.466057e-01,1.304378e-01,12752
absdv_cor_flyfemale_frameany,1.680147e+00,-2.316829e-01,239720
absdv_cor_flymale_frameany,1.734680e+00,-1.530979e+00,239720
absdv_cor_flymale_framechase,1.732449e+00,-2.230115e+00,4766
absphidiff_nose2ell_flyany_framenearfly,1.571572e+00,-4.295083e-01,212982
absphidiff_nose2ell_flyany_frametouch,1.524043e+00,-4.976116e-01,19747
absphidiff_nose2ell_flyfemale_framechase,4.456545e-01,4.587041e-03,234
absphidiff_nose2ell_flyfemale_framenearfly,1.584131e+00,-7.329378e-01,100028
absphidiff_nose2ell_flyfemale_frametouch,1.545176e+00,-2.038487e+00,7564
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,4.761457e-01,1.109448e+00,4766
absphidiff_nose2ell_flymale_framenearfly,1.559012e+00,-2.019675e-01,112954
absphidiff_nose2ell_flymale_frametouch,1.502910e+00,3.009345e-01,12183
absphidiff_nose2ell_flymale_framewingextension,1.031667e+00,-1.879009e+00,798
abssmoothdtheta_flyany_frameany,1.042676e+00,-1.226427e-01,479440
abssmoothdtheta_flyfemale_frameany,1.086798e+00,3.204690e-01,239720
abssmoothdtheta_flymale_frameany,9.985543e-01,-5.873351e-01,239720
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,1.763168e+00,1.988840e+00,214
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.682577e+00,7.222088e-01,2404
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,1.825779e+00,1.947282e+00,239
absthetadiff_nose2ell_flyany_framenearfly,1.603264e+00,6.438575e-01,212987
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.621295e+00,4.287034e-01,912
absthetadiff_nose2ell_flyany_framestop_nearfly,1.509404e+00,-1.832823e-01,63624
absthetadiff_nose2ell_flyany_frametouch,1.770531e+00,9.456855e-01,19747
absthetadiff_nose2ell_flyfemale_framechase,4.188967e-01,8.699694e-01,234
absthetadiff_nose2ell_flyfemale_framenearfly,1.639063e+00,6.286366e-01,100030
absthetadiff_nose2ell_flyfemale_frametouch,1.901902e+00,7.960530e-01,7564
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,3.119890e-01,-1.978119e-01,689
absthetadiff_nose2ell_flymale_framechase,3.976491e-01,9.733527e-01,4766
absthetadiff_nose2ell_flymale_framenearfly,1.567466e+00,5.820855e-01,112957
absthetadiff_nose2ell_flymale_frametouch,1.639159e+00,5.347147e-01,12183
absthetadiff_nose2ell_flymale_framewingextension,8.894994e-01,-2.549993e-01,798
absyaw_flyany_framemove,5.342215e-01,-2.915062e-01,321121
absyaw_flyfemale_framemove,5.621285e-01,1.701394e-01,164051
absyaw_flymale_framemove,5.063144e-01,-5.344156e-01,157070
accmag_flyany_frameany,1.064014e+02,-6.659534e-01,479440
accmag_flyfemale_frameany,1.130571e+02,1.745934e-01,239720
accmag_flymale_frameany,9.974574e+01,-1.587545e+00,239720
angle_biggest_wing_flyany_frameany,9.179126e-03,-2.999240e+00,479460
angle_biggest_wing_flyany_framewingextension,5.782014e-01,-3.268877e+00,798
angle_biggest_wing_flyfemale_frameany,2.173243e-02,-1.658549e+00,239730
angle_biggest_wing_flymale_frameany,-3.374183e-03,-3.165342e+00,239730
angle_smallest_wing_flyany_frameany,-8.442461e-03,-4.044637e+00,479460
angle_smallest_wing_flyany_framewingextension,1.310454e-01,2.665412e+00,798
angle_smallest_wing_flyfemale_frameany,-2.818285e-03,-2.601384e+00,239730
angle_smallest_wing_flymale_frameany,-1.406664e-02,-3.714679e+00,239730
angleonclosestfly_flyany_framenearfly,-4.646910e-01,-1.395881e+00,212987
angleonclosestfly_flyany_framestop_nearfly,-5.234591e-01,-2.600423e+00,63624
angleonclosestfly_flyany_frametouch,-3.723415e-01,-1.159612e+00,19747
angleonclosestfly_flyfemale_framechase,6.419570e-02,9.776251e-01,234
angleonclosestfly_flyfemale_framenearfly,-5.350493e-01,-8.817787e-01,100030
angleonclosestfly_flyfemale_frametouch,-4.910524e-01,-1.777618e+00,7564
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,-3.205162e-02,-7.736245e-02,689
angleonclosestfly_flymale_framechase,2.785486e-02,1.200544e+00,4766
angleonclosestfly_flymale_framenearfly,-3.943326e-01,-1.167361e+00,112957
angleonclosestfly_flymale_frametouch,-2.536306e-01,3.457518e-01,12183
angleonclosestfly_flymale_framewingextension,-7.793760e-02,2.343208e-02,798
anglesub_flyany_frameany,2.292241e-01,2.344192e+00,479460
anglesub_flyfemale_frameany,2.085466e-01,1.990275e+00,239730
anglesub_flymale_frameany,2.499015e-01,2.009633e+00,239730
area_flyany_frameany,1.773701e+00,1.422197e+00,479460
area_flyfemale_frameany,2.061432e+00,2.068570e+00,239730
area_flymale_frameany,1.485971e+00,3.096289e-02,239730
area_inmost_wing_flyany_frameany,1.033441e+00,3.661139e+00,479460
area_inmost_wing_flyany_framewingextension,7.595798e-01,3.139855e+00,798
area_inmost_wing_flyany_framewinggrooming,4.284365e-01,1.557044e+00,12752
area_inmost_wing_flyfemale_frameany,1.089070e+00,3.412990e+00,239730
area_inmost_wing_flymale_frameany,9.778118e-01,3.235453e+00,239730
area_outmost_wing_flyany_frameany,1.112182e+00,4.123153e+00,479460
area_outmost_wing_flyany_framewingextension,1.193902e+00,-2.141032e+00,798
area_outmost_wing_flyany_framewinggrooming,9.291722e-01,5.827099e-01,12752
area_outmost_wing_flyfemale_frameany,1.207864e+00,4.290196e+00,239730
area_outmost_wing_flymale_frameany,1.016501e+00,3.058478e+00,239730
arena_angle_flyany_frameany,-7.970774e-02,-3.474011e-01,479460
b_mm_flyany_frameany,2.193777e-01,1.528208e+00,479460
b_mm_flyfemale_frameany,2.365622e-01,1.896269e+00,239730
b_mm_flymale_frameany,2.021933e-01,6.933266e-01,239730
boutfreq_flyany_framebackup,6.674175e-04,-1.765080e+00,479460
boutfreq_flyany_framebodyturn,2.767697e-03,-1.621164e+00,479460
boutfreq_flyany_framecrabwalkall,1.190715e-02,-2.074102e-01,479460
boutfreq_flyany_framecrabwalkextreme,8.843282e-04,1.346111e-01,479460
boutfreq_flyany_framejump,3.670796e-04,-1.209704e+00,479460
boutfreq_flyany_framepivotcenter,2.127393e-04,6.027578e-02,479460
boutfreq_flyany_framepivottail,3.754224e-03,-2.503245e+00,479460
boutfreq_flyany_framerighting,7.258165e-04,5.888897e+00,479460
boutfreq_flyany_framestop,1.439745e-02,6.645920e-01,479460
boutfreq_flyany_frametouch,6.776373e-03,2.236835e+00,479460
boutfreq_flyany_framewalk,2.097151e-02,1.008789e+00,479460
boutfreq_flyany_framewingextension,1.605973e-04,-1.001862e+00,479460
boutfreq_flyany_framewingflick,2.064823e-04,-2.038490e-01,479460
boutfreq_flyany_framewinggrooming,4.943061e-04,-2.933083e+00,479460
boutfreq_flymale_frameattemptedcopulation,3.337227e-05,-8.245718e-01,239720
boutfreq_flymale_framechase,1.881362e-03,4.695863e-01,239720
boutfreq_flymale_framecopulation,0.000000e+00,-2.075851e-01,239720
corfrac_maj_flyany_frameany,-1.539874e-01,-1.584131e+00,479440
corfrac_maj_flyany_framebackup,-2.429105e-01,-2.197391e+00,1280
corfrac_maj_flyany_framebodyturn,-7.262300e-01,1.638556e+00,3293
corfrac_maj_flyany_framecrabwalkall,-3.025881e-01,9.809252e-02,51848
corfrac_maj_flyany_framecrabwalkextreme,-4.811346e-01,5.054182e-01,1528
corfrac_maj_flyany_framepivotcenter,-1.215526e-01,-4.865497e-01,242
corfrac_maj_flyany_framepivottail,-6.829452e-01,1.378597e+00,6435
corfrac_maj_flyfemale_frameany,-1.730893e-01,-2.063279e+00,239720
corfrac_maj_flymale_frameany,-1.348855e-01,-7.491363e-01,239720
da_flyany_frameany,-4.097855e-06,7.441185e-01,479440
da_flyfemale_frameany,-1.658983e-05,1.082651e+00,239720
da_flymale_frameany,8.394124e-06,-6.879610e-01,239720
dangle2wall_flyany_framenearwall,5.388974e-02,2.449759e+00,399705
dangle2wall_flyfemale_framenearwall,7.893702e-02,2.932857e+00,192625
dangle2wall_flymale_framenearwall,2.884247e-02,9.857767e-01,207080
dangle_biggest_wing_flyany_frameany,4.772746e-02,4.152632e+00,479440
dangle_biggest_wing_flyfemale_frameany,5.612351e-02,4.347629e+00,239720
dangle_biggest_wing_flymale_frameany,3.933141e-02,2.943123e+00,239720
dangle_smallest_wing_flyany_frameany,-4.774772e-02,-4.151922e+00,479440
dangle_smallest_wing_flyfemale_frameany,-5.612828e-02,-4.337128e+00,239720
dangle_smallest_wing_flymale_frameany,-3.936717e-02,-2.931946e+00,239720
danglesub_flyany_framemove,-2.239765e-02,-1.105899e+00,321101
danglesub_flyany_framenearfly,-6.960326e-02,1.360239e+00,212982
danglesub_flyfemale_framenearfly,-6.854473e-02,1.479860e+00,100028
danglesub_flymale_framenearfly,-7.066178e-02,1.139097e+00,112954
darea_flyany_frameany,-1.189192e-05,9.000553e-02,479440
darea_flyany_frameattemptedcopulation,-3.144931e-02,1.025592e+00,689
darea_flyany_framebackup,-1.593387e-01,6.369985e-01,1280
darea_flyany_framebodyturn,-5.664169e-02,-6.086461e-01,3293
darea_flyany_framechase,9.452377e-02,2.082067e+00,5000
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-1.516039e-02,8.960827e-01,51848
darea_flyany_framecrabwalkextreme,-7.101708e-02,-1.076731e+00,1528
darea_flyany_framejump,1.651095e-01,1.549599e+00,422
darea_flyany_framepivotcenter,8.910350e-03,-4.805249e-01,242
darea_flyany_framepivottail,-1.403197e-02,1.075038e+00,6435
darea_flyany_framerighting,8.989179e-02,1.366991e-01,3825
darea_flyany_framestop,-1.227245e-02,1.242164e+00,158339
darea_flyany_frametouch,-9.119261e-02,-3.291095e-01,19747
darea_flyany_framewalk,2.336194e-02,-3.438215e-01,173411
darea_flyany_framewingextension,5.332022e-02,9.406843e-01,798
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,-1.385999e-02,-8.087883e-01,12752
darea_flyfemale_frameany,-9.520962e-05,1.004191e+00,239720
darea_flymale_frameany,7.142577e-05,-8.562018e-01,239720
darea_inmost_wing_flyany_frameany,3.385877e-02,-2.891875e+00,479440
darea_inmost_wing_flyfemale_frameany,5.782734e-02,-1.852268e+00,239720
darea_inmost_wing_flymale_frameany,9.890198e-03,-3.092504e+00,239720
darea_outmost_wing_flyany_frameany,-3.372700e-02,2.892492e+00,479440
darea_outmost_wing_flyany_framewingextension,-9.067440e-01,-1.189303e+00,798
darea_outmost_wing_flyfemale_frameany,-5.773409e-02,1.839540e+00,239720
darea_outmost_wing_flymale_frameany,-9.719909e-03,3.114805e+00,239720
db_flyany_frameany,8.099865e-07,-2.298556e-01,479440
db_flyfemale_frameany,-4.973123e-06,8.621534e-01,239720
db_flymale_frameany,6.593096e-06,-8.284181e-01,239720
dcenter_flyany_frameany,1.026429e+01,-1.994128e+00,479460
dcenter_flyany_framebackupstart,7.248486e+00,-2.069368e+00,320
dcenter_flyany_framebodyturn,1.142881e+01,1.566900e+00,3293
dcenter_flyany_framebodyturnstart,1.132231e+01,1.640815e+00,1327
dcenter_flyany_framecrabwalkallstart,1.102349e+01,-3.276455e-01,5709
dcenter_flyany_framecrabwalkextreme,9.004328e+00,1.789605e+00,1528
dcenter_flyany_framecrabwalkextremestart,8.711000e+00,1.107485e+00,424
dcenter_flyany_framejumpstart,NaN,NaN,0
dcenter_flyany_framemove,1.016603e+01,-2.379298e+00,321121
dcenter_flyany_framenearwall,9.690383e+00,-1.798218e+00,399721
dcenter_flyany_framepivotcenter,7.463632e+00,-7.565190e-01,242
dcenter_flyany_framepivotcenterstart,NaN,NaN,0
dcenter_flyany_framepivottailstart,9.768501e+00,-1.183630e-03,1800
dcenter_flyany_framerightingstart,1.027211e+01,-8.004477e-01,347
dcenter_flyany_framestop,1.028893e+01,-1.425313e+00,158339
dcenter_flyany_frametouch,2.943489e+00,-4.328751e-01,19747
dcenter_flyany_framewalk,1.165367e+01,-8.559176e-01,173411
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,1.327434e+01,-9.979286e-01,12752
dcenter_flyfemale_frameany,1.075145e+01,-9.300482e-01,239730
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,9.777135e+00,-2.575210e+00,239730
dcenter_flymale_framewingextension,3.934018e+00,-1.162541e+00,798
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,1.802588e-01,-3.064341e-01,321101
ddcenter_flyany_framenearfly,2.904706e-01,-1.572405e+00,212982
ddcenter_flyfemale_framenearfly,2.843265e-01,-1.466475e+00,100028
ddcenter_flymale_framenearfly,2.966148e-01,-1.614907e+00,112954
ddell2nose_flyany_framenearfly,9.110321e-01,-1.303296e+00,212982
ddell2nose_flyfemale_framenearfly,8.986469e-01,-1.178922e+00,100028
ddell2nose_flymale_framenearfly,9.234174e-01,-1.402104e+00,112954
ddist2wall_flyany_framenearwall,1.722704e-02,-3.594703e-01,399705
ddist2wall_flyfemale_framenearwall,2.223523e-02,2.631571e-01,192625
ddist2wall_flymale_framenearwall,1.221885e-02,-8.113374e-01,207080
ddnose2ell_flyany_frameattemptedcopulation,1.305246e-01,-5.871736e-01,689
ddnose2ell_flyany_framenearfly,9.395891e-01,-1.225900e+00,212982
ddnose2ell_flyfemale_framenearfly,9.562321e-01,-1.121736e+00,100028
ddnose2ell_flymale_framechase,-6.253015e-01,4.757866e-01,4766
ddnose2ell_flymale_framenearfly,9.229462e-01,-1.259120e+00,112954
decc_flyany_frameany,4.050503e-06,-6.200807e-01,479440
decc_flyfemale_frameany,2.112121e-06,-2.890920e-01,239720
decc_flymale_frameany,5.988885e-06,-1.694339e-01,239720
dell2nose_flyany_frameany,9.319879e+00,-2.043326e+00,479460
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,9.699117e+00,-1.021832e+00,239730
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,8.940641e+00,-2.598290e+00,239730
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,1.090350e+01,-6.050170e-01,479460
dist2wall_flyany_frameattemptedcopulation,1.355968e+01,1.930543e-01,689
dist2wall_flyany_framebackupstart,6.714131e+00,1.973790e+00,320
dist2wall_flyany_framebodyturnstart,7.707358e+00,1.568763e-01,1327
dist2wall_flyany_framecrabwalkall,7.184790e+00,9.852802e-01,51848
dist2wall_flyany_framecrabwalkextreme,8.188389e+00,3.037204e-01,1528
dist2wall_flyany_framejump,1.782950e+01,-1.098348e+00,422
dist2wall_flyany_framejumpstart,NaN,NaN,0
dist2wall_flyany_framemove,9.692028e+00,8.095136e-01,321121
dist2wall_flyany_framepivotcenterstart,NaN,NaN,0
dist2wall_flyany_framepivottailstart,6.888135e+00,8.075406e-01,1800
dist2wall_flyany_framerightingstart,1.113997e+01,-1.156891e+00,347
dist2wall_flyany_framestop,1.337670e+01,-1.242052e+00,158339
dist2wall_flyany_frametouch,9.172606e+00,2.898372e-01,19747
dist2wall_flyany_framewalk,1.026325e+01,1.506153e+00,173411
dist2wall_flyany_framewinggrooming,1.784677e+01,-1.653118e+00,12752
dist2wall_flyfemale_frameany,1.168313e+01,-6.001271e-01,239730
dist2wall_flymale_frameany,1.012388e+01,-5.753653e-01,239730
dmax_wing_angle_flyany_frameany,2.733518e-02,3.192702e+00,479440
dmax_wing_angle_flyany_framewingextension,-1.185223e+00,-2.618473e+00,798
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,3.221683e-02,3.984610e+00,239720
dmax_wing_angle_flymale_frameany,2.245352e-02,1.248284e+00,239720
dmax_wing_area_flyany_frameany,-6.597762e-01,-7.515541e+00,479440
dmax_wing_area_flyany_framewingextension,-1.191016e+00,-1.544827e+00,798
dmax_wing_area_flyfemale_frameany,-8.399555e-01,-9.596187e+00,239720
dmax_wing_area_flymale_frameany,-4.795969e-01,-2.706292e+00,239720
dmin_wing_angle_flyany_frameany,-2.735545e-02,-3.190765e+00,479440
dmin_wing_angle_flyany_framewingextension,-1.367963e-01,1.769660e+00,798
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,-3.222160e-02,-3.998224e+00,239720
dmin_wing_angle_flymale_frameany,-2.248929e-02,-1.236460e+00,239720
dmin_wing_area_flyany_frameany,6.599080e-01,7.515933e+00,479440
dmin_wing_area_flyany_framewingextension,9.618850e-01,9.404608e-01,798
dmin_wing_area_flyfemale_frameany,8.400488e-01,9.569866e+00,239720
dmin_wing_area_flymale_frameany,4.797672e-01,2.714268e+00,239720
dnose2ell_angle_30tomin30_flyany_frameany,9.860584e+00,-2.096681e+00,479460
dnose2ell_angle_30tomin30_flyfemale_frameany,1.038335e+01,-1.124738e+00,239730
dnose2ell_angle_30tomin30_flymale_frameany,9.337814e+00,-2.556973e+00,239730
dnose2ell_angle_min20to20_flyany_frameany,3.914234e+01,-4.348676e-01,479460
dnose2ell_angle_min20to20_flyfemale_frameany,4.012723e+01,5.377691e-01,239730
dnose2ell_angle_min20to20_flymale_frameany,3.815744e+01,-1.063927e+00,239730
dnose2ell_angle_min30to30_flyany_frameany,3.137932e+01,-6.067510e-01,479460
dnose2ell_angle_min30to30_flyfemale_frameany,3.228436e+01,3.751104e-01,239730
dnose2ell_angle_min30to30_flymale_frameany,3.047428e+01,-1.199448e+00,239730
dnose2ell_flyany_frameany,9.304255e+00,-2.059646e+00,479460
dnose2ell_flyany_frameattemptedcopulation,1.969964e-01,-5.223123e-01,689
dnose2ell_flyany_framebackupstart,6.257489e+00,-2.211283e+00,320
dnose2ell_flyany_framebodyturn,1.060611e+01,1.727102e+00,3293
dnose2ell_flyany_framebodyturnstart,1.050715e+01,1.812372e+00,1327
dnose2ell_flyany_framecrabwalkallstart,1.009668e+01,-3.309126e-01,5709
dnose2ell_flyany_framecrabwalkextreme,7.951738e+00,1.717525e+00,1528
dnose2ell_flyany_framecrabwalkextremestart,7.631523e+00,1.078305e+00,424
dnose2ell_flyany_framejumpstart,NaN,NaN,0
dnose2ell_flyany_framenearwall,8.705771e+00,-1.842036e+00,399721
dnose2ell_flyany_framepivotcenter,6.650350e+00,-7.686231e-01,242
dnose2ell_flyany_framepivotcenterstart,NaN,NaN,0
dnose2ell_flyany_framepivottailstart,8.882949e+00,6.107425e-02,1800
dnose2ell_flyany_framerightingstart,9.338761e+00,-8.368440e-01,347
dnose2ell_flyany_framestop,9.315224e+00,-1.550996e+00,158339
dnose2ell_flyany_frametouch,1.071105e+00,-1.447105e+00,19747
dnose2ell_flyany_framewalk,1.074612e+01,-8.324499e-01,173411
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,1.220729e+01,-1.352041e+00,12752
dnose2ell_flyfemale_frameany,9.844525e+00,-1.000057e+00,239730
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,8.763984e+00,-2.595953e+00,239730
dnose2ell_flymale_framechase,1.741065e+00,-8.317188e-01,4766
dnose2ell_flymale_framewingextension,2.205848e+00,-9.614109e-01,798
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,1.022601e+01,-1.998482e+00,479460
dnose2tail_flyany_framemove,1.011730e+01,-2.349531e+00,321121
dnose2tail_flyfemale_frameany,1.078419e+01,-9.318729e-01,239730
dnose2tail_flymale_frameany,9.667821e+00,-2.512860e+00,239730
dnwingsdetected_flyany_frameany,-6.325122e-05,-5.967564e-01,479440
dnwingsdetected_flyfemale_frameany,0.000000e+00,-3.658638e-01,239720
dnwingsdetected_flymale_frameany,-1.265024e-04,1.478806e-01,239720
dphi_flyany_framemove,-4.403960e-02,-9.847504e-01,321101
dphi_flyfemale_framemove,1.360000e-02,2.723299e-01,164041
dphi_flymale_framemove,-1.016792e-01,-1.779742e+00,157060
dtheta_flyany_frameany,1.538547e-02,1.886111e+00,479440
dtheta_flyfemale_frameany,2.115812e-02,1.951843e+00,239720
dtheta_flymale_frameany,9.612831e-03,9.366346e-01,239720
du_cor_flyany_frameany,5.921623e+00,-9.146939e-01,479440
du_cor_flyfemale_frameany,5.695010e+00,-7.538923e-01,239720
du_cor_flymale_frameany,6.148236e+00,-9.174888e-01,239720
du_ctr_flyany_frameany,6.350593e+00,-8.549762e-01,479440
du_ctr_flyany_frameattemptedcopulation,2.732767e-01,-7.626508e-01,689
du_ctr_flyany_framebackup,-6.928756e+00,9.720293e-01,1280
du_ctr_flyany_framebodyturn,5.038883e+00,-1.521309e+00,3293
du_ctr_flyany_framecrabwalkall,1.011293e+01,-1.900555e+00,51848
du_ctr_flyany_framecrabwalkextreme,9.238238e-01,-6.917782e-01,1528
du_ctr_flyany_framejump,2.772647e+01,-2.231716e+00,422
du_ctr_flyany_framemove,9.382261e+00,-1.954792e+00,321101
