field,value,zscore,nflyframes
a_mm_flyany_frameany,6.417289e-01,6.222529e-01,479320
a_mm_flyfemale_frameany,6.834333e-01,2.406632e-01,210679
a_mm_flymale_frameany,6.089095e-01,2.033808e+00,268138
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,0
absangle2wall_flyany_framebackupstart_nearwall,8.386745e-01,-2.743754e-02,538
absangle2wall_flyany_framebodyturnstart,1.235887e+00,4.163259e+00,812
absangle2wall_flyany_framecrabwalkall,1.211366e+00,2.171219e+00,32757
absangle2wall_flyany_framecrabwalkextreme,1.028437e+00,-5.523580e-01,684
absangle2wall_flyany_framejump,NaN,NaN,0
absangle2wall_flyany_framejumpstart,NaN,NaN,0
absangle2wall_flyany_framemove,1.323481e+00,-4.503578e-01,242821
absangle2wall_flyany_framenearwall,1.428625e+00,1.089304e+00,337082
absangle2wall_flyany_framepivotcenterstart,NaN,NaN,0
absangle2wall_flyany_framepivottailstart,8.887516e-01,1.156286e+00,2151
absangle2wall_flyany_framerightingstart,NaN,NaN,0
absangle2wall_flyany_framestop,1.762137e+00,2.120956e+00,236499
absangle2wall_flyany_frametouch,1.461663e+00,4.766837e-01,14648
absangle2wall_flyany_framewalk,1.418626e+00,4.014125e+00,106350
absangle2wall_flyany_framewinggrooming,1.817600e+00,2.838977e+00,31092
absangle2wall_flyfemale_framenearwall,1.442439e+00,1.421958e+00,129815
absangle2wall_flymale_framenearwall,1.415248e+00,6.117597e-01,206785
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,1.669012e+00,1.395415e+00,295
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.565212e+00,1.351803e+00,341
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.499660e+00,7.460211e-01,1611
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.572390e+00,8.057681e-01,191710
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.513230e+00,2.421393e+00,959
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.595440e+00,8.426875e-01,87948
absanglefrom1to2_nose2ell_flyany_frametouch,7.944070e-01,3.646805e+00,14648
absanglefrom1to2_nose2ell_flyfemale_framechase,3.430242e-01,8.384965e-01,216
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.622255e+00,-4.130958e-01,88197
absanglefrom1to2_nose2ell_flyfemale_frametouch,8.443414e-01,3.756871e+00,4957
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framechase,2.575856e-01,8.974627e-02,3613
absanglefrom1to2_nose2ell_flymale_framenearfly,1.531743e+00,1.251479e+00,103412
absanglefrom1to2_nose2ell_flymale_frametouch,7.446998e-01,2.339938e+00,9679
absanglefrom1to2_nose2ell_flymale_framewingextension,7.181273e-01,1.672972e-02,1044
absdangle2wall_flyany_framenearwall,1.282088e+00,-2.419859e+00,337072
absdangle2wall_flyfemale_framenearwall,1.256967e+00,-2.414700e+00,129811
absdangle2wall_flymale_framenearwall,1.298145e+00,-2.167407e+00,206779
absdtheta_flyany_frameany,1.060967e+00,-3.300636e+00,479300
absdtheta_flyany_framebackup,2.001490e+00,-2.957070e+00,2285
absdtheta_flyany_framebodyturn,4.880902e+00,-3.478785e+00,1938
absdtheta_flyany_framecrabwalkall,1.388970e+00,-3.884254e+00,32757
absdtheta_flyany_framecrabwalkextreme,1.532850e+00,-2.555013e+00,684
absdtheta_flyany_framemove,1.772700e+00,-2.492971e+00,242801
absdtheta_flyany_framenearfly,1.132054e+00,-3.187544e+00,191701
absdtheta_flyany_framenearwall,1.278116e+00,-2.429910e+00,337072
absdtheta_flyany_framenotnearfly_notnearwall,5.646302e-01,-2.988490e+00,109798
absdtheta_flyany_framepivotcenter,5.743792e+00,-1.830835e+00,341
absdtheta_flyany_framepivottail,4.747432e+00,-2.253060e+00,7749
absdtheta_flyany_framerighting,7.865835e+00,-2.377616e+00,1420
absdtheta_flyany_framestop,3.307439e-01,-3.696186e+00,236499
absdtheta_flyany_frametouch,1.499231e+00,-1.952435e+00,14648
absdtheta_flyany_framewalk,1.363635e+00,-3.606367e+00,106349
absdtheta_flyany_framewingextension,1.074949e+00,-9.232981e-01,1070
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,5.356669e-01,-3.211317e+00,31091
absdtheta_flyfemale_frameany,9.358274e-01,-3.893988e+00,210669
absdtheta_flymale_frameany,1.158396e+00,-2.469547e+00,268128
absdtheta_flymale_framechase,1.285764e+00,-3.305256e+00,3613
absdv_cor_flyany_frameany,1.073861e+00,-5.012790e+00,479300
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,0
absdv_cor_flyany_framebackup,1.187943e+00,-2.496658e+00,2285
absdv_cor_flyany_framebodyturn,1.938278e+00,-4.319096e+00,1938
absdv_cor_flyany_framecrabwalkall,4.015253e+00,-5.658792e+00,32757
absdv_cor_flyany_framecrabwalkextreme,4.256386e+00,-1.880198e+00,684
absdv_cor_flyany_framejump,NaN,NaN,0
absdv_cor_flyany_framemove,1.972150e+00,-5.936108e+00,242801
absdv_cor_flyany_framenearfly,1.046836e+00,-4.403030e+00,191701
absdv_cor_flyany_framenearwall,1.312863e+00,-4.963703e+00,337072
absdv_cor_flyany_framenotnearfly_notnearwall,4.968490e-01,-2.256900e+00,109798
absdv_cor_flyany_framepivotcenter,5.443210e-02,-4.599359e-01,341
absdv_cor_flyany_framepivottail,1.572462e+00,-4.215475e+00,7749
absdv_cor_flyany_framerighting,5.508152e+00,-1.257474e+00,1420
absdv_cor_flyany_framestop,1.146602e-01,-3.734789e+00,236499
absdv_cor_flyany_frametouch,1.329262e+00,-2.900828e+00,14648
absdv_cor_flyany_framewalk,2.364167e+00,-6.075472e+00,106349
absdv_cor_flyany_framewingextension,6.666718e-01,-1.100493e+00,1070
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,1.373655e-01,-1.015638e+00,31091
absdv_cor_flyfemale_frameany,8.865272e-01,-5.019242e+00,210669
absdv_cor_flymale_frameany,1.219912e+00,-4.514956e+00,268128
absdv_cor_flymale_framechase,1.583079e+00,-3.365192e+00,3613
absphidiff_nose2ell_flyany_framenearfly,1.583689e+00,-2.765096e-02,191701
absphidiff_nose2ell_flyany_frametouch,1.566589e+00,8.959928e-01,14648
absphidiff_nose2ell_flyfemale_framechase,5.304869e-01,1.179128e+00,216
absphidiff_nose2ell_flyfemale_framenearfly,1.596504e+00,-2.624548e-01,88191
absphidiff_nose2ell_flyfemale_frametouch,1.625841e+00,9.984757e-01,4957
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,4.927323e-01,1.892086e+00,3613
absphidiff_nose2ell_flymale_framenearfly,1.576192e+00,2.484435e-01,103409
absphidiff_nose2ell_flymale_frametouch,1.519131e+00,6.818105e-01,9679
absphidiff_nose2ell_flymale_framewingextension,1.457763e+00,1.533552e+00,1044
abssmoothdtheta_flyany_frameany,8.152458e-01,-2.943014e+00,479300
abssmoothdtheta_flyfemale_frameany,7.332117e-01,-3.636116e+00,210669
abssmoothdtheta_flymale_frameany,8.786811e-01,-2.006006e+00,268128
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,1.552782e+00,-1.069776e+00,295
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.585341e+00,-8.374127e-01,1611
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framenearfly,1.519189e+00,-5.421126e-01,191710
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.491290e+00,-2.403430e+00,959
absthetadiff_nose2ell_flyany_framestop_nearfly,1.497849e+00,-2.622871e-01,87948
absthetadiff_nose2ell_flyany_frametouch,1.617086e+00,-1.220535e+00,14648
absthetadiff_nose2ell_flyfemale_framechase,4.443601e-01,1.281095e+00,216
absthetadiff_nose2ell_flyfemale_framenearfly,1.537358e+00,-8.646612e-01,88197
absthetadiff_nose2ell_flyfemale_frametouch,1.705948e+00,-3.102654e+00,4957
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absthetadiff_nose2ell_flymale_framechase,4.240155e-01,1.966262e+00,3613
absthetadiff_nose2ell_flymale_framenearfly,1.506800e+00,-1.944081e-01,103412
absthetadiff_nose2ell_flymale_frametouch,1.558498e+00,8.831421e-03,9679
absthetadiff_nose2ell_flymale_framewingextension,9.097747e-01,1.431317e-01,1044
absyaw_flyany_framemove,6.337258e-01,3.109439e+00,242821
absyaw_flyfemale_framemove,6.631447e-01,4.098096e+00,93198
absyaw_flymale_framemove,6.134150e-01,2.229209e+00,149233
accmag_flyany_frameany,7.913821e+01,-3.750573e+00,479300
accmag_flyfemale_frameany,6.949950e+01,-4.115457e+00,210669
accmag_flymale_frameany,8.664970e+01,-3.139221e+00,268128
angle_biggest_wing_flyany_frameany,3.904903e-02,-2.820408e-01,479320
angle_biggest_wing_flyany_framewingextension,8.191796e-01,2.781468e+00,1070
angle_biggest_wing_flyfemale_frameany,3.857674e-02,-2.406383e-01,210679
angle_biggest_wing_flymale_frameany,3.958430e-02,-2.168038e-01,268138
angle_smallest_wing_flyany_frameany,1.293598e-02,3.632074e-02,479320
angle_smallest_wing_flyany_framewingextension,5.596521e-02,-1.494458e+00,1070
angle_smallest_wing_flyfemale_frameany,1.038183e-02,-1.567880e-01,210679
angle_smallest_wing_flymale_frameany,1.508663e-02,1.247866e-01,268138
angleonclosestfly_flyany_framenearfly,-3.913313e-01,6.269407e-01,191710
angleonclosestfly_flyany_framestop_nearfly,-4.274562e-01,-7.208175e-01,87948
angleonclosestfly_flyany_frametouch,-2.726673e-01,1.636267e+00,14648
angleonclosestfly_flyfemale_framechase,-1.181634e-01,-2.004276e+00,216
angleonclosestfly_flyfemale_framenearfly,-4.024160e-01,1.020458e+00,88197
angleonclosestfly_flyfemale_frametouch,-3.178817e-01,1.469488e+00,4957
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,0
angleonclosestfly_flymale_framechase,6.638676e-02,2.772651e+00,3613
angleonclosestfly_flymale_framenearfly,-3.859185e-01,-1.137352e+00,103412
angleonclosestfly_flymale_frametouch,-2.293999e-01,7.792554e-01,9679
angleonclosestfly_flymale_framewingextension,-3.344560e-01,-1.190206e+00,1044
anglesub_flyany_frameany,2.127531e-01,8.890080e-01,479320
anglesub_flyfemale_frameany,2.202684e-01,3.137740e+00,210679
anglesub_flymale_frameany,2.069529e-01,-4.965864e-01,268138
area_flyany_frameany,1.742505e+00,-3.816620e-01,479320
area_flyfemale_frameany,1.997087e+00,-1.135759e-01,210679
area_flymale_frameany,1.542420e+00,4.689599e-01,268138
area_inmost_wing_flyany_frameany,9.249395e-01,4.593441e-01,479320
area_inmost_wing_flyany_framewingextension,5.872112e-01,-2.755175e+00,1070
area_inmost_wing_flyany_framewinggrooming,4.472812e-01,2.680680e+00,31092
area_inmost_wing_flyfemale_frameany,1.004837e+00,1.375916e+00,210679
area_inmost_wing_flymale_frameany,8.617004e-01,-2.752703e-01,268138
area_outmost_wing_flyany_frameany,9.958785e-01,4.332978e-01,479320
area_outmost_wing_flyany_framewingextension,1.310647e+00,6.511846e-01,1070
area_outmost_wing_flyany_framewinggrooming,9.316697e-01,7.484263e-01,31092
area_outmost_wing_flyfemale_frameany,1.076271e+00,9.050935e-01,210679
area_outmost_wing_flymale_frameany,9.322602e-01,2.253706e-01,268138
arena_angle_flyany_frameany,7.555591e-01,8.319894e+00,479320
b_mm_flyany_frameany,2.150503e-01,-1.104079e+00,479320
b_mm_flyfemale_frameany,2.325069e-01,-3.638765e-01,210679
b_mm_flymale_frameany,2.013423e-01,-8.275218e-01,268138
boutfreq_flyany_framebackup,1.155804e-03,9.818631e-01,479320
boutfreq_flyany_framebodyturn,1.694067e-03,-4.114736e+00,479320
boutfreq_flyany_framecrabwalkall,7.975883e-03,-3.623283e+00,479320
boutfreq_flyany_framecrabwalkextreme,4.235166e-04,-2.604045e+00,479320
boutfreq_flyany_framejump,1.293499e-04,-2.436503e+00,479320
boutfreq_flyany_framepivotcenter,2.294918e-04,8.152269e-02,479320
boutfreq_flyany_framepivottail,4.487607e-03,-1.899957e+00,479320
boutfreq_flyany_framerighting,2.482684e-04,7.671617e-01,479320
boutfreq_flyany_framestop,1.166861e-02,-1.770223e+00,479320
boutfreq_flyany_frametouch,4.172578e-03,-1.393164e+00,479320
boutfreq_flyany_framewalk,1.698031e-02,-1.136835e+00,479320
boutfreq_flyany_framewingextension,2.148878e-04,-6.029669e-01,479320
boutfreq_flyany_framewingflick,8.762413e-05,-1.218206e+00,479320
boutfreq_flyany_framewinggrooming,1.360260e-03,4.869453e-02,479320
boutfreq_flymale_frameattemptedcopulation,2.983650e-05,-9.648524e-01,268128
boutfreq_flymale_framechase,1.249403e-03,-6.035428e-01,268128
boutfreq_flymale_framecopulation,0.000000e+00,-2.816844e-01,268128
corfrac_maj_flyany_frameany,-1.187162e-01,-2.023205e-01,479300
corfrac_maj_flyany_framebackup,-2.223951e-01,-7.149082e-01,2285
corfrac_maj_flyany_framebodyturn,-7.163512e-01,2.416076e+00,1938
corfrac_maj_flyany_framecrabwalkall,-2.830009e-01,1.132276e+00,32757
corfrac_maj_flyany_framecrabwalkextreme,-4.548742e-01,8.946244e-01,684
corfrac_maj_flyany_framepivotcenter,-1.192120e-01,-5.667372e-01,341
corfrac_maj_flyany_framepivottail,-6.454605e-01,4.735871e+00,7749
corfrac_maj_flyfemale_frameany,-1.116093e-01,6.193151e-01,210669
corfrac_maj_flymale_frameany,-1.241205e-01,-1.023319e+00,268128
da_flyany_frameany,-4.463546e-06,8.721783e-01,479300
da_flyfemale_frameany,-8.621477e-05,-9.404037e-01,210669
da_flymale_frameany,6.631083e-05,1.142380e+00,268128
dangle2wall_flyany_framenearwall,2.620519e-02,-5.179230e-01,337072
dangle2wall_flyfemale_framenearwall,2.926115e-02,-9.371722e-01,129811
dangle2wall_flymale_framenearwall,2.356292e-02,2.402602e-01,206779
dangle_biggest_wing_flyany_frameany,4.116178e-02,3.935399e+00,479300
dangle_biggest_wing_flyfemale_frameany,4.132000e-02,3.411629e+00,210669
dangle_biggest_wing_flymale_frameany,4.096821e-02,3.365642e+00,268128
dangle_smallest_wing_flyany_frameany,-4.124565e-02,-3.940400e+00,479300
dangle_smallest_wing_flyfemale_frameany,-4.095649e-02,-3.374528e+00,210669
dangle_smallest_wing_flymale_frameany,-4.150768e-02,-3.387593e+00,268128
danglesub_flyany_framemove,-1.387275e-02,1.826913e+00,242801
danglesub_flyany_framenearfly,-4.232939e-02,3.770491e+00,191701
danglesub_flyfemale_framenearfly,-3.823117e-02,3.987896e+00,88191
danglesub_flymale_framenearfly,-4.767510e-02,3.141725e+00,103409
darea_flyany_frameany,-6.142728e-07,6.264088e-01,479300
darea_flyany_frameattemptedcopulation,NaN,NaN,0
darea_flyany_framebackup,-1.564505e-01,9.648107e-01,2285
darea_flyany_framebodyturn,3.041603e-02,2.594611e+00,1938
darea_flyany_framechase,-2.497836e-02,-1.341341e+00,3837
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-1.219304e-03,3.179241e+00,32757
darea_flyany_framecrabwalkextreme,7.692186e-03,2.486563e+00,684
darea_flyany_framejump,NaN,NaN,0
darea_flyany_framepivotcenter,2.726460e-01,3.656667e+00,341
darea_flyany_framepivottail,3.206747e-02,3.003444e+00,7749
darea_flyany_framerighting,5.979687e-02,-1.089095e-01,1420
darea_flyany_framestop,-7.312372e-03,2.269490e+00,236499
darea_flyany_frametouch,-5.282934e-02,2.761690e+00,14648
darea_flyany_framewalk,2.918121e-02,7.999890e-01,106349
darea_flyany_framewingextension,8.438834e-02,1.314845e+00,1070
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,-9.879618e-03,1.111683e+00,31091
darea_flyfemale_frameany,-4.921805e-04,-1.440139e+00,210669
darea_flymale_frameany,3.953645e-04,1.306919e+00,268128
darea_inmost_wing_flyany_frameany,7.539777e-02,-9.328699e-01,479300
darea_inmost_wing_flyfemale_frameany,5.134938e-02,-2.319310e+00,210669
darea_inmost_wing_flymale_frameany,9.428239e-02,4.840744e-01,268128
darea_outmost_wing_flyany_frameany,-7.538491e-02,9.266554e-01,479300
darea_outmost_wing_flyany_framewingextension,-1.039957e+00,-1.626043e+00,1070
darea_outmost_wing_flyfemale_frameany,-5.181748e-02,2.280507e+00,210669
darea_outmost_wing_flymale_frameany,-9.395046e-02,-4.549903e-01,268128
db_flyany_frameany,8.145201e-07,-2.637892e-01,479300
db_flyfemale_frameany,-3.006170e-05,-1.753403e+00,210669
db_flymale_frameany,2.414129e-05,1.139819e+00,268128
dcenter_flyany_frameany,1.141139e+01,1.103091e+00,479320
dcenter_flyany_framebackupstart,9.809527e+00,2.625806e+00,554
dcenter_flyany_framebodyturn,1.170176e+01,2.063635e+00,1938
dcenter_flyany_framebodyturnstart,1.150888e+01,1.910339e+00,812
dcenter_flyany_framecrabwalkallstart,1.145327e+01,5.207857e-01,3823
dcenter_flyany_framecrabwalkextreme,9.515704e+00,3.134224e+00,684
dcenter_flyany_framecrabwalkextremestart,8.884357e+00,1.845789e+00,203
dcenter_flyany_framejumpstart,NaN,NaN,0
dcenter_flyany_framemove,1.159999e+01,1.950116e+00,242821
dcenter_flyany_framenearwall,1.079224e+01,1.631473e+00,337082
dcenter_flyany_framepivotcenter,6.943741e+00,-1.429439e+00,341
dcenter_flyany_framepivotcenterstart,NaN,NaN,0
dcenter_flyany_framepivottailstart,1.114349e+01,3.337050e+00,2151
dcenter_flyany_framerightingstart,NaN,NaN,0
dcenter_flyany_framestop,1.121639e+01,2.847267e-01,236499
dcenter_flyany_frametouch,2.861460e+00,-2.746648e+00,14648
dcenter_flyany_framewalk,1.295439e+01,2.826966e+00,106350
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,1.358862e+01,-9.540948e-02,31092
dcenter_flyfemale_frameany,1.096009e+01,-3.801904e-01,210679
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,1.176097e+01,1.930458e+00,268138
dcenter_flymale_framewingextension,6.685833e+00,7.340356e-01,1044
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,1.176811e-01,-2.712055e+00,242801
ddcenter_flyany_framenearfly,1.596777e-01,-3.676233e+00,191701
ddcenter_flyfemale_framenearfly,1.417098e-01,-3.715705e+00,88191
ddcenter_flymale_framenearfly,1.844955e-01,-3.429046e+00,103409
ddell2nose_flyany_framenearfly,5.323058e-01,-3.712888e+00,191701
ddell2nose_flyfemale_framenearfly,5.060273e-01,-3.587633e+00,88191
ddell2nose_flymale_framenearfly,5.714750e-01,-3.686761e+00,103409
ddist2wall_flyany_framenearwall,9.709720e-03,-2.408878e+00,337072
ddist2wall_flyfemale_framenearwall,2.002695e-02,-3.183906e-01,129811
ddist2wall_flymale_framenearwall,3.599089e-03,-2.793643e+00,206779
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
ddnose2ell_flyany_framenearfly,5.225335e-01,-3.837603e+00,191701
ddnose2ell_flyfemale_framenearfly,4.698487e-01,-4.007842e+00,88191
ddnose2ell_flymale_framechase,-3.234301e-01,1.365105e+00,3613
ddnose2ell_flymale_framenearfly,5.874865e-01,-3.368785e+00,103409
decc_flyany_frameany,3.077906e-06,-9.327420e-01,479300
decc_flyfemale_frameany,-3.227013e-06,-8.808455e-01,210669
decc_flymale_frameany,3.683230e-06,-1.633849e-01,268128
dell2nose_flyany_frameany,1.049313e+01,1.105642e+00,479320
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,9.938596e+00,-3.745881e-01,210679
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,1.092427e+01,1.922485e+00,268138
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,1.325542e+01,1.647281e+00,479320
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,0
dist2wall_flyany_framebackupstart,6.319426e+00,9.453674e-01,554
dist2wall_flyany_framebodyturnstart,8.189212e+00,9.273796e-01,812
dist2wall_flyany_framecrabwalkall,8.079953e+00,3.389948e+00,32757
dist2wall_flyany_framecrabwalkextreme,7.645613e+00,-6.869118e-01,684
dist2wall_flyany_framejump,NaN,NaN,0
dist2wall_flyany_framejumpstart,NaN,NaN,0
dist2wall_flyany_framemove,9.693894e+00,6.980184e-01,242821
dist2wall_flyany_framepivotcenterstart,NaN,NaN,0
dist2wall_flyany_framepivottailstart,7.039464e+00,1.172284e+00,2151
dist2wall_flyany_framerightingstart,NaN,NaN,0
dist2wall_flyany_framestop,1.688754e+01,1.173278e+00,236499
dist2wall_flyany_frametouch,9.204295e+00,2.055049e-01,14648
dist2wall_flyany_framewalk,1.053532e+01,1.889870e+00,106350
dist2wall_flyany_framewinggrooming,2.251945e+01,1.356918e+00,31092
dist2wall_flyfemale_frameany,1.502379e+01,2.697613e+00,210679
dist2wall_flymale_frameany,1.187358e+01,7.560668e-01,268138
dmax_wing_angle_flyany_frameany,1.115027e-02,5.960675e-01,479300
dmax_wing_angle_flyany_framewingextension,-3.921931e-01,3.299355e-01,1070
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,2.177316e-02,2.475155e+00,210669
dmax_wing_angle_flymale_frameany,2.696250e-03,-6.512305e-01,268128
dmax_wing_area_flyany_frameany,-4.697852e-01,-2.301053e+00,479300
dmax_wing_area_flyany_framewingextension,-1.086702e+00,-1.306180e+00,1070
dmax_wing_area_flyfemale_frameany,-3.798514e-01,3.407383e-01,210669
dmax_wing_area_flymale_frameany,-5.393353e-01,-3.509008e+00,268128
dmin_wing_angle_flyany_frameany,-1.123413e-02,-6.038335e-01,479300
dmin_wing_angle_flyany_framewingextension,-1.272959e+00,-1.666718e+00,1070
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,-2.140965e-02,-2.434950e+00,210669
dmin_wing_angle_flymale_frameany,-3.235726e-03,6.177645e-01,268128
dmin_wing_area_flyany_frameany,4.697981e-01,2.298262e+00,479300
dmin_wing_area_flyany_framewingextension,2.999980e-01,-7.663536e-01,1070
dmin_wing_area_flyfemale_frameany,3.793833e-01,-3.629286e-01,210669
dmin_wing_area_flymale_frameany,5.396673e-01,3.520705e+00,268128
dnose2ell_angle_30tomin30_flyany_frameany,1.106906e+01,1.073109e+00,479320
dnose2ell_angle_30tomin30_flyfemale_frameany,1.061313e+01,-4.976526e-01,210679
dnose2ell_angle_30tomin30_flymale_frameany,1.142184e+01,1.949829e+00,268138
dnose2ell_angle_min20to20_flyany_frameany,4.401104e+01,2.718138e+00,479320
dnose2ell_angle_min20to20_flyfemale_frameany,3.793509e+01,-1.248512e+00,210679
dnose2ell_angle_min20to20_flymale_frameany,4.879797e+01,4.366290e+00,268138
dnose2ell_angle_min30to30_flyany_frameany,3.538480e+01,2.694655e+00,479320
dnose2ell_angle_min30to30_flyfemale_frameany,3.080665e+01,-1.210311e+00,210679
dnose2ell_angle_min30to30_flymale_frameany,3.898953e+01,4.376782e+00,268138
dnose2ell_flyany_frameany,1.051714e+01,1.177418e+00,479320
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
dnose2ell_flyany_framebackupstart,8.983000e+00,2.538698e+00,554
dnose2ell_flyany_framebodyturn,1.077832e+01,1.936268e+00,1938
dnose2ell_flyany_framebodyturnstart,1.059005e+01,1.778564e+00,812
dnose2ell_flyany_framecrabwalkallstart,1.055039e+01,5.404261e-01,3823
dnose2ell_flyany_framecrabwalkextreme,8.596332e+00,3.220314e+00,684
dnose2ell_flyany_framecrabwalkextremestart,7.930262e+00,2.024181e+00,203
dnose2ell_flyany_framejumpstart,NaN,NaN,0
dnose2ell_flyany_framenearwall,9.859349e+00,1.688230e+00,337082
dnose2ell_flyany_framepivotcenter,6.209112e+00,-1.347927e+00,341
dnose2ell_flyany_framepivotcenterstart,NaN,NaN,0
dnose2ell_flyany_framepivottailstart,1.031562e+01,3.379462e+00,2151
dnose2ell_flyany_framerightingstart,NaN,NaN,0
dnose2ell_flyany_framestop,1.032831e+01,3.207800e-01,236499
dnose2ell_flyany_frametouch,1.079436e+00,-5.069106e-01,14648
dnose2ell_flyany_framewalk,1.204626e+01,2.799643e+00,106350
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,1.276205e+01,-7.064653e-02,31092
dnose2ell_flyfemale_frameany,1.008048e+01,-3.729470e-01,210679
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,1.085494e+01,2.016100e+00,268138
dnose2ell_flymale_framechase,1.770380e+00,-8.486841e-01,3613
dnose2ell_flymale_framewingextension,4.778437e+00,6.813726e-01,1044
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,1.139417e+01,1.115048e+00,479320
dnose2tail_flyany_framemove,1.155647e+01,1.888359e+00,242821
dnose2tail_flyfemale_frameany,1.100135e+01,-3.850551e-01,210679
dnose2tail_flymale_frameany,1.169683e+01,1.909314e+00,268138
dnwingsdetected_flyany_frameany,-1.265659e-04,-1.665250e+00,479300
dnwingsdetected_flyfemale_frameany,0.000000e+00,-5.039712e-01,210669
dnwingsdetected_flymale_frameany,-3.393699e-04,-3.966774e-01,268128
dphi_flyany_framemove,-7.073613e-02,-1.883925e+00,242801
dphi_flyfemale_framemove,2.059951e-01,3.549318e+00,93188
dphi_flymale_framemove,-2.323538e-01,-4.374266e+00,149223
dtheta_flyany_frameany,-7.982522e-03,-9.990573e-01,479300
dtheta_flyfemale_frameany,4.225669e-03,4.419406e-01,210669
dtheta_flymale_frameany,-1.759522e-02,-1.624562e+00,268128
du_cor_flyany_frameany,3.408804e+00,-4.726053e+00,479300
du_cor_flyfemale_frameany,2.855487e+00,-4.963635e+00,210669
du_cor_flymale_frameany,3.840708e+00,-4.024973e+00,268128
du_ctr_flyany_frameany,3.696724e+00,-4.710418e+00,479300
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
du_ctr_flyany_framebackup,-6.312697e+00,2.745511e+00,2285
du_ctr_flyany_framebodyturn,4.427838e+00,-4.095367e+00,1938
du_ctr_flyany_framecrabwalkall,7.667291e+00,-5.532240e+00,32757
du_ctr_flyany_framecrabwalkextreme,6.932859e-01,-3.124812e+00,684
du_ctr_flyany_framejump,NaN,NaN,0
du_ctr_flyany_framemove,7.164472e+00,-4.946522e+00,242801
du_ctr_flyany_framenearfly,3.290081e+00,-4.647379e+00,191701
du_ctr_flyany_framenearwall,4.418266e+00,-4.502571e+00,337072
du_ctr_flyany_framenotnearfly_notnearwall,2.374211e+00,-2.621810e+00,109798
du_ctr_flyany_framepivotcenter,5.732264e-01,6.489119e-02,341
du_ctr_flyany_framerighting,5.097417e+00,1.304153e+00,1420
