field,value,zscore,nflyframes
a_mm_flyany_frameany,6.412627e-01,-2.058948e-01,479420
a_mm_flyfemale_frameany,6.847239e-01,-7.688598e-04,223328
a_mm_flymale_frameany,6.033035e-01,3.499596e-01,255730
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,0
absangle2wall_flyany_framebackupstart_nearwall,8.145834e-01,1.175741e+00,454
absangle2wall_flyany_framebodyturnstart,1.109921e+00,1.277875e+00,2366
absangle2wall_flyany_framecrabwalkall,1.090462e+00,-2.353122e+00,51718
absangle2wall_flyany_framecrabwalkextreme,1.040292e+00,1.549424e+00,1610
absangle2wall_flyany_framejump,1.478011e+00,-2.910945e+00,200
absangle2wall_flyany_framejumpstart,NaN,NaN,0
absangle2wall_flyany_framemove,1.285597e+00,1.194161e-01,359645
absangle2wall_flyany_framenearwall,1.253266e+00,-4.572034e+00,374753
absangle2wall_flyany_framepivotcenterstart,NaN,NaN,0
absangle2wall_flyany_framepivottailstart,8.371618e-01,1.056019e+00,3609
absangle2wall_flyany_framerightingstart,1.996382e+00,-3.912749e-02,538
absangle2wall_flyany_framestop,1.444376e+00,-4.866177e+00,119775
absangle2wall_flyany_frametouch,1.382166e+00,-9.182994e-01,12692
absangle2wall_flyany_framewalk,1.357326e+00,2.189802e+00,174755
absangle2wall_flyany_framewinggrooming,1.347922e+00,-3.464394e+00,25921
absangle2wall_flyfemale_framenearwall,1.241607e+00,-5.076799e+00,162873
absangle2wall_flymale_framenearwall,1.263126e+00,-3.471856e+00,211631
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,1.588592e+00,-1.932009e+00,255
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.497966e+00,-4.940547e-01,801
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.478930e+00,-3.492765e-01,2021
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,1.289676e+00,2.057391e+00,211
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.516867e+00,-2.970949e+00,166291
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.477197e+00,-9.100798e-01,1428
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.379495e+00,-4.383130e+00,36312
absanglefrom1to2_nose2ell_flyany_frametouch,7.624151e-01,1.143319e+00,12692
absanglefrom1to2_nose2ell_flyfemale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.445555e+00,-3.164323e+00,75848
absanglefrom1to2_nose2ell_flyfemale_frametouch,7.615638e-01,-2.679767e-01,5805
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framenearfly,1.579130e+00,6.381805e-01,90356
absanglefrom1to2_nose2ell_flymale_frametouch,7.645689e-01,1.444129e+00,6875
absanglefrom1to2_nose2ell_flymale_framewingextension,NaN,NaN,0
absdangle2wall_flyany_framenearwall,1.880057e+00,4.271664e+00,374737
absdangle2wall_flyfemale_framenearwall,1.921632e+00,4.657624e+00,162866
absdangle2wall_flymale_framenearwall,1.841280e+00,3.294933e+00,211622
absdtheta_flyany_frameany,1.779871e+00,5.177898e+00,479400
absdtheta_flyany_framebackup,2.322915e+00,-1.690351e+00,1710
absdtheta_flyany_framebodyturn,5.334883e+00,-1.336622e+00,5899
absdtheta_flyany_framecrabwalkall,1.697698e+00,-6.961284e-01,51714
absdtheta_flyany_framecrabwalkextreme,2.021940e+00,1.492334e+00,1609
absdtheta_flyany_framemove,2.215209e+00,1.447354e+00,359625
absdtheta_flyany_framenearfly,1.816830e+00,4.027855e+00,166289
absdtheta_flyany_framenearwall,1.867664e+00,4.259180e+00,374737
absdtheta_flyany_framenotnearfly_notnearwall,1.412950e+00,7.293136e+00,88853
absdtheta_flyany_framepivotcenter,NaN,NaN,0
absdtheta_flyany_framepivottail,5.186023e+00,-4.315776e-01,12594
absdtheta_flyany_framerighting,9.373312e+00,6.817279e-01,6830
absdtheta_flyany_framestop,4.052500e-01,1.330679e-01,119775
absdtheta_flyany_frametouch,1.758487e+00,6.000474e-01,12692
absdtheta_flyany_framewalk,1.686173e+00,-1.473444e-01,174751
absdtheta_flyany_framewingextension,NaN,NaN,0
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,5.738197e-01,-4.120635e+00,25921
absdtheta_flyfemale_frameany,1.834119e+00,5.523976e+00,223319
absdtheta_flymale_frameany,1.729726e+00,4.102728e+00,255719
absdtheta_flymale_framechase,NaN,NaN,0
absdv_cor_flyany_frameany,2.076578e+00,2.749246e+00,479400
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,0
absdv_cor_flyany_framebackup,1.246965e+00,-1.974478e+00,1710
absdv_cor_flyany_framebodyturn,2.835423e+00,-1.357070e+00,5899
absdv_cor_flyany_framecrabwalkall,5.490390e+00,-9.879170e-01,51714
absdv_cor_flyany_framecrabwalkextreme,5.191555e+00,1.117220e+00,1609
absdv_cor_flyany_framejump,1.384534e+01,-1.774418e+00,200
absdv_cor_flyany_framemove,2.737785e+00,-1.190574e+00,359625
absdv_cor_flyany_framenearfly,1.852306e+00,1.704926e+00,166289
absdv_cor_flyany_framenearwall,2.258849e+00,1.980622e+00,374737
absdv_cor_flyany_framenotnearfly_notnearwall,1.388168e+00,5.899337e+00,88853
absdv_cor_flyany_framepivotcenter,NaN,NaN,0
absdv_cor_flyany_framepivottail,2.027519e+00,-2.585212e+00,12594
absdv_cor_flyany_framerighting,6.807936e+00,1.876987e+00,6830
absdv_cor_flyany_framestop,1.341234e-01,-2.243279e-01,119775
absdv_cor_flyany_frametouch,1.678274e+00,-8.482815e-01,12692
absdv_cor_flyany_framewalk,3.181505e+00,-1.977781e+00,174751
absdv_cor_flyany_framewingextension,NaN,NaN,0
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,1.119857e-01,-1.443489e+00,25921
absdv_cor_flyfemale_frameany,2.092077e+00,3.643095e+00,223319
absdv_cor_flymale_frameany,2.062129e+00,1.455529e+00,255719
absdv_cor_flymale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyany_framenearfly,1.643472e+00,9.411513e-01,166289
absphidiff_nose2ell_flyany_frametouch,1.558776e+00,-7.276328e-01,12692
absphidiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyfemale_framenearfly,1.644508e+00,8.646572e-01,75847
absphidiff_nose2ell_flyfemale_frametouch,1.553693e+00,-2.428113e+00,5805
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,NaN,NaN,0
absphidiff_nose2ell_flymale_framenearfly,1.642985e+00,9.629614e-01,90355
absphidiff_nose2ell_flymale_frametouch,1.565639e+00,3.418612e-01,6875
absphidiff_nose2ell_flymale_framewingextension,NaN,NaN,0
abssmoothdtheta_flyany_frameany,1.396816e+00,5.164067e+00,479400
abssmoothdtheta_flyfemale_frameany,1.436722e+00,5.206886e+00,223319
abssmoothdtheta_flymale_frameany,1.360423e+00,4.397044e+00,255719
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,1.626886e+00,1.644614e+00,255
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.637229e+00,6.806101e-02,2021
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,1.726069e+00,1.329494e+00,211
absthetadiff_nose2ell_flyany_framenearfly,1.656072e+00,1.185072e+00,166291
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.598071e+00,9.030813e-01,1428
absthetadiff_nose2ell_flyany_framestop_nearfly,1.565319e+00,5.313637e-01,36312
absthetadiff_nose2ell_flyany_frametouch,1.912975e+00,2.508754e+00,12692
absthetadiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flyfemale_framenearfly,1.670911e+00,1.176725e+00,75848
absthetadiff_nose2ell_flyfemale_frametouch,1.854552e+00,6.203400e-01,5805
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absthetadiff_nose2ell_flymale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flymale_framenearfly,1.644200e+00,1.170980e+00,90356
absthetadiff_nose2ell_flymale_frametouch,1.963154e+00,2.297174e+00,6875
absthetadiff_nose2ell_flymale_framewingextension,NaN,NaN,0
absyaw_flyany_framemove,6.448188e-01,1.750863e+00,359645
absyaw_flyfemale_framemove,6.601136e-01,1.935638e+00,176823
absyaw_flymale_framemove,6.302442e-01,1.380977e+00,182463
accmag_flyany_frameany,1.396064e+02,4.478081e+00,479400
accmag_flyfemale_frameany,1.513300e+02,5.276430e+00,223319
accmag_flymale_frameany,1.291951e+02,3.154300e+00,255719
angle_biggest_wing_flyany_frameany,2.984349e-02,-1.171087e+00,479420
angle_biggest_wing_flyany_framewingextension,NaN,NaN,0
angle_biggest_wing_flyfemale_frameany,1.612291e-02,-2.856794e+00,223328
angle_biggest_wing_flymale_frameany,4.180313e-02,3.668149e-01,255730
angle_smallest_wing_flyany_frameany,1.766267e-02,9.725618e-01,479420
angle_smallest_wing_flyany_framewingextension,NaN,NaN,0
angle_smallest_wing_flyfemale_frameany,5.054016e-03,-1.562446e+00,223328
angle_smallest_wing_flymale_frameany,2.867212e-02,2.276925e+00,255730
angleonclosestfly_flyany_framenearfly,-3.503784e-01,5.105369e-01,166291
angleonclosestfly_flyany_framestop_nearfly,-3.424490e-01,2.390189e-01,36312
angleonclosestfly_flyany_frametouch,-3.828708e-01,-1.663468e+00,12692
angleonclosestfly_flyfemale_framechase,NaN,NaN,0
angleonclosestfly_flyfemale_framenearfly,-3.207239e-01,1.118597e+00,75848
angleonclosestfly_flyfemale_frametouch,-3.667338e-01,-3.310614e-01,5805
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,0
angleonclosestfly_flymale_framechase,NaN,NaN,0
angleonclosestfly_flymale_framenearfly,-3.755611e-01,-1.377001e+00,90356
angleonclosestfly_flymale_frametouch,-3.985190e-01,-1.795944e+00,6875
angleonclosestfly_flymale_framewingextension,NaN,NaN,0
anglesub_flyany_frameany,1.945274e-01,-1.132480e-01,479420
anglesub_flyfemale_frameany,2.018054e-01,1.124881e+00,223328
anglesub_flymale_frameany,1.881958e-01,-7.366700e-01,255730
area_flyany_frameany,1.819680e+00,-9.353926e-01,479420
area_flyfemale_frameany,2.052519e+00,-8.585551e-01,223328
area_flymale_frameany,1.616330e+00,-1.663126e-01,255730
area_inmost_wing_flyany_frameany,8.690119e-01,3.234513e-01,479420
area_inmost_wing_flyany_framewingextension,NaN,NaN,0
area_inmost_wing_flyany_framewinggrooming,4.178147e-01,2.200828e+00,25921
area_inmost_wing_flyfemale_frameany,9.434656e-01,1.081777e+00,223328
area_inmost_wing_flymale_frameany,8.041183e-01,-3.861089e-01,255730
area_outmost_wing_flyany_frameany,9.030842e-01,-5.155189e-01,479420
area_outmost_wing_flyany_framewingextension,NaN,NaN,0
area_outmost_wing_flyany_framewinggrooming,8.424333e-01,3.847511e-01,25921
area_outmost_wing_flyfemale_frameany,9.774114e-01,-1.354624e-02,223328
area_outmost_wing_flymale_frameany,8.382624e-01,-7.600431e-01,255730
arena_angle_flyany_frameany,6.607374e-02,4.423620e-01,479420
b_mm_flyany_frameany,2.249168e-01,-1.395136e+00,479420
b_mm_flyfemale_frameany,2.384628e-01,-1.503160e+00,223328
b_mm_flymale_frameany,2.130859e-01,-5.596275e-01,255730
boutfreq_flyany_framebackup,9.615786e-04,-1.761444e+00,479420
boutfreq_flyany_framebodyturn,4.935130e-03,2.005857e+00,479420
boutfreq_flyany_framecrabwalkall,1.220224e-02,1.368766e+00,479420
boutfreq_flyany_framecrabwalkextreme,9.219474e-04,1.501773e+00,479420
boutfreq_flyany_framejump,2.732468e-04,-1.378104e+00,479420
boutfreq_flyany_framepivotcenter,1.126361e-04,-2.316363e+00,479420
boutfreq_flyany_framepivottail,7.529932e-03,1.926896e-01,479420
boutfreq_flyany_framerighting,1.122189e-03,1.095793e+01,479420
boutfreq_flyany_framestop,1.154311e-02,-1.922094e+00,479420
boutfreq_flyany_frametouch,5.216720e-03,1.467845e+00,479420
boutfreq_flyany_framewalk,2.711818e-02,5.693574e+00,479420
boutfreq_flyany_framewingextension,3.337366e-05,-1.094609e+00,479420
boutfreq_flyany_framewingflick,3.128781e-05,-6.904205e-01,479420
boutfreq_flyany_framewinggrooming,1.067957e-03,-2.071002e+00,479420
boutfreq_flymale_frameattemptedcopulation,0.000000e+00,-1.084823e+00,255719
boutfreq_flymale_framechase,2.346325e-04,-1.142982e+00,255719
boutfreq_flymale_framecopulation,0.000000e+00,-6.584981e-01,255719
corfrac_maj_flyany_frameany,-1.724002e-01,-5.102273e+00,479400
corfrac_maj_flyany_framebackup,-2.415397e-01,-1.989574e+00,1710
corfrac_maj_flyany_framebodyturn,-7.769407e-01,-2.437344e+00,5899
corfrac_maj_flyany_framecrabwalkall,-2.881266e-01,1.951872e+00,51714
corfrac_maj_flyany_framecrabwalkextreme,-5.867161e-01,-8.828178e-01,1609
corfrac_maj_flyany_framepivotcenter,NaN,NaN,0
corfrac_maj_flyany_framepivottail,-7.053168e-01,-2.373515e+00,12594
corfrac_maj_flyfemale_frameany,-2.002044e-01,-5.703504e+00,223319
corfrac_maj_flymale_frameany,-1.479441e-01,-3.766938e+00,255719
da_flyany_frameany,7.651354e-06,2.310594e+00,479400
da_flyfemale_frameany,-8.681657e-05,-9.889937e-01,223319
da_flymale_frameany,6.614025e-05,9.611067e-01,255719
dangle2wall_flyany_framenearwall,8.278593e-02,7.419951e+00,374737
dangle2wall_flyfemale_framenearwall,1.146727e-01,7.536953e+00,162866
dangle2wall_flymale_framenearwall,5.372269e-02,5.422914e+00,211622
dangle_biggest_wing_flyany_frameany,1.136528e-02,2.192110e+00,479400
dangle_biggest_wing_flyfemale_frameany,-1.263207e-02,-7.670939e-02,223319
dangle_biggest_wing_flymale_frameany,3.267961e-02,3.283888e+00,255719
dangle_smallest_wing_flyany_frameany,-1.147185e-02,-2.199717e+00,479400
dangle_smallest_wing_flyfemale_frameany,1.260283e-02,5.689075e-02,223319
dangle_smallest_wing_flymale_frameany,-3.280295e-02,-3.267429e+00,255719
danglesub_flyany_framemove,-7.838911e-03,3.936515e+00,359625
danglesub_flyany_framenearfly,-1.017669e-01,-1.303724e+00,166289
danglesub_flyfemale_framenearfly,-1.080957e-01,-2.160960e+00,75847
danglesub_flymale_framenearfly,-9.694246e-02,-4.855656e-01,90355
darea_flyany_frameany,-1.171519e-05,4.369352e-01,479400
darea_flyany_frameattemptedcopulation,NaN,NaN,0
darea_flyany_framebackup,-2.516938e-01,-2.830092e+00,1710
darea_flyany_framebodyturn,-9.208376e-02,-8.505349e-01,5899
darea_flyany_framechase,-1.042980e-01,-4.105501e+00,271
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-1.694993e-02,1.076272e+00,51714
darea_flyany_framecrabwalkextreme,-2.935241e-02,7.122806e-01,1609
darea_flyany_framejump,6.411660e-02,7.368949e-01,200
darea_flyany_framepivotcenter,NaN,NaN,0
darea_flyany_framepivottail,1.248091e-02,3.071469e+00,12594
darea_flyany_framerighting,1.309196e-01,1.047069e+00,6830
darea_flyany_framestop,-1.727030e-02,-1.627411e+00,119775
darea_flyany_frametouch,-1.248710e-01,-3.157739e+00,12692
darea_flyany_framewalk,5.101107e-02,4.436547e+00,174751
darea_flyany_framewingextension,NaN,NaN,0
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,-1.446677e-02,-2.611932e+00,25921
darea_flyfemale_frameany,-4.051531e-04,-9.993641e-01,223319
darea_flymale_frameany,2.389632e-04,2.320964e-01,255719
darea_inmost_wing_flyany_frameany,7.540364e-02,-7.748588e-01,479400
darea_inmost_wing_flyfemale_frameany,7.320575e-02,-1.211433e+00,223319
darea_inmost_wing_flymale_frameany,7.627088e-02,-1.134807e-01,255719
darea_outmost_wing_flyany_frameany,-7.530614e-02,7.756131e-01,479400
darea_outmost_wing_flyany_framewingextension,NaN,NaN,0
darea_outmost_wing_flyfemale_frameany,-7.172951e-02,1.260728e+00,223319
darea_outmost_wing_flymale_frameany,-7.736368e-02,8.060286e-02,255719
db_flyany_frameany,-4.236264e-06,-1.902116e+00,479400
db_flyfemale_frameany,-1.891715e-05,-8.511140e-01,223319
db_flymale_frameany,5.750551e-06,-6.695080e-01,255719
dcenter_flyany_frameany,1.124164e+01,-2.313499e-02,479420
dcenter_flyany_framebackupstart,7.935655e+00,-2.206883e+00,461
dcenter_flyany_framebodyturn,1.172317e+01,8.960561e-01,5899
dcenter_flyany_framebodyturnstart,1.156356e+01,7.569540e-01,2366
dcenter_flyany_framecrabwalkallstart,1.141583e+01,-1.111828e-01,5850
dcenter_flyany_framecrabwalkextreme,1.060517e+01,4.171375e+00,1610
dcenter_flyany_framecrabwalkextremestart,1.009062e+01,3.244630e+00,442
dcenter_flyany_framejumpstart,NaN,NaN,0
dcenter_flyany_framemove,1.107127e+01,-1.242760e-01,359645
dcenter_flyany_framenearwall,1.039060e+01,-3.289676e-01,374753
dcenter_flyany_framepivotcenter,NaN,NaN,0
dcenter_flyany_framepivotcenterstart,NaN,NaN,0
dcenter_flyany_framepivottailstart,1.047429e+01,1.107882e-01,3609
dcenter_flyany_framerightingstart,1.076036e+01,-3.499192e-01,538
dcenter_flyany_framestop,1.130449e+01,-1.590642e-01,119775
dcenter_flyany_frametouch,2.960971e+00,3.932972e-01,12692
dcenter_flyany_framewalk,1.259721e+01,1.681719e+00,174755
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,1.485434e+01,2.137826e+00,25921
dcenter_flyfemale_frameany,1.137383e+01,5.873085e-01,223328
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,1.112728e+01,-5.029213e-01,255730
dcenter_flymale_framewingextension,NaN,NaN,0
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,1.019434e-01,-2.694487e+00,359625
ddcenter_flyany_framenearfly,4.219276e-01,4.781253e-01,166289
ddcenter_flyfemale_framenearfly,3.908345e-01,4.366349e-01,75847
ddcenter_flymale_framenearfly,4.475910e-01,3.978259e-01,90355
ddell2nose_flyany_framenearfly,1.193950e+00,6.118795e-01,166289
ddell2nose_flyfemale_framenearfly,1.123109e+00,4.959195e-01,75847
ddell2nose_flymale_framenearfly,1.254878e+00,6.177091e-01,90355
ddist2wall_flyany_framenearwall,3.606177e-02,4.861690e+00,374737
ddist2wall_flyfemale_framenearwall,4.113966e-02,4.676903e+00,162866
ddist2wall_flymale_framenearwall,2.967174e-02,3.137028e+00,211622
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
ddnose2ell_flyany_framenearfly,1.239175e+00,8.263980e-01,166289
ddnose2ell_flyfemale_framenearfly,1.212802e+00,9.459334e-01,75847
ddnose2ell_flymale_framechase,NaN,NaN,0
ddnose2ell_flymale_framenearfly,1.262113e+00,6.088979e-01,90355
decc_flyany_frameany,-1.176158e-05,-3.153214e+00,479400
decc_flyfemale_frameany,1.494070e-05,1.177107e-01,223319
decc_flymale_frameany,-2.740424e-05,-1.977105e+00,255719
dell2nose_flyany_frameany,1.033257e+01,-7.156425e-03,479420
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,1.044549e+01,7.263304e-01,223328
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,1.023516e+01,-6.150323e-01,255730
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,1.238256e+01,7.548271e-01,479420
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,0
dist2wall_flyany_framebackupstart,7.034719e+00,4.107577e+00,461
dist2wall_flyany_framebodyturnstart,8.908552e+00,3.487178e+00,2366
dist2wall_flyany_framecrabwalkall,7.902580e+00,3.614778e+00,51718
dist2wall_flyany_framecrabwalkextreme,9.310829e+00,3.651912e+00,1610
dist2wall_flyany_framejump,1.721313e+01,-4.631153e-01,200
dist2wall_flyany_framejumpstart,NaN,NaN,0
dist2wall_flyany_framemove,1.090257e+01,3.821376e+00,359645
dist2wall_flyany_framepivotcenterstart,NaN,NaN,0
dist2wall_flyany_framepivottailstart,7.762554e+00,4.074484e+00,3609
dist2wall_flyany_framerightingstart,1.327874e+01,3.063795e-01,538
dist2wall_flyany_framestop,1.611341e+01,7.795916e-01,119775
dist2wall_flyany_frametouch,9.745530e+00,1.870801e+00,12692
dist2wall_flyany_framewalk,1.215451e+01,5.213465e+00,174755
dist2wall_flyany_framewinggrooming,2.182531e+01,1.484338e+00,25921
dist2wall_flyfemale_frameany,1.382499e+01,1.693566e+00,223328
dist2wall_flymale_frameany,1.112019e+01,-8.177345e-02,255730
dmax_wing_angle_flyany_frameany,3.096134e-02,4.233284e+00,479400
dmax_wing_angle_flyany_framewingextension,NaN,NaN,0
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,-1.239717e-02,-2.323206e+00,223319
dmax_wing_angle_flymale_frameany,6.902350e-02,5.983644e+00,255719
dmax_wing_area_flyany_frameany,-2.847874e-01,3.843524e-01,479400
dmax_wing_area_flyany_framewingextension,NaN,NaN,0
dmax_wing_area_flyfemale_frameany,-2.436135e-01,1.387580e+00,223319
dmax_wing_area_flymale_frameany,-3.201977e-01,-6.187151e-01,255719
dmin_wing_angle_flyany_frameany,-3.106791e-02,-4.247047e+00,479400
dmin_wing_angle_flyany_framewingextension,NaN,NaN,0
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,1.236794e-02,2.291069e+00,223319
dmin_wing_angle_flymale_frameany,-6.914684e-02,-5.964709e+00,255719
dmin_wing_area_flyany_frameany,2.848849e-01,-3.839349e-01,479400
dmin_wing_area_flyany_framewingextension,NaN,NaN,0
dmin_wing_area_flyfemale_frameany,2.450898e-01,-1.366461e+00,223319
dmin_wing_area_flymale_frameany,3.191049e-01,6.047394e-01,255719
dnose2ell_angle_30tomin30_flyany_frameany,1.083631e+01,-1.393071e-01,479420
dnose2ell_angle_30tomin30_flyfemale_frameany,1.096808e+01,3.786071e-01,223328
dnose2ell_angle_30tomin30_flymale_frameany,1.072271e+01,-5.107016e-01,255730
dnose2ell_angle_min20to20_flyany_frameany,4.193526e+01,-2.468559e-01,479420
dnose2ell_angle_min20to20_flyfemale_frameany,3.880764e+01,-1.318237e+00,223328
dnose2ell_angle_min20to20_flymale_frameany,4.468664e+01,5.358536e-01,255730
dnose2ell_angle_min30to30_flyany_frameany,3.355100e+01,-3.947883e-01,479420
dnose2ell_angle_min30to30_flyfemale_frameany,3.129912e+01,-1.374115e+00,223328
dnose2ell_angle_min30to30_flymale_frameany,3.553172e+01,3.765961e-01,255730
dnose2ell_flyany_frameany,1.030686e+01,-8.633595e-02,479420
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
dnose2ell_flyany_framebackupstart,7.052662e+00,-2.321201e+00,461
dnose2ell_flyany_framebodyturn,1.084327e+01,8.666199e-01,5899
dnose2ell_flyany_framebodyturnstart,1.069538e+01,7.194910e-01,2366
dnose2ell_flyany_framecrabwalkallstart,1.052814e+01,-9.143806e-02,5850
dnose2ell_flyany_framecrabwalkextreme,9.678212e+00,4.111874e+00,1610
dnose2ell_flyany_framecrabwalkextremestart,9.097943e+00,3.179507e+00,442
dnose2ell_flyany_framejumpstart,NaN,NaN,0
dnose2ell_flyany_framenearwall,9.432221e+00,-3.785611e-01,374753
dnose2ell_flyany_framepivotcenter,NaN,NaN,0
dnose2ell_flyany_framepivotcenterstart,NaN,NaN,0
dnose2ell_flyany_framepivottailstart,9.602842e+00,1.655015e-02,3609
dnose2ell_flyany_framerightingstart,9.839216e+00,-3.731688e-01,538
dnose2ell_flyany_framestop,1.032069e+01,-3.099449e-01,119775
dnose2ell_flyany_frametouch,1.157761e+00,1.685840e+00,12692
dnose2ell_flyany_framewalk,1.172183e+01,1.711577e+00,174755
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,1.397143e+01,2.125149e+00,25921
dnose2ell_flyfemale_frameany,1.039191e+01,3.451539e-01,223328
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,1.023385e+01,-4.060207e-01,255730
dnose2ell_flymale_framechase,NaN,NaN,0
dnose2ell_flymale_framewingextension,NaN,NaN,0
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,1.119375e+01,-1.334550e-01,479420
dnose2tail_flyany_framemove,1.104118e+01,-2.365833e-01,359645
dnose2tail_flyfemale_frameany,1.122986e+01,1.556220e-01,223328
dnose2tail_flymale_frameany,1.116390e+01,-3.363236e-01,255730
dnwingsdetected_flyany_frameany,-1.265130e-04,-1.609826e+00,479400
dnwingsdetected_flyfemale_frameany,4.073791e-04,5.652320e-01,223319
dnwingsdetected_flymale_frameany,-4.743514e-04,-6.087377e-01,255719
dphi_flyany_framemove,7.791167e-02,1.883254e+00,359625
dphi_flyfemale_framemove,2.107591e-01,3.839147e+00,176814
dphi_flymale_framemove,-3.868545e-02,-7.596467e-01,182452
dtheta_flyany_frameany,1.376575e-02,2.034226e+00,479400
dtheta_flyfemale_frameany,1.580518e-02,1.662478e+00,223319
dtheta_flymale_frameany,1.160468e-02,1.403154e+00,255719
du_cor_flyany_frameany,6.570691e+00,1.787675e+00,479400
du_cor_flyfemale_frameany,6.549329e+00,2.412860e+00,223319
du_cor_flymale_frameany,6.593232e+00,9.782243e-01,255719
du_ctr_flyany_frameany,6.986077e+00,1.841739e+00,479400
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
du_ctr_flyany_framebackup,-7.426946e+00,1.254910e+00,1710
du_ctr_flyany_framebodyturn,4.919119e+00,-1.913184e+00,5899
du_ctr_flyany_framecrabwalkall,1.024810e+01,-1.335112e+00,51714
du_ctr_flyany_framecrabwalkextreme,1.032780e+00,-5.473339e-01,1609
du_ctr_flyany_framejump,1.240576e+01,-6.332748e+00,200
du_ctr_flyany_framemove,9.332747e+00,-1.328155e+00,359625
du_ctr_flyany_framenearfly,5.568796e+00,3.787437e-01,166289
du_ctr_flyany_framenearwall,6.973264e+00,6.994138e-01,374737
du_ctr_flyany_framenotnearfly_notnearwall,7.685682e+00,4.210819e+00,88853
du_ctr_flyany_framepivotcenter,NaN,NaN,0
du_ctr_flyany_framerighting,4.581783e+00,3.377642e-01,6830
du_ctr_flyany_framestop,8.190449e-02,-8.475764e-01,119775
du_ctr_flyany_frametouch,1.459396e+00,-3.172941e+00,12692
du_ctr_flyany_framewalk,1.505042e+01,-7.643616e-01,174751
du_ctr_flyany_framewingextension,NaN,NaN,0
du_ctr_flyany_framewingflick,NaN,NaN,0
du_ctr_flyany_framewinggrooming,8.327750e-02,-1.675707e+00,25921
du_ctr_flyfemale_frameany,6.989217e+00,2.469801e+00,223319
du_ctr_flymale_frameany,6.986941e+00,1.015443e+00,255719
du_ctr_flymale_framechase,NaN,NaN,0
