field,value,zscore,nflyframes
a_mm_flyany_frameany,6.321189e-01,-1.121191e+00,479440
a_mm_flyfemale_frameany,6.579602e-01,-3.164417e+00,258183
a_mm_flymale_frameany,6.018123e-01,6.873354e-01,220143
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,0
absangle2wall_flyany_framebackupstart_nearwall,NaN,NaN,0
absangle2wall_flyany_framebodyturnstart,1.092989e+00,-9.203530e-01,1697
absangle2wall_flyany_framecrabwalkall,1.288157e+00,7.097592e+00,17795
absangle2wall_flyany_framecrabwalkextreme,1.039065e+00,1.009404e+00,461
absangle2wall_flyany_framejump,NaN,NaN,0
absangle2wall_flyany_framejumpstart,NaN,NaN,0
absangle2wall_flyany_framemove,1.379766e+00,4.364474e+00,269824
absangle2wall_flyany_framenearwall,1.424979e+00,1.363030e+00,354115
absangle2wall_flyany_framepivotcenterstart,NaN,NaN,0
absangle2wall_flyany_framepivottailstart,7.365090e-01,-5.760365e+00,1832
absangle2wall_flyany_framerightingstart,NaN,NaN,0
absangle2wall_flyany_framestop,1.611681e+00,-1.960210e+00,209616
absangle2wall_flyany_frametouch,1.440594e+00,2.087035e-01,9080
absangle2wall_flyany_framewalk,1.449584e+00,6.566661e+00,160737
absangle2wall_flyany_framewinggrooming,1.579009e+00,-1.012563e+00,34551
absangle2wall_flyfemale_framenearwall,1.426567e+00,9.252585e-01,187496
absangle2wall_flymale_framenearwall,1.419349e+00,1.439844e+00,166231
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.463857e+00,6.150508e-02,541
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.412386e+00,-4.816967e-01,935
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.587059e+00,1.293233e+00,147365
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.619484e+00,4.952892e+00,642
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.580965e+00,7.709557e-01,60415
absanglefrom1to2_nose2ell_flyany_frametouch,8.160233e-01,3.451131e+00,9080
absanglefrom1to2_nose2ell_flyfemale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.540612e+00,-9.223421e-01,81789
absanglefrom1to2_nose2ell_flyfemale_frametouch,7.877354e-01,1.348715e+00,5655
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framenearfly,1.639648e+00,2.234991e+00,65340
absanglefrom1to2_nose2ell_flymale_frametouch,8.506165e-01,3.434188e+00,3412
absanglefrom1to2_nose2ell_flymale_framewingextension,NaN,NaN,0
absdangle2wall_flyany_framenearwall,1.591514e+00,5.724039e-01,354097
absdangle2wall_flyfemale_framenearwall,1.534115e+00,-3.750546e-02,187487
absdangle2wall_flymale_framenearwall,1.661304e+00,1.225280e+00,166222
absdtheta_flyany_frameany,1.384112e+00,2.008136e-01,479420
absdtheta_flyany_framebackup,2.548988e+00,7.020439e-01,499
absdtheta_flyany_framebodyturn,6.054211e+00,1.396328e+00,4247
absdtheta_flyany_framecrabwalkall,1.715644e+00,-8.420572e-02,17795
absdtheta_flyany_framecrabwalkextreme,1.681308e+00,-1.499593e+00,461
absdtheta_flyany_framemove,2.051115e+00,1.721560e-01,269804
absdtheta_flyany_framenearfly,1.418679e+00,-4.266025e-01,147355
absdtheta_flyany_framenearwall,1.584391e+00,5.748050e-01,354097
absdtheta_flyany_framenotnearfly_notnearwall,8.030707e-01,-2.679189e-01,107852
absdtheta_flyany_framepivotcenter,NaN,NaN,0
absdtheta_flyany_framepivottail,6.126888e+00,3.827278e+00,6836
absdtheta_flyany_framerighting,NaN,NaN,0
absdtheta_flyany_framestop,5.106567e-01,4.508553e+00,209616
absdtheta_flyany_frametouch,1.770009e+00,9.840206e-01,9080
absdtheta_flyany_framewalk,1.824027e+00,1.690889e+00,160734
absdtheta_flyany_framewingextension,NaN,NaN,0
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,6.603694e-01,5.016081e-01,34551
absdtheta_flyfemale_frameany,1.336719e+00,-1.092088e-01,258172
absdtheta_flymale_frameany,1.442809e+00,6.347864e-01,220134
absdtheta_flymale_framechase,NaN,NaN,0
absdv_cor_flyany_frameany,1.297088e+00,-3.426174e+00,479420
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,0
absdv_cor_flyany_framebackup,1.472409e+00,9.568948e-01,499
absdv_cor_flyany_framebodyturn,2.297726e+00,-2.709120e+00,4247
absdv_cor_flyany_framecrabwalkall,4.575978e+00,-3.931813e+00,17795
absdv_cor_flyany_framecrabwalkextreme,3.856051e+00,-4.516299e+00,461
absdv_cor_flyany_framejump,NaN,NaN,0
absdv_cor_flyany_framemove,2.166414e+00,-4.855716e+00,269804
absdv_cor_flyany_framenearfly,1.262423e+00,-2.945384e+00,147355
absdv_cor_flyany_framenearwall,1.511003e+00,-3.826404e+00,354097
absdv_cor_flyany_framenotnearfly_notnearwall,6.458100e-01,-7.065669e-01,107852
absdv_cor_flyany_framepivotcenter,NaN,NaN,0
absdv_cor_flyany_framepivottail,1.883477e+00,-2.534221e+00,6836
absdv_cor_flyany_framerighting,NaN,NaN,0
absdv_cor_flyany_framestop,1.405379e-01,-6.225385e-01,209616
absdv_cor_flyany_frametouch,1.451301e+00,-2.508989e+00,9080
absdv_cor_flyany_framewalk,2.555066e+00,-5.175416e+00,160734
absdv_cor_flyany_framewingextension,NaN,NaN,0
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,1.278824e-01,-1.112353e+00,34551
absdv_cor_flyfemale_frameany,1.265663e+00,-2.505231e+00,258172
absdv_cor_flymale_frameany,1.338659e+00,-3.779633e+00,220134
absdv_cor_flymale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyany_framenearfly,1.653835e+00,6.534227e-01,147355
absphidiff_nose2ell_flyany_frametouch,1.645939e+00,2.319615e+00,9080
absphidiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyfemale_framenearfly,1.661664e+00,5.354302e-01,81784
absphidiff_nose2ell_flyfemale_frametouch,1.594046e+00,-3.854988e-01,5655
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,NaN,NaN,0
absphidiff_nose2ell_flymale_framenearfly,1.649940e+00,7.935550e-01,65335
absphidiff_nose2ell_flymale_frametouch,1.708387e+00,3.165074e+00,3412
absphidiff_nose2ell_flymale_framewingextension,NaN,NaN,0
abssmoothdtheta_flyany_frameany,1.014224e+00,-3.548422e-01,479420
abssmoothdtheta_flyfemale_frameany,1.000086e+00,-5.892127e-01,258172
abssmoothdtheta_flymale_frameany,1.033387e+00,2.689050e-03,220134
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.864942e+00,3.527443e+00,935
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framenearfly,1.698844e+00,1.497863e+00,147365
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.603690e+00,-6.974553e-02,642
absthetadiff_nose2ell_flyany_framestop_nearfly,1.624169e+00,1.273488e+00,60415
absthetadiff_nose2ell_flyany_frametouch,1.946644e+00,2.537508e+00,9080
absthetadiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flyfemale_framenearfly,1.718337e+00,1.505575e+00,81789
absthetadiff_nose2ell_flyfemale_frametouch,1.914988e+00,1.186380e+00,5655
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absthetadiff_nose2ell_flymale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flymale_framenearfly,1.680430e+00,1.420775e+00,65340
absthetadiff_nose2ell_flymale_frametouch,1.978036e+00,2.161114e+00,3412
absthetadiff_nose2ell_flymale_framewingextension,NaN,NaN,0
absyaw_flyany_framemove,4.298510e-01,-4.507026e+00,269824
absyaw_flyfemale_framemove,4.281979e-01,-5.566088e+00,149922
absyaw_flymale_framemove,4.338548e-01,-3.076732e+00,119698
accmag_flyany_frameany,9.692123e+01,-1.748659e+00,479420
accmag_flyfemale_frameany,9.421550e+01,-1.821038e+00,258172
accmag_flymale_frameany,1.003448e+02,-1.383352e+00,220134
angle_biggest_wing_flyany_frameany,3.861528e-01,3.884527e+01,479440
angle_biggest_wing_flyany_framewingextension,NaN,NaN,0
angle_biggest_wing_flyfemale_frameany,3.619087e-01,3.442705e+01,258183
angle_biggest_wing_flymale_frameany,4.151548e-01,3.131885e+01,220143
angle_smallest_wing_flyany_frameany,2.859941e-01,5.945480e+01,479440
angle_smallest_wing_flyany_framewingextension,NaN,NaN,0
angle_smallest_wing_flyfemale_frameany,2.738372e-01,5.436158e+01,258183
angle_smallest_wing_flymale_frameany,3.008558e-01,4.344228e+01,220143
angleonclosestfly_flyany_framenearfly,-2.972883e-01,2.434564e+00,147365
angleonclosestfly_flyany_framestop_nearfly,-2.379094e-01,2.960292e+00,60415
angleonclosestfly_flyany_frametouch,-3.507915e-01,-9.645216e-02,9080
angleonclosestfly_flyfemale_framechase,NaN,NaN,0
angleonclosestfly_flyfemale_framenearfly,-2.903880e-01,1.682746e+00,81789
angleonclosestfly_flyfemale_frametouch,-3.804750e-01,6.644806e-03,5655
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,0
angleonclosestfly_flymale_framechase,NaN,NaN,0
angleonclosestfly_flymale_framenearfly,-3.277480e-01,1.034762e+00,65340
angleonclosestfly_flymale_frametouch,-3.396457e-01,-4.001282e-01,3412
angleonclosestfly_flymale_framewingextension,NaN,NaN,0
anglesub_flyany_frameany,1.758942e-01,-1.721219e+00,479440
anglesub_flyfemale_frameany,1.854781e-01,-4.786685e-01,258183
anglesub_flymale_frameany,1.648409e-01,-2.080226e+00,220143
area_flyany_frameany,1.942412e+00,2.889368e+00,479440
area_flyfemale_frameany,2.141367e+00,1.438597e+00,258183
area_flymale_frameany,1.709536e+00,3.605941e+00,220143
area_inmost_wing_flyany_frameany,5.735860e-01,-8.870251e+00,479440
area_inmost_wing_flyany_framewingextension,NaN,NaN,0
area_inmost_wing_flyany_framewinggrooming,2.807574e-01,-6.007515e+00,34551
area_inmost_wing_flyfemale_frameany,5.761538e-01,-8.349205e+00,258183
area_inmost_wing_flymale_frameany,5.704481e-01,-7.939616e+00,220143
area_outmost_wing_flyany_frameany,7.252654e-01,-6.373309e+00,479440
area_outmost_wing_flyany_framewingextension,NaN,NaN,0
area_outmost_wing_flyany_framewinggrooming,6.310000e-01,-8.689387e+00,34551
area_outmost_wing_flyfemale_frameany,7.265321e-01,-6.618374e+00,258183
area_outmost_wing_flymale_frameany,7.235847e-01,-4.948327e+00,220143
arena_angle_flyany_frameany,1.851526e-02,1.537881e-01,479440
b_mm_flyany_frameany,2.438608e-01,6.177998e+00,479440
b_mm_flyfemale_frameany,2.590617e-01,5.445238e+00,258183
b_mm_flymale_frameany,2.260860e-01,5.503535e+00,220143
boutfreq_flyany_framebackup,2.982646e-04,-4.361560e+00,479440
boutfreq_flyany_framebodyturn,3.539546e-03,-4.576420e-01,479440
boutfreq_flyany_framecrabwalkall,5.669114e-03,-5.634942e+00,479440
boutfreq_flyany_framecrabwalkextreme,2.982646e-04,-3.318544e+00,479440
boutfreq_flyany_framejump,2.419489e-04,-2.405557e+00,479440
boutfreq_flyany_framepivotcenter,1.355748e-04,-8.438191e-01,479440
boutfreq_flyany_framepivottail,3.821125e-03,-3.453387e+00,479440
boutfreq_flyany_framerighting,2.294343e-05,-2.022481e+00,479440
boutfreq_flyany_framestop,1.229977e-02,-1.250392e+00,479440
boutfreq_flyany_frametouch,3.124479e-03,-2.451367e+00,479440
boutfreq_flyany_framewalk,1.735984e-02,-1.011524e+00,479440
boutfreq_flyany_framewingextension,2.294343e-05,-1.001748e+00,479440
boutfreq_flyany_framewingflick,3.566661e-04,2.970816e+00,479440
boutfreq_flyany_framewinggrooming,2.965960e-03,6.058821e+00,479440
boutfreq_flymale_frameattemptedcopulation,1.362806e-05,-5.689981e-01,220134
boutfreq_flymale_framechase,1.408233e-04,-1.522926e+00,220134
boutfreq_flymale_framecopulation,0.000000e+00,-1.819305e-01,220134
corfrac_maj_flyany_frameany,-2.503328e-02,4.986583e+00,479420
corfrac_maj_flyany_framebackup,-8.402415e-02,1.103396e+01,499
corfrac_maj_flyany_framebodyturn,-6.617298e-01,8.428912e+00,4247
corfrac_maj_flyany_framecrabwalkall,-3.007310e-01,-4.379972e-01,17795
corfrac_maj_flyany_framecrabwalkextreme,-5.055715e-01,7.698677e-01,461
corfrac_maj_flyany_framepivotcenter,NaN,NaN,0
corfrac_maj_flyany_framepivottail,-5.842293e-01,1.138601e+01,6836
corfrac_maj_flyfemale_frameany,-2.226524e-02,4.801697e+00,258172
corfrac_maj_flymale_frameany,-2.893650e-02,4.360686e+00,220134
da_flyany_frameany,2.486957e-06,1.414391e+00,479420
da_flyfemale_frameany,-8.580428e-05,-8.638277e-01,258172
da_flymale_frameany,9.712281e-05,1.820569e+00,220134
dangle2wall_flyany_framenearwall,2.734220e-02,-4.958200e-01,354097
dangle2wall_flyfemale_framenearwall,3.780799e-02,-5.896834e-01,187487
dangle2wall_flymale_framenearwall,1.434658e-02,-5.603283e-01,166222
dangle_biggest_wing_flyany_frameany,-3.082693e-01,-2.703942e+01,479420
dangle_biggest_wing_flyfemale_frameany,-2.995069e-01,-2.546792e+01,258172
dangle_biggest_wing_flymale_frameany,-3.186879e-01,-2.176986e+01,220134
dangle_smallest_wing_flyany_frameany,3.083120e-01,2.705143e+01,479420
dangle_smallest_wing_flyfemale_frameany,3.009458e-01,2.548517e+01,258172
dangle_smallest_wing_flymale_frameany,3.170878e-01,2.165549e+01,220134
danglesub_flyany_framemove,-1.737486e-02,5.041024e-01,269804
danglesub_flyany_framenearfly,-9.287010e-02,1.914101e-01,147355
danglesub_flyfemale_framenearfly,-9.129541e-02,3.320410e-01,81784
danglesub_flymale_framenearfly,-9.741644e-02,-1.464125e-01,65335
darea_flyany_frameany,1.472236e-04,6.002922e+00,479420
darea_flyany_frameattemptedcopulation,NaN,NaN,0
darea_flyany_framebackup,-1.300807e-01,3.419714e+00,499
darea_flyany_framebodyturn,-8.935415e-02,-1.745923e+00,4247
darea_flyany_framechase,5.998100e-02,1.035069e+00,280
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-2.670241e-02,-7.726258e-01,17795
darea_flyany_framecrabwalkextreme,-1.150294e-01,-3.210082e+00,461
darea_flyany_framejump,NaN,NaN,0
darea_flyany_framepivotcenter,NaN,NaN,0
darea_flyany_framepivottail,-7.328778e-02,-1.007978e+00,6836
darea_flyany_framerighting,NaN,NaN,0
darea_flyany_framestop,-4.698721e-04,4.675932e+00,209616
darea_flyany_frametouch,-5.796548e-02,2.153449e+00,9080
darea_flyany_framewalk,2.409371e-02,-1.200190e+00,160734
darea_flyany_framewingextension,NaN,NaN,0
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,-6.623206e-03,1.985970e+00,34551
darea_flyfemale_frameany,-1.666144e-03,-8.085045e+00,258172
darea_flymale_frameany,2.167016e-03,1.220664e+01,220134
darea_inmost_wing_flyany_frameany,4.531757e-01,1.991788e+01,479420
darea_inmost_wing_flyfemale_frameany,4.769844e-01,1.785624e+01,258172
darea_inmost_wing_flymale_frameany,4.263758e-01,1.594737e+01,220134
darea_outmost_wing_flyany_frameany,-4.532501e-01,-1.992443e+01,479420
darea_outmost_wing_flyany_framewingextension,NaN,NaN,0
darea_outmost_wing_flyfemale_frameany,-4.748319e-01,-1.788742e+01,258172
darea_outmost_wing_flymale_frameany,-4.289543e-01,-1.606113e+01,220134
db_flyany_frameany,1.681098e-05,7.204035e+00,479420
db_flyfemale_frameany,-1.831306e-04,-1.589117e+01,258172
db_flymale_frameany,2.416378e-04,2.287297e+01,220134
dcenter_flyany_frameany,1.210466e+01,2.648384e+00,479440
dcenter_flyany_framebackupstart,NaN,NaN,0
dcenter_flyany_framebodyturn,1.293664e+01,5.126052e+00,4247
dcenter_flyany_framebodyturnstart,1.291234e+01,5.501548e+00,1697
dcenter_flyany_framecrabwalkallstart,1.201536e+01,1.912993e+00,2718
dcenter_flyany_framecrabwalkextreme,7.418671e+00,-1.360866e+00,461
dcenter_flyany_framecrabwalkextremestart,NaN,NaN,0
dcenter_flyany_framejumpstart,NaN,NaN,0
dcenter_flyany_framemove,1.232507e+01,3.733660e+00,269824
dcenter_flyany_framenearwall,1.124163e+01,2.612044e+00,354115
dcenter_flyany_framepivotcenter,NaN,NaN,0
dcenter_flyany_framepivotcenterstart,NaN,NaN,0
dcenter_flyany_framepivottailstart,1.201258e+01,4.960738e+00,1832
dcenter_flyany_framerightingstart,NaN,NaN,0
dcenter_flyany_framestop,1.173006e+01,1.042200e+00,209616
dcenter_flyany_frametouch,2.902760e+00,-1.540078e+00,9080
dcenter_flyany_framewalk,1.327649e+01,3.338010e+00,160737
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,1.324008e+01,-2.939561e-01,34551
dcenter_flyfemale_frameany,1.205894e+01,2.468323e+00,258183
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,1.214349e+01,2.336942e+00,220143
dcenter_flymale_framewingextension,NaN,NaN,0
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,1.207087e-01,-2.210469e+00,269804
ddcenter_flyany_framenearfly,3.265199e-01,-1.714802e+00,147355
ddcenter_flyfemale_framenearfly,3.042720e-01,-1.778411e+00,81784
ddcenter_flymale_framenearfly,3.585718e-01,-1.479968e+00,65335
ddell2nose_flyany_framenearfly,1.130552e+00,-6.679012e-01,147355
ddell2nose_flyfemale_framenearfly,1.083738e+00,-6.745472e-01,81784
ddell2nose_flymale_framenearfly,1.213174e+00,-4.590555e-01,65335
ddist2wall_flyany_framenearwall,7.961173e-03,-3.168835e+00,354097
ddist2wall_flyfemale_framenearwall,2.059441e-02,-7.697507e-01,187487
ddist2wall_flymale_framenearwall,-1.056278e-02,-5.621881e+00,166222
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
ddnose2ell_flyany_framenearfly,1.144839e+00,-6.538169e-01,147355
ddnose2ell_flyfemale_framenearfly,1.137612e+00,-6.579937e-01,81784
ddnose2ell_flymale_framechase,NaN,NaN,0
ddnose2ell_flymale_framenearfly,1.179519e+00,-4.747560e-01,65335
decc_flyany_frameany,2.412803e-05,3.636584e+00,479420
decc_flyfemale_frameany,-2.450180e-04,-1.772335e+01,258172
decc_flymale_frameany,3.309147e-04,2.337103e+01,220134
dell2nose_flyany_frameany,1.119421e+01,2.649367e+00,479440
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,1.110495e+01,2.524532e+00,258183
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,1.128329e+01,2.323571e+00,220143
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,1.313447e+01,1.278975e+00,479440
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,0
dist2wall_flyany_framebackupstart,NaN,NaN,0
dist2wall_flyany_framebodyturnstart,6.833751e+00,-1.974452e+00,1697
dist2wall_flyany_framecrabwalkall,8.486690e+00,4.447009e+00,17795
dist2wall_flyany_framecrabwalkextreme,9.238151e+00,2.982458e+00,461
dist2wall_flyany_framejump,NaN,NaN,0
dist2wall_flyany_framejumpstart,NaN,NaN,0
dist2wall_flyany_framemove,1.021425e+01,1.551383e+00,269824
dist2wall_flyany_framepivotcenterstart,NaN,NaN,0
dist2wall_flyany_framepivottailstart,5.212800e+00,-3.601619e+00,1832
dist2wall_flyany_framerightingstart,NaN,NaN,0
dist2wall_flyany_framestop,1.688484e+01,9.603891e-01,209616
dist2wall_flyany_frametouch,8.898675e+00,-1.859751e-01,9080
dist2wall_flyany_framewalk,1.008212e+01,1.167792e+00,160737
dist2wall_flyany_framewinggrooming,2.053359e+01,1.497690e-01,34551
dist2wall_flyfemale_frameany,1.405307e+01,1.461378e+00,258183
dist2wall_flymale_frameany,1.200435e+01,6.900988e-01,220143
dmax_wing_angle_flyany_frameany,-3.031914e-03,-1.316006e+00,479420
dmax_wing_angle_flyany_framewingextension,NaN,NaN,0
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,-3.325387e-03,-1.112144e+00,258172
dmax_wing_angle_flymale_frameany,-2.572609e-03,-8.315434e-01,220134
dmax_wing_area_flyany_frameany,-8.257121e-01,-1.270721e+01,479420
dmax_wing_area_flyany_framewingextension,NaN,NaN,0
dmax_wing_area_flyfemale_frameany,-8.287056e-01,-1.050149e+01,258172
dmax_wing_area_flymale_frameany,-8.218802e-01,-1.005031e+01,220134
dmin_wing_angle_flyany_frameany,3.074621e-03,1.328897e+00,479420
dmin_wing_angle_flyany_framewingextension,NaN,NaN,0
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,4.764286e-03,1.310812e+00,258172
dmin_wing_angle_flymale_frameany,9.725734e-04,7.020431e-01,220134
dmin_wing_area_flyany_frameany,8.256377e-01,1.270227e+01,479420
dmin_wing_area_flyany_framewingextension,NaN,NaN,0
dmin_wing_area_flyfemale_frameany,8.308582e-01,1.051358e+01,258172
dmin_wing_area_flymale_frameany,8.193017e-01,1.000511e+01,220134
dnose2ell_angle_30tomin30_flyany_frameany,1.182796e+01,2.760812e+00,479440
dnose2ell_angle_30tomin30_flyfemale_frameany,1.179650e+01,2.560589e+00,258183
dnose2ell_angle_30tomin30_flymale_frameany,1.184941e+01,2.422007e+00,220143
dnose2ell_angle_min20to20_flyany_frameany,4.113190e+01,3.551529e-01,479440
dnose2ell_angle_min20to20_flyfemale_frameany,3.942383e+01,1.197366e-01,258183
dnose2ell_angle_min20to20_flymale_frameany,4.316679e+01,6.114756e-01,220143
dnose2ell_angle_min30to30_flyany_frameany,3.338666e+01,5.682524e-01,479440
dnose2ell_angle_min30to30_flyfemale_frameany,3.212421e+01,2.662052e-01,258183
dnose2ell_angle_min30to30_flymale_frameany,3.488260e+01,7.973573e-01,220143
dnose2ell_flyany_frameany,1.118263e+01,2.612851e+00,479440
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
dnose2ell_flyany_framebackupstart,NaN,NaN,0
dnose2ell_flyany_framebodyturn,1.203105e+01,5.033697e+00,4247
dnose2ell_flyany_framebodyturnstart,1.203365e+01,5.415210e+00,1697
dnose2ell_flyany_framecrabwalkallstart,1.102422e+01,1.714377e+00,2718
dnose2ell_flyany_framecrabwalkextreme,6.449244e+00,-1.142238e+00,461
dnose2ell_flyany_framecrabwalkextremestart,NaN,NaN,0
dnose2ell_flyany_framejumpstart,NaN,NaN,0
dnose2ell_flyany_framenearwall,1.028600e+01,2.574556e+00,354115
dnose2ell_flyany_framepivotcenter,NaN,NaN,0
dnose2ell_flyany_framepivotcenterstart,NaN,NaN,0
dnose2ell_flyany_framepivottailstart,1.123282e+01,5.012762e+00,1832
dnose2ell_flyany_framerightingstart,NaN,NaN,0
dnose2ell_flyany_framestop,1.082243e+01,1.046548e+00,209616
dnose2ell_flyany_frametouch,1.163263e+00,1.607686e+00,9080
dnose2ell_flyany_framewalk,1.235196e+01,3.253322e+00,160737
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,1.243559e+01,-2.332264e-01,34551
dnose2ell_flyfemale_frameany,1.111928e+01,2.377737e+00,258183
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,1.123930e+01,2.339538e+00,220143
dnose2ell_flymale_framechase,NaN,NaN,0
dnose2ell_flymale_framewingextension,NaN,NaN,0
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,1.208140e+01,2.612983e+00,479440
dnose2tail_flyany_framemove,1.231136e+01,3.684026e+00,269824
dnose2tail_flyfemale_frameany,1.200338e+01,2.334131e+00,258183
dnose2tail_flymale_frameany,1.215696e+01,2.347161e+00,220143
dnwingsdetected_flyany_frameany,1.264894e-04,2.452271e+00,479420
dnwingsdetected_flyfemale_frameany,9.395529e-04,2.103798e+00,258172
dnwingsdetected_flymale_frameany,-8.264270e-04,-1.584230e+00,220134
dphi_flyany_framemove,-3.883971e-02,-1.151634e+00,269804
dphi_flyfemale_framemove,-2.250830e-02,-6.030173e-01,149911
dphi_flymale_framemove,-5.463929e-02,-1.136010e+00,119689
dtheta_flyany_frameany,-1.091991e-02,-1.330244e+00,479420
dtheta_flyfemale_frameany,-3.147361e-03,-2.595570e-01,258172
dtheta_flymale_frameany,-1.983510e-02,-1.815021e+00,220134
du_cor_flyany_frameany,5.259029e+00,-1.619287e+00,479420
du_cor_flyfemale_frameany,5.089247e+00,-1.431969e+00,258172
du_cor_flymale_frameany,5.479501e+00,-1.498402e+00,220134
du_ctr_flyany_frameany,5.729424e+00,-1.429617e+00,479420
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
du_ctr_flyany_framebackup,-7.272590e+00,6.596787e-01,499
du_ctr_flyany_framebodyturn,5.347568e+00,-7.540978e-01,4247
du_ctr_flyany_framecrabwalkall,9.809302e+00,-2.497184e+00,17795
du_ctr_flyany_framecrabwalkextreme,6.672245e-01,-4.049540e+00,461
du_ctr_flyany_framejump,NaN,NaN,0
du_ctr_flyany_framemove,1.000473e+01,-1.464123e+00,269804
du_ctr_flyany_framenearfly,5.114532e+00,-1.363305e+00,147355
du_ctr_flyany_framenearwall,6.564164e+00,-1.325616e+00,354097
du_ctr_flyany_framenotnearfly_notnearwall,3.509364e+00,-1.056068e+00,107852
du_ctr_flyany_framepivotcenter,NaN,NaN,0
du_ctr_flyany_framerighting,NaN,NaN,0
du_ctr_flyany_framestop,1.128983e-01,3.599126e-01,209616
du_ctr_flyany_frametouch,2.466429e+00,5.921955e-01,9080
du_ctr_flyany_framewalk,1.402640e+01,-2.669394e+00,160734
du_ctr_flyany_framewingextension,NaN,NaN,0
du_ctr_flyany_framewingflick,NaN,NaN,0
du_ctr_flyany_framewinggrooming,1.680795e-01,1.840969e+00,34551
du_ctr_flyfemale_frameany,5.577532e+00,-1.236739e+00,258172
du_ctr_flymale_frameany,5.930811e+00,-1.340627e+00,220134
du_ctr_flymale_framechase,NaN,NaN,0
du_tail_flyany_frameany,5.728873e+00,-1.429909e+00,479420
du_tail_flyany_framepivottail,2.211696e-01,-1.552374e+00,6836
du_tail_flyfemale_frameany,5.580235e+00,-1.231531e+00,258172
du_tail_flymale_frameany,5.926409e+00,-1.346388e+00,220134
duration_flyany_frameattemptedcopulation,NaN,NaN,0
duration_flyany_framebackup,1.143078e-01,-4.950043e+00,499
