field,value,zscore,nflyframes
a_mm_flyany_frameany,6.362120e-01,-1.442416e+00,455490
a_mm_flyfemale_frameany,6.794303e-01,-1.455378e+00,203583
a_mm_flymale_frameany,6.012781e-01,-1.714932e-01,250772
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,0
absangle2wall_flyany_framebackupstart_nearwall,7.955380e-01,-1.117288e-01,408
absangle2wall_flyany_framebodyturnstart,1.122308e+00,7.245700e-01,1106
absangle2wall_flyany_framecrabwalkall,1.088992e+00,-2.692800e+00,45411
absangle2wall_flyany_framecrabwalkextreme,9.431608e-01,-5.466030e-01,1358
absangle2wall_flyany_framejump,1.590303e+00,-2.107937e+00,1348
absangle2wall_flyany_framejumpstart,1.658917e+00,-1.335637e+00,451
absangle2wall_flyany_framemove,1.288254e+00,-9.346068e-01,249755
absangle2wall_flyany_framenearwall,1.372662e+00,-4.469626e-01,325625
absangle2wall_flyany_framepivotcenterstart,NaN,NaN,0
absangle2wall_flyany_framepivottailstart,8.667076e-01,1.319071e+00,1818
absangle2wall_flyany_framerightingstart,NaN,NaN,0
absangle2wall_flyany_framestop,1.738191e+00,9.383978e-01,205735
absangle2wall_flyany_frametouch,1.371200e+00,-1.759026e+00,8364
absangle2wall_flyany_framewalk,1.319755e+00,-1.663489e+00,132796
absangle2wall_flyany_framewinggrooming,1.929406e+00,4.002668e+00,14464
absangle2wall_flyfemale_framenearwall,1.391657e+00,-2.565817e-01,137584
absangle2wall_flymale_framenearwall,1.354365e+00,-5.486321e-01,186906
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,1.734208e+00,1.694754e+00,205
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.533773e+00,1.216016e+00,298
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.559909e+00,2.896355e+00,1315
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.641771e+00,3.358142e+00,144794
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.435069e+00,-6.168407e-01,743
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.695418e+00,3.038003e+00,58512
absanglefrom1to2_nose2ell_flyany_frametouch,8.106649e-01,3.279777e+00,8364
absanglefrom1to2_nose2ell_flyfemale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.603442e+00,7.370388e-02,62857
absanglefrom1to2_nose2ell_flyfemale_frametouch,8.157331e-01,2.691339e+00,3462
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framenearfly,1.667684e+00,2.636718e+00,81383
absanglefrom1to2_nose2ell_flymale_frametouch,8.065837e-01,2.489598e+00,4901
absanglefrom1to2_nose2ell_flymale_framewingextension,NaN,NaN,0
absdangle2wall_flyany_framenearwall,1.342124e+00,-1.566799e+00,325609
absdangle2wall_flyfemale_framenearwall,1.390251e+00,-9.729921e-01,137577
absdangle2wall_flymale_framenearwall,1.308193e+00,-1.808066e+00,186897
absdtheta_flyany_frameany,1.133080e+00,-2.410428e+00,455470
absdtheta_flyany_framebackup,1.907527e+00,-3.604847e+00,1725
absdtheta_flyany_framebodyturn,5.013414e+00,-1.990128e+00,2754
absdtheta_flyany_framecrabwalkall,1.409686e+00,-2.743922e+00,45410
absdtheta_flyany_framecrabwalkextreme,1.446834e+00,-3.548669e+00,1358
absdtheta_flyany_framemove,1.796210e+00,-1.833096e+00,249735
absdtheta_flyany_framenearfly,1.267358e+00,-1.787832e+00,144782
absdtheta_flyany_framenearwall,1.340916e+00,-1.514797e+00,325609
absdtheta_flyany_framenotnearfly_notnearwall,6.269290e-01,-2.118919e+00,105978
absdtheta_flyany_framepivotcenter,5.024521e+00,-3.603454e+00,636
absdtheta_flyany_framepivottail,4.294079e+00,-3.469242e+00,6951
absdtheta_flyany_framerighting,9.398209e+00,3.142297e-01,2732
absdtheta_flyany_framestop,3.292570e-01,-4.182815e+00,205735
absdtheta_flyany_frametouch,1.675103e+00,2.680229e-01,8364
absdtheta_flyany_framewalk,1.340796e+00,-2.874600e+00,132796
absdtheta_flyany_framewingextension,NaN,NaN,0
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,5.028004e-01,-6.824107e+00,14463
absdtheta_flyfemale_frameany,1.140236e+00,-1.880740e+00,203574
absdtheta_flymale_frameany,1.130025e+00,-2.612098e+00,250761
absdtheta_flymale_framechase,NaN,NaN,0
absdv_cor_flyany_frameany,1.353633e+00,-3.378993e+00,455470
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,0
absdv_cor_flyany_framebackup,1.003894e+00,-4.076068e+00,1725
absdv_cor_flyany_framebodyturn,2.347841e+00,-2.533662e+00,2754
absdv_cor_flyany_framecrabwalkall,4.648580e+00,-3.596096e+00,45410
absdv_cor_flyany_framecrabwalkextreme,4.068562e+00,-3.453353e+00,1358
absdv_cor_flyany_framejump,1.881361e+01,2.670316e+00,1348
absdv_cor_flyany_framemove,2.370478e+00,-3.705394e+00,249735
absdv_cor_flyany_framenearfly,1.241156e+00,-3.378545e+00,144782
absdv_cor_flyany_framenearwall,1.718178e+00,-2.553187e+00,325609
absdv_cor_flyany_framenotnearfly_notnearwall,4.497010e-01,-2.270632e+00,105978
absdv_cor_flyany_framepivotcenter,3.329622e-02,-6.206836e-01,636
absdv_cor_flyany_framepivottail,1.642185e+00,-3.376695e+00,6951
absdv_cor_flyany_framerighting,5.704311e+00,-6.781786e-01,2732
absdv_cor_flyany_framestop,1.141635e-01,-3.613435e+00,205735
absdv_cor_flyany_frametouch,1.587779e+00,-1.728435e+00,8364
absdv_cor_flyany_framewalk,2.784357e+00,-3.938577e+00,132796
absdv_cor_flyany_framewingextension,NaN,NaN,0
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,9.045131e-02,-5.285923e+00,14463
absdv_cor_flyfemale_frameany,1.289556e+00,-2.547203e+00,203574
absdv_cor_flymale_frameany,1.410903e+00,-3.757748e+00,250761
absdv_cor_flymale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyany_framenearfly,1.623638e+00,-1.026407e-01,144782
absphidiff_nose2ell_flyany_frametouch,1.596509e+00,7.534962e-01,8364
absphidiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyfemale_framenearfly,1.634536e+00,-1.862419e-01,62850
absphidiff_nose2ell_flyfemale_frametouch,1.606705e+00,-1.137202e-01,3462
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,NaN,NaN,0
absphidiff_nose2ell_flymale_framenearfly,1.615827e+00,1.198899e-02,81378
absphidiff_nose2ell_flymale_frametouch,1.586940e+00,9.110778e-01,4901
absphidiff_nose2ell_flymale_framewingextension,NaN,NaN,0
abssmoothdtheta_flyany_frameany,8.775226e-01,-2.089990e+00,455470
abssmoothdtheta_flyfemale_frameany,8.989833e-01,-1.707866e+00,203574
abssmoothdtheta_flymale_frameany,8.628905e-01,-2.125515e+00,250761
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,1.644564e+00,6.841187e-01,205
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.588233e+00,-1.667802e+00,1315
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framenearfly,1.619330e+00,1.153072e-01,144794
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.568012e+00,-9.109272e-01,743
absthetadiff_nose2ell_flyany_framestop_nearfly,1.597493e+00,8.887055e-01,58512
absthetadiff_nose2ell_flyany_frametouch,1.743414e+00,-5.256003e-01,8364
absthetadiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flyfemale_framenearfly,1.648063e+00,1.957763e-01,62857
absthetadiff_nose2ell_flyfemale_frametouch,1.735330e+00,-2.582531e+00,3462
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absthetadiff_nose2ell_flymale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flymale_framenearfly,1.603359e+00,2.056170e-01,81383
absthetadiff_nose2ell_flymale_frametouch,1.749677e+00,3.574701e-01,4901
absthetadiff_nose2ell_flymale_framewingextension,NaN,NaN,0
absyaw_flyany_framemove,6.293084e-01,2.298789e+00,249755
absyaw_flyfemale_framemove,6.351329e-01,2.719402e+00,109707
absyaw_flymale_framemove,6.278942e-01,1.794675e+00,139952
accmag_flyany_frameany,8.617589e+01,-2.923937e+00,455470
accmag_flyfemale_frameany,8.707921e+01,-2.463886e+00,203574
accmag_flymale_frameany,8.568938e+01,-3.091052e+00,250761
angle_biggest_wing_flyany_frameany,6.478301e-03,-3.651693e+00,455490
angle_biggest_wing_flyany_framewingextension,NaN,NaN,0
angle_biggest_wing_flyfemale_frameany,1.993131e-02,-2.003194e+00,203583
angle_biggest_wing_flymale_frameany,-4.855640e-03,-3.674449e+00,250772
angle_smallest_wing_flyany_frameany,-9.131173e-04,-2.736792e+00,455490
angle_smallest_wing_flyany_framewingextension,NaN,NaN,0
angle_smallest_wing_flyfemale_frameany,1.047259e-02,1.377174e-01,203583
angle_smallest_wing_flymale_frameany,-1.047290e-02,-3.613647e+00,250772
angleonclosestfly_flyany_framenearfly,-3.564380e-01,5.927694e-01,144794
angleonclosestfly_flyany_framestop_nearfly,-3.300548e-01,8.920709e-01,58512
angleonclosestfly_flyany_frametouch,-2.656585e-01,2.162561e+00,8364
angleonclosestfly_flyfemale_framechase,NaN,NaN,0
angleonclosestfly_flyfemale_framenearfly,-2.846455e-01,1.670399e+00,62857
angleonclosestfly_flyfemale_frametouch,-2.785364e-01,1.913522e+00,3462
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,0
angleonclosestfly_flymale_framechase,NaN,NaN,0
angleonclosestfly_flymale_framenearfly,-4.345572e-01,-2.953724e+00,81383
angleonclosestfly_flymale_frametouch,-2.381120e-01,1.270288e+00,4901
angleonclosestfly_flymale_framewingextension,NaN,NaN,0
anglesub_flyany_frameany,1.718573e-01,-2.286194e+00,455490
anglesub_flyfemale_frameany,1.763260e-01,-1.565694e+00,203583
anglesub_flymale_frameany,1.680643e-01,-2.089295e+00,250772
area_flyany_frameany,1.861002e+00,-1.963542e-01,455490
area_flyfemale_frameany,2.110326e+00,-2.093917e-01,203583
area_flymale_frameany,1.658711e+00,1.000912e+00,250772
area_inmost_wing_flyany_frameany,9.708208e-01,3.816277e+00,455490
area_inmost_wing_flyany_framewingextension,NaN,NaN,0
area_inmost_wing_flyany_framewinggrooming,4.499264e-01,4.611483e+00,14464
area_inmost_wing_flyfemale_frameany,9.998428e-01,3.054614e+00,203583
area_inmost_wing_flymale_frameany,9.474104e-01,4.195315e+00,250772
area_outmost_wing_flyany_frameany,9.961072e-01,2.825033e+00,455490
area_outmost_wing_flyany_framewingextension,NaN,NaN,0
area_outmost_wing_flyany_framewinggrooming,8.815525e-01,1.794948e+00,14464
area_outmost_wing_flyfemale_frameany,1.033001e+00,2.035620e+00,203583
area_outmost_wing_flymale_frameany,9.661621e-01,3.499897e+00,250772
arena_angle_flyany_frameany,-1.907582e-01,-2.123202e+00,455490
b_mm_flyany_frameany,2.317854e-01,9.389593e-01,455490
b_mm_flyfemale_frameany,2.470540e-01,8.847191e-01,203583
b_mm_flymale_frameany,2.193407e-01,1.799997e+00,250772
boutfreq_flyany_framebackup,8.979341e-04,-1.497978e+00,455490
boutfreq_flyany_framebodyturn,2.428154e-03,-3.163317e+00,455490
boutfreq_flyany_framecrabwalkall,9.642363e-03,-2.243244e+00,455490
boutfreq_flyany_framecrabwalkextreme,7.640124e-04,-5.493695e-01,455490
boutfreq_flyany_framejump,1.007706e-03,1.203773e+00,455490
boutfreq_flyany_framepivotcenter,4.346967e-04,3.972261e+00,455490
boutfreq_flyany_framepivottail,3.993502e-03,-3.693870e+00,455490
boutfreq_flyany_framerighting,3.798108e-04,2.538768e+00,455490
boutfreq_flyany_framestop,1.077740e-02,-2.695455e+00,455490
boutfreq_flyany_frametouch,3.058245e-03,-2.796765e+00,455490
boutfreq_flyany_framewalk,1.576763e-02,-2.500423e+00,455490
boutfreq_flyany_framewingextension,6.586314e-06,-1.176107e+00,455490
boutfreq_flyany_framewingflick,1.207491e-04,-1.193875e+00,455490
boutfreq_flyany_framewinggrooming,6.630222e-04,-3.388005e+00,455490
boutfreq_flymale_frameattemptedcopulation,1.595144e-05,-6.957226e-01,250761
boutfreq_flymale_framechase,2.552231e-04,-1.323958e+00,250761
boutfreq_flymale_framecopulation,0.000000e+00,-3.067704e-01,250761
corfrac_maj_flyany_frameany,-1.088438e-01,-1.256717e-01,455470
corfrac_maj_flyany_framebackup,-1.845768e-01,3.477771e+00,1725
corfrac_maj_flyany_framebodyturn,-7.457288e-01,4.693224e-01,2754
corfrac_maj_flyany_framecrabwalkall,-3.437348e-01,-3.438602e+00,45410
corfrac_maj_flyany_framecrabwalkextreme,-5.781786e-01,-7.004479e-01,1358
corfrac_maj_flyany_framepivotcenter,-1.167963e-01,-8.330652e-01,636
corfrac_maj_flyany_framepivottail,-6.944625e-01,-4.077742e-01,6951
corfrac_maj_flyfemale_frameany,-1.006936e-01,7.867317e-01,203574
corfrac_maj_flymale_frameany,-1.160414e-01,-1.110449e+00,250761
da_flyany_frameany,-4.043955e-05,-4.910219e+00,455470
da_flyfemale_frameany,-1.100214e-04,-1.817174e+00,203574
da_flymale_frameany,1.051390e-05,-5.593953e-01,250761
dangle2wall_flyany_framenearwall,3.081981e-02,4.039845e-01,325609
dangle2wall_flyfemale_framenearwall,4.537080e-02,5.172506e-01,137577
dangle2wall_flymale_framenearwall,1.951793e-02,4.781766e-01,186897
dangle_biggest_wing_flyany_frameany,1.084333e-02,2.308057e+00,455470
dangle_biggest_wing_flyfemale_frameany,-6.162203e-03,3.665509e-01,203574
dangle_biggest_wing_flymale_frameany,2.568850e-02,3.160244e+00,250761
dangle_smallest_wing_flyany_frameany,-1.086943e-02,-2.308101e+00,455470
dangle_smallest_wing_flyfemale_frameany,6.258039e-03,-3.699507e-01,203574
dangle_smallest_wing_flymale_frameany,-2.581370e-02,-3.147736e+00,250761
danglesub_flyany_framemove,-1.182961e-02,2.563592e+00,249735
danglesub_flyany_framenearfly,-7.103651e-02,2.268539e+00,144782
danglesub_flyfemale_framenearfly,-7.104811e-02,2.249788e+00,62850
danglesub_flymale_framenearfly,-7.163968e-02,2.043185e+00,81378
darea_flyany_frameany,-1.606931e-04,-5.265595e+00,455470
darea_flyany_frameattemptedcopulation,NaN,NaN,0
darea_flyany_framebackup,-1.908177e-01,1.185553e+00,1725
darea_flyany_framebodyturn,-6.078505e-02,-5.880011e-01,2754
darea_flyany_framechase,1.176614e-01,2.670903e+00,306
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-2.440087e-02,-7.722194e-01,45410
darea_flyany_framecrabwalkextreme,5.512122e-02,4.567179e+00,1358
darea_flyany_framejump,-1.561836e-01,-2.798390e-01,1348
darea_flyany_framepivotcenter,7.644137e-02,1.003881e+00,636
darea_flyany_framepivottail,-1.777197e-02,1.074547e+00,6951
darea_flyany_framerighting,3.605367e-02,4.617243e-01,2732
darea_flyany_framestop,-8.378356e-03,2.418388e+00,205735
darea_flyany_frametouch,-7.495256e-02,9.181709e-01,8364
darea_flyany_framewalk,3.066165e-02,-1.911358e-01,132796
darea_flyany_framewingextension,NaN,NaN,0
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,-1.393696e-02,-1.806473e+00,14463
darea_flyfemale_frameany,-5.475931e-04,-1.882544e+00,203574
darea_flymale_frameany,1.288986e-04,-3.216710e-01,250761
darea_inmost_wing_flyany_frameany,2.049515e-02,-4.005295e+00,455470
darea_inmost_wing_flyfemale_frameany,5.113371e-02,-2.226963e+00,203574
darea_inmost_wing_flymale_frameany,-5.353476e-03,-4.334011e+00,250761
darea_outmost_wing_flyany_frameany,-2.013256e-02,4.020198e+00,455470
darea_outmost_wing_flyany_framewingextension,NaN,NaN,0
darea_outmost_wing_flyfemale_frameany,-5.040455e-02,2.245806e+00,203574
darea_outmost_wing_flymale_frameany,5.365236e-03,4.355359e+00,250761
db_flyany_frameany,-5.913639e-06,-2.696012e+00,455470
db_flyfemale_frameany,-2.694523e-05,-1.513991e+00,203574
db_flymale_frameany,1.034385e-05,-1.253010e-01,250761
dcenter_flyany_frameany,1.206982e+01,2.852474e+00,455490
dcenter_flyany_framebackupstart,9.697182e+00,2.427681e+00,409
dcenter_flyany_framebodyturn,1.291829e+01,5.334878e+00,2754
dcenter_flyany_framebodyturnstart,1.282249e+01,5.509193e+00,1106
dcenter_flyany_framecrabwalkallstart,1.322979e+01,5.448445e+00,4392
dcenter_flyany_framecrabwalkextreme,1.039680e+01,4.530345e+00,1358
dcenter_flyany_framecrabwalkextremestart,1.027371e+01,4.440681e+00,348
dcenter_flyany_framejumpstart,1.146218e+01,1.199821e-01,459
dcenter_flyany_framemove,1.214870e+01,3.696536e+00,249755
dcenter_flyany_framenearwall,1.131595e+01,3.260618e+00,325625
dcenter_flyany_framepivotcenter,9.311490e+00,3.642874e-02,636
dcenter_flyany_framepivotcenterstart,NaN,NaN,0
dcenter_flyany_framepivottailstart,1.149338e+01,4.060434e+00,1818
dcenter_flyany_framerightingstart,NaN,NaN,0
dcenter_flyany_framestop,1.179717e+01,1.234312e+00,205735
dcenter_flyany_frametouch,2.900615e+00,-2.166341e+00,8364
dcenter_flyany_framewalk,1.350848e+01,4.631405e+00,132796
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,1.402721e+01,7.249479e-01,14464
dcenter_flyfemale_frameany,1.221061e+01,3.145887e+00,203583
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,1.197187e+01,2.224404e+00,250772
dcenter_flymale_framewingextension,NaN,NaN,0
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,9.166219e-02,-3.245287e+00,249735
ddcenter_flyany_framenearfly,3.016344e-01,-2.183455e+00,144782
ddcenter_flyfemale_framenearfly,2.870511e-01,-2.154442e+00,62850
ddcenter_flymale_framenearfly,3.072073e-01,-2.261759e+00,81378
ddell2nose_flyany_framenearfly,9.111575e-01,-2.159094e+00,144782
ddell2nose_flyfemale_framenearfly,8.738545e-01,-2.133680e+00,62850
ddell2nose_flymale_framenearfly,9.475323e-01,-2.155190e+00,81378
ddist2wall_flyany_framenearwall,1.923026e-02,-3.314466e-01,325609
ddist2wall_flyfemale_framenearwall,2.008250e-02,-6.213272e-01,137577
ddist2wall_flymale_framenearwall,2.079279e-02,6.029943e-01,186897
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
ddnose2ell_flyany_framenearfly,9.011011e-01,-2.296890e+00,144782
ddnose2ell_flyfemale_framenearfly,9.176391e-01,-2.128826e+00,62850
ddnose2ell_flymale_framechase,NaN,NaN,0
ddnose2ell_flymale_framenearfly,8.933763e-01,-2.273463e+00,81378
decc_flyany_frameany,1.657121e-05,2.366911e+00,455470
decc_flyfemale_frameany,2.636622e-05,1.247868e+00,203574
decc_flymale_frameany,1.117170e-05,6.270485e-01,250761
dell2nose_flyany_frameany,1.120208e+01,2.997617e+00,455490
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,1.128533e+01,3.297107e+00,203583
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,1.115091e+01,2.321653e+00,250772
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,1.363268e+01,2.531927e+00,455490
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,0
dist2wall_flyany_framebackupstart,5.966894e+00,2.365127e-01,409
dist2wall_flyany_framebodyturnstart,8.840922e+00,2.546795e+00,1106
dist2wall_flyany_framecrabwalkall,6.957311e+00,1.531291e-01,45411
dist2wall_flyany_framecrabwalkextreme,7.213528e+00,-7.397926e-01,1358
dist2wall_flyany_framejump,1.584116e+01,-2.234735e+00,1348
dist2wall_flyany_framejumpstart,1.472523e+01,-1.838434e+00,451
dist2wall_flyany_framemove,9.581447e+00,9.290630e-01,249755
dist2wall_flyany_framepivotcenterstart,NaN,NaN,0
dist2wall_flyany_framepivottailstart,7.006999e+00,1.149066e+00,1818
dist2wall_flyany_framerightingstart,NaN,NaN,0
dist2wall_flyany_framestop,1.839143e+01,2.801678e+00,205735
dist2wall_flyany_frametouch,9.256002e+00,7.812303e-01,8364
dist2wall_flyany_framewalk,9.357830e+00,4.716952e-01,132796
dist2wall_flyany_framewinggrooming,2.301186e+01,2.165362e+00,14464
dist2wall_flyfemale_frameany,1.464574e+01,2.733696e+00,203583
dist2wall_flymale_frameany,1.281276e+01,2.180797e+00,250772
dmax_wing_angle_flyany_frameany,4.044400e-03,-3.085488e-01,455470
dmax_wing_angle_flyany_framewingextension,NaN,NaN,0
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,-7.719322e-03,-2.001598e+00,203574
dmax_wing_angle_flymale_frameany,1.409271e-02,7.495045e-01,250761
dmax_wing_area_flyany_frameany,-2.550685e-01,1.502461e+00,455470
dmax_wing_area_flyany_framewingextension,NaN,NaN,0
dmax_wing_area_flyfemale_frameany,-1.947498e-01,2.652461e+00,203574
dmax_wing_area_flymale_frameany,-3.024888e-01,9.950288e-02,250761
dmin_wing_angle_flyany_frameany,-4.070493e-03,3.092892e-01,455470
dmin_wing_angle_flyany_framewingextension,NaN,NaN,0
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,7.815158e-03,1.994918e+00,203574
dmin_wing_angle_flymale_frameany,-1.421790e-02,-7.361744e-01,250761
dmin_wing_area_flyany_frameany,2.554311e-01,-1.495303e+00,455470
dmin_wing_area_flyany_framewingextension,NaN,NaN,0
dmin_wing_area_flyfemale_frameany,1.954790e-01,-2.645110e+00,203574
dmin_wing_area_flymale_frameany,3.025005e-01,-9.174599e-02,250761
dnose2ell_angle_30tomin30_flyany_frameany,1.170778e+01,2.747243e+00,455490
dnose2ell_angle_30tomin30_flyfemale_frameany,1.184388e+01,2.946086e+00,203583
dnose2ell_angle_30tomin30_flymale_frameany,1.161417e+01,2.201037e+00,250772
dnose2ell_angle_min20to20_flyany_frameany,4.688765e+01,4.929007e+00,455490
dnose2ell_angle_min20to20_flyfemale_frameany,4.522644e+01,4.156153e+00,203583
dnose2ell_angle_min20to20_flymale_frameany,4.836132e+01,3.657255e+00,250772
dnose2ell_angle_min30to30_flyany_frameany,3.769030e+01,4.952304e+00,455490
dnose2ell_angle_min30to30_flyfemale_frameany,3.651218e+01,4.205465e+00,203583
dnose2ell_angle_min30to30_flymale_frameany,3.874495e+01,3.759484e+00,250772
dnose2ell_flyany_frameany,1.123643e+01,3.097463e+00,455490
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
dnose2ell_flyany_framebackupstart,8.966321e+00,2.496423e+00,409
dnose2ell_flyany_framebodyturn,1.206178e+01,5.402779e+00,2754
dnose2ell_flyany_framebodyturnstart,1.198909e+01,5.574403e+00,1106
dnose2ell_flyany_framecrabwalkallstart,1.238130e+01,5.509037e+00,4392
dnose2ell_flyany_framecrabwalkextreme,9.722688e+00,4.975696e+00,1358
dnose2ell_flyany_framecrabwalkextremestart,9.542707e+00,4.903336e+00,348
dnose2ell_flyany_framejumpstart,1.077482e+01,2.040381e-01,459
dnose2ell_flyany_framenearwall,1.042679e+01,3.468123e+00,325625
dnose2ell_flyany_framepivotcenter,8.514862e+00,3.281111e-02,636
dnose2ell_flyany_framepivotcenterstart,NaN,NaN,0
dnose2ell_flyany_framepivottailstart,1.061455e+01,3.946544e+00,1818
dnose2ell_flyany_framerightingstart,NaN,NaN,0
dnose2ell_flyany_framestop,1.101463e+01,1.505603e+00,205735
dnose2ell_flyany_frametouch,1.181831e+00,2.164901e+00,8364
dnose2ell_flyany_framewalk,1.260592e+01,4.614608e+00,132796
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,1.334217e+01,9.715206e-01,14464
dnose2ell_flyfemale_frameany,1.135514e+01,3.326470e+00,203583
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,1.115622e+01,2.464962e+00,250772
dnose2ell_flymale_framechase,NaN,NaN,0
dnose2ell_flymale_framewingextension,NaN,NaN,0
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,1.210556e+01,2.989747e+00,455490
dnose2tail_flyany_framemove,1.217279e+01,3.764053e+00,249755
dnose2tail_flyfemale_frameany,1.220937e+01,3.177925e+00,203583
dnose2tail_flymale_frameany,1.203720e+01,2.363957e+00,250772
dnwingsdetected_flyany_frameany,-6.657368e-05,-7.296741e-01,455470
dnwingsdetected_flyfemale_frameany,0.000000e+00,-8.661009e-01,203574
dnwingsdetected_flymale_frameany,-1.209212e-04,6.429684e-01,250761
dphi_flyany_framemove,-6.480272e-02,-1.606684e+00,249735
dphi_flyfemale_framemove,-6.340132e-02,-1.166285e+00,109698
dphi_flymale_framemove,-4.107882e-02,-7.673940e-01,139941
dtheta_flyany_frameany,-7.581304e-03,-6.346569e-01,455470
dtheta_flyfemale_frameany,7.356654e-03,1.207834e+00,203574
dtheta_flymale_frameany,-1.995897e-02,-1.835383e+00,250761
du_cor_flyany_frameany,4.327071e+00,-3.260345e+00,455470
du_cor_flyfemale_frameany,4.292211e+00,-2.800909e+00,203574
du_cor_flymale_frameany,4.373809e+00,-3.206457e+00,250761
du_ctr_flyany_frameany,4.641811e+00,-3.237703e+00,455470
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
du_ctr_flyany_framebackup,-5.610471e+00,4.084145e+00,1725
du_ctr_flyany_framebodyturn,4.495660e+00,-3.236944e+00,2754
du_ctr_flyany_framecrabwalkall,8.785654e+00,-3.540954e+00,45410
du_ctr_flyany_framecrabwalkextreme,1.119476e+00,3.102288e-01,1358
du_ctr_flyany_framejump,4.063275e+01,2.707292e+00,1348
du_ctr_flyany_framemove,8.381762e+00,-3.302473e+00,249735
du_ctr_flyany_framenearfly,4.057949e+00,-3.243333e+00,144782
du_ctr_flyany_framenearwall,5.640378e+00,-2.577912e+00,325609
du_ctr_flyany_framenotnearfly_notnearwall,2.373197e+00,-2.516490e+00,105978
du_ctr_flyany_framepivotcenter,2.029071e-02,-2.155808e+00,636
du_ctr_flyany_framerighting,4.327003e+00,-1.380075e+00,2732
du_ctr_flyany_framestop,9.069324e-02,-1.536204e+00,205735
du_ctr_flyany_frametouch,1.994998e+00,-1.808421e+00,8364
du_ctr_flyany_framewalk,1.293560e+01,-3.646120e+00,132796
du_ctr_flyany_framewingextension,NaN,NaN,0
du_ctr_flyany_framewingflick,NaN,NaN,0
du_ctr_flyany_framewinggrooming,6.394428e-02,-4.057936e+00,14463
