field,value,zscore,nflyframes
a_mm_flyany_frameany,6.381114e-01,-9.215558e-01,479260
a_mm_flyfemale_frameany,6.831758e-01,-7.718002e-01,225646
a_mm_flymale_frameany,5.979393e-01,-4.161505e-01,252952
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,0
absangle2wall_flyany_framebackupstart_nearwall,8.178282e-01,1.715995e-02,753
absangle2wall_flyany_framebodyturnstart,1.137580e+00,1.059566e+00,1570
absangle2wall_flyany_framecrabwalkall,1.068493e+00,-3.625881e+00,64190
absangle2wall_flyany_framecrabwalkextreme,8.914104e-01,-1.814695e+00,1632
absangle2wall_flyany_framejump,1.691391e+00,5.228095e-02,869
absangle2wall_flyany_framejumpstart,1.765459e+00,9.644115e-01,308
absangle2wall_flyany_framemove,1.254652e+00,-3.687340e+00,307446
absangle2wall_flyany_framenearwall,1.342132e+00,-1.765847e+00,402445
absangle2wall_flyany_framepivotcenterstart,NaN,NaN,0
absangle2wall_flyany_framepivottailstart,8.287071e-01,-1.265853e+00,2922
absangle2wall_flyany_framerightingstart,2.192320e+00,1.289022e+00,242
absangle2wall_flyany_framestop,1.724547e+00,1.194955e+00,171814
absangle2wall_flyany_frametouch,1.363537e+00,-2.541917e+00,17850
absangle2wall_flyany_framewalk,1.286655e+00,-3.872180e+00,153697
absangle2wall_flyany_framewinggrooming,1.771188e+00,2.171607e+00,32007
absangle2wall_flyfemale_framenearwall,1.357044e+00,-1.498457e+00,187134
absangle2wall_flymale_framenearwall,1.328271e+00,-1.743026e+00,214912
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,1.579276e+00,-8.790690e-01,547
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.498094e+00,4.870922e-01,705
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.462981e+00,6.135491e-04,2577
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,1.195922e+00,7.775254e-01,259
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.579020e+00,8.177925e-01,205383
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.358699e+00,-2.866339e+00,1697
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.607296e+00,1.100755e+00,63201
absanglefrom1to2_nose2ell_flyany_frametouch,8.621026e-01,5.537255e+00,17850
absanglefrom1to2_nose2ell_flyfemale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.541776e+00,-1.244897e+00,95907
absanglefrom1to2_nose2ell_flyfemale_frametouch,8.449691e-01,3.824647e+00,8514
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framenearfly,1.611860e+00,1.961223e+00,109355
absanglefrom1to2_nose2ell_flymale_frametouch,8.743056e-01,4.424075e+00,9332
absanglefrom1to2_nose2ell_flymale_framewingextension,NaN,NaN,0
absdangle2wall_flyany_framenearwall,1.492191e+00,2.198271e-01,402427
absdangle2wall_flyfemale_framenearwall,1.496637e+00,4.098809e-01,187126
absdangle2wall_flymale_framenearwall,1.488086e+00,4.893663e-03,214902
absdtheta_flyany_frameany,1.378497e+00,6.696933e-01,479240
absdtheta_flyany_framebackup,2.179177e+00,-1.926347e+00,3290
absdtheta_flyany_framebodyturn,5.283679e+00,-1.455923e+00,3938
absdtheta_flyany_framecrabwalkall,1.473054e+00,-2.468553e+00,64189
absdtheta_flyany_framecrabwalkextreme,1.554996e+00,-2.776188e+00,1632
absdtheta_flyany_framemove,1.918533e+00,-9.533179e-01,307426
absdtheta_flyany_framenearfly,1.481265e+00,6.233642e-01,205375
absdtheta_flyany_framenearwall,1.487790e+00,2.503427e-01,402427
absdtheta_flyany_framenotnearfly_notnearwall,8.552894e-01,6.196795e-01,64070
absdtheta_flyany_framepivotcenter,7.032742e+00,1.471760e+00,340
absdtheta_flyany_framepivottail,4.805445e+00,-1.655328e+00,11052
absdtheta_flyany_framerighting,8.978856e+00,-5.076597e-01,3101
absdtheta_flyany_framestop,4.133804e-01,7.026020e-02,171814
absdtheta_flyany_frametouch,1.644212e+00,-1.969339e-01,17850
absdtheta_flyany_framewalk,1.502783e+00,-1.335205e+00,153697
absdtheta_flyany_framewingextension,NaN,NaN,0
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,6.700317e-01,8.802355e-02,32006
absdtheta_flyfemale_frameany,1.378718e+00,8.562140e-01,225637
absdtheta_flymale_frameany,1.378488e+00,3.805433e-01,252941
absdtheta_flymale_framechase,NaN,NaN,0
absdv_cor_flyany_frameany,1.832468e+00,4.739413e-01,479240
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,0
absdv_cor_flyany_framebackup,1.187927e+00,-2.049867e+00,3290
absdv_cor_flyany_framebodyturn,2.635532e+00,-1.549951e+00,3938
absdv_cor_flyany_framecrabwalkall,5.494071e+00,-1.169328e+00,64189
absdv_cor_flyany_framecrabwalkextreme,4.793735e+00,-2.610005e-01,1632
absdv_cor_flyany_framejump,1.435822e+01,-1.425117e+00,869
absdv_cor_flyany_framemove,2.780847e+00,-1.265870e+00,307426
absdv_cor_flyany_framenearfly,1.651113e+00,-1.419333e-01,205375
absdv_cor_flyany_framenearwall,2.059056e+00,4.283865e-02,402427
absdv_cor_flyany_framenotnearfly_notnearwall,6.673013e-01,-1.085210e-01,64070
absdv_cor_flyany_framepivotcenter,4.111465e-02,-3.204718e-01,340
absdv_cor_flyany_framepivottail,1.995263e+00,-2.132584e+00,11052
absdv_cor_flyany_framerighting,6.217699e+00,4.013738e-01,3101
absdv_cor_flyany_framestop,1.473812e-01,8.706495e-01,171814
absdv_cor_flyany_frametouch,1.657395e+00,-7.937775e-01,17850
absdv_cor_flyany_framewalk,3.531077e+00,-2.768155e-01,153697
absdv_cor_flyany_framewingextension,NaN,NaN,0
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,1.347803e-01,5.821367e-01,32006
absdv_cor_flyfemale_frameany,1.693789e+00,4.250005e-01,225637
absdv_cor_flymale_frameany,1.958824e+00,3.801019e-01,252941
absdv_cor_flymale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyany_framenearfly,1.649801e+00,1.021511e+00,205375
absphidiff_nose2ell_flyany_frametouch,1.615033e+00,1.991641e+00,17850
absphidiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyfemale_framenearfly,1.661759e+00,1.072951e+00,95903
absphidiff_nose2ell_flyfemale_frametouch,1.630171e+00,1.250243e+00,8514
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,NaN,NaN,0
absphidiff_nose2ell_flymale_framenearfly,1.638670e+00,9.386577e-01,109351
absphidiff_nose2ell_flymale_frametouch,1.599387e+00,1.673027e+00,9332
absphidiff_nose2ell_flymale_framewingextension,NaN,NaN,0
abssmoothdtheta_flyany_frameany,1.066356e+00,7.693730e-01,479240
abssmoothdtheta_flyfemale_frameany,1.080112e+00,8.146790e-01,225637
abssmoothdtheta_flymale_frameany,1.054787e+00,6.336811e-01,252941
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,1.537454e+00,-1.239335e+00,547
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.642388e+00,-4.325752e-01,2577
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,1.695256e+00,4.291209e-01,259
absthetadiff_nose2ell_flyany_framenearfly,1.617494e+00,4.412874e-01,205383
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.524589e+00,-2.076329e+00,1697
absthetadiff_nose2ell_flyany_framestop_nearfly,1.526855e+00,-2.013072e-01,63201
absthetadiff_nose2ell_flyany_frametouch,1.804989e+00,1.063569e+00,17850
absthetadiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flyfemale_framenearfly,1.641975e+00,4.690905e-01,95907
absthetadiff_nose2ell_flyfemale_frametouch,1.793953e+00,-1.044054e+00,8514
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absthetadiff_nose2ell_flymale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flymale_framenearfly,1.595112e+00,3.998755e-01,109355
absthetadiff_nose2ell_flymale_frametouch,1.820031e+00,1.466073e+00,9332
absthetadiff_nose2ell_flymale_framewingextension,NaN,NaN,0
absyaw_flyany_framemove,6.506425e-01,2.564461e+00,307446
absyaw_flyfemale_framemove,6.541229e-01,2.873818e+00,149046
absyaw_flymale_framemove,6.474555e-01,1.995005e+00,158143
accmag_flyany_frameany,1.095673e+02,3.473505e-01,479240
accmag_flyfemale_frameany,1.124836e+02,6.224537e-01,225637
accmag_flymale_frameany,1.070302e+02,2.400615e-02,252941
angle_biggest_wing_flyany_frameany,2.737423e-02,-2.097196e+00,479260
angle_biggest_wing_flyany_framewingextension,NaN,NaN,0
angle_biggest_wing_flyfemale_frameany,2.446650e-02,-2.225055e+00,225646
angle_biggest_wing_flymale_frameany,2.992297e-02,-1.387193e+00,252952
angle_smallest_wing_flyany_frameany,1.330625e-02,-3.333915e-01,479260
angle_smallest_wing_flyany_framewingextension,NaN,NaN,0
angle_smallest_wing_flyfemale_frameany,1.100364e-02,-3.439005e-01,225646
angle_smallest_wing_flymale_frameany,1.535213e-02,-2.249302e-01,252952
angleonclosestfly_flyany_framenearfly,-2.670647e-01,3.338142e+00,205383
angleonclosestfly_flyany_framestop_nearfly,-2.129540e-01,3.782939e+00,63201
angleonclosestfly_flyany_frametouch,-2.519530e-01,2.073927e+00,17850
angleonclosestfly_flyfemale_framechase,NaN,NaN,0
angleonclosestfly_flyfemale_framenearfly,-2.529336e-01,2.361836e+00,95907
angleonclosestfly_flyfemale_frametouch,-1.492911e-01,4.015228e+00,8514
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,0
angleonclosestfly_flymale_framechase,NaN,NaN,0
angleonclosestfly_flymale_framenearfly,-2.787653e-01,2.505433e+00,109355
angleonclosestfly_flymale_frametouch,-3.433274e-01,-9.554248e-01,9332
angleonclosestfly_flymale_framewingextension,NaN,NaN,0
anglesub_flyany_frameany,2.184985e-01,1.639358e+00,479260
anglesub_flyfemale_frameany,2.256529e-01,3.347359e+00,225646
anglesub_flymale_frameany,2.123296e-01,3.194721e-01,252952
area_flyany_frameany,1.828178e+00,-7.919201e-01,479260
area_flyfemale_frameany,2.068360e+00,-8.726215e-01,225646
area_flymale_frameany,1.613983e+00,-2.221853e-02,252952
area_inmost_wing_flyany_frameany,9.162419e-01,2.065598e+00,479260
area_inmost_wing_flyany_framewingextension,NaN,NaN,0
area_inmost_wing_flyany_framewinggrooming,4.145489e-01,2.599192e+00,32007
area_inmost_wing_flyfemale_frameany,9.780756e-01,2.320384e+00,225646
area_inmost_wing_flymale_frameany,8.609878e-01,1.549801e+00,252952
area_outmost_wing_flyany_frameany,9.571701e-01,1.295795e+00,479260
area_outmost_wing_flyany_framewingextension,NaN,NaN,0
area_outmost_wing_flyany_framewinggrooming,8.670997e-01,1.141943e+00,32007
area_outmost_wing_flyfemale_frameany,1.024985e+00,1.437373e+00,225646
area_outmost_wing_flymale_frameany,8.965213e-01,1.075205e+00,252952
arena_angle_flyany_frameany,6.552211e-01,7.188617e+00,479260
b_mm_flyany_frameany,2.270165e-01,-5.277291e-01,479260
b_mm_flyfemale_frameany,2.408458e-01,-8.587927e-01,225646
b_mm_flymale_frameany,2.146747e-01,3.303622e-01,252952
boutfreq_flyany_framebackup,1.575345e-03,3.161789e+00,479260
boutfreq_flyany_framebodyturn,3.275884e-03,-1.113343e+00,479260
boutfreq_flyany_framecrabwalkall,1.213746e-02,1.262612e+00,479260
boutfreq_flyany_framecrabwalkextreme,9.159955e-04,1.018523e+00,479260
boutfreq_flyany_framejump,6.697826e-04,-4.854536e-01,479260
boutfreq_flyany_framepivotcenter,2.775112e-04,8.993753e-01,479260
boutfreq_flyany_framepivottail,6.096899e-03,-8.430686e-01,479260
boutfreq_flyany_framerighting,5.049451e-04,3.454210e+00,479260
boutfreq_flyany_framestop,1.453908e-02,7.102620e-01,479260
boutfreq_flyany_frametouch,6.453699e-03,2.638152e+00,479260
boutfreq_flyany_framewalk,2.110754e-02,1.798572e+00,479260
boutfreq_flyany_framewingextension,2.921170e-05,-1.259965e+00,479260
boutfreq_flyany_framewingflick,1.773568e-04,-5.884277e-01,479260
boutfreq_flyany_framewinggrooming,1.147603e-03,-2.234829e+00,479260
boutfreq_flymale_frameattemptedcopulation,7.906982e-06,-1.259008e+00,252941
boutfreq_flymale_framechase,3.083723e-04,-1.247064e+00,252941
boutfreq_flymale_framecopulation,0.000000e+00,-4.244297e-01,252941
corfrac_maj_flyany_frameany,-1.225127e-01,-1.705599e+00,479240
corfrac_maj_flyany_framebackup,-1.908871e-01,2.905851e+00,3290
corfrac_maj_flyany_framebodyturn,-7.311957e-01,1.849216e+00,3938
corfrac_maj_flyany_framecrabwalkall,-2.644692e-01,3.157229e+00,64189
corfrac_maj_flyany_framecrabwalkextreme,-5.163071e-01,7.116658e-01,1632
corfrac_maj_flyany_framepivotcenter,-6.711063e-02,1.691723e+00,340
corfrac_maj_flyany_framepivottail,-6.783105e-01,1.195532e+00,11052
corfrac_maj_flyfemale_frameany,-1.384183e-01,-1.908634e+00,225637
corfrac_maj_flymale_frameany,-1.082774e-01,-1.286736e+00,252941
da_flyany_frameany,-2.913435e-05,-3.331912e+00,479240
da_flyfemale_frameany,-7.080268e-05,-5.803095e-01,225637
da_flymale_frameany,-2.838786e-06,-1.112186e+00,252941
dangle2wall_flyany_framenearwall,2.890274e-02,2.295457e-01,402427
dangle2wall_flyfemale_framenearwall,3.947561e-02,1.731269e-01,187126
dangle2wall_flymale_framenearwall,1.931364e-02,3.464779e-01,214902
dangle_biggest_wing_flyany_frameany,1.174680e-02,2.948967e+00,479240
dangle_biggest_wing_flyfemale_frameany,1.388259e-02,2.559432e+00,225637
dangle_biggest_wing_flymale_frameany,1.034428e-02,2.568745e+00,252941
dangle_smallest_wing_flyany_frameany,-1.166008e-02,-2.937994e+00,479240
dangle_smallest_wing_flyfemale_frameany,-1.352203e-02,-2.534032e+00,225637
dangle_smallest_wing_flymale_frameany,-1.050162e-02,-2.554663e+00,252941
danglesub_flyany_framemove,-1.790594e-02,5.708655e-01,307426
danglesub_flyany_framenearfly,-6.782514e-02,1.934558e+00,205375
danglesub_flyfemale_framenearfly,-7.117551e-02,1.585457e+00,95903
danglesub_flymale_framenearfly,-6.484230e-02,2.064696e+00,109351
darea_flyany_frameany,-1.076223e-04,-3.343821e+00,479240
darea_flyany_frameattemptedcopulation,NaN,NaN,0
darea_flyany_framebackup,-1.361563e-01,3.515593e+00,3290
darea_flyany_framebodyturn,-2.034886e-02,8.064951e-01,3938
darea_flyany_framechase,2.808918e-02,8.700377e-02,292
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-1.316304e-02,8.149149e-01,64189
darea_flyany_framecrabwalkextreme,-3.002990e-02,3.787678e-01,1632
darea_flyany_framejump,-1.399915e-01,-6.189688e-01,869
darea_flyany_framepivotcenter,6.971638e-02,4.070036e-01,340
darea_flyany_framepivottail,-1.818174e-02,1.384272e+00,11052
darea_flyany_framerighting,-4.252691e-02,-4.768588e-01,3101
darea_flyany_framestop,-1.735673e-02,-8.687712e-01,171814
darea_flyany_frametouch,-7.906497e-02,6.135272e-01,17850
darea_flyany_framewalk,3.259058e-02,-2.176027e-01,153697
darea_flyany_framewingextension,NaN,NaN,0
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,-1.141800e-02,-8.111712e-01,32006
darea_flyfemale_frameany,-3.598124e-04,-7.829064e-01,225637
darea_flymale_frameany,8.566029e-05,-6.295024e-01,252941
darea_inmost_wing_flyany_frameany,6.352555e-02,-2.182280e+00,479240
darea_inmost_wing_flyfemale_frameany,7.064910e-02,-1.709377e+00,225637
darea_inmost_wing_flymale_frameany,5.687377e-02,-1.946066e+00,252941
darea_outmost_wing_flyany_frameany,-6.330721e-02,2.188781e+00,479240
darea_outmost_wing_flyany_framewingextension,NaN,NaN,0
darea_outmost_wing_flyfemale_frameany,-6.950868e-02,1.746841e+00,225637
darea_outmost_wing_flymale_frameany,-5.717155e-02,1.948751e+00,252941
db_flyany_frameany,-3.536666e-06,-1.600885e+00,479240
db_flyfemale_frameany,-1.836579e-05,-8.378467e-01,225637
db_flymale_frameany,9.719774e-06,-7.543952e-02,252941
dcenter_flyany_frameany,1.047141e+01,-1.764741e+00,479260
dcenter_flyany_framebackupstart,6.384313e+00,-4.285583e+00,755
dcenter_flyany_framebodyturn,1.031085e+01,-2.143425e+00,3938
dcenter_flyany_framebodyturnstart,1.023673e+01,-2.067210e+00,1570
dcenter_flyany_framecrabwalkallstart,1.029556e+01,-2.179667e+00,5814
dcenter_flyany_framecrabwalkextreme,9.042549e+00,1.637506e+00,1632
dcenter_flyany_framecrabwalkextremestart,8.996813e+00,1.522692e+00,439
dcenter_flyany_framejumpstart,1.245556e+01,2.049951e+00,321
dcenter_flyany_framemove,1.037130e+01,-1.997752e+00,307446
dcenter_flyany_framenearwall,9.892689e+00,-1.635960e+00,402445
dcenter_flyany_framepivotcenter,7.819201e+00,-1.394150e+00,340
dcenter_flyany_framepivotcenterstart,NaN,NaN,0
dcenter_flyany_framepivottailstart,8.683235e+00,-3.572392e+00,2922
dcenter_flyany_framerightingstart,1.090395e+01,-2.174282e-01,242
dcenter_flyany_framestop,1.065328e+01,-9.993362e-01,171814
dcenter_flyany_frametouch,2.792993e+00,-5.345327e+00,17850
dcenter_flyany_framewalk,1.161500e+01,-1.065584e+00,153697
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,1.296479e+01,-5.292054e-01,32007
dcenter_flyfemale_frameany,1.032965e+01,-2.024921e+00,225646
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,1.058823e+01,-1.314180e+00,252952
dcenter_flymale_framewingextension,NaN,NaN,0
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,7.263910e-02,-4.730169e+00,307426
ddcenter_flyany_framenearfly,2.859758e-01,-2.030393e+00,205375
ddcenter_flyfemale_framenearfly,2.715812e-01,-2.007805e+00,95903
ddcenter_flymale_framenearfly,2.988321e-01,-2.017556e+00,109351
ddell2nose_flyany_framenearfly,8.472035e-01,-2.021204e+00,205375
ddell2nose_flyfemale_framenearfly,8.277169e-01,-1.879669e+00,95903
ddell2nose_flymale_framenearfly,8.651087e-01,-2.143189e+00,109351
ddist2wall_flyany_framenearwall,1.348114e-02,-1.701245e+00,402427
ddist2wall_flyfemale_framenearwall,2.081789e-02,-4.210598e-01,187126
ddist2wall_flymale_framenearwall,6.086714e-03,-2.378552e+00,214902
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
ddnose2ell_flyany_framenearfly,8.689069e-01,-1.946932e+00,205375
ddnose2ell_flyfemale_framenearfly,8.741934e-01,-1.829762e+00,95903
ddnose2ell_flymale_framechase,NaN,NaN,0
ddnose2ell_flymale_framenearfly,8.661777e-01,-1.937511e+00,109351
decc_flyany_frameany,1.210062e-05,1.648437e+00,479240
decc_flyfemale_frameany,9.140803e-06,-2.928579e-01,225637
decc_flymale_frameany,2.065312e-05,1.688325e+00,252941
dell2nose_flyany_frameany,9.591125e+00,-1.603135e+00,479260
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,9.399903e+00,-1.758372e+00,225646
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,9.752431e+00,-1.279064e+00,252952
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,1.029510e+01,-1.826186e+00,479260
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,0
dist2wall_flyany_framebackupstart,5.740925e+00,-6.068934e-01,755
dist2wall_flyany_framebodyturnstart,7.543026e+00,-5.747536e-01,1570
dist2wall_flyany_framecrabwalkall,6.525197e+00,-1.556406e+00,64190
dist2wall_flyany_framecrabwalkextreme,6.821594e+00,-2.136661e+00,1632
dist2wall_flyany_framejump,1.862116e+01,4.675450e-01,869
dist2wall_flyany_framejumpstart,1.659507e+01,4.064101e-02,308
dist2wall_flyany_framemove,8.280910e+00,-1.788968e+00,307446
dist2wall_flyany_framepivotcenterstart,NaN,NaN,0
dist2wall_flyany_framepivottailstart,6.231264e+00,-1.185860e+00,2922
dist2wall_flyany_framerightingstart,1.152480e+01,-8.936039e-01,242
dist2wall_flyany_framestop,1.378581e+01,-1.076334e+00,171814
dist2wall_flyany_frametouch,7.286300e+00,-3.097393e+00,17850
dist2wall_flyany_framewalk,8.240559e+00,-1.368840e+00,153697
dist2wall_flyany_framewinggrooming,1.823936e+01,-9.468211e-01,32007
dist2wall_flyfemale_frameany,1.092351e+01,-1.580214e+00,225646
dist2wall_flymale_frameany,9.715556e+00,-1.774774e+00,252952
dmax_wing_angle_flyany_frameany,-1.793734e-02,-3.779633e+00,479240
dmax_wing_angle_flyany_framewingextension,NaN,NaN,0
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,-1.376179e-02,-2.690513e+00,225637
dmax_wing_angle_flymale_frameany,-2.125528e-02,-2.685406e+00,252941
dmax_wing_area_flyany_frameany,-3.670189e-01,-8.234828e-01,479240
dmax_wing_area_flyany_framewingextension,NaN,NaN,0
dmax_wing_area_flyfemale_frameany,-3.282135e-01,1.308658e-01,225637
dmax_wing_area_flymale_frameany,-4.016936e-01,-1.353338e+00,252941
dmin_wing_angle_flyany_frameany,1.802406e-02,3.800980e+00,479240
dmin_wing_angle_flyany_framewingextension,NaN,NaN,0
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,1.412235e-02,2.720209e+00,225637
dmin_wing_angle_flymale_frameany,2.109795e-02,2.701257e+00,252941
dmin_wing_area_flyany_frameany,3.672373e-01,8.266156e-01,479240
dmin_wing_area_flyany_framewingextension,NaN,NaN,0
dmin_wing_area_flyfemale_frameany,3.293540e-01,-1.182974e-01,225637
dmin_wing_area_flymale_frameany,4.013958e-01,1.353652e+00,252941
dnose2ell_angle_30tomin30_flyany_frameany,1.001902e+01,-1.967023e+00,479260
dnose2ell_angle_30tomin30_flyfemale_frameany,9.890979e+00,-2.280241e+00,225646
dnose2ell_angle_30tomin30_flymale_frameany,1.012213e+01,-1.431568e+00,252952
dnose2ell_angle_min20to20_flyany_frameany,4.221453e+01,1.018147e+00,479260
dnose2ell_angle_min20to20_flyfemale_frameany,3.923621e+01,-1.568525e-01,225646
dnose2ell_angle_min20to20_flymale_frameany,4.489129e+01,1.473643e+00,252952
dnose2ell_angle_min30to30_flyany_frameany,3.367825e+01,7.280012e-01,479260
dnose2ell_angle_min30to30_flyfemale_frameany,3.147652e+01,-3.873429e-01,225646
dnose2ell_angle_min30to30_flymale_frameany,3.565227e+01,1.261858e+00,252952
dnose2ell_flyany_frameany,9.567673e+00,-1.656263e+00,479260
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
dnose2ell_flyany_framebackupstart,5.443940e+00,-4.317476e+00,755
dnose2ell_flyany_framebodyturn,9.383592e+00,-2.157435e+00,3938
dnose2ell_flyany_framebodyturnstart,9.315448e+00,-2.065853e+00,1570
dnose2ell_flyany_framecrabwalkallstart,9.376691e+00,-2.107734e+00,5814
dnose2ell_flyany_framecrabwalkextreme,8.012131e+00,1.580120e+00,1632
dnose2ell_flyany_framecrabwalkextremestart,7.916010e+00,1.450252e+00,439
dnose2ell_flyany_framejumpstart,1.175559e+01,2.081938e+00,321
dnose2ell_flyany_framenearwall,8.957344e+00,-1.487864e+00,402445
dnose2ell_flyany_framepivotcenter,6.953347e+00,-1.413520e+00,340
dnose2ell_flyany_framepivotcenterstart,NaN,NaN,0
dnose2ell_flyany_framepivottailstart,7.668664e+00,-3.748373e+00,2922
dnose2ell_flyany_framerightingstart,9.828916e+00,-3.827115e-01,242
dnose2ell_flyany_framestop,9.784206e+00,-8.808379e-01,171814
dnose2ell_flyany_frametouch,1.100630e+00,-1.072048e-01,17850
dnose2ell_flyany_framewalk,1.072790e+01,-9.593808e-01,153697
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,1.220883e+01,-3.877309e-01,32007
dnose2ell_flyfemale_frameany,9.401731e+00,-2.068366e+00,225646
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,9.706576e+00,-1.103400e+00,252952
dnose2ell_flymale_framechase,NaN,NaN,0
dnose2ell_flymale_framewingextension,NaN,NaN,0
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,1.044894e+01,-1.763893e+00,479260
dnose2tail_flyany_framemove,1.035591e+01,-1.957255e+00,307446
dnose2tail_flyfemale_frameany,1.026426e+01,-2.249806e+00,225646
dnose2tail_flymale_frameany,1.060486e+01,-1.118780e+00,252952
dnwingsdetected_flyany_frameany,1.898761e-04,3.607930e+00,479240
dnwingsdetected_flyfemale_frameany,6.721432e-04,1.494225e+00,225637
dnwingsdetected_flymale_frameany,-2.398352e-04,2.633308e-01,252941
dphi_flyany_framemove,-3.663447e-02,-9.867019e-01,307426
dphi_flyfemale_framemove,2.982764e-02,3.758962e-01,149037
dphi_flymale_framemove,-9.394961e-02,-1.739596e+00,158132
dtheta_flyany_frameany,-2.127207e-03,-3.419707e-02,479240
dtheta_flyfemale_frameany,1.697383e-02,1.798181e+00,225637
dtheta_flymale_frameany,-1.961489e-02,-1.614735e+00,252941
du_cor_flyany_frameany,5.210203e+00,-1.079245e+00,479240
du_cor_flyfemale_frameany,5.014884e+00,-9.687778e-01,225637
du_cor_flymale_frameany,5.393693e+00,-1.051861e+00,252941
du_ctr_flyany_frameany,5.580252e+00,-1.019748e+00,479240
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
du_ctr_flyany_framebackup,-6.851317e+00,1.788343e+00,3290
du_ctr_flyany_framebodyturn,4.896831e+00,-1.844721e+00,3938
du_ctr_flyany_framecrabwalkall,1.005624e+01,-1.800084e+00,64189
du_ctr_flyany_framecrabwalkextreme,1.122067e+00,3.736693e-01,1632
du_ctr_flyany_framejump,3.289242e+01,7.543643e-02,869
du_ctr_flyany_framemove,8.663506e+00,-2.676217e+00,307426
du_ctr_flyany_framenearfly,4.773405e+00,-1.433494e+00,205375
du_ctr_flyany_framenearwall,6.062411e+00,-1.347680e+00,402427
du_ctr_flyany_framenotnearfly_notnearwall,3.717860e+00,-3.526456e-01,64070
du_ctr_flyany_framepivotcenter,2.752812e-01,-5.074983e-01,340
du_ctr_flyany_framerighting,5.595881e+00,1.710205e+00,3101
du_ctr_flyany_framestop,1.533701e-01,4.814879e+00,171814
du_ctr_flyany_frametouch,1.782227e+00,-2.102273e+00,17850
du_ctr_flyany_framewalk,1.374597e+01,-2.703026e+00,153697
du_ctr_flyany_framewingextension,NaN,NaN,0
du_ctr_flyany_framewingflick,NaN,NaN,0
