field,value,zscore,nflyframes
a_mm_flyany_frameany,6.077405e-01,-3.653749e+00,479326
a_mm_flyfemale_frameany,6.484154e-01,-3.554083e+00,210403
a_mm_flymale_frameany,5.758010e-01,-2.403536e+00,268249
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,0
absangle2wall_flyany_framebackupstart_nearwall,7.991703e-01,-1.218366e+00,666
absangle2wall_flyany_framebodyturnstart,1.102128e+00,-6.046525e-01,2044
absangle2wall_flyany_framecrabwalkall,1.144677e+00,-1.558893e+00,85037
absangle2wall_flyany_framecrabwalkextreme,1.264506e+00,3.184838e+00,2226
absangle2wall_flyany_framejump,1.739138e+00,5.533699e-01,468
absangle2wall_flyany_framejumpstart,1.738661e+00,-1.634783e-02,206
absangle2wall_flyany_framemove,1.302847e+00,-2.095507e+00,384142
absangle2wall_flyany_framenearwall,1.316249e+00,-3.243076e+00,421372
absangle2wall_flyany_framepivotcenterstart,NaN,NaN,0
absangle2wall_flyany_framepivottailstart,8.359858e-01,-1.750111e+00,3105
absangle2wall_flyany_framerightingstart,2.153466e+00,1.025654e+00,329
absangle2wall_flyany_framestop,1.633601e+00,-9.719792e-01,95184
absangle2wall_flyany_frametouch,1.292525e+00,-4.831320e+00,13738
absangle2wall_flyany_framewalk,1.323513e+00,-2.473347e+00,209940
absangle2wall_flyany_framewinggrooming,1.572752e+00,-6.295952e-01,6265
absangle2wall_flyfemale_framenearwall,1.348625e+00,-1.953567e+00,179323
absangle2wall_flymale_framenearwall,1.291276e+00,-3.775370e+00,241632
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,1.526687e+00,-9.742254e-01,451
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.423373e+00,-1.695229e+00,936
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.410545e+00,-1.775823e+00,3232
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,1.207418e+00,1.309295e+00,338
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.481172e+00,-3.044685e+00,186740
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.331519e+00,-2.774607e+00,1720
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.319484e+00,-5.080820e+00,35101
absanglefrom1to2_nose2ell_flyany_frametouch,7.337542e-01,1.718239e+00,13738
absanglefrom1to2_nose2ell_flyfemale_framechase,3.146147e-01,2.934135e-01,239
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.451499e+00,-3.489096e+00,78514
absanglefrom1to2_nose2ell_flyfemale_frametouch,7.280948e-01,-1.325227e+00,5464
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framechase,2.977897e-01,1.857543e+00,1092
absanglefrom1to2_nose2ell_flymale_framenearfly,1.503738e+00,8.883726e-01,108103
absanglefrom1to2_nose2ell_flymale_frametouch,7.375128e-01,2.445997e+00,8272
absanglefrom1to2_nose2ell_flymale_framewingextension,NaN,NaN,0
absdangle2wall_flyany_framenearwall,1.685973e+00,2.003905e+00,421355
absdangle2wall_flyfemale_framenearwall,1.723575e+00,2.238013e+00,179317
absdangle2wall_flymale_framenearwall,1.654392e+00,1.545171e+00,241621
absdtheta_flyany_frameany,1.605221e+00,2.663954e+00,479305
absdtheta_flyany_framebackup,2.351524e+00,-4.814778e-01,2971
absdtheta_flyany_framebodyturn,5.415627e+00,-1.405761e+00,5084
absdtheta_flyany_framecrabwalkall,1.569850e+00,-2.021669e+00,85035
absdtheta_flyany_framecrabwalkextreme,1.663680e+00,-1.068446e+00,2226
absdtheta_flyany_framemove,1.900842e+00,-1.028617e+00,384121
absdtheta_flyany_framenearfly,1.704540e+00,2.426416e+00,186735
absdtheta_flyany_framenearwall,1.682894e+00,2.036583e+00,421355
absdtheta_flyany_framenotnearfly_notnearwall,1.044305e+00,2.159725e+00,54133
absdtheta_flyany_framepivotcenter,NaN,NaN,0
absdtheta_flyany_framepivottail,4.932262e+00,-1.431778e+00,11703
absdtheta_flyany_framerighting,1.008800e+01,2.334404e+00,3402
absdtheta_flyany_framestop,4.114487e-01,6.240903e-01,95184
absdtheta_flyany_frametouch,1.712401e+00,5.987565e-01,13738
absdtheta_flyany_framewalk,1.553110e+00,-1.578561e+00,209937
absdtheta_flyany_framewingextension,NaN,NaN,0
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,9.442000e-01,1.456233e+01,6265
absdtheta_flyfemale_frameany,1.633286e+00,2.879225e+00,210395
absdtheta_flymale_frameany,1.583270e+00,2.130924e+00,268236
absdtheta_flymale_framechase,1.635296e+00,-1.366128e+00,1092
absdv_cor_flyany_frameany,2.581470e+00,4.998177e+00,479305
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,0
absdv_cor_flyany_framebackup,1.311306e+00,-1.057902e+00,2971
absdv_cor_flyany_framebodyturn,3.243054e+00,7.800968e-01,5084
absdv_cor_flyany_framecrabwalkall,6.028826e+00,1.017666e+00,85035
absdv_cor_flyany_framecrabwalkextreme,4.411649e+00,-7.538345e-01,2226
absdv_cor_flyany_framejump,1.354983e+01,-1.443911e+00,468
absdv_cor_flyany_framemove,3.182221e+00,1.537362e+00,384121
absdv_cor_flyany_framenearfly,2.318015e+00,4.011368e+00,186735
absdv_cor_flyany_framenearwall,2.719643e+00,4.106094e+00,421355
absdv_cor_flyany_framenotnearfly_notnearwall,1.558137e+00,5.520375e+00,54133
absdv_cor_flyany_framepivotcenter,NaN,NaN,0
absdv_cor_flyany_framepivottail,2.538891e+00,2.023890e-02,11703
absdv_cor_flyany_framerighting,6.419529e+00,1.011137e+00,3402
absdv_cor_flyany_framestop,1.722533e-01,2.378880e+00,95184
absdv_cor_flyany_frametouch,2.033599e+00,2.754565e+00,13738
absdv_cor_flyany_framewalk,3.919446e+00,2.180459e+00,209937
absdv_cor_flyany_framewingextension,NaN,NaN,0
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,3.328112e-01,2.102634e+01,6265
absdv_cor_flyfemale_frameany,2.443453e+00,4.590375e+00,210395
absdv_cor_flymale_frameany,2.693859e+00,4.556471e+00,268236
absdv_cor_flymale_framechase,2.660523e+00,1.723890e+00,1092
absphidiff_nose2ell_flyany_framenearfly,1.677194e+00,2.410716e+00,186735
absphidiff_nose2ell_flyany_frametouch,1.589094e+00,1.799287e+00,13738
absphidiff_nose2ell_flyfemale_framechase,3.978142e-01,-6.577833e-01,239
absphidiff_nose2ell_flyfemale_framenearfly,1.713891e+00,2.888698e+00,78514
absphidiff_nose2ell_flyfemale_frametouch,1.630276e+00,1.177690e+00,5464
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,4.179254e-01,-6.925555e-01,1092
absphidiff_nose2ell_flymale_framenearfly,1.649922e+00,2.091277e+00,108098
absphidiff_nose2ell_flymale_frametouch,1.558171e+00,1.649823e+00,8272
absphidiff_nose2ell_flymale_framewingextension,NaN,NaN,0
abssmoothdtheta_flyany_frameany,1.247982e+00,2.675562e+00,479305
abssmoothdtheta_flyfemale_frameany,1.290625e+00,2.814040e+00,210395
abssmoothdtheta_flymale_frameany,1.215010e+00,2.256683e+00,268236
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,1.524458e+00,-1.837274e+00,451
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.641787e+00,4.075196e-01,3232
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,1.745881e+00,8.489962e-01,338
absthetadiff_nose2ell_flyany_framenearfly,1.648684e+00,1.792671e+00,186740
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.501481e+00,-2.198564e+00,1720
absthetadiff_nose2ell_flyany_framestop_nearfly,1.661799e+00,2.972752e+00,35101
absthetadiff_nose2ell_flyany_frametouch,1.832459e+00,2.130437e+00,13738
absthetadiff_nose2ell_flyfemale_framechase,4.828066e-01,1.901843e+00,239
absthetadiff_nose2ell_flyfemale_framenearfly,1.701687e+00,2.119067e+00,78514
absthetadiff_nose2ell_flyfemale_frametouch,1.841880e+00,-4.303658e-01,5464
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absthetadiff_nose2ell_flymale_framechase,4.483161e-01,2.716113e+00,1092
absthetadiff_nose2ell_flymale_framenearfly,1.608330e+00,1.581721e+00,108103
absthetadiff_nose2ell_flymale_frametouch,1.826478e+00,2.308428e+00,8272
absthetadiff_nose2ell_flymale_framewingextension,NaN,NaN,0
absyaw_flyany_framemove,6.109008e-01,2.372809e+00,384142
absyaw_flyfemale_framemove,5.816921e-01,8.626883e-01,170060
absyaw_flymale_framemove,6.328359e-01,2.778755e+00,213780
accmag_flyany_frameany,1.376318e+02,3.153680e+00,479305
accmag_flyfemale_frameany,1.366498e+02,2.772733e+00,210395
accmag_flymale_frameany,1.384525e+02,3.223591e+00,268236
angle_biggest_wing_flyany_frameany,-3.891788e-04,-4.324931e+00,479326
angle_biggest_wing_flyany_framewingextension,NaN,NaN,0
angle_biggest_wing_flyfemale_frameany,1.624850e-03,-3.870884e+00,210403
angle_biggest_wing_flymale_frameany,-2.455739e-03,-3.410406e+00,268249
angle_smallest_wing_flyany_frameany,-9.272905e-03,-4.416336e+00,479326
angle_smallest_wing_flyany_framewingextension,NaN,NaN,0
angle_smallest_wing_flyfemale_frameany,-9.396590e-03,-3.961099e+00,210403
angle_smallest_wing_flymale_frameany,-9.423538e-03,-3.273184e+00,268249
angleonclosestfly_flyany_framenearfly,-3.481305e-01,2.111308e+00,186740
angleonclosestfly_flyany_framestop_nearfly,-3.988808e-01,1.001266e-01,35101
angleonclosestfly_flyany_frametouch,-4.395904e-01,-2.936126e+00,13738
angleonclosestfly_flyfemale_framechase,4.185961e-02,6.123896e-01,239
angleonclosestfly_flyfemale_framenearfly,-3.276983e-01,2.320301e+00,78514
angleonclosestfly_flyfemale_frametouch,-4.562939e-01,-9.551996e-01,5464
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,0
angleonclosestfly_flymale_framechase,-4.106389e-02,-1.601476e+00,1092
angleonclosestfly_flymale_framenearfly,-3.602528e-01,-1.985106e-01,108103
angleonclosestfly_flymale_frametouch,-4.233129e-01,-2.753659e+00,8272
angleonclosestfly_flymale_framewingextension,NaN,NaN,0
anglesub_flyany_frameany,1.936579e-01,-9.304345e-01,479326
anglesub_flyfemale_frameany,1.937605e-01,4.921654e-01,210403
anglesub_flymale_frameany,1.937789e-01,-1.462686e+00,268249
area_flyany_frameany,1.559695e+00,-3.884487e+00,479326
area_flyfemale_frameany,1.780449e+00,-3.567581e+00,210403
area_flymale_frameany,1.386401e+00,-2.991705e+00,268249
area_inmost_wing_flyany_frameany,9.142651e-01,-3.491264e-01,479326
area_inmost_wing_flyany_framewingextension,NaN,NaN,0
area_inmost_wing_flyany_framewinggrooming,3.292398e-01,-4.548386e+00,6265
area_inmost_wing_flyfemale_frameany,9.514815e-01,-5.076045e-01,210403
area_inmost_wing_flymale_frameany,8.857106e-01,1.188510e-01,268249
area_outmost_wing_flyany_frameany,9.497016e-01,-1.460097e+00,479326
area_outmost_wing_flyany_framewingextension,NaN,NaN,0
area_outmost_wing_flyany_framewinggrooming,8.065029e-01,-4.434306e+00,6265
area_outmost_wing_flyfemale_frameany,9.957295e-01,-1.672263e+00,210403
area_outmost_wing_flymale_frameany,9.137667e-01,-6.871308e-01,268249
arena_angle_flyany_frameany,1.578533e-02,5.332264e-01,479326
b_mm_flyany_frameany,2.032026e-01,-3.989206e+00,479326
b_mm_flyfemale_frameany,2.183386e-01,-3.595407e+00,210403
b_mm_flymale_frameany,1.913211e-01,-3.248140e+00,268249
boutfreq_flyany_framebackup,1.404055e-03,2.600008e+00,479326
boutfreq_flyany_framebodyturn,4.264321e-03,1.452553e+00,479326
boutfreq_flyany_framecrabwalkall,1.697175e-02,5.475515e+00,479326
boutfreq_flyany_framecrabwalkextreme,1.331036e-03,3.798640e+00,479326
boutfreq_flyany_framejump,4.506328e-04,-6.524611e-01,479326
boutfreq_flyany_framepivotcenter,7.093293e-05,-2.545617e+00,479326
boutfreq_flyany_framepivottail,6.482019e-03,1.165126e+00,479326
boutfreq_flyany_framerighting,6.905530e-04,5.687148e+00,479326
boutfreq_flyany_framestop,1.745993e-02,3.794347e+00,479326
boutfreq_flyany_frametouch,6.212891e-03,1.295958e+00,479326
boutfreq_flyany_framewalk,2.626605e-02,4.886638e+00,479326
boutfreq_flyany_framewingextension,3.963899e-05,-1.967347e+00,479326
boutfreq_flyany_framewingflick,3.963899e-05,-2.409967e+00,479326
boutfreq_flyany_framewinggrooming,3.504921e-04,-3.755360e+00,479326
boutfreq_flymale_frameattemptedcopulation,0.000000e+00,-2.063785e+00,268236
boutfreq_flymale_framechase,8.723661e-04,-1.506702e+00,268236
boutfreq_flymale_framecopulation,0.000000e+00,-2.085681e-01,268236
corfrac_maj_flyany_frameany,-2.048138e-01,-5.197482e+00,479305
corfrac_maj_flyany_framebackup,-2.130957e-01,-1.134275e-01,2971
corfrac_maj_flyany_framebodyturn,-7.673709e-01,-3.036679e+00,5084
corfrac_maj_flyany_framecrabwalkall,-2.878009e-01,1.171524e+00,85035
corfrac_maj_flyany_framecrabwalkextreme,-4.727791e-01,2.794163e-01,2226
corfrac_maj_flyany_framepivotcenter,NaN,NaN,0
corfrac_maj_flyany_framepivottail,-7.151024e-01,-2.990531e+00,11703
corfrac_maj_flyfemale_frameany,-2.133136e-01,-4.497234e+00,210395
corfrac_maj_flymale_frameany,-1.986980e-01,-5.343949e+00,268236
da_flyany_frameany,1.504426e-05,3.670187e+00,479305
da_flyfemale_frameany,-1.201328e-04,-1.891166e+00,210395
da_flymale_frameany,9.704541e-05,2.120960e+00,268236
dangle2wall_flyany_framenearwall,4.690825e-02,2.097068e+00,421355
dangle2wall_flyfemale_framenearwall,6.608727e-02,2.323657e+00,179317
dangle2wall_flymale_framenearwall,3.150030e-02,1.560120e+00,241621
dangle_biggest_wing_flyany_frameany,2.928652e-02,2.306229e+00,479305
dangle_biggest_wing_flyfemale_frameany,2.624233e-02,1.554861e+00,210395
dangle_biggest_wing_flymale_frameany,3.204311e-02,2.309451e+00,268236
dangle_smallest_wing_flyany_frameany,-2.927049e-02,-2.301858e+00,479305
dangle_smallest_wing_flyfemale_frameany,-2.624363e-02,-1.554896e+00,210395
dangle_smallest_wing_flymale_frameany,-3.195592e-02,-2.289998e+00,268236
danglesub_flyany_framemove,-1.691349e-02,1.091293e+00,384121
danglesub_flyany_framenearfly,-1.083822e-01,-1.954616e+00,186735
danglesub_flyfemale_framenearfly,-1.219497e-01,-3.066879e+00,78514
danglesub_flymale_framenearfly,-9.741606e-02,-9.335912e-01,108098
darea_flyany_frameany,3.013203e-05,1.641085e+00,479305
darea_flyany_frameattemptedcopulation,NaN,NaN,0
darea_flyany_framebackup,-1.453955e-01,1.136182e+00,2971
darea_flyany_framebodyturn,-3.396812e-02,5.578421e-01,5084
darea_flyany_framechase,7.398128e-03,-5.535731e-01,1332
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-1.803185e-02,9.182902e-01,85035
darea_flyany_framecrabwalkextreme,-4.765011e-02,6.849274e-02,2226
darea_flyany_framejump,-3.852989e-01,-2.770399e+00,468
darea_flyany_framepivotcenter,NaN,NaN,0
darea_flyany_framepivottail,-3.692552e-02,7.450484e-01,11703
darea_flyany_framerighting,-5.668962e-02,-1.570038e+00,3402
darea_flyany_framestop,-2.952308e-02,-5.016646e+00,95184
darea_flyany_frametouch,-9.708503e-02,-6.107242e-01,13738
darea_flyany_framewalk,1.678945e-02,-1.622655e+00,209937
darea_flyany_framewingextension,NaN,NaN,0
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,-8.834729e-03,1.884217e+00,6265
darea_flyfemale_frameany,-7.698851e-04,-2.966404e+00,210395
darea_flymale_frameany,6.550517e-04,2.900122e+00,268236
darea_inmost_wing_flyany_frameany,3.796236e-02,-2.697270e+00,479305
darea_inmost_wing_flyfemale_frameany,5.583059e-02,-1.871632e+00,210395
darea_inmost_wing_flymale_frameany,2.248615e-02,-2.620651e+00,268236
darea_outmost_wing_flyany_frameany,-3.797162e-02,2.689783e+00,479305
darea_outmost_wing_flyany_framewingextension,NaN,NaN,0
darea_outmost_wing_flyfemale_frameany,-5.509126e-02,1.892931e+00,210395
darea_outmost_wing_flymale_frameany,-2.313774e-02,2.600864e+00,268236
db_flyany_frameany,-1.541438e-06,-1.434806e+00,479305
db_flyfemale_frameany,-5.811108e-05,-4.181108e+00,210395
db_flymale_frameany,5.210659e-05,3.786404e+00,268236
dcenter_flyany_frameany,1.103417e+01,3.944723e-01,479326
dcenter_flyany_framebackupstart,7.307818e+00,-2.105909e+00,673
dcenter_flyany_framebodyturn,9.975898e+00,-2.379460e+00,5084
dcenter_flyany_framebodyturnstart,9.877540e+00,-2.394795e+00,2044
dcenter_flyany_framecrabwalkallstart,1.073471e+01,-1.226322e+00,8133
dcenter_flyany_framecrabwalkextreme,9.464814e+00,3.040875e+00,2226
dcenter_flyany_framecrabwalkextremestart,9.477405e+00,3.055687e+00,638
dcenter_flyany_framejumpstart,1.080740e+01,-6.856098e-01,216
dcenter_flyany_framemove,1.101382e+01,4.570337e-01,384142
dcenter_flyany_framenearwall,1.020031e+01,2.328262e-02,421372
dcenter_flyany_framepivotcenter,NaN,NaN,0
dcenter_flyany_framepivotcenterstart,NaN,NaN,0
dcenter_flyany_framepivottailstart,8.654057e+00,-2.829949e+00,3105
dcenter_flyany_framerightingstart,1.127115e+01,1.213992e-01,329
dcenter_flyany_framestop,1.110344e+01,3.407782e-01,95184
dcenter_flyany_frametouch,2.867736e+00,-2.641682e+00,13738
dcenter_flyany_framewalk,1.202850e+01,4.189400e-01,209940
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,1.554936e+01,2.677451e+00,6265
dcenter_flyfemale_frameany,1.121891e+01,6.393529e-01,210403
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,1.088186e+01,1.868995e-01,268249
dcenter_flymale_framewingextension,NaN,NaN,0
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,2.165962e-01,7.682916e-01,384121
ddcenter_flyany_framenearfly,5.243747e-01,1.786282e+00,186735
ddcenter_flyfemale_framenearfly,5.423595e-01,2.364936e+00,78514
ddcenter_flymale_framenearfly,5.147483e-01,1.303950e+00,108098
ddell2nose_flyany_framenearfly,1.445825e+00,1.982114e+00,186735
ddell2nose_flyfemale_framenearfly,1.523862e+00,2.639663e+00,78514
ddell2nose_flymale_framenearfly,1.393905e+00,1.426969e+00,108098
ddist2wall_flyany_framenearwall,2.236749e-02,1.062452e+00,421355
ddist2wall_flyfemale_framenearwall,2.503656e-02,1.051441e+00,179317
ddist2wall_flymale_framenearwall,2.030361e-02,9.004214e-01,241621
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
ddnose2ell_flyany_framenearfly,1.473187e+00,2.076800e+00,186735
ddnose2ell_flyfemale_framenearfly,1.576196e+00,2.666018e+00,78514
ddnose2ell_flymale_framechase,-2.003367e+00,-2.453842e+00,1092
ddnose2ell_flymale_framenearfly,1.400730e+00,1.528317e+00,108098
decc_flyany_frameany,-1.380563e-05,-4.239165e+00,479305
decc_flyfemale_frameany,-2.993142e-05,-2.526885e+00,210395
decc_flymale_frameany,3.241705e-05,1.598943e+00,268236
dell2nose_flyany_frameany,1.015239e+01,5.035448e-01,479326
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,1.028575e+01,8.713111e-01,210403
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,1.004090e+01,1.523632e-01,268249
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,9.329893e+00,-2.258679e+00,479326
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,0
dist2wall_flyany_framebackupstart,5.292124e+00,-1.524075e+00,673
dist2wall_flyany_framebodyturnstart,6.944159e+00,-1.071245e+00,2044
dist2wall_flyany_framecrabwalkall,6.192500e+00,-1.653223e+00,85037
dist2wall_flyany_framecrabwalkextreme,7.943244e+00,-8.217306e-02,2226
dist2wall_flyany_framejump,1.594473e+01,-2.939692e+00,468
dist2wall_flyany_framejumpstart,1.392008e+01,-3.232331e+00,206
dist2wall_flyany_framemove,8.452566e+00,-9.963195e-01,384142
dist2wall_flyany_framepivotcenterstart,NaN,NaN,0
dist2wall_flyany_framepivottailstart,5.921276e+00,-1.297725e+00,3105
dist2wall_flyany_framerightingstart,1.261160e+01,-1.500578e-01,329
dist2wall_flyany_framestop,1.280297e+01,-1.495128e+00,95184
dist2wall_flyany_frametouch,6.640823e+00,-3.694053e+00,13738
dist2wall_flyany_framewalk,8.879542e+00,-5.904881e-02,209940
dist2wall_flyany_framewinggrooming,1.981005e+01,-7.510072e-02,6265
dist2wall_flyfemale_frameany,1.039780e+01,-1.767572e+00,210403
dist2wall_flymale_frameany,8.470384e+00,-2.265359e+00,268249
dmax_wing_angle_flyany_frameany,5.308641e-03,-5.182772e-01,479305
dmax_wing_angle_flyany_framewingextension,NaN,NaN,0
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,2.099918e-03,-7.545357e-01,210395
dmax_wing_angle_flymale_frameany,7.613602e-03,-2.278813e-01,268236
dmax_wing_area_flyany_frameany,-3.733813e-01,2.425665e-01,479305
dmax_wing_area_flyany_framewingextension,NaN,NaN,0
dmax_wing_area_flyfemale_frameany,-3.947056e-01,2.032545e-01,210395
dmax_wing_area_flymale_frameany,-3.557512e-01,1.433931e-01,268236
dmin_wing_angle_flyany_frameany,-5.292612e-03,5.269380e-01,479305
dmin_wing_angle_flyany_framewingextension,NaN,NaN,0
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,-2.101210e-03,7.448654e-01,210395
dmin_wing_angle_flymale_frameany,-7.526419e-03,2.514627e-01,268236
dmin_wing_area_flyany_frameany,3.733720e-01,-2.457373e-01,479305
dmin_wing_area_flyany_framewingextension,NaN,NaN,0
dmin_wing_area_flyfemale_frameany,3.954449e-01,-1.980866e-01,210395
dmin_wing_area_flymale_frameany,3.550996e-01,-1.524349e-01,268236
dnose2ell_angle_30tomin30_flyany_frameany,1.067734e+01,3.445758e-01,479326
dnose2ell_angle_30tomin30_flyfemale_frameany,1.091782e+01,5.962401e-01,210403
dnose2ell_angle_30tomin30_flymale_frameany,1.048109e+01,1.611129e-01,268249
dnose2ell_angle_min20to20_flyany_frameany,3.909750e+01,-5.013108e-01,479326
dnose2ell_angle_min20to20_flyfemale_frameany,3.609564e+01,-2.212015e+00,210403
dnose2ell_angle_min20to20_flymale_frameany,4.138187e+01,7.610025e-01,268249
dnose2ell_angle_min30to30_flyany_frameany,3.140961e+01,-6.055409e-01,479326
dnose2ell_angle_min30to30_flyfemale_frameany,2.936740e+01,-2.172497e+00,210403
dnose2ell_angle_min30to30_flymale_frameany,3.295151e+01,6.014159e-01,268249
dnose2ell_flyany_frameany,1.010851e+01,3.871050e-01,479326
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
dnose2ell_flyany_framebackupstart,6.373296e+00,-2.160795e+00,673
dnose2ell_flyany_framebodyturn,9.027587e+00,-2.504050e+00,5084
dnose2ell_flyany_framebodyturnstart,8.921505e+00,-2.522110e+00,2044
dnose2ell_flyany_framecrabwalkallstart,9.815148e+00,-1.202853e+00,8133
dnose2ell_flyany_framecrabwalkextreme,8.480944e+00,3.033465e+00,2226
dnose2ell_flyany_framecrabwalkextremestart,8.456900e+00,3.039935e+00,638
dnose2ell_flyany_framejumpstart,9.898366e+00,-9.051156e-01,216
dnose2ell_flyany_framenearwall,9.244339e+00,3.219432e-02,421372
dnose2ell_flyany_framepivotcenter,NaN,NaN,0
dnose2ell_flyany_framepivotcenterstart,NaN,NaN,0
dnose2ell_flyany_framepivottailstart,7.660600e+00,-2.920353e+00,3105
dnose2ell_flyany_framerightingstart,1.044805e+01,1.909242e-01,329
dnose2ell_flyany_framestop,1.014755e+01,2.315473e-01,95184
dnose2ell_flyany_frametouch,1.164101e+00,1.772029e+00,13738
dnose2ell_flyany_framewalk,1.114091e+01,4.849364e-01,209940
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,1.475157e+01,2.741812e+00,6265
dnose2ell_flyfemale_frameany,1.026725e+01,4.155337e-01,210403
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,9.975482e+00,3.412833e-01,268249
dnose2ell_flymale_framechase,2.330162e+00,1.877080e+00,1092
dnose2ell_flymale_framewingextension,NaN,NaN,0
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,1.097360e+01,2.948251e-01,479326
dnose2tail_flyany_framemove,1.094753e+01,3.717877e-01,384142
dnose2tail_flyfemale_frameany,1.111358e+01,1.983837e-01,210403
dnose2tail_flymale_frameany,1.085502e+01,3.504870e-01,268249
dnwingsdetected_flyany_frameany,6.327727e-05,1.502504e+00,479305
dnwingsdetected_flyfemale_frameany,0.000000e+00,-3.208244e-01,210395
dnwingsdetected_flymale_frameany,1.130688e-04,9.077116e-01,268236
dphi_flyany_framemove,-1.308416e-01,-3.196568e+00,384121
dphi_flyfemale_framemove,-9.990270e-02,-1.860362e+00,170052
dphi_flymale_framemove,-1.540251e-01,-2.810423e+00,213767
dtheta_flyany_frameany,-2.651045e-02,-3.449883e+00,479305
dtheta_flyfemale_frameany,-2.118741e-02,-2.204598e+00,210395
dtheta_flymale_frameany,-3.095066e-02,-2.882147e+00,268236
du_cor_flyany_frameany,7.921085e+00,2.339602e+00,479305
du_cor_flyfemale_frameany,8.199719e+00,3.269985e+00,210395
du_cor_flymale_frameany,7.713330e+00,1.313361e+00,268236
du_ctr_flyany_frameany,8.399969e+00,2.359058e+00,479305
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
du_ctr_flyany_framebackup,-7.154054e+00,8.086073e-01,2971
du_ctr_flyany_framebodyturn,5.688339e+00,3.703260e-01,5084
du_ctr_flyany_framecrabwalkall,1.194651e+01,9.604175e-02,85035
du_ctr_flyany_framecrabwalkextreme,9.391935e-01,-3.748149e-01,2226
du_ctr_flyany_framejump,2.795707e+01,-2.250216e+00,468
du_ctr_flyany_framemove,1.044008e+01,-9.160258e-01,384121
du_ctr_flyany_framenearfly,7.087554e+00,1.515084e+00,186735
du_ctr_flyany_framenearwall,8.327701e+00,1.303297e+00,421355
du_ctr_flyany_framenotnearfly_notnearwall,9.580677e+00,4.594074e+00,54133
du_ctr_flyany_framepivotcenter,NaN,NaN,0
du_ctr_flyany_framerighting,5.434337e+00,2.033283e+00,3402
du_ctr_flyany_framestop,1.831208e-01,6.984252e+00,95184
du_ctr_flyany_frametouch,2.161430e+00,-1.416042e-01,13738
du_ctr_flyany_framewalk,1.597347e+01,-2.837214e-01,209937
du_ctr_flyany_framewingextension,NaN,NaN,0
