field,value,zscore,nflyframes
a_mm_flyany_frameany,6.332103e-01,-1.222451e+00,479471
a_mm_flyfemale_frameany,6.804760e-01,-5.394961e-01,226590
a_mm_flymale_frameany,5.906966e-01,-1.281793e+00,251872
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,0
absangle2wall_flyany_framebackupstart_nearwall,8.770227e-01,2.958568e+00,341
absangle2wall_flyany_framebodyturnstart,1.158841e+00,3.298975e+00,1170
absangle2wall_flyany_framecrabwalkall,1.128429e+00,-4.655330e-01,38344
absangle2wall_flyany_framecrabwalkextreme,9.833840e-01,3.078026e-01,1253
absangle2wall_flyany_framejump,1.592527e+00,-3.730062e-01,970
absangle2wall_flyany_framejumpstart,1.569148e+00,-1.226578e+00,389
absangle2wall_flyany_framemove,1.281189e+00,-4.865504e-02,297778
absangle2wall_flyany_framenearwall,1.313447e+00,-2.337307e+00,352062
absangle2wall_flyany_framepivotcenterstart,NaN,NaN,0
absangle2wall_flyany_framepivottailstart,8.102340e-01,-2.055986e-01,2369
absangle2wall_flyany_framerightingstart,2.045314e+00,2.925533e-01,335
absangle2wall_flyany_framestop,1.575604e+00,-1.259278e+00,181693
absangle2wall_flyany_frametouch,1.413583e+00,4.077949e-01,10423
absangle2wall_flyany_framewalk,1.371699e+00,3.269436e+00,130398
absangle2wall_flyany_framewinggrooming,1.510223e+00,-6.248522e-01,39224
absangle2wall_flyfemale_framenearwall,1.346929e+00,-1.239108e+00,162484
absangle2wall_flymale_framenearwall,1.283536e+00,-2.949288e+00,188600
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.541437e+00,5.008227e-02,416
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.466265e+00,-7.970301e-01,1627
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.533815e+00,-2.257706e+00,157554
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.488879e+00,-5.301487e-01,899
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.416350e+00,-3.635868e+00,48242
absanglefrom1to2_nose2ell_flyany_frametouch,7.664653e-01,1.081354e+00,10423
absanglefrom1to2_nose2ell_flyfemale_framechase,3.241959e-01,4.772451e-01,212
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.514118e+00,-2.138066e+00,78535
absanglefrom1to2_nose2ell_flyfemale_frametouch,7.747535e-01,-1.499067e-01,4961
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framechase,2.418671e-01,-1.489698e+00,1090
absanglefrom1to2_nose2ell_flymale_framenearfly,1.551441e+00,2.731519e-01,78886
absanglefrom1to2_nose2ell_flymale_frametouch,7.575887e-01,1.270609e+00,5462
absanglefrom1to2_nose2ell_flymale_framewingextension,9.542240e-01,1.135377e+00,367
absdangle2wall_flyany_framenearwall,1.570537e+00,1.239876e+00,352044
absdangle2wall_flyfemale_framenearwall,1.674623e+00,2.435378e+00,162476
absdangle2wall_flymale_framenearwall,1.477064e+00,-4.231062e-02,188590
absdtheta_flyany_frameany,1.363303e+00,6.112114e-01,479450
absdtheta_flyany_framebackup,1.988862e+00,-3.627970e+00,1255
absdtheta_flyany_framebodyturn,4.985115e+00,-2.436915e+00,2767
absdtheta_flyany_framecrabwalkall,1.537842e+00,-2.112599e+00,38340
absdtheta_flyany_framecrabwalkextreme,1.589752e+00,-2.363426e+00,1253
absdtheta_flyany_framemove,1.944144e+00,-9.627818e-01,297757
absdtheta_flyany_framenearfly,1.474707e+00,7.383477e-01,157551
absdtheta_flyany_framenearwall,1.567231e+00,1.297415e+00,352044
absdtheta_flyany_framenotnearfly_notnearwall,8.184058e-01,3.029253e-01,107933
absdtheta_flyany_framepivotcenter,NaN,NaN,0
absdtheta_flyany_framepivottail,4.554888e+00,-2.936011e+00,8233
absdtheta_flyany_framerighting,9.592924e+00,1.373993e+00,4658
absdtheta_flyany_framestop,3.959037e-01,-3.827433e-01,181693
absdtheta_flyany_frametouch,1.622941e+00,-7.018675e-01,10423
absdtheta_flyany_framewalk,1.444213e+00,-2.391242e+00,130398
absdtheta_flyany_framewingextension,1.208602e+00,-6.009091e-01,367
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,6.700912e-01,1.395642e-01,39223
absdtheta_flyfemale_frameany,1.448547e+00,1.737038e+00,226580
absdtheta_flymale_frameany,1.285463e+00,-6.374078e-01,251861
absdtheta_flymale_framechase,1.336423e+00,-2.974968e+00,1090
absdv_cor_flyany_frameany,1.499558e+00,-1.165813e+00,479450
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,0
absdv_cor_flyany_framebackup,1.334044e+00,-7.964744e-01,1255
absdv_cor_flyany_framebodyturn,2.358071e+00,-3.204781e+00,2767
absdv_cor_flyany_framecrabwalkall,4.901352e+00,-2.662651e+00,38340
absdv_cor_flyany_framecrabwalkextreme,4.582237e+00,-1.029121e+00,1253
absdv_cor_flyany_framejump,1.768932e+01,8.707259e-01,970
absdv_cor_flyany_framemove,2.339412e+00,-3.352537e+00,297757
absdv_cor_flyany_framenearfly,1.480871e+00,-7.650054e-01,157551
absdv_cor_flyany_framenearwall,1.784103e+00,-8.737446e-01,352044
absdv_cor_flyany_framenotnearfly_notnearwall,6.535649e-01,-3.169593e-01,107933
absdv_cor_flyany_framepivotcenter,NaN,NaN,0
absdv_cor_flyany_framepivottail,1.864494e+00,-3.190967e+00,8233
absdv_cor_flyany_framerighting,6.274043e+00,6.124572e-01,4658
absdv_cor_flyany_framestop,1.414947e-01,2.304791e-01,181693
absdv_cor_flyany_frametouch,1.606521e+00,-1.355891e+00,10423
absdv_cor_flyany_framewalk,2.754852e+00,-3.927713e+00,130398
absdv_cor_flyany_framewingextension,1.843938e+00,3.680141e+00,367
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,1.463541e-01,2.376379e+00,39223
absdv_cor_flyfemale_frameany,1.391937e+00,-8.165006e-01,226580
absdv_cor_flymale_frameany,1.598489e+00,-1.409189e+00,251861
absdv_cor_flymale_framechase,1.990787e+00,-1.026281e+00,1090
absphidiff_nose2ell_flyany_framenearfly,1.601046e+00,-5.112814e-02,157551
absphidiff_nose2ell_flyany_frametouch,1.568493e+00,-4.650980e-01,10423
absphidiff_nose2ell_flyfemale_framechase,4.231414e-01,-3.071178e-01,212
absphidiff_nose2ell_flyfemale_framenearfly,1.590725e+00,-5.434663e-01,78533
absphidiff_nose2ell_flyfemale_frametouch,1.547006e+00,-3.017108e+00,4961
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,4.020421e-01,-1.777919e+00,1090
absphidiff_nose2ell_flymale_framenearfly,1.610569e+00,3.238009e-01,78885
absphidiff_nose2ell_flymale_frametouch,1.587443e+00,8.813844e-01,5462
absphidiff_nose2ell_flymale_framewingextension,1.475677e+00,1.854880e+00,367
abssmoothdtheta_flyany_frameany,1.050376e+00,6.362257e-01,479450
abssmoothdtheta_flyfemale_frameany,1.141317e+00,1.719585e+00,226580
abssmoothdtheta_flymale_frameany,9.685811e-01,-5.255558e-01,251861
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.691880e+00,1.217686e+00,1627
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framenearfly,1.698299e+00,1.982766e+00,157554
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.595485e+00,1.078562e+00,899
absthetadiff_nose2ell_flyany_framestop_nearfly,1.699699e+00,3.121324e+00,48242
absthetadiff_nose2ell_flyany_frametouch,1.872962e+00,2.039880e+00,10423
absthetadiff_nose2ell_flyfemale_framechase,3.825040e-01,2.823823e-01,212
absthetadiff_nose2ell_flyfemale_framenearfly,1.693065e+00,1.596014e+00,78535
absthetadiff_nose2ell_flyfemale_frametouch,1.841612e+00,2.378796e-01,4961
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absthetadiff_nose2ell_flymale_framechase,2.967601e-01,-3.292832e+00,1090
absthetadiff_nose2ell_flymale_framenearfly,1.704446e+00,2.228869e+00,78886
absthetadiff_nose2ell_flymale_frametouch,1.898691e+00,1.960167e+00,5462
absthetadiff_nose2ell_flymale_framewingextension,1.696253e+00,3.534221e+00,367
absyaw_flyany_framemove,6.350228e-01,1.387977e+00,297778
absyaw_flyfemale_framemove,6.196776e-01,4.264246e-02,151387
absyaw_flymale_framemove,6.477464e-01,1.951616e+00,145943
accmag_flyany_frameany,1.069326e+02,7.455023e-01,479450
accmag_flyfemale_frameany,1.122559e+02,1.362139e+00,226580
accmag_flymale_frameany,1.021487e+02,-1.761755e-02,251861
angle_biggest_wing_flyany_frameany,7.499537e-02,4.080641e+00,479471
angle_biggest_wing_flyany_framewingextension,6.975628e-01,2.648635e-01,367
angle_biggest_wing_flyfemale_frameany,7.795201e-02,4.034825e+00,226590
angle_biggest_wing_flymale_frameany,7.198955e-02,2.943045e+00,251872
angle_smallest_wing_flyany_frameany,5.153130e-02,8.492589e+00,479471
angle_smallest_wing_flyany_framewingextension,7.577188e-02,-4.244683e-01,367
angle_smallest_wing_flyfemale_frameany,5.995164e-02,1.000365e+01,226590
angle_smallest_wing_flymale_frameany,4.376772e-02,4.627966e+00,251872
angleonclosestfly_flyany_framenearfly,-3.367000e-01,8.794967e-01,157554
angleonclosestfly_flyany_framestop_nearfly,-3.188877e-01,6.275272e-01,48242
angleonclosestfly_flyany_frametouch,-3.223319e-01,-1.606921e-01,10423
angleonclosestfly_flyfemale_framechase,-4.583531e-02,-8.215810e-01,212
angleonclosestfly_flyfemale_framenearfly,-3.555339e-01,6.699410e-01,78535
angleonclosestfly_flyfemale_frametouch,-2.844984e-01,1.186458e+00,4961
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,0
angleonclosestfly_flymale_framechase,1.759721e-02,6.687077e-01,1090
angleonclosestfly_flymale_framenearfly,-3.188181e-01,4.960891e-01,78886
angleonclosestfly_flymale_frametouch,-3.561548e-01,-1.224731e+00,5462
angleonclosestfly_flymale_framewingextension,-1.668412e-01,-4.258494e-01,367
anglesub_flyany_frameany,1.864028e-01,-1.065477e+00,479471
anglesub_flyfemale_frameany,1.945997e-01,3.330309e-01,226590
anglesub_flymale_frameany,1.792589e-01,-1.537292e+00,251872
area_flyany_frameany,1.858223e+00,4.385573e-02,479471
area_flyfemale_frameany,2.141509e+00,8.313233e-01,226590
area_flymale_frameany,1.603163e+00,-3.795131e-01,251872
area_inmost_wing_flyany_frameany,9.111203e-01,1.356862e+00,479471
area_inmost_wing_flyany_framewingextension,5.990457e-01,-1.575377e+00,367
area_inmost_wing_flyany_framewinggrooming,3.605822e-01,-1.138906e+00,39224
area_inmost_wing_flyfemale_frameany,9.811610e-01,1.930421e+00,226590
area_inmost_wing_flymale_frameany,8.491343e-01,6.319154e-01,251872
area_outmost_wing_flyany_frameany,9.671324e-01,1.261437e+00,479471
area_outmost_wing_flyany_framewingextension,1.157194e+00,-1.266873e+00,367
area_outmost_wing_flyany_framewinggrooming,7.662687e-01,-2.504369e+00,39224
area_outmost_wing_flyfemale_frameany,1.039712e+00,1.509602e+00,226590
area_outmost_wing_flymale_frameany,9.025165e-01,9.518548e-01,251872
arena_angle_flyany_frameany,-1.532424e-01,-2.074985e+00,479471
b_mm_flyany_frameany,2.321858e-01,1.031988e+00,479471
b_mm_flyfemale_frameany,2.503416e-01,1.931805e+00,226590
b_mm_flymale_frameany,2.158167e-01,4.404768e-01,251872
boutfreq_flyany_framebackup,7.132861e-04,-3.875245e+00,479471
boutfreq_flyany_framebodyturn,2.440189e-03,-3.403957e+00,479471
boutfreq_flyany_framecrabwalkall,9.020358e-03,-2.213327e+00,479471
boutfreq_flyany_framecrabwalkextreme,7.028579e-04,-7.245005e-01,479471
boutfreq_flyany_framejump,8.175677e-04,1.118387e+00,479471
boutfreq_flyany_framepivotcenter,1.084529e-04,-2.460933e+00,479471
boutfreq_flyany_framepivottail,4.942948e-03,-3.553764e+00,479471
boutfreq_flyany_framerighting,7.028579e-04,6.057055e+00,479471
boutfreq_flyany_framestop,1.594048e-02,2.379494e+00,479471
boutfreq_flyany_frametouch,3.952272e-03,-6.392517e-01,479471
boutfreq_flyany_framewalk,2.146115e-02,1.826879e+00,479471
boutfreq_flyany_framewingextension,6.674022e-05,-8.957689e-01,479471
boutfreq_flyany_framewingflick,1.147098e-04,4.289211e-01,479471
boutfreq_flyany_framewinggrooming,1.136669e-03,-1.390464e+00,479471
boutfreq_flymale_frameattemptedcopulation,2.382266e-05,-3.952574e-01,251861
boutfreq_flymale_framechase,3.891035e-04,-9.876036e-01,251861
boutfreq_flymale_framecopulation,0.000000e+00,-5.856040e-01,251861
corfrac_maj_flyany_frameany,-1.204504e-01,-1.747695e+00,479450
corfrac_maj_flyany_framebackup,-1.795471e-01,2.633900e+00,1255
corfrac_maj_flyany_framebodyturn,-7.202538e-01,4.143232e+00,2767
corfrac_maj_flyany_framecrabwalkall,-2.762914e-01,2.511565e+00,38340
corfrac_maj_flyany_framecrabwalkextreme,-5.021180e-01,6.940228e-01,1253
corfrac_maj_flyany_framepivotcenter,NaN,NaN,0
corfrac_maj_flyany_framepivottail,-6.709348e-01,1.849327e+00,8233
corfrac_maj_flyfemale_frameany,-1.431030e-01,-2.551239e+00,226580
corfrac_maj_flymale_frameany,-1.006536e-01,-6.734835e-01,251861
da_flyany_frameany,9.609679e-06,2.824031e+00,479450
da_flyfemale_frameany,-4.736934e-05,8.791787e-02,226580
da_flymale_frameany,6.054162e-05,9.079408e-01,251861
dangle2wall_flyany_framenearwall,4.915990e-02,3.746253e+00,352044
dangle2wall_flyfemale_framenearwall,8.244337e-02,5.090056e+00,162476
dangle2wall_flymale_framenearwall,1.874242e-02,1.007126e+00,188590
dangle_biggest_wing_flyany_frameany,-1.526090e-02,-5.701607e-01,479450
dangle_biggest_wing_flyfemale_frameany,-4.810335e-03,1.449768e-01,226580
dangle_biggest_wing_flymale_frameany,-2.438504e-02,-9.465019e-01,251861
dangle_smallest_wing_flyany_frameany,1.524168e-02,5.720278e-01,479450
dangle_smallest_wing_flyfemale_frameany,5.658286e-03,-8.546969e-02,226580
dangle_smallest_wing_flymale_frameany,2.353663e-02,9.079988e-01,251861
danglesub_flyany_framemove,-1.360055e-02,2.161324e+00,297757
danglesub_flyany_framenearfly,-7.737554e-02,5.532814e-01,157551
danglesub_flyfemale_framenearfly,-7.888967e-02,7.823357e-02,78533
danglesub_flymale_framenearfly,-7.591043e-02,9.472192e-01,78885
darea_flyany_frameany,5.421234e-05,2.970104e+00,479450
darea_flyany_frameattemptedcopulation,NaN,NaN,0
darea_flyany_framebackup,-1.383011e-01,2.347584e+00,1255
darea_flyany_framebodyturn,7.020066e-02,4.672645e+00,2767
darea_flyany_framechase,4.023554e-02,4.156634e-01,1302
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-2.949613e-02,-8.282245e-01,38340
darea_flyany_framecrabwalkextreme,2.369387e-02,3.206555e+00,1253
darea_flyany_framejump,-4.333589e-02,-6.524893e-02,970
darea_flyany_framepivotcenter,NaN,NaN,0
darea_flyany_framepivottail,5.037928e-02,4.685870e+00,8233
darea_flyany_framerighting,2.484990e-02,-2.378666e-01,4658
darea_flyany_framestop,-1.939540e-02,-2.423843e+00,181693
darea_flyany_frametouch,-1.285588e-01,-3.573276e+00,10423
darea_flyany_framewalk,2.666721e-02,-4.027968e-01,130398
darea_flyany_framewingextension,-3.585539e-01,-3.629439e+00,367
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,8.268476e-03,9.255872e+00,39223
darea_flyfemale_frameany,-1.046487e-04,7.055861e-01,226580
darea_flymale_frameany,1.784265e-04,-5.789818e-02,251861
darea_inmost_wing_flyany_frameany,8.632419e-02,9.457935e-02,479450
darea_inmost_wing_flyfemale_frameany,7.680257e-02,-7.937093e-01,226580
darea_inmost_wing_flymale_frameany,9.273565e-02,8.554418e-01,251861
darea_outmost_wing_flyany_frameany,-8.659436e-02,-1.162140e-01,479450
darea_outmost_wing_flyany_framewingextension,3.242849e-01,2.359999e+00,367
darea_outmost_wing_flyfemale_frameany,-7.700651e-02,7.594282e-01,226580
darea_outmost_wing_flymale_frameany,-9.317773e-02,-8.603165e-01,251861
db_flyany_frameany,2.329609e-06,9.283229e-01,479450
db_flyfemale_frameany,2.595770e-06,1.140037e+00,226580
db_flymale_frameany,-2.342911e-07,-1.225599e+00,251861
dcenter_flyany_frameany,1.174454e+01,1.439620e+00,479471
dcenter_flyany_framebackupstart,9.270531e+00,6.014320e-01,342
dcenter_flyany_framebodyturn,1.165965e+01,5.113941e-01,2767
dcenter_flyany_framebodyturnstart,1.158553e+01,6.132312e-01,1170
dcenter_flyany_framecrabwalkallstart,1.112346e+01,-8.336943e-01,4324
dcenter_flyany_framecrabwalkextreme,1.004125e+01,3.425199e+00,1253
dcenter_flyany_framecrabwalkextremestart,1.019235e+01,3.672720e+00,336
dcenter_flyany_framejumpstart,1.106758e+01,-1.029268e+00,392
dcenter_flyany_framemove,1.136693e+01,6.818392e-01,297778
dcenter_flyany_framenearwall,1.070098e+01,8.305918e-01,352062
dcenter_flyany_framepivotcenter,NaN,NaN,0
dcenter_flyany_framepivotcenterstart,NaN,NaN,0
dcenter_flyany_framepivottailstart,1.142133e+01,2.838200e+00,2369
dcenter_flyany_framerightingstart,9.814437e+00,-1.222751e+00,335
dcenter_flyany_framestop,1.219930e+01,1.754538e+00,181693
dcenter_flyany_frametouch,2.921238e+00,-1.496061e-01,10423
dcenter_flyany_framewalk,1.250814e+01,1.145841e+00,130398
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,1.508425e+01,2.508593e+00,39224
dcenter_flyfemale_frameany,1.128954e+01,2.763161e-01,226590
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,1.214865e+01,2.062267e+00,251872
dcenter_flymale_framewingextension,5.273286e+00,-2.231196e-01,367
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,1.395508e-01,-1.152846e+00,297757
ddcenter_flyany_framenearfly,3.011440e-01,-1.126546e+00,157551
ddcenter_flyfemale_framenearfly,2.859809e-01,-1.031789e+00,78533
ddcenter_flymale_framenearfly,3.151760e-01,-1.212419e+00,78885
ddell2nose_flyany_framenearfly,9.455325e-01,-7.348259e-01,157551
ddell2nose_flyfemale_framenearfly,8.697253e-01,-9.279634e-01,78533
ddell2nose_flymale_framenearfly,1.015670e+00,-5.922264e-01,78885
ddist2wall_flyany_framenearwall,2.232457e-02,1.699653e+00,352044
ddist2wall_flyfemale_framenearwall,3.274499e-02,3.245610e+00,162476
ddist2wall_flymale_framenearwall,1.286326e-02,-3.090043e-01,188590
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
ddnose2ell_flyany_framenearfly,9.541743e-01,-7.315029e-01,157551
ddnose2ell_flyfemale_framenearfly,9.782473e-01,-3.349812e-01,78533
ddnose2ell_flymale_framechase,-1.876997e+00,-1.899286e+00,1090
ddnose2ell_flymale_framenearfly,9.346981e-01,-1.059635e+00,78885
decc_flyany_frameany,-5.021240e-06,-2.096947e+00,479450
decc_flyfemale_frameany,3.016424e-05,1.229904e+00,226580
decc_flymale_frameany,-4.075207e-05,-3.043378e+00,251861
dell2nose_flyany_frameany,1.081920e+01,1.394416e+00,479471
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,1.031595e+01,3.192130e-01,226590
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,1.126586e+01,1.965852e+00,251872
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,1.327324e+01,2.019229e+00,479471
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,0
dist2wall_flyany_framebackupstart,6.413240e+00,2.701597e+00,342
dist2wall_flyany_framebodyturnstart,8.824933e+00,3.609566e+00,1170
dist2wall_flyany_framecrabwalkall,7.381409e+00,2.428112e+00,38344
dist2wall_flyany_framecrabwalkextreme,7.817531e+00,6.437466e-01,1253
dist2wall_flyany_framejump,1.882742e+01,1.042571e+00,970
dist2wall_flyany_framejumpstart,1.729208e+01,8.475389e-01,389
dist2wall_flyany_framemove,1.018007e+01,2.575867e+00,297778
dist2wall_flyany_framepivotcenterstart,NaN,NaN,0
dist2wall_flyany_framepivottailstart,7.306429e+00,3.258493e+00,2369
dist2wall_flyany_framerightingstart,1.204515e+01,-5.376009e-01,335
dist2wall_flyany_framestop,1.797904e+01,2.510585e+00,181693
dist2wall_flyany_frametouch,9.494733e+00,1.807318e+00,10423
dist2wall_flyany_framewalk,1.117313e+01,3.775558e+00,130398
dist2wall_flyany_framewinggrooming,2.268106e+01,2.290607e+00,39224
dist2wall_flyfemale_frameany,1.377619e+01,1.933288e+00,226590
dist2wall_flymale_frameany,1.283098e+01,1.890181e+00,251872
dmax_wing_angle_flyany_frameany,4.350964e-04,-7.227965e-01,479450
dmax_wing_angle_flyany_framewingextension,-3.291765e-01,6.372396e-01,367
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,-7.873300e-03,-1.690992e+00,226580
dmax_wing_angle_flymale_frameany,7.739203e-03,1.217096e-01,251861
dmax_wing_area_flyany_frameany,-4.689307e-01,-4.206802e+00,479450
dmax_wing_area_flyany_framewingextension,2.244666e-01,2.406349e+00,367
dmax_wing_area_flyfemale_frameany,-4.536355e-01,-2.882268e+00,226580
dmax_wing_area_flymale_frameany,-4.808686e-01,-3.844582e+00,251861
dmin_wing_angle_flyany_frameany,-4.543164e-04,7.260964e-01,479450
dmin_wing_angle_flyany_framewingextension,-5.070661e-01,3.279001e-01,367
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,8.721251e-03,1.795250e+00,226580
dmin_wing_angle_flymale_frameany,-8.587611e-03,-1.725264e-01,251861
dmin_wing_area_flyany_frameany,4.686605e-01,4.196867e+00,479450
dmin_wing_area_flyany_framewingextension,1.133831e+00,1.144241e+00,367
dmin_wing_area_flyfemale_frameany,4.534316e-01,2.860355e+00,226580
dmin_wing_area_flymale_frameany,4.804266e-01,3.842042e+00,251861
dnose2ell_angle_30tomin30_flyany_frameany,1.141152e+01,1.471123e+00,479471
dnose2ell_angle_30tomin30_flyfemale_frameany,1.094043e+01,2.317751e-01,226590
dnose2ell_angle_30tomin30_flymale_frameany,1.182971e+01,2.122968e+00,251872
dnose2ell_angle_min20to20_flyany_frameany,4.196086e+01,-2.937174e-01,479471
dnose2ell_angle_min20to20_flyfemale_frameany,3.853491e+01,-1.786012e+00,226590
dnose2ell_angle_min20to20_flymale_frameany,4.505964e+01,8.933711e-01,251872
dnose2ell_angle_min30to30_flyany_frameany,3.381814e+01,-1.860405e-01,479471
dnose2ell_angle_min30to30_flyfemale_frameany,3.129124e+01,-1.644701e+00,226590
dnose2ell_angle_min30to30_flymale_frameany,3.610199e+01,9.411224e-01,251872
dnose2ell_flyany_frameany,1.081376e+01,1.375458e+00,479471
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
dnose2ell_flyany_framebackupstart,8.438955e+00,4.752134e-01,342
dnose2ell_flyany_framebodyturn,1.072641e+01,3.427491e-01,2767
dnose2ell_flyany_framebodyturnstart,1.065079e+01,3.900500e-01,1170
dnose2ell_flyany_framecrabwalkallstart,1.020228e+01,-8.782417e-01,4324
dnose2ell_flyany_framecrabwalkextreme,9.084948e+00,3.381575e+00,1253
dnose2ell_flyany_framecrabwalkextremestart,9.212680e+00,3.629224e+00,336
dnose2ell_flyany_framejumpstart,1.021279e+01,-1.122207e+00,392
dnose2ell_flyany_framenearwall,9.743928e+00,7.546105e-01,352062
dnose2ell_flyany_framepivotcenter,NaN,NaN,0
dnose2ell_flyany_framepivotcenterstart,NaN,NaN,0
dnose2ell_flyany_framepivottailstart,1.060674e+01,2.778268e+00,2369
dnose2ell_flyany_framerightingstart,8.878629e+00,-1.263159e+00,335
dnose2ell_flyany_framestop,1.122142e+01,1.615485e+00,181693
dnose2ell_flyany_frametouch,1.148797e+00,1.777403e+00,10423
dnose2ell_flyany_framewalk,1.160455e+01,1.099841e+00,130398
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,1.413715e+01,2.424644e+00,39224
dnose2ell_flyfemale_frameany,1.034882e+01,1.517209e-01,226590
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,1.122674e+01,2.025208e+00,251872
dnose2ell_flymale_framechase,1.874339e+00,2.251402e-01,1090
dnose2ell_flymale_framewingextension,3.633894e+00,-2.883411e-02,367
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,1.172430e+01,1.406410e+00,479471
dnose2tail_flyany_framemove,1.138290e+01,6.999541e-01,297778
dnose2tail_flyfemale_frameany,1.123949e+01,9.728507e-02,226590
dnose2tail_flymale_frameany,1.215587e+01,2.083590e+00,251872
dnwingsdetected_flyany_frameany,3.162632e-04,5.792667e+00,479450
dnwingsdetected_flyfemale_frameany,1.338445e-03,3.727569e+00,226580
dnwingsdetected_flymale_frameany,-7.224576e-04,-1.397879e+00,251861
dphi_flyany_framemove,-2.432728e-02,-7.011988e-01,297757
dphi_flyfemale_framemove,-2.493188e-01,-4.533135e+00,151377
dphi_flymale_framemove,1.774608e-01,3.194177e+00,145932
dtheta_flyany_frameany,-1.367478e-02,-1.667459e+00,479450
dtheta_flyfemale_frameany,-1.812400e-02,-1.770234e+00,226580
dtheta_flymale_frameany,-1.031756e-02,-8.768611e-01,251861
du_cor_flyany_frameany,4.719263e+00,-1.181690e+00,479450
du_cor_flyfemale_frameany,5.030062e+00,8.216226e-03,226580
du_cor_flymale_frameany,4.451987e+00,-2.008737e+00,251861
du_ctr_flyany_frameany,5.092121e+00,-1.080852e+00,479450
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
du_ctr_flyany_framebackup,-6.875014e+00,2.174315e+00,1255
du_ctr_flyany_framebodyturn,4.750968e+00,-2.236033e+00,2767
du_ctr_flyany_framecrabwalkall,8.774536e+00,-3.128824e+00,38340
du_ctr_flyany_framecrabwalkextreme,1.060735e+00,1.950843e-01,1253
du_ctr_flyany_framejump,3.079122e+01,-6.675531e-01,970
du_ctr_flyany_framemove,8.135309e+00,-2.587422e+00,297757
du_ctr_flyany_framenearfly,4.539310e+00,-1.279371e+00,157551
du_ctr_flyany_framenearwall,5.621874e+00,-1.146780e+00,352044
du_ctr_flyany_framenotnearfly_notnearwall,3.741147e+00,-4.226444e-01,107933
du_ctr_flyany_framepivotcenter,NaN,NaN,0
du_ctr_flyany_framerighting,5.384073e+00,2.429968e+00,4658
