field,value,zscore,nflyframes
a_mm_flyany_frameany,6.417784e-01,-2.170646e-01,479260
a_mm_flyfemale_frameany,6.876669e-01,8.908745e-02,212074
a_mm_flymale_frameany,6.053232e-01,6.881000e-01,266971
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,0
absangle2wall_flyany_framebackupstart_nearwall,8.048593e-01,1.806507e-01,494
absangle2wall_flyany_framebodyturnstart,1.160420e+00,2.507552e+00,1198
absangle2wall_flyany_framecrabwalkall,1.116092e+00,-1.042552e+00,35903
absangle2wall_flyany_framecrabwalkextreme,7.456944e-01,-4.247524e+00,1042
absangle2wall_flyany_framejump,1.675497e+00,1.199868e-01,278
absangle2wall_flyany_framejumpstart,NaN,NaN,0
absangle2wall_flyany_framemove,1.310442e+00,8.647726e-01,212164
absangle2wall_flyany_framenearwall,1.427615e+00,2.017177e+00,337303
absangle2wall_flyany_framepivotcenterstart,1.608282e+00,-8.782844e-01,257
absangle2wall_flyany_framepivottailstart,8.626376e-01,1.386550e+00,2522
absangle2wall_flyany_framerightingstart,NaN,NaN,0
absangle2wall_flyany_framestop,1.696144e+00,8.987172e-01,267096
absangle2wall_flyany_frametouch,1.399782e+00,-6.284594e-01,5818
absangle2wall_flyany_framewalk,1.345458e+00,3.473336e-01,125632
absangle2wall_flyany_framewinggrooming,1.626476e+00,3.630810e-01,9944
absangle2wall_flyfemale_framenearwall,1.396953e+00,5.608979e-01,161351
absangle2wall_flymale_framenearwall,1.455791e+00,3.048943e+00,175737
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,1.707649e+00,1.088482e+00,237
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.324800e+00,-3.189285e+00,412
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.396731e+00,-1.610254e+00,1221
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.608831e+00,2.006068e+00,140551
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.403702e+00,-1.875275e+00,971
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.643232e+00,1.883118e+00,68444
absanglefrom1to2_nose2ell_flyany_frametouch,6.788427e-01,-1.385714e+00,5818
absanglefrom1to2_nose2ell_flyfemale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.639560e+00,3.477932e-01,61638
absanglefrom1to2_nose2ell_flyfemale_frametouch,7.222666e-01,-1.936732e+00,1970
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framechase,1.896944e-01,-3.427385e+00,1339
absanglefrom1to2_nose2ell_flymale_framenearfly,1.584377e+00,1.464128e+00,78913
absanglefrom1to2_nose2ell_flymale_frametouch,6.423697e-01,-6.179679e-01,3848
absanglefrom1to2_nose2ell_flymale_framewingextension,NaN,NaN,0
absdangle2wall_flyany_framenearwall,1.094512e+00,-4.311645e+00,337291
absdangle2wall_flyfemale_framenearwall,1.179103e+00,-2.900573e+00,161344
absdangle2wall_flymale_framenearwall,1.025737e+00,-4.968227e+00,175732
absdtheta_flyany_frameany,9.066050e-01,-4.599669e+00,479240
absdtheta_flyany_framebackup,2.317501e+00,-1.119798e+00,1996
absdtheta_flyany_framebodyturn,5.129573e+00,-1.883873e+00,2968
absdtheta_flyany_framecrabwalkall,1.557685e+00,-1.689312e+00,35902
absdtheta_flyany_framecrabwalkextreme,1.933993e+00,1.127314e+00,1042
absdtheta_flyany_framemove,1.637900e+00,-3.852856e+00,212144
absdtheta_flyany_framenearfly,1.025317e+00,-4.034314e+00,140548
absdtheta_flyany_framenearwall,1.087537e+00,-4.339596e+00,337291
absdtheta_flyany_framenotnearfly_notnearwall,4.683246e-01,-3.296710e+00,122617
absdtheta_flyany_framepivotcenter,5.544964e+00,-1.939808e+00,752
absdtheta_flyany_framepivottail,4.680317e+00,-2.335772e+00,11336
absdtheta_flyany_framerighting,8.086003e+00,-1.943522e+00,422
absdtheta_flyany_framestop,3.231452e-01,-4.359333e+00,267096
absdtheta_flyany_frametouch,1.423150e+00,-2.788481e+00,5818
absdtheta_flyany_framewalk,1.355854e+00,-2.974034e+00,125630
absdtheta_flyany_framewingextension,NaN,NaN,0
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,5.866188e-01,-3.691596e+00,9944
absdtheta_flyfemale_frameany,1.005402e+00,-2.764465e+00,212064
absdtheta_flymale_frameany,8.283847e-01,-5.750201e+00,266961
absdtheta_flymale_framechase,1.543376e+00,-2.117339e+00,1339
absdv_cor_flyany_frameany,1.201292e+00,-3.550345e+00,479240
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,0
absdv_cor_flyany_framebackup,1.305003e+00,-9.294318e-01,1996
absdv_cor_flyany_framebodyturn,2.710286e+00,-1.274973e+00,2968
absdv_cor_flyany_framecrabwalkall,5.221573e+00,-1.680203e+00,35902
absdv_cor_flyany_framecrabwalkextreme,4.246699e+00,-2.401405e+00,1042
absdv_cor_flyany_framejump,1.662538e+01,4.979479e-01,278
absdv_cor_flyany_framemove,2.541155e+00,-2.303738e+00,212144
absdv_cor_flyany_framenearfly,1.234715e+00,-2.876977e+00,140548
absdv_cor_flyany_framenearwall,1.561219e+00,-3.123780e+00,337291
absdv_cor_flyany_framenotnearfly_notnearwall,3.202028e-01,-2.673081e+00,122617
absdv_cor_flyany_framepivotcenter,3.072158e-02,-4.075909e-01,752
absdv_cor_flyany_framepivottail,2.266418e+00,-8.966503e-01,11336
absdv_cor_flyany_framerighting,6.055086e+00,-4.319335e-01,422
absdv_cor_flyany_framestop,1.295022e-01,-8.856994e-01,267096
absdv_cor_flyany_frametouch,1.663189e+00,-7.902378e-01,5818
absdv_cor_flyany_framewalk,3.142828e+00,-1.931710e+00,125630
absdv_cor_flyany_framewingextension,NaN,NaN,0
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,9.638959e-02,-3.451434e+00,9944
absdv_cor_flyfemale_frameany,1.414864e+00,-1.101472e+00,212064
absdv_cor_flymale_frameany,1.032367e+00,-5.193280e+00,266961
absdv_cor_flymale_framechase,2.066380e+00,-9.128537e-01,1339
absphidiff_nose2ell_flyany_framenearfly,1.638980e+00,6.849194e-01,140548
absphidiff_nose2ell_flyany_frametouch,1.672447e+00,3.505871e+00,5818
absphidiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyfemale_framenearfly,1.676707e+00,1.322195e+00,61637
absphidiff_nose2ell_flyfemale_frametouch,1.753767e+00,5.113654e+00,1970
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,3.217474e-01,-5.005310e+00,1339
absphidiff_nose2ell_flymale_framenearfly,1.608215e+00,2.392275e-01,78911
absphidiff_nose2ell_flymale_frametouch,1.591837e+00,1.526394e+00,3848
absphidiff_nose2ell_flymale_framewingextension,NaN,NaN,0
abssmoothdtheta_flyany_frameany,6.738066e-01,-4.472756e+00,479240
abssmoothdtheta_flyfemale_frameany,7.841984e-01,-2.607744e+00,212064
abssmoothdtheta_flymale_frameany,5.864592e-01,-5.564203e+00,266961
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,1.529442e+00,-8.678992e-01,237
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.662348e+00,2.536396e-01,1221
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framenearfly,1.628245e+00,7.238332e-01,140551
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.649009e+00,1.495062e+00,971
absthetadiff_nose2ell_flyany_framestop_nearfly,1.597546e+00,1.106998e+00,68444
absthetadiff_nose2ell_flyany_frametouch,1.756013e+00,3.823696e-01,5818
absthetadiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flyfemale_framenearfly,1.676729e+00,1.135234e+00,61638
absthetadiff_nose2ell_flyfemale_frametouch,1.749800e+00,-1.913021e+00,1970
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absthetadiff_nose2ell_flymale_framechase,3.453726e-01,-1.503163e+00,1339
absthetadiff_nose2ell_flymale_framenearfly,1.598276e+00,5.795279e-01,78913
absthetadiff_nose2ell_flymale_frametouch,1.783240e+00,1.203954e+00,3848
absthetadiff_nose2ell_flymale_framewingextension,NaN,NaN,0
absyaw_flyany_framemove,5.310732e-01,-1.639574e+00,212164
absyaw_flyfemale_framemove,5.442340e-01,-1.900530e+00,111697
absyaw_flymale_framemove,5.203392e-01,-1.156107e+00,100440
accmag_flyany_frameany,7.184555e+01,-3.905492e+00,479240
accmag_flyfemale_frameany,8.058676e+01,-2.401050e+00,212064
accmag_flymale_frameany,6.492600e+01,-5.030197e+00,266961
angle_biggest_wing_flyany_frameany,4.208247e-04,-4.841488e+00,479260
angle_biggest_wing_flyany_framewingextension,NaN,NaN,0
angle_biggest_wing_flyfemale_frameany,6.309776e-03,-4.242829e+00,212074
angle_biggest_wing_flymale_frameany,-4.318104e-03,-3.769739e+00,266971
angle_smallest_wing_flyany_frameany,-1.609032e-03,-3.330464e+00,479260
angle_smallest_wing_flyany_framewingextension,NaN,NaN,0
angle_smallest_wing_flyfemale_frameany,4.024987e-03,-1.782378e+00,212074
angle_smallest_wing_flymale_frameany,-6.112438e-03,-3.133764e+00,266971
angleonclosestfly_flyany_framenearfly,-3.033864e-01,2.308243e+00,140551
angleonclosestfly_flyany_framestop_nearfly,-2.378488e-01,3.022035e+00,68444
angleonclosestfly_flyany_frametouch,-1.109501e-01,5.433621e+00,5818
angleonclosestfly_flyfemale_framechase,NaN,NaN,0
angleonclosestfly_flyfemale_framenearfly,-3.421675e-01,1.174986e+00,61638
angleonclosestfly_flyfemale_frametouch,-1.977681e-01,2.913725e+00,1970
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,0
angleonclosestfly_flymale_framechase,-1.258935e-02,-4.821806e-01,1339
angleonclosestfly_flymale_framenearfly,-2.753265e-01,2.463538e+00,78913
angleonclosestfly_flymale_frametouch,4.274073e-03,4.783850e+00,3848
angleonclosestfly_flymale_framewingextension,NaN,NaN,0
anglesub_flyany_frameany,1.690126e-01,-2.633797e+00,479260
anglesub_flyfemale_frameany,1.630180e-01,-2.755527e+00,212074
anglesub_flymale_frameany,1.738691e-01,-1.953249e+00,266971
area_flyany_frameany,1.847320e+00,-4.246687e-01,479260
area_flyfemale_frameany,2.095598e+00,-3.008856e-01,212074
area_flymale_frameany,1.650062e+00,7.050635e-01,266971
area_inmost_wing_flyany_frameany,9.812561e-01,3.532548e+00,479260
area_inmost_wing_flyany_framewingextension,NaN,NaN,0
area_inmost_wing_flyany_framewinggrooming,4.973599e-01,7.097351e+00,9944
area_inmost_wing_flyfemale_frameany,1.002720e+00,2.573311e+00,212074
area_inmost_wing_flymale_frameany,9.644021e-01,4.168044e+00,266971
area_outmost_wing_flyany_frameany,9.893109e-01,1.819015e+00,479260
area_outmost_wing_flyany_framewingextension,NaN,NaN,0
area_outmost_wing_flyany_framewinggrooming,8.050497e-01,-1.267972e+00,9944
area_outmost_wing_flyfemale_frameany,1.013523e+00,7.347242e-01,212074
area_outmost_wing_flymale_frameany,9.701972e-01,2.983387e+00,266971
arena_angle_flyany_frameany,1.352978e-01,1.186639e+00,479260
b_mm_flyany_frameany,2.280421e-01,-5.115850e-01,479260
b_mm_flyfemale_frameany,2.423567e-01,-6.047180e-01,212074
b_mm_flymale_frameany,2.166669e-01,5.643524e-01,266971
boutfreq_flyany_framebackup,1.037015e-03,-1.080229e+00,479260
boutfreq_flyany_framebodyturn,2.501774e-03,-3.007975e+00,479260
boutfreq_flyany_framecrabwalkall,8.463047e-03,-2.435159e+00,479260
boutfreq_flyany_framecrabwalkextreme,5.404165e-04,-1.717822e+00,479260
boutfreq_flyany_framejump,2.170012e-04,-2.096596e+00,479260
boutfreq_flyany_framepivotcenter,5.404165e-04,5.312153e+00,479260
boutfreq_flyany_framepivottail,5.264366e-03,-2.604305e+00,479260
boutfreq_flyany_framerighting,8.137545e-05,-1.244057e+00,479260
boutfreq_flyany_framestop,1.400075e-02,6.505812e-01,479260
boutfreq_flyany_frametouch,2.190878e-03,-3.869879e+00,479260
boutfreq_flyany_framewalk,1.403414e-02,-3.019286e+00,479260
boutfreq_flyany_framewingextension,2.086550e-05,-1.328340e+00,479260
boutfreq_flyany_framewingflick,1.314527e-04,-1.587044e+00,479260
boutfreq_flyany_framewinggrooming,4.131369e-04,-5.094783e+00,479260
boutfreq_flymale_frameattemptedcopulation,3.745866e-06,-1.555115e+00,266961
boutfreq_flymale_framechase,4.195369e-04,-1.171204e+00,266961
boutfreq_flymale_framecopulation,0.000000e+00,-6.460632e-01,266961
corfrac_maj_flyany_frameany,-6.093389e-02,2.108698e+00,479240
corfrac_maj_flyany_framebackup,-1.689688e-01,4.236502e+00,1996
corfrac_maj_flyany_framebodyturn,-7.558579e-01,-3.023244e-01,2968
corfrac_maj_flyany_framecrabwalkall,-3.267697e-01,-1.906739e+00,35902
corfrac_maj_flyany_framecrabwalkextreme,-5.977130e-01,-1.696888e+00,1042
corfrac_maj_flyany_framepivotcenter,-1.254643e-01,-1.229040e+00,752
corfrac_maj_flyany_framepivottail,-6.745085e-01,1.511281e+00,11336
corfrac_maj_flyfemale_frameany,-8.112127e-02,8.965796e-01,212064
corfrac_maj_flymale_frameany,-4.514093e-02,2.953453e+00,266961
da_flyany_frameany,-1.190027e-05,-6.835015e-01,479240
da_flyfemale_frameany,-1.138331e-04,-1.742297e+00,212064
da_flymale_frameany,6.587275e-05,8.491621e-01,266961
dangle2wall_flyany_framenearwall,1.445967e-02,-1.343989e+00,337291
dangle2wall_flyfemale_framenearwall,1.172469e-02,-1.883180e+00,161344
dangle2wall_flymale_framenearwall,1.749786e-02,-1.590603e-01,175732
dangle_biggest_wing_flyany_frameany,3.366492e-02,4.283005e+00,479240
dangle_biggest_wing_flyfemale_frameany,2.490162e-02,3.102868e+00,212064
dangle_biggest_wing_flymale_frameany,4.090249e-02,4.059987e+00,266961
dangle_smallest_wing_flyany_frameany,-3.366492e-02,-4.280196e+00,479240
dangle_smallest_wing_flyfemale_frameany,-2.445291e-02,-3.061373e+00,212064
dangle_smallest_wing_flymale_frameany,-4.105784e-02,-4.047060e+00,266961
danglesub_flyany_framemove,-1.647983e-02,4.004047e-01,212144
danglesub_flyany_framenearfly,-7.454775e-02,1.313350e+00,140548
danglesub_flyfemale_framenearfly,-8.617553e-02,1.230899e-01,61637
danglesub_flymale_framenearfly,-6.628837e-02,2.048834e+00,78911
darea_flyany_frameany,-7.755407e-05,-2.063499e+00,479240
darea_flyany_frameattemptedcopulation,NaN,NaN,0
darea_flyany_framebackup,-1.328840e-01,3.229965e+00,1996
darea_flyany_framebodyturn,-4.776282e-02,2.059411e-01,2968
darea_flyany_framechase,6.074869e-02,1.086619e+00,1382
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-2.282919e-02,-2.264400e-01,35902
darea_flyany_framecrabwalkextreme,-2.654463e-02,1.029874e+00,1042
darea_flyany_framejump,4.181538e-02,8.727829e-01,278
darea_flyany_framepivotcenter,-9.949789e-03,-5.901331e-01,752
darea_flyany_framepivottail,-5.383717e-02,6.938599e-01,11336
darea_flyany_framerighting,3.303534e-02,2.087848e-01,422
darea_flyany_framestop,-7.153795e-03,1.844661e+00,267096
darea_flyany_frametouch,-8.979156e-02,-5.392352e-01,5818
darea_flyany_framewalk,1.396087e-02,-3.459774e+00,125630
darea_flyany_framewingextension,NaN,NaN,0
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,-1.169253e-02,-8.786231e-01,9944
darea_flyfemale_frameany,-5.314357e-04,-1.644728e+00,212064
darea_flymale_frameany,2.897605e-04,5.181458e-01,266961
darea_inmost_wing_flyany_frameany,-4.768216e-03,-5.612422e+00,479240
darea_inmost_wing_flyfemale_frameany,1.078935e-02,-4.511102e+00,212064
darea_inmost_wing_flymale_frameany,-1.760552e-02,-4.874198e+00,266961
darea_outmost_wing_flyany_frameany,4.784773e-03,5.607096e+00,479240
darea_outmost_wing_flyany_framewingextension,NaN,NaN,0
darea_outmost_wing_flyfemale_frameany,-1.116002e-02,4.487556e+00,212064
darea_outmost_wing_flymale_frameany,1.786095e-02,4.909697e+00,266961
db_flyany_frameany,-6.036815e-06,-2.636836e+00,479240
db_flyfemale_frameany,-2.584558e-05,-1.351024e+00,212064
db_flymale_frameany,1.160163e-05,-5.245319e-03,266961
dcenter_flyany_frameany,1.188433e+01,1.781242e+00,479260
dcenter_flyany_framebackupstart,8.621908e+00,-7.582911e-02,497
dcenter_flyany_framebodyturn,1.135865e+01,1.314175e-01,2968
dcenter_flyany_framebodyturnstart,1.129529e+01,2.693525e-01,1198
dcenter_flyany_framecrabwalkallstart,1.172773e+01,1.298367e+00,4055
dcenter_flyany_framecrabwalkextreme,1.052644e+01,4.555025e+00,1042
dcenter_flyany_framecrabwalkextremestart,1.011265e+01,3.820752e+00,259
dcenter_flyany_framejumpstart,NaN,NaN,0
dcenter_flyany_framemove,1.133864e+01,7.276694e-01,212164
dcenter_flyany_framenearwall,1.070646e+01,8.567437e-01,337303
dcenter_flyany_framepivotcenter,1.081053e+01,1.075250e+00,752
dcenter_flyany_framepivotcenterstart,1.072274e+01,4.783314e-01,257
dcenter_flyany_framepivottailstart,1.070992e+01,1.534681e+00,2522
dcenter_flyany_framerightingstart,NaN,NaN,0
dcenter_flyany_framestop,1.229708e+01,1.732140e+00,267096
dcenter_flyany_frametouch,3.069889e+00,3.066450e+00,5818
dcenter_flyany_framewalk,1.168648e+01,-1.236105e+00,125632
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,1.417293e+01,7.972698e-01,9944
dcenter_flyfemale_frameany,1.207690e+01,2.412704e+00,212074
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,1.172382e+01,1.024425e+00,266971
dcenter_flymale_framewingextension,NaN,NaN,0
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,8.734419e-02,-2.870583e+00,212144
ddcenter_flyany_framenearfly,3.277270e-01,-1.358729e+00,140548
ddcenter_flyfemale_framenearfly,3.640085e-01,-5.040434e-01,61637
ddcenter_flymale_framenearfly,2.992859e-01,-1.996088e+00,78911
ddell2nose_flyany_framenearfly,1.010149e+00,-9.813848e-01,140548
ddell2nose_flyfemale_framenearfly,1.103068e+00,-1.621005e-01,61637
ddell2nose_flymale_framenearfly,9.401368e-01,-1.657021e+00,78911
ddist2wall_flyany_framenearwall,8.464028e-03,-2.637070e+00,337291
ddist2wall_flyfemale_framenearwall,3.427180e-03,-3.145614e+00,161344
ddist2wall_flymale_framenearwall,1.386011e-02,-1.024388e+00,175732
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
ddnose2ell_flyany_framenearfly,1.004717e+00,-1.075026e+00,140548
ddnose2ell_flyfemale_framenearfly,1.205935e+00,2.925191e-01,61637
ddnose2ell_flymale_framechase,-1.967068e+00,-2.204791e+00,1339
ddnose2ell_flymale_framenearfly,8.534376e-01,-2.053711e+00,78911
decc_flyany_frameany,-1.735986e-06,-1.083205e+00,479240
decc_flyfemale_frameany,2.848036e-05,1.174398e+00,212064
decc_flymale_frameany,-2.123696e-05,-1.291736e+00,266961
dell2nose_flyany_frameany,1.100254e+01,1.883856e+00,479260
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,1.110222e+01,2.439511e+00,212074
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,1.091541e+01,1.126211e+00,266971
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,1.326296e+01,1.177815e+00,479260
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,0
dist2wall_flyany_framebackupstart,5.326413e+00,-1.120873e+00,497
dist2wall_flyany_framebodyturnstart,7.916416e+00,5.149624e-01,1198
dist2wall_flyany_framecrabwalkall,6.668822e+00,-6.894510e-01,35903
dist2wall_flyany_framecrabwalkextreme,6.767727e+00,-2.314868e+00,1042
dist2wall_flyany_framejump,2.307397e+01,3.923758e+00,278
dist2wall_flyany_framejumpstart,NaN,NaN,0
dist2wall_flyany_framemove,9.163341e+00,-3.089644e-01,212164
dist2wall_flyany_framepivotcenterstart,1.629927e+01,1.056830e-01,257
dist2wall_flyany_framepivottailstart,5.998055e+00,-1.321489e+00,2522
dist2wall_flyany_framerightingstart,NaN,NaN,0
dist2wall_flyany_framestop,1.644405e+01,4.488831e-01,267096
dist2wall_flyany_frametouch,9.030341e+00,-1.447917e-01,5818
dist2wall_flyany_framewalk,8.439209e+00,-1.190843e+00,125632
dist2wall_flyany_framewinggrooming,2.012509e+01,-2.875244e-01,9944
dist2wall_flyfemale_frameany,1.225617e+01,-4.466134e-01,212074
dist2wall_flymale_frameany,1.406551e+01,2.403769e+00,266971
dmax_wing_angle_flyany_frameany,1.706528e-02,1.875535e+00,479240
dmax_wing_angle_flyany_framewingextension,NaN,NaN,0
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,1.136784e-02,1.042713e+00,212064
dmax_wing_angle_flymale_frameany,2.159480e-02,1.457926e+00,266961
dmax_wing_area_flyany_frameany,-1.247442e-01,5.287692e+00,479240
dmax_wing_area_flyany_framewingextension,NaN,NaN,0
dmax_wing_area_flyfemale_frameany,-1.031480e-01,4.962660e+00,212064
dmax_wing_area_flymale_frameany,-1.408402e-01,3.726098e+00,266961
dmin_wing_angle_flyany_frameany,-1.706528e-02,-1.869530e+00,479240
dmin_wing_angle_flyany_framewingextension,NaN,NaN,0
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,-1.091913e-02,-9.916195e-01,212064
dmin_wing_angle_flymale_frameany,-2.175015e-02,-1.444996e+00,266961
dmin_wing_area_flyany_frameany,1.247607e-01,-5.289534e+00,479240
dmin_wing_area_flyany_framewingextension,NaN,NaN,0
dmin_wing_area_flyfemale_frameany,1.027773e-01,-4.975672e+00,212064
dmin_wing_area_flymale_frameany,1.410956e-01,-3.711852e+00,266961
dnose2ell_angle_30tomin30_flyany_frameany,1.152425e+01,1.712164e+00,479260
dnose2ell_angle_30tomin30_flyfemale_frameany,1.169311e+01,2.192153e+00,212074
dnose2ell_angle_30tomin30_flymale_frameany,1.138199e+01,1.078969e+00,266971
dnose2ell_angle_min20to20_flyany_frameany,4.185728e+01,-1.632136e-01,479260
dnose2ell_angle_min20to20_flyfemale_frameany,4.557736e+01,2.942787e+00,212074
dnose2ell_angle_min20to20_flymale_frameany,3.890875e+01,-2.286073e+00,266971
dnose2ell_angle_min30to30_flyany_frameany,3.396621e+01,9.468111e-02,479260
dnose2ell_angle_min30to30_flyfemale_frameany,3.668098e+01,2.943608e+00,212074
dnose2ell_angle_min30to30_flymale_frameany,3.181448e+01,-1.940264e+00,266971
dnose2ell_flyany_frameany,1.101893e+01,1.917469e+00,479260
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
dnose2ell_flyany_framebackupstart,7.866062e+00,1.389839e-02,497
dnose2ell_flyany_framebodyturn,1.039569e+01,-5.627240e-02,2968
dnose2ell_flyany_framebodyturnstart,1.034778e+01,9.678122e-02,1198
dnose2ell_flyany_framecrabwalkallstart,1.084614e+01,1.323797e+00,4055
dnose2ell_flyany_framecrabwalkextreme,9.733625e+00,4.752446e+00,1042
dnose2ell_flyany_framecrabwalkextremestart,9.248696e+00,4.014955e+00,259
dnose2ell_flyany_framejumpstart,NaN,NaN,0
dnose2ell_flyany_framenearwall,9.796082e+00,9.912753e-01,337303
dnose2ell_flyany_framepivotcenter,9.881449e+00,9.940948e-01,752
dnose2ell_flyany_framepivotcenterstart,9.760894e+00,3.730116e-01,257
dnose2ell_flyany_framepivottailstart,9.839557e+00,1.457520e+00,2522
dnose2ell_flyany_framerightingstart,NaN,NaN,0
dnose2ell_flyany_framestop,1.145390e+01,1.869393e+00,267096
dnose2ell_flyany_frametouch,1.190742e+00,2.761191e+00,5818
dnose2ell_flyany_framewalk,1.080094e+01,-1.136071e+00,125632
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,1.323476e+01,6.991630e-01,9944
dnose2ell_flyfemale_frameany,1.121666e+01,2.518400e+00,212074
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,1.085333e+01,1.169326e+00,266971
dnose2ell_flymale_framechase,2.063378e+00,8.653047e-01,1339
dnose2ell_flymale_framewingextension,NaN,NaN,0
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,1.188965e+01,1.821847e+00,479260
dnose2tail_flyany_framemove,1.136134e+01,8.038495e-01,212164
dnose2tail_flyfemale_frameany,1.212783e+01,2.521961e+00,212074
dnose2tail_flymale_frameany,1.169254e+01,1.011873e+00,266971
dnwingsdetected_flyany_frameany,0.000000e+00,4.534455e-01,479240
dnwingsdetected_flyfemale_frameany,2.860684e-04,3.239025e-01,212064
dnwingsdetected_flymale_frameany,-1.136211e-04,6.305463e-01,266961
dphi_flyany_framemove,-1.041686e-01,-2.593180e+00,212144
dphi_flyfemale_framemove,-1.013808e-01,-1.844869e+00,111687
dphi_flymale_framemove,-1.196185e-01,-2.315742e+00,100430
dtheta_flyany_frameany,1.582631e-03,5.070535e-01,479240
dtheta_flyfemale_frameany,3.095569e-03,6.428936e-01,212064
dtheta_flymale_frameany,4.649008e-04,1.902541e-01,266961
du_cor_flyany_frameany,4.186705e+00,-2.711707e+00,479240
du_cor_flyfemale_frameany,4.927136e+00,-9.691982e-01,212064
du_cor_flymale_frameany,3.601608e+00,-3.659997e+00,266961
du_ctr_flyany_frameany,4.449820e+00,-2.743916e+00,479240
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
du_ctr_flyany_framebackup,-7.613928e+00,4.428812e-01,1996
du_ctr_flyany_framebodyturn,4.885704e+00,-1.632002e+00,2968
du_ctr_flyany_framecrabwalkall,9.992909e+00,-1.752542e+00,35902
du_ctr_flyany_framecrabwalkextreme,1.140256e+00,1.080921e+00,1042
du_ctr_flyany_framejump,3.884369e+01,2.045755e+00,278
du_ctr_flyany_framemove,9.809597e+00,-1.261283e+00,212144
du_ctr_flyany_framenearfly,4.640834e+00,-1.704281e+00,140548
du_ctr_flyany_framenearwall,5.646089e+00,-2.117044e+00,337291
du_ctr_flyany_framenotnearfly_notnearwall,1.628857e+00,-2.554090e+00,122617
du_ctr_flyany_framepivotcenter,2.988287e-01,-5.475486e-01,752
du_ctr_flyany_framerighting,4.792957e+00,4.200905e-01,422
du_ctr_flyany_framestop,1.436697e-01,3.758197e+00,267096
du_ctr_flyany_frametouch,2.367695e+00,3.895904e-01,5818
du_ctr_flyany_framewalk,1.476201e+01,-1.613409e+00,125630
du_ctr_flyany_framewingextension,NaN,NaN,0
