field,value,zscore,nflyframes
a_mm_flyany_frameany,6.123805e-01,-2.549933e+00,479460
a_mm_flyfemale_frameany,6.475265e-01,-3.235907e+00,241234
a_mm_flymale_frameany,5.766881e-01,-1.820408e+00,237581
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,0
absangle2wall_flyany_framebackupstart_nearwall,7.805645e-01,-1.950058e+00,271
absangle2wall_flyany_framebodyturnstart,1.148935e+00,7.498652e-01,1033
absangle2wall_flyany_framecrabwalkall,1.259894e+00,4.469291e+00,24906
absangle2wall_flyany_framecrabwalkextreme,1.146075e+00,1.194217e+00,796
absangle2wall_flyany_framejump,NaN,NaN,0
absangle2wall_flyany_framejumpstart,NaN,NaN,0
absangle2wall_flyany_framemove,1.372117e+00,2.415182e+00,177558
absangle2wall_flyany_framenearwall,1.427545e+00,1.124764e+00,401892
absangle2wall_flyany_framepivotcenterstart,NaN,NaN,0
absangle2wall_flyany_framepivottailstart,8.240319e-01,-2.620614e+00,1430
absangle2wall_flyany_framerightingstart,NaN,NaN,0
absangle2wall_flyany_framestop,1.561677e+00,-2.765328e+00,301902
absangle2wall_flyany_frametouch,1.454897e+00,-7.679022e-02,38310
absangle2wall_flyany_framewalk,1.408126e+00,2.952435e+00,105799
absangle2wall_flyany_framewinggrooming,NaN,NaN,0
absangle2wall_flyfemale_framenearwall,1.427993e+00,1.015474e+00,191955
absangle2wall_flymale_framenearwall,1.427158e+00,1.055172e+00,209327
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.764314e+00,5.412132e+00,446
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.399355e+00,-1.567159e+00,1520
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.529865e+00,-7.300765e-01,285680
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.619794e+00,5.910595e+00,753
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.546559e+00,5.859354e-02,192421
absanglefrom1to2_nose2ell_flyany_frametouch,6.738064e-01,-6.554923e-01,38310
absanglefrom1to2_nose2ell_flyfemale_framechase,5.093504e-01,4.029734e+00,339
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.776004e+00,2.310185e+00,137438
absanglefrom1to2_nose2ell_flyfemale_frametouch,8.135692e-01,2.218100e+00,10836
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framechase,2.566145e-01,1.976060e-01,9211
absanglefrom1to2_nose2ell_flymale_framenearfly,1.280356e+00,-3.333178e+00,147839
absanglefrom1to2_nose2ell_flymale_frametouch,5.282050e-01,-2.051486e+00,27439
absanglefrom1to2_nose2ell_flymale_framewingextension,3.894956e-01,-1.839528e+00,1264
absdangle2wall_flyany_framenearwall,9.072647e-01,-6.137958e+00,401874
absdangle2wall_flyfemale_framenearwall,8.830497e-01,-5.956927e+00,191947
absdangle2wall_flymale_framenearwall,9.313447e-01,-5.450836e+00,209317
absdtheta_flyany_frameany,8.177239e-01,-5.981941e+00,479440
absdtheta_flyany_framebackup,2.557621e+00,1.277245e+00,1161
absdtheta_flyany_framebodyturn,5.815448e+00,5.638753e-01,2667
absdtheta_flyany_framecrabwalkall,1.594380e+00,-1.334713e+00,24906
absdtheta_flyany_framecrabwalkextreme,1.598128e+00,-1.686518e+00,796
absdtheta_flyany_framemove,1.756482e+00,-2.045049e+00,177538
absdtheta_flyany_framenearfly,7.596409e-01,-6.710454e+00,285663
absdtheta_flyany_framenearwall,9.068120e-01,-6.153417e+00,401874
absdtheta_flyany_framenotnearfly_notnearwall,7.575420e-01,-1.011990e+00,49722
absdtheta_flyany_framepivotcenter,5.189166e+00,-2.943377e+00,543
absdtheta_flyany_framepivottail,5.454580e+00,1.154481e+00,5883
absdtheta_flyany_framerighting,6.638040e+00,-5.010614e+00,518
absdtheta_flyany_framestop,2.531958e-01,-7.304642e+00,301902
absdtheta_flyany_frametouch,8.851233e-01,-7.927421e+00,38310
absdtheta_flyany_framewalk,1.448672e+00,-2.158346e+00,105799
absdtheta_flyany_framewingextension,1.376423e+00,5.052963e-01,1393
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,NaN,NaN,0
absdtheta_flyfemale_frameany,7.337293e-01,-5.944411e+00,241224
absdtheta_flymale_frameany,9.019798e-01,-5.168562e+00,237571
absdtheta_flymale_framechase,1.602237e+00,-1.226885e+00,9211
absdv_cor_flyany_frameany,9.249447e-01,-6.131566e+00,479440
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,0
absdv_cor_flyany_framebackup,1.438988e+00,6.505099e-01,1161
absdv_cor_flyany_framebodyturn,2.327678e+00,-2.463321e+00,2667
absdv_cor_flyany_framecrabwalkall,4.594980e+00,-3.227862e+00,24906
absdv_cor_flyany_framecrabwalkextreme,4.472078e+00,-2.648890e-01,796
absdv_cor_flyany_framejump,NaN,NaN,0
absdv_cor_flyany_framemove,2.238689e+00,-3.851407e+00,177538
absdv_cor_flyany_framenearfly,6.913542e-01,-6.709885e+00,285663
absdv_cor_flyany_framenearwall,1.027734e+00,-6.679474e+00,401874
absdv_cor_flyany_framenotnearfly_notnearwall,9.363677e-01,7.199777e-01,49722
absdv_cor_flyany_framepivotcenter,7.135670e-02,-3.165587e-01,543
absdv_cor_flyany_framepivottail,2.177055e+00,-1.227673e+00,5883
absdv_cor_flyany_framerighting,4.583968e+00,-3.764941e+00,518
absdv_cor_flyany_framestop,7.752862e-02,-7.666977e+00,301902
absdv_cor_flyany_frametouch,6.721161e-01,-7.119581e+00,38310
absdv_cor_flyany_framewalk,2.772259e+00,-3.378364e+00,105799
absdv_cor_flyany_framewingextension,1.468231e+00,2.086273e+00,1393
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,NaN,NaN,0
absdv_cor_flyfemale_frameany,8.077649e-01,-5.610429e+00,241224
absdv_cor_flymale_frameany,1.043778e+00,-5.720603e+00,237571
absdv_cor_flymale_framechase,1.893587e+00,-1.420152e+00,9211
absphidiff_nose2ell_flyany_framenearfly,1.518762e+00,-1.627018e+00,285663
absphidiff_nose2ell_flyany_frametouch,1.526148e+00,-4.280637e-01,38310
absphidiff_nose2ell_flyfemale_framechase,1.895331e-01,-3.541527e+00,339
absphidiff_nose2ell_flyfemale_framenearfly,1.538157e+00,-1.866784e+00,137431
absphidiff_nose2ell_flyfemale_frametouch,1.597223e+00,-2.219166e-01,10836
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,4.486635e-01,1.674061e-01,9211
absphidiff_nose2ell_flymale_framenearfly,1.499313e+00,-1.419067e+00,147829
absphidiff_nose2ell_flymale_frametouch,1.452670e+00,-5.992822e-01,27439
absphidiff_nose2ell_flymale_framewingextension,9.733227e-01,-2.322132e+00,1264
abssmoothdtheta_flyany_frameany,6.003764e-01,-5.810040e+00,479440
abssmoothdtheta_flyfemale_frameany,5.442706e-01,-5.934286e+00,241224
abssmoothdtheta_flymale_frameany,6.566789e-01,-4.837164e+00,237571
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.501765e+00,-2.593466e+00,1520
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framenearfly,1.456365e+00,-1.738417e+00,285680
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.485849e+00,-2.852605e+00,753
absthetadiff_nose2ell_flyany_framestop_nearfly,1.484198e+00,-5.851077e-01,192421
absthetadiff_nose2ell_flyany_frametouch,1.596157e+00,-1.606048e+00,38310
absthetadiff_nose2ell_flyfemale_framechase,1.502660e-01,-3.467272e+00,339
absthetadiff_nose2ell_flyfemale_framenearfly,1.500622e+00,-1.748070e+00,137438
absthetadiff_nose2ell_flyfemale_frametouch,1.758107e+00,-2.216973e+00,10836
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absthetadiff_nose2ell_flymale_framechase,4.143995e-01,1.558176e+00,9211
absthetadiff_nose2ell_flymale_framenearfly,1.409402e+00,-1.755505e+00,147839
absthetadiff_nose2ell_flymale_frametouch,1.433149e+00,-1.010596e+00,27439
absthetadiff_nose2ell_flymale_framewingextension,7.156149e-01,-1.024425e+00,1264
absyaw_flyany_framemove,4.925455e-01,-1.655379e+00,177558
absyaw_flyfemale_framemove,5.056144e-01,-2.044502e+00,82189
absyaw_flymale_framemove,4.775286e-01,-1.199016e+00,95087
accmag_flyany_frameany,6.093321e+01,-5.929714e+00,479440
accmag_flyfemale_frameany,5.479197e+01,-5.711729e+00,241224
accmag_flymale_frameany,6.712106e+01,-5.496576e+00,237571
angle_biggest_wing_flyany_frameany,2.047383e-03,-3.796089e+00,479460
angle_biggest_wing_flyany_framewingextension,5.917284e-01,-2.884295e+00,1393
angle_biggest_wing_flyfemale_frameany,-1.300312e-03,-4.187820e+00,241234
angle_biggest_wing_flymale_frameany,5.421761e-03,-2.380134e+00,237581
angle_smallest_wing_flyany_frameany,1.319344e-03,-1.904668e+00,479460
angle_smallest_wing_flyany_framewingextension,1.224748e-01,2.195974e+00,1393
angle_smallest_wing_flyfemale_frameany,-1.068387e-03,-2.269861e+00,241234
angle_smallest_wing_flymale_frameany,3.711671e-03,-9.789386e-01,237581
angleonclosestfly_flyany_framenearfly,-5.144211e-01,-2.733451e+00,285680
angleonclosestfly_flyany_framestop_nearfly,-5.089420e-01,-2.239619e+00,192421
angleonclosestfly_flyany_frametouch,-5.711518e-01,-6.531591e+00,38310
angleonclosestfly_flyfemale_framechase,4.673257e-01,7.569530e+00,339
angleonclosestfly_flyfemale_framenearfly,-6.178122e-01,-1.964905e+00,137438
angleonclosestfly_flyfemale_frametouch,-7.168067e-01,-5.791862e+00,10836
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,0
angleonclosestfly_flymale_framechase,-7.228710e-02,-2.927195e+00,9211
angleonclosestfly_flymale_framenearfly,-4.083916e-01,-1.666237e+00,147839
angleonclosestfly_flymale_frametouch,-4.213169e-01,-2.650870e+00,27439
angleonclosestfly_flymale_framewingextension,6.076466e-02,7.069531e-01,1264
anglesub_flyany_frameany,2.988910e-01,8.262096e+00,479460
anglesub_flyfemale_frameany,2.432305e-01,5.440871e+00,241234
anglesub_flymale_frameany,3.554108e-01,7.944733e+00,237581
area_flyany_frameany,1.620885e+00,-2.047950e+00,479460
area_flyfemale_frameany,1.821341e+00,-2.388420e+00,241234
area_flymale_frameany,1.417364e+00,-1.761714e+00,237581
area_inmost_wing_flyany_frameany,1.016890e+00,3.180833e+00,479460
area_inmost_wing_flyany_framewingextension,6.307594e-01,-1.270485e+00,1393
area_inmost_wing_flyany_framewinggrooming,NaN,NaN,0
area_inmost_wing_flyfemale_frameany,1.084086e+00,3.317560e+00,241234
area_inmost_wing_flymale_frameany,9.484993e-01,2.335900e+00,237581
area_outmost_wing_flyany_frameany,1.026415e+00,1.449076e+00,479460
area_outmost_wing_flyany_framewingextension,1.183219e+00,-2.351031e+00,1393
area_outmost_wing_flyany_framewinggrooming,NaN,NaN,0
area_outmost_wing_flyfemale_frameany,1.090093e+00,1.246151e+00,241234
area_outmost_wing_flymale_frameany,9.615914e-01,1.304693e+00,237581
arena_angle_flyany_frameany,-1.225942e+00,-1.305708e+01,479460
b_mm_flyany_frameany,2.097930e-01,-1.495538e+00,479460
b_mm_flyfemale_frameany,2.237640e-01,-1.667414e+00,241234
b_mm_flymale_frameany,1.956086e-01,-1.485396e+00,237581
boutfreq_flyany_framebackup,5.673049e-04,-2.304323e+00,479460
boutfreq_flyany_framebodyturn,2.154507e-03,-2.888653e+00,479460
boutfreq_flyany_framecrabwalkall,6.388437e-03,-6.022581e+00,479460
boutfreq_flyany_framecrabwalkextreme,3.378801e-04,-3.863082e+00,479460
boutfreq_flyany_framejump,5.214199e-05,-2.725167e+00,479460
boutfreq_flyany_framepivotcenter,3.837651e-04,2.765489e+00,479460
boutfreq_flyany_framepivottail,2.982522e-03,-3.528742e+00,479460
boutfreq_flyany_framerighting,8.551287e-05,-1.145524e+00,479460
boutfreq_flyany_framestop,1.003629e-02,-3.542025e+00,479460
boutfreq_flyany_frametouch,5.660535e-03,5.390326e-01,479460
boutfreq_flyany_framewalk,1.176532e-02,-5.091483e+00,479460
boutfreq_flyany_framewingextension,2.169107e-04,-6.781041e-01,479460
boutfreq_flyany_framewingflick,2.899095e-04,8.712448e-01,479460
boutfreq_flyany_framewinggrooming,2.502816e-05,-5.025850e+00,479460
boutfreq_flymale_frameattemptedcopulation,1.262780e-05,-1.498818e+00,237571
boutfreq_flymale_framechase,2.416120e-03,1.322195e+00,237571
boutfreq_flymale_framecopulation,0.000000e+00,-1.916192e-01,237571
corfrac_maj_flyany_frameany,-1.269567e-01,8.684241e-02,479440
corfrac_maj_flyany_framebackup,-1.831848e-01,2.560492e+00,1161
corfrac_maj_flyany_framebodyturn,-6.800360e-01,6.665867e+00,2667
corfrac_maj_flyany_framecrabwalkall,-2.758663e-01,2.048743e+00,24906
corfrac_maj_flyany_framecrabwalkextreme,-2.638695e-01,5.834020e+00,796
corfrac_maj_flyany_framepivotcenter,-1.051628e-01,3.095739e-01,543
corfrac_maj_flyany_framepivottail,-6.403080e-01,6.306729e+00,5883
corfrac_maj_flyfemale_frameany,-1.177163e-01,8.933574e-01,241224
corfrac_maj_flymale_frameany,-1.360116e-01,-8.661865e-01,237571
da_flyany_frameany,-1.104060e-05,-2.169746e-01,479440
da_flyfemale_frameany,-1.997525e-05,9.737393e-01,241224
da_flymale_frameany,1.637891e-06,-8.752560e-01,237571
dangle2wall_flyany_framenearwall,5.276668e-03,-2.824167e+00,401874
dangle2wall_flyfemale_framenearwall,5.990081e-03,-2.929572e+00,191947
dangle2wall_flymale_framenearwall,4.486785e-03,-1.924536e+00,209317
dangle_biggest_wing_flyany_frameany,5.131464e-02,4.547805e+00,479440
dangle_biggest_wing_flyfemale_frameany,3.104883e-02,2.179884e+00,241224
dangle_biggest_wing_flymale_frameany,7.156205e-02,5.346693e+00,237571
dangle_smallest_wing_flyany_frameany,-5.131464e-02,-4.545471e+00,479440
dangle_smallest_wing_flyfemale_frameany,-3.110848e-02,-2.183174e+00,241224
dangle_smallest_wing_flymale_frameany,-7.152889e-02,-5.328558e+00,237571
danglesub_flyany_framemove,-1.668094e-02,8.123634e-01,177538
danglesub_flyany_framenearfly,-2.141917e-02,5.245730e+00,285663
danglesub_flyfemale_framenearfly,-1.955612e-02,5.428875e+00,137431
danglesub_flymale_framenearfly,-2.341703e-02,4.584508e+00,147829
darea_flyany_frameany,4.000381e-05,2.032652e+00,479440
darea_flyany_frameattemptedcopulation,NaN,NaN,0
darea_flyany_framebackup,-1.823338e-01,-5.396961e-01,1161
darea_flyany_framebodyturn,-1.376505e-01,-3.219252e+00,2667
darea_flyany_framechase,-1.880828e-03,-8.354854e-01,9550
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-3.525450e-02,-1.971300e+00,24906
darea_flyany_framecrabwalkextreme,-4.854771e-02,-7.150702e-02,796
darea_flyany_framejump,NaN,NaN,0
darea_flyany_framepivotcenter,1.358660e-01,1.484171e+00,543
darea_flyany_framepivottail,-1.270887e-01,-2.735034e+00,5883
darea_flyany_framerighting,3.690524e-02,-4.371304e-01,518
darea_flyany_framestop,-2.908487e-03,4.345124e+00,301902
darea_flyany_frametouch,-1.135515e-02,5.601709e+00,38310
darea_flyany_framewalk,1.679777e-02,-1.714761e+00,105799
darea_flyany_framewingextension,2.184594e-02,6.010660e-01,1393
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,NaN,NaN,0
darea_flyfemale_frameany,-1.083592e-05,1.487588e+00,241224
darea_flymale_frameany,6.821492e-05,-8.678652e-01,237571
darea_inmost_wing_flyany_frameany,-3.279082e-02,-6.744313e+00,479440
darea_inmost_wing_flyfemale_frameany,-1.623470e-02,-5.550766e+00,241224
darea_inmost_wing_flymale_frameany,-5.016830e-02,-6.001059e+00,237571
darea_outmost_wing_flyany_frameany,3.255850e-02,6.723469e+00,479440
darea_outmost_wing_flyany_framewingextension,1.697643e-01,1.928470e+00,1393
darea_outmost_wing_flyfemale_frameany,1.642228e-02,5.563243e+00,241224
darea_outmost_wing_flymale_frameany,4.960735e-02,5.989600e+00,237571
db_flyany_frameany,8.965874e-06,3.397572e+00,479440
db_flyfemale_frameany,5.313998e-06,1.831887e+00,241224
db_flymale_frameany,8.595074e-06,-6.300015e-01,237571
dcenter_flyany_frameany,8.748659e+00,-6.297905e+00,479460
dcenter_flyany_framebackupstart,8.811986e+00,9.663315e-01,272
dcenter_flyany_framebodyturn,1.342440e+01,7.037691e+00,2667
dcenter_flyany_framebodyturnstart,1.298048e+01,6.303533e+00,1033
dcenter_flyany_framecrabwalkallstart,1.072190e+01,-1.059075e+00,3062
dcenter_flyany_framecrabwalkextreme,7.468724e+00,-1.059742e+00,796
dcenter_flyany_framecrabwalkextremestart,NaN,NaN,0
dcenter_flyany_framejumpstart,NaN,NaN,0
dcenter_flyany_framemove,1.065339e+01,-8.123782e-01,177558
dcenter_flyany_framenearwall,8.113960e+00,-7.138625e+00,401892
dcenter_flyany_framepivotcenter,5.459632e+00,-2.531916e+00,543
dcenter_flyany_framepivotcenterstart,NaN,NaN,0
dcenter_flyany_framepivottailstart,1.011052e+01,9.143775e-01,1430
dcenter_flyany_framerightingstart,NaN,NaN,0
dcenter_flyany_framestop,7.345258e+00,-7.273032e+00,301902
dcenter_flyany_frametouch,2.721428e+00,-6.552849e+00,38310
dcenter_flyany_framewalk,1.283291e+01,2.634938e+00,105799
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,NaN,NaN,0
dcenter_flyfemale_frameany,8.596557e+00,-7.010843e+00,241234
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,8.905500e+00,-4.631195e+00,237581
dcenter_flymale_framewingextension,3.039363e+00,-1.699564e+00,1264
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,3.563787e-02,-5.849162e+00,177538
ddcenter_flyany_framenearfly,8.883930e-02,-4.373612e+00,285663
ddcenter_flyfemale_framenearfly,8.063013e-02,-4.395462e+00,137431
ddcenter_flymale_framenearfly,9.712922e-02,-4.200537e+00,147829
ddell2nose_flyany_framenearfly,2.813520e-01,-4.964010e+00,285663
ddell2nose_flyfemale_framenearfly,2.656214e-01,-4.853467e+00,137431
ddell2nose_flymale_framenearfly,2.972858e-01,-4.959283e+00,147829
ddist2wall_flyany_framenearwall,1.074638e-02,-1.854305e+00,401874
ddist2wall_flyfemale_framenearwall,1.456174e-02,-1.152007e+00,191947
ddist2wall_flymale_framenearwall,5.131145e-03,-2.201575e+00,209317
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
ddnose2ell_flyany_framenearfly,2.911035e-01,-4.999323e+00,285663
ddnose2ell_flyfemale_framenearfly,2.690560e-01,-5.084889e+00,137431
ddnose2ell_flymale_framechase,-2.992093e-02,1.610202e+00,9211
ddnose2ell_flymale_framenearfly,3.139696e-01,-4.595150e+00,147829
decc_flyany_frameany,2.047537e-05,2.490486e+00,479440
decc_flyfemale_frameany,1.860619e-05,8.788816e-01,241224
decc_flymale_frameany,1.431442e-05,4.088556e-01,237571
dell2nose_flyany_frameany,7.855490e+00,-6.147541e+00,479460
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,7.522978e+00,-7.016014e+00,241234
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,8.194493e+00,-4.360282e+00,237581
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,1.018194e+01,-1.414719e+00,479460
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,0
dist2wall_flyany_framebackupstart,4.135027e+00,-4.843905e+00,272
dist2wall_flyany_framebodyturnstart,7.085167e+00,-1.106300e+00,1033
dist2wall_flyany_framecrabwalkall,6.297235e+00,-1.633665e+00,24906
dist2wall_flyany_framecrabwalkextreme,9.568439e+00,2.932849e+00,796
dist2wall_flyany_framejump,NaN,NaN,0
dist2wall_flyany_framejumpstart,NaN,NaN,0
dist2wall_flyany_framemove,7.821522e+00,-2.428900e+00,177558
dist2wall_flyany_framepivotcenterstart,NaN,NaN,0
dist2wall_flyany_framepivottailstart,5.073580e+00,-3.793437e+00,1430
dist2wall_flyany_framerightingstart,NaN,NaN,0
dist2wall_flyany_framestop,1.143857e+01,-2.750106e+00,301902
dist2wall_flyany_frametouch,7.687104e+00,-2.158191e+00,38310
dist2wall_flyany_framewalk,8.214244e+00,-1.411101e+00,105799
dist2wall_flyany_framewinggrooming,NaN,NaN,0
dist2wall_flyfemale_frameany,1.086190e+01,-1.469702e+00,241234
dist2wall_flymale_frameany,9.490872e+00,-1.228167e+00,237581
dmax_wing_angle_flyany_frameany,4.356320e-03,-5.823499e-01,479440
dmax_wing_angle_flyany_framewingextension,-1.408677e-02,1.949433e+00,1393
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,8.889692e-04,-8.111571e-01,241224
dmax_wing_angle_flymale_frameany,7.454389e-03,-2.161073e-01,237571
dmax_wing_area_flyany_frameany,-2.089269e-01,4.106281e+00,479440
dmax_wing_area_flyany_framewingextension,-9.311098e-01,-8.346507e-01,1393
dmax_wing_area_flyfemale_frameany,-1.201455e-01,5.934090e+00,241224
dmax_wing_area_flymale_frameany,-2.991315e-01,8.477397e-01,237571
dmin_wing_angle_flyany_frameany,-4.356320e-03,5.881213e-01,479440
dmin_wing_angle_flyany_framewingextension,-1.964442e-01,1.608900e+00,1393
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,-9.486155e-04,7.917409e-01,241224
dmin_wing_angle_flymale_frameany,-7.421229e-03,2.344632e-01,237571
dmin_wing_area_flyany_frameany,2.086946e-01,-4.115111e+00,479440
dmin_wing_area_flyany_framewingextension,2.196298e+00,3.977134e+00,1393
dmin_wing_area_flyfemale_frameany,1.203331e-01,-5.932116e+00,241224
dmin_wing_area_flymale_frameany,2.985706e-01,-8.541114e-01,237571
dnose2ell_angle_30tomin30_flyany_frameany,8.300276e+00,-6.367573e+00,479460
dnose2ell_angle_30tomin30_flyfemale_frameany,8.240244e+00,-7.006953e+00,241234
dnose2ell_angle_30tomin30_flymale_frameany,8.363069e+00,-4.742844e+00,237581
dnose2ell_angle_min20to20_flyany_frameany,4.327365e+01,2.598552e+00,479460
dnose2ell_angle_min20to20_flyfemale_frameany,4.211182e+01,1.809330e+00,241234
dnose2ell_angle_min20to20_flymale_frameany,4.450246e+01,2.353506e+00,237581
dnose2ell_angle_min30to30_flyany_frameany,3.437418e+01,2.189591e+00,479460
dnose2ell_angle_min30to30_flyfemale_frameany,3.363567e+01,1.486265e+00,241234
dnose2ell_angle_min30to30_flymale_frameany,3.516155e+01,2.059837e+00,237581
dnose2ell_flyany_frameany,7.882759e+00,-6.022652e+00,479460
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
dnose2ell_flyany_framebackupstart,8.117522e+00,1.218565e+00,272
dnose2ell_flyany_framebodyturn,1.265064e+01,7.212563e+00,2667
dnose2ell_flyany_framebodyturnstart,1.221403e+01,6.467306e+00,1033
dnose2ell_flyany_framecrabwalkallstart,9.778477e+00,-1.076761e+00,3062
dnose2ell_flyany_framecrabwalkextreme,6.260686e+00,-1.233853e+00,796
dnose2ell_flyany_framecrabwalkextremestart,NaN,NaN,0
dnose2ell_flyany_framejumpstart,NaN,NaN,0
dnose2ell_flyany_framenearwall,7.200563e+00,-6.817789e+00,401892
dnose2ell_flyany_framepivotcenter,4.770404e+00,-2.406377e+00,543
dnose2ell_flyany_framepivotcenterstart,NaN,NaN,0
dnose2ell_flyany_framepivottailstart,9.352689e+00,1.251192e+00,1430
dnose2ell_flyany_framerightingstart,NaN,NaN,0
dnose2ell_flyany_framestop,6.521363e+00,-7.054653e+00,301902
dnose2ell_flyany_frametouch,9.896123e-01,-3.852183e+00,38310
dnose2ell_flyany_framewalk,1.187655e+01,2.450381e+00,105799
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,NaN,NaN,0
dnose2ell_flyfemale_frameany,7.888913e+00,-6.501158e+00,241234
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,7.878452e+00,-4.606554e+00,237581
dnose2ell_flymale_framechase,1.518589e+00,-1.701551e+00,9211
dnose2ell_flymale_framewingextension,8.606360e-01,-1.702182e+00,1264
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,8.726335e+00,-6.212898e+00,479460
dnose2tail_flyany_framemove,1.056450e+01,-9.354484e-01,177558
dnose2tail_flyfemale_frameany,8.840299e+00,-6.445824e+00,241234
dnose2tail_flymale_frameany,8.613486e+00,-4.891698e+00,237581
dnwingsdetected_flyany_frameany,0.000000e+00,4.613513e-01,479440
dnwingsdetected_flyfemale_frameany,1.257174e-04,5.298112e-02,241224
dnwingsdetected_flymale_frameany,-1.276504e-04,1.446853e-01,237571
dphi_flyany_framemove,-3.223346e-02,-7.020569e-01,177538
dphi_flyfemale_framemove,-1.057657e-01,-1.921826e+00,82179
dphi_flymale_framemove,4.064601e-02,9.105209e-01,95077
dtheta_flyany_frameany,-4.039737e-04,-1.393881e-01,479440
dtheta_flyfemale_frameany,-6.402100e-03,-7.621536e-01,241224
dtheta_flymale_frameany,6.192974e-03,5.964666e-01,237571
du_cor_flyany_frameany,3.174244e+00,-5.160118e+00,479440
du_cor_flyfemale_frameany,2.732636e+00,-5.296046e+00,241224
du_cor_flymale_frameany,3.626852e+00,-4.306897e+00,237571
du_ctr_flyany_frameany,3.415250e+00,-5.214661e+00,479440
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
du_ctr_flyany_framebackup,-7.422052e+00,-1.042268e-01,1161
du_ctr_flyany_framebodyturn,4.727370e+00,-2.555610e+00,2667
du_ctr_flyany_framecrabwalkall,9.152878e+00,-3.129473e+00,24906
du_ctr_flyany_framecrabwalkextreme,1.377426e+00,4.144663e+00,796
du_ctr_flyany_framejump,NaN,NaN,0
du_ctr_flyany_framemove,8.802608e+00,-2.643292e+00,177538
du_ctr_flyany_framenearfly,2.502045e+00,-5.860639e+00,285663
du_ctr_flyany_framenearwall,3.744860e+00,-5.356604e+00,401874
du_ctr_flyany_framenotnearfly_notnearwall,5.262696e+00,-6.234098e-02,49722
du_ctr_flyany_framepivotcenter,2.229297e-01,-1.437589e+00,543
du_ctr_flyany_framerighting,4.233562e+00,-2.364745e-01,518
du_ctr_flyany_framestop,4.057520e-02,-6.310751e+00,301902
du_ctr_flyany_frametouch,1.152060e+00,-4.570132e+00,38310
