field,value,zscore,nflyframes
a_mm_flyany_frameany,6.527073e-01,1.371805e+00,479440
a_mm_flyfemale_frameany,7.017108e-01,2.019869e+00,213052
a_mm_flymale_frameany,6.134011e-01,1.813849e+00,265770
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,0
absangle2wall_flyany_framebackupstart_nearwall,7.364673e-01,-9.007876e-01,522
absangle2wall_flyany_framebodyturnstart,1.048629e+00,-9.083485e-01,2757
absangle2wall_flyany_framecrabwalkall,1.129543e+00,-3.473913e-01,43081
absangle2wall_flyany_framecrabwalkextreme,7.052949e-01,-4.335864e+00,1514
absangle2wall_flyany_framejump,1.378323e+00,-4.797526e+00,523
absangle2wall_flyany_framejumpstart,NaN,NaN,0
absangle2wall_flyany_framemove,1.287804e+00,2.663563e-01,290056
absangle2wall_flyany_framenearwall,1.335723e+00,-1.578088e+00,387007
absangle2wall_flyany_framepivotcenterstart,NaN,NaN,0
absangle2wall_flyany_framepivottailstart,7.933349e-01,-1.170311e+00,4101
absangle2wall_flyany_framerightingstart,NaN,NaN,0
absangle2wall_flyany_framestop,1.522685e+00,-2.966117e+00,189384
absangle2wall_flyany_frametouch,1.388351e+00,-7.375818e-01,9482
absangle2wall_flyany_framewalk,1.353777e+00,1.947851e+00,193408
absangle2wall_flyany_framewinggrooming,1.520990e+00,-9.471963e-01,22906
absangle2wall_flyfemale_framenearwall,1.343713e+00,-1.590394e+00,158569
absangle2wall_flymale_framenearwall,1.329663e+00,-1.273598e+00,227876
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,1.735921e+00,6.446869e-01,259
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.311094e+00,-4.135361e+00,975
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.379281e+00,-2.724508e+00,1898
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.550405e+00,-1.571508e+00,149609
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.469635e+00,-1.129898e+00,1625
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.530747e+00,-1.171154e+00,47642
absanglefrom1to2_nose2ell_flyany_frametouch,7.185728e-01,-4.128166e-01,9482
absanglefrom1to2_nose2ell_flyfemale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.553496e+00,-1.338192e+00,60757
absanglefrom1to2_nose2ell_flyfemale_frametouch,7.463178e-01,-9.313733e-01,2567
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framechase,2.776599e-01,1.944563e-01,3178
absanglefrom1to2_nose2ell_flymale_framenearfly,1.545481e+00,1.552090e-02,88573
absanglefrom1to2_nose2ell_flymale_frametouch,6.943451e-01,5.466099e-03,6907
absanglefrom1to2_nose2ell_flymale_framewingextension,9.368770e-01,1.245332e+00,1103
absdangle2wall_flyany_framenearwall,1.600742e+00,1.380752e+00,386990
absdangle2wall_flyfemale_framenearwall,1.455841e+00,1.920246e-01,158563
absdangle2wall_flymale_framenearwall,1.717276e+00,2.097885e+00,227866
absdtheta_flyany_frameany,1.416884e+00,1.230619e+00,479420
absdtheta_flyany_framebackup,2.995217e+00,2.833744e+00,1964
absdtheta_flyany_framebodyturn,5.952414e+00,1.034280e+00,6990
absdtheta_flyany_framecrabwalkall,1.828947e+00,6.629342e-01,43079
absdtheta_flyany_framecrabwalkextreme,2.295801e+00,4.223766e+00,1514
absdtheta_flyany_framemove,2.088702e+00,1.692407e-01,290036
absdtheta_flyany_framenearfly,1.620770e+00,2.142715e+00,149605
absdtheta_flyany_framenearwall,1.585243e+00,1.308638e+00,386990
absdtheta_flyany_framenotnearfly_notnearwall,7.387434e-01,4.493548e-02,84288
absdtheta_flyany_framepivotcenter,NaN,NaN,0
absdtheta_flyany_framepivottail,5.991225e+00,2.930677e+00,16598
absdtheta_flyany_framerighting,NaN,NaN,0
absdtheta_flyany_framestop,3.905023e-01,-5.941603e-01,189384
absdtheta_flyany_frametouch,2.048928e+00,3.686046e+00,9482
absdtheta_flyany_framewalk,1.710251e+00,1.086448e-01,193405
absdtheta_flyany_framewingextension,1.410575e+00,2.250353e-01,1114
absdtheta_flyany_framewingflick,1.378330e+00,-1.535273e+00,252
absdtheta_flyany_framewinggrooming,6.224072e-01,-2.081706e+00,22905
absdtheta_flyfemale_frameany,1.226000e+00,-3.693005e-01,213044
absdtheta_flymale_frameany,1.570473e+00,2.406915e+00,265759
absdtheta_flymale_framechase,1.995081e+00,7.435711e-01,3178
absdv_cor_flyany_frameany,2.011324e+00,2.318717e+00,479420
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,0
absdv_cor_flyany_framebackup,1.688291e+00,2.997313e+00,1964
absdv_cor_flyany_framebodyturn,3.622930e+00,1.661869e+00,6990
absdv_cor_flyany_framecrabwalkall,6.526780e+00,2.337922e+00,43079
absdv_cor_flyany_framecrabwalkextreme,6.134159e+00,5.518890e+00,1514
absdv_cor_flyany_framejump,1.236628e+01,-2.954557e+00,523
absdv_cor_flyany_framemove,3.197915e+00,1.566359e+00,290036
absdv_cor_flyany_framenearfly,2.105491e+00,3.349408e+00,149605
absdv_cor_flyany_framenearwall,2.302246e+00,2.251968e+00,386990
absdv_cor_flyany_framenotnearfly_notnearwall,8.736457e-01,2.103354e+00,84288
absdv_cor_flyany_framepivotcenter,NaN,NaN,0
absdv_cor_flyany_framepivottail,3.002533e+00,1.638365e+00,16598
absdv_cor_flyany_framerighting,NaN,NaN,0
absdv_cor_flyany_framestop,1.543507e-01,1.913531e+00,189384
absdv_cor_flyany_frametouch,2.305128e+00,3.735898e+00,9482
absdv_cor_flyany_framewalk,3.708451e+00,7.604202e-01,193405
absdv_cor_flyany_framewingextension,1.522288e+00,2.254683e+00,1114
absdv_cor_flyany_framewingflick,2.353919e+00,-7.558390e-01,252
absdv_cor_flyany_framewinggrooming,1.234592e-01,-1.518009e-01,22905
absdv_cor_flyfemale_frameany,1.695239e+00,1.198703e+00,213044
absdv_cor_flymale_frameany,2.267117e+00,2.702231e+00,265759
absdv_cor_flymale_framechase,2.699154e+00,2.021196e+00,3178
absphidiff_nose2ell_flyany_framenearfly,1.691914e+00,2.082704e+00,149605
absphidiff_nose2ell_flyany_frametouch,1.604685e+00,6.990600e-01,9482
absphidiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyfemale_framenearfly,1.726791e+00,2.942697e+00,60756
absphidiff_nose2ell_flyfemale_frametouch,1.671768e+00,1.907124e+00,2567
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,4.135451e-01,-1.246300e+00,3178
absphidiff_nose2ell_flymale_framenearfly,1.665211e+00,1.438624e+00,88570
absphidiff_nose2ell_flymale_frametouch,1.555920e+00,1.573342e-01,6907
absphidiff_nose2ell_flymale_framewingextension,1.172849e+00,-1.637018e-01,1103
abssmoothdtheta_flyany_frameany,1.093421e+00,1.232681e+00,479420
abssmoothdtheta_flyfemale_frameany,9.558028e-01,-3.737352e-01,213044
abssmoothdtheta_flymale_frameany,1.204730e+00,2.443019e+00,265759
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,1.572939e+00,6.871126e-01,259
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.707847e+00,1.380250e+00,1898
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framenearfly,1.630884e+00,7.651825e-01,149609
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.510731e+00,-1.223065e+00,1625
absthetadiff_nose2ell_flyany_framestop_nearfly,1.556376e+00,3.648053e-01,47642
absthetadiff_nose2ell_flyany_frametouch,1.770166e+00,3.855496e-01,9482
absthetadiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flyfemale_framenearfly,1.703768e+00,1.751205e+00,60757
absthetadiff_nose2ell_flyfemale_frametouch,1.955584e+00,2.664640e+00,2567
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absthetadiff_nose2ell_flymale_framechase,3.581986e-01,-8.206956e-01,3178
absthetadiff_nose2ell_flymale_framenearfly,1.574433e+00,1.029353e-01,88573
absthetadiff_nose2ell_flymale_frametouch,1.621476e+00,-4.045163e-01,6907
absthetadiff_nose2ell_flymale_framewingextension,1.399707e+00,2.424913e+00,1103
absyaw_flyany_framemove,4.839032e-01,-3.739524e+00,290056
absyaw_flyfemale_framemove,5.133145e-01,-3.905149e+00,114990
absyaw_flymale_framemove,4.605516e-01,-2.904927e+00,174843
accmag_flyany_frameany,1.187216e+02,2.054278e+00,479420
accmag_flyfemale_frameany,1.051858e+02,6.076761e-01,213044
accmag_flymale_frameany,1.296295e+02,3.206567e+00,265759
angle_biggest_wing_flyany_frameany,4.698694e-02,7.690279e-01,479440
angle_biggest_wing_flyany_framewingextension,6.164391e-01,-2.011864e+00,1114
angle_biggest_wing_flyfemale_frameany,4.749918e-02,5.293027e-01,213052
angle_biggest_wing_flymale_frameany,4.611459e-02,7.293527e-01,265770
angle_smallest_wing_flyany_frameany,1.894322e-02,1.252130e+00,479440
angle_smallest_wing_flyany_framewingextension,1.367351e-01,2.776534e+00,1114
angle_smallest_wing_flyfemale_frameany,9.941132e-03,-5.475610e-01,213052
angle_smallest_wing_flymale_frameany,2.598662e-02,1.868608e+00,265770
angleonclosestfly_flyany_framenearfly,-3.811546e-01,-3.731164e-01,149609
angleonclosestfly_flyany_framestop_nearfly,-3.477676e-01,1.225535e-01,47642
angleonclosestfly_flyany_frametouch,-2.807733e-01,1.091222e+00,9482
angleonclosestfly_flyfemale_framechase,NaN,NaN,0
angleonclosestfly_flyfemale_framenearfly,-3.725703e-01,3.839590e-01,60757
angleonclosestfly_flyfemale_frametouch,-4.235608e-01,-1.356854e+00,2567
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,0
angleonclosestfly_flymale_framechase,2.959700e-04,-5.798964e-02,3178
angleonclosestfly_flymale_framenearfly,-3.857320e-01,-1.743257e+00,88573
angleonclosestfly_flymale_frametouch,-1.715097e-01,2.169382e+00,6907
angleonclosestfly_flymale_framewingextension,1.039442e-01,1.074909e+00,1103
anglesub_flyany_frameany,1.788255e-01,-1.451611e+00,479440
anglesub_flyfemale_frameany,1.702406e-01,-1.967614e+00,213052
anglesub_flymale_frameany,1.857091e-01,-8.777742e-01,265770
area_flyany_frameany,1.914453e+00,1.253776e+00,479440
area_flyfemale_frameany,2.196512e+00,1.848748e+00,213052
area_flymale_frameany,1.687985e+00,1.765609e+00,265770
area_inmost_wing_flyany_frameany,9.380751e-01,2.456240e+00,479440
area_inmost_wing_flyany_framewingextension,7.344285e-01,3.102600e+00,1114
area_inmost_wing_flyany_framewinggrooming,3.849246e-01,2.672807e-01,22906
area_inmost_wing_flyfemale_frameany,9.881126e-01,2.232790e+00,213052
area_inmost_wing_flymale_frameany,8.991760e-01,2.605156e+00,265770
area_outmost_wing_flyany_frameany,1.000529e+00,2.563591e+00,479440
area_outmost_wing_flyany_framewingextension,1.250632e+00,7.770953e-01,1114
area_outmost_wing_flyany_framewinggrooming,8.436705e-01,4.315239e-01,22906
area_outmost_wing_flyfemale_frameany,1.078060e+00,2.602969e+00,213052
area_outmost_wing_flymale_frameany,9.391132e-01,2.554440e+00,265770
arena_angle_flyany_frameany,-7.094719e-02,-1.070479e+00,479440
b_mm_flyany_frameany,2.322060e-01,9.548874e-01,479440
b_mm_flyfemale_frameany,2.490077e-01,1.494046e+00,213052
b_mm_flymale_frameany,2.186977e-01,1.340959e+00,265770
boutfreq_flyany_framebackup,1.099199e-03,-9.355495e-01,479440
boutfreq_flyany_framebodyturn,5.750459e-03,3.718413e+00,479440
boutfreq_flyany_framecrabwalkall,1.135283e-02,4.767331e-01,479440
boutfreq_flyany_framecrabwalkextreme,7.383614e-04,1.809874e-01,479440
boutfreq_flyany_framejump,4.213249e-04,-6.796174e-01,479440
boutfreq_flyany_framepivotcenter,1.564325e-04,-1.617676e+00,479440
boutfreq_flyany_framepivottail,8.553729e-03,1.619699e+00,479440
boutfreq_flyany_framerighting,2.920073e-05,-1.100321e+00,479440
boutfreq_flyany_framestop,1.583306e-02,2.203353e+00,479440
boutfreq_flyany_frametouch,4.171533e-03,-9.662851e-02,479440
boutfreq_flyany_framewalk,2.317287e-02,3.068667e+00,479440
boutfreq_flyany_framewingextension,2.148340e-04,1.203742e-01,479440
boutfreq_flyany_framewingflick,5.422993e-04,6.633855e+00,479440
boutfreq_flyany_framewinggrooming,1.197230e-03,-1.504068e+00,479440
boutfreq_flymale_frameattemptedcopulation,1.128842e-05,-7.245113e-01,265759
boutfreq_flymale_framechase,7.487987e-04,-2.211920e-01,265759
boutfreq_flymale_framecopulation,0.000000e+00,-6.584981e-01,265759
corfrac_maj_flyany_frameany,-9.418862e-02,-7.759780e-02,479420
corfrac_maj_flyany_framebackup,-1.627611e-01,4.299991e+00,1964
corfrac_maj_flyany_framebodyturn,-7.431773e-01,1.201483e+00,6990
corfrac_maj_flyany_framecrabwalkall,-2.798063e-01,2.573289e+00,43079
corfrac_maj_flyany_framecrabwalkextreme,-5.763649e-01,-6.254732e-01,1514
corfrac_maj_flyany_framepivotcenter,NaN,NaN,0
corfrac_maj_flyany_framepivottail,-6.679594e-01,1.843532e+00,16598
corfrac_maj_flyfemale_frameany,-7.646072e-02,1.076712e+00,213044
corfrac_maj_flymale_frameany,-1.090886e-01,-1.230206e+00,265759
da_flyany_frameany,-1.119577e-05,-4.109218e-01,479420
da_flyfemale_frameany,-1.774328e-05,9.262975e-01,213044
da_flymale_frameany,1.531717e-05,-5.647806e-01,265759
dangle2wall_flyany_framenearwall,2.082669e-02,7.414753e-01,386990
dangle2wall_flyfemale_framenearwall,2.777237e-02,5.829867e-01,158563
dangle2wall_flymale_framenearwall,1.529148e-02,8.934346e-01,227866
dangle_biggest_wing_flyany_frameany,-3.237474e-02,-1.873544e+00,479420
dangle_biggest_wing_flyfemale_frameany,-7.022872e-02,-5.202951e+00,213044
dangle_biggest_wing_flymale_frameany,-1.077875e-03,8.142033e-01,265759
dangle_smallest_wing_flyany_frameany,3.220605e-02,1.860905e+00,479420
dangle_smallest_wing_flyfemale_frameany,7.003274e-02,5.149003e+00,213044
dangle_smallest_wing_flymale_frameany,5.622042e-04,-8.285041e-01,265759
danglesub_flyany_framemove,-2.916958e-02,-3.287835e+00,290036
danglesub_flyany_framenearfly,-1.417916e-01,-4.547343e+00,149605
danglesub_flyfemale_framenearfly,-1.372186e-01,-4.520072e+00,60756
danglesub_flymale_framenearfly,-1.458214e-01,-4.068711e+00,88570
darea_flyany_frameany,-3.725009e-05,-4.990315e-01,479420
darea_flyany_frameattemptedcopulation,NaN,NaN,0
darea_flyany_framebackup,-1.501319e-01,1.943737e+00,1964
darea_flyany_framebodyturn,-1.407372e-01,-2.410033e+00,6990
darea_flyany_framechase,-1.094683e-01,-4.262486e+00,3241
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-1.903942e-02,7.802593e-01,43079
darea_flyany_framecrabwalkextreme,-5.209303e-02,-2.701667e-01,1514
darea_flyany_framejump,-3.773080e-01,-2.693489e+00,523
darea_flyany_framepivotcenter,NaN,NaN,0
darea_flyany_framepivottail,-1.585262e-01,-2.671133e+00,16598
darea_flyany_framerighting,NaN,NaN,0
darea_flyany_framestop,-9.073721e-03,1.112613e+00,189384
darea_flyany_frametouch,-9.234316e-02,-7.133745e-01,9482
darea_flyany_framewalk,1.750895e-02,-2.789235e+00,193405
darea_flyany_framewingextension,-2.574435e-02,2.293281e-01,1114
darea_flyany_framewingflick,9.445352e-02,-7.686187e-01,252
darea_flyany_framewinggrooming,-1.584716e-02,-3.312780e+00,22905
darea_flyfemale_frameany,-1.536769e-04,4.334658e-01,213044
darea_flymale_frameany,1.430320e-04,-3.658429e-01,265759
darea_inmost_wing_flyany_frameany,8.201077e-02,-3.987960e-01,479420
darea_inmost_wing_flyfemale_frameany,1.638189e-01,3.177920e+00,213044
darea_inmost_wing_flymale_frameany,1.574798e-02,-3.049131e+00,265759
darea_outmost_wing_flyany_frameany,-8.224134e-02,3.809523e-01,479420
darea_outmost_wing_flyany_framewingextension,-6.425073e-01,-4.461670e-01,1114
darea_outmost_wing_flyfemale_frameany,-1.640935e-01,-3.238188e+00,213044
darea_outmost_wing_flymale_frameany,-1.603895e-02,3.057167e+00,265759
db_flyany_frameany,1.718393e-07,4.837344e-02,479420
db_flyfemale_frameany,-1.153173e-05,-1.701425e-01,213044
db_flymale_frameany,1.160930e-05,-8.461624e-02,265759
dcenter_flyany_frameany,1.215404e+01,2.584695e+00,479440
dcenter_flyany_framebackupstart,9.082237e+00,-4.233559e-03,527
dcenter_flyany_framebodyturn,1.149635e+01,2.771383e-01,6990
dcenter_flyany_framebodyturnstart,1.141342e+01,3.370189e-01,2757
dcenter_flyany_framecrabwalkallstart,1.168840e+01,5.777261e-01,5443
dcenter_flyany_framecrabwalkextreme,9.419577e+00,1.912436e+00,1514
dcenter_flyany_framecrabwalkextremestart,8.944431e+00,9.551947e-01,354
dcenter_flyany_framejumpstart,1.104370e+01,-7.340086e-01,201
dcenter_flyany_framemove,1.155533e+01,1.392935e+00,290056
dcenter_flyany_framenearwall,1.099856e+01,1.744587e+00,387007
dcenter_flyany_framepivotcenter,NaN,NaN,0
dcenter_flyany_framepivotcenterstart,NaN,NaN,0
dcenter_flyany_framepivottailstart,1.061707e+01,4.793226e-01,4101
dcenter_flyany_framerightingstart,NaN,NaN,0
dcenter_flyany_framestop,1.294895e+01,3.113708e+00,189384
dcenter_flyany_frametouch,2.981296e+00,9.553380e-01,9482
dcenter_flyany_framewalk,1.208043e+01,1.709475e-01,193408
dcenter_flyany_framewingflick,9.778052e+00,3.757009e+00,252
dcenter_flyany_framewinggrooming,1.534386e+01,2.857946e+00,22906
dcenter_flyfemale_frameany,1.280240e+01,4.621221e+00,213052
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,1.164502e+01,7.432748e-01,265770
dcenter_flymale_framewingextension,6.878125e+00,7.971074e-01,1103
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,3.591192e-01,7.182323e+00,290036
ddcenter_flyany_framenearfly,7.022464e-01,4.384851e+00,149605
ddcenter_flyfemale_framenearfly,6.542623e-01,4.224115e+00,60756
ddcenter_flymale_framenearfly,7.417096e-01,4.234384e+00,88570
ddell2nose_flyany_framenearfly,1.947527e+00,5.013234e+00,149605
ddell2nose_flyfemale_framenearfly,1.930103e+00,5.187511e+00,60756
ddell2nose_flymale_framenearfly,1.962704e+00,4.668999e+00,88570
ddist2wall_flyany_framenearwall,1.567538e-02,1.702857e-01,386990
ddist2wall_flyfemale_framenearwall,1.933064e-02,6.515281e-01,158563
ddist2wall_flymale_framenearwall,1.269217e-02,-1.917976e-01,227866
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
ddnose2ell_flyany_framenearfly,1.930505e+00,4.866320e+00,149605
ddnose2ell_flyfemale_framenearfly,1.856854e+00,4.670153e+00,60756
ddnose2ell_flymale_framechase,-1.459855e+00,-4.829797e-01,3178
ddnose2ell_flymale_framenearfly,1.991256e+00,4.627037e+00,88570
decc_flyany_frameany,6.669797e-06,3.490139e-01,479420
decc_flyfemale_frameany,-7.993509e-06,-1.455893e+00,213044
decc_flymale_frameany,7.958035e-06,5.177771e-01,265759
dell2nose_flyany_frameany,1.120295e+01,2.449140e+00,479440
dell2nose_flyany_framewingflick,8.806025e+00,3.697938e+00,252
dell2nose_flyfemale_frameany,1.177917e+01,4.406381e+00,213052
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,1.075257e+01,6.330890e-01,265770
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,1.140609e+01,-3.409293e-01,479440
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,0
dist2wall_flyany_framebackupstart,4.710102e+00,-2.025228e+00,527
dist2wall_flyany_framebodyturnstart,6.991766e+00,-3.769790e-01,2757
dist2wall_flyany_framecrabwalkall,5.891946e+00,-2.262696e+00,43081
dist2wall_flyany_framecrabwalkextreme,5.303294e+00,-4.106328e+00,1514
dist2wall_flyany_framejump,1.625103e+01,-1.387848e+00,523
dist2wall_flyany_framejumpstart,NaN,NaN,0
dist2wall_flyany_framemove,8.482597e+00,-3.429692e-01,290056
dist2wall_flyany_framepivotcenterstart,NaN,NaN,0
dist2wall_flyany_framepivottailstart,5.225271e+00,-2.309559e+00,4101
dist2wall_flyany_framerightingstart,NaN,NaN,0
dist2wall_flyany_framestop,1.546608e+01,2.771718e-01,189384
dist2wall_flyany_frametouch,7.058774e+00,-2.496343e+00,9482
dist2wall_flyany_framewalk,8.614961e+00,1.885097e-01,193408
dist2wall_flyany_framewinggrooming,2.259204e+01,1.970242e+00,22906
dist2wall_flyfemale_frameany,1.333669e+01,1.179333e+00,213052
dist2wall_flymale_frameany,9.864182e+00,-1.384634e+00,265770
dmax_wing_angle_flyany_frameany,9.609848e-03,6.927550e-01,479420
dmax_wing_angle_flyany_framewingextension,-4.128591e-01,3.572728e-01,1114
dmax_wing_angle_flyany_framewingflick,-7.516658e+00,6.331416e-01,252
dmax_wing_angle_flyfemale_frameany,4.787070e-03,3.325476e-01,213044
dmax_wing_angle_flymale_frameany,1.323765e-02,4.863230e-01,265759
dmax_wing_area_flyany_frameany,-5.365078e-01,-6.136621e+00,479420
dmax_wing_area_flyany_framewingextension,-8.095801e-01,-5.192998e-01,1114
dmax_wing_area_flyfemale_frameany,-6.279453e-01,-6.879892e+00,213044
dmax_wing_area_flymale_frameany,-4.616817e-01,-3.506940e+00,265759
dmin_wing_angle_flyany_frameany,-9.778539e-03,-7.160626e-01,479420
dmin_wing_angle_flyany_framewingextension,-1.138197e+00,-1.437335e+00,1114
dmin_wing_angle_flyany_framewingflick,-1.011310e+01,-1.979924e-01,252
dmin_wing_angle_flyfemale_frameany,-4.983055e-03,-3.926831e-01,213044
dmin_wing_angle_flymale_frameany,-1.375332e-02,-5.064862e-01,265759
dmin_wing_area_flyany_frameany,5.362773e-01,6.128419e+00,479420
dmin_wing_area_flyany_framewingextension,4.765007e-01,-4.313621e-01,1114
dmin_wing_area_flyfemale_frameany,6.276707e-01,6.849464e+00,213044
dmin_wing_area_flymale_frameany,4.613907e-01,3.508777e+00,265759
dnose2ell_angle_30tomin30_flyany_frameany,1.181645e+01,2.561245e+00,479440
dnose2ell_angle_30tomin30_flyfemale_frameany,1.252383e+01,4.650051e+00,213052
dnose2ell_angle_30tomin30_flymale_frameany,1.125997e+01,7.177278e-01,265770
dnose2ell_angle_min20to20_flyany_frameany,4.020858e+01,-1.494743e+00,479440
dnose2ell_angle_min20to20_flyfemale_frameany,4.088222e+01,-7.219908e-03,213052
dnose2ell_angle_min20to20_flymale_frameany,3.968640e+01,-2.115278e+00,265770
dnose2ell_angle_min30to30_flyany_frameany,3.248885e+01,-1.369730e+00,479440
dnose2ell_angle_min30to30_flyfemale_frameany,3.335799e+01,2.967293e-01,213052
dnose2ell_angle_min30to30_flymale_frameany,3.180813e+01,-2.168097e+00,265770
dnose2ell_flyany_frameany,1.117732e+01,2.357895e+00,479440
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
dnose2ell_flyany_framebackupstart,8.348136e+00,4.989388e-02,527
dnose2ell_flyany_framebodyturn,1.050415e+01,-3.935836e-02,6990
dnose2ell_flyany_framebodyturnstart,1.043333e+01,8.125299e-03,2757
dnose2ell_flyany_framecrabwalkallstart,1.070364e+01,3.370126e-01,5443
dnose2ell_flyany_framecrabwalkextreme,8.534092e+00,2.064014e+00,1514
dnose2ell_flyany_framecrabwalkextremestart,7.976400e+00,1.072271e+00,354
dnose2ell_flyany_framejumpstart,1.014676e+01,-9.008571e-01,201
dnose2ell_flyany_framenearwall,9.996004e+00,1.498645e+00,387007
dnose2ell_flyany_framepivotcenter,NaN,NaN,0
dnose2ell_flyany_framepivotcenterstart,NaN,NaN,0
dnose2ell_flyany_framepivottailstart,9.735820e+00,3.447512e-01,4101
dnose2ell_flyany_framerightingstart,NaN,NaN,0
dnose2ell_flyany_framestop,1.195697e+01,2.919726e+00,189384
dnose2ell_flyany_frametouch,1.083801e+00,-5.214538e-01,9482
dnose2ell_flyany_framewalk,1.112713e+01,7.445432e-03,193408
dnose2ell_flyany_framewingflick,9.080815e+00,3.264902e+00,252
dnose2ell_flyany_framewinggrooming,1.441247e+01,2.776282e+00,22906
dnose2ell_flyfemale_frameany,1.183638e+01,4.406584e+00,213052
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,1.065821e+01,5.799790e-01,265770
dnose2ell_flymale_framechase,2.327383e+00,1.844666e+00,3178
dnose2ell_flymale_framewingextension,5.104850e+00,8.447651e-01,1103
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,1.211335e+01,2.469042e+00,479440
dnose2tail_flyany_framemove,1.152243e+01,1.240755e+00,290056
dnose2tail_flyfemale_frameany,1.276708e+01,4.510439e+00,213052
dnose2tail_flymale_frameany,1.159795e+01,6.641242e-01,265770
dnwingsdetected_flyany_frameany,-2.529569e-04,-3.726843e+00,479420
dnwingsdetected_flyfemale_frameany,-2.846187e-04,-1.782267e+00,213044
dnwingsdetected_flymale_frameany,-6.844882e-04,-1.332162e+00,265759
dphi_flyany_framemove,-2.163873e-02,-5.877563e-01,290036
dphi_flyfemale_framemove,-5.763052e-02,-1.079531e+00,114982
dphi_flymale_framemove,9.946416e-03,1.632545e-01,174832
dtheta_flyany_frameany,-8.531630e-03,-8.754103e-01,479420
dtheta_flyfemale_frameany,-2.260053e-02,-2.207855e+00,213044
dtheta_flymale_frameany,2.426188e-03,5.188699e-01,265759
du_cor_flyany_frameany,7.761069e+00,3.616043e+00,479420
du_cor_flyfemale_frameany,6.502810e+00,2.341755e+00,213044
du_cor_flymale_frameany,8.777479e+00,3.887351e+00,265759
du_ctr_flyany_frameany,8.175406e+00,3.597929e+00,479420
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
du_ctr_flyany_framebackup,-9.348479e+00,-2.787227e+00,1964
du_ctr_flyany_framebodyturn,6.330209e+00,2.870203e+00,6990
du_ctr_flyany_framecrabwalkall,1.318005e+01,2.456718e+00,43079
du_ctr_flyany_framecrabwalkextreme,1.880320e+00,8.387506e+00,1514
du_ctr_flyany_framejump,2.917064e+01,-8.221540e-01,523
du_ctr_flyany_framemove,1.325588e+01,3.215845e+00,290036
du_ctr_flyany_framenearfly,8.057969e+00,4.355428e+00,149605
du_ctr_flyany_framenearwall,8.895743e+00,3.427867e+00,386990
du_ctr_flyany_framenotnearfly_notnearwall,6.782011e+00,3.292589e+00,84288
du_ctr_flyany_framepivotcenter,NaN,NaN,0
du_ctr_flyany_framerighting,NaN,NaN,0
du_ctr_flyany_framestop,1.580368e-01,6.002616e+00,189384
