field,value,zscore,nflyframes
a_mm_flyany_frameany,5.828159e-01,-5.630687e+00,479460
a_mm_flyfemale_frameany,6.241427e-01,-5.079103e+00,239730
a_mm_flymale_frameany,5.414803e-01,-6.034134e+00,239717
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,0
absangle2wall_flyany_framebackupstart_nearwall,NaN,NaN,0
absangle2wall_flyany_framebodyturnstart,1.246266e+00,4.469875e+00,681
absangle2wall_flyany_framecrabwalkall,1.267513e+00,4.860771e+00,17857
absangle2wall_flyany_framecrabwalkextreme,1.145437e+00,4.023657e-01,385
absangle2wall_flyany_framejump,NaN,NaN,0
absangle2wall_flyany_framejumpstart,NaN,NaN,0
absangle2wall_flyany_framemove,1.407822e+00,4.427840e+00,112942
absangle2wall_flyany_framenearwall,1.454005e+00,2.392686e+00,312367
absangle2wall_flyany_framepivotcenterstart,NaN,NaN,0
absangle2wall_flyany_framepivottailstart,9.975918e-01,6.020025e+00,1050
absangle2wall_flyany_framerightingstart,NaN,NaN,0
absangle2wall_flyany_framestop,1.634808e+00,-8.823310e-01,366518
absangle2wall_flyany_frametouch,1.602347e+00,4.586901e+00,6905
absangle2wall_flyany_framewalk,1.408414e+00,3.036287e+00,73825
absangle2wall_flyany_framewinggrooming,1.487081e+00,-1.455079e+00,16397
absangle2wall_flyfemale_framenearwall,1.414531e+00,8.577474e-01,170117
absangle2wall_flymale_framenearwall,1.493568e+00,3.529427e+00,142237
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.501324e+00,8.750708e-01,209
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.422822e+00,-2.938517e-01,587
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.655623e+00,4.718433e+00,248738
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.249381e+00,-4.372269e+00,381
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.670672e+00,3.141706e+00,208783
absanglefrom1to2_nose2ell_flyany_frametouch,6.225535e-01,-3.099113e+00,6905
absanglefrom1to2_nose2ell_flyfemale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.803055e+00,3.499137e+00,128379
absanglefrom1to2_nose2ell_flyfemale_frametouch,6.400691e-01,-5.147969e+00,1841
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framechase,4.018643e-01,6.136000e+00,594
absanglefrom1to2_nose2ell_flymale_framenearfly,1.508264e+00,2.876655e-01,120346
absanglefrom1to2_nose2ell_flymale_frametouch,6.049795e-01,-1.235286e+00,5051
absanglefrom1to2_nose2ell_flymale_framewingextension,6.003873e-01,-1.272088e+00,331
absdangle2wall_flyany_framenearwall,8.596965e-01,-7.607670e+00,312355
absdangle2wall_flyfemale_framenearwall,7.166448e-01,-8.675707e+00,170110
absdangle2wall_flymale_framenearwall,1.002767e+00,-5.470868e+00,142232
absdtheta_flyany_frameany,6.823162e-01,-8.519157e+00,479440
absdtheta_flyany_framebackup,2.560820e+00,1.161193e+00,418
absdtheta_flyany_framebodyturn,5.903197e+00,7.010985e-01,1760
absdtheta_flyany_framecrabwalkall,1.866399e+00,1.561602e+00,17857
absdtheta_flyany_framecrabwalkextreme,1.918182e+00,1.282841e+00,385
absdtheta_flyany_framemove,1.927672e+00,-7.892681e-01,112922
absdtheta_flyany_framenearfly,5.961901e-01,-9.352657e+00,248725
absdtheta_flyany_framenearwall,8.569909e-01,-7.653537e+00,312355
absdtheta_flyany_framenotnearfly_notnearwall,5.755307e-01,-4.068732e+00,77430
absdtheta_flyany_framepivotcenter,4.442564e+00,-5.822429e+00,210
absdtheta_flyany_framepivottail,5.249178e+00,-1.628066e-01,4495
absdtheta_flyany_framerighting,NaN,NaN,0
absdtheta_flyany_framestop,3.010414e-01,-5.601197e+00,366518
absdtheta_flyany_frametouch,1.259477e+00,-4.826025e+00,6905
absdtheta_flyany_framewalk,1.685543e+00,3.987708e-01,73824
absdtheta_flyany_framewingextension,1.390392e+00,3.671349e-01,336
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,5.764349e-01,-1.452571e+00,16396
absdtheta_flyfemale_frameany,6.302810e-01,-8.041593e+00,239720
absdtheta_flymale_frameany,7.343481e-01,-7.847254e+00,239707
absdtheta_flymale_framechase,2.351949e+00,3.405900e+00,594
absdv_cor_flyany_frameany,7.115840e-01,-8.558644e+00,479440
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,0
absdv_cor_flyany_framebackup,1.622747e+00,2.861871e+00,418
absdv_cor_flyany_framebodyturn,2.878330e+00,-2.259016e-01,1760
absdv_cor_flyany_framecrabwalkall,5.357561e+00,-1.158309e+00,17857
absdv_cor_flyany_framecrabwalkextreme,4.467893e+00,-2.533167e-01,385
absdv_cor_flyany_framejump,NaN,NaN,0
absdv_cor_flyany_framemove,2.601673e+00,-2.130562e+00,112922
absdv_cor_flyany_framenearfly,4.508274e-01,-9.226093e+00,248725
absdv_cor_flyany_framenearwall,9.536698e-01,-8.089720e+00,312355
absdv_cor_flyany_framenotnearfly_notnearwall,4.978928e-01,-3.438232e+00,77430
absdv_cor_flyany_framepivotcenter,1.950901e-02,-1.024428e+00,210
absdv_cor_flyany_framepivottail,2.581272e+00,7.305658e-01,4495
absdv_cor_flyany_framerighting,NaN,NaN,0
absdv_cor_flyany_framestop,7.646608e-02,-8.233154e+00,366518
absdv_cor_flyany_frametouch,8.928305e-01,-6.407765e+00,6905
absdv_cor_flyany_framewalk,3.208599e+00,-1.386255e+00,73824
absdv_cor_flyany_framewingextension,1.307619e+00,1.323466e+00,336
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,1.137796e-01,-4.126831e+00,16396
absdv_cor_flyfemale_frameany,6.669786e-01,-7.279794e+00,239720
absdv_cor_flymale_frameany,7.561776e-01,-8.541963e+00,239707
absdv_cor_flymale_framechase,1.431059e+00,-3.778741e+00,594
absphidiff_nose2ell_flyany_framenearfly,1.570316e+00,-1.542056e+00,248725
absphidiff_nose2ell_flyany_frametouch,1.520834e+00,-1.510283e+00,6905
absphidiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyfemale_framenearfly,1.568670e+00,-2.172200e+00,128371
absphidiff_nose2ell_flyfemale_frametouch,1.513963e+00,-3.618508e+00,1841
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,6.030802e-01,5.632367e+00,594
absphidiff_nose2ell_flymale_framenearfly,1.571985e+00,-1.003773e+00,120341
absphidiff_nose2ell_flymale_frametouch,1.527737e+00,-5.663496e-02,5051
absphidiff_nose2ell_flymale_framewingextension,1.454211e+00,1.105708e+00,331
abssmoothdtheta_flyany_frameany,4.527929e-01,-8.784837e+00,479440
abssmoothdtheta_flyfemale_frameany,4.253559e-01,-8.366052e+00,239720
abssmoothdtheta_flymale_frameany,4.802340e-01,-7.985452e+00,239707
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.657667e+00,-7.166392e-01,587
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framenearfly,1.440112e+00,-3.100180e+00,248738
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.704623e+00,1.575310e+00,381
absthetadiff_nose2ell_flyany_framestop_nearfly,1.409345e+00,-2.767876e+00,208783
absthetadiff_nose2ell_flyany_frametouch,1.779974e+00,-1.853967e-01,6905
absthetadiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flyfemale_framenearfly,1.534602e+00,-2.180371e+00,128379
absthetadiff_nose2ell_flyfemale_frametouch,2.011430e+00,2.450986e+00,1841
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absthetadiff_nose2ell_flymale_framechase,6.125972e-01,8.936953e+00,594
absthetadiff_nose2ell_flymale_framenearfly,1.345689e+00,-3.837225e+00,120346
absthetadiff_nose2ell_flymale_frametouch,1.549557e+00,-1.236246e+00,5051
absthetadiff_nose2ell_flymale_framewingextension,1.123609e+00,3.994105e-01,331
absyaw_flyany_framemove,5.307575e-01,-2.640163e-01,112942
absyaw_flyfemale_framemove,5.693495e-01,6.104351e-01,56826
absyaw_flymale_framemove,4.921511e-01,-7.783387e-01,56103
accmag_flyany_frameany,4.815149e+01,-8.378286e+00,479440
accmag_flyfemale_frameany,4.692527e+01,-7.455236e+00,239720
accmag_flymale_frameany,4.937659e+01,-8.513451e+00,239707
angle_biggest_wing_flyany_frameany,1.118475e-02,-2.291784e+00,479460
angle_biggest_wing_flyany_framewingextension,6.895183e-01,-1.298374e-01,336
angle_biggest_wing_flyfemale_frameany,4.928006e-03,-3.085204e+00,239730
angle_biggest_wing_flymale_frameany,1.744019e-02,-1.000505e+00,239717
angle_smallest_wing_flyany_frameany,3.295080e-03,-1.092683e+00,479460
angle_smallest_wing_flyany_framewingextension,9.062055e-02,4.265026e-01,336
angle_smallest_wing_flyfemale_frameany,-2.702003e-03,-2.151414e+00,239730
angle_smallest_wing_flymale_frameany,9.291365e-03,6.841876e-02,239717
angleonclosestfly_flyany_framenearfly,-4.851179e-01,-2.198232e+00,248738
angleonclosestfly_flyany_framestop_nearfly,-5.179907e-01,-2.274215e+00,208783
angleonclosestfly_flyany_frametouch,-5.660509e-01,-5.801417e+00,6905
angleonclosestfly_flyfemale_framechase,NaN,NaN,0
angleonclosestfly_flyfemale_framenearfly,-5.396394e-01,-1.371628e+00,128379
angleonclosestfly_flyfemale_frametouch,-7.656665e-01,-6.830413e+00,1841
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,0
angleonclosestfly_flymale_framechase,2.902857e-02,1.022755e+00,594
angleonclosestfly_flymale_framenearfly,-4.306087e-01,-1.976576e+00,120346
angleonclosestfly_flymale_frametouch,-3.662190e-01,-8.232432e-01,5051
angleonclosestfly_flymale_framewingextension,1.334192e-01,1.368359e+00,331
anglesub_flyany_frameany,2.203066e-01,2.531765e+00,479460
anglesub_flyfemale_frameany,1.972421e-01,1.368871e+00,239730
anglesub_flymale_frameany,2.432412e-01,2.598218e+00,239717
area_flyany_frameany,1.559976e+00,-2.463239e+00,479460
area_flyfemale_frameany,1.783099e+00,-2.261511e+00,239730
area_flymale_frameany,1.336827e+00,-2.897686e+00,239717
area_inmost_wing_flyany_frameany,1.057573e+00,5.099437e+00,479460
area_inmost_wing_flyany_framewingextension,7.114980e-01,2.219701e+00,336
area_inmost_wing_flyany_framewinggrooming,4.553322e-01,3.964861e+00,16397
area_inmost_wing_flyfemale_frameany,1.116683e+00,4.718216e+00,239730
area_inmost_wing_flymale_frameany,9.984630e-01,4.557734e+00,239717
area_outmost_wing_flyany_frameany,1.080795e+00,4.069755e+00,479460
area_outmost_wing_flyany_framewingextension,1.276522e+00,7.126098e-01,336
area_outmost_wing_flyany_framewinggrooming,9.199122e-01,1.331936e+00,16397
area_outmost_wing_flyfemale_frameany,1.143770e+00,3.459956e+00,239730
area_outmost_wing_flymale_frameany,1.017820e+00,3.980984e+00,239717
arena_angle_flyany_frameany,1.306181e-01,1.991858e+00,479460
b_mm_flyany_frameany,2.119533e-01,1.577399e-01,479460
b_mm_flyfemale_frameany,2.274840e-01,1.351874e-01,239730
b_mm_flymale_frameany,1.964222e-01,-1.536596e-01,239717
boutfreq_flyany_framebackup,2.231677e-04,-4.470632e+00,479460
boutfreq_flyany_framebodyturn,1.422434e-03,-5.118900e+00,479460
boutfreq_flyany_framecrabwalkall,4.586410e-03,-8.353745e+00,479460
boutfreq_flyany_framecrabwalkextreme,2.043966e-04,-5.248938e+00,479460
boutfreq_flyany_framejump,1.251408e-04,-3.319317e+00,479460
boutfreq_flyany_framepivotcenter,1.522546e-04,-1.472555e-01,479460
boutfreq_flyany_framepivottail,2.189964e-03,-5.112232e+00,479460
boutfreq_flyany_framerighting,3.754224e-05,-3.514911e+00,479460
boutfreq_flyany_framestop,5.664706e-03,-7.664069e+00,479460
boutfreq_flyany_frametouch,2.281734e-03,-3.992792e+00,479460
boutfreq_flyany_framewalk,6.776373e-03,-9.099601e+00,479460
boutfreq_flyany_framewingextension,6.048471e-05,-1.248973e+00,479460
boutfreq_flyany_framewingflick,1.877112e-05,-1.180014e+00,479460
boutfreq_flyany_framewinggrooming,6.361323e-04,-2.168548e+00,479460
boutfreq_flymale_frameattemptedcopulation,1.251528e-05,-6.320961e-01,239707
boutfreq_flymale_framechase,2.419621e-04,-2.008113e+00,239707
boutfreq_flymale_framecopulation,0.000000e+00,-2.926824e-05,239707
corfrac_maj_flyany_frameany,-5.757227e-02,5.240766e+00,479440
corfrac_maj_flyany_framebackup,-2.308955e-01,-6.802266e-01,418
corfrac_maj_flyany_framebodyturn,-7.366834e-01,7.133208e-01,1760
corfrac_maj_flyany_framecrabwalkall,-3.516947e-01,-3.698724e+00,17857
corfrac_maj_flyany_framecrabwalkextreme,-4.114039e-01,2.577167e+00,385
corfrac_maj_flyany_framepivotcenter,-1.188024e-01,3.869300e-01,210
corfrac_maj_flyany_framepivottail,-6.825243e-01,1.288395e+00,4495
corfrac_maj_flyfemale_frameany,-3.981598e-02,5.759345e+00,239720
corfrac_maj_flymale_frameany,-7.531129e-02,3.805648e+00,239707
da_flyany_frameany,-6.606127e-05,-8.256562e+00,479440
da_flyfemale_frameany,-7.715089e-05,-5.638259e-01,239720
da_flymale_frameany,-5.364525e-05,-2.537574e+00,239707
dangle2wall_flyany_framenearwall,1.980549e-02,-1.894218e+00,312355
dangle2wall_flyfemale_framenearwall,1.584539e-02,-2.851023e+00,170110
dangle2wall_flymale_framenearwall,2.378272e-02,-1.755833e-02,142232
dangle_biggest_wing_flyany_frameany,6.338049e-03,7.657511e-01,479440
dangle_biggest_wing_flyfemale_frameany,6.614840e-03,3.080610e-01,239720
dangle_biggest_wing_flymale_frameany,6.094494e-03,9.339527e-01,239707
dangle_smallest_wing_flyany_frameany,-6.316923e-03,-7.616100e-01,479440
dangle_smallest_wing_flyfemale_frameany,-6.640480e-03,-3.217757e-01,239720
dangle_smallest_wing_flymale_frameany,-6.026598e-03,-9.135707e-01,239707
danglesub_flyany_framemove,-2.275415e-02,-1.592134e+00,112922
danglesub_flyany_framenearfly,-2.585559e-02,5.982257e+00,248725
danglesub_flyfemale_framenearfly,-2.612280e-02,5.961484e+00,128371
danglesub_flymale_framenearfly,-2.590206e-02,5.426997e+00,120341
darea_flyany_frameany,-1.175529e-04,-3.897309e+00,479440
darea_flyany_frameattemptedcopulation,NaN,NaN,0
darea_flyany_framebackup,-1.173692e-01,2.721826e+00,418
darea_flyany_framebodyturn,-7.285122e-02,-1.357500e+00,1760
darea_flyany_framechase,-2.343998e-02,-1.577528e+00,599
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-3.393587e-02,-2.281428e+00,17857
darea_flyany_framecrabwalkextreme,-1.198959e-01,-4.248066e+00,385
darea_flyany_framejump,NaN,NaN,0
darea_flyany_framepivotcenter,3.752499e-02,-2.352632e-01,210
darea_flyany_framepivottail,-1.156597e-01,-2.723981e+00,4495
darea_flyany_framerighting,NaN,NaN,0
darea_flyany_framestop,-5.156380e-03,4.633939e+00,366518
darea_flyany_frametouch,-6.391889e-02,2.250805e+00,6905
darea_flyany_framewalk,3.291174e-02,1.941396e+00,73824
darea_flyany_framewingextension,-1.452040e-02,-9.929513e-02,336
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,-1.477558e-02,-1.416561e+00,16396
darea_flyfemale_frameany,-1.304515e-04,1.006763e+00,239720
darea_flymale_frameany,-9.667524e-05,-2.086977e+00,239707
darea_inmost_wing_flyany_frameany,2.430020e-02,-3.855054e+00,479440
darea_inmost_wing_flyfemale_frameany,2.643979e-02,-3.870694e+00,239720
darea_inmost_wing_flymale_frameany,2.207364e-02,-2.732075e+00,239707
darea_outmost_wing_flyany_frameany,-2.398906e-02,3.865924e+00,479440
darea_outmost_wing_flyany_framewingextension,-5.650297e-01,2.046131e-01,336
darea_outmost_wing_flyfemale_frameany,-2.613695e-02,3.878851e+00,239720
darea_outmost_wing_flymale_frameany,-2.183716e-02,2.757534e+00,239707
db_flyany_frameany,7.766172e-06,2.758845e+00,479440
db_flyfemale_frameany,1.114378e-05,2.756867e+00,239720
db_flymale_frameany,4.942095e-06,-1.391320e+00,239707
dcenter_flyany_frameany,9.985809e+00,-3.653388e+00,479460
dcenter_flyany_framebackupstart,NaN,NaN,0
dcenter_flyany_framebodyturn,1.263600e+01,4.464005e+00,1760
dcenter_flyany_framebodyturnstart,1.277446e+01,5.341541e+00,681
dcenter_flyany_framecrabwalkallstart,1.371865e+01,6.204310e+00,2198
dcenter_flyany_framecrabwalkextreme,1.146935e+01,6.329513e+00,385
dcenter_flyany_framecrabwalkextremestart,NaN,NaN,0
dcenter_flyany_framejumpstart,NaN,NaN,0
dcenter_flyany_framemove,1.222222e+01,3.301432e+00,112942
dcenter_flyany_framenearwall,9.616256e+00,-2.748474e+00,312367
dcenter_flyany_framepivotcenter,7.527033e+00,-1.126870e+00,210
dcenter_flyany_framepivotcenterstart,NaN,NaN,0
dcenter_flyany_framepivottailstart,1.237879e+01,6.723570e+00,1050
dcenter_flyany_framerightingstart,NaN,NaN,0
dcenter_flyany_framestop,9.030188e+00,-4.759503e+00,366518
dcenter_flyany_frametouch,2.900603e+00,-1.037237e+00,6905
dcenter_flyany_framewalk,1.403148e+01,5.466065e+00,73825
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,1.050809e+01,-5.775861e+00,16397
dcenter_flyfemale_frameany,8.425749e+00,-8.281913e+00,239730
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,1.154636e+01,8.987654e-01,239717
dcenter_flymale_framewingextension,3.648949e+00,-2.202222e+00,331
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,1.501848e-01,-1.035270e+00,112922
ddcenter_flyany_framenearfly,9.547412e-02,-5.356334e+00,248725
ddcenter_flyfemale_framenearfly,8.615913e-02,-5.358740e+00,128371
ddcenter_flymale_framenearfly,1.048915e-01,-5.169107e+00,120341
ddell2nose_flyany_framenearfly,2.700310e-01,-6.159205e+00,248725
ddell2nose_flyfemale_framenearfly,2.373011e-01,-6.081769e+00,128371
ddell2nose_flymale_framenearfly,3.028518e-01,-6.095927e+00,120341
ddist2wall_flyany_framenearwall,2.767146e-02,1.385213e+00,312355
ddist2wall_flyfemale_framenearwall,1.035989e-02,-2.389299e+00,170110
ddist2wall_flymale_framenearwall,4.510441e-02,5.032681e+00,142232
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
ddnose2ell_flyany_framenearfly,3.035220e-01,-6.087834e+00,248725
ddnose2ell_flyfemale_framenearfly,3.101207e-01,-5.958197e+00,128371
ddnose2ell_flymale_framechase,-2.194087e+00,-2.072718e+00,594
ddnose2ell_flymale_framenearfly,2.970364e-01,-5.826511e+00,120341
decc_flyany_frameany,5.192994e-05,8.477284e+00,479440
decc_flyfemale_frameany,5.994575e-05,4.076100e+00,239720
decc_flymale_frameany,4.413150e-05,2.131173e+00,239707
dell2nose_flyany_frameany,9.241987e+00,-3.149977e+00,479460
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,7.522962e+00,-7.869603e+00,239730
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,1.096147e+01,1.498543e+00,239717
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,1.490447e+01,4.018279e+00,479460
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,0
dist2wall_flyany_framebackupstart,NaN,NaN,0
dist2wall_flyany_framebodyturnstart,8.618085e+00,2.160181e+00,681
dist2wall_flyany_framecrabwalkall,7.510123e+00,2.293985e+00,17857
dist2wall_flyany_framecrabwalkextreme,8.234241e+00,1.488040e-01,385
dist2wall_flyany_framejump,NaN,NaN,0
dist2wall_flyany_framejumpstart,NaN,NaN,0
dist2wall_flyany_framemove,1.008745e+01,1.327148e+00,112942
dist2wall_flyany_framepivotcenterstart,NaN,NaN,0
dist2wall_flyany_framepivottailstart,7.155419e+00,1.758129e+00,1050
dist2wall_flyany_framerightingstart,NaN,NaN,0
dist2wall_flyany_framestop,1.618270e+01,7.883411e-01,366518
dist2wall_flyany_frametouch,1.175136e+01,4.985752e+00,6905
dist2wall_flyany_framewalk,9.812703e+00,7.097693e-01,73825
dist2wall_flyany_framewinggrooming,1.799049e+01,-1.968146e+00,16397
dist2wall_flyfemale_frameany,1.340222e+01,1.225349e+00,239730
dist2wall_flymale_frameany,1.640697e+01,6.161699e+00,239717
dmax_wing_angle_flyany_frameany,3.050263e-03,-1.035516e+00,479440
dmax_wing_angle_flyany_framewingextension,-5.628014e-01,1.255823e-01,336
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,5.037046e-04,-1.327680e+00,239720
dmax_wing_angle_flymale_frameany,5.630032e-03,-3.723705e-01,239707
dmax_wing_area_flyany_frameany,-1.367641e-01,5.852994e+00,479440
dmax_wing_area_flyany_framewingextension,-1.019209e+00,-7.337322e-01,336
dmax_wing_area_flyfemale_frameany,-1.165860e-01,6.036218e+00,239720
dmax_wing_area_flymale_frameany,-1.569456e-01,3.511049e+00,239707
dmin_wing_angle_flyany_frameany,-3.029136e-03,1.043375e+00,479440
dmin_wing_angle_flyany_framewingextension,-1.575270e+00,-2.401861e+00,336
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,-5.293445e-04,1.302831e+00,239720
dmin_wing_angle_flymale_frameany,-5.562136e-03,3.987545e-01,239707
dmin_wing_area_flyany_frameany,1.370753e-01,-5.847604e+00,479440
dmin_wing_area_flyany_framewingextension,1.050691e+00,1.291013e+00,336
dmin_wing_area_flyfemale_frameany,1.168889e-01,-6.031878e+00,239720
dmin_wing_area_flymale_frameany,1.571821e-01,-3.500453e+00,239707
dnose2ell_angle_30tomin30_flyany_frameany,9.625167e+00,-3.634785e+00,479460
dnose2ell_angle_30tomin30_flyfemale_frameany,8.025981e+00,-8.372601e+00,239730
dnose2ell_angle_30tomin30_flymale_frameany,1.122495e+01,9.292286e-01,239717
dnose2ell_angle_min20to20_flyany_frameany,4.210601e+01,1.453228e+00,479460
dnose2ell_angle_min20to20_flyfemale_frameany,3.978496e+01,3.613436e-01,239730
dnose2ell_angle_min20to20_flymale_frameany,4.442945e+01,1.875089e+00,239717
dnose2ell_angle_min30to30_flyany_frameany,3.380050e+01,1.329667e+00,479460
dnose2ell_angle_min30to30_flyfemale_frameany,3.160534e+01,-1.806439e-01,239730
dnose2ell_angle_min30to30_flymale_frameany,3.599761e+01,2.171111e+00,239717
dnose2ell_flyany_frameany,9.212947e+00,-3.185176e+00,479460
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
dnose2ell_flyany_framebackupstart,NaN,NaN,0
dnose2ell_flyany_framebodyturn,1.184266e+01,4.644367e+00,1760
dnose2ell_flyany_framebodyturnstart,1.198098e+01,5.460241e+00,681
dnose2ell_flyany_framecrabwalkallstart,1.288334e+01,6.214441e+00,2198
dnose2ell_flyany_framecrabwalkextreme,1.028425e+01,5.718710e+00,385
dnose2ell_flyany_framecrabwalkextremestart,NaN,NaN,0
dnose2ell_flyany_framejumpstart,NaN,NaN,0
dnose2ell_flyany_framenearwall,8.792754e+00,-2.265204e+00,312367
dnose2ell_flyany_framepivotcenter,6.574023e+00,-1.297628e+00,210
dnose2ell_flyany_framepivotcenterstart,NaN,NaN,0
dnose2ell_flyany_framepivottailstart,1.151153e+01,6.543744e+00,1050
dnose2ell_flyany_framerightingstart,NaN,NaN,0
dnose2ell_flyany_framestop,8.268262e+00,-4.448342e+00,366518
dnose2ell_flyany_frametouch,1.118436e+00,-6.497808e-01,6905
dnose2ell_flyany_framewalk,1.323551e+01,5.662326e+00,73825
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,9.827766e+00,-5.570395e+00,16397
dnose2ell_flyfemale_frameany,7.776249e+00,-7.570718e+00,239730
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,1.065021e+01,9.745517e-01,239717
dnose2ell_flymale_framechase,1.653373e+00,-2.116374e+00,594
dnose2ell_flymale_framewingextension,1.864092e+00,-2.015135e+00,331
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,9.997578e+00,-3.485121e+00,479460
dnose2tail_flyany_framemove,1.222815e+01,3.378606e+00,112942
dnose2tail_flyfemale_frameany,8.634240e+00,-7.712420e+00,239730
dnose2tail_flymale_frameany,1.136151e+01,5.865924e-01,239717
dnwingsdetected_flyany_frameany,6.325122e-05,1.435945e+00,479440
dnwingsdetected_flyfemale_frameany,0.000000e+00,-5.063554e-01,239720
dnwingsdetected_flymale_frameany,1.265093e-04,1.111157e+00,239707
dphi_flyany_framemove,-4.460118e-02,-8.941856e-01,112922
dphi_flyfemale_framemove,-1.181740e-01,-2.212005e+00,56816
dphi_flymale_framemove,2.801405e-02,9.065514e-01,56093
dtheta_flyany_frameany,6.575075e-03,9.153243e-01,479440
dtheta_flyfemale_frameany,-8.921659e-03,-1.015968e+00,239720
dtheta_flymale_frameany,2.208451e-02,2.302804e+00,239707
du_cor_flyany_frameany,2.488439e+00,-7.024661e+00,479440
du_cor_flyfemale_frameany,2.373814e+00,-6.551535e+00,239720
du_cor_flymale_frameany,2.603127e+00,-6.458486e+00,239707
du_ctr_flyany_frameany,2.648419e+00,-7.166406e+00,479440
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
du_ctr_flyany_framebackup,-8.316152e+00,-2.029129e+00,418
du_ctr_flyany_framebodyturn,5.001204e+00,-1.718952e+00,1760
du_ctr_flyany_framecrabwalkall,1.067448e+01,-1.513191e+00,17857
du_ctr_flyany_framecrabwalkextreme,1.217077e+00,1.989682e+00,385
du_ctr_flyany_framejump,NaN,NaN,0
du_ctr_flyany_framemove,1.016061e+01,-1.281877e+00,112922
du_ctr_flyany_framenearfly,1.656345e+00,-7.934688e+00,248725
du_ctr_flyany_framenearwall,3.420677e+00,-6.512480e+00,312355
du_ctr_flyany_framenotnearfly_notnearwall,3.428838e+00,-2.521666e+00,77430
du_ctr_flyany_framepivotcenter,-3.529215e-02,-2.583886e+00,210
du_ctr_flyany_framerighting,NaN,NaN,0
du_ctr_flyany_framestop,3.562843e-02,-7.708928e+00,366518
du_ctr_flyany_frametouch,8.314226e-01,-5.943632e+00,6905
du_ctr_flyany_framewalk,1.493135e+01,-1.373665e+00,73824
du_ctr_flyany_framewingextension,1.988155e+00,-8.717263e-01,336
du_ctr_flyany_framewingflick,NaN,NaN,0
