field,value,zscore,nflyframes
a_mm_flyany_frameany,6.203293e-01,-2.860645e+00,455392
a_mm_flyfemale_frameany,6.590232e-01,-2.977621e+00,191467
a_mm_flymale_frameany,5.921907e-01,-1.029300e+00,263432
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,0
absangle2wall_flyany_framebackupstart_nearwall,5.615659e-01,-5.989423e+00,541
absangle2wall_flyany_framebodyturnstart,9.406669e-01,-5.710454e+00,2481
absangle2wall_flyany_framecrabwalkall,1.110910e+00,-1.336932e+00,41637
absangle2wall_flyany_framecrabwalkextreme,6.625005e-01,-5.440933e+00,1716
absangle2wall_flyany_framejump,1.440164e+00,-3.808956e+00,1622
absangle2wall_flyany_framejumpstart,1.559617e+00,-1.679298e+00,499
absangle2wall_flyany_framemove,1.222634e+00,-5.125824e+00,325282
absangle2wall_flyany_framenearwall,1.264713e+00,-3.405964e+00,400652
absangle2wall_flyany_framepivotcenterstart,NaN,NaN,0
absangle2wall_flyany_framepivottailstart,6.642974e-01,-8.549471e+00,3169
absangle2wall_flyany_framerightingstart,NaN,NaN,0
absangle2wall_flyany_framestop,1.519165e+00,-2.868685e+00,130110
absangle2wall_flyany_frametouch,1.282115e+00,-3.743443e+00,16073
absangle2wall_flyany_framewalk,1.326481e+00,-1.543792e+00,192816
absangle2wall_flyany_framewinggrooming,1.410213e+00,-2.175787e+00,8933
absangle2wall_flyfemale_framenearwall,1.203099e+00,-5.657374e+00,179240
absangle2wall_flymale_framenearwall,1.316692e+00,-1.056819e+00,221212
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,1.889663e+00,4.043295e+00,308
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.626435e+00,3.266482e+00,999
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.494644e+00,1.094900e+00,2058
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,1.558253e+00,4.861929e+00,200
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.618595e+00,2.306142e+00,165283
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.576758e+00,2.836207e+00,1479
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.593332e+00,1.018149e+00,36278
absanglefrom1to2_nose2ell_flyany_frametouch,9.200434e-01,5.922871e+00,16073
absanglefrom1to2_nose2ell_flyfemale_framechase,3.429293e-01,8.366750e-01,262
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.623047e+00,6.062523e-01,76857
absanglefrom1to2_nose2ell_flyfemale_frametouch,9.072214e-01,5.385823e+00,7503
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framechase,3.124373e-01,1.442498e+00,580
absanglefrom1to2_nose2ell_flymale_framenearfly,1.616806e+00,1.416904e+00,88390
absanglefrom1to2_nose2ell_flymale_frametouch,9.223524e-01,4.033166e+00,8570
absanglefrom1to2_nose2ell_flymale_framewingextension,NaN,NaN,0
absdangle2wall_flyany_framenearwall,1.771082e+00,2.182949e+00,400637
absdangle2wall_flyfemale_framenearwall,1.831680e+00,2.780773e+00,179233
absdangle2wall_flymale_framenearwall,1.727560e+00,1.440520e+00,221204
absdtheta_flyany_frameany,1.667545e+00,3.112116e+00,455373
absdtheta_flyany_framebackup,2.785317e+00,1.885754e+00,2121
absdtheta_flyany_framebodyturn,5.788233e+00,6.022531e-01,6463
absdtheta_flyany_framecrabwalkall,1.821610e+00,9.957463e-01,41635
absdtheta_flyany_framecrabwalkextreme,2.200721e+00,3.819410e+00,1716
absdtheta_flyany_framemove,2.168795e+00,1.267806e+00,325263
absdtheta_flyany_framenearfly,1.783251e+00,2.919875e+00,165278
absdtheta_flyany_framenearwall,1.763419e+00,2.202256e+00,400637
absdtheta_flyany_framenotnearfly_notnearwall,1.070809e+00,2.490330e+00,51466
absdtheta_flyany_framepivotcenter,6.862671e+00,9.629469e-01,252
absdtheta_flyany_framepivottail,6.047200e+00,3.241866e+00,11783
absdtheta_flyany_framerighting,1.087756e+01,3.720076e+00,481
absdtheta_flyany_framestop,4.488115e-01,1.832912e+00,130110
absdtheta_flyany_frametouch,1.811344e+00,1.107579e+00,16073
absdtheta_flyany_framewalk,1.750900e+00,1.146654e+00,192814
absdtheta_flyany_framewingextension,NaN,NaN,0
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,6.383533e-01,-1.591532e+00,8933
absdtheta_flyfemale_frameany,1.778904e+00,4.143786e+00,191459
absdtheta_flymale_frameany,1.586205e+00,1.865137e+00,263421
absdtheta_flymale_framechase,1.643304e+00,-9.786444e-01,580
absdv_cor_flyany_frameany,1.695136e+00,-4.896466e-01,455373
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,0
absdv_cor_flyany_framebackup,1.372068e+00,-3.554151e-01,2121
absdv_cor_flyany_framebodyturn,2.347777e+00,-2.686795e+00,6463
absdv_cor_flyany_framecrabwalkall,4.727241e+00,-3.138070e+00,41635
absdv_cor_flyany_framecrabwalkextreme,5.199110e+00,1.599865e+00,1716
absdv_cor_flyany_framejump,1.981997e+01,3.512767e+00,1622
absdv_cor_flyany_framemove,2.320236e+00,-3.287300e+00,325263
absdv_cor_flyany_framenearfly,1.676910e+00,-3.256523e-02,165278
absdv_cor_flyany_framenearwall,1.797326e+00,-1.787203e+00,400637
absdv_cor_flyany_framenotnearfly_notnearwall,1.005999e+00,1.900823e+00,51466
absdv_cor_flyany_framepivotcenter,2.070185e-02,-4.423657e-01,252
absdv_cor_flyany_framepivottail,2.135116e+00,-1.633145e+00,11783
absdv_cor_flyany_framerighting,4.942076e+00,-3.051422e+00,481
absdv_cor_flyany_framestop,1.451848e-01,7.074011e-01,130110
absdv_cor_flyany_frametouch,1.857700e+00,4.358277e-01,16073
absdv_cor_flyany_framewalk,2.592389e+00,-4.385600e+00,192814
absdv_cor_flyany_framewingextension,NaN,NaN,0
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,1.005749e-01,-2.787162e+00,8933
absdv_cor_flyfemale_frameany,1.864093e+00,1.525040e+00,191459
absdv_cor_flymale_frameany,1.571080e+00,-2.129677e+00,263421
absdv_cor_flymale_framechase,2.166831e+00,-4.959866e-01,580
absphidiff_nose2ell_flyany_framenearfly,1.717320e+00,1.785781e+00,165278
absphidiff_nose2ell_flyany_frametouch,1.777427e+00,5.614227e+00,16073
absphidiff_nose2ell_flyfemale_framechase,5.244864e-01,1.096049e+00,262
absphidiff_nose2ell_flyfemale_framenearfly,1.726516e+00,1.949825e+00,76854
absphidiff_nose2ell_flyfemale_frametouch,1.820768e+00,7.088145e+00,7503
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,4.419693e-01,-1.027135e+00,580
absphidiff_nose2ell_flymale_framenearfly,1.713599e+00,1.679893e+00,88388
absphidiff_nose2ell_flymale_frametouch,1.747116e+00,3.369458e+00,8570
absphidiff_nose2ell_flymale_framewingextension,NaN,NaN,0
abssmoothdtheta_flyany_frameany,1.296088e+00,3.005081e+00,455373
abssmoothdtheta_flyfemale_frameany,1.427308e+00,4.285013e+00,191459
abssmoothdtheta_flymale_frameany,1.200686e+00,1.628597e+00,263421
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,1.317885e+00,-4.570989e+00,308
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.594600e+00,-1.462282e+00,2058
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,1.456972e+00,-3.301431e+00,200
absthetadiff_nose2ell_flyany_framenearfly,1.571057e+00,-9.267666e-01,165283
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.354948e+00,-5.499160e+00,1479
absthetadiff_nose2ell_flyany_framestop_nearfly,1.492499e+00,-1.363470e+00,36278
absthetadiff_nose2ell_flyany_frametouch,1.770386e+00,-1.216055e-01,16073
absthetadiff_nose2ell_flyfemale_framechase,4.460512e-01,1.308399e+00,262
absthetadiff_nose2ell_flyfemale_framenearfly,1.580960e+00,-1.152381e+00,76857
absthetadiff_nose2ell_flyfemale_frametouch,1.800098e+00,-6.761448e-01,7503
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absthetadiff_nose2ell_flymale_framechase,3.244999e-01,-2.032031e+00,580
absthetadiff_nose2ell_flymale_framenearfly,1.569048e+00,-6.042038e-01,88390
absthetadiff_nose2ell_flymale_frametouch,1.770757e+00,3.022525e-01,8570
absthetadiff_nose2ell_flymale_framewingextension,NaN,NaN,0
absyaw_flyany_framemove,5.003469e-01,-2.982363e+00,325282
absyaw_flyfemale_framemove,5.431789e-01,-2.480889e+00,155602
absyaw_flymale_framemove,4.696093e-01,-2.529218e+00,169275
accmag_flyany_frameany,1.148704e+02,5.636179e-01,455373
accmag_flyfemale_frameany,1.197288e+02,1.034904e+00,191459
accmag_flymale_frameany,1.111795e+02,7.083372e-02,263421
angle_biggest_wing_flyany_frameany,1.445765e-05,-4.127412e+00,455392
angle_biggest_wing_flyany_framewingextension,NaN,NaN,0
angle_biggest_wing_flyfemale_frameany,-2.056861e-02,-6.332193e+00,191467
angle_biggest_wing_flymale_frameany,1.498802e-02,-1.649995e+00,263432
angle_smallest_wing_flyany_frameany,-8.335255e-03,-4.412399e+00,455392
angle_smallest_wing_flyany_framewingextension,NaN,NaN,0
angle_smallest_wing_flyfemale_frameany,-2.495417e-02,-7.349109e+00,191467
angle_smallest_wing_flymale_frameany,3.748307e-03,-1.425472e+00,263432
angleonclosestfly_flyany_framenearfly,-3.072014e-01,1.490356e+00,165283
angleonclosestfly_flyany_framestop_nearfly,-2.212534e-01,2.914012e+00,36278
angleonclosestfly_flyany_frametouch,-3.079503e-01,4.246294e-01,16073
angleonclosestfly_flyfemale_framechase,-7.907505e-02,-1.365111e+00,262
angleonclosestfly_flyfemale_framenearfly,-3.389709e-01,4.497497e-01,76857
angleonclosestfly_flyfemale_frametouch,-3.782710e-01,-5.406695e-01,7503
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,0
angleonclosestfly_flymale_framechase,9.664607e-03,4.003159e-01,580
angleonclosestfly_flymale_framenearfly,-2.791191e-01,2.454843e+00,88390
angleonclosestfly_flymale_frametouch,-2.667772e-01,6.284852e-01,8570
angleonclosestfly_flymale_framewingextension,NaN,NaN,0
anglesub_flyany_frameany,1.878375e-01,-5.015090e-01,455392
anglesub_flyfemale_frameany,1.976588e-01,6.246777e-01,191467
anglesub_flymale_frameany,1.808751e-01,-8.566190e-01,263432
area_flyany_frameany,1.733570e+00,-2.544909e+00,455392
area_flyfemale_frameany,1.958871e+00,-2.362799e+00,191467
area_flymale_frameany,1.569778e+00,-1.066101e+00,263432
area_inmost_wing_flyany_frameany,7.580108e-01,-2.983520e+00,455392
area_inmost_wing_flyany_framewingextension,NaN,NaN,0
area_inmost_wing_flyany_framewinggrooming,4.083810e-01,1.796148e+00,8933
area_inmost_wing_flyfemale_frameany,8.534456e-01,-1.177352e+00,191467
area_inmost_wing_flymale_frameany,6.882077e-01,-3.882433e+00,263432
area_outmost_wing_flyany_frameany,7.841451e-01,-4.008639e+00,455392
area_outmost_wing_flyany_framewingextension,NaN,NaN,0
area_outmost_wing_flyany_framewinggrooming,6.999792e-01,-5.296830e+00,8933
area_outmost_wing_flyfemale_frameany,8.747369e-01,-2.505342e+00,191467
area_outmost_wing_flymale_frameany,7.178981e-01,-4.425515e+00,263432
arena_angle_flyany_frameany,-2.643080e-01,-3.110824e+00,455392
b_mm_flyany_frameany,2.215908e-01,-1.983995e+00,455392
b_mm_flyfemale_frameany,2.364255e-01,-1.682298e+00,191467
b_mm_flymale_frameany,2.108077e-01,-9.177045e-01,263432
boutfreq_flyany_framebackup,1.198967e-03,-3.285985e-01,455392
boutfreq_flyany_framebodyturn,5.448054e-03,2.659730e+00,455392
boutfreq_flyany_framecrabwalkall,1.151316e-02,3.949933e-01,455392
boutfreq_flyany_framecrabwalkextreme,8.146827e-04,-4.799399e-02,455392
boutfreq_flyany_framejump,1.095759e-03,1.841096e+00,455392
boutfreq_flyany_framepivotcenter,2.173951e-04,4.952747e-02,455392
boutfreq_flyany_framepivottail,6.958840e-03,-5.711661e-01,455392
boutfreq_flyany_framerighting,7.905277e-05,-1.752919e+00,455392
boutfreq_flyany_framestop,1.206433e-02,-1.606834e+00,455392
boutfreq_flyany_frametouch,5.696191e-03,1.703609e+00,455392
boutfreq_flyany_framewalk,2.345013e-02,2.489622e+00,455392
boutfreq_flyany_framewingextension,2.195910e-05,-6.712549e-01,455392
boutfreq_flyany_framewingflick,1.405383e-04,-4.816941e-01,455392
boutfreq_flyany_framewinggrooming,6.170508e-04,-3.613539e+00,455392
boutfreq_flymale_frameattemptedcopulation,3.796205e-06,-5.701254e-01,263421
boutfreq_flymale_framechase,6.605396e-04,-9.154908e-02,263421
boutfreq_flymale_framecopulation,0.000000e+00,-7.356227e-02,263421
corfrac_maj_flyany_frameany,-3.972538e-02,4.181057e+00,455373
corfrac_maj_flyany_framebackup,-1.295280e-01,6.948693e+00,2121
corfrac_maj_flyany_framebodyturn,-7.017254e-01,4.829264e+00,6463
corfrac_maj_flyany_framecrabwalkall,-2.638371e-01,3.174767e+00,41635
corfrac_maj_flyany_framecrabwalkextreme,-6.289003e-01,-2.173815e+00,1716
corfrac_maj_flyany_framepivotcenter,-1.034460e-01,-1.258255e-01,252
corfrac_maj_flyany_framepivottail,-6.710068e-01,1.570085e+00,11783
corfrac_maj_flyfemale_frameany,-9.247960e-02,8.972949e-01,191459
corfrac_maj_flymale_frameany,-1.290069e-03,6.518531e+00,263421
da_flyany_frameany,-2.423079e-05,-2.251294e+00,455373
da_flyfemale_frameany,-1.184158e-04,-1.530115e+00,191459
da_flymale_frameany,1.982634e-05,-7.081524e-01,263421
dangle2wall_flyany_framenearwall,-1.357456e-02,-4.533666e+00,400637
dangle2wall_flyfemale_framenearwall,-1.259534e-02,-4.033524e+00,179233
dangle2wall_flymale_framenearwall,-1.279923e-02,-3.835180e+00,221204
dangle_biggest_wing_flyany_frameany,4.420144e-02,5.075997e+00,455373
dangle_biggest_wing_flyfemale_frameany,5.272335e-02,5.395563e+00,191459
dangle_biggest_wing_flymale_frameany,3.873402e-02,3.754301e+00,263421
dangle_smallest_wing_flyany_frameany,-4.426848e-02,-5.080478e+00,455373
dangle_smallest_wing_flyfemale_frameany,-5.105650e-02,-5.251748e+00,191459
dangle_smallest_wing_flymale_frameany,-3.928012e-02,-3.764485e+00,263421
danglesub_flyany_framemove,-1.554479e-02,2.894454e-01,325263
danglesub_flyany_framenearfly,-8.875073e-02,4.424231e-01,165278
danglesub_flyfemale_framenearfly,-8.593850e-02,3.827413e-01,76854
danglesub_flymale_framenearfly,-9.189426e-02,4.588862e-01,88388
darea_flyany_frameany,-1.061536e-04,-3.174808e+00,455373
darea_flyany_frameattemptedcopulation,NaN,NaN,0
darea_flyany_framebackup,-1.073050e-01,4.042615e+00,2121
darea_flyany_framebodyturn,-1.124287e-01,-2.306347e+00,6463
darea_flyany_framechase,4.281787e-03,-7.395125e-01,842
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-4.878318e-02,-3.950166e+00,41635
darea_flyany_framecrabwalkextreme,-6.336083e-02,-8.501325e-01,1716
darea_flyany_framejump,-4.137896e-01,-2.635934e+00,1622
darea_flyany_framepivotcenter,-3.959915e-02,-1.072087e+00,252
darea_flyany_framepivottail,-1.075804e-01,-1.384018e+00,11783
darea_flyany_framerighting,3.426493e-01,3.778017e+00,481
darea_flyany_framestop,2.049242e-03,5.607645e+00,130110
darea_flyany_frametouch,-2.223020e-02,4.359122e+00,16073
darea_flyany_framewalk,6.091824e-03,-5.126729e+00,192814
darea_flyany_framewingextension,NaN,NaN,0
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,-2.731003e-02,-8.707260e+00,8933
darea_flyfemale_frameany,-5.437660e-04,-1.470261e+00,191459
darea_flymale_frameany,6.183273e-05,-1.151385e+00,263421
darea_inmost_wing_flyany_frameany,1.777153e-02,-3.915215e+00,455373
darea_inmost_wing_flyfemale_frameany,8.981361e-03,-4.195349e+00,191459
darea_inmost_wing_flymale_frameany,2.390059e-02,-2.562155e+00,263421
darea_outmost_wing_flyany_frameany,-1.732568e-02,3.934339e+00,455373
darea_outmost_wing_flyany_framewingextension,NaN,NaN,0
darea_outmost_wing_flyfemale_frameany,-8.587936e-03,4.197718e+00,191459
darea_outmost_wing_flymale_frameany,-2.359902e-02,2.604489e+00,263421
db_flyany_frameany,-5.379354e-06,-2.653943e+00,455373
db_flyfemale_frameany,-2.456783e-05,-1.118369e+00,191459
db_flymale_frameany,-1.200201e-06,-1.585339e+00,263421
dcenter_flyany_frameany,1.175366e+01,1.124948e+00,455392
dcenter_flyany_framebackupstart,7.909594e+00,-1.885560e+00,546
dcenter_flyany_framebodyturn,1.098541e+01,-1.137634e+00,6463
dcenter_flyany_framebodyturnstart,1.085892e+01,-1.182415e+00,2481
dcenter_flyany_framecrabwalkallstart,1.114544e+01,-3.919844e-01,5242
dcenter_flyany_framecrabwalkextreme,8.830908e+00,5.287621e-01,1716
dcenter_flyany_framecrabwalkextremestart,8.800755e+00,3.581817e-01,371
dcenter_flyany_framejumpstart,1.431467e+01,3.395538e+00,499
dcenter_flyany_framemove,1.127061e+01,-4.940878e-03,325282
dcenter_flyany_framenearwall,1.081961e+01,9.854758e-01,400652
dcenter_flyany_framepivotcenter,1.014212e+01,-1.450261e-02,252
dcenter_flyany_framepivotcenterstart,NaN,NaN,0
dcenter_flyany_framepivottailstart,9.841605e+00,-1.515445e+00,3169
dcenter_flyany_framerightingstart,NaN,NaN,0
dcenter_flyany_framestop,1.269160e+01,2.435648e+00,130110
dcenter_flyany_frametouch,2.649604e+00,-8.042365e+00,16073
dcenter_flyany_framewalk,1.214661e+01,-3.238698e-01,192816
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,1.552625e+01,2.672871e+00,8933
dcenter_flyfemale_frameany,1.106901e+01,-7.104810e-01,191467
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,1.222683e+01,1.991156e+00,263432
dcenter_flymale_framewingextension,NaN,NaN,0
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,4.366142e-02,-4.235600e+00,325263
ddcenter_flyany_framenearfly,4.074395e-01,-3.322498e-01,165278
ddcenter_flyfemale_framenearfly,3.528323e-01,-7.501489e-01,76854
ddcenter_flymale_framenearfly,4.608572e-01,2.412591e-02,88388
ddell2nose_flyany_framenearfly,1.184640e+00,-1.297746e-01,165278
ddell2nose_flyfemale_framenearfly,1.103932e+00,-3.146955e-01,76854
ddell2nose_flymale_framenearfly,1.266043e+00,3.276601e-02,88388
ddist2wall_flyany_framenearwall,2.223277e-02,4.478620e-01,400637
ddist2wall_flyfemale_framenearwall,1.344722e-02,-1.684004e+00,179233
ddist2wall_flymale_framenearwall,5.120364e-02,6.573634e+00,221204
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
ddnose2ell_flyany_framenearfly,1.191365e+00,-1.839610e-01,165278
ddnose2ell_flyfemale_framenearfly,1.149492e+00,-2.037731e-01,76854
ddnose2ell_flymale_framechase,-1.586290e+00,-5.933450e-01,580
ddnose2ell_flymale_framenearfly,1.236803e+00,-1.585861e-01,88388
decc_flyany_frameany,3.934100e-06,-3.674926e-01,455373
decc_flyfemale_frameany,5.701132e-05,2.836306e+00,191459
decc_flymale_frameany,-1.672890e-05,-1.104767e+00,263421
dell2nose_flyany_frameany,1.087393e+01,1.209146e+00,455392
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,1.012933e+01,-5.835712e-01,191467
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,1.139087e+01,2.032135e+00,263432
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,9.132680e+00,-3.532989e+00,455392
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,0
dist2wall_flyany_framebackupstart,4.631683e+00,-3.404515e+00,546
dist2wall_flyany_framebodyturnstart,5.387378e+00,-4.830988e+00,2481
dist2wall_flyany_framecrabwalkall,5.461594e+00,-4.480389e+00,41637
dist2wall_flyany_framecrabwalkextreme,5.259430e+00,-6.046163e+00,1716
dist2wall_flyany_framejump,1.879118e+01,-9.205737e-01,1622
dist2wall_flyany_framejumpstart,1.756268e+01,-6.491425e-01,499
dist2wall_flyany_framemove,7.001648e+00,-4.457526e+00,325282
dist2wall_flyany_framepivotcenterstart,NaN,NaN,0
dist2wall_flyany_framepivottailstart,4.772187e+00,-4.420029e+00,3169
dist2wall_flyany_framerightingstart,NaN,NaN,0
dist2wall_flyany_framestop,1.437149e+01,-1.361823e+00,130110
dist2wall_flyany_frametouch,6.070056e+00,-4.889086e+00,16073
dist2wall_flyany_framewalk,6.816668e+00,-3.820802e+00,192816
dist2wall_flyany_framewinggrooming,2.014836e+01,-5.299017e-01,8933
dist2wall_flyfemale_frameany,7.854173e+00,-5.281001e+00,191467
dist2wall_flymale_frameany,1.003755e+01,-1.726115e+00,263432
dmax_wing_angle_flyany_frameany,2.882044e-02,4.066971e+00,455373
dmax_wing_angle_flyany_framewingextension,NaN,NaN,0
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,5.289806e-02,7.777364e+00,191459
dmax_wing_angle_flymale_frameany,1.181579e-02,5.898604e-01,263421
dmax_wing_area_flyany_frameany,-3.409460e-01,-1.066442e+00,455373
dmax_wing_area_flyany_framewingextension,NaN,NaN,0
dmax_wing_area_flyfemale_frameany,-3.507255e-01,-7.315809e-01,191459
dmax_wing_area_flymale_frameany,-3.341653e-01,-1.051049e+00,263421
dmin_wing_angle_flyany_frameany,-2.888748e-02,-4.074181e+00,455373
dmin_wing_angle_flyany_framewingextension,NaN,NaN,0
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,-5.123121e-02,-7.568470e+00,191459
dmin_wing_angle_flymale_frameany,-1.236189e-02,-6.078053e-01,263421
dmin_wing_area_flyany_frameany,3.413918e-01,1.075466e+00,455373
dmin_wing_area_flyany_framewingextension,NaN,NaN,0
dmin_wing_area_flyfemale_frameany,3.511189e-01,7.211578e-01,191459
dmin_wing_area_flymale_frameany,3.344669e-01,1.067917e+00,263421
dnose2ell_angle_30tomin30_flyany_frameany,1.145954e+01,1.266186e+00,455392
dnose2ell_angle_30tomin30_flyfemale_frameany,1.068155e+01,-8.191177e-01,191467
dnose2ell_angle_30tomin30_flymale_frameany,1.199958e+01,2.238451e+00,263432
dnose2ell_angle_min20to20_flyany_frameany,4.480424e+01,1.832813e+00,455392
dnose2ell_angle_min20to20_flyfemale_frameany,4.569289e+01,3.143402e+00,191467
dnose2ell_angle_min20to20_flymale_frameany,4.408306e+01,1.663233e-01,263432
dnose2ell_angle_min30to30_flyany_frameany,3.570745e+01,1.565179e+00,455392
dnose2ell_angle_min30to30_flyfemale_frameany,3.603617e+01,2.543697e+00,191467
dnose2ell_angle_min30to30_flymale_frameany,3.540674e+01,2.319103e-01,263432
dnose2ell_flyany_frameany,1.085075e+01,1.151722e+00,455392
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
dnose2ell_flyany_framebackupstart,7.228590e+00,-1.591277e+00,546
dnose2ell_flyany_framebodyturn,1.014021e+01,-9.702426e-01,6463
dnose2ell_flyany_framebodyturnstart,1.003034e+01,-9.763401e-01,2481
dnose2ell_flyany_framecrabwalkallstart,1.023439e+01,-3.760328e-01,5242
dnose2ell_flyany_framecrabwalkextreme,8.130854e+00,1.044113e+00,1716
dnose2ell_flyany_framecrabwalkextremestart,8.049812e+00,8.825256e-01,371
dnose2ell_flyany_framejumpstart,1.362728e+01,3.418886e+00,499
dnose2ell_flyany_framenearwall,9.908491e+00,1.083972e+00,400652
dnose2ell_flyany_framepivotcenter,9.415980e+00,6.587868e-02,252
dnose2ell_flyany_framepivotcenterstart,NaN,NaN,0
dnose2ell_flyany_framepivottailstart,9.022222e+00,-1.378122e+00,3169
dnose2ell_flyany_framerightingstart,NaN,NaN,0
dnose2ell_flyany_framestop,1.178332e+01,2.440307e+00,130110
dnose2ell_flyany_frametouch,1.034298e+00,-2.635120e+00,16073
dnose2ell_flyany_framewalk,1.122344e+01,-3.762866e-01,192816
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,1.449120e+01,2.457890e+00,8933
dnose2ell_flyfemale_frameany,1.016605e+01,-6.758073e-01,191467
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,1.132410e+01,1.973160e+00,263432
dnose2ell_flymale_framechase,1.951941e+00,-3.168912e-01,580
dnose2ell_flymale_framewingextension,NaN,NaN,0
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,1.171789e+01,1.065860e+00,455392
dnose2tail_flyany_framemove,1.127431e+01,1.884572e-02,325282
dnose2tail_flyfemale_frameany,1.104165e+01,-7.431541e-01,191467
dnose2tail_flymale_frameany,1.218520e+01,1.859452e+00,263432
dnwingsdetected_flyany_frameany,6.661580e-05,1.514192e+00,455373
dnwingsdetected_flyfemale_frameany,6.337657e-04,7.162281e-01,191459
dnwingsdetected_flymale_frameany,-1.151580e-04,1.170885e+00,263421
dphi_flyany_framemove,4.489056e-02,1.203643e+00,325263
dphi_flyfemale_framemove,8.844633e-02,1.651420e+00,155594
dphi_flymale_framemove,1.326420e-02,3.323081e-01,169264
dtheta_flyany_frameany,1.083878e-02,1.549262e+00,455373
dtheta_flyfemale_frameany,-2.223662e-02,-2.209284e+00,191459
dtheta_flymale_frameany,3.475820e-02,3.514083e+00,263421
du_cor_flyany_frameany,5.963095e+00,-2.235915e-02,455373
du_cor_flyfemale_frameany,6.043877e+00,7.687752e-01,191459
du_cor_flymale_frameany,5.893239e+00,-6.997792e-01,263421
du_ctr_flyany_frameany,6.482121e+00,2.084009e-01,455373
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
du_ctr_flyany_framebackup,-7.356317e+00,8.363960e-01,2121
du_ctr_flyany_framebodyturn,4.862703e+00,-2.037026e+00,6463
du_ctr_flyany_framecrabwalkall,9.247073e+00,-2.449104e+00,41635
du_ctr_flyany_framecrabwalkextreme,1.479943e+00,4.761268e+00,1716
du_ctr_flyany_framejump,6.178691e+01,9.382529e+00,1622
du_ctr_flyany_framemove,9.095446e+00,-1.696154e+00,325263
du_ctr_flyany_framenearfly,6.067934e+00,7.480388e-01,165278
du_ctr_flyany_framenearwall,6.792737e+00,-4.853204e-01,400637
du_ctr_flyany_framenotnearfly_notnearwall,5.238614e+00,1.000129e+00,51466
du_ctr_flyany_framepivotcenter,3.782601e-01,3.704987e-01,252
du_ctr_flyany_framerighting,2.112089e+00,-4.046257e+00,481
du_ctr_flyany_framestop,1.492499e-01,4.151578e+00,130110
du_ctr_flyany_frametouch,3.422117e+00,5.283713e+00,16073
