field,value,zscore,nflyframes
a_mm_flyany_frameany,6.551762e-01,2.256419e+00,479360
a_mm_flyfemale_frameany,6.921989e-01,1.307093e+00,237366
a_mm_flymale_frameany,6.187252e-01,3.064977e+00,240672
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,0
absangle2wall_flyany_framebackupstart_nearwall,9.081523e-01,3.355214e+00,684
absangle2wall_flyany_framebodyturnstart,1.162357e+00,2.053184e+00,3032
absangle2wall_flyany_framecrabwalkall,1.227582e+00,4.547086e+00,32285
absangle2wall_flyany_framecrabwalkextreme,1.168574e+00,3.722063e+00,754
absangle2wall_flyany_framejump,1.600695e+00,-3.511880e-01,1635
absangle2wall_flyany_framejumpstart,1.650227e+00,4.506637e-01,563
absangle2wall_flyany_framemove,1.350962e+00,3.352020e+00,299795
absangle2wall_flyany_framenearwall,1.450582e+00,3.319612e+00,387270
absangle2wall_flyany_framepivotcenterstart,NaN,NaN,0
absangle2wall_flyany_framepivottailstart,9.170829e-01,4.536395e+00,4384
absangle2wall_flyany_framerightingstart,NaN,NaN,0
absangle2wall_flyany_framestop,1.694410e+00,1.629462e+00,179565
absangle2wall_flyany_frametouch,1.488561e+00,2.119577e+00,8576
absangle2wall_flyany_framewalk,1.388771e+00,2.458043e+00,168602
absangle2wall_flyany_framewinggrooming,1.398705e+00,-2.266046e+00,21207
absangle2wall_flyfemale_framenearwall,1.455849e+00,3.145085e+00,188150
absangle2wall_flymale_framenearwall,1.444429e+00,2.962475e+00,198716
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,1.539752e+00,-2.406249e+00,358
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.436197e+00,-3.332800e-01,979
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.390717e+00,-1.326626e+00,1697
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.559359e+00,7.623655e-02,172344
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.374539e+00,-3.314869e+00,1737
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.563257e+00,5.454830e-01,64355
absanglefrom1to2_nose2ell_flyany_frametouch,8.166689e-01,2.506136e+00,8576
absanglefrom1to2_nose2ell_flyfemale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.524750e+00,-1.081604e+00,85255
absanglefrom1to2_nose2ell_flyfemale_frametouch,7.876319e-01,2.421973e-01,4176
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framenearfly,1.593378e+00,1.220406e+00,86957
absanglefrom1to2_nose2ell_flymale_frametouch,8.441790e-01,2.679084e+00,4385
absanglefrom1to2_nose2ell_flymale_framewingextension,NaN,NaN,0
absdangle2wall_flyany_framenearwall,1.750850e+00,1.803614e+00,387256
absdangle2wall_flyfemale_framenearwall,1.659457e+00,1.038136e+00,188142
absdangle2wall_flymale_framenearwall,1.842969e+00,2.333018e+00,198710
absdtheta_flyany_frameany,1.623696e+00,2.565227e+00,479340
absdtheta_flyany_framebackup,2.497576e+00,-1.510218e-01,2631
absdtheta_flyany_framebodyturn,6.068410e+00,1.346498e+00,7771
absdtheta_flyany_framecrabwalkall,1.923019e+00,1.832996e+00,32285
absdtheta_flyany_framecrabwalkextreme,1.602414e+00,-2.365150e+00,753
absdtheta_flyany_framemove,2.367098e+00,2.948968e+00,299775
absdtheta_flyany_framenearfly,1.593100e+00,1.052687e+00,172337
absdtheta_flyany_framenearwall,1.740659e+00,1.796412e+00,387256
absdtheta_flyany_framenotnearfly_notnearwall,1.141615e+00,3.267420e+00,78924
absdtheta_flyany_framepivotcenter,7.771981e+00,3.183317e+00,281
absdtheta_flyany_framepivottail,5.889406e+00,2.399987e+00,16866
absdtheta_flyany_framerighting,8.951571e+00,-2.375614e-01,1658
absdtheta_flyany_framestop,3.780871e-01,-1.826524e+00,179565
absdtheta_flyany_frametouch,1.919511e+00,2.114599e+00,8576
absdtheta_flyany_framewalk,1.921502e+00,2.766998e+00,168601
absdtheta_flyany_framewingextension,NaN,NaN,0
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,6.802534e-01,-7.844433e-02,21205
absdtheta_flyfemale_frameany,1.521701e+00,1.678283e+00,237356
absdtheta_flymale_frameany,1.726042e+00,3.192503e+00,240662
absdtheta_flymale_framechase,NaN,NaN,0
absdv_cor_flyany_frameany,1.876215e+00,8.330003e-01,479340
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,0
absdv_cor_flyany_framebackup,1.338131e+00,-6.339197e-01,2631
absdv_cor_flyany_framebodyturn,2.911487e+00,-4.270355e-01,7771
absdv_cor_flyany_framecrabwalkall,5.815929e+00,2.934433e-01,32285
absdv_cor_flyany_framecrabwalkextreme,4.209095e+00,-3.086242e+00,753
absdv_cor_flyany_framejump,1.643004e+01,1.043844e+00,1635
absdv_cor_flyany_framemove,2.890425e+00,1.225341e-01,299775
absdv_cor_flyany_framenearfly,1.657277e+00,-5.294803e-02,172337
absdv_cor_flyany_framenearwall,2.054807e+00,-1.086521e-01,387256
absdv_cor_flyany_framenotnearfly_notnearwall,1.133903e+00,2.917617e+00,78924
absdv_cor_flyany_framepivotcenter,3.212477e-02,-4.376814e-01,281
absdv_cor_flyany_framepivottail,2.406747e+00,-3.754720e-01,16866
absdv_cor_flyany_framerighting,6.451232e+00,8.154822e-01,1658
absdv_cor_flyany_framestop,1.537705e-01,1.859048e+00,179565
absdv_cor_flyany_frametouch,1.789565e+00,1.055136e-01,8576
absdv_cor_flyany_framewalk,3.520609e+00,4.042002e-01,168601
absdv_cor_flyany_framewingextension,NaN,NaN,0
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,1.634570e-01,4.413471e+00,21205
absdv_cor_flyfemale_frameany,1.743987e+00,8.714916e-01,237356
absdv_cor_flymale_frameany,2.011448e+00,7.032441e-01,240662
absdv_cor_flymale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyany_framenearfly,1.687349e+00,1.409095e+00,172337
absphidiff_nose2ell_flyany_frametouch,1.625875e+00,1.288858e+00,8576
absphidiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyfemale_framenearfly,1.686127e+00,1.276787e+00,85252
absphidiff_nose2ell_flyfemale_frametouch,1.605006e+00,-5.954507e-01,4176
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,NaN,NaN,0
absphidiff_nose2ell_flymale_framenearfly,1.689044e+00,1.456815e+00,86953
absphidiff_nose2ell_flymale_frametouch,1.646837e+00,1.799891e+00,4385
absphidiff_nose2ell_flymale_framewingextension,NaN,NaN,0
abssmoothdtheta_flyany_frameany,1.308687e+00,3.117806e+00,479340
abssmoothdtheta_flyfemale_frameany,1.226680e+00,2.026159e+00,237356
abssmoothdtheta_flymale_frameany,1.392418e+00,3.866788e+00,240662
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,1.717929e+00,2.662313e+00,358
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.790209e+00,2.259371e+00,1697
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framenearfly,1.756034e+00,2.375165e+00,172344
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.736710e+00,3.765995e+00,1737
absthetadiff_nose2ell_flyany_framestop_nearfly,1.633860e+00,1.428701e+00,64355
absthetadiff_nose2ell_flyany_frametouch,1.873557e+00,1.728442e+00,8576
absthetadiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flyfemale_framenearfly,1.760117e+00,2.180196e+00,85255
absthetadiff_nose2ell_flyfemale_frametouch,1.829170e+00,-2.264947e-02,4176
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absthetadiff_nose2ell_flymale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flymale_framenearfly,1.752404e+00,2.420489e+00,86957
absthetadiff_nose2ell_flymale_frametouch,1.917012e+00,1.748422e+00,4385
absthetadiff_nose2ell_flymale_framewingextension,NaN,NaN,0
absyaw_flyany_framemove,5.995351e-01,4.582399e-01,299795
absyaw_flyfemale_framemove,6.259041e-01,7.135794e-01,145198
absyaw_flymale_framemove,5.733141e-01,2.280356e-01,154108
accmag_flyany_frameany,1.296896e+02,2.349379e+00,479340
accmag_flyfemale_frameany,1.232765e+02,1.489801e+00,237356
accmag_flymale_frameany,1.361663e+02,3.104884e+00,240662
angle_biggest_wing_flyany_frameany,2.636486e-02,-1.661801e+00,479360
angle_biggest_wing_flyany_framewingextension,NaN,NaN,0
angle_biggest_wing_flyfemale_frameany,2.273060e-02,-2.177699e+00,237366
angle_biggest_wing_flymale_frameany,2.949506e-02,-7.939773e-01,240672
angle_smallest_wing_flyany_frameany,1.486213e-02,1.791780e-01,479360
angle_smallest_wing_flyany_framewingextension,NaN,NaN,0
angle_smallest_wing_flyfemale_frameany,1.283552e-02,1.569705e-01,237366
angle_smallest_wing_flymale_frameany,1.665643e-02,1.284090e-01,240672
angleonclosestfly_flyany_framenearfly,-3.516537e-01,5.289397e-01,172344
angleonclosestfly_flyany_framestop_nearfly,-4.026451e-01,-7.283181e-01,64355
angleonclosestfly_flyany_frametouch,-3.099576e-01,2.816075e-01,8576
angleonclosestfly_flyfemale_framechase,NaN,NaN,0
angleonclosestfly_flyfemale_framenearfly,-3.878411e-01,1.818672e-02,85255
angleonclosestfly_flyfemale_frametouch,-2.673839e-01,1.581822e+00,4176
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,0
angleonclosestfly_flymale_framechase,NaN,NaN,0
angleonclosestfly_flymale_framenearfly,-3.158737e-01,1.264720e+00,86957
angleonclosestfly_flymale_frametouch,-3.482190e-01,-1.001060e+00,4385
angleonclosestfly_flymale_framewingextension,NaN,NaN,0
anglesub_flyany_frameany,2.002538e-01,3.181412e-01,479360
anglesub_flyfemale_frameany,2.078386e-01,1.496962e+00,237366
anglesub_flymale_frameany,1.931827e-01,-3.976400e-01,240672
area_flyany_frameany,1.938074e+00,2.547733e+00,479360
area_flyfemale_frameany,2.156861e+00,1.769464e+00,237366
area_flymale_frameany,1.722282e+00,3.322543e+00,240672
area_inmost_wing_flyany_frameany,9.101367e-01,1.999179e+00,479360
area_inmost_wing_flyany_framewingextension,NaN,NaN,0
area_inmost_wing_flyany_framewinggrooming,4.146799e-01,2.421403e+00,21207
area_inmost_wing_flyfemale_frameany,9.798621e-01,2.382434e+00,237366
area_inmost_wing_flymale_frameany,8.419565e-01,1.175488e+00,240672
area_outmost_wing_flyany_frameany,9.383884e-01,1.036355e+00,479360
area_outmost_wing_flyany_framewingextension,NaN,NaN,0
area_outmost_wing_flyany_framewinggrooming,8.479617e-01,4.310892e-01,21207
area_outmost_wing_flyfemale_frameany,1.007649e+00,1.092569e+00,237366
area_outmost_wing_flymale_frameany,8.701784e-01,7.609815e-01,240672
arena_angle_flyany_frameany,-8.847921e-03,-5.069664e-01,479360
b_mm_flyany_frameany,2.346177e-01,2.593128e+00,479360
b_mm_flyfemale_frameany,2.479586e-01,2.040253e+00,237366
b_mm_flymale_frameany,2.214300e-01,2.945135e+00,240672
boutfreq_flyany_framebackup,1.445678e-03,1.423917e+00,479360
boutfreq_flyany_framebodyturn,6.325100e-03,4.479945e+00,479360
boutfreq_flyany_framecrabwalkall,9.892356e-03,-9.276550e-01,479360
boutfreq_flyany_framecrabwalkextreme,4.714619e-04,-2.430761e+00,479360
boutfreq_flyany_framejump,1.182827e-03,2.124542e+00,479360
boutfreq_flyany_framepivotcenter,2.336449e-04,1.500042e-01,479360
boutfreq_flyany_framepivottail,9.145527e-03,2.407482e+00,479360
boutfreq_flyany_framerighting,3.087450e-04,5.762808e-01,479360
boutfreq_flyany_framestop,1.612984e-02,2.267249e+00,479360
boutfreq_flyany_frametouch,3.873915e-03,-1.202198e+00,479360
boutfreq_flyany_framewalk,2.324141e-02,2.665222e+00,479360
boutfreq_flyany_framewingextension,2.294726e-05,-8.763532e-01,479360
boutfreq_flyany_framewingflick,1.689753e-04,-3.225451e-01,479360
boutfreq_flyany_framewinggrooming,8.824266e-04,-2.846138e+00,479360
boutfreq_flymale_frameattemptedcopulation,4.155205e-06,-7.737307e-01,240662
boutfreq_flymale_framechase,7.894890e-05,-1.374915e+00,240662
boutfreq_flymale_framecopulation,0.000000e+00,-5.945662e-02,240662
corfrac_maj_flyany_frameany,-1.647165e-01,-4.281600e+00,479340
corfrac_maj_flyany_framebackup,-1.745772e-01,3.516466e+00,2631
corfrac_maj_flyany_framebodyturn,-7.199766e-01,2.368404e+00,7771
corfrac_maj_flyany_framecrabwalkall,-3.399532e-01,-2.649347e+00,32285
corfrac_maj_flyany_framecrabwalkextreme,-5.323816e-01,1.190954e-01,753
corfrac_maj_flyany_framepivotcenter,-1.196959e-01,-1.255838e+00,281
corfrac_maj_flyany_framepivottail,-6.377867e-01,5.026165e+00,16866
corfrac_maj_flyfemale_frameany,-1.693623e-01,-3.845796e+00,237356
corfrac_maj_flymale_frameany,-1.609914e-01,-4.159661e+00,240662
da_flyany_frameany,-2.082564e-06,9.008301e-01,479340
da_flyfemale_frameany,-5.979471e-05,4.086563e-01,237356
da_flymale_frameany,3.633837e-05,-5.946609e-01,240662
dangle2wall_flyany_framenearwall,3.127485e-02,1.014463e-01,387256
dangle2wall_flyfemale_framenearwall,4.465366e-02,3.203854e-01,188142
dangle2wall_flymale_framenearwall,1.815419e-02,-2.971386e-01,198710
dangle_biggest_wing_flyany_frameany,3.745825e-03,1.651479e+00,479340
dangle_biggest_wing_flyfemale_frameany,2.372166e-03,1.274382e+00,237356
dangle_biggest_wing_flymale_frameany,6.278122e-03,1.611577e+00,240662
dangle_smallest_wing_flyany_frameany,-3.521252e-03,-1.627868e+00,479340
dangle_smallest_wing_flyfemale_frameany,-2.260190e-03,-1.289632e+00,237356
dangle_smallest_wing_flymale_frameany,-6.001613e-03,-1.558883e+00,240662
danglesub_flyany_framemove,-1.175709e-02,1.451828e+00,299775
danglesub_flyany_framenearfly,-1.061496e-01,-1.080328e+00,172337
danglesub_flyfemale_framenearfly,-1.004998e-01,-9.268060e-01,85252
danglesub_flymale_framenearfly,-1.117149e-01,-1.078711e+00,86953
darea_flyany_frameany,-4.373807e-05,-1.002504e+00,479340
darea_flyany_frameattemptedcopulation,NaN,NaN,0
darea_flyany_framebackup,-1.292107e-01,3.345284e+00,2631
darea_flyany_framebodyturn,5.557674e-04,1.175853e+00,7771
darea_flyany_framechase,NaN,NaN,0
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-2.259724e-02,-2.054086e-01,32285
darea_flyany_framecrabwalkextreme,-7.500227e-03,1.924209e+00,753
darea_flyany_framejump,-3.023569e-01,-1.672128e+00,1635
darea_flyany_framepivotcenter,5.595314e-02,4.704611e-01,281
darea_flyany_framepivottail,-9.329862e-02,-8.866771e-01,16866
darea_flyany_framerighting,-2.600445e-02,-3.556607e-01,1658
darea_flyany_framestop,-1.944923e-02,-1.863787e+00,179565
darea_flyany_frametouch,-9.547163e-02,-1.262273e+00,8576
darea_flyany_framewalk,3.400825e-02,6.045610e-01,168601
darea_flyany_framewingextension,NaN,NaN,0
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,-1.147170e-02,-6.999382e-01,21205
darea_flyfemale_frameany,-3.373387e-04,1.351085e-02,237356
darea_flymale_frameany,2.872623e-04,-1.268757e-01,240662
darea_inmost_wing_flyany_frameany,3.568550e-02,-3.267972e+00,479340
darea_inmost_wing_flyfemale_frameany,3.569264e-02,-3.413688e+00,237356
darea_inmost_wing_flymale_frameany,3.323158e-02,-2.230873e+00,240662
darea_outmost_wing_flyany_frameany,-3.574942e-02,3.257955e+00,479340
darea_outmost_wing_flyany_framewingextension,NaN,NaN,0
darea_outmost_wing_flyfemale_frameany,-3.563363e-02,3.385384e+00,237356
darea_outmost_wing_flymale_frameany,-3.392427e-02,2.232616e+00,240662
db_flyany_frameany,-4.443178e-06,-2.360957e+00,479340
db_flyfemale_frameany,-1.980234e-05,-4.134767e-01,237356
db_flymale_frameany,2.185555e-05,3.935068e-01,240662
dcenter_flyany_frameany,1.139753e+01,3.317647e-01,479360
dcenter_flyany_framebackupstart,9.387389e+00,9.277348e-01,693
dcenter_flyany_framebodyturn,1.238876e+01,2.790483e+00,7771
dcenter_flyany_framebodyturnstart,1.215387e+01,2.574136e+00,3032
dcenter_flyany_framecrabwalkallstart,1.204577e+01,2.155349e+00,4739
dcenter_flyany_framecrabwalkextreme,9.428006e+00,1.860472e+00,754
dcenter_flyany_framecrabwalkextremestart,9.769854e+00,2.506368e+00,226
dcenter_flyany_framejumpstart,1.186964e+01,4.211178e-01,567
dcenter_flyany_framemove,1.203560e+01,2.543828e+00,299795
dcenter_flyany_framenearwall,1.061992e+01,5.207564e-01,387270
dcenter_flyany_framepivotcenter,1.002740e+01,4.512035e-02,281
dcenter_flyany_framepivotcenterstart,NaN,NaN,0
dcenter_flyany_framepivottailstart,1.094544e+01,1.379458e+00,4384
dcenter_flyany_framerightingstart,NaN,NaN,0
dcenter_flyany_framestop,1.029387e+01,-2.087331e+00,179565
dcenter_flyany_frametouch,2.977242e+00,1.294381e+00,8576
dcenter_flyany_framewalk,1.322945e+01,2.815912e+00,168602
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,1.252555e+01,-1.318259e+00,21207
dcenter_flyfemale_frameany,1.110702e+01,-4.482529e-01,237366
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,1.163961e+01,8.252411e-01,240672
dcenter_flymale_framewingextension,NaN,NaN,0
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,1.556674e-01,7.465566e-02,299775
ddcenter_flyany_framenearfly,4.906688e-01,7.884589e-01,172337
ddcenter_flyfemale_framenearfly,4.621365e-01,7.759508e-01,85252
ddcenter_flymale_framenearfly,5.257151e-01,8.319915e-01,86953
ddell2nose_flyany_framenearfly,1.322954e+00,7.349468e-01,172337
ddell2nose_flyfemale_framenearfly,1.266730e+00,6.795007e-01,85252
ddell2nose_flymale_framenearfly,1.383228e+00,7.634812e-01,86953
ddist2wall_flyany_framenearwall,3.048510e-02,2.010355e+00,387256
ddist2wall_flyfemale_framenearwall,3.262284e-02,1.519629e+00,188142
ddist2wall_flymale_framenearwall,3.151084e-02,2.483409e+00,198710
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
ddnose2ell_flyany_framenearfly,1.353097e+00,8.165391e-01,172337
ddnose2ell_flyfemale_framenearfly,1.300065e+00,7.320562e-01,85252
ddnose2ell_flymale_framechase,NaN,NaN,0
ddnose2ell_flymale_framenearfly,1.416347e+00,8.716005e-01,86953
decc_flyany_frameany,-5.231924e-06,-2.155513e+00,479340
decc_flyfemale_frameany,2.209577e-05,2.611221e-01,237356
decc_flymale_frameany,1.480030e-05,1.343867e+00,240662
dell2nose_flyany_frameany,1.044991e+01,2.311086e-01,479360
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,1.011343e+01,-4.716636e-01,237366
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,1.073736e+01,6.942091e-01,240672
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,1.179189e+01,-6.216069e-01,479360
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,0
dist2wall_flyany_framebackupstart,5.958375e+00,2.783545e-01,693
dist2wall_flyany_framebodyturnstart,7.896314e+00,7.495361e-02,3032
dist2wall_flyany_framecrabwalkall,7.043228e+00,7.415840e-02,32285
dist2wall_flyany_framecrabwalkextreme,1.032605e+01,4.143067e+00,754
dist2wall_flyany_framejump,2.116046e+01,1.871332e+00,1635
dist2wall_flyany_framejumpstart,1.943439e+01,1.741960e+00,563
dist2wall_flyany_framemove,9.801023e+00,2.771186e-01,299795
dist2wall_flyany_framepivotcenterstart,NaN,NaN,0
dist2wall_flyany_framepivottailstart,6.302256e+00,-5.707375e-01,4384
dist2wall_flyany_framerightingstart,NaN,NaN,0
dist2wall_flyany_framestop,1.518776e+01,-7.032318e-01,179565
dist2wall_flyany_frametouch,8.401262e+00,-1.306269e+00,8576
dist2wall_flyany_framewalk,9.385417e+00,-3.225274e-01,168602
dist2wall_flyany_framewinggrooming,2.153420e+01,6.145916e-01,21207
dist2wall_flyfemale_frameany,1.205769e+01,-1.037146e+00,237366
dist2wall_flymale_frameany,1.147064e+01,-2.031908e-01,240672
dmax_wing_angle_flyany_frameany,9.937590e-03,1.262062e+00,479340
dmax_wing_angle_flyany_framewingextension,NaN,NaN,0
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,8.509792e-03,1.141945e+00,237356
dmax_wing_angle_flymale_frameany,1.201345e-02,8.587189e-01,240662
dmax_wing_area_flyany_frameany,-2.475275e-01,1.529509e+00,479340
dmax_wing_area_flyany_framewingextension,NaN,NaN,0
dmax_wing_area_flyfemale_frameany,-1.844414e-01,3.047937e+00,237356
dmax_wing_area_flymale_frameany,-3.088543e-01,-4.547959e-01,240662
dmin_wing_angle_flyany_frameany,-9.713018e-03,-1.219671e+00,479340
dmin_wing_angle_flyany_framewingextension,NaN,NaN,0
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,-8.397815e-03,-1.177884e+00,237356
dmin_wing_angle_flymale_frameany,-1.173694e-02,-7.894501e-01,240662
dmin_wing_area_flyany_frameany,2.474636e-01,-1.533758e+00,479340
dmin_wing_area_flyany_framewingextension,NaN,NaN,0
dmin_wing_area_flyfemale_frameany,1.845004e-01,-3.063600e+00,237356
dmin_wing_area_flymale_frameany,3.081616e-01,4.548041e-01,240662
dnose2ell_angle_30tomin30_flyany_frameany,1.101866e+01,2.635132e-01,479360
dnose2ell_angle_30tomin30_flyfemale_frameany,1.070603e+01,-6.085685e-01,237366
dnose2ell_angle_30tomin30_flymale_frameany,1.128120e+01,8.290906e-01,240672
dnose2ell_angle_min20to20_flyany_frameany,4.155256e+01,-6.339254e-01,479360
dnose2ell_angle_min20to20_flyfemale_frameany,3.905912e+01,-1.154296e+00,237366
dnose2ell_angle_min20to20_flymale_frameany,4.397457e+01,3.786210e-02,240672
dnose2ell_angle_min30to30_flyany_frameany,3.340252e+01,-6.603743e-01,479360
dnose2ell_angle_min30to30_flyfemale_frameany,3.150187e+01,-1.242661e+00,237366
dnose2ell_angle_min30to30_flymale_frameany,3.523791e+01,5.339767e-02,240672
dnose2ell_flyany_frameany,1.043252e+01,1.951196e-01,479360
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
dnose2ell_flyany_framebackupstart,8.497994e+00,6.632644e-01,693
dnose2ell_flyany_framebodyturn,1.141573e+01,2.522685e+00,7771
dnose2ell_flyany_framebodyturnstart,1.119568e+01,2.311286e+00,3032
dnose2ell_flyany_framecrabwalkallstart,1.105064e+01,1.873748e+00,4739
dnose2ell_flyany_framecrabwalkextreme,8.364373e+00,1.633683e+00,754
dnose2ell_flyany_framecrabwalkextremestart,8.678387e+00,2.254848e+00,226
dnose2ell_flyany_framejumpstart,1.109828e+01,3.939869e-01,567
dnose2ell_flyany_framenearwall,9.643804e+00,4.051598e-01,387270
dnose2ell_flyany_framepivotcenter,9.245007e+00,8.028294e-02,281
dnose2ell_flyany_framepivotcenterstart,NaN,NaN,0
dnose2ell_flyany_framepivottailstart,1.002665e+01,1.106505e+00,4384
dnose2ell_flyany_framerightingstart,NaN,NaN,0
dnose2ell_flyany_framestop,9.328129e+00,-2.156336e+00,179565
dnose2ell_flyany_frametouch,1.179240e+00,2.055045e+00,8576
dnose2ell_flyany_framewalk,1.230424e+01,2.687534e+00,168602
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,1.147349e+01,-1.576040e+00,21207
dnose2ell_flyfemale_frameany,1.012674e+01,-6.415366e-01,237366
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,1.068948e+01,7.403311e-01,240672
dnose2ell_flymale_framechase,NaN,NaN,0
dnose2ell_flymale_framewingextension,NaN,NaN,0
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,1.135426e+01,2.640656e-01,479360
dnose2tail_flyany_framemove,1.199978e+01,2.390247e+00,299795
dnose2tail_flyfemale_frameany,1.103475e+01,-6.162785e-01,237366
dnose2tail_flymale_frameany,1.162524e+01,8.207753e-01,240672
dnwingsdetected_flyany_frameany,2.531144e-04,4.749798e+00,479340
dnwingsdetected_flyfemale_frameany,-1.277910e-04,-2.189026e+00,237356
dnwingsdetected_flymale_frameany,1.260355e-04,2.341064e+00,240662
dphi_flyany_framemove,2.001505e-01,4.963037e+00,299775
dphi_flyfemale_framemove,8.002657e-02,1.430641e+00,145188
dphi_flymale_framemove,3.144538e-01,5.966180e+00,154098
dtheta_flyany_frameany,3.599597e-02,4.788330e+00,479340
dtheta_flyfemale_frameany,4.684600e-02,4.814494e+00,237356
dtheta_flymale_frameany,2.532213e-02,2.477960e+00,240662
du_cor_flyany_frameany,6.554285e+00,7.705874e-01,479340
du_cor_flyfemale_frameany,6.133448e+00,8.619722e-01,237356
du_cor_flymale_frameany,6.985747e+00,5.977388e-01,240662
du_ctr_flyany_frameany,6.961722e+00,8.100160e-01,479340
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
du_ctr_flyany_framebackup,-8.051332e+00,-6.020339e-01,2631
du_ctr_flyany_framebodyturn,5.927849e+00,1.495988e+00,7771
du_ctr_flyany_framecrabwalkall,1.207436e+01,1.125212e+00,32285
du_ctr_flyany_framecrabwalkextreme,6.705198e-01,-3.979172e+00,753
du_ctr_flyany_framejump,4.812274e+01,5.279374e+00,1635
du_ctr_flyany_framemove,1.103535e+01,2.670618e-01,299775
du_ctr_flyany_framenearfly,5.617780e+00,-5.495245e-03,172337
du_ctr_flyany_framenearwall,7.356039e+00,1.615399e-01,387256
du_ctr_flyany_framenotnearfly_notnearwall,5.408900e+00,1.064172e+00,78924
du_ctr_flyany_framepivotcenter,-3.021042e-01,-2.557926e+00,281
du_ctr_flyany_framerighting,3.649295e+00,-1.356017e+00,1658
du_ctr_flyany_framestop,7.745413e-02,-2.200875e+00,179565
du_ctr_flyany_frametouch,2.129784e+00,-7.133446e-01,8576
du_ctr_flyany_framewalk,1.665173e+01,3.281199e-01,168601
du_ctr_flyany_framewingextension,NaN,NaN,0
du_ctr_flyany_framewingflick,NaN,NaN,0
du_ctr_flyany_framewinggrooming,1.501291e-01,2.016139e+00,21205
du_ctr_flyfemale_frameany,6.524131e+00,8.710285e-01,237356
du_ctr_flymale_frameany,7.410575e+00,6.548044e-01,240662
du_ctr_flymale_framechase,NaN,NaN,0
