field,value,zscore,nflyframes
a_mm_flyany_frameany,6.267373e-01,-1.764037e+00,503412
a_mm_flyfemale_frameany,6.618587e-01,-2.380983e+00,237875
a_mm_flymale_frameany,5.952804e-01,-4.015968e-01,265176
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,0
absangle2wall_flyany_framebackupstart_nearwall,6.828989e-01,-2.200250e+00,283
absangle2wall_flyany_framebodyturnstart,8.826347e-01,-6.482880e+00,455
absangle2wall_flyany_framecrabwalkall,1.039048e+00,-5.324324e+00,23032
absangle2wall_flyany_framecrabwalkextreme,7.924222e-01,-3.275256e+00,1733
absangle2wall_flyany_framejump,NaN,NaN,0
absangle2wall_flyany_framejumpstart,NaN,NaN,0
absangle2wall_flyany_framemove,1.237530e+00,-3.116975e+00,304338
absangle2wall_flyany_framenearwall,1.256843e+00,-4.358378e+00,376542
absangle2wall_flyany_framepivotcenterstart,NaN,NaN,0
absangle2wall_flyany_framepivottailstart,6.685873e-01,-7.362899e+00,1163
absangle2wall_flyany_framerightingstart,1.173800e+00,-5.614937e+00,439
absangle2wall_flyany_framestop,1.423291e+00,-4.752718e+00,199074
absangle2wall_flyany_frametouch,1.292662e+00,-3.209982e+00,17343
absangle2wall_flyany_framewalk,1.230360e+00,-6.534766e+00,33733
absangle2wall_flyany_framewinggrooming,1.368204e+00,-2.692880e+00,33506
absangle2wall_flyfemale_framenearwall,1.307341e+00,-2.438846e+00,180456
absangle2wall_flymale_framenearwall,1.212082e+00,-5.388642e+00,195803
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.672740e+00,4.163776e+00,1201
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.624433e+00,1.487538e+00,220533
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.777107e+00,7.865771e+00,490
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.615852e+00,4.881147e-01,87960
absanglefrom1to2_nose2ell_flyany_frametouch,8.735849e-01,4.990746e+00,17343
absanglefrom1to2_nose2ell_flyfemale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.585839e+00,-1.016077e+00,118221
absanglefrom1to2_nose2ell_flyfemale_frametouch,8.359202e-01,2.429169e+00,10279
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framenearfly,1.659970e+00,2.336511e+00,102170
absanglefrom1to2_nose2ell_flymale_frametouch,9.070694e-01,4.474235e+00,7061
absanglefrom1to2_nose2ell_flymale_framewingextension,8.847179e-01,8.220823e-01,275
absdangle2wall_flyany_framenearwall,1.691523e+00,2.496305e+00,376527
absdangle2wall_flyfemale_framenearwall,1.536422e+00,1.014546e+00,180450
absdangle2wall_flymale_framenearwall,1.830916e+00,3.484055e+00,195794
absdtheta_flyany_frameany,1.619755e+00,3.504753e+00,503391
absdtheta_flyany_framebackup,2.191320e+00,-2.293788e+00,1131
absdtheta_flyany_framebodyturn,5.241650e+00,-1.606603e+00,1197
absdtheta_flyany_framecrabwalkall,1.819124e+00,7.123870e-01,23032
absdtheta_flyany_framecrabwalkextreme,1.786060e+00,-4.147704e-01,1733
absdtheta_flyany_framemove,2.042060e+00,-7.023398e-03,304317
absdtheta_flyany_framenearfly,1.593832e+00,2.022894e+00,220524
absdtheta_flyany_framenearwall,1.692370e+00,2.604226e+00,376527
absdtheta_flyany_framenotnearfly_notnearwall,1.451180e+00,7.130457e+00,109139
absdtheta_flyany_framepivotcenter,5.231280e+00,-2.054159e+00,404
absdtheta_flyany_framepivottail,5.518582e+00,1.002299e+00,4216
absdtheta_flyany_framerighting,4.575691e+00,-8.864247e+00,2134
absdtheta_flyany_framestop,9.329376e-01,2.620486e+01,199074
absdtheta_flyany_frametouch,1.667945e+00,-1.277945e-01,17343
absdtheta_flyany_framewalk,2.153621e+00,5.107984e+00,33733
absdtheta_flyany_framewingextension,1.576434e+00,1.233655e+00,293
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,1.200459e+00,2.257832e+01,33505
absdtheta_flyfemale_frameany,1.489231e+00,2.098299e+00,237865
absdtheta_flymale_frameany,1.734938e+00,4.388272e+00,265165
absdtheta_flymale_framechase,NaN,NaN,0
absdv_cor_flyany_frameany,1.116459e+00,-3.535009e+00,503391
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,0
absdv_cor_flyany_framebackup,1.428074e+00,2.155922e-01,1131
absdv_cor_flyany_framebodyturn,3.681084e+00,1.833621e+00,1197
absdv_cor_flyany_framecrabwalkall,4.356944e+00,-4.376086e+00,23032
absdv_cor_flyany_framecrabwalkextreme,5.288660e+00,2.484457e+00,1733
absdv_cor_flyany_framejump,NaN,NaN,0
absdv_cor_flyany_framemove,1.607969e+00,-7.679045e+00,304317
absdv_cor_flyany_framenearfly,1.016132e+00,-3.597035e+00,220524
absdv_cor_flyany_framenearwall,1.228561e+00,-4.252550e+00,376527
absdv_cor_flyany_framenotnearfly_notnearwall,8.446056e-01,9.486357e-01,109139
absdv_cor_flyany_framepivotcenter,2.592285e-02,-3.860925e-01,404
absdv_cor_flyany_framepivottail,2.754227e+00,6.128240e-01,4216
absdv_cor_flyany_framerighting,3.584151e+00,-5.997483e+00,2134
absdv_cor_flyany_framestop,3.087862e-01,1.800774e+01,199074
absdv_cor_flyany_frametouch,1.032049e+00,-5.424796e+00,17343
absdv_cor_flyany_framewalk,2.942146e+00,-2.901743e+00,33733
absdv_cor_flyany_framewingextension,9.701269e-01,3.226961e-01,293
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,4.133050e-01,3.257574e+01,33505
absdv_cor_flyfemale_frameany,1.109528e+00,-2.592629e+00,237865
absdv_cor_flymale_frameany,1.121920e+00,-3.980192e+00,265165
absdv_cor_flymale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyany_framenearfly,1.565337e+00,-6.881853e-01,220524
absphidiff_nose2ell_flyany_frametouch,1.491843e+00,-2.751576e+00,17343
absphidiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyfemale_framenearfly,1.563141e+00,-1.078003e+00,118217
absphidiff_nose2ell_flyfemale_frametouch,1.508291e+00,-4.433869e+00,10279
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,NaN,NaN,0
absphidiff_nose2ell_flymale_framenearfly,1.567045e+00,-3.832806e-01,102165
absphidiff_nose2ell_flymale_frametouch,1.476721e+00,-1.136143e+00,7061
absphidiff_nose2ell_flymale_framewingextension,1.588926e+00,2.485703e+00,275
abssmoothdtheta_flyany_frameany,9.127286e-01,-1.042594e+00,503391
abssmoothdtheta_flyfemale_frameany,8.699372e-01,-1.457778e+00,237865
abssmoothdtheta_flymale_frameany,9.505101e-01,-5.241693e-01,265165
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.442770e+00,-3.354313e+00,1201
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framenearfly,1.519662e+00,-8.725562e-01,220533
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.278642e+00,-6.596162e+00,490
absthetadiff_nose2ell_flyany_framestop_nearfly,1.578524e+00,1.024504e+00,87960
absthetadiff_nose2ell_flyany_frametouch,1.513114e+00,-3.221130e+00,17343
absthetadiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flyfemale_framenearfly,1.526661e+00,-1.227605e+00,118221
absthetadiff_nose2ell_flyfemale_frametouch,1.485618e+00,-7.006511e+00,10279
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absthetadiff_nose2ell_flymale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flymale_framenearfly,1.512306e+00,-5.701881e-01,102170
absthetadiff_nose2ell_flymale_frametouch,1.537935e+00,-7.996913e-01,7061
absthetadiff_nose2ell_flymale_framewingextension,1.527207e+00,2.739968e+00,275
absyaw_flyany_framemove,1.115443e+00,1.784477e+01,304338
absyaw_flyfemale_framemove,1.081157e+00,1.849099e+01,141274
absyaw_flymale_framemove,1.147111e+00,1.459084e+01,162787
accmag_flyany_frameany,1.059772e+02,7.601664e-01,503391
accmag_flyfemale_frameany,1.018707e+02,2.999461e-01,237865
accmag_flymale_frameany,1.096245e+02,1.151737e+00,265165
angle_biggest_wing_flyany_frameany,9.949221e-01,1.082574e+02,503412
angle_biggest_wing_flyany_framewingextension,1.579770e+00,2.276555e+01,293
angle_biggest_wing_flyfemale_frameany,9.242532e-01,9.547799e+01,237875
angle_biggest_wing_flymale_frameany,1.058563e+00,8.591072e+01,265176
angle_smallest_wing_flyany_frameany,7.072375e-01,1.516845e+02,503412
angle_smallest_wing_flyany_framewingextension,5.249378e-01,2.339469e+01,293
angle_smallest_wing_flyfemale_frameany,6.435829e-01,1.312036e+02,237875
angle_smallest_wing_flymale_frameany,7.646201e-01,1.142771e+02,265176
angleonclosestfly_flyany_framenearfly,-2.656074e-01,2.874763e+00,220533
angleonclosestfly_flyany_framestop_nearfly,-2.658736e-01,1.774599e+00,87960
angleonclosestfly_flyany_frametouch,-1.908364e-01,3.297010e+00,17343
angleonclosestfly_flyfemale_framechase,NaN,NaN,0
angleonclosestfly_flyfemale_framenearfly,-2.968272e-01,1.526138e+00,118221
angleonclosestfly_flyfemale_frametouch,-6.262714e-02,5.193364e+00,10279
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,0
angleonclosestfly_flymale_framechase,NaN,NaN,0
angleonclosestfly_flymale_framenearfly,-2.383732e-01,3.234782e+00,102170
angleonclosestfly_flymale_frametouch,-3.092916e-01,-5.428283e-01,7061
angleonclosestfly_flymale_framewingextension,5.440094e-01,3.081365e+00,275
anglesub_flyany_frameany,2.223957e-01,2.052025e+00,503412
anglesub_flyfemale_frameany,2.532911e-01,6.201672e+00,237875
anglesub_flymale_frameany,1.948173e-01,-6.515177e-01,265176
area_flyany_frameany,1.746987e+00,-2.292000e+00,503412
area_flyfemale_frameany,2.006324e+00,-1.465867e+00,237875
area_flymale_frameany,1.514378e+00,-2.648078e+00,265176
area_inmost_wing_flyany_frameany,9.116956e-01,1.253446e+00,503412
area_inmost_wing_flyany_framewingextension,8.788964e-01,8.116032e+00,293
area_inmost_wing_flyany_framewinggrooming,4.254730e-01,2.825081e+00,33506
area_inmost_wing_flyfemale_frameany,9.984169e-01,2.207155e+00,237875
area_inmost_wing_flymale_frameany,8.341394e-01,1.103327e-01,265176
area_outmost_wing_flyany_frameany,1.203657e+00,8.650112e+00,503412
area_outmost_wing_flyany_framewingextension,1.468526e+00,6.111197e+00,293
area_outmost_wing_flyany_framewinggrooming,1.013775e+00,6.992736e+00,33506
area_outmost_wing_flyfemale_frameany,1.330883e+00,8.961484e+00,237875
area_outmost_wing_flymale_frameany,1.089669e+00,7.061267e+00,265176
arena_angle_flyany_frameany,1.050559e+00,1.141620e+01,503412
b_mm_flyany_frameany,2.208168e-01,-2.530189e+00,503412
b_mm_flyfemale_frameany,2.412042e-01,-5.519422e-01,237875
b_mm_flymale_frameany,2.025116e-01,-4.035840e+00,265176
boutfreq_flyany_framebackup,5.939469e-04,-4.347893e+00,503412
boutfreq_flyany_framebodyturn,9.058187e-04,-6.611633e+00,503412
boutfreq_flyany_framecrabwalkall,6.479782e-03,-4.701646e+00,503412
boutfreq_flyany_framecrabwalkextreme,9.892494e-04,1.435569e+00,503412
boutfreq_flyany_framejump,1.787800e-05,-2.606550e+00,503412
boutfreq_flyany_framepivotcenter,3.019396e-04,8.050428e-01,503412
boutfreq_flyany_framepivottail,2.314208e-03,-7.044675e+00,503412
boutfreq_flyany_framerighting,8.760220e-04,7.921269e+00,503412
boutfreq_flyany_framestop,3.970307e-02,2.539966e+01,503412
boutfreq_flyany_frametouch,3.972889e-03,-5.731475e-01,503412
boutfreq_flyany_framewalk,7.735215e-03,-7.162353e+00,503412
boutfreq_flyany_framewingextension,1.152138e-04,-5.874686e-01,503412
boutfreq_flyany_framewingflick,1.350782e-04,7.480463e-01,503412
boutfreq_flyany_framewinggrooming,3.676909e-03,9.919452e+00,503412
boutfreq_flymale_frameattemptedcopulation,2.639866e-05,-3.153364e-01,265165
boutfreq_flymale_framechase,7.542474e-06,-1.722545e+00,265165
boutfreq_flymale_framecopulation,0.000000e+00,-4.615776e-01,265165
corfrac_maj_flyany_frameany,2.988649e-02,7.980412e+00,503391
corfrac_maj_flyany_framebackup,-9.096262e-02,9.666773e+00,1131
corfrac_maj_flyany_framebodyturn,-7.825737e-01,-2.700063e+00,1197
corfrac_maj_flyany_framecrabwalkall,-1.923057e-01,8.991727e+00,23032
corfrac_maj_flyany_framecrabwalkextreme,-3.881230e-01,3.440419e+00,1733
corfrac_maj_flyany_framepivotcenter,-5.027616e-02,2.681278e+00,404
corfrac_maj_flyany_framepivottail,-7.094859e-01,-2.601643e+00,4216
corfrac_maj_flyfemale_frameany,7.791674e-03,5.920036e+00,237865
corfrac_maj_flymale_frameany,4.969694e-02,9.049366e+00,265165
da_flyany_frameany,-1.063736e-05,-2.141233e-01,503391
da_flyfemale_frameany,-5.682914e-07,1.419515e+00,237865
da_flymale_frameany,-3.186809e-05,-1.953646e+00,265165
dangle2wall_flyany_framenearwall,-1.144197e-02,-2.843289e+00,376527
dangle2wall_flyfemale_framenearwall,-5.414982e-03,-1.987581e+00,180450
dangle2wall_flymale_framenearwall,-1.703019e-02,-3.262299e+00,195794
dangle_biggest_wing_flyany_frameany,-3.306668e-01,-2.994846e+01,503391
dangle_biggest_wing_flyfemale_frameany,-3.434066e-01,-3.004126e+01,237865
dangle_biggest_wing_flymale_frameany,-3.185510e-01,-2.251975e+01,265165
dangle_smallest_wing_flyany_frameany,3.309890e-01,2.998732e+01,503391
dangle_smallest_wing_flyfemale_frameany,3.427443e-01,2.985167e+01,237865
dangle_smallest_wing_flymale_frameany,3.195126e-01,2.259727e+01,265165
danglesub_flyany_framemove,-2.640646e-03,5.912197e+00,304317
danglesub_flyany_framenearfly,-1.643885e-02,5.305520e+00,220524
danglesub_flyfemale_framenearfly,-1.616794e-02,5.013634e+00,118217
danglesub_flymale_framenearfly,-1.657348e-02,5.089249e+00,102165
darea_flyany_frameany,-8.399327e-05,-2.159104e+00,503391
darea_flyany_frameattemptedcopulation,NaN,NaN,0
darea_flyany_framebackup,-1.978201e-01,-2.206706e-01,1131
darea_flyany_framebodyturn,3.497622e-02,3.556951e+00,1197
darea_flyany_framechase,NaN,NaN,0
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-8.602973e-02,-8.686604e+00,23032
darea_flyany_framecrabwalkextreme,-2.858421e-02,1.141038e+00,1733
darea_flyany_framejump,NaN,NaN,0
darea_flyany_framepivotcenter,7.872168e-04,-5.334533e-01,404
darea_flyany_framepivottail,3.505102e-02,4.218903e+00,4216
darea_flyany_framerighting,-8.544724e-02,-1.330048e+00,2134
darea_flyany_framestop,-1.209665e-02,-1.070816e-01,199074
darea_flyany_frametouch,-1.355185e-03,5.834380e+00,17343
darea_flyany_framewalk,2.250854e-02,-1.315880e+00,33733
darea_flyany_framewingextension,-1.525807e-01,-1.404276e+00,293
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,-7.330337e-02,-3.213570e+01,33505
darea_flyfemale_frameany,-1.092960e-04,7.690820e-01,237865
darea_flymale_frameany,-2.375878e-05,-1.451587e+00,265165
darea_inmost_wing_flyany_frameany,4.600250e-01,2.149140e+01,503391
darea_inmost_wing_flyfemale_frameany,4.741095e-01,1.854950e+01,237865
darea_inmost_wing_flymale_frameany,4.469142e-01,1.814811e+01,265165
darea_outmost_wing_flyany_frameany,-4.599292e-01,-2.148785e+01,503391
darea_outmost_wing_flyany_framewingextension,2.842178e-01,2.364729e+00,293
darea_outmost_wing_flyfemale_frameany,-4.739255e-01,-1.867449e+01,237865
darea_outmost_wing_flymale_frameany,-4.469930e-01,-1.814391e+01,265165
db_flyany_frameany,-7.457349e-06,-3.364715e+00,503391
db_flyfemale_frameany,-1.386869e-05,-2.422955e-01,237865
db_flymale_frameany,8.628311e-06,-4.964725e-01,265165
dcenter_flyany_frameany,1.087451e+01,-1.124052e+00,503412
dcenter_flyany_framebackupstart,9.054782e+00,-1.191970e-01,299
dcenter_flyany_framebodyturn,1.468070e+01,8.497390e+00,1197
dcenter_flyany_framebodyturnstart,1.477638e+01,9.266507e+00,455
dcenter_flyany_framecrabwalkallstart,1.216378e+01,1.579574e+00,3261
dcenter_flyany_framecrabwalkextreme,1.237287e+01,7.619918e+00,1733
dcenter_flyany_framecrabwalkextremestart,1.209906e+01,7.271894e+00,498
dcenter_flyany_framejumpstart,NaN,NaN,0
dcenter_flyany_framemove,1.115687e+01,-2.351032e-01,304338
dcenter_flyany_framenearwall,9.407602e+00,-3.747803e+00,376542
dcenter_flyany_framepivotcenter,7.845996e+00,-1.615488e+00,404
dcenter_flyany_framepivotcenterstart,NaN,NaN,0
dcenter_flyany_framepivottailstart,1.220707e+01,4.539091e+00,1163
dcenter_flyany_framerightingstart,1.378314e+01,2.439274e+00,439
dcenter_flyany_framestop,1.020808e+01,-2.115077e+00,199074
dcenter_flyany_frametouch,2.764799e+00,-4.361753e+00,17343
dcenter_flyany_framewalk,1.364305e+01,4.149649e+00,33733
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,1.158031e+01,-2.385657e+00,33506
dcenter_flyfemale_frameany,9.811918e+00,-3.915647e+00,237875
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,1.183156e+01,1.194387e+00,265176
dcenter_flymale_framewingextension,4.371509e+00,-7.923789e-01,275
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,1.287661e-02,-6.083911e+00,304317
ddcenter_flyany_framenearfly,6.034608e-02,-4.347601e+00,220524
ddcenter_flyfemale_framenearfly,5.392685e-02,-4.257762e+00,118217
ddcenter_flymale_framenearfly,6.612599e-02,-4.308163e+00,102165
ddell2nose_flyany_framenearfly,1.726847e-01,-5.090571e+00,220524
ddell2nose_flyfemale_framenearfly,1.407698e-01,-5.019031e+00,118217
ddell2nose_flymale_framenearfly,2.016118e-01,-5.087490e+00,102165
ddist2wall_flyany_framenearwall,3.720416e-03,-2.662977e+00,376527
ddist2wall_flyfemale_framenearwall,6.744202e-03,-1.592079e+00,180450
ddist2wall_flymale_framenearwall,1.086466e-03,-2.838972e+00,195794
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
ddnose2ell_flyany_framenearfly,1.771020e-01,-5.103538e+00,220524
ddnose2ell_flyfemale_framenearfly,1.760044e-01,-4.862783e+00,118217
ddnose2ell_flymale_framechase,NaN,NaN,0
ddnose2ell_flymale_framenearfly,1.774879e-01,-5.018592e+00,102165
decc_flyany_frameany,-6.168540e-06,-2.199841e+00,503391
decc_flyfemale_frameany,-2.156964e-05,-2.218265e+00,237865
decc_flymale_frameany,3.525090e-05,2.288848e+00,265165
dell2nose_flyany_frameany,1.005716e+01,-8.406480e-01,503412
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,8.936527e+00,-3.505127e+00,237875
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,1.106598e+01,1.365717e+00,265176
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,1.281157e+01,1.239976e+00,503412
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,0
dist2wall_flyany_framebackupstart,7.629743e+00,5.935464e+00,299
dist2wall_flyany_framebodyturnstart,6.426558e+00,-1.250529e+00,455
dist2wall_flyany_framecrabwalkall,8.567099e+00,5.860987e+00,23032
dist2wall_flyany_framecrabwalkextreme,8.550071e+00,1.912357e+00,1733
dist2wall_flyany_framejump,NaN,NaN,0
dist2wall_flyany_framejumpstart,NaN,NaN,0
dist2wall_flyany_framemove,1.153691e+01,4.738675e+00,304338
dist2wall_flyany_framepivotcenterstart,NaN,NaN,0
dist2wall_flyany_framepivottailstart,6.273560e+00,6.685996e-01,1163
dist2wall_flyany_framerightingstart,1.306676e+01,1.613506e-01,439
dist2wall_flyany_framestop,1.474182e+01,-1.681592e-01,199074
dist2wall_flyany_frametouch,7.859616e+00,-1.011361e+00,17343
dist2wall_flyany_framewalk,9.489646e+00,1.213254e+00,33733
dist2wall_flyany_framewinggrooming,1.531039e+01,-2.311354e+00,33506
dist2wall_flyfemale_frameany,1.271121e+01,6.952163e-01,237875
dist2wall_flymale_frameany,1.290716e+01,1.612049e+00,265176
dmax_wing_angle_flyany_frameany,-1.519066e-03,-1.007612e+00,503391
dmax_wing_angle_flyany_framewingextension,-2.343847e-02,1.654722e+00,293
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,-1.100719e-02,-2.154032e+00,237865
dmax_wing_angle_flymale_frameany,6.851679e-03,7.610326e-02,265165
dmax_wing_area_flyany_frameany,-7.940993e-01,-1.283362e+01,503391
dmax_wing_area_flyany_framewingextension,2.556366e-01,2.624893e+00,293
dmax_wing_area_flyfemale_frameany,-7.933170e-01,-1.040547e+01,237865
dmax_wing_area_flymale_frameany,-7.936756e-01,-1.034682e+01,265165
dmin_wing_angle_flyany_frameany,1.841291e-03,1.067399e+00,503391
dmin_wing_angle_flyany_framewingextension,-8.132255e-02,1.888723e+00,293
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,1.034481e-02,2.022859e+00,237865
dmin_wing_angle_flymale_frameany,-5.890133e-03,5.397298e-02,265165
dmin_wing_area_flyany_frameany,7.941952e-01,1.283314e+01,503391
dmin_wing_area_flyany_framewingextension,8.669656e-01,5.803012e-01,293
dmin_wing_area_flyfemale_frameany,7.935010e-01,1.037804e+01,237865
dmin_wing_area_flymale_frameany,7.935968e-01,1.035180e+01,265165
dnose2ell_angle_30tomin30_flyany_frameany,1.041879e+01,-1.344162e+00,503412
dnose2ell_angle_30tomin30_flyfemale_frameany,9.312819e+00,-4.261641e+00,237875
dnose2ell_angle_30tomin30_flymale_frameany,1.141441e+01,1.068349e+00,265176
dnose2ell_angle_min20to20_flyany_frameany,5.327190e+01,7.713684e+00,503412
dnose2ell_angle_min20to20_flyfemale_frameany,4.761411e+01,3.700433e+00,237875
dnose2ell_angle_min20to20_flymale_frameany,5.835646e+01,7.909128e+00,265176
dnose2ell_angle_min30to30_flyany_frameany,4.205971e+01,7.213895e+00,503412
dnose2ell_angle_min30to30_flyfemale_frameany,3.765746e+01,3.288475e+00,237875
dnose2ell_angle_min30to30_flymale_frameany,4.601621e+01,7.668369e+00,265176
dnose2ell_flyany_frameany,1.005186e+01,-8.501114e-01,503412
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
dnose2ell_flyany_framebackupstart,8.343290e+00,2.768294e-03,299
dnose2ell_flyany_framebodyturn,1.412241e+01,9.141174e+00,1197
dnose2ell_flyany_framebodyturnstart,1.424151e+01,9.850125e+00,455
dnose2ell_flyany_framecrabwalkallstart,1.143195e+01,1.910767e+00,3261
dnose2ell_flyany_framecrabwalkextreme,1.179606e+01,7.998661e+00,1733
dnose2ell_flyany_framecrabwalkextremestart,1.149034e+01,7.715307e+00,498
dnose2ell_flyany_framejumpstart,NaN,NaN,0
dnose2ell_flyany_framenearwall,8.592943e+00,-3.251522e+00,376542
dnose2ell_flyany_framepivotcenter,7.052003e+00,-1.558331e+00,404
dnose2ell_flyany_framepivotcenterstart,NaN,NaN,0
dnose2ell_flyany_framepivottailstart,1.156927e+01,4.832905e+00,1163
dnose2ell_flyany_framerightingstart,1.302220e+01,2.575890e+00,439
dnose2ell_flyany_framestop,9.355216e+00,-1.987712e+00,199074
dnose2ell_flyany_frametouch,1.075646e+00,-3.091329e-01,17343
dnose2ell_flyany_framewalk,1.291030e+01,4.527933e+00,33733
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,1.078886e+01,-2.263590e+00,33506
dnose2ell_flyfemale_frameany,8.963022e+00,-3.779912e+00,237875
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,1.103161e+01,1.466005e+00,265176
dnose2ell_flymale_framechase,NaN,NaN,0
dnose2ell_flymale_framewingextension,2.743669e+00,-5.297286e-01,275
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,1.086096e+01,-1.116226e+00,503412
dnose2tail_flyany_framemove,1.117117e+01,-1.980570e-01,304338
dnose2tail_flyfemale_frameany,9.767275e+00,-4.113734e+00,237875
dnose2tail_flymale_frameany,1.184529e+01,1.278178e+00,265176
dnwingsdetected_flyany_frameany,-6.024177e-05,-5.215620e-01,503391
dnwingsdetected_flyfemale_frameany,-1.274890e-04,-1.282708e+00,237865
dnwingsdetected_flymale_frameany,-1.339812e-20,1.217919e+00,265165
dphi_flyany_framemove,5.587997e-02,1.345438e+00,304317
dphi_flyfemale_framemove,-5.093358e-03,-3.545995e-02,141264
dphi_flymale_framemove,1.152117e-01,2.084075e+00,162776
dtheta_flyany_frameany,1.586631e-02,2.108391e+00,503391
dtheta_flyfemale_frameany,2.683822e-02,2.596010e+00,237865
dtheta_flymale_frameany,5.955295e-03,7.319829e-01,265165
du_cor_flyany_frameany,1.307869e+00,-6.293526e+00,503391
du_cor_flyfemale_frameany,1.336161e+00,-5.638621e+00,237865
du_cor_flymale_frameany,1.280790e+00,-6.008952e+00,265165
du_ctr_flyany_frameany,1.497750e+00,-6.260677e+00,503391
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
du_ctr_flyany_framebackup,-6.106580e+00,3.747089e+00,1131
du_ctr_flyany_framebodyturn,3.400559e+00,-6.799784e+00,1197
du_ctr_flyany_framecrabwalkall,4.836648e+00,-8.193998e+00,23032
du_ctr_flyany_framecrabwalkextreme,1.030768e+00,7.188139e-02,1733
du_ctr_flyany_framejump,NaN,NaN,0
du_ctr_flyany_framemove,2.407530e+00,-9.189153e+00,304317
du_ctr_flyany_framenearfly,1.223336e+00,-6.418508e+00,220524
du_ctr_flyany_framenearwall,1.725683e+00,-6.595305e+00,376527
du_ctr_flyany_framenotnearfly_notnearwall,1.117469e+00,-3.217741e+00,109139
du_ctr_flyany_framepivotcenter,1.827860e-02,-9.959215e-01,404
du_ctr_flyany_framerighting,2.954367e+00,-1.772276e+00,2134
du_ctr_flyany_framestop,-4.187136e-02,-1.207210e+01,199074
du_ctr_flyany_frametouch,4.073600e-01,-7.752393e+00,17343
du_ctr_flyany_framewalk,9.071871e+00,-6.946260e+00,33733
du_ctr_flyany_framewingextension,1.056570e+00,-1.922371e+00,293
