field,value,zscore,nflyframes
a_mm_flyany_frameany,6.212008e-01,-3.050702e+00,479460
a_mm_flyfemale_frameany,6.732854e-01,-1.753946e+00,239178
a_mm_flymale_frameany,5.692106e-01,-4.374979e+00,239491
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,0
absangle2wall_flyany_framebackupstart_nearwall,7.284829e-01,-2.324372e+00,425
absangle2wall_flyany_framebodyturnstart,1.089639e+00,-5.060105e-01,1772
absangle2wall_flyany_framecrabwalkall,1.155465e+00,8.977094e-01,33012
absangle2wall_flyany_framecrabwalkextreme,1.123802e+00,2.207717e+00,607
absangle2wall_flyany_framejump,1.569807e+00,-2.204760e+00,707
absangle2wall_flyany_framejumpstart,1.699345e+00,-2.360729e-01,247
absangle2wall_flyany_framemove,1.311337e+00,2.915193e-01,261104
absangle2wall_flyany_framenearwall,1.394854e+00,7.790956e-02,393145
absangle2wall_flyany_framepivotcenterstart,NaN,NaN,0
absangle2wall_flyany_framepivottailstart,8.089665e-01,-2.241502e+00,3345
absangle2wall_flyany_framerightingstart,NaN,NaN,0
absangle2wall_flyany_framestop,1.632535e+00,-8.298958e-01,218356
absangle2wall_flyany_frametouch,1.390302e+00,-1.617067e+00,10633
absangle2wall_flyany_framewalk,1.374309e+00,2.361440e+00,147263
absangle2wall_flyany_framewinggrooming,1.529395e+00,-1.222800e+00,22030
absangle2wall_flyfemale_framenearwall,1.411943e+00,2.787521e-01,205242
absangle2wall_flymale_framenearwall,1.379507e+00,-8.462355e-02,187453
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.464364e+00,-4.078810e-01,675
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.483959e+00,1.824390e-01,1437
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.582699e+00,7.598027e-01,163263
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.526431e+00,1.899495e+00,1275
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.517884e+00,-9.077571e-01,63946
absanglefrom1to2_nose2ell_flyany_frametouch,8.408270e-01,4.601362e+00,10633
absanglefrom1to2_nose2ell_flyfemale_framechase,3.043992e-01,9.741332e-02,255
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.527720e+00,-1.351419e+00,84868
absanglefrom1to2_nose2ell_flyfemale_frametouch,8.157729e-01,2.591849e+00,5876
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framenearfly,1.638107e+00,2.133622e+00,78355
absanglefrom1to2_nose2ell_flymale_frametouch,8.660274e-01,4.058746e+00,4751
absanglefrom1to2_nose2ell_flymale_framewingextension,NaN,NaN,0
absdangle2wall_flyany_framenearwall,1.418180e+00,-2.477614e-01,393129
absdangle2wall_flyfemale_framenearwall,1.411659e+00,-3.944670e-02,205232
absdangle2wall_flymale_framenearwall,1.425731e+00,-4.081521e-01,187447
absdtheta_flyany_frameany,1.281849e+00,-1.317526e-01,479440
absdtheta_flyany_framebackup,2.585569e+00,8.153635e-01,1652
absdtheta_flyany_framebodyturn,5.529664e+00,-4.348372e-01,4515
absdtheta_flyany_framecrabwalkall,1.664664e+00,-4.536204e-01,33012
absdtheta_flyany_framecrabwalkextreme,1.441500e+00,-3.857618e+00,607
absdtheta_flyany_framemove,2.027475e+00,1.988276e-01,261084
absdtheta_flyany_framenearfly,1.413233e+00,2.379119e-01,163256
absdtheta_flyany_framenearwall,1.411947e+00,-2.428203e-01,393129
absdtheta_flyany_framenotnearfly_notnearwall,7.081820e-01,-9.280838e-01,80553
absdtheta_flyany_framepivotcenter,NaN,NaN,0
absdtheta_flyany_framepivottail,5.283110e+00,4.482083e-01,13587
absdtheta_flyany_framerighting,1.038240e+01,2.541144e+00,711
absdtheta_flyany_framestop,3.777399e-01,-1.545871e+00,218356
absdtheta_flyany_frametouch,1.606938e+00,-5.409113e-01,10633
absdtheta_flyany_framewalk,1.619424e+00,1.582151e-02,147259
absdtheta_flyany_framewingextension,NaN,NaN,0
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,6.517063e-01,-7.279102e-01,22030
absdtheta_flyfemale_frameany,1.299760e+00,3.949050e-01,239168
absdtheta_flymale_frameany,1.265447e+00,-6.673371e-01,239481
absdtheta_flymale_framechase,NaN,NaN,0
absdv_cor_flyany_frameany,1.401876e+00,-1.965591e+00,479440
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,0
absdv_cor_flyany_framebackup,1.434771e+00,7.856681e-01,1652
absdv_cor_flyany_framebodyturn,2.447023e+00,-2.163218e+00,4515
absdv_cor_flyany_framecrabwalkall,4.968526e+00,-2.565044e+00,33012
absdv_cor_flyany_framecrabwalkextreme,3.844899e+00,-4.472642e+00,607
absdv_cor_flyany_framejump,1.793063e+01,1.243857e+00,707
absdv_cor_flyany_framemove,2.419142e+00,-3.115402e+00,261084
absdv_cor_flyany_framenearfly,1.407469e+00,-1.327255e+00,163256
absdv_cor_flyany_framenearwall,1.584003e+00,-2.447602e+00,393129
absdv_cor_flyany_framenotnearfly_notnearwall,5.667429e-01,-8.050706e-01,80553
absdv_cor_flyany_framepivotcenter,NaN,NaN,0
absdv_cor_flyany_framepivottail,1.952306e+00,-2.241910e+00,13587
absdv_cor_flyany_framerighting,6.216516e+00,3.664336e-01,711
absdv_cor_flyany_framestop,1.351211e-01,-2.294763e-01,218356
absdv_cor_flyany_frametouch,1.495679e+00,-1.712669e+00,10633
absdv_cor_flyany_framewalk,2.894796e+00,-3.329646e+00,147259
absdv_cor_flyany_framewingextension,NaN,NaN,0
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,1.465685e-01,2.134181e+00,22030
absdv_cor_flyfemale_frameany,1.499476e+00,-3.375522e-01,239168
absdv_cor_flymale_frameany,1.308375e+00,-3.265976e+00,239481
absdv_cor_flymale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyany_framenearfly,1.626488e+00,3.871550e-01,163256
absphidiff_nose2ell_flyany_frametouch,1.624419e+00,2.054191e+00,10633
absphidiff_nose2ell_flyfemale_framechase,5.590445e-01,1.574522e+00,255
absphidiff_nose2ell_flyfemale_framenearfly,1.646145e+00,6.140290e-01,84864
absphidiff_nose2ell_flyfemale_frametouch,1.614415e+00,4.918432e-01,5876
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,NaN,NaN,0
absphidiff_nose2ell_flymale_framenearfly,1.607019e+00,1.641475e-01,78352
absphidiff_nose2ell_flymale_frametouch,1.634191e+00,2.177442e+00,4751
absphidiff_nose2ell_flymale_framewingextension,NaN,NaN,0
abssmoothdtheta_flyany_frameany,9.948563e-01,9.594246e-02,479440
abssmoothdtheta_flyfemale_frameany,1.027317e+00,5.133893e-01,239168
abssmoothdtheta_flymale_frameany,9.647680e-01,-3.410991e-01,239481
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.741427e+00,1.385974e+00,1437
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framenearfly,1.633128e+00,6.043459e-01,163263
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.555794e+00,-1.252357e+00,1275
absthetadiff_nose2ell_flyany_framestop_nearfly,1.525083e+00,-3.906879e-01,63946
absthetadiff_nose2ell_flyany_frametouch,1.884173e+00,2.094392e+00,10633
absthetadiff_nose2ell_flyfemale_framechase,4.278999e-01,1.015333e+00,255
absthetadiff_nose2ell_flyfemale_framenearfly,1.665547e+00,8.017280e-01,84868
absthetadiff_nose2ell_flyfemale_frametouch,1.897649e+00,1.105832e+00,5876
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absthetadiff_nose2ell_flymale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flymale_framenearfly,1.601681e+00,3.914713e-01,78355
absthetadiff_nose2ell_flymale_frametouch,1.872111e+00,1.726798e+00,4751
absthetadiff_nose2ell_flymale_framewingextension,NaN,NaN,0
absyaw_flyany_framemove,5.483550e-01,-1.211880e+00,261104
absyaw_flyfemale_framemove,5.104970e-01,-3.287766e+00,141079
absyaw_flymale_framemove,5.862587e-01,3.084202e-01,119948
accmag_flyany_frameany,9.545154e+01,-9.464213e-01,479440
accmag_flyfemale_frameany,1.035587e+02,8.317097e-02,239168
accmag_flymale_frameany,8.750495e+01,-2.043567e+00,239481
angle_biggest_wing_flyany_frameany,3.487014e-02,-1.193721e+00,479460
angle_biggest_wing_flyany_framewingextension,NaN,NaN,0
angle_biggest_wing_flyfemale_frameany,1.910457e-02,-2.717187e+00,239178
angle_biggest_wing_flymale_frameany,4.972491e-02,2.980051e-01,239491
angle_smallest_wing_flyany_frameany,2.177381e-02,1.544680e+00,479460
angle_smallest_wing_flyany_framewingextension,NaN,NaN,0
angle_smallest_wing_flyfemale_frameany,7.874963e-03,-9.265370e-01,239178
angle_smallest_wing_flymale_frameany,3.530861e-02,2.802513e+00,239491
angleonclosestfly_flyany_framenearfly,-3.390522e-01,1.038186e+00,163263
angleonclosestfly_flyany_framestop_nearfly,-3.034089e-01,1.591165e+00,63946
angleonclosestfly_flyany_frametouch,-3.884301e-01,-1.622702e+00,10633
angleonclosestfly_flyfemale_framechase,4.575728e-03,2.730729e-03,255
angleonclosestfly_flyfemale_framenearfly,-3.274402e-01,1.073395e+00,84868
angleonclosestfly_flyfemale_frametouch,-3.826373e-01,-2.326835e-01,5876
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,0
angleonclosestfly_flymale_framechase,NaN,NaN,0
angleonclosestfly_flymale_framenearfly,-3.517434e-01,-1.427385e-01,78355
angleonclosestfly_flymale_frametouch,-3.963012e-01,-1.873195e+00,4751
angleonclosestfly_flymale_framewingextension,NaN,NaN,0
anglesub_flyany_frameany,1.805691e-01,-1.415122e+00,479460
anglesub_flyfemale_frameany,1.917102e-01,2.977640e-02,239178
anglesub_flymale_frameany,1.696426e-01,-1.876443e+00,239491
area_flyany_frameany,1.777783e+00,-1.747398e+00,479460
area_flyfemale_frameany,2.053172e+00,-9.469070e-01,239178
area_flymale_frameany,1.502403e+00,-2.825703e+00,239491
area_inmost_wing_flyany_frameany,9.073654e-01,1.677470e+00,479460
area_inmost_wing_flyany_framewingextension,NaN,NaN,0
area_inmost_wing_flyany_framewinggrooming,2.902632e-01,-4.781444e+00,22030
area_inmost_wing_flyfemale_frameany,9.526527e-01,1.557544e+00,239178
area_inmost_wing_flymale_frameany,8.642152e-01,1.549262e+00,239491
area_outmost_wing_flyany_frameany,9.382786e-01,5.883088e-01,479460
area_outmost_wing_flyany_framewingextension,NaN,NaN,0
area_outmost_wing_flyany_framewinggrooming,7.113853e-01,-4.758378e+00,22030
area_outmost_wing_flyfemale_frameany,9.857078e-01,3.173124e-01,239178
area_outmost_wing_flymale_frameany,8.920669e-01,8.264356e-01,239491
arena_angle_flyany_frameany,-1.045038e-03,-2.843619e-02,479460
b_mm_flyany_frameany,2.262379e-01,-5.934071e-01,479460
b_mm_flyfemale_frameany,2.425802e-01,-1.645229e-01,239178
b_mm_flymale_frameany,2.098559e-01,-1.135306e+00,239491
boutfreq_flyany_framebackup,8.864139e-04,-1.141735e+00,479460
boutfreq_flyany_framebodyturn,3.695824e-03,-9.086133e-02,479460
boutfreq_flyany_framecrabwalkall,8.284320e-03,-2.536560e+00,479460
boutfreq_flyany_framecrabwalkextreme,3.858507e-04,-2.542638e+00,479460
boutfreq_flyany_framejump,5.360197e-04,-9.659799e-01,479460
boutfreq_flyany_framepivotcenter,8.342719e-05,-2.455318e+00,479460
boutfreq_flyany_framepivottail,6.978684e-03,3.544470e-01,479460
boutfreq_flyany_framerighting,1.147124e-04,-9.794443e-01,479460
boutfreq_flyany_framestop,1.385934e-02,1.206056e-01,479460
boutfreq_flyany_frametouch,3.918992e-03,-9.268996e-01,479460
boutfreq_flyany_framewalk,1.915071e-02,6.703473e-01,479460
boutfreq_flyany_framewingextension,1.668544e-05,-1.056028e+00,479460
boutfreq_flyany_framewingflick,3.024236e-04,1.404662e+00,479460
boutfreq_flyany_framewinggrooming,6.861886e-04,-4.193509e+00,479460
boutfreq_flymale_frameattemptedcopulation,1.252709e-05,-8.324473e-01,239481
boutfreq_flymale_framechase,1.419737e-04,-1.324082e+00,239481
boutfreq_flymale_framecopulation,0.000000e+00,-2.461345e-01,239481
corfrac_maj_flyany_frameany,-1.383502e-01,-2.868943e+00,479440
corfrac_maj_flyany_framebackup,-2.250405e-01,1.918556e-02,1652
corfrac_maj_flyany_framebodyturn,-7.201507e-01,3.203587e+00,4515
corfrac_maj_flyany_framecrabwalkall,-3.155941e-01,-4.324521e-01,33012
corfrac_maj_flyany_framecrabwalkextreme,-5.718032e-01,-6.565633e-01,607
corfrac_maj_flyany_framepivotcenter,NaN,NaN,0
corfrac_maj_flyany_framepivottail,-6.583535e-01,3.437083e+00,13587
corfrac_maj_flyfemale_frameany,-1.485209e-01,-2.626292e+00,239168
corfrac_maj_flymale_frameany,-1.296095e-01,-2.777353e+00,239481
da_flyany_frameany,-2.287609e-05,-2.309851e+00,479440
da_flyfemale_frameany,-8.400390e-06,1.123053e+00,239168
da_flymale_frameany,-2.435397e-05,-1.664297e+00,239481
dangle2wall_flyany_framenearwall,4.742129e-03,-2.205918e+00,393129
dangle2wall_flyfemale_framenearwall,1.392169e-02,-1.674535e+00,205232
dangle2wall_flymale_framenearwall,-4.490564e-03,-2.376838e+00,187447
dangle_biggest_wing_flyany_frameany,1.074936e-02,2.690448e+00,479440
dangle_biggest_wing_flyfemale_frameany,1.555642e-02,2.543402e+00,239168
dangle_biggest_wing_flymale_frameany,7.705885e-03,2.250293e+00,239481
dangle_smallest_wing_flyany_frameany,-1.081062e-02,-2.694309e+00,479440
dangle_smallest_wing_flyfemale_frameany,-1.570397e-02,-2.562930e+00,239168
dangle_smallest_wing_flymale_frameany,-7.822408e-03,-2.235263e+00,239481
danglesub_flyany_framemove,-1.573963e-02,1.225711e+00,261084
danglesub_flyany_framenearfly,-8.697419e-02,1.129628e-01,163256
danglesub_flyfemale_framenearfly,-9.669532e-02,-8.218703e-01,84864
danglesub_flymale_framenearfly,-7.685401e-02,1.004021e+00,78352
darea_flyany_frameany,-1.170626e-04,-3.566187e+00,479440
darea_flyany_frameattemptedcopulation,NaN,NaN,0
darea_flyany_framebackup,-2.630430e-01,-2.779713e+00,1652
darea_flyany_framebodyturn,-4.471742e-02,7.053607e-02,4515
darea_flyany_framechase,5.485743e-02,9.358039e-01,339
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-2.751805e-03,2.358913e+00,33012
darea_flyany_framecrabwalkextreme,-2.216770e-01,-8.042323e+00,607
darea_flyany_framejump,1.430128e-02,4.142742e-01,707
darea_flyany_framepivotcenter,NaN,NaN,0
darea_flyany_framepivottail,-4.621222e-02,5.874171e-01,13587
darea_flyany_framerighting,1.997439e-01,2.056302e+00,711
darea_flyany_framestop,-1.205235e-02,5.519423e-01,218356
darea_flyany_frametouch,-5.522715e-02,2.379489e+00,10633
darea_flyany_framewalk,2.589342e-02,-1.504277e+00,147259
darea_flyany_framewingextension,NaN,NaN,0
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,-4.739550e-03,2.529738e+00,22030
darea_flyfemale_frameany,-1.195901e-04,5.696350e-01,239168
darea_flymale_frameany,-6.650708e-05,-1.532938e+00,239481
darea_inmost_wing_flyany_frameany,1.394091e-02,-4.970508e+00,479440
darea_inmost_wing_flyfemale_frameany,2.079528e-02,-4.081046e+00,239168
darea_inmost_wing_flymale_frameany,3.485956e-03,-4.511655e+00,239481
darea_outmost_wing_flyany_frameany,-1.384781e-02,4.970050e+00,479440
darea_outmost_wing_flyany_framewingextension,NaN,NaN,0
darea_outmost_wing_flyfemale_frameany,-2.073447e-02,4.078858e+00,239168
darea_outmost_wing_flymale_frameany,-3.287013e-03,4.541890e+00,239481
db_flyany_frameany,-6.892278e-06,-3.033549e+00,479440
db_flyfemale_frameany,-1.128658e-05,-1.849849e-01,239168
db_flymale_frameany,-1.427116e-06,-1.212106e+00,239481
dcenter_flyany_frameany,1.151655e+01,1.187366e+00,479460
dcenter_flyany_framebackupstart,9.434792e+00,1.395388e+00,425
dcenter_flyany_framebodyturn,1.139739e+01,5.940914e-01,4515
dcenter_flyany_framebodyturnstart,1.124842e+01,5.071859e-01,1772
dcenter_flyany_framecrabwalkallstart,1.143659e+01,5.208427e-01,3972
dcenter_flyany_framecrabwalkextreme,8.383786e+00,2.479336e-01,607
dcenter_flyany_framecrabwalkextremestart,NaN,NaN,0
dcenter_flyany_framejumpstart,1.384295e+01,3.744113e+00,257
dcenter_flyany_framemove,1.096638e+01,-2.408823e-01,261104
dcenter_flyany_framenearwall,1.036582e+01,-8.496994e-02,393145
dcenter_flyany_framepivotcenter,NaN,NaN,0
dcenter_flyany_framepivotcenterstart,NaN,NaN,0
dcenter_flyany_framepivottailstart,1.082533e+01,1.800761e+00,3345
dcenter_flyany_framerightingstart,NaN,NaN,0
dcenter_flyany_framestop,1.209739e+01,1.910256e+00,218356
dcenter_flyany_frametouch,2.792153e+00,-5.249844e+00,10633
dcenter_flyany_framewalk,1.143470e+01,-1.711398e+00,147263
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,1.568414e+01,3.656606e+00,22030
dcenter_flyfemale_frameany,1.108509e+01,1.313162e-01,239178
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,1.194561e+01,1.874968e+00,239491
dcenter_flymale_framewingextension,NaN,NaN,0
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,2.173978e-01,1.055318e+00,261084
ddcenter_flyany_framenearfly,3.601995e-01,-7.432461e-01,163256
ddcenter_flyfemale_framenearfly,3.771518e-01,-2.036622e-01,84864
ddcenter_flymale_framenearfly,3.427443e-01,-1.234152e+00,78352
ddell2nose_flyany_framenearfly,1.070875e+00,-4.458777e-01,163256
ddell2nose_flyfemale_framenearfly,1.084838e+00,-1.042501e-01,84864
ddell2nose_flymale_framenearfly,1.055479e+00,-8.045215e-01,78352
ddist2wall_flyany_framenearwall,1.237307e-02,-1.715455e+00,393129
ddist2wall_flyfemale_framenearwall,1.007512e-02,-2.033688e+00,205232
ddist2wall_flymale_framenearwall,1.528947e-02,-5.714604e-01,187447
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
ddnose2ell_flyany_framenearfly,1.081043e+00,-4.390196e-01,163256
ddnose2ell_flyfemale_framenearfly,1.233703e+00,5.745156e-01,84864
ddnose2ell_flymale_framechase,NaN,NaN,0
ddnose2ell_flymale_framenearfly,9.284669e-01,-1.398607e+00,78352
decc_flyany_frameany,3.556936e-06,-1.378706e-02,479440
decc_flyfemale_frameany,-1.259554e-05,-1.757517e+00,239168
decc_flymale_frameany,1.317454e-05,1.031703e+00,239481
dell2nose_flyany_frameany,1.061131e+01,1.225585e+00,479460
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,1.012485e+01,2.317028e-01,239178
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,1.109338e+01,1.878227e+00,239491
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,1.139051e+01,-5.395080e-01,479460
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,0
dist2wall_flyany_framebackupstart,4.919883e+00,-2.607785e+00,425
dist2wall_flyany_framebodyturnstart,6.951118e+00,-1.627126e+00,1772
dist2wall_flyany_framecrabwalkall,5.961394e+00,-3.038102e+00,33012
dist2wall_flyany_framecrabwalkextreme,6.484443e+00,-2.718248e+00,607
dist2wall_flyany_framejump,2.158345e+01,3.313011e+00,707
dist2wall_flyany_framejumpstart,1.945243e+01,2.874632e+00,247
dist2wall_flyany_framemove,8.502927e+00,-1.289989e+00,261104
dist2wall_flyany_framepivotcenterstart,NaN,NaN,0
dist2wall_flyany_framepivottailstart,5.734199e+00,-2.263687e+00,3345
dist2wall_flyany_framerightingstart,NaN,NaN,0
dist2wall_flyany_framestop,1.457661e+01,-3.278344e-01,218356
dist2wall_flyany_frametouch,7.267545e+00,-3.014847e+00,10633
dist2wall_flyany_framewalk,8.169717e+00,-1.362122e+00,147263
dist2wall_flyany_framewinggrooming,2.084715e+01,8.976671e-01,22030
dist2wall_flyfemale_frameany,1.058817e+01,-1.886924e+00,239178
dist2wall_flymale_frameany,1.218217e+01,8.443597e-01,239491
dmax_wing_angle_flyany_frameany,7.001946e-03,3.208093e-01,479440
dmax_wing_angle_flyany_framewingextension,NaN,NaN,0
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,1.472019e-02,1.666970e+00,239168
dmax_wing_angle_flymale_frameany,-3.367435e-04,-6.369437e-01,239481
dmax_wing_area_flyany_frameany,-2.958217e-01,1.017790e+00,479440
dmax_wing_area_flyany_framewingextension,NaN,NaN,0
dmax_wing_area_flyfemale_frameany,-2.731909e-01,1.311927e+00,239168
dmax_wing_area_flymale_frameany,-3.149022e-01,4.131911e-01,239481
dmin_wing_angle_flyany_frameany,-7.063208e-03,-3.268899e-01,479440
dmin_wing_angle_flyany_framewingextension,NaN,NaN,0
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,-1.486775e-02,-1.719164e+00,239168
dmin_wing_angle_flymale_frameany,2.202202e-04,6.545962e-01,239481
dmin_wing_area_flyany_frameany,2.959148e-01,-1.017550e+00,479440
dmin_wing_area_flyany_framewingextension,NaN,NaN,0
dmin_wing_area_flyfemale_frameany,2.732517e-01,-1.320632e+00,239168
dmin_wing_area_flymale_frameany,3.151012e-01,-4.016881e-01,239481
dnose2ell_angle_30tomin30_flyany_frameany,1.125264e+01,1.385038e+00,479460
dnose2ell_angle_30tomin30_flyfemale_frameany,1.077206e+01,1.611740e-01,239178
dnose2ell_angle_30tomin30_flymale_frameany,1.173118e+01,2.152559e+00,239491
dnose2ell_angle_min20to20_flyany_frameany,3.939229e+01,-1.243033e+00,479460
dnose2ell_angle_min20to20_flyfemale_frameany,3.630305e+01,-2.101493e+00,239178
dnose2ell_angle_min20to20_flymale_frameany,4.244173e+01,-7.360171e-02,239491
dnose2ell_angle_min30to30_flyany_frameany,3.186447e+01,-1.147958e+00,479460
dnose2ell_angle_min30to30_flyfemale_frameany,2.930770e+01,-2.229654e+00,239178
dnose2ell_angle_min30to30_flymale_frameany,3.437977e+01,1.471940e-01,239491
dnose2ell_flyany_frameany,1.060245e+01,1.195862e+00,479460
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
dnose2ell_flyany_framebackupstart,8.632471e+00,1.333728e+00,425
dnose2ell_flyany_framebodyturn,1.051454e+01,6.124870e-01,4515
dnose2ell_flyany_framebodyturnstart,1.036757e+01,5.075204e-01,1772
dnose2ell_flyany_framecrabwalkallstart,1.053745e+01,5.176483e-01,3972
dnose2ell_flyany_framecrabwalkextreme,7.151667e+00,-1.128418e-01,607
dnose2ell_flyany_framecrabwalkextremestart,NaN,NaN,0
dnose2ell_flyany_framejumpstart,1.306405e+01,3.628506e+00,257
dnose2ell_flyany_framenearwall,9.433959e+00,7.395598e-03,393145
dnose2ell_flyany_framepivotcenter,NaN,NaN,0
dnose2ell_flyany_framepivotcenterstart,NaN,NaN,0
dnose2ell_flyany_framepivottailstart,9.959073e+00,1.731839e+00,3345
dnose2ell_flyany_framerightingstart,NaN,NaN,0
dnose2ell_flyany_framestop,1.116900e+01,1.880376e+00,218356
dnose2ell_flyany_frametouch,1.127285e+00,4.843411e-01,10633
dnose2ell_flyany_framewalk,1.055201e+01,-1.605064e+00,147263
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,1.482307e+01,3.664401e+00,22030
dnose2ell_flyfemale_frameany,1.012413e+01,-1.279065e-02,239178
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,1.107833e+01,1.976507e+00,239491
dnose2ell_flymale_framechase,NaN,NaN,0
dnose2ell_flymale_framewingextension,NaN,NaN,0
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,1.149096e+01,1.141683e+00,479460
dnose2tail_flyany_framemove,1.096974e+01,-2.001090e-01,261104
dnose2tail_flyfemale_frameany,1.098946e+01,-1.471834e-01,239178
dnose2tail_flymale_frameany,1.199171e+01,1.969866e+00,239491
dnwingsdetected_flyany_frameany,-1.264869e-04,-1.803302e+00,479440
dnwingsdetected_flyfemale_frameany,-2.535577e-04,-1.647971e+00,239168
dnwingsdetected_flymale_frameany,-1.483505e-20,1.035948e+00,239481
dphi_flyany_framemove,1.431747e-01,3.234605e+00,261084
dphi_flyfemale_framemove,1.040696e-01,1.607392e+00,141069
dphi_flymale_framemove,1.832118e-01,3.282665e+00,119938
dtheta_flyany_frameany,-1.086946e-03,-7.313880e-02,479440
dtheta_flyfemale_frameany,3.470265e-03,4.554541e-01,239168
dtheta_flymale_frameany,-5.527943e-03,-5.360756e-01,239481
du_cor_flyany_frameany,5.009476e+00,-9.762250e-01,479440
du_cor_flyfemale_frameany,5.743855e+00,6.215227e-01,239168
du_cor_flymale_frameany,4.290791e+00,-2.222044e+00,239481
du_ctr_flyany_frameany,5.359143e+00,-9.319251e-01,479440
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
du_ctr_flyany_framebackup,-7.903907e+00,-4.001414e-01,1652
du_ctr_flyany_framebodyturn,5.187132e+00,-5.765324e-01,4515
du_ctr_flyany_framecrabwalkall,1.038714e+01,-1.110684e+00,33012
du_ctr_flyany_framecrabwalkextreme,6.962118e-01,-3.846077e+00,607
du_ctr_flyany_framejump,3.776081e+01,1.431755e+00,707
du_ctr_flyany_framemove,9.694741e+00,-1.139326e+00,261084
du_ctr_flyany_framenearfly,5.310914e+00,-1.708914e-01,163256
du_ctr_flyany_framenearwall,5.979265e+00,-1.000088e+00,393129
du_ctr_flyany_framenotnearfly_notnearwall,2.919720e+00,-1.061199e+00,80553
du_ctr_flyany_framepivotcenter,NaN,NaN,0
du_ctr_flyany_framerighting,5.071994e+00,7.313263e-01,711
du_ctr_flyany_framestop,8.582470e-02,-1.002772e+00,218356
du_ctr_flyany_frametouch,2.233277e+00,1.225213e-01,10633
du_ctr_flyany_framewalk,1.443522e+01,-1.652287e+00,147259
du_ctr_flyany_framewingextension,NaN,NaN,0
du_ctr_flyany_framewingflick,NaN,NaN,0
du_ctr_flyany_framewinggrooming,1.254164e-01,9.685278e-02,22030
du_ctr_flyfemale_frameany,6.153107e+00,6.788468e-01,239168
du_ctr_flymale_frameany,4.581805e+00,-2.202079e+00,239481
du_ctr_flymale_framechase,NaN,NaN,0
