field,value,zscore,nflyframes
a_mm_flyany_frameany,6.263456e-01,-2.229004e+00,479440
a_mm_flyfemale_frameany,6.682983e-01,-1.933885e+00,237575
a_mm_flymale_frameany,5.851016e-01,-2.262046e+00,241679
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,0
absangle2wall_flyany_framebackupstart_nearwall,7.655691e-01,-2.994122e-01,629
absangle2wall_flyany_framebodyturnstart,9.641736e-01,-4.285760e+00,1967
absangle2wall_flyany_framecrabwalkall,1.092239e+00,-2.296521e+00,78589
absangle2wall_flyany_framecrabwalkextreme,8.992422e-01,-9.418065e-01,1651
absangle2wall_flyany_framejump,1.697197e+00,1.099677e+00,580
absangle2wall_flyany_framejumpstart,NaN,NaN,0
absangle2wall_flyany_framemove,1.214654e+00,-4.728486e+00,278757
absangle2wall_flyany_framenearwall,1.305518e+00,-2.728412e+00,417342
absangle2wall_flyany_framepivotcenterstart,NaN,NaN,0
absangle2wall_flyany_framepivottailstart,7.881692e-01,-1.596945e+00,3314
absangle2wall_flyany_framerightingstart,NaN,NaN,0
absangle2wall_flyany_framestop,1.583975e+00,-1.568895e+00,200683
absangle2wall_flyany_frametouch,1.315457e+00,-2.962736e+00,10648
absangle2wall_flyany_framewalk,1.255833e+00,-4.964542e+00,176179
absangle2wall_flyany_framewinggrooming,1.563179e+00,-3.511630e-01,27302
absangle2wall_flyfemale_framenearwall,1.321716e+00,-2.392518e+00,207038
absangle2wall_flymale_framenearwall,1.289742e+00,-2.640871e+00,210130
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,1.632933e+00,-1.092458e+00,378
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.628267e+00,2.204111e+00,835
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.561339e+00,1.722721e+00,2443
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,1.069267e+00,-1.229821e+00,269
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.650416e+00,2.721743e+00,181492
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.471322e+00,-1.041417e+00,1716
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.681262e+00,2.111615e+00,68453
absanglefrom1to2_nose2ell_flyany_frametouch,8.317685e-01,3.572377e+00,10648
absanglefrom1to2_nose2ell_flyfemale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.614034e+00,-1.857998e-01,92252
absanglefrom1to2_nose2ell_flyfemale_frametouch,8.277719e-01,2.689090e+00,5722
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framenearfly,1.686548e+00,2.584475e+00,89153
absanglefrom1to2_nose2ell_flymale_frametouch,8.360306e-01,2.825221e+00,4917
absanglefrom1to2_nose2ell_flymale_framewingextension,NaN,NaN,0
absdangle2wall_flyany_framenearwall,1.426760e+00,-3.734168e-01,417325
absdangle2wall_flyfemale_framenearwall,1.371680e+00,-6.464378e-01,207030
absdangle2wall_flymale_framenearwall,1.481156e+00,-5.998139e-02,210121
absdtheta_flyany_frameany,1.325526e+00,2.503290e-01,479420
absdtheta_flyany_framebackup,2.430416e+00,-8.705694e-01,2612
absdtheta_flyany_framebodyturn,5.496448e+00,-5.836846e-01,5159
absdtheta_flyany_framecrabwalkall,1.647884e+00,-1.017452e+00,78589
absdtheta_flyany_framecrabwalkextreme,1.752611e+00,-1.088995e+00,1651
absdtheta_flyany_framemove,1.992511e+00,-6.304379e-01,278737
absdtheta_flyany_framenearfly,1.427763e+00,3.592021e-01,181485
absdtheta_flyany_framenearwall,1.422903e+00,-3.442125e-01,417325
absdtheta_flyany_framenotnearfly_notnearwall,7.241089e-01,-1.899274e-01,53552
absdtheta_flyany_framepivotcenter,5.683126e+00,-1.336797e+00,302
absdtheta_flyany_framepivottail,5.267889e+00,2.629027e-02,13969
absdtheta_flyany_framerighting,1.050316e+01,3.150633e+00,384
absdtheta_flyany_framestop,3.962995e-01,-2.350375e-01,200683
absdtheta_flyany_frametouch,1.655966e+00,-3.435097e-01,10648
absdtheta_flyany_framewalk,1.673036e+00,-6.705301e-02,176179
absdtheta_flyany_framewingextension,NaN,NaN,0
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,6.407613e-01,-1.314853e+00,27302
absdtheta_flyfemale_frameany,1.274045e+00,3.193983e-02,237565
absdtheta_flymale_frameany,1.375456e+00,4.267786e-01,241669
absdtheta_flymale_framechase,NaN,NaN,0
absdv_cor_flyany_frameany,2.054863e+00,2.678144e+00,479420
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,0
absdv_cor_flyany_framebackup,1.458276e+00,6.336629e-01,2612
absdv_cor_flyany_framebodyturn,3.452589e+00,1.277942e+00,5159
absdv_cor_flyany_framecrabwalkall,6.159963e+00,1.422437e+00,78589
absdv_cor_flyany_framecrabwalkextreme,4.818245e+00,-3.886992e-01,1651
absdv_cor_flyany_framejump,1.604249e+01,8.040066e-02,580
absdv_cor_flyany_framemove,3.420334e+00,3.159441e+00,278737
absdv_cor_flyany_framenearfly,1.804761e+00,1.532538e+00,181485
absdv_cor_flyany_framenearwall,2.284717e+00,2.254910e+00,417325
absdv_cor_flyany_framenotnearfly_notnearwall,5.456295e-01,-3.934628e-01,53552
absdv_cor_flyany_framepivotcenter,9.476445e-02,4.085789e-01,302
absdv_cor_flyany_framepivottail,2.687632e+00,5.133311e-01,13969
absdv_cor_flyany_framerighting,7.358246e+00,3.172825e+00,384
absdv_cor_flyany_framestop,1.227739e-01,-1.453122e+00,200683
absdv_cor_flyany_frametouch,2.017294e+00,1.794521e+00,10648
absdv_cor_flyany_framewalk,4.142657e+00,3.284464e+00,176179
absdv_cor_flyany_framewingextension,NaN,NaN,0
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,9.913104e-02,-2.931796e+00,27302
absdv_cor_flyfemale_frameany,1.989544e+00,3.062436e+00,237565
absdv_cor_flymale_frameany,2.116198e+00,1.868314e+00,241669
absdv_cor_flymale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyany_framenearfly,1.700220e+00,2.208201e+00,181485
absphidiff_nose2ell_flyany_frametouch,1.693875e+00,3.499870e+00,10648
absphidiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyfemale_framenearfly,1.702361e+00,2.265651e+00,92249
absphidiff_nose2ell_flyfemale_frametouch,1.672194e+00,2.115726e+00,5722
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,NaN,NaN,0
absphidiff_nose2ell_flymale_framenearfly,1.697983e+00,2.062997e+00,89149
absphidiff_nose2ell_flymale_frametouch,1.716624e+00,3.136616e+00,4917
absphidiff_nose2ell_flymale_framewingextension,NaN,NaN,0
abssmoothdtheta_flyany_frameany,1.023228e+00,2.944411e-01,479420
abssmoothdtheta_flyfemale_frameany,1.004690e+00,9.026372e-02,237565
abssmoothdtheta_flymale_frameany,1.041063e+00,4.447146e-01,241669
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,1.533110e+00,-1.307135e-01,378
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.642945e+00,1.756830e-02,2443
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,1.688435e+00,6.912391e-01,269
absthetadiff_nose2ell_flyany_framenearfly,1.636852e+00,7.613027e-01,181492
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.611219e+00,1.076825e+00,1716
absthetadiff_nose2ell_flyany_framestop_nearfly,1.564624e+00,4.961480e-01,68453
absthetadiff_nose2ell_flyany_frametouch,1.862982e+00,1.743126e+00,10648
absthetadiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flyfemale_framenearfly,1.686138e+00,1.368292e+00,92252
absthetadiff_nose2ell_flyfemale_frametouch,1.893702e+00,1.590939e+00,5722
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absthetadiff_nose2ell_flymale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flymale_framenearfly,1.588668e+00,1.951863e-01,89153
absthetadiff_nose2ell_flymale_frametouch,1.833978e+00,1.175386e+00,4917
absthetadiff_nose2ell_flymale_framewingextension,NaN,NaN,0
absyaw_flyany_framemove,5.829185e-01,-5.174573e-01,278757
absyaw_flyfemale_framemove,5.982163e-01,-6.504472e-01,142614
absyaw_flymale_framemove,5.684492e-01,-3.282409e-01,135964
accmag_flyany_frameany,9.987401e+01,-1.103714e-01,479420
accmag_flyfemale_frameany,9.894100e+01,-7.225245e-02,237565
accmag_flymale_frameany,1.007160e+02,-1.691503e-01,241669
angle_biggest_wing_flyany_frameany,1.624301e-02,-2.627931e+00,479440
angle_biggest_wing_flyany_framewingextension,NaN,NaN,0
angle_biggest_wing_flyfemale_frameany,1.806889e-02,-2.421157e+00,237575
angle_biggest_wing_flymale_frameany,1.449300e-02,-1.985232e+00,241679
angle_smallest_wing_flyany_frameany,2.345670e-03,-2.254968e+00,479440
angle_smallest_wing_flyany_framewingextension,NaN,NaN,0
angle_smallest_wing_flyfemale_frameany,7.403186e-03,-8.950237e-01,237575
angle_smallest_wing_flymale_frameany,-2.575852e-03,-2.446067e+00,241679
angleonclosestfly_flyany_framenearfly,-3.772294e-01,-3.266310e-01,181492
angleonclosestfly_flyany_framestop_nearfly,-3.460572e-01,2.057655e-01,68453
angleonclosestfly_flyany_frametouch,-3.941971e-01,-1.996000e+00,10648
angleonclosestfly_flyfemale_framechase,NaN,NaN,0
angleonclosestfly_flyfemale_framenearfly,-3.582740e-01,5.111228e-01,92252
angleonclosestfly_flyfemale_frametouch,-3.569608e-01,-2.311736e-01,5722
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,0
angleonclosestfly_flymale_framechase,NaN,NaN,0
angleonclosestfly_flymale_framenearfly,-3.962962e-01,-2.092349e+00,89153
angleonclosestfly_flymale_frametouch,-4.323423e-01,-2.330849e+00,4917
angleonclosestfly_flymale_framewingextension,NaN,NaN,0
anglesub_flyany_frameany,1.838482e-01,-1.098927e+00,479440
anglesub_flyfemale_frameany,1.922238e-01,-2.264301e-02,237575
anglesub_flymale_frameany,1.755526e-01,-1.435230e+00,241679
area_flyany_frameany,1.723487e+00,-3.063780e+00,479440
area_flyfemale_frameany,1.953138e+00,-2.667971e+00,237575
area_flymale_frameany,1.497734e+00,-3.248772e+00,241679
area_inmost_wing_flyany_frameany,7.796422e-01,-2.270850e+00,479440
area_inmost_wing_flyany_framewingextension,NaN,NaN,0
area_inmost_wing_flyany_framewinggrooming,3.512185e-01,-1.511273e+00,27302
area_inmost_wing_flyfemale_frameany,8.681948e-01,-7.473576e-01,237575
area_inmost_wing_flymale_frameany,6.924842e-01,-3.696480e+00,241679
area_outmost_wing_flyany_frameany,8.151043e-01,-3.075622e+00,479440
area_outmost_wing_flyany_framewingextension,NaN,NaN,0
area_outmost_wing_flyany_framewinggrooming,7.474046e-01,-2.978373e+00,27302
area_outmost_wing_flyfemale_frameany,9.031283e-01,-1.756177e+00,237575
area_outmost_wing_flymale_frameany,7.284881e-01,-4.149828e+00,241679
arena_angle_flyany_frameany,4.524466e-02,4.649498e-01,479440
b_mm_flyany_frameany,2.179544e-01,-3.503039e+00,479440
b_mm_flyfemale_frameany,2.325465e-01,-3.097336e+00,237575
b_mm_flymale_frameany,2.036103e-01,-3.599689e+00,241679
boutfreq_flyany_framebackup,1.320290e-03,3.038707e-01,479440
boutfreq_flyany_framebodyturn,4.102703e-03,3.352369e-01,479440
boutfreq_flyany_framecrabwalkall,1.417487e-02,3.424230e+00,479440
boutfreq_flyany_framecrabwalkextreme,8.989655e-04,1.253884e+00,479440
boutfreq_flyany_framejump,4.338395e-04,-6.148563e-01,479440
boutfreq_flyany_framepivotcenter,2.356916e-04,-2.105181e-01,479440
boutfreq_flyany_framepivottail,6.912231e-03,-5.851817e-01,479440
boutfreq_flyany_framerighting,6.257300e-05,-8.264319e-01,479440
boutfreq_flyany_framestop,1.017020e-02,-3.371611e+00,479440
boutfreq_flyany_frametouch,4.692975e-03,6.409767e-01,479440
boutfreq_flyany_framewalk,1.847155e-02,-1.558065e-01,479440
boutfreq_flyany_framewingextension,1.042883e-05,-1.133535e+00,479440
boutfreq_flyany_framewingflick,1.668613e-05,-8.716434e-01,479440
boutfreq_flyany_framewinggrooming,9.907392e-04,-2.244050e+00,479440
boutfreq_flymale_frameattemptedcopulation,0.000000e+00,-9.719683e-01,241669
boutfreq_flymale_framechase,1.944809e-04,-1.158918e+00,241669
boutfreq_flymale_framecopulation,0.000000e+00,-3.590441e-01,241669
corfrac_maj_flyany_frameany,-1.146090e-01,-1.072816e+00,479420
corfrac_maj_flyany_framebackup,-2.003464e-01,1.506708e+00,2612
corfrac_maj_flyany_framebodyturn,-7.848636e-01,-3.465242e+00,5159
corfrac_maj_flyany_framecrabwalkall,-2.672993e-01,3.801217e+00,78589
corfrac_maj_flyany_framecrabwalkextreme,-5.049305e-01,1.341622e+00,1651
corfrac_maj_flyany_framepivotcenter,-1.388347e-01,-1.771223e+00,302
corfrac_maj_flyany_framepivottail,-7.085174e-01,-2.579420e+00,13969
corfrac_maj_flyfemale_frameany,-1.411460e-01,-2.103368e+00,237565
corfrac_maj_flymale_frameany,-8.845479e-02,3.284825e-01,241669
da_flyany_frameany,-1.419807e-05,-8.941148e-01,479420
da_flyfemale_frameany,-3.590864e-05,3.999825e-01,237565
da_flymale_frameany,-9.208408e-06,-1.277069e+00,241669
dangle2wall_flyany_framenearwall,1.573130e-03,-1.429402e+00,417325
dangle2wall_flyfemale_framenearwall,8.454642e-03,-1.101743e+00,207030
dangle2wall_flymale_framenearwall,-5.172721e-03,-1.518663e+00,210121
dangle_biggest_wing_flyany_frameany,-4.766911e-03,6.080050e-01,479420
dangle_biggest_wing_flyfemale_frameany,1.261566e-02,2.108971e+00,237565
dangle_biggest_wing_flymale_frameany,-2.165980e-02,-7.735324e-01,241669
dangle_smallest_wing_flyany_frameany,4.867123e-03,-5.955634e-01,479420
dangle_smallest_wing_flyfemale_frameany,-1.254798e-02,-2.110570e+00,237565
dangle_smallest_wing_flymale_frameany,2.179207e-02,8.045221e-01,241669
danglesub_flyany_framemove,-2.587106e-02,-2.271477e+00,278737
danglesub_flyany_framenearfly,-9.044755e-02,-5.055065e-01,181485
danglesub_flyfemale_framenearfly,-9.239986e-02,-9.907550e-01,92249
danglesub_flymale_framenearfly,-8.850136e-02,9.466288e-03,89149
darea_flyany_frameany,-8.164095e-06,5.552065e-01,479420
darea_flyany_frameattemptedcopulation,NaN,NaN,0
darea_flyany_framebackup,-1.375513e-01,2.604171e+00,2612
darea_flyany_framebodyturn,-8.963184e-02,-9.714150e-01,5159
darea_flyany_framechase,-1.137600e-02,-1.311067e+00,348
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-2.124441e-02,2.506328e-01,78589
darea_flyany_framecrabwalkextreme,-6.117161e-02,-7.370523e-01,1651
darea_flyany_framejump,-1.942334e-01,-1.256626e+00,580
darea_flyany_framepivotcenter,2.304459e-02,1.688930e-01,302
darea_flyany_framepivottail,-7.014606e-02,1.377486e-01,13969
darea_flyany_framerighting,1.415290e-01,1.245953e+00,384
darea_flyany_framestop,-7.900008e-03,1.710705e+00,200683
darea_flyany_frametouch,-8.956084e-02,-3.715357e-01,10648
darea_flyany_framewalk,1.755934e-02,-3.001109e+00,176179
darea_flyany_framewingextension,NaN,NaN,0
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,-1.110459e-02,-8.681931e-01,27302
darea_flyfemale_frameany,-1.248355e-04,6.055542e-01,237565
darea_flymale_frameany,4.880319e-05,-9.445472e-01,241669
darea_inmost_wing_flyany_frameany,7.004313e-02,-9.979574e-01,479420
darea_inmost_wing_flyfemale_frameany,4.878860e-02,-2.326646e+00,237565
darea_inmost_wing_flymale_frameany,9.100709e-02,6.675980e-01,241669
darea_outmost_wing_flyany_frameany,-6.999231e-02,9.966883e-01,479420
darea_outmost_wing_flyany_framewingextension,NaN,NaN,0
darea_outmost_wing_flyfemale_frameany,-4.872580e-02,2.313326e+00,237565
darea_outmost_wing_flymale_frameany,-9.090216e-02,-6.422896e-01,241669
db_flyany_frameany,4.637012e-06,2.075213e+00,479420
db_flyfemale_frameany,-2.630519e-06,6.978196e-01,237565
db_flymale_frameany,1.036025e-05,-2.181357e-01,241669
dcenter_flyany_frameany,1.067058e+01,-1.509732e+00,479440
dcenter_flyany_framebackupstart,7.882336e+00,-2.295072e+00,633
dcenter_flyany_framebodyturn,1.013203e+01,-3.554858e+00,5159
dcenter_flyany_framebodyturnstart,1.018810e+01,-3.178190e+00,1967
dcenter_flyany_framecrabwalkallstart,1.137057e+01,-1.433152e-01,6795
dcenter_flyany_framecrabwalkextreme,7.706454e+00,-1.413063e+00,1651
dcenter_flyany_framecrabwalkextremestart,7.608849e+00,-1.751353e+00,431
dcenter_flyany_framejumpstart,1.158280e+01,-1.269931e-01,207
dcenter_flyany_framemove,1.067423e+01,-1.366876e+00,278757
dcenter_flyany_framenearwall,1.009819e+01,-1.235809e+00,417342
dcenter_flyany_framepivotcenter,1.016007e+01,3.032502e-01,302
dcenter_flyany_framepivotcenterstart,NaN,NaN,0
dcenter_flyany_framepivottailstart,9.222361e+00,-3.197027e+00,3314
dcenter_flyany_framerightingstart,NaN,NaN,0
dcenter_flyany_framestop,1.065608e+01,-1.244789e+00,200683
dcenter_flyany_frametouch,2.842563e+00,-2.920107e+00,10648
dcenter_flyany_framewalk,1.155349e+01,-1.487991e+00,176179
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,1.243242e+01,-1.340015e+00,27302
dcenter_flyfemale_frameany,1.041988e+01,-1.857163e+00,237575
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,1.091825e+01,-9.673777e-01,241679
dcenter_flymale_framewingextension,NaN,NaN,0
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,1.244710e-01,-1.698580e+00,278737
ddcenter_flyany_framenearfly,4.018055e-01,3.400236e-01,181485
ddcenter_flyfemale_framenearfly,3.796211e-01,4.256057e-01,92249
ddcenter_flymale_framenearfly,4.233088e-01,2.133923e-01,89149
ddell2nose_flyany_framenearfly,1.174744e+00,6.206807e-01,181485
ddell2nose_flyfemale_framenearfly,1.138601e+00,7.298470e-01,92249
ddell2nose_flymale_framenearfly,1.208774e+00,4.538391e-01,89149
ddist2wall_flyany_framenearwall,9.141022e-03,-1.324626e+00,417325
ddist2wall_flyfemale_framenearwall,9.857489e-03,-1.159382e+00,207030
ddist2wall_flymale_framenearwall,8.667654e-03,-8.825387e-01,210121
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
ddnose2ell_flyany_framenearfly,1.182557e+00,6.099431e-01,181485
ddnose2ell_flyfemale_framenearfly,1.180753e+00,8.687957e-01,92249
ddnose2ell_flymale_framechase,NaN,NaN,0
ddnose2ell_flymale_framenearfly,1.184728e+00,2.957328e-01,89149
decc_flyany_frameany,1.702568e-05,2.395147e+00,479420
decc_flyfemale_frameany,1.518096e-05,2.410371e-01,237565
decc_flymale_frameany,2.507262e-05,1.667989e+00,241669
dell2nose_flyany_frameany,9.818465e+00,-1.312438e+00,479440
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,9.529893e+00,-1.556805e+00,237575
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,1.010292e+01,-8.911299e-01,241679
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,1.005869e+01,-1.822924e+00,479440
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,0
dist2wall_flyany_framebackupstart,5.849422e+00,8.034000e-01,633
dist2wall_flyany_framebodyturnstart,6.589956e+00,-1.357580e+00,1967
dist2wall_flyany_framecrabwalkall,6.344733e+00,-1.132988e+00,78589
dist2wall_flyany_framecrabwalkextreme,6.766059e+00,-1.406576e+00,1651
dist2wall_flyany_framejump,1.661461e+01,-1.114487e+00,580
dist2wall_flyany_framejumpstart,NaN,NaN,0
dist2wall_flyany_framemove,7.669577e+00,-1.875012e+00,278757
dist2wall_flyany_framepivotcenterstart,NaN,NaN,0
dist2wall_flyany_framepivottailstart,6.131829e+00,-2.058319e-01,3314
dist2wall_flyany_framerightingstart,NaN,NaN,0
dist2wall_flyany_framestop,1.314130e+01,-1.479143e+00,200683
dist2wall_flyany_frametouch,7.497829e+00,-1.873939e+00,10648
dist2wall_flyany_framewalk,7.452599e+00,-1.617963e+00,176179
dist2wall_flyany_framewinggrooming,1.628526e+01,-2.006547e+00,27302
dist2wall_flyfemale_frameany,9.994552e+00,-2.298170e+00,237575
dist2wall_flymale_frameany,1.012360e+01,-1.101124e+00,241679
dmax_wing_angle_flyany_frameany,6.116154e-03,-9.988435e-03,479420
dmax_wing_angle_flyany_framewingextension,NaN,NaN,0
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,1.199814e-02,1.301831e+00,237565
dmax_wing_angle_flymale_frameany,2.074933e-04,-8.494779e-01,241669
dmax_wing_area_flyany_frameany,-2.119987e-01,2.142584e+00,479420
dmax_wing_area_flyany_framewingextension,NaN,NaN,0
dmax_wing_area_flyfemale_frameany,-1.958053e-01,2.255232e+00,237565
dmax_wing_area_flymale_frameany,-2.280248e-01,1.220187e+00,241669
dmin_wing_angle_flyany_frameany,-6.015942e-03,3.238503e-02,479420
dmin_wing_angle_flyany_framewingextension,NaN,NaN,0
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,-1.193046e-02,-1.319587e+00,237565
dmin_wing_angle_flymale_frameany,-7.522450e-05,8.920624e-01,241669
dmin_wing_area_flyany_frameany,2.120496e-01,-2.143035e+00,479420
dmin_wing_area_flyany_framewingextension,NaN,NaN,0
dmin_wing_area_flyfemale_frameany,1.958681e-01,-2.262974e+00,237565
dmin_wing_area_flymale_frameany,2.281297e-01,-1.209120e+00,241669
dnose2ell_angle_30tomin30_flyany_frameany,1.026330e+01,-1.577158e+00,479440
dnose2ell_angle_30tomin30_flyfemale_frameany,1.006377e+01,-1.851956e+00,237575
dnose2ell_angle_30tomin30_flymale_frameany,1.046108e+01,-1.079561e+00,241679
dnose2ell_angle_min20to20_flyany_frameany,4.112635e+01,-7.620048e-01,479440
dnose2ell_angle_min20to20_flyfemale_frameany,4.020425e+01,-2.011792e-01,237575
dnose2ell_angle_min20to20_flymale_frameany,4.204504e+01,-9.520650e-01,241679
dnose2ell_angle_min30to30_flyany_frameany,3.288624e+01,-9.260406e-01,479440
dnose2ell_angle_min30to30_flyfemale_frameany,3.214458e+01,-4.436005e-01,237575
dnose2ell_angle_min30to30_flymale_frameany,3.362540e+01,-1.006765e+00,241679
dnose2ell_flyany_frameany,9.808672e+00,-1.338917e+00,479440
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
dnose2ell_flyany_framebackupstart,7.080202e+00,-2.261075e+00,633
dnose2ell_flyany_framebodyturn,9.307248e+00,-3.330037e+00,5159
dnose2ell_flyany_framebodyturnstart,9.390546e+00,-2.891902e+00,1967
dnose2ell_flyany_framecrabwalkallstart,1.050563e+01,-5.999492e-02,6795
dnose2ell_flyany_framecrabwalkextreme,6.680989e+00,-1.336457e+00,1651
dnose2ell_flyany_framecrabwalkextremestart,6.504063e+00,-1.753606e+00,431
dnose2ell_flyany_framejumpstart,1.073711e+01,-2.458252e-01,207
dnose2ell_flyany_framenearwall,9.210413e+00,-1.026576e+00,417342
dnose2ell_flyany_framepivotcenter,9.434601e+00,3.728364e-01,302
dnose2ell_flyany_framepivotcenterstart,NaN,NaN,0
dnose2ell_flyany_framepivottailstart,8.330505e+00,-3.193803e+00,3314
dnose2ell_flyany_framerightingstart,NaN,NaN,0
dnose2ell_flyany_framestop,9.824287e+00,-1.081693e+00,200683
dnose2ell_flyany_frametouch,1.143723e+00,1.147056e+00,10648
dnose2ell_flyany_framewalk,1.068639e+01,-1.372120e+00,176179
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,1.156307e+01,-1.344581e+00,27302
dnose2ell_flyfemale_frameany,9.532300e+00,-1.812852e+00,237575
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,1.008183e+01,-7.254816e-01,241679
dnose2ell_flymale_framechase,NaN,NaN,0
dnose2ell_flymale_framewingextension,NaN,NaN,0
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,1.066054e+01,-1.494894e+00,479440
dnose2tail_flyany_framemove,1.069892e+01,-1.278723e+00,278757
dnose2tail_flyfemale_frameany,1.035242e+01,-2.066139e+00,237575
dnose2tail_flymale_frameany,1.096524e+01,-7.633929e-01,241679
dnwingsdetected_flyany_frameany,0.000000e+00,6.542494e-01,479420
dnwingsdetected_flyfemale_frameany,0.000000e+00,-8.220573e-01,237565
dnwingsdetected_flymale_frameany,0.000000e+00,1.069283e+00,241669
dphi_flyany_framemove,9.343704e-02,2.257379e+00,278737
dphi_flyfemale_framemove,3.064542e-02,4.706747e-01,142604
dphi_flymale_framemove,1.526768e-01,2.910568e+00,135954
dtheta_flyany_frameany,5.788265e-03,9.376929e-01,479420
dtheta_flyfemale_frameany,1.262492e-02,1.325943e+00,237565
dtheta_flymale_frameany,-5.595728e-04,1.638515e-01,241669
du_cor_flyany_frameany,5.760421e+00,6.064711e-01,479420
du_cor_flyfemale_frameany,5.750612e+00,1.203265e+00,237565
du_cor_flymale_frameany,5.767187e+00,-2.114175e-02,241669
du_ctr_flyany_frameany,6.110141e+00,6.108546e-01,479420
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
du_ctr_flyany_framebackup,-7.778425e+00,3.389710e-01,2612
du_ctr_flyany_framebodyturn,5.346690e+00,-2.687874e-01,5159
du_ctr_flyany_framecrabwalkall,1.205943e+01,1.258690e+00,78589
du_ctr_flyany_framecrabwalkextreme,1.070005e+00,1.476577e-02,1651
du_ctr_flyany_framejump,3.128864e+01,2.930249e-03,580
du_ctr_flyany_framemove,1.045429e+01,1.617296e-01,278737
du_ctr_flyany_framenearfly,5.557309e+00,5.156100e-01,181485
du_ctr_flyany_framenearwall,6.676992e+00,3.772768e-01,417325
du_ctr_flyany_framenotnearfly_notnearwall,3.296482e+00,-2.900402e-01,53552
du_ctr_flyany_framepivotcenter,6.258305e-01,1.435539e+00,302
du_ctr_flyany_framerighting,3.531970e+00,-1.470907e+00,384
du_ctr_flyany_framestop,6.983900e-02,-1.968288e+00,200683
du_ctr_flyany_frametouch,2.245137e+00,5.359500e-01,10648
du_ctr_flyany_framewalk,1.464040e+01,-1.043201e+00,176179
du_ctr_flyany_framewingextension,NaN,NaN,0
du_ctr_flyany_framewingflick,NaN,NaN,0
du_ctr_flyany_framewinggrooming,5.827750e-02,-2.982935e+00,27302
