field,value,zscore,nflyframes
a_mm_flyany_frameany,6.395770e-01,-7.064437e-01,479460
a_mm_flyfemale_frameany,6.838967e-01,-6.960614e-01,241690
a_mm_flymale_frameany,5.943931e-01,-8.753415e-01,236814
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,0
absangle2wall_flyany_framebackupstart_nearwall,9.059880e-01,2.350971e+00,809
absangle2wall_flyany_framebodyturnstart,1.136788e+00,1.014564e+00,1821
absangle2wall_flyany_framecrabwalkall,1.115406e+00,-1.256262e+00,47273
absangle2wall_flyany_framecrabwalkextreme,9.713808e-01,-4.679777e-01,1596
absangle2wall_flyany_framejump,1.656950e+00,-5.718462e-01,1553
absangle2wall_flyany_framejumpstart,1.674744e+00,-6.708475e-01,553
absangle2wall_flyany_framemove,1.291858e+00,-1.262936e+00,286815
absangle2wall_flyany_framenearwall,1.393417e+00,4.068462e-02,390475
absangle2wall_flyany_framepivotcenterstart,NaN,NaN,0
absangle2wall_flyany_framepivottailstart,8.734058e-01,9.612430e-01,3553
absangle2wall_flyany_framerightingstart,NaN,NaN,0
absangle2wall_flyany_framestop,1.672993e+00,-7.229325e-03,192645
absangle2wall_flyany_frametouch,1.447220e+00,-1.288870e-01,10877
absangle2wall_flyany_framewalk,1.346545e+00,1.917292e-01,162985
absangle2wall_flyany_framewinggrooming,1.621512e+00,2.931332e-02,32529
absangle2wall_flyfemale_framenearwall,1.359315e+00,-1.491345e+00,204165
absangle2wall_flymale_framenearwall,1.428516e+00,1.535165e+00,185359
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,1.471912e+00,-2.762136e+00,431
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.340068e+00,-2.569093e+00,657
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.362538e+00,-2.379272e+00,2075
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,1.142759e+00,1.181716e-01,249
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,1.647136e+00,-8.818927e-01,224
absanglefrom1to2_nose2ell_flyany_framenearfly,1.526546e+00,-1.362086e+00,175376
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.420769e+00,-1.056314e+00,1547
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.492113e+00,-1.340588e+00,63066
absanglefrom1to2_nose2ell_flyany_frametouch,7.098434e-01,1.500949e-01,10877
absanglefrom1to2_nose2ell_flyfemale_framechase,2.701510e-01,-5.596937e-01,239
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.494635e+00,-1.997488e+00,92758
absanglefrom1to2_nose2ell_flyfemale_frametouch,7.107200e-01,-1.943421e+00,5882
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framechase,2.433488e-01,-6.161838e-01,674
absanglefrom1to2_nose2ell_flymale_framenearfly,1.557760e+00,9.251251e-01,82330
absanglefrom1to2_nose2ell_flymale_frametouch,7.081942e-01,1.008335e+00,4978
absanglefrom1to2_nose2ell_flymale_framewingextension,4.068501e-01,-1.421391e+00,296
absdangle2wall_flyany_framenearwall,1.498772e+00,3.386963e-01,390456
absdangle2wall_flyfemale_framenearwall,1.637620e+00,1.818700e+00,204156
absdangle2wall_flymale_framenearwall,1.357052e+00,-1.222702e+00,185349
absdtheta_flyany_frameany,1.359874e+00,5.251977e-01,479440
absdtheta_flyany_framebackup,2.354574e+00,-7.898037e-01,3522
absdtheta_flyany_framebodyturn,5.417543e+00,-9.620727e-01,4595
absdtheta_flyany_framecrabwalkall,1.634923e+00,-8.110011e-01,47271
absdtheta_flyany_framecrabwalkextreme,1.915514e+00,8.026594e-01,1596
absdtheta_flyany_framemove,2.004080e+00,-9.665226e-02,286795
absdtheta_flyany_framenearfly,1.458854e+00,4.628094e-01,175367
absdtheta_flyany_framenearwall,1.487931e+00,3.037960e-01,390456
absdtheta_flyany_framenotnearfly_notnearwall,8.092348e-01,1.522043e-01,77362
absdtheta_flyany_framepivotcenter,6.690286e+00,6.416362e-01,253
absdtheta_flyany_framepivottail,5.031273e+00,-7.174514e-01,14383
absdtheta_flyany_framerighting,1.010606e+01,1.887633e+00,1569
absdtheta_flyany_framestop,3.837019e-01,-1.392451e+00,192645
absdtheta_flyany_frametouch,1.547241e+00,-1.231396e+00,10877
absdtheta_flyany_framewalk,1.559265e+00,-7.225823e-01,162983
absdtheta_flyany_framewingextension,1.090198e+00,-1.064278e+00,300
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,6.196798e-01,-1.973729e+00,32529
absdtheta_flyfemale_frameany,1.510739e+00,2.188679e+00,241680
absdtheta_flymale_frameany,1.205090e+00,-1.410658e+00,236804
absdtheta_flymale_framechase,1.518521e+00,-1.701584e+00,674
absdv_cor_flyany_frameany,1.792351e+00,3.195017e-01,479440
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,0
absdv_cor_flyany_framebackup,1.394401e+00,2.492629e-01,3522
absdv_cor_flyany_framebodyturn,2.794046e+00,-9.251069e-01,4595
absdv_cor_flyany_framecrabwalkall,5.658948e+00,-5.932652e-01,47271
absdv_cor_flyany_framecrabwalkextreme,4.847098e+00,-8.251672e-03,1596
absdv_cor_flyany_framejump,1.544929e+01,-5.848900e-01,1553
absdv_cor_flyany_framemove,2.880226e+00,-6.093094e-01,286795
absdv_cor_flyany_framenearfly,1.683337e+00,1.616698e-01,175367
absdv_cor_flyany_framenearwall,2.026738e+00,-5.367639e-02,390456
absdv_cor_flyany_framenotnearfly_notnearwall,7.779626e-01,7.614686e-01,77362
absdv_cor_flyany_framepivotcenter,9.826991e-02,2.983955e-01,253
absdv_cor_flyany_framepivottail,2.373883e+00,-4.942547e-01,14383
absdv_cor_flyany_framerighting,6.435859e+00,9.252067e-01,1569
absdv_cor_flyany_framestop,1.414395e-01,2.944525e-01,192645
absdv_cor_flyany_frametouch,1.703349e+00,-4.186357e-01,10877
absdv_cor_flyany_framewalk,3.410917e+00,-8.399037e-01,162983
absdv_cor_flyany_framewingextension,7.732141e-01,-7.248879e-01,300
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,1.265112e-01,-2.971887e-01,32529
absdv_cor_flyfemale_frameany,1.989916e+00,2.346364e+00,241680
absdv_cor_flymale_frameany,1.594211e+00,-1.731665e+00,236804
absdv_cor_flymale_framechase,2.030860e+00,-7.448276e-01,674
absphidiff_nose2ell_flyany_framenearfly,1.656999e+00,1.169961e+00,175367
absphidiff_nose2ell_flyany_frametouch,1.522027e+00,-9.116727e-01,10877
absphidiff_nose2ell_flyfemale_framechase,4.785526e-01,4.600760e-01,239
absphidiff_nose2ell_flyfemale_framenearfly,1.675737e+00,1.403353e+00,92752
absphidiff_nose2ell_flyfemale_frametouch,1.533261e+00,-2.278050e+00,5882
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,4.915212e-01,8.348891e-01,674
absphidiff_nose2ell_flymale_framenearfly,1.637352e+00,8.915965e-01,82327
absphidiff_nose2ell_flymale_frametouch,1.514021e+00,2.994377e-02,4978
absphidiff_nose2ell_flymale_framewingextension,1.458040e+00,1.691329e+00,296
abssmoothdtheta_flyany_frameany,1.065577e+00,8.186085e-01,479440
abssmoothdtheta_flyfemale_frameany,1.211416e+00,2.392492e+00,241680
abssmoothdtheta_flymale_frameany,9.167106e-01,-1.042408e+00,236804
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,1.740534e+00,2.325463e+00,431
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.753630e+00,1.580869e+00,2075
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,1.696311e+00,4.204424e-01,249
absthetadiff_nose2ell_flyany_framenearfly,1.721058e+00,2.120632e+00,175376
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.676669e+00,1.563902e+00,1547
absthetadiff_nose2ell_flyany_framestop_nearfly,1.669030e+00,2.394649e+00,63066
absthetadiff_nose2ell_flyany_frametouch,1.705113e+00,-4.483583e-01,10877
absthetadiff_nose2ell_flyfemale_framechase,3.057826e-01,-9.563409e-01,239
absthetadiff_nose2ell_flyfemale_framenearfly,1.724190e+00,1.856866e+00,92758
absthetadiff_nose2ell_flyfemale_frametouch,1.719885e+00,-2.532641e+00,5882
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absthetadiff_nose2ell_flymale_framechase,3.327027e-01,-1.324861e+00,674
absthetadiff_nose2ell_flymale_framenearfly,1.717699e+00,2.234563e+00,82330
absthetadiff_nose2ell_flymale_frametouch,1.694396e+00,4.463675e-01,4978
absthetadiff_nose2ell_flymale_framewingextension,6.916970e-01,-9.038443e-01,296
absyaw_flyany_framemove,6.166822e-01,1.403212e+00,286815
absyaw_flyfemale_framemove,6.073770e-01,9.993815e-01,163553
absyaw_flymale_framemove,6.251357e-01,1.434719e+00,122895
accmag_flyany_frameany,1.118548e+02,6.764598e-01,479440
accmag_flyfemale_frameany,1.288786e+02,2.332180e+00,241680
accmag_flymale_frameany,9.451865e+01,-1.409523e+00,236804
angle_biggest_wing_flyany_frameany,2.914423e-02,-1.964627e+00,479460
angle_biggest_wing_flyany_framewingextension,7.689131e-01,1.461338e+00,300
angle_biggest_wing_flyfemale_frameany,2.786953e-02,-1.906965e+00,241690
angle_biggest_wing_flymale_frameany,2.996871e-02,-1.444848e+00,236814
angle_smallest_wing_flyany_frameany,7.502645e-03,-1.661016e+00,479460
angle_smallest_wing_flyany_framewingextension,7.386453e-02,-7.858684e-01,300
angle_smallest_wing_flyfemale_frameany,1.052165e-02,-4.735818e-01,241690
angle_smallest_wing_flymale_frameany,4.185052e-03,-1.985621e+00,236814
angleonclosestfly_flyany_framenearfly,-3.739939e-01,2.488964e-01,175376
angleonclosestfly_flyany_framestop_nearfly,-3.815212e-01,1.254029e-01,63066
angleonclosestfly_flyany_frametouch,-2.597822e-01,1.915946e+00,10877
angleonclosestfly_flyfemale_framechase,2.727835e-02,3.739597e-01,239
angleonclosestfly_flyfemale_framenearfly,-3.553519e-01,8.792570e-01,92758
angleonclosestfly_flyfemale_frametouch,-2.565346e-01,2.109844e+00,5882
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,0
angleonclosestfly_flymale_framechase,-3.681231e-04,5.176671e-02,674
angleonclosestfly_flymale_framenearfly,-3.948984e-01,-1.652113e+00,82330
angleonclosestfly_flymale_frametouch,-2.749656e-01,2.733406e-01,4978
angleonclosestfly_flymale_framewingextension,-1.180129e-02,2.350596e-01,296
anglesub_flyany_frameany,1.976977e-01,-7.784584e-02,479460
anglesub_flyfemale_frameany,2.033366e-01,1.185500e+00,241690
anglesub_flymale_frameany,1.921055e-01,-7.711406e-01,236814
area_flyany_frameany,1.823636e+00,-8.802062e-01,479460
area_flyfemale_frameany,2.073580e+00,-7.791631e-01,241690
area_flymale_frameany,1.568404e+00,-1.190335e+00,236814
area_inmost_wing_flyany_frameany,9.076656e-01,1.830539e+00,479460
area_inmost_wing_flyany_framewingextension,6.398566e-01,-4.373293e-01,300
area_inmost_wing_flyany_framewinggrooming,3.556759e-01,-8.420514e-01,32529
area_inmost_wing_flyfemale_frameany,9.838804e-01,2.512467e+00,241690
area_inmost_wing_flymale_frameany,8.309576e-01,6.172927e-01,236814
area_outmost_wing_flyany_frameany,9.603341e-01,1.406203e+00,479460
area_outmost_wing_flyany_framewingextension,1.240245e+00,1.090219e-01,300
area_outmost_wing_flyany_framewinggrooming,8.349383e-01,-6.056179e-02,32529
area_outmost_wing_flyfemale_frameany,1.035441e+00,1.736021e+00,241690
area_outmost_wing_flymale_frameany,8.841971e-01,6.632917e-01,236814
arena_angle_flyany_frameany,-3.702694e-01,-4.072304e+00,479460
b_mm_flyany_frameany,2.256261e-01,-9.550425e-01,479460
b_mm_flyfemale_frameany,2.411483e-01,-7.724993e-01,241690
b_mm_flymale_frameany,2.097427e-01,-1.285161e+00,236814
boutfreq_flyany_framebackup,1.689401e-03,3.841902e+00,479460
boutfreq_flyany_framebodyturn,3.798023e-03,5.159496e-03,479460
boutfreq_flyany_framecrabwalkall,1.087891e-02,5.119039e-02,479460
boutfreq_flyany_framecrabwalkextreme,9.156134e-04,1.138101e+00,479460
boutfreq_flyany_framejump,1.176323e-03,1.901286e+00,479460
boutfreq_flyany_framepivotcenter,2.210821e-04,-3.532439e-02,479460
boutfreq_flyany_framepivottail,7.412506e-03,9.941194e-01,479460
boutfreq_flyany_framerighting,2.586243e-04,6.850718e-01,479460
boutfreq_flyany_framestop,1.531932e-02,1.454746e+00,479460
boutfreq_flyany_frametouch,4.407041e-03,-3.383102e-01,479460
boutfreq_flyany_framewalk,2.000793e-02,1.121489e+00,479460
boutfreq_flyany_framewingextension,7.091311e-05,-9.030479e-01,479460
boutfreq_flyany_framewingflick,1.835398e-04,-3.916688e-01,479460
boutfreq_flyany_framewinggrooming,1.209694e-03,-2.059284e+00,479460
boutfreq_flymale_frameattemptedcopulation,3.378321e-05,-3.875747e-01,236804
boutfreq_flymale_framechase,3.378321e-04,-1.139481e+00,236804
boutfreq_flymale_framecopulation,0.000000e+00,-4.136497e-01,236804
corfrac_maj_flyany_frameany,-1.341216e-01,-2.523041e+00,479440
corfrac_maj_flyany_framebackup,-2.191979e-01,5.585659e-01,3522
corfrac_maj_flyany_framebodyturn,-7.483449e-01,-2.123406e-02,4595
corfrac_maj_flyany_framecrabwalkall,-3.142776e-01,-5.178275e-01,47271
corfrac_maj_flyany_framecrabwalkextreme,-6.133100e-01,-1.700529e+00,1596
corfrac_maj_flyany_framepivotcenter,-1.607051e-01,-3.035977e+00,253
corfrac_maj_flyany_framepivottail,-7.006127e-01,-1.399770e+00,14383
corfrac_maj_flyfemale_frameany,-1.612081e-01,-3.212710e+00,241680
corfrac_maj_flymale_frameany,-1.071826e-01,-1.294921e+00,236804
da_flyany_frameany,-4.826583e-06,1.398374e-01,479440
da_flyfemale_frameany,-2.448257e-05,6.253342e-01,241680
da_flymale_frameany,2.602616e-05,-1.780821e-01,236804
dangle2wall_flyany_framenearwall,2.590295e-02,-8.064401e-02,390456
dangle2wall_flyfemale_framenearwall,3.400912e-02,-2.351743e-01,204156
dangle2wall_flymale_framenearwall,1.741835e-02,1.126949e-01,185349
dangle_biggest_wing_flyany_frameany,-2.240930e-04,1.910981e+00,479440
dangle_biggest_wing_flyfemale_frameany,-5.276592e-03,8.785018e-01,241680
dangle_biggest_wing_flymale_frameany,5.090504e-03,2.281156e+00,236804
dangle_smallest_wing_flyany_frameany,1.948574e-04,-1.911112e+00,479440
dangle_smallest_wing_flyfemale_frameany,5.253686e-03,-8.933823e-01,241680
dangle_smallest_wing_flymale_frameany,-5.447523e-03,-2.282980e+00,236804
danglesub_flyany_framemove,-1.997691e-02,-1.206123e-01,286795
danglesub_flyany_framenearfly,-9.112413e-02,2.415368e-02,175367
danglesub_flyfemale_framenearfly,-1.010930e-01,-8.632092e-01,92752
danglesub_flymale_framenearfly,-8.083343e-02,8.750211e-01,82327
darea_flyany_frameany,-2.096039e-05,-2.360764e-01,479440
darea_flyany_frameattemptedcopulation,NaN,NaN,0
darea_flyany_framebackup,-1.535231e-01,2.594416e+00,3522
darea_flyany_framebodyturn,-2.379461e-02,6.897957e-01,4595
darea_flyany_framechase,2.085273e-02,-7.719595e-02,913
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-5.378706e-03,1.903407e+00,47271
darea_flyany_framecrabwalkextreme,-8.018598e-02,-1.868901e+00,1596
darea_flyany_framejump,-3.539738e-01,-2.312195e+00,1553
darea_flyany_framepivotcenter,3.498004e-02,-1.089734e-01,253
darea_flyany_framepivottail,-3.664654e-02,7.851018e-01,14383
darea_flyany_framerighting,-2.445786e-01,-2.735483e+00,1569
darea_flyany_framestop,-1.311798e-02,4.464971e-01,192645
darea_flyany_frametouch,-8.363012e-02,3.078772e-01,10877
darea_flyany_framewalk,3.198356e-02,-3.203461e-01,162983
darea_flyany_framewingextension,-1.135425e-01,-6.900553e-01,300
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,-7.841484e-03,9.530509e-01,32529
darea_flyfemale_frameany,-1.374068e-04,4.219192e-01,241680
darea_flymale_frameany,1.210525e-04,-3.682410e-01,236804
darea_inmost_wing_flyany_frameany,5.360717e-02,-2.837094e+00,479440
darea_inmost_wing_flyfemale_frameany,5.208854e-02,-2.651633e+00,241680
darea_inmost_wing_flymale_frameany,5.397246e-02,-2.194461e+00,236804
darea_outmost_wing_flyany_frameany,-5.342621e-02,2.841500e+00,479440
darea_outmost_wing_flyany_framewingextension,-6.010644e-01,-4.236997e-01,300
darea_outmost_wing_flyfemale_frameany,-5.140317e-02,2.673647e+00,241680
darea_outmost_wing_flymale_frameany,-5.420770e-02,2.199622e+00,236804
db_flyany_frameany,-2.760499e-07,-2.204887e-01,479440
db_flyfemale_frameany,-7.900304e-06,9.779621e-02,241680
db_flymale_frameany,6.227610e-06,-4.272181e-01,236804
dcenter_flyany_frameany,1.115187e+01,1.344648e-01,479460
dcenter_flyany_framebackupstart,9.196139e+00,1.031839e+00,810
dcenter_flyany_framebodyturn,1.145052e+01,8.728290e-01,4595
dcenter_flyany_framebodyturnstart,1.125436e+01,6.854641e-01,1821
dcenter_flyany_framecrabwalkallstart,1.105715e+01,-3.149896e-01,5214
dcenter_flyany_framecrabwalkextreme,7.905074e+00,-5.276967e-01,1596
dcenter_flyany_framecrabwalkextremestart,8.246554e+00,2.465741e-02,439
dcenter_flyany_framejumpstart,9.930525e+00,-1.498835e+00,564
dcenter_flyany_framemove,1.118448e+01,4.975808e-01,286815
dcenter_flyany_framenearwall,1.040290e+01,5.963209e-02,390475
dcenter_flyany_framepivotcenter,8.815950e+00,-5.263780e-01,253
dcenter_flyany_framepivotcenterstart,NaN,NaN,0
dcenter_flyany_framepivottailstart,1.067041e+01,1.488035e+00,3553
dcenter_flyany_framerightingstart,NaN,NaN,0
dcenter_flyany_framestop,1.102734e+01,-2.829524e-01,192645
dcenter_flyany_frametouch,2.984823e+00,-7.816911e-02,10877
dcenter_flyany_framewalk,1.246344e+01,1.359355e+00,162985
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,1.470969e+01,2.046355e+00,32529
dcenter_flyfemale_frameany,1.098156e+01,-2.044968e-01,241690
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,1.131533e+01,3.770860e-01,236814
dcenter_flymale_framewingextension,3.639200e+00,-1.176564e+00,296
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,2.228456e-01,9.967743e-01,286795
ddcenter_flyany_framenearfly,4.172369e-01,-1.773212e-01,175367
ddcenter_flyfemale_framenearfly,4.304241e-01,3.014000e-01,92752
ddcenter_flymale_framenearfly,4.019176e-01,-6.535065e-01,82327
ddell2nose_flyany_framenearfly,1.213955e+00,1.412468e-01,175367
ddell2nose_flyfemale_framenearfly,1.193687e+00,2.656637e-01,92752
ddell2nose_flymale_framenearfly,1.232186e+00,-2.172529e-02,82327
ddist2wall_flyany_framenearwall,1.962108e-02,-2.634757e-01,390456
ddist2wall_flyfemale_framenearwall,2.380995e-02,1.553731e-01,204156
ddist2wall_flymale_framenearwall,1.439323e-02,-7.410522e-01,185349
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
ddnose2ell_flyany_framenearfly,1.222416e+00,1.401726e-01,175367
ddnose2ell_flyfemale_framenearfly,1.348836e+00,9.349632e-01,92752
ddnose2ell_flymale_framechase,-1.416971e+00,-8.203959e-01,674
ddnose2ell_flymale_framenearfly,1.094601e+00,-6.579516e-01,82327
decc_flyany_frameany,3.116734e-06,-7.257122e-02,479440
decc_flyfemale_frameany,3.179132e-06,-6.285526e-01,241680
decc_flymale_frameany,-6.289756e-06,-3.064209e-01,236804
dell2nose_flyany_frameany,1.021787e+01,1.198751e-01,479460
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,9.996328e+00,-1.349816e-01,241690
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,1.043208e+01,3.019592e-01,236814
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,1.129719e+01,-7.281565e-01,479460
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,0
dist2wall_flyany_framebackupstart,5.900173e+00,-1.421990e-01,810
dist2wall_flyany_framebodyturnstart,7.842739e+00,4.234808e-02,1821
dist2wall_flyany_framecrabwalkall,6.970453e+00,-2.347909e-01,47273
dist2wall_flyany_framecrabwalkextreme,7.449095e+00,-9.337217e-01,1596
dist2wall_flyany_framejump,1.725318e+01,-8.512744e-01,1553
dist2wall_flyany_framejumpstart,1.539270e+01,-1.144372e+00,553
dist2wall_flyany_framemove,8.970049e+00,-5.969022e-01,286815
dist2wall_flyany_framepivotcenterstart,NaN,NaN,0
dist2wall_flyany_framepivottailstart,6.429242e+00,-6.514848e-01,3553
dist2wall_flyany_framerightingstart,NaN,NaN,0
dist2wall_flyany_framestop,1.461965e+01,-4.372051e-01,192645
dist2wall_flyany_frametouch,8.990903e+00,-3.393727e-01,10877
dist2wall_flyany_framewalk,9.181069e+00,-1.548425e-02,162985
dist2wall_flyany_framewinggrooming,2.094386e+01,7.683645e-01,32529
dist2wall_flyfemale_frameany,1.092067e+01,-1.587688e+00,241690
dist2wall_flymale_frameany,1.168322e+01,2.245017e-01,236814
dmax_wing_angle_flyany_frameany,6.984136e-03,3.922992e-01,479440
dmax_wing_angle_flyany_framewingextension,-1.842812e-01,1.283310e+00,300
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,-5.184313e-03,-1.342133e+00,241680
dmax_wing_angle_flymale_frameany,1.944984e-02,1.358832e+00,236804
dmax_wing_area_flyany_frameany,-3.670455e-01,-7.830592e-01,479440
dmax_wing_area_flyany_framewingextension,-6.692945e-01,-2.097302e-01,300
dmax_wing_area_flyfemale_frameany,-2.671551e-01,1.472617e+00,241680
dmax_wing_area_flymale_frameany,-4.657603e-01,-2.624065e+00,236804
dmin_wing_angle_flyany_frameany,-7.013371e-03,-3.919932e-01,479440
dmin_wing_angle_flyany_framewingextension,-1.112878e+00,-1.501752e+00,300
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,5.161408e-03,1.311507e+00,241680
dmin_wing_angle_flymale_frameany,-1.980686e-02,-1.363773e+00,236804
dmin_wing_area_flyany_frameany,3.672264e-01,7.852957e-01,479440
dmin_wing_area_flyany_framewingextension,9.982384e-01,1.090105e+00,300
dmin_wing_area_flyfemale_frameany,2.678405e-01,-1.466895e+00,241680
dmin_wing_area_flymale_frameany,4.655251e-01,2.625107e+00,236804
dnose2ell_angle_30tomin30_flyany_frameany,1.079103e+01,1.108374e-01,479460
dnose2ell_angle_30tomin30_flyfemale_frameany,1.058899e+01,-3.851215e-01,241690
dnose2ell_angle_30tomin30_flymale_frameany,1.098794e+01,4.852702e-01,236814
dnose2ell_angle_min20to20_flyany_frameany,4.041213e+01,-3.131297e-01,479460
dnose2ell_angle_min20to20_flyfemale_frameany,3.977847e+01,1.748039e-01,241690
dnose2ell_angle_min20to20_flymale_frameany,4.081665e+01,-7.218526e-01,236814
dnose2ell_angle_min30to30_flyany_frameany,3.247858e+01,-4.061086e-01,479460
dnose2ell_angle_min30to30_flyfemale_frameany,3.192092e+01,-3.895086e-02,241690
dnose2ell_angle_min30to30_flymale_frameany,3.286691e+01,-6.822801e-01,236814
dnose2ell_flyany_frameany,1.019075e+01,4.683735e-02,479460
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
dnose2ell_flyany_framebackupstart,8.199374e+00,6.410527e-01,810
dnose2ell_flyany_framebodyturn,1.046502e+01,6.392686e-01,4595
dnose2ell_flyany_framebodyturnstart,1.026834e+01,4.280122e-01,1821
dnose2ell_flyany_framecrabwalkallstart,1.007962e+01,-4.526641e-01,5214
dnose2ell_flyany_framecrabwalkextreme,6.816141e+00,-5.589180e-01,1596
dnose2ell_flyany_framecrabwalkextremestart,7.130863e+00,-2.583439e-02,439
dnose2ell_flyany_framejumpstart,9.116746e+00,-1.561914e+00,564
dnose2ell_flyany_framenearwall,9.412190e+00,-1.923281e-02,390475
dnose2ell_flyany_framepivotcenter,7.971496e+00,-5.374050e-01,253
dnose2ell_flyany_framepivotcenterstart,NaN,NaN,0
dnose2ell_flyany_framepivottailstart,9.710938e+00,1.221599e+00,3553
dnose2ell_flyany_framerightingstart,NaN,NaN,0
dnose2ell_flyany_framestop,1.006273e+01,-3.583893e-01,192645
dnose2ell_flyany_frametouch,1.147270e+00,1.244052e+00,10877
dnose2ell_flyany_framewalk,1.153302e+01,1.290720e+00,162985
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,1.382016e+01,2.001201e+00,32529
dnose2ell_flyfemale_frameany,1.001748e+01,-3.554853e-01,241690
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,1.035689e+01,3.468469e-01,236814
dnose2ell_flymale_framechase,2.020201e+00,4.751439e-01,674
dnose2ell_flymale_framewingextension,1.433189e+00,-1.180620e+00,296
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,1.110942e+01,5.822966e-02,479460
dnose2tail_flyany_framemove,1.114985e+01,4.245905e-01,286815
dnose2tail_flyfemale_frameany,1.091694e+01,-4.176436e-01,241690
dnose2tail_flymale_frameany,1.129599e+01,4.122937e-01,236814
dnwingsdetected_flyany_frameany,-1.265034e-04,-1.742373e+00,479440
dnwingsdetected_flyfemale_frameany,1.254774e-04,-3.366002e-01,241680
dnwingsdetected_flymale_frameany,-7.683667e-04,-1.599393e+00,236804
dphi_flyany_framemove,3.337670e-02,7.731839e-01,286795
dphi_flyfemale_framemove,8.966073e-02,1.515214e+00,163543
dphi_flymale_framemove,-2.245189e-02,-3.904120e-01,122885
dtheta_flyany_frameany,-1.483122e-02,-1.732811e+00,479440
dtheta_flyfemale_frameany,-1.257463e-02,-1.196391e+00,241680
dtheta_flymale_frameany,-1.648712e-02,-1.358856e+00,236804
du_cor_flyany_frameany,5.952528e+00,1.447675e-01,479440
du_cor_flyfemale_frameany,6.744855e+00,1.755943e+00,241680
du_cor_flymale_frameany,5.162308e+00,-1.283989e+00,236804
du_ctr_flyany_frameany,6.301685e+00,1.296744e-01,479440
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
du_ctr_flyany_framebackup,-7.908949e+00,-3.853170e-01,3522
du_ctr_flyany_framebodyturn,5.103557e+00,-1.135026e+00,4595
du_ctr_flyany_framecrabwalkall,1.095144e+01,-6.163502e-01,47271
du_ctr_flyany_framecrabwalkextreme,9.301917e-01,-1.609679e+00,1596
du_ctr_flyany_framejump,3.222600e+01,-2.474143e-01,1553
du_ctr_flyany_framemove,1.040213e+01,-6.267502e-01,286795
du_ctr_flyany_framenearfly,5.336757e+00,-4.599343e-01,175367
du_ctr_flyany_framenearwall,6.780789e+00,-2.564393e-01,390456
