field,value,zscore,nflyframes
a_mm_flyany_frameany,6.455811e-01,3.071458e-01,455595
a_mm_flyfemale_frameany,6.892536e-01,2.778280e-01,215527
a_mm_flymale_frameany,6.063289e-01,8.338999e-01,239969
absangle2wall_flyany_frameattemptedcopulation,1.408899e+00,-8.807908e-01,767
absangle2wall_flyany_framebackupstart_nearwall,NaN,NaN,0
absangle2wall_flyany_framebodyturnstart,1.376626e+00,1.021940e+01,595
absangle2wall_flyany_framecrabwalkall,1.474840e+00,1.736935e+01,5245
absangle2wall_flyany_framecrabwalkextreme,NaN,NaN,0
absangle2wall_flyany_framejump,NaN,NaN,0
absangle2wall_flyany_framejumpstart,NaN,NaN,0
absangle2wall_flyany_framemove,1.469135e+00,1.143348e+01,111822
absangle2wall_flyany_framenearwall,1.514954e+00,5.188392e+00,158643
absangle2wall_flyany_framepivotcenterstart,NaN,NaN,0
absangle2wall_flyany_framepivottailstart,1.005967e+00,8.667425e+00,826
absangle2wall_flyany_framerightingstart,NaN,NaN,0
absangle2wall_flyany_framestop,1.388503e+00,-6.565820e+00,343773
absangle2wall_flyany_frametouch,1.309615e+00,-3.262876e+00,90065
absangle2wall_flyany_framewalk,1.532682e+00,1.311429e+01,79098
absangle2wall_flyany_framewinggrooming,1.209513e+00,-5.701493e+00,9047
absangle2wall_flyfemale_framenearwall,1.380487e+00,-1.352525e-03,69749
absangle2wall_flymale_framenearwall,1.630785e+00,8.830425e+00,88894
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.608388e+00,2.336598e+00,283
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.126375e+00,-8.054459e+00,535
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.324259e+00,-9.868339e+00,334057
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.306150e+00,-4.711357e+00,379
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.299149e+00,-5.423787e+00,267714
absanglefrom1to2_nose2ell_flyany_frametouch,5.159146e-01,-7.168661e+00,90065
absanglefrom1to2_nose2ell_flyfemale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.801169e+00,3.081881e+00,158364
absanglefrom1to2_nose2ell_flyfemale_frametouch,6.497107e-01,-5.093846e+00,5213
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,2.760959e-01,-6.618979e-01,699
absanglefrom1to2_nose2ell_flymale_framechase,2.129664e-01,-2.469613e+00,17378
absanglefrom1to2_nose2ell_flymale_framenearfly,9.194339e-01,-1.084036e+01,175594
absanglefrom1to2_nose2ell_flymale_frametouch,4.707069e-01,-4.134798e+00,84755
absanglefrom1to2_nose2ell_flymale_framewingextension,3.652924e-01,-1.352580e+00,1519
absdangle2wall_flyany_framenearwall,9.165684e-01,-6.153365e+00,158637
absdangle2wall_flyfemale_framenearwall,8.978241e-01,-5.597230e+00,69747
absdangle2wall_flymale_framenearwall,9.405157e-01,-5.790899e+00,88890
absdtheta_flyany_frameany,6.055186e-01,-7.873814e+00,455575
absdtheta_flyany_framebackup,2.208681e+00,-1.852077e+00,276
absdtheta_flyany_framebodyturn,5.843948e+00,8.588493e-01,1575
absdtheta_flyany_framecrabwalkall,1.505090e+00,-2.233934e+00,5245
absdtheta_flyany_framecrabwalkextreme,NaN,NaN,0
absdtheta_flyany_framemove,1.813733e+00,-2.076394e+00,111802
absdtheta_flyany_framenearfly,5.318108e-01,-8.779435e+00,334046
absdtheta_flyany_framenearwall,9.176875e-01,-6.114075e+00,158637
absdtheta_flyany_framenotnearfly_notnearwall,6.830993e-01,-9.877279e-01,60021
absdtheta_flyany_framepivotcenter,4.482340e+00,-4.459270e+00,515
absdtheta_flyany_framepivottail,5.458803e+00,9.149257e-01,3377
absdtheta_flyany_framerighting,NaN,NaN,0
absdtheta_flyany_framestop,2.066457e-01,-1.010408e+01,343773
absdtheta_flyany_frametouch,6.419310e-01,-1.108910e+01,90065
absdtheta_flyany_framewalk,1.640354e+00,5.077933e-02,79097
absdtheta_flyany_framewingextension,1.356994e+00,7.273370e-02,1519
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,5.189093e-01,-6.532963e+00,9047
absdtheta_flyfemale_frameany,6.436481e-01,-6.270219e+00,215518
absdtheta_flymale_frameany,5.712493e-01,-8.488323e+00,239959
absdtheta_flymale_framechase,1.919605e+00,-4.261989e-02,17378
absdv_cor_flyany_frameany,5.085310e-01,-8.121013e+00,455575
absdv_cor_flyany_frameattemptedcopulation,1.465678e+00,3.314210e+00,767
absdv_cor_flyany_framebackup,9.751278e-01,-4.645664e+00,276
absdv_cor_flyany_framebodyturn,1.583545e+00,-5.594379e+00,1575
absdv_cor_flyany_framecrabwalkall,3.858833e+00,-6.053322e+00,5245
absdv_cor_flyany_framecrabwalkextreme,NaN,NaN,0
absdv_cor_flyany_framejump,NaN,NaN,0
absdv_cor_flyany_framemove,1.720750e+00,-7.219308e+00,111802
absdv_cor_flyany_framenearfly,4.055080e-01,-8.262807e+00,334046
absdv_cor_flyany_framenearwall,8.649847e-01,-7.477112e+00,158637
absdv_cor_flyany_framenotnearfly_notnearwall,6.772719e-01,-3.873809e-02,60021
absdv_cor_flyany_framepivotcenter,6.255406e-02,-6.462841e-02,515
absdv_cor_flyany_framepivottail,1.452269e+00,-4.423392e+00,3377
absdv_cor_flyany_framerighting,NaN,NaN,0
absdv_cor_flyany_framestop,6.729833e-02,-7.460126e+00,343773
absdv_cor_flyany_frametouch,4.130973e-01,-9.932154e+00,90065
absdv_cor_flyany_framewalk,2.076112e+00,-7.474753e+00,79097
absdv_cor_flyany_framewingextension,1.011966e+00,-1.814906e-02,1519
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,9.446182e-02,-3.668463e+00,9047
absdv_cor_flyfemale_frameany,5.676180e-01,-6.320228e+00,215518
absdv_cor_flymale_frameany,4.554353e-01,-8.702085e+00,239959
absdv_cor_flymale_framechase,2.595938e+00,1.475929e+00,17378
absphidiff_nose2ell_flyany_framenearfly,1.255117e+00,-8.360953e+00,334046
absphidiff_nose2ell_flyany_frametouch,1.335846e+00,-6.954473e+00,90065
absphidiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyfemale_framenearfly,1.265226e+00,-9.069634e+00,158359
absphidiff_nose2ell_flyfemale_frametouch,1.434416e+00,-6.611600e+00,5213
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,3.900524e-01,-2.732324e+00,17378
absphidiff_nose2ell_flymale_framenearfly,1.248139e+00,-7.466920e+00,175589
absphidiff_nose2ell_flymale_frametouch,1.269924e+00,-4.585663e+00,84755
absphidiff_nose2ell_flymale_framewingextension,1.141623e+00,-3.275424e-01,1519
abssmoothdtheta_flyany_frameany,4.374752e-01,-7.535128e+00,455575
abssmoothdtheta_flyfemale_frameany,5.009806e-01,-5.894223e+00,215518
abssmoothdtheta_flymale_frameany,3.804948e-01,-8.149165e+00,239959
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.277574e+00,-6.896001e+00,535
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framenearfly,1.260762e+00,-5.402371e+00,334057
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.403235e+00,-4.487887e+00,379
absthetadiff_nose2ell_flyany_framestop_nearfly,1.321490e+00,-4.034597e+00,267714
absthetadiff_nose2ell_flyany_frametouch,1.283528e+00,-6.642288e+00,90065
absthetadiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flyfemale_framenearfly,1.298508e+00,-5.477619e+00,158364
absthetadiff_nose2ell_flyfemale_frametouch,1.729857e+00,-2.316547e+00,5213
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,2.290018e-01,-7.829435e-01,699
absthetadiff_nose2ell_flymale_framechase,4.056785e-01,5.534206e-01,17378
absthetadiff_nose2ell_flymale_framenearfly,1.235081e+00,-4.980530e+00,175594
absthetadiff_nose2ell_flymale_frametouch,1.035474e+00,-4.708726e+00,84755
absthetadiff_nose2ell_flymale_framewingextension,4.417279e-01,-1.892159e+00,1519
absyaw_flyany_framemove,4.702770e-01,-3.713920e+00,111822
absyaw_flyfemale_framemove,4.366181e-01,-6.182311e+00,57255
absyaw_flymale_framemove,4.995778e-01,-1.680474e+00,54535
accmag_flyany_frameany,4.348227e+01,-7.197206e+00,455575
accmag_flyfemale_frameany,4.259673e+01,-6.244791e+00,215518
accmag_flymale_frameany,4.423688e+01,-7.519536e+00,239959
angle_biggest_wing_flyany_frameany,2.576590e-02,-1.973201e+00,455595
angle_biggest_wing_flyany_framewingextension,8.701803e-01,4.057282e+00,1519
angle_biggest_wing_flyfemale_frameany,3.186336e-02,-1.485111e+00,215527
angle_biggest_wing_flymale_frameany,2.030012e-02,-1.699669e+00,239969
angle_smallest_wing_flyany_frameany,1.370047e-02,1.189147e-02,455595
angle_smallest_wing_flyany_framewingextension,1.746041e-01,4.491004e+00,1519
angle_smallest_wing_flyfemale_frameany,1.683102e-02,8.769915e-01,215527
angle_smallest_wing_flymale_frameany,1.089443e-02,-5.479524e-01,239969
angleonclosestfly_flyany_framenearfly,-5.147356e-01,-3.760052e+00,334057
angleonclosestfly_flyany_framestop_nearfly,-4.722114e-01,-2.109895e+00,267714
angleonclosestfly_flyany_frametouch,-3.169869e-01,-1.254540e-01,90065
angleonclosestfly_flyfemale_framechase,NaN,NaN,0
angleonclosestfly_flyfemale_framenearfly,-8.070892e-01,-5.412727e+00,158364
angleonclosestfly_flyfemale_frametouch,-5.526039e-01,-3.491470e+00,5213
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,-3.542290e-02,-9.453070e-02,699
angleonclosestfly_flymale_framechase,-1.450219e-01,-5.956804e+00,17378
angleonclosestfly_flymale_framenearfly,-2.580919e-01,3.084158e+00,175594
angleonclosestfly_flymale_frametouch,-1.452111e-01,2.172691e+00,84755
angleonclosestfly_flymale_framewingextension,-2.953944e-02,6.792665e-02,1519
anglesub_flyany_frameany,5.145534e-01,2.681870e+01,455595
anglesub_flyfemale_frameany,3.021770e-01,1.087831e+01,215527
anglesub_flymale_frameany,7.048267e-01,2.817566e+01,239969
area_flyany_frameany,1.862238e+00,-8.008611e-02,455595
area_flyfemale_frameany,2.115099e+00,6.576974e-02,215527
area_flymale_frameany,1.635165e+00,3.034385e-01,239969
area_inmost_wing_flyany_frameany,8.472551e-01,-6.056285e-01,455595
area_inmost_wing_flyany_framewingextension,7.776572e-01,3.651981e+00,1519
area_inmost_wing_flyany_framewinggrooming,3.557294e-01,-1.228836e+00,9047
area_inmost_wing_flyfemale_frameany,8.192499e-01,-2.156602e+00,215527
area_inmost_wing_flymale_frameany,8.727574e-01,1.284183e+00,239969
area_outmost_wing_flyany_frameany,8.656875e-01,-2.087288e+00,455595
area_outmost_wing_flyany_framewingextension,1.243277e+00,5.638898e-02,1519
area_outmost_wing_flyany_framewinggrooming,7.580411e-01,-3.045158e+00,9047
area_outmost_wing_flyfemale_frameany,8.428775e-01,-3.701485e+00,215527
area_outmost_wing_flymale_frameany,8.865313e-01,2.336894e-01,239969
arena_angle_flyany_frameany,-5.592525e-02,-9.246454e-01,455595
b_mm_flyany_frameany,2.285805e-01,-3.379862e-01,455595
b_mm_flyfemale_frameany,2.441527e-01,-9.422129e-02,215527
b_mm_flymale_frameany,2.146066e-01,-1.333945e-01,239969
boutfreq_flyany_framebackup,1.646199e-04,-6.315691e+00,455595
boutfreq_flyany_framebodyturn,1.305984e-03,-5.519669e+00,455595
boutfreq_flyany_framecrabwalkall,1.957879e-03,-9.266703e+00,455595
boutfreq_flyany_framecrabwalkextreme,7.462768e-05,-5.068881e+00,455595
boutfreq_flyany_framejump,5.926316e-05,-2.840649e+00,455595
boutfreq_flyany_framepivotcenter,3.863080e-04,2.853650e+00,455595
boutfreq_flyany_framepivottail,1.813014e-03,-7.414935e+00,455595
boutfreq_flyany_framerighting,3.511891e-05,-1.754376e+00,455595
boutfreq_flyany_framestop,5.698043e-03,-7.333768e+00,455595
boutfreq_flyany_frametouch,5.120776e-03,5.157000e-01,455595
boutfreq_flyany_framewalk,6.167759e-03,-8.252963e+00,455595
boutfreq_flyany_framewingextension,3.599688e-04,9.421552e-01,455595
boutfreq_flyany_framewingflick,1.580351e-04,-1.206040e+00,455595
boutfreq_flyany_framewinggrooming,4.982495e-04,-4.721517e+00,455595
boutfreq_flymale_frameattemptedcopulation,1.208540e-04,2.182827e+00,239959
boutfreq_flymale_framechase,2.758805e-03,3.022602e+00,239959
boutfreq_flymale_framecopulation,0.000000e+00,-6.460632e-01,239959
corfrac_maj_flyany_frameany,-1.302169e-02,5.186798e+00,455575
corfrac_maj_flyany_framebackup,-2.343083e-01,-9.801064e-01,276
corfrac_maj_flyany_framebodyturn,-6.091157e-01,1.551272e+01,1575
corfrac_maj_flyany_framecrabwalkall,-1.683192e-01,9.927391e+00,5245
corfrac_maj_flyany_framecrabwalkextreme,NaN,NaN,0
corfrac_maj_flyany_framepivotcenter,-8.079253e-02,1.020487e+00,515
corfrac_maj_flyany_framepivottail,-5.664932e-01,1.370446e+01,3377
corfrac_maj_flyfemale_frameany,-3.587459e-03,5.144847e+00,215518
corfrac_maj_flymale_frameany,-2.163317e-02,4.488188e+00,239959
da_flyany_frameany,-5.790895e-06,1.986891e-01,455575
da_flyfemale_frameany,-2.577135e-05,6.995137e-01,215518
da_flymale_frameany,-2.242373e-06,-1.195893e+00,239959
dangle2wall_flyany_framenearwall,1.117303e-01,9.140635e+00,158637
dangle2wall_flyfemale_framenearwall,1.323547e-01,7.769919e+00,69747
dangle2wall_flymale_framenearwall,9.628588e-02,9.126849e+00,88890
dangle_biggest_wing_flyany_frameany,1.903319e-02,2.922979e+00,455575
dangle_biggest_wing_flyfemale_frameany,6.484608e-03,1.463710e+00,215518
dangle_biggest_wing_flymale_frameany,3.031141e-02,3.285148e+00,239959
dangle_smallest_wing_flyany_frameany,-1.904594e-02,-2.921107e+00,455575
dangle_smallest_wing_flyfemale_frameany,-6.448778e-03,-1.465008e+00,215518
dangle_smallest_wing_flymale_frameany,-3.036779e-02,-3.265639e+00,239959
danglesub_flyany_framemove,-7.947958e-02,-2.093658e+01,111802
danglesub_flyany_framenearfly,-9.753266e-03,6.564315e+00,334046
danglesub_flyfemale_framenearfly,-1.132718e-02,6.186219e+00,158359
danglesub_flymale_framenearfly,-8.635567e-03,6.275162e+00,175589
darea_flyany_frameany,-1.151888e-05,3.569817e-01,455575
darea_flyany_frameattemptedcopulation,-3.137702e-01,7.574877e-02,767
darea_flyany_framebackup,-1.552314e-01,2.179542e+00,276
darea_flyany_framebodyturn,-1.186075e-01,-2.064859e+00,1575
darea_flyany_framechase,-2.965246e-02,-1.658215e+00,17397
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-5.090961e-02,-4.204533e+00,5245
darea_flyany_framecrabwalkextreme,NaN,NaN,0
darea_flyany_framejump,NaN,NaN,0
darea_flyany_framepivotcenter,2.608019e-02,-2.509650e-02,515
darea_flyany_framepivottail,-8.918118e-02,-4.930297e-01,3377
darea_flyany_framerighting,NaN,NaN,0
darea_flyany_framestop,-1.155939e-03,3.849675e+00,343773
darea_flyany_frametouch,7.203015e-04,6.262452e+00,90065
darea_flyany_framewalk,1.403805e-02,-3.443127e+00,79097
darea_flyany_framewingextension,4.368234e-02,8.877085e-01,1519
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,-1.487870e-01,-7.048368e+01,9047
darea_flyfemale_frameany,-1.112109e-04,7.495768e-01,215518
darea_flymale_frameany,7.708474e-05,-8.074632e-01,239959
darea_inmost_wing_flyany_frameany,-1.068756e-02,-5.949338e+00,455575
darea_inmost_wing_flyfemale_frameany,1.271781e-02,-4.417686e+00,215518
darea_inmost_wing_flymale_frameany,-3.171335e-02,-5.558495e+00,239959
darea_outmost_wing_flyany_frameany,1.085701e-02,5.952648e+00,455575
darea_outmost_wing_flyany_framewingextension,-6.912344e-02,1.143993e+00,1519
darea_outmost_wing_flyfemale_frameany,-1.234030e-02,4.430066e+00,215518
darea_outmost_wing_flymale_frameany,3.169600e-02,5.581218e+00,239959
db_flyany_frameany,6.000133e-07,2.998163e-01,455575
db_flyfemale_frameany,-4.248830e-06,6.403002e-01,215518
db_flymale_frameany,9.122435e-06,-2.527485e-01,239959
dcenter_flyany_frameany,7.560906e+00,-1.057599e+01,455595
dcenter_flyany_framebackupstart,NaN,NaN,0
dcenter_flyany_framebodyturn,1.230071e+01,2.701986e+00,1575
dcenter_flyany_framebodyturnstart,1.180457e+01,1.693827e+00,595
dcenter_flyany_framecrabwalkallstart,8.416001e+00,-7.072024e+00,892
dcenter_flyany_framecrabwalkextreme,NaN,NaN,0
dcenter_flyany_framecrabwalkextremestart,NaN,NaN,0
dcenter_flyany_framejumpstart,NaN,NaN,0
dcenter_flyany_framemove,8.956073e+00,-6.740099e+00,111822
dcenter_flyany_framenearwall,9.387909e+00,-3.640419e+00,158643
dcenter_flyany_framepivotcenter,5.476887e+00,-3.680855e+00,515
dcenter_flyany_framepivotcenterstart,NaN,NaN,0
dcenter_flyany_framepivottailstart,1.211802e+01,5.169237e+00,826
dcenter_flyany_framerightingstart,NaN,NaN,0
dcenter_flyany_framestop,6.451159e+00,-9.902322e+00,343773
dcenter_flyany_frametouch,2.749350e+00,-5.797271e+00,90065
dcenter_flyany_framewalk,1.010933e+01,-5.846806e+00,79098
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,9.144306e+00,-6.600173e+00,9047
dcenter_flyfemale_frameany,7.063581e+00,-1.174366e+01,215527
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,8.010195e+00,-7.914281e+00,239969
dcenter_flymale_framewingextension,2.936020e+00,-1.561902e+00,1519
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,1.782049e-01,6.189134e-01,111802
ddcenter_flyany_framenearfly,2.719670e-02,-5.547137e+00,334046
ddcenter_flyfemale_framenearfly,3.153275e-02,-5.284273e+00,158359
ddcenter_flymale_framenearfly,2.375784e-02,-5.590146e+00,175589
ddell2nose_flyany_framenearfly,9.061502e-02,-6.352030e+00,334046
ddell2nose_flyfemale_framenearfly,9.919205e-02,-5.998292e+00,158359
ddell2nose_flymale_framenearfly,8.487702e-02,-6.552160e+00,175589
ddist2wall_flyany_framenearwall,2.884821e-02,2.053826e+00,158637
ddist2wall_flyfemale_framenearwall,3.587171e-02,2.842798e+00,69747
ddist2wall_flymale_framenearwall,2.295434e-02,7.585242e-01,88890
ddnose2ell_flyany_frameattemptedcopulation,5.915958e-01,1.607089e-01,767
ddnose2ell_flyany_framenearfly,1.041059e-01,-6.337927e+00,334046
ddnose2ell_flyfemale_framenearfly,1.378091e-01,-5.883902e+00,158359
ddnose2ell_flymale_framechase,-7.675716e-02,1.638786e+00,17378
ddnose2ell_flymale_framenearfly,7.418049e-02,-6.348019e+00,175589
decc_flyany_frameany,3.283405e-06,-1.294483e-01,455575
decc_flyfemale_frameany,6.436379e-06,-3.381240e-01,215518
decc_flymale_frameany,1.288706e-05,1.115785e+00,239959
dell2nose_flyany_frameany,6.493161e+00,-1.084205e+01,455595
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,5.570983e+00,-1.282303e+01,215527
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,7.323971e+00,-7.537281e+00,239969
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,2.197119e+01,1.094987e+01,455595
dist2wall_flyany_frameattemptedcopulation,2.794256e+01,5.826898e+00,767
dist2wall_flyany_framebackupstart,NaN,NaN,0
dist2wall_flyany_framebodyturnstart,1.757353e+01,1.998328e+01,595
dist2wall_flyany_framecrabwalkall,1.737337e+01,3.060204e+01,5245
dist2wall_flyany_framecrabwalkextreme,NaN,NaN,0
dist2wall_flyany_framejump,NaN,NaN,0
dist2wall_flyany_framejumpstart,NaN,NaN,0
dist2wall_flyany_framemove,1.923031e+01,1.701448e+01,111822
dist2wall_flyany_framepivotcenterstart,NaN,NaN,0
dist2wall_flyany_framepivottailstart,1.213236e+01,1.411300e+01,826
dist2wall_flyany_framerightingstart,NaN,NaN,0
dist2wall_flyany_framestop,2.318780e+01,5.682958e+00,343773
dist2wall_flyany_frametouch,2.199390e+01,2.092661e+01,90065
dist2wall_flyany_framewalk,1.963139e+01,1.469823e+01,79098
dist2wall_flyany_framewinggrooming,2.655561e+01,3.787720e+00,9047
dist2wall_flyfemale_frameany,2.175320e+01,9.554808e+00,215527
dist2wall_flymale_frameany,2.216908e+01,1.080962e+01,239969
dmax_wing_angle_flyany_frameany,1.185065e-02,1.010839e+00,455575
dmax_wing_angle_flyany_framewingextension,-1.610507e-01,1.289418e+00,1519
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,1.716121e-02,1.938055e+00,215518
dmax_wing_angle_flymale_frameany,7.085829e-03,2.816414e-02,239959
dmax_wing_area_flyany_frameany,-1.509512e-01,4.608784e+00,455575
dmax_wing_area_flyany_framewingextension,-4.008664e-01,5.203730e-01,1519
dmax_wing_area_flyfemale_frameany,-9.500061e-02,5.137920e+00,215518
dmax_wing_area_flymale_frameany,-2.012645e-01,2.492609e+00,239959
dmin_wing_angle_flyany_frameany,-1.186339e-02,-1.006763e+00,455575
dmin_wing_angle_flyany_framewingextension,-3.316032e-01,1.037814e+00,1519
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,-1.712538e-02,-1.951567e+00,215518
dmin_wing_angle_flymale_frameany,-7.142209e-03,-5.596484e-03,239959
dmin_wing_area_flyany_frameany,1.511206e-01,-4.606678e+00,455575
dmin_wing_area_flyany_framewingextension,1.104939e+00,1.118101e+00,1519
dmin_wing_area_flyfemale_frameany,9.537813e-02,-5.134569e+00,215518
dmin_wing_area_flymale_frameany,2.012472e-01,-2.484166e+00,239959
dnose2ell_angle_30tomin30_flyany_frameany,6.824165e+00,-1.123781e+01,455595
dnose2ell_angle_30tomin30_flyfemale_frameany,6.625932e+00,-1.172018e+01,215527
dnose2ell_angle_30tomin30_flymale_frameany,7.004897e+00,-8.929185e+00,239969
dnose2ell_angle_min20to20_flyany_frameany,3.689676e+01,-3.748231e+00,455595
dnose2ell_angle_min20to20_flyfemale_frameany,4.443964e+01,2.223810e+00,215527
dnose2ell_angle_min20to20_flymale_frameany,3.013277e+01,-6.939109e+00,239969
dnose2ell_angle_min30to30_flyany_frameany,2.925657e+01,-4.228297e+00,455595
dnose2ell_angle_min30to30_flyfemale_frameany,3.515030e+01,1.701411e+00,215527
dnose2ell_angle_min30to30_flymale_frameany,2.397153e+01,-7.300121e+00,239969
dnose2ell_flyany_frameany,6.434685e+00,-1.095504e+01,455595
dnose2ell_flyany_frameattemptedcopulation,4.552235e-01,-1.938213e-02,767
dnose2ell_flyany_framebackupstart,NaN,NaN,0
dnose2ell_flyany_framebodyturn,1.151521e+01,2.934604e+00,1575
dnose2ell_flyany_framebodyturnstart,1.094706e+01,1.723622e+00,595
dnose2ell_flyany_framecrabwalkallstart,7.273980e+00,-7.396880e+00,892
dnose2ell_flyany_framecrabwalkextreme,NaN,NaN,0
dnose2ell_flyany_framecrabwalkextremestart,NaN,NaN,0
dnose2ell_flyany_framejumpstart,NaN,NaN,0
dnose2ell_flyany_framenearwall,8.217572e+00,-4.264628e+00,158643
dnose2ell_flyany_framepivotcenter,4.568136e+00,-3.673397e+00,515
dnose2ell_flyany_framepivotcenterstart,NaN,NaN,0
dnose2ell_flyany_framepivottailstart,1.126661e+01,4.979620e+00,826
dnose2ell_flyany_framerightingstart,NaN,NaN,0
dnose2ell_flyany_framestop,5.313759e+00,-1.024995e+01,343773
dnose2ell_flyany_frametouch,7.591405e-01,-1.011971e+01,90065
dnose2ell_flyany_framewalk,8.968410e+00,-6.387250e+00,79098
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,8.506175e+00,-6.282029e+00,9047
dnose2ell_flyfemale_frameany,6.271278e+00,-1.138652e+01,215527
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,6.583978e+00,-8.750308e+00,239969
dnose2ell_flymale_framechase,1.218948e+00,-2.639068e+00,17378
dnose2ell_flymale_framewingextension,5.828110e-01,-1.588397e+00,1519
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,7.365855e+00,-1.098051e+01,455595
dnose2tail_flyany_framemove,8.658074e+00,-7.494603e+00,111822
dnose2tail_flyfemale_frameany,7.480755e+00,-1.064279e+01,215527
dnose2tail_flymale_frameany,7.264870e+00,-9.193474e+00,239969
dnwingsdetected_flyany_frameany,1.331292e-04,2.682392e+00,455575
dnwingsdetected_flyfemale_frameany,2.814165e-04,3.081218e-01,215518
dnwingsdetected_flymale_frameany,0.000000e+00,1.021702e+00,239959
dphi_flyany_framemove,4.342358e-01,1.077093e+01,111802
dphi_flyfemale_framemove,1.056103e-01,1.948579e+00,57246
dphi_flymale_framemove,7.376814e-01,1.395349e+01,54525
dtheta_flyany_frameany,7.060962e-03,1.221933e+00,455575
dtheta_flyfemale_frameany,9.055976e-03,1.243553e+00,215518
dtheta_flymale_frameany,5.291058e-03,6.552213e-01,239959
du_cor_flyany_frameany,2.533686e+00,-5.250670e+00,455575
du_cor_flyfemale_frameany,2.981103e+00,-3.943759e+00,215518
du_cor_flymale_frameany,2.132989e+00,-5.616001e+00,239959
du_ctr_flyany_frameany,2.717489e+00,-5.301914e+00,455575
du_ctr_flyany_frameattemptedcopulation,1.585891e+00,9.242631e-01,767
du_ctr_flyany_framebackup,-6.836447e+00,2.078391e+00,276
du_ctr_flyany_framebodyturn,4.382832e+00,-3.336665e+00,1575
du_ctr_flyany_framecrabwalkall,7.996756e+00,-4.334130e+00,5245
du_ctr_flyany_framecrabwalkextreme,NaN,NaN,0
du_ctr_flyany_framejump,NaN,NaN,0
du_ctr_flyany_framemove,9.925955e+00,-1.126511e+00,111802
du_ctr_flyany_framenearfly,2.030198e+00,-5.875014e+00,334046
du_ctr_flyany_framenearwall,4.716180e+00,-3.436805e+00,158637
du_ctr_flyany_framenotnearfly_notnearwall,4.767427e+00,6.350447e-01,60021
du_ctr_flyany_framepivotcenter,2.602408e-01,-6.997571e-01,515
du_ctr_flyany_framerighting,NaN,NaN,0
du_ctr_flyany_framestop,1.120320e-02,-8.160813e+00,343773
du_ctr_flyany_frametouch,7.733684e-01,-6.820662e+00,90065
du_ctr_flyany_framewalk,1.393009e+01,-2.503276e+00,79097
du_ctr_flyany_framewingextension,4.264577e+00,1.345963e-01,1519
