field,value,zscore,nflyframes
a_mm_flyany_frameany,5.848476e-01,-7.744571e+00,479460
a_mm_flyfemale_frameany,6.137962e-01,-8.151582e+00,235811
a_mm_flymale_frameany,5.565724e-01,-6.345422e+00,241606
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,0
absangle2wall_flyany_framebackupstart_nearwall,7.695925e-01,-1.396044e-01,254
absangle2wall_flyany_framebodyturnstart,1.105495e+00,6.344541e-01,1607
absangle2wall_flyany_framecrabwalkall,1.158575e+00,8.361944e-01,30363
absangle2wall_flyany_framecrabwalkextreme,1.007397e+00,6.792546e-01,920
absangle2wall_flyany_framejump,1.654201e+00,3.282749e-01,1281
absangle2wall_flyany_framejumpstart,1.821169e+00,2.916609e+00,425
absangle2wall_flyany_framemove,1.379387e+00,5.801263e+00,228053
absangle2wall_flyany_framenearwall,1.423666e+00,1.680403e+00,292141
absangle2wall_flyany_framepivotcenterstart,NaN,NaN,0
absangle2wall_flyany_framepivottailstart,8.325759e-01,5.149584e-01,2714
absangle2wall_flyany_framerightingstart,NaN,NaN,0
absangle2wall_flyany_framestop,1.710590e+00,1.663770e+00,251407
absangle2wall_flyany_frametouch,1.525498e+00,3.112353e+00,13270
absangle2wall_flyany_framewalk,1.370068e+00,2.571782e+00,129982
absangle2wall_flyany_framewinggrooming,1.728214e+00,2.222154e+00,23201
absangle2wall_flyfemale_framenearwall,1.435534e+00,1.691923e+00,144343
absangle2wall_flymale_framenearwall,1.415399e+00,1.530030e+00,146704
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.578436e+00,1.411087e+00,581
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.539687e+00,1.387600e+00,1111
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.564939e+00,-8.686479e-01,152951
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.518004e+00,5.062962e-01,1047
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.584014e+00,-1.450116e-02,75396
absanglefrom1to2_nose2ell_flyany_frametouch,6.527638e-01,-3.033526e+00,13270
absanglefrom1to2_nose2ell_flyfemale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.694798e+00,1.242043e+00,78477
absanglefrom1to2_nose2ell_flyfemale_frametouch,7.333781e-01,-1.709787e+00,5167
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framechase,2.267963e-01,-1.910749e+00,3829
absanglefrom1to2_nose2ell_flymale_framenearfly,1.445627e+00,-1.958473e+00,73587
absanglefrom1to2_nose2ell_flymale_frametouch,5.828212e-01,-2.517114e+00,7794
absanglefrom1to2_nose2ell_flymale_framewingextension,4.997589e-01,-1.061151e+00,1327
absdangle2wall_flyany_framenearwall,1.581731e+00,1.164635e+00,292123
absdangle2wall_flyfemale_framenearwall,1.605199e+00,1.451719e+00,144335
absdangle2wall_flymale_framenearwall,1.555161e+00,6.708084e-01,146694
absdtheta_flyany_frameany,1.206574e+00,-9.673288e-01,479440
absdtheta_flyany_framebackup,2.795848e+00,1.554717e+00,943
absdtheta_flyany_framebodyturn,6.160859e+00,1.868523e+00,4211
absdtheta_flyany_framecrabwalkall,2.006719e+00,2.713241e+00,30363
absdtheta_flyany_framecrabwalkextreme,2.210766e+00,3.542860e+00,920
absdtheta_flyany_framemove,2.103024e+00,5.377468e-01,228033
absdtheta_flyany_framenearfly,1.238205e+00,-1.415052e+00,152947
absdtheta_flyany_framenearwall,1.571496e+00,1.140463e+00,292123
absdtheta_flyany_framenotnearfly_notnearwall,6.829533e-01,-6.322731e-01,138105
absdtheta_flyany_framepivotcenter,6.466331e+00,6.302340e-01,229
absdtheta_flyany_framepivottail,5.785877e+00,2.148087e+00,11527
absdtheta_flyany_framerighting,9.810502e+00,1.896129e+00,2422
absdtheta_flyany_framestop,3.832052e-01,-9.123457e-01,251407
absdtheta_flyany_frametouch,1.500425e+00,-2.019740e+00,13270
absdtheta_flyany_framewalk,1.632290e+00,-4.628135e-01,129979
absdtheta_flyany_framewingextension,2.240362e+00,4.265451e+00,1661
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,6.009618e-01,-2.834683e+00,23201
absdtheta_flyfemale_frameany,1.202972e+00,-6.738359e-01,235801
absdtheta_flymale_frameany,1.210568e+00,-1.164256e+00,241596
absdtheta_flymale_framechase,1.985964e+00,9.767689e-01,3829
absdv_cor_flyany_frameany,1.403418e+00,-1.448934e+00,479440
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,0
absdv_cor_flyany_framebackup,1.585895e+00,2.180903e+00,943
absdv_cor_flyany_framebodyturn,3.262922e+00,7.246054e-01,4211
absdv_cor_flyany_framecrabwalkall,6.134632e+00,1.483879e+00,30363
absdv_cor_flyany_framecrabwalkextreme,4.526700e+00,-1.399774e+00,920
absdv_cor_flyany_framejump,1.566366e+01,-2.892532e-01,1281
absdv_cor_flyany_framemove,2.755893e+00,-6.435995e-01,228033
absdv_cor_flyany_framenearfly,1.256503e+00,-1.896921e+00,152947
absdv_cor_flyany_framenearwall,1.980788e+00,3.648992e-01,292123
absdv_cor_flyany_framenotnearfly_notnearwall,5.080204e-01,-6.225831e-01,138105
absdv_cor_flyany_framepivotcenter,2.408622e-02,-3.207477e-01,229
absdv_cor_flyany_framepivottail,2.645889e+00,4.976221e-01,11527
absdv_cor_flyany_framerighting,5.625754e+00,-1.069771e+00,2422
absdv_cor_flyany_framestop,1.201782e-01,-1.631095e+00,251407
absdv_cor_flyany_frametouch,1.293406e+00,-3.398378e+00,13270
absdv_cor_flyany_framewalk,3.247211e+00,-1.162820e+00,129979
absdv_cor_flyany_framewingextension,1.115519e+00,1.008926e+00,1661
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,1.151654e-01,-1.004038e+00,23201
absdv_cor_flyfemale_frameany,1.329210e+00,-9.334478e-01,235801
absdv_cor_flymale_frameany,1.481135e+00,-1.745685e+00,241596
absdv_cor_flymale_framechase,1.985618e+00,-1.029206e+00,3829
absphidiff_nose2ell_flyany_framenearfly,1.523788e+00,-2.038545e+00,152947
absphidiff_nose2ell_flyany_frametouch,1.545089e+00,-1.273831e+00,13270
absphidiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyfemale_framenearfly,1.518229e+00,-2.483089e+00,78476
absphidiff_nose2ell_flyfemale_frametouch,1.560539e+00,-2.065133e+00,5167
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,4.098023e-01,-1.475665e+00,3829
absphidiff_nose2ell_flymale_framenearfly,1.532714e+00,-1.552558e+00,73584
absphidiff_nose2ell_flymale_frametouch,1.533132e+00,-4.835853e-01,7794
absphidiff_nose2ell_flymale_framewingextension,1.157246e+00,-5.788901e-01,1327
abssmoothdtheta_flyany_frameany,9.094703e-01,-1.080061e+00,479440
abssmoothdtheta_flyfemale_frameany,9.312650e-01,-7.596232e-01,235801
abssmoothdtheta_flymale_frameany,8.897393e-01,-1.269400e+00,241596
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.707420e+00,1.047298e+00,1111
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framenearfly,1.612062e+00,2.607382e-01,152951
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.682650e+00,2.667101e+00,1047
absthetadiff_nose2ell_flyany_framestop_nearfly,1.584358e+00,8.524159e-01,75396
absthetadiff_nose2ell_flyany_frametouch,1.823000e+00,1.000984e+00,13270
absthetadiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flyfemale_framenearfly,1.620332e+00,1.339236e-01,78477
absthetadiff_nose2ell_flyfemale_frametouch,2.003523e+00,3.732107e+00,5167
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absthetadiff_nose2ell_flymale_framechase,3.408906e-01,-1.368486e+00,3829
absthetadiff_nose2ell_flymale_framenearfly,1.616889e+00,5.366320e-01,73587
absthetadiff_nose2ell_flymale_frametouch,1.714782e+00,1.129133e-01,7794
absthetadiff_nose2ell_flymale_framewingextension,8.093213e-01,-4.001867e-01,1327
absyaw_flyany_framemove,5.268750e-01,-2.269976e+00,228053
absyaw_flyfemale_framemove,5.652576e-01,-1.871155e+00,111394
absyaw_flymale_framemove,4.883191e-01,-2.189703e+00,115951
accmag_flyany_frameany,8.724052e+01,-1.506991e+00,479440
accmag_flyfemale_frameany,8.464889e+01,-1.523505e+00,235801
accmag_flymale_frameany,8.985267e+01,-1.329685e+00,241596
angle_biggest_wing_flyany_frameany,3.528747e-02,-4.480471e-01,479460
angle_biggest_wing_flyany_framewingextension,7.256020e-01,5.288394e-01,1661
angle_biggest_wing_flyfemale_frameany,2.665773e-02,-1.449830e+00,235811
angle_biggest_wing_flymale_frameany,4.241554e-02,3.667134e-01,241606
angle_smallest_wing_flyany_frameany,2.159671e-02,1.992972e+00,479460
angle_smallest_wing_flyany_framewingextension,1.567752e-01,4.001625e+00,1661
angle_smallest_wing_flyfemale_frameany,1.159468e-02,3.964299e-02,235811
angle_smallest_wing_flymale_frameany,3.097244e-02,2.676149e+00,241606
angleonclosestfly_flyany_framenearfly,-3.463473e-01,4.193521e-01,152951
angleonclosestfly_flyany_framestop_nearfly,-3.410640e-01,1.847311e-01,75396
angleonclosestfly_flyany_frametouch,-2.992108e-01,6.065376e-01,13270
angleonclosestfly_flyfemale_framechase,NaN,NaN,0
angleonclosestfly_flyfemale_framenearfly,-4.146189e-01,-3.694517e-01,78477
angleonclosestfly_flyfemale_frametouch,-3.199061e-01,4.218849e-01,5167
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,0
angleonclosestfly_flymale_framechase,3.045450e-02,1.407515e+00,3829
angleonclosestfly_flymale_framenearfly,-2.818694e-01,1.859553e+00,73587
angleonclosestfly_flymale_frametouch,-2.720485e-01,5.220658e-01,7794
angleonclosestfly_flymale_framewingextension,1.316193e-01,1.216975e+00,1327
anglesub_flyany_frameany,1.739655e-01,-1.695673e+00,479460
anglesub_flyfemale_frameany,1.690670e-01,-2.105487e+00,235811
anglesub_flymale_frameany,1.774168e-01,-1.115207e+00,241606
area_flyany_frameany,1.592852e+00,-5.745124e+00,479460
area_flyfemale_frameany,1.779946e+00,-5.545819e+00,235811
area_flymale_frameany,1.410027e+00,-5.427695e+00,241606
area_inmost_wing_flyany_frameany,9.731431e-01,3.768113e+00,479460
area_inmost_wing_flyany_framewingextension,6.508998e-01,6.845602e-01,1661
area_inmost_wing_flyany_framewinggrooming,4.279798e-01,2.951444e+00,23201
area_inmost_wing_flyfemale_frameany,1.093814e+00,5.050202e+00,235811
area_inmost_wing_flymale_frameany,8.576810e-01,1.641913e+00,241606
area_outmost_wing_flyany_frameany,1.013701e+00,3.252733e+00,479460
area_outmost_wing_flyany_framewingextension,1.117290e+00,-2.179412e+00,1661
area_outmost_wing_flyany_framewinggrooming,7.508334e-01,-2.848939e+00,23201
area_outmost_wing_flyfemale_frameany,1.146245e+00,4.545101e+00,235811
area_outmost_wing_flymale_frameany,8.856569e-01,1.134805e+00,241606
arena_angle_flyany_frameany,-2.590584e-02,-3.957119e-01,479460
b_mm_flyany_frameany,2.159097e-01,-3.764285e+00,479460
b_mm_flyfemale_frameany,2.306317e-01,-3.200101e+00,235811
b_mm_flymale_frameany,2.015097e-01,-4.042867e+00,241606
boutfreq_flyany_framebackup,5.297626e-04,-4.119807e+00,479460
boutfreq_flyany_framebodyturn,3.351687e-03,-1.166816e+00,479460
boutfreq_flyany_framecrabwalkall,7.201852e-03,-3.639476e+00,479460
boutfreq_flyany_framecrabwalkextreme,5.193343e-04,-1.180551e+00,479460
boutfreq_flyany_framejump,9.176991e-04,1.475874e+00,479460
boutfreq_flyany_framepivotcenter,1.793685e-04,-1.227213e+00,479460
boutfreq_flyany_framepivottail,5.660535e-03,-1.977554e+00,479460
boutfreq_flyany_framerighting,3.587369e-04,2.075036e+00,479460
boutfreq_flyany_framestop,1.415134e-02,5.143180e-01,479460
boutfreq_flyany_frametouch,3.800108e-03,-4.233276e-01,479460
boutfreq_flyany_framewalk,1.528803e-02,-2.011931e+00,479460
boutfreq_flyany_framewingextension,2.189964e-04,4.103632e-01,479460
boutfreq_flyany_framewingflick,2.085680e-04,1.937223e+00,479460
boutfreq_flyany_framewinggrooming,9.677554e-04,-2.518438e+00,479460
boutfreq_flymale_frameattemptedcopulation,2.897399e-05,1.244251e-01,241596
boutfreq_flymale_framechase,1.047203e-03,4.975414e-01,241596
boutfreq_flymale_framecopulation,0.000000e+00,-2.231269e-01,241596
corfrac_maj_flyany_frameany,-7.055255e-02,1.588559e+00,479440
corfrac_maj_flyany_framebackup,-2.388307e-01,-1.374346e+00,943
corfrac_maj_flyany_framebodyturn,-7.391982e-01,1.098669e+00,4211
corfrac_maj_flyany_framecrabwalkall,-3.427078e-01,-1.792019e+00,30363
corfrac_maj_flyany_framecrabwalkextreme,-5.878703e-01,-8.689498e-01,920
corfrac_maj_flyany_framepivotcenter,-9.702574e-02,2.221832e-01,229
corfrac_maj_flyany_framepivottail,-6.830408e-01,2.826865e-01,11527
corfrac_maj_flyfemale_frameany,-8.028894e-02,1.146945e+00,235801
corfrac_maj_flymale_frameany,-6.246236e-02,1.789935e+00,241596
da_flyany_frameany,8.860029e-06,2.648226e+00,479440
da_flyfemale_frameany,-6.607653e-05,-2.568069e-01,235801
da_flymale_frameany,1.511930e-04,3.453645e+00,241596
dangle2wall_flyany_framenearwall,5.209152e-02,3.789929e+00,292123
dangle2wall_flyfemale_framenearwall,6.455850e-02,3.220801e+00,144335
dangle2wall_flymale_framenearwall,3.913052e-02,3.446060e+00,146694
dangle_biggest_wing_flyany_frameany,3.785657e-02,4.635498e+00,479440
dangle_biggest_wing_flyfemale_frameany,1.396826e-02,2.295739e+00,235801
dangle_biggest_wing_flymale_frameany,6.297874e-02,5.465637e+00,241596
dangle_smallest_wing_flyany_frameany,-3.817872e-02,-4.662997e+00,479440
dangle_smallest_wing_flyfemale_frameany,-1.374293e-02,-2.288200e+00,235801
dangle_smallest_wing_flymale_frameany,-6.430880e-02,-5.532808e+00,241596
danglesub_flyany_framemove,-1.050198e-02,2.673978e+00,228033
danglesub_flyany_framenearfly,-7.289782e-02,9.648213e-01,152947
danglesub_flyfemale_framenearfly,-6.191413e-02,1.527862e+00,78476
danglesub_flymale_framenearfly,-8.630085e-02,2.134964e-01,73584
darea_flyany_frameany,5.528368e-05,3.143580e+00,479440
darea_flyany_frameattemptedcopulation,NaN,NaN,0
darea_flyany_framebackup,-1.837596e-01,4.726507e-01,943
darea_flyany_framebodyturn,-3.595180e-02,7.395150e-01,4211
darea_flyany_framechase,7.634029e-02,1.257749e+00,4056
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-2.870097e-02,-7.864072e-01,30363
darea_flyany_framecrabwalkextreme,5.375100e-02,4.086086e+00,920
darea_flyany_framejump,4.104576e-01,3.758117e+00,1281
darea_flyany_framepivotcenter,6.119717e-02,6.475471e-01,229
darea_flyany_framepivottail,-7.367058e-02,7.744274e-02,11527
darea_flyany_framerighting,-5.690170e-02,-8.050324e-01,2422
darea_flyany_framestop,-5.245899e-03,2.476810e+00,251407
darea_flyany_frametouch,-8.653311e-02,-4.556842e-01,13270
darea_flyany_framewalk,1.183493e-02,-4.000249e+00,129979
darea_flyany_framewingextension,3.143151e-02,8.183546e-01,1661
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,-3.048154e-03,3.421379e+00,23201
darea_flyfemale_frameany,-3.224297e-04,-2.889691e-01,235801
darea_flymale_frameany,6.775562e-04,2.797854e+00,241596
darea_inmost_wing_flyany_frameany,-8.981375e-03,-5.692194e+00,479440
darea_inmost_wing_flyfemale_frameany,2.673917e-02,-3.574095e+00,235801
darea_inmost_wing_flymale_frameany,-4.675413e-02,-6.168579e+00,241596
darea_outmost_wing_flyany_frameany,9.038642e-03,5.689972e+00,479440
darea_outmost_wing_flyany_framewingextension,-8.374482e-01,-9.014049e-01,1661
darea_outmost_wing_flyfemale_frameany,-2.308707e-02,3.738839e+00,235801
darea_outmost_wing_flymale_frameany,4.389019e-02,6.057684e+00,241596
db_flyany_frameany,3.379261e-06,1.683101e+00,479440
db_flyfemale_frameany,-2.227219e-05,-8.605177e-01,235801
db_flymale_frameany,3.662481e-05,2.150170e+00,241596
dcenter_flyany_frameany,1.174391e+01,1.220520e+00,479460
dcenter_flyany_framebackupstart,1.175670e+01,5.046111e+00,254
dcenter_flyany_framebodyturn,1.213612e+01,1.685739e+00,4211
dcenter_flyany_framebodyturnstart,1.202356e+01,1.719234e+00,1607
dcenter_flyany_framecrabwalkallstart,1.312952e+01,4.013081e+00,3453
dcenter_flyany_framecrabwalkextreme,1.054191e+01,3.800134e+00,920
dcenter_flyany_framecrabwalkextremestart,1.025875e+01,3.273566e+00,248
dcenter_flyany_framejumpstart,1.108552e+01,-1.050032e+00,438
dcenter_flyany_framemove,1.221649e+01,3.063745e+00,228053
dcenter_flyany_framenearwall,1.161448e+01,3.677153e+00,292141
dcenter_flyany_framepivotcenter,9.735855e+00,-1.261702e-01,229
dcenter_flyany_framepivotcenterstart,NaN,NaN,0
dcenter_flyany_framepivottailstart,1.164334e+01,2.892613e+00,2714
dcenter_flyany_framerightingstart,NaN,NaN,0
dcenter_flyany_framestop,1.126930e+01,-2.179143e-01,251407
dcenter_flyany_frametouch,2.806634e+00,-3.691503e+00,13270
dcenter_flyany_framewalk,1.324083e+01,3.102794e+00,129982
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,1.282914e+01,-8.890538e-01,23201
dcenter_flyfemale_frameany,1.146351e+01,8.067550e-01,235811
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,1.202526e+01,1.379538e+00,241606
dcenter_flymale_framewingextension,3.111058e+00,-1.745512e+00,1327
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,2.455554e-01,3.234107e+00,228033
ddcenter_flyany_framenearfly,3.773235e-01,-6.168033e-02,152947
ddcenter_flyfemale_framenearfly,3.442096e-01,-1.467242e-01,78476
ddcenter_flymale_framenearfly,4.177979e-01,9.038790e-02,73584
ddell2nose_flyany_framenearfly,9.814865e-01,-5.550294e-01,152947
ddell2nose_flyfemale_framenearfly,9.011705e-01,-6.900064e-01,78476
ddell2nose_flymale_framenearfly,1.076909e+00,-3.503571e-01,73584
ddist2wall_flyany_framenearwall,2.197388e-02,1.422305e+00,292123
ddist2wall_flyfemale_framenearwall,2.637081e-02,1.777973e+00,144335
ddist2wall_flymale_framenearwall,9.569228e-03,-1.056377e+00,146694
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
ddnose2ell_flyany_framenearfly,9.943481e-01,-5.442605e-01,152947
ddnose2ell_flyfemale_framenearfly,9.054167e-01,-7.810418e-01,78476
ddnose2ell_flymale_framechase,-8.595412e-01,8.479791e-01,3829
ddnose2ell_flymale_framenearfly,1.097199e+00,-2.308046e-01,73584
decc_flyany_frameany,-2.823530e-06,-1.421472e+00,479440
decc_flyfemale_frameany,-8.349659e-06,-1.310836e+00,235801
decc_flymale_frameany,-2.858261e-05,-2.307504e+00,241596
dell2nose_flyany_frameany,1.088094e+01,1.339765e+00,479460
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,1.053394e+01,9.163477e-01,235811
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,1.122615e+01,1.496990e+00,241606
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,1.621024e+01,4.672335e+00,479460
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,0
dist2wall_flyany_framebackupstart,5.486480e+00,-3.374602e-01,254
dist2wall_flyany_framebodyturnstart,8.460559e+00,2.180965e+00,1607
dist2wall_flyany_framecrabwalkall,6.930035e+00,4.348950e-01,30363
dist2wall_flyany_framecrabwalkextreme,8.143463e+00,8.486065e-01,920
dist2wall_flyany_framejump,1.945329e+01,1.136384e+00,1281
dist2wall_flyany_framejumpstart,1.783257e+01,8.575012e-01,425
dist2wall_flyany_framemove,1.108260e+01,3.634595e+00,228053
dist2wall_flyany_framepivotcenterstart,NaN,NaN,0
dist2wall_flyany_framepivottailstart,6.543507e+00,7.055083e-01,2714
dist2wall_flyany_framerightingstart,NaN,NaN,0
dist2wall_flyany_framestop,2.060134e+01,3.929276e+00,251407
dist2wall_flyany_frametouch,1.208090e+01,5.334202e+00,13270
dist2wall_flyany_framewalk,1.089013e+01,3.056651e+00,129982
dist2wall_flyany_framewinggrooming,2.521127e+01,3.290266e+00,23201
dist2wall_flyfemale_frameany,1.622552e+01,3.907762e+00,235811
dist2wall_flymale_frameany,1.621159e+01,4.810673e+00,241606
dmax_wing_angle_flyany_frameany,1.934015e-03,-8.180770e-01,479440
dmax_wing_angle_flyany_framewingextension,-1.203621e+00,-2.852296e+00,1661
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,-8.659130e-04,-7.644632e-01,235801
dmax_wing_angle_flymale_frameany,6.031884e-03,-3.592674e-01,241596
dmax_wing_area_flyany_frameany,-4.174018e-01,-2.998737e+00,479440
dmax_wing_area_flyany_framewingextension,-1.114594e+00,-1.302260e+00,1661
dmax_wing_area_flyfemale_frameany,-3.760540e-01,-1.487528e+00,235801
dmax_wing_area_flymale_frameany,-4.552535e-01,-3.262375e+00,241596
dmin_wing_angle_flyany_frameany,-2.256172e-03,7.707061e-01,479440
dmin_wing_angle_flyany_framewingextension,-1.007867e-01,1.873796e+00,1661
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,1.091243e-03,7.631358e-01,235801
dmin_wing_angle_flymale_frameany,-7.361947e-03,2.624849e-01,241596
dmin_wing_area_flyany_frameany,4.174591e-01,2.998163e+00,479440
dmin_wing_area_flyany_framewingextension,8.914283e-01,7.717037e-01,1661
dmin_wing_area_flyfemale_frameany,3.797061e-01,1.548933e+00,235801
dmin_wing_area_flymale_frameany,4.523895e-01,3.213358e+00,241596
dnose2ell_angle_30tomin30_flyany_frameany,1.149636e+01,1.496280e+00,479460
dnose2ell_angle_30tomin30_flyfemale_frameany,1.121640e+01,1.056007e+00,235811
dnose2ell_angle_30tomin30_flymale_frameany,1.178166e+01,1.625410e+00,241606
dnose2ell_angle_min20to20_flyany_frameany,4.355410e+01,6.968913e-01,479460
dnose2ell_angle_min20to20_flyfemale_frameany,4.357471e+01,1.673863e+00,235811
dnose2ell_angle_min20to20_flymale_frameany,4.362490e+01,-3.229103e-01,241606
dnose2ell_angle_min30to30_flyany_frameany,3.526763e+01,9.462991e-01,479460
dnose2ell_angle_min30to30_flyfemale_frameany,3.520841e+01,1.780543e+00,235811
dnose2ell_angle_min30to30_flymale_frameany,3.539237e+01,-3.378517e-02,241606
dnose2ell_flyany_frameany,1.089976e+01,1.377042e+00,479460
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
dnose2ell_flyany_framebackupstart,1.119254e+01,5.159355e+00,254
dnose2ell_flyany_framebodyturn,1.137161e+01,1.959014e+00,4211
dnose2ell_flyany_framebodyturnstart,1.125786e+01,1.942066e+00,1607
dnose2ell_flyany_framecrabwalkallstart,1.239386e+01,4.263185e+00,3453
dnose2ell_flyany_framecrabwalkextreme,9.753916e+00,3.987613e+00,920
dnose2ell_flyany_framecrabwalkextremestart,9.454544e+00,3.532851e+00,248
dnose2ell_flyany_framejumpstart,1.029295e+01,-1.079754e+00,438
dnose2ell_flyany_framenearwall,1.071140e+01,3.697915e+00,292141
dnose2ell_flyany_framepivotcenter,8.860456e+00,-1.830864e-01,229
dnose2ell_flyany_framepivotcenterstart,NaN,NaN,0
dnose2ell_flyany_framepivottailstart,1.095918e+01,3.136687e+00,2714
dnose2ell_flyany_framerightingstart,NaN,NaN,0
dnose2ell_flyany_framestop,1.041966e+01,-1.132001e-01,251407
dnose2ell_flyany_frametouch,1.045553e+00,-1.851903e+00,13270
dnose2ell_flyany_framewalk,1.240796e+01,3.213053e+00,129982
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,1.215853e+01,-5.963042e-01,23201
dnose2ell_flyfemale_frameany,1.065427e+01,1.052998e+00,235811
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,1.114972e+01,1.428053e+00,241606
dnose2ell_flymale_framechase,1.821888e+00,-4.287176e-01,3829
dnose2ell_flymale_framewingextension,1.063525e+00,-1.630195e+00,1327
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,1.175189e+01,1.255081e+00,479460
dnose2tail_flyany_framemove,1.220671e+01,2.951741e+00,228053
dnose2tail_flyfemale_frameany,1.153172e+01,9.987720e-01,235811
dnose2tail_flymale_frameany,1.197767e+01,1.253123e+00,241606
dnwingsdetected_flyany_frameany,-3.162012e-04,-4.613441e+00,479440
dnwingsdetected_flyfemale_frameany,7.714956e-04,1.593830e+00,235801
dnwingsdetected_flymale_frameany,-2.384469e-03,-6.986979e+00,241596
dphi_flyany_framemove,-3.736186e-03,-6.937950e-02,228033
dphi_flyfemale_framemove,2.337471e-02,3.077790e-01,111384
dphi_flymale_framemove,-4.873670e-02,-7.643299e-01,115941
dtheta_flyany_frameany,4.172687e-03,8.299537e-01,479440
dtheta_flyfemale_frameany,4.053206e-03,4.683371e-01,235801
dtheta_flymale_frameany,4.681070e-03,8.111439e-01,241596
du_cor_flyany_frameany,5.083055e+00,-3.533330e-01,479440
du_cor_flyfemale_frameany,4.531429e+00,-5.996738e-01,235801
du_cor_flymale_frameany,5.643182e+00,-9.790942e-02,241596
du_ctr_flyany_frameany,5.391774e+00,-3.731410e-01,479440
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
du_ctr_flyany_framebackup,-8.313586e+00,-8.653383e-01,943
du_ctr_flyany_framebodyturn,5.421440e+00,3.507581e-02,4211
du_ctr_flyany_framecrabwalkall,1.146840e+01,5.094973e-01,30363
du_ctr_flyany_framecrabwalkextreme,1.003000e+00,-4.552826e-01,920
du_ctr_flyany_framejump,3.820098e+01,1.957111e+00,1281
du_ctr_flyany_framemove,1.104418e+01,8.943332e-01,228033
du_ctr_flyany_framenearfly,4.727038e+00,-7.515521e-01,152947
du_ctr_flyany_framenearwall,7.186054e+00,1.040327e+00,292123
du_ctr_flyany_framenotnearfly_notnearwall,2.957641e+00,-4.299773e-01,138105
du_ctr_flyany_framepivotcenter,3.652922e-01,3.827580e-01,229
du_ctr_flyany_framerighting,3.524417e+00,-1.287437e+00,2422
