field,value,zscore,pvalue_bigger,pvalue_smaller,nretests,ntrials,nflyframes
a_mm_flyany_frameany,6.348866e-01,4.981012e-01,1.826000e-01,8.174000e-01,3,11,5177422
a_mm_flyfemale_frameany,6.776236e-01,4.013977e-01,2.243000e-01,7.757000e-01,3,11,2543912
a_mm_flymale_frameany,5.934340e-01,5.943853e-01,1.456000e-01,8.544000e-01,3,11,2628676
absangle2wall_flyany_frameattemptedcopulation,1.514286e+00,-4.433256e-01,7.185000e-01,2.815000e-01,1,3,763
absangle2wall_flyany_framebackupstart_nearwall,8.323279e-01,7.863940e-01,8.540000e-02,9.146000e-01,3,11,7902
absangle2wall_flyany_framebodyturnstart,1.128815e+00,9.537197e-01,4.560000e-02,9.544000e-01,3,11,18839
absangle2wall_flyany_framecrabwalkall,1.181217e+00,1.797686e+00,3.400000e-03,9.966000e-01,3,11,494771
absangle2wall_flyany_framecrabwalkextreme,9.757057e-01,-1.660178e-01,6.296000e-01,3.704000e-01,3,11,13762
absangle2wall_flyany_framejump,1.591385e+00,-1.149588e+00,9.818000e-01,1.820000e-02,3,11,6689
absangle2wall_flyany_framejumpstart,1.617614e+00,-1.228715e+00,9.506000e-01,4.940000e-02,2,6,1662
absangle2wall_flyany_framemove,1.313330e+00,9.141556e-01,6.160000e-02,9.384000e-01,3,11,3217531
absangle2wall_flyany_framenearwall,1.412088e+00,1.069579e+00,3.790000e-02,9.621000e-01,3,11,4388623
absangle2wall_flyany_framepivotcenterstart,NaN,NaN,NaN,NaN,0,0,0
absangle2wall_flyany_framepivottailstart,8.618976e-01,9.787113e-01,4.990000e-02,9.501000e-01,3,11,32881
absangle2wall_flyany_framerightingstart,NaN,NaN,NaN,NaN,0,0,0
absangle2wall_flyany_framestop,1.678267e+00,7.987861e-01,7.530000e-02,9.247000e-01,3,11,1959891
absangle2wall_flyany_frametouch,1.412473e+00,-4.632650e-01,7.878000e-01,2.122000e-01,3,11,131755
absangle2wall_flyany_framewalk,1.368738e+00,1.808124e+00,2.100000e-03,9.979000e-01,3,11,1852338
absangle2wall_flyany_framewinggrooming,1.563019e+00,-3.651538e-02,4.922000e-01,5.078000e-01,3,11,282822
absangle2wall_flyfemale_framenearwall,1.423231e+00,1.107471e+00,3.150000e-02,9.685000e-01,3,11,2109717
absangle2wall_flymale_framenearwall,1.401842e+00,8.971305e-01,6.690000e-02,9.331000e-01,3,11,2274999
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,1.591050e+00,-9.771482e-01,9.613000e-01,3.870000e-02,3,11,3988
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.519761e+00,6.348954e-01,1.344000e-01,8.656000e-01,3,11,6384
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.378572e+00,-1.952636e+00,9.995000e-01,5.000000e-04,3,11,23034
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,1.207961e+00,8.995547e-01,1.017000e-01,8.983000e-01,1,4,1022
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,NaN,NaN,0,1,200
absanglefrom1to2_nose2ell_flyany_framenearfly,1.563505e+00,-1.369602e-01,5.877000e-01,4.123000e-01,3,11,1966768
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,NaN,NaN,0,0,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.452858e+00,-5.041573e-01,8.330000e-01,1.670000e-01,3,11,13193
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,NaN,NaN,0,0,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.533930e+00,-3.270568e-01,7.182000e-01,2.818000e-01,3,11,685545
absanglefrom1to2_nose2ell_flyany_frametouch,7.580083e-01,1.127239e+00,2.830000e-02,9.717000e-01,3,11,131755
absanglefrom1to2_nose2ell_flyfemale_framechase,3.347047e-01,6.788728e-01,8.390000e-02,9.161000e-01,1,4,1831
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.566414e+00,-5.468355e-01,8.391000e-01,1.609000e-01,3,11,950010
absanglefrom1to2_nose2ell_flyfemale_frametouch,7.571388e-01,-2.541216e-01,6.757000e-01,3.243000e-01,3,11,54837
absanglefrom1to2_nose2ell_flyfemale_framewingextension,1.058750e+00,4.166061e-01,2.380000e-01,7.620000e-01,1,2,511
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,3.671251e-01,-6.099241e-02,3.704000e-01,6.296000e-01,1,3,760
absanglefrom1to2_nose2ell_flymale_framechase,2.966832e-01,1.302838e+00,4.990000e-02,9.501000e-01,2,6,33116
absanglefrom1to2_nose2ell_flymale_framenearfly,1.563232e+00,4.897333e-01,1.942000e-01,8.058000e-01,3,11,1014813
absanglefrom1to2_nose2ell_flymale_frametouch,7.610824e-01,1.422318e+00,6.000000e-03,9.940000e-01,3,11,76757
absanglefrom1to2_nose2ell_flymale_framewingextension,6.898010e-01,-2.905424e-01,6.005000e-01,3.995000e-01,2,5,12656
absdangle2wall_flyany_framenearwall,1.322310e+00,-1.465245e+00,9.944000e-01,5.600000e-03,3,11,4388445
absdangle2wall_flyfemale_framenearwall,1.271810e+00,-1.687415e+00,9.977000e-01,2.300000e-03,3,11,2109631
absdangle2wall_flymale_framenearwall,1.370558e+00,-1.054169e+00,9.664000e-01,3.360000e-02,3,11,2274907
absdtheta_flyany_frameany,1.223498e+00,-1.102483e+00,9.713000e-01,2.870000e-02,3,11,5177205
absdtheta_flyany_framebackup,2.326861e+00,-8.291659e-01,9.297000e-01,7.030000e-02,3,11,32928
absdtheta_flyany_framebodyturn,5.157092e+00,-1.671179e+00,9.988000e-01,1.200000e-03,3,11,48062
absdtheta_flyany_framecrabwalkall,1.523139e+00,-1.946585e+00,9.997000e-01,3.000000e-04,3,11,494756
absdtheta_flyany_framecrabwalkextreme,1.682258e+00,-1.440529e+00,9.936000e-01,6.400000e-03,3,11,13762
absdtheta_flyany_framemove,1.743076e+00,-2.583530e+00,1.000000e+00,0.000000e+00,3,11,3217314
absdtheta_flyany_framenearfly,1.296299e+00,-1.011751e+00,9.627000e-01,3.730000e-02,3,11,1966691
absdtheta_flyany_framenearwall,1.310889e+00,-1.528684e+00,9.965000e-01,3.500000e-03,3,11,4388445
absdtheta_flyany_framenotnearfly_notnearwall,7.604424e-01,-3.870388e-01,7.626000e-01,2.374000e-01,3,11,703615
absdtheta_flyany_framepivotcenter,6.441389e+00,4.320564e-01,2.722000e-01,7.278000e-01,1,4,1385
absdtheta_flyany_framepivottail,4.980046e+00,-8.833611e-01,9.464000e-01,5.360000e-02,3,11,130250
absdtheta_flyany_framerighting,9.352073e+00,2.569269e-01,3.240000e-01,6.760000e-01,3,8,6081
absdtheta_flyany_framestop,3.889634e-01,-6.063727e-01,8.743000e-01,1.257000e-01,3,11,1959891
absdtheta_flyany_frametouch,1.600853e+00,-4.428001e-01,7.894000e-01,2.106000e-01,3,11,131755
absdtheta_flyany_framewalk,1.390354e+00,-2.575749e+00,1.000000e+00,0.000000e+00,3,11,1852322
absdtheta_flyany_framewingextension,1.584226e+00,1.271972e+00,5.090000e-02,9.491000e-01,2,5,13201
absdtheta_flyany_framewingflick,NaN,NaN,NaN,NaN,0,1,235
absdtheta_flyany_framewinggrooming,6.814647e-01,1.845437e+00,2.100000e-03,9.979000e-01,3,11,282816
absdtheta_flyfemale_frameany,1.161500e+00,-1.280422e+00,9.863000e-01,1.370000e-02,3,11,2543804
absdtheta_flymale_frameany,1.282578e+00,-7.779090e-01,9.164000e-01,8.360000e-02,3,11,2628567
absdtheta_flymale_framechase,1.662976e+00,-8.198942e-01,8.932000e-01,1.068000e-01,2,6,33116
absdv_cor_flyany_frameany,1.574000e+00,-1.056245e+00,9.674000e-01,3.260000e-02,3,11,5177205
absdv_cor_flyany_frameattemptedcopulation,8.107747e-01,7.896015e-02,4.395000e-01,5.605000e-01,1,3,763
absdv_cor_flyany_framebackup,1.376879e+00,-6.451751e-03,5.130000e-01,4.870000e-01,3,11,32928
absdv_cor_flyany_framebodyturn,2.797971e+00,-8.917195e-01,9.480000e-01,5.200000e-02,3,11,48062
absdv_cor_flyany_framecrabwalkall,4.888547e+00,-2.369835e+00,1.000000e+00,0.000000e+00,3,11,494756
absdv_cor_flyany_framecrabwalkextreme,4.528814e+00,-8.597970e-01,9.379000e-01,6.210000e-02,3,11,13762
absdv_cor_flyany_framejump,1.674049e+01,5.255329e-01,1.651000e-01,8.349000e-01,3,11,6689
absdv_cor_flyany_framemove,2.445354e+00,-2.527627e+00,1.000000e+00,0.000000e+00,3,11,3217314
absdv_cor_flyany_framenearfly,1.496777e+00,-7.932584e-01,9.197000e-01,8.030000e-02,3,11,1966691
absdv_cor_flyany_framenearwall,1.712871e+00,-1.657171e+00,9.982000e-01,1.800000e-03,3,11,4388445
absdv_cor_flyany_framenotnearfly_notnearwall,8.835386e-01,1.194555e+00,1.940000e-02,9.806000e-01,3,11,703615
absdv_cor_flyany_framepivotcenter,6.157056e-02,4.112401e-02,2.025000e-01,7.975000e-01,1,4,1385
absdv_cor_flyany_framepivottail,2.262029e+00,-8.744285e-01,9.471000e-01,5.290000e-02,3,11,130250
absdv_cor_flyany_framerighting,6.507042e+00,1.149254e+00,4.570000e-02,9.543000e-01,3,8,6081
absdv_cor_flyany_framestop,1.553940e-01,1.513440e+00,1.350000e-02,9.865000e-01,3,11,1959891
absdv_cor_flyany_frametouch,1.742815e+00,1.684706e-01,3.909000e-01,6.091000e-01,3,11,131755
absdv_cor_flyany_framewalk,2.843831e+00,-3.092772e+00,1.000000e+00,0.000000e+00,3,11,1852322
absdv_cor_flyany_framewingextension,1.393618e+00,1.822652e+00,1.990000e-02,9.801000e-01,2,5,13201
absdv_cor_flyany_framewingflick,NaN,NaN,NaN,NaN,0,1,235
absdv_cor_flyany_framewinggrooming,1.783429e-01,5.186408e+00,0.000000e+00,1.000000e+00,3,11,282816
absdv_cor_flyfemale_frameany,1.436693e+00,-9.273328e-01,9.480000e-01,5.200000e-02,3,11,2543804
absdv_cor_flymale_frameany,1.705086e+00,-1.063718e+00,9.646000e-01,3.540000e-02,3,11,2628567
absdv_cor_flymale_framechase,2.098033e+00,-6.776743e-01,8.357000e-01,1.643000e-01,2,6,33116
absphidiff_nose2ell_flyany_framenearfly,1.640342e+00,4.501557e-01,2.247000e-01,7.753000e-01,3,11,1966691
absphidiff_nose2ell_flyany_frametouch,1.603270e+00,7.147629e-01,1.050000e-01,8.950000e-01,3,11,131755
absphidiff_nose2ell_flyfemale_framechase,4.969134e-01,7.142887e-01,9.930000e-02,9.007000e-01,1,4,1831
absphidiff_nose2ell_flyfemale_framenearfly,1.647934e+00,3.924889e-01,2.648000e-01,7.352000e-01,3,11,949970
absphidiff_nose2ell_flyfemale_frametouch,1.608930e+00,-9.622371e-02,5.650000e-01,4.350000e-01,3,11,54837
absphidiff_nose2ell_flyfemale_framewingextension,1.611133e+00,6.309002e-01,2.421000e-01,7.579000e-01,1,2,511
absphidiff_nose2ell_flymale_framechase,4.882403e-01,1.223503e+00,6.230000e-02,9.377000e-01,2,6,33116
absphidiff_nose2ell_flymale_framenearfly,1.636236e+00,5.327656e-01,1.664000e-01,8.336000e-01,3,11,1014776
absphidiff_nose2ell_flymale_frametouch,1.602131e+00,9.445711e-01,3.990000e-02,9.601000e-01,3,11,76757
absphidiff_nose2ell_flymale_framewingextension,1.053285e+00,-1.427488e+00,9.798000e-01,2.020000e-02,2,5,12656
abssmoothdtheta_flyany_frameany,9.418945e-01,-1.015944e+00,9.593000e-01,4.070000e-02,3,11,5177205
abssmoothdtheta_flyfemale_frameany,9.004053e-01,-1.353566e+00,9.895000e-01,1.050000e-02,3,11,2543804
abssmoothdtheta_flymale_frameany,9.815784e-01,-5.321785e-01,8.298000e-01,1.702000e-01,3,11,2628567
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,1.611532e+00,3.113441e-01,2.783000e-01,7.217000e-01,3,11,3988
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.712382e+00,7.442500e-01,8.350000e-02,9.165000e-01,3,11,23034
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,1.830255e+00,1.839168e+00,0.000000e+00,1.000000e+00,1,4,1022
absthetadiff_nose2ell_flyany_framenearfly,1.640701e+00,4.591561e-01,2.130000e-01,7.870000e-01,3,11,1966768
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,NaN,NaN,0,0,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.594392e+00,-3.976216e-02,5.318000e-01,4.682000e-01,3,11,13193
absthetadiff_nose2ell_flyany_framestop_nearfly,1.551096e+00,-7.476165e-02,5.739000e-01,4.261000e-01,3,11,685545
absthetadiff_nose2ell_flyany_frametouch,1.770059e+00,9.275075e-02,4.575000e-01,5.425000e-01,3,11,131755
absthetadiff_nose2ell_flyfemale_framechase,4.246348e-01,9.626159e-01,1.219000e-01,8.781000e-01,1,4,1831
absthetadiff_nose2ell_flyfemale_framenearfly,1.663633e+00,4.822943e-01,2.016000e-01,7.984000e-01,3,11,950010
absthetadiff_nose2ell_flyfemale_frametouch,1.821258e+00,-2.272925e-01,6.450000e-01,3.550000e-01,3,11,54837
absthetadiff_nose2ell_flyfemale_framewingextension,1.469740e+00,3.910272e-01,1.785000e-01,8.215000e-01,1,2,511
absthetadiff_nose2ell_flymale_frameattemptedcopulation,4.405681e-01,7.087830e-01,1.436000e-01,8.564000e-01,1,3,760
absthetadiff_nose2ell_flymale_framechase,4.048487e-01,9.490358e-01,1.049000e-01,8.951000e-01,2,6,33116
absthetadiff_nose2ell_flymale_framenearfly,1.624238e+00,4.883269e-01,1.917000e-01,8.083000e-01,3,11,1014813
absthetadiff_nose2ell_flymale_frametouch,1.729558e+00,2.018151e-01,3.841000e-01,6.159000e-01,3,11,76757
absthetadiff_nose2ell_flymale_framewingextension,7.203716e-01,-1.071801e+00,9.384000e-01,6.160000e-02,2,5,12656
absyaw_flyany_framemove,5.595604e-01,-7.590823e-01,9.178000e-01,8.220000e-02,3,11,3217531
absyaw_flyfemale_framemove,5.587546e-01,-1.318526e+00,9.904000e-01,9.600000e-03,3,11,1551621
absyaw_flymale_framemove,5.600388e-01,-2.965013e-01,6.952000e-01,3.048000e-01,3,11,1664145
accmag_flyany_frameany,9.758851e+01,-7.840530e-01,9.132000e-01,8.680000e-02,3,11,5177205
accmag_flyfemale_frameany,9.392653e+01,-9.794068e-01,9.554000e-01,4.460000e-02,3,11,2543804
accmag_flymale_frameany,1.010650e+02,-4.866944e-01,8.130000e-01,1.870000e-01,3,11,2628567
angle_biggest_wing_flyany_frameany,2.789053e-02,-8.122918e-01,9.405000e-01,5.950000e-02,3,11,5177422
angle_biggest_wing_flyany_framewingextension,7.541878e-01,1.484775e+00,1.460000e-02,9.854000e-01,2,5,13201
angle_biggest_wing_flyfemale_frameany,2.222651e-02,-1.575360e+00,9.989000e-01,1.100000e-03,3,11,2543912
angle_biggest_wing_flymale_frameany,3.329719e-02,1.814764e-02,4.779000e-01,5.221000e-01,3,11,2628676
angle_smallest_wing_flyany_frameany,1.009944e-02,-1.778978e-01,6.340000e-01,3.660000e-01,3,11,5177422
angle_smallest_wing_flyany_framewingextension,1.392543e-01,2.984059e+00,1.300000e-03,9.987000e-01,2,5,13201
angle_smallest_wing_flyfemale_frameany,5.371577e-03,-1.026469e+00,9.653000e-01,3.470000e-02,3,11,2543912
angle_smallest_wing_flymale_frameany,1.459403e-02,4.913002e-01,1.737000e-01,8.263000e-01,3,11,2628676
angleonclosestfly_flyany_framenearfly,-3.861523e-01,-4.821194e-01,8.099000e-01,1.901000e-01,3,11,1966768
angleonclosestfly_flyany_framestop_nearfly,-3.977821e-01,-7.437255e-01,9.057000e-01,9.430000e-02,3,11,685545
angleonclosestfly_flyany_frametouch,-3.604032e-01,-9.365019e-01,9.440000e-01,5.600000e-02,3,11,131755
angleonclosestfly_flyfemale_framechase,-5.005684e-02,-8.906105e-01,9.282000e-01,7.180000e-02,1,4,1831
angleonclosestfly_flyfemale_framenearfly,-3.934726e-01,-5.228671e-02,5.710000e-01,4.290000e-01,3,11,950010
angleonclosestfly_flyfemale_frametouch,-3.714438e-01,-3.871627e-01,7.676000e-01,2.324000e-01,3,11,54837
angleonclosestfly_flyfemale_framewingextension,5.704135e-01,1.117047e+00,6.060000e-02,9.394000e-01,1,2,511
angleonclosestfly_flymale_frameattemptedcopulation,-1.024373e-01,-4.358020e-01,7.929000e-01,2.071000e-01,1,3,760
angleonclosestfly_flymale_framechase,-3.033290e-02,-1.255144e+00,9.517000e-01,4.830000e-02,2,6,33116
angleonclosestfly_flymale_framenearfly,-3.799026e-01,-1.076961e+00,9.736000e-01,2.640000e-02,3,11,1014813
angleonclosestfly_flymale_frametouch,-3.520418e-01,-8.436423e-01,9.209000e-01,7.910000e-02,3,11,76757
angleonclosestfly_flymale_framewingextension,1.320032e-02,5.046855e-01,2.247000e-01,7.753000e-01,2,5,12656
anglesub_flyany_frameany,1.977050e-01,1.611502e-01,3.501000e-01,6.499000e-01,3,11,5177422
anglesub_flyfemale_frameany,1.978824e-01,6.800089e-01,1.181000e-01,8.819000e-01,3,11,2543912
anglesub_flymale_frameany,1.977377e-01,-1.496615e-01,5.700000e-01,4.300000e-01,3,11,2628676
area_flyany_frameany,1.786179e+00,3.754782e-01,2.486000e-01,7.514000e-01,3,11,5177422
area_flyfemale_frameany,2.025849e+00,3.319820e-01,2.639000e-01,7.361000e-01,3,11,2543912
area_flymale_frameany,1.553187e+00,4.323940e-01,2.252000e-01,7.748000e-01,3,11,2628676
area_inmost_wing_flyany_frameany,8.729718e-01,-8.383863e-02,5.438000e-01,4.562000e-01,3,11,5177422
area_inmost_wing_flyany_framewingextension,6.283808e-01,-6.511136e-01,8.314000e-01,1.686000e-01,2,5,13201
area_inmost_wing_flyany_framewinggrooming,3.757637e-01,-6.134131e-01,8.426000e-01,1.574000e-01,3,11,282822
area_inmost_wing_flyfemale_frameany,9.340110e-01,2.335439e-01,3.239000e-01,6.761000e-01,3,11,2543912
area_inmost_wing_flymale_frameany,8.142406e-01,-4.249701e-01,7.547000e-01,2.453000e-01,3,11,2628676
area_outmost_wing_flyany_frameany,9.160885e-01,-5.021891e-01,8.000000e-01,2.000000e-01,3,11,5177422
area_outmost_wing_flyany_framewingextension,1.218278e+00,-4.145682e-01,7.214000e-01,2.786000e-01,2,5,13201
area_outmost_wing_flyany_framewinggrooming,8.031218e-01,-1.512114e+00,9.948000e-01,5.200000e-03,3,11,282822
area_outmost_wing_flyfemale_frameany,9.832982e-01,-3.247565e-01,7.095000e-01,2.905000e-01,3,11,2543912
area_outmost_wing_flymale_frameany,8.513038e-01,-6.029996e-01,8.422000e-01,1.578000e-01,3,11,2628676
arena_angle_flyany_frameany,1.058831e-01,1.690372e+00,2.000000e-03,9.980000e-01,3,11,5177422
b_mm_flyany_frameany,2.226311e-01,2.351462e-01,3.311000e-01,6.689000e-01,3,11,5177422
b_mm_flyfemale_frameany,2.377062e-01,2.446354e-01,3.232000e-01,6.768000e-01,3,11,2543912
b_mm_flymale_frameany,2.079741e-01,2.303495e-01,3.318000e-01,6.682000e-01,3,11,2628676
boutfreq_flyany_framebackup,1.545717e-03,2.326511e+00,0.000000e+00,1.000000e+00,3,11,5177422
boutfreq_flyany_framebodyturn,3.642662e-03,-4.811335e-01,8.142000e-01,1.858000e-01,3,11,5177422
boutfreq_flyany_framecrabwalkall,1.142820e-02,-4.179113e-02,5.433000e-01,4.567000e-01,3,11,5177422
boutfreq_flyany_framecrabwalkextreme,7.236713e-04,-8.123207e-01,9.220000e-01,7.800000e-02,3,11,5177422
boutfreq_flyany_framejump,4.812367e-04,-8.612850e-01,9.491000e-01,5.090000e-02,3,11,5177422
boutfreq_flyany_framepivotcenter,1.862862e-04,-7.810825e-01,9.175000e-01,8.250000e-02,3,11,5177422
boutfreq_flyany_framepivottail,6.400023e-03,-6.168636e-01,8.653000e-01,1.347000e-01,3,11,5177422
boutfreq_flyany_framerighting,9.510724e-05,-5.436708e-01,8.525000e-01,1.475000e-01,3,11,5177422
boutfreq_flyany_framestop,1.658093e-02,2.584062e+00,0.000000e+00,1.000000e+00,3,11,5177422
boutfreq_flyany_frametouch,4.162160e-03,-4.997110e-01,8.041000e-01,1.959000e-01,3,11,5177422
boutfreq_flyany_framewalk,2.153896e-02,1.553461e+00,1.000000e-03,9.990000e-01,3,11,5177422
boutfreq_flyany_framewingextension,1.545661e-04,-1.395053e-01,5.279000e-01,4.721000e-01,3,11,5177422
boutfreq_flyany_framewingflick,1.397119e-04,1.623263e-01,3.149000e-01,6.851000e-01,3,11,5177422
boutfreq_flyany_framewinggrooming,1.023792e-03,-1.548410e+00,9.982000e-01,1.800000e-03,3,11,5177422
boutfreq_flymale_frameattemptedcopulation,1.767763e-05,-3.583004e-01,7.269000e-01,2.731000e-01,3,11,2628567
boutfreq_flymale_framechase,8.061185e-04,-1.387622e-01,5.638000e-01,4.362000e-01,3,11,2628567
boutfreq_flymale_framecopulation,0.000000e+00,-2.210066e-01,6.464000e-01,3.536000e-01,3,11,2628567
corfrac_maj_flyany_frameany,-1.134742e-01,-2.604026e-02,5.300000e-01,4.700000e-01,3,11,5177205
corfrac_maj_flyany_framebackup,-1.909407e-01,2.387170e+00,1.600000e-03,9.984000e-01,3,11,32928
corfrac_maj_flyany_framebodyturn,-7.555333e-01,-2.794893e-01,6.967000e-01,3.033000e-01,3,11,48062
corfrac_maj_flyany_framecrabwalkall,-2.827838e-01,2.420830e+00,9.000000e-04,9.991000e-01,3,11,494756
corfrac_maj_flyany_framecrabwalkextreme,-5.235721e-01,7.263531e-01,1.061000e-01,8.939000e-01,3,11,13762
corfrac_maj_flyany_framepivotcenter,-3.745444e-02,3.287716e+00,0.000000e+00,1.000000e+00,1,4,1385
corfrac_maj_flyany_framepivottail,-6.815774e-01,1.252318e+00,2.230000e-02,9.777000e-01,3,11,130250
corfrac_maj_flyfemale_frameany,-1.096470e-01,4.724005e-01,2.061000e-01,7.939000e-01,3,11,2543804
corfrac_maj_flymale_frameany,-1.173885e-01,-6.019666e-01,8.614000e-01,1.386000e-01,3,11,2628567
da_flyany_frameany,-6.978051e-06,2.872914e-01,3.115000e-01,6.885000e-01,3,11,5177205
da_flyfemale_frameany,-3.232429e-05,3.124440e-01,3.238000e-01,6.762000e-01,3,11,2543804
da_flymale_frameany,2.095986e-05,-3.667085e-02,4.751000e-01,5.249000e-01,3,11,2628567
dangle2wall_flyany_framenearwall,1.969903e-02,-4.767236e-02,5.089000e-01,4.911000e-01,3,11,4388445
dangle2wall_flyfemale_framenearwall,2.591869e-02,-2.903790e-01,6.893000e-01,3.107000e-01,3,11,2109631
dangle2wall_flymale_framenearwall,1.367327e-02,3.188243e-01,2.410000e-01,7.590000e-01,3,11,2274907
dangle_biggest_wing_flyany_frameany,9.696057e-03,1.711247e+00,6.400000e-03,9.936000e-01,3,11,5177205
dangle_biggest_wing_flyfemale_frameany,1.149045e-02,1.472463e+00,7.400000e-03,9.926000e-01,3,11,2543804
dangle_biggest_wing_flymale_frameany,7.981346e-03,1.464603e+00,8.700000e-03,9.913000e-01,3,11,2628567
dangle_smallest_wing_flyany_frameany,-9.741391e-03,-1.712845e+00,9.936000e-01,6.400000e-03,3,11,5177205
dangle_smallest_wing_flyfemale_frameany,-1.145462e-02,-1.475130e+00,9.927000e-01,7.300000e-03,3,11,2543804
dangle_smallest_wing_flymale_frameany,-8.113404e-03,-1.456043e+00,9.911000e-01,8.900000e-03,3,11,2628567
danglesub_flyany_framemove,-2.124723e-02,-5.882788e-01,8.868000e-01,1.132000e-01,3,11,3217314
danglesub_flyany_framenearfly,-7.527623e-02,7.558680e-01,8.980000e-02,9.102000e-01,3,11,1966691
danglesub_flyfemale_framenearfly,-7.514093e-02,6.515296e-01,1.229000e-01,8.771000e-01,3,11,949970
danglesub_flymale_framenearfly,-7.582402e-02,7.641912e-01,8.700000e-02,9.130000e-01,3,11,1014776
darea_flyany_frameany,1.183842e-06,7.832175e-01,9.380000e-02,9.062000e-01,3,11,5177205
darea_flyany_frameattemptedcopulation,-3.941376e-01,-1.946400e-01,6.652000e-01,3.348000e-01,1,3,763
darea_flyany_framebackup,-1.604606e-01,1.366540e+00,1.260000e-02,9.874000e-01,3,11,32928
darea_flyany_framebodyturn,-8.425061e-02,-1.033188e+00,9.658000e-01,3.420000e-02,3,11,48062
darea_flyany_framechase,4.564669e-02,3.559643e-01,2.935000e-01,7.065000e-01,3,10,36180
darea_flyany_framecopulation,NaN,NaN,NaN,NaN,0,0,0
darea_flyany_framecrabwalkall,-9.174407e-03,1.649004e+00,1.300000e-03,9.987000e-01,3,11,494756
darea_flyany_framecrabwalkextreme,-4.381855e-02,2.972984e-01,2.893000e-01,7.107000e-01,3,11,13762
darea_flyany_framejump,-2.557218e-01,-1.250310e+00,9.891000e-01,1.090000e-02,3,11,6689
darea_flyany_framepivotcenter,-4.849490e-02,-1.105933e+00,9.445000e-01,5.550000e-02,1,4,1385
darea_flyany_framepivottail,-5.793983e-02,5.938668e-03,5.012000e-01,4.988000e-01,3,11,130250
darea_flyany_framerighting,1.528747e-01,2.615195e-01,2.789000e-01,7.211000e-01,3,8,6081
darea_flyany_framestop,-1.104778e-02,1.294845e+00,1.070000e-02,9.893000e-01,3,11,1959891
darea_flyany_frametouch,-8.920545e-02,-5.999868e-01,8.450000e-01,1.550000e-01,3,11,131755
darea_flyany_framewalk,2.689344e-02,-8.620543e-01,9.392000e-01,6.080000e-02,3,11,1852322
darea_flyany_framewingextension,-1.764094e-02,2.218567e-01,3.563000e-01,6.437000e-01,2,5,13201
darea_flyany_framewingflick,NaN,NaN,NaN,NaN,0,1,235
darea_flyany_framewinggrooming,-1.763240e-02,-3.521762e+00,1.000000e+00,0.000000e+00,3,11,282816
darea_flyfemale_frameany,-1.394493e-04,3.639899e-01,2.816000e-01,7.184000e-01,3,11,2543804
darea_flymale_frameany,1.751581e-04,1.181401e-01,3.743000e-01,6.257000e-01,3,11,2628567
darea_inmost_wing_flyany_frameany,4.946495e-02,-1.906792e+00,9.992000e-01,8.000000e-04,3,11,5177205
darea_inmost_wing_flyfemale_frameany,5.582902e-02,-1.676165e+00,9.983000e-01,1.700000e-03,3,11,2543804
darea_inmost_wing_flymale_frameany,4.273923e-02,-1.561787e+00,9.992000e-01,8.000000e-04,3,11,2628567
darea_outmost_wing_flyany_frameany,-4.941024e-02,1.903895e+00,8.000000e-04,9.992000e-01,3,11,5177205
darea_outmost_wing_flyany_framewingextension,-5.334635e-01,-4.690183e-02,5.417000e-01,4.583000e-01,2,5,13201
darea_outmost_wing_flyfemale_frameany,-5.557647e-02,1.675936e+00,1.800000e-03,9.982000e-01,3,11,2543804
darea_outmost_wing_flymale_frameany,-4.296478e-02,1.562019e+00,9.000000e-04,9.991000e-01,3,11,2628567
db_flyany_frameany,2.530250e-06,8.535205e-01,6.610000e-02,9.339000e-01,3,11,5177205
db_flyfemale_frameany,-5.884157e-06,3.417021e-01,2.846000e-01,7.154000e-01,3,11,2543804
db_flymale_frameany,1.435811e-05,3.091454e-01,2.573000e-01,7.427000e-01,3,11,2628567
dcenter_flyany_frameany,1.134060e+01,5.659897e-01,1.660000e-01,8.340000e-01,3,11,5177422
dcenter_flyany_framebackupstart,9.556636e+00,1.572906e+00,5.600000e-03,9.944000e-01,3,11,7937
dcenter_flyany_framebodyturn,1.280665e+01,3.916905e+00,0.000000e+00,1.000000e+00,3,11,48062
dcenter_flyany_framebodyturnstart,1.258253e+01,3.741683e+00,0.000000e+00,1.000000e+00,3,11,18839
