field,value,zscore,pvalue_bigger,pvalue_smaller,nretests,ntrials,nflyframes
a_mm_flyany_frameany,6.201220e-01,-9.344914e-01,9.022000e-01,9.780000e-02,2,8,3835599
a_mm_flyfemale_frameany,6.669890e-01,-3.896371e-01,7.080000e-01,2.920000e-01,2,8,1807706
a_mm_flymale_frameany,5.775911e-01,-1.226390e+00,9.604000e-01,3.960000e-02,2,8,2024589
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,0,0
absangle2wall_flyany_framebackupstart_nearwall,8.388634e-01,-1.987057e-01,6.132000e-01,3.868000e-01,2,8,5025
absangle2wall_flyany_framebodyturnstart,1.094630e+00,-8.262559e-01,8.871000e-01,1.129000e-01,2,8,13869
absangle2wall_flyany_framecrabwalkall,1.110511e+00,-3.072722e+00,1.000000e+00,0.000000e+00,2,8,543553
absangle2wall_flyany_framecrabwalkextreme,9.390684e-01,-2.455641e+00,9.992000e-01,8.000000e-04,2,8,17895
absangle2wall_flyany_framejump,1.660402e+00,-9.338320e-01,9.142000e-01,8.580000e-02,2,7,3856
absangle2wall_flyany_framejumpstart,1.660796e+00,-1.341289e+00,9.416000e-01,5.840000e-02,1,4,1151
absangle2wall_flyany_framemove,1.278806e+00,-3.799663e+00,1.000000e+00,0.000000e+00,2,8,2595393
absangle2wall_flyany_framenearwall,1.369023e+00,-5.846720e-01,7.911000e-01,2.089000e-01,2,8,3281781
absangle2wall_flyany_framepivotcenterstart,NaN,NaN,NaN,NaN,0,0,0
absangle2wall_flyany_framepivottailstart,8.328637e-01,-1.781539e+00,9.946000e-01,5.400000e-03,2,8,25342
absangle2wall_flyany_framerightingstart,NaN,NaN,NaN,NaN,0,0,0
absangle2wall_flyany_framestop,1.713185e+00,1.012482e+00,6.390000e-02,9.361000e-01,2,8,1240206
absangle2wall_flyany_frametouch,1.400879e+00,-1.305112e+00,9.746000e-01,2.540000e-02,2,8,94696
absangle2wall_flyany_framewalk,1.319393e+00,-3.357563e+00,1.000000e+00,0.000000e+00,2,8,1484555
absangle2wall_flyany_framewinggrooming,1.646807e+00,6.409466e-01,1.634000e-01,8.366000e-01,2,8,167948
absangle2wall_flyfemale_framenearwall,1.395490e+00,2.557072e-01,3.258000e-01,6.742000e-01,2,8,1525291
absangle2wall_flymale_framenearwall,1.347711e+00,-1.146609e+00,9.614000e-01,3.860000e-02,2,8,1753550
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,1.513061e+00,-9.978204e-01,9.396000e-01,6.040000e-02,2,8,2969
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.456213e+00,-3.562337e-01,6.855000e-01,3.145000e-01,2,8,5378
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.480336e+00,8.164005e-01,1.237000e-01,8.763000e-01,2,8,19767
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,1.255749e+00,1.823477e+00,0.000000e+00,1.000000e+00,2,8,2418
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,NaN,NaN,0,0,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.574892e+00,1.465529e+00,2.450000e-02,9.755000e-01,2,8,1433524
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,NaN,NaN,0,0,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.383974e+00,-9.637771e-01,9.348000e-01,6.520000e-02,2,8,12089
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,NaN,NaN,0,0,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.552387e+00,5.618539e-01,1.961000e-01,8.039000e-01,2,8,397294
absanglefrom1to2_nose2ell_flyany_frametouch,7.799257e-01,2.803353e+00,2.300000e-03,9.977000e-01,2,8,94696
absanglefrom1to2_nose2ell_flyfemale_framechase,3.230840e-01,4.559112e-01,2.348000e-01,7.652000e-01,1,3,1146
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.556578e+00,-1.068289e+00,9.618000e-01,3.820000e-02,2,8,662517
absanglefrom1to2_nose2ell_flyfemale_frametouch,7.925113e-01,1.254964e+00,3.830000e-02,9.617000e-01,2,8,43465
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,NaN,NaN,0,1,608
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,0,0
absanglefrom1to2_nose2ell_flymale_framechase,2.954180e-01,1.762058e+00,7.500000e-03,9.925000e-01,2,8,13438
absanglefrom1to2_nose2ell_flymale_framenearfly,1.587683e+00,2.262493e+00,0.000000e+00,1.000000e+00,2,8,769830
absanglefrom1to2_nose2ell_flymale_frametouch,7.657599e-01,2.490033e+00,1.000000e-04,9.999000e-01,2,8,51180
absanglefrom1to2_nose2ell_flymale_framewingextension,NaN,NaN,NaN,NaN,0,1,4440
absdangle2wall_flyany_framenearwall,1.565664e+00,-6.886804e-02,5.644000e-01,4.356000e-01,2,8,3281639
absdangle2wall_flyfemale_framenearwall,1.596393e+00,1.254082e-01,4.490000e-01,5.510000e-01,2,8,1525224
absdangle2wall_flymale_framenearwall,1.537507e+00,-2.304662e-01,6.465000e-01,3.535000e-01,2,8,1753476
absdtheta_flyany_frameany,1.460625e+00,1.906583e-01,4.138000e-01,5.862000e-01,2,8,3835439
absdtheta_flyany_framebackup,2.331470e+00,-4.657015e-01,7.654000e-01,2.346000e-01,2,8,20970
absdtheta_flyany_framebodyturn,5.391537e+00,-1.108285e+00,9.456000e-01,5.440000e-02,2,8,34373
absdtheta_flyany_framecrabwalkall,1.632910e+00,-9.379402e-01,9.093000e-01,9.070000e-02,2,8,543543
absdtheta_flyany_framecrabwalkextreme,1.767534e+00,-2.636454e-01,6.700000e-01,3.300000e-01,2,8,17894
absdtheta_flyany_framemove,1.962105e+00,-2.098652e-01,6.442000e-01,3.558000e-01,2,8,2595233
absdtheta_flyany_framenearfly,1.583650e+00,4.143398e-01,2.892000e-01,7.108000e-01,2,8,1433466
absdtheta_flyany_framenearwall,1.563315e+00,-3.888652e-02,5.468000e-01,4.532000e-01,2,8,3281639
absdtheta_flyany_framenotnearfly_notnearwall,8.800891e-01,-3.828457e-01,7.213000e-01,2.787000e-01,2,8,484393
absdtheta_flyany_framepivotcenter,6.381120e+00,-1.634802e-01,5.661000e-01,4.339000e-01,1,4,1243
absdtheta_flyany_framepivottail,5.016396e+00,-1.000424e+00,9.327000e-01,6.730000e-02,2,8,96110
absdtheta_flyany_framerighting,9.114305e+00,6.889353e-02,4.258000e-01,5.742000e-01,2,8,10209
absdtheta_flyany_framestop,4.042634e-01,-3.148515e-01,7.059000e-01,2.941000e-01,2,8,1240206
absdtheta_flyany_frametouch,1.751926e+00,6.327984e-01,1.958000e-01,8.042000e-01,2,8,94696
absdtheta_flyany_framewalk,1.615968e+00,-3.909285e-01,7.351000e-01,2.649000e-01,2,8,1484541
absdtheta_flyany_framewingextension,NaN,NaN,NaN,NaN,0,1,5048
absdtheta_flyany_framewingflick,NaN,NaN,NaN,NaN,0,1,345
absdtheta_flyany_framewinggrooming,6.029553e-01,-3.056040e-01,6.729000e-01,3.271000e-01,2,8,167946
absdtheta_flyfemale_frameany,1.470121e+00,4.383666e-01,2.814000e-01,7.186000e-01,2,8,1807631
absdtheta_flymale_frameany,1.449614e+00,-1.088886e-01,5.847000e-01,4.153000e-01,2,8,2024505
absdtheta_flymale_framechase,1.581606e+00,-1.226500e+00,9.768000e-01,2.320000e-02,2,8,13438
absdv_cor_flyany_frameany,2.054892e+00,5.841283e-01,2.066000e-01,7.934000e-01,2,8,3835439
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,0,0
absdv_cor_flyany_framebackup,1.406321e+00,1.826518e-01,3.952000e-01,6.048000e-01,2,8,20970
absdv_cor_flyany_framebodyturn,3.081914e+00,4.607551e-01,2.645000e-01,7.355000e-01,2,8,34373
absdv_cor_flyany_framecrabwalkall,5.806665e+00,5.137063e-01,2.497000e-01,7.503000e-01,2,8,543543
absdv_cor_flyany_framecrabwalkextreme,5.098551e+00,2.464835e+00,4.000000e-04,9.996000e-01,2,8,17894
absdv_cor_flyany_framejump,1.447069e+01,-1.012578e+00,9.272000e-01,7.280000e-02,2,7,3856
absdv_cor_flyany_framemove,2.973881e+00,4.195035e-01,2.816000e-01,7.184000e-01,2,8,2595233
absdv_cor_flyany_framenearfly,1.878793e+00,3.063452e-01,3.378000e-01,6.622000e-01,2,8,1433466
absdv_cor_flyany_framenearwall,2.276511e+00,5.004771e-01,2.437000e-01,7.563000e-01,2,8,3281639
absdv_cor_flyany_framenotnearfly_notnearwall,7.659527e-01,-1.320628e+00,9.788000e-01,2.120000e-02,2,8,484393
absdv_cor_flyany_framepivotcenter,1.048293e-01,3.457945e-02,1.995000e-01,8.005000e-01,1,4,1243
absdv_cor_flyany_framepivottail,2.492284e+00,2.575792e-01,3.627000e-01,6.373000e-01,2,8,96110
absdv_cor_flyany_framerighting,6.166661e+00,6.636548e-02,4.651000e-01,5.349000e-01,2,8,10209
absdv_cor_flyany_framestop,1.430402e-01,-1.072979e+00,9.512000e-01,4.880000e-02,2,8,1240206
absdv_cor_flyany_frametouch,1.941723e+00,1.667257e+00,9.100000e-03,9.909000e-01,2,8,94696
absdv_cor_flyany_framewalk,3.562288e+00,7.669543e-01,1.373000e-01,8.627000e-01,2,8,1484541
absdv_cor_flyany_framewingextension,NaN,NaN,NaN,NaN,0,1,5048
absdv_cor_flyany_framewingflick,NaN,NaN,NaN,NaN,0,1,345
absdv_cor_flyany_framewinggrooming,1.360371e-01,-1.457210e+00,9.965000e-01,3.500000e-03,2,8,167946
absdv_cor_flyfemale_frameany,1.856247e+00,2.650466e-01,3.671000e-01,6.329000e-01,2,8,1807631
absdv_cor_flymale_frameany,2.224727e+00,6.881301e-01,1.652000e-01,8.348000e-01,2,8,2024505
absdv_cor_flymale_framechase,2.394442e+00,7.637948e-01,1.287000e-01,8.713000e-01,2,8,13438
absphidiff_nose2ell_flyany_framenearfly,1.665196e+00,1.361421e+00,4.600000e-03,9.954000e-01,2,8,1433466
absphidiff_nose2ell_flyany_frametouch,1.590140e+00,1.291374e+00,2.320000e-02,9.768000e-01,2,8,94696
absphidiff_nose2ell_flyfemale_framechase,4.883622e-01,5.958931e-01,2.158000e-01,7.842000e-01,1,3,1146
absphidiff_nose2ell_flyfemale_framenearfly,1.681962e+00,1.260625e+00,8.400000e-03,9.916000e-01,2,8,662492
absphidiff_nose2ell_flyfemale_frametouch,1.573617e+00,-1.180164e+00,9.625000e-01,3.750000e-02,2,8,43465
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,NaN,NaN,0,1,608
absphidiff_nose2ell_flymale_framechase,4.402832e-01,2.801362e-02,4.717000e-01,5.283000e-01,2,8,13438
absphidiff_nose2ell_flymale_framenearfly,1.649554e+00,1.379292e+00,4.800000e-03,9.952000e-01,2,8,769798
absphidiff_nose2ell_flymale_frametouch,1.603706e+00,2.002074e+00,3.000000e-04,9.997000e-01,2,8,51180
absphidiff_nose2ell_flymale_framewingextension,NaN,NaN,NaN,NaN,0,1,4440
abssmoothdtheta_flyany_frameany,1.139061e+00,3.217163e-01,3.378000e-01,6.622000e-01,2,8,3835439
abssmoothdtheta_flyfemale_frameany,1.171618e+00,5.824378e-01,2.089000e-01,7.911000e-01,2,8,1807631
abssmoothdtheta_flymale_frameany,1.107828e+00,8.824513e-03,5.137000e-01,4.863000e-01,2,8,2024505
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,1.623498e+00,-6.634045e-01,8.226000e-01,1.774000e-01,2,8,2969
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.694556e+00,6.189479e-01,1.780000e-01,8.220000e-01,2,8,19767
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,1.688176e+00,-3.995798e-01,7.610000e-01,2.390000e-01,2,8,2418
absthetadiff_nose2ell_flyany_framenearfly,1.676674e+00,1.480755e+00,2.600000e-03,9.974000e-01,2,8,1433524
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,NaN,NaN,0,0,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.608594e+00,-1.214049e-01,5.745000e-01,4.255000e-01,2,8,12089
absthetadiff_nose2ell_flyany_framestop_nearfly,1.596408e+00,1.071005e+00,4.570000e-02,9.543000e-01,2,8,397294
absthetadiff_nose2ell_flyany_frametouch,1.849118e+00,1.559286e+00,5.100000e-03,9.949000e-01,2,8,94696
absthetadiff_nose2ell_flyfemale_framechase,4.067496e-01,6.738467e-01,1.999000e-01,8.001000e-01,1,3,1146
absthetadiff_nose2ell_flyfemale_framenearfly,1.716441e+00,1.536814e+00,3.100000e-03,9.969000e-01,2,8,662517
absthetadiff_nose2ell_flyfemale_frametouch,1.838690e+00,-9.119339e-01,9.009000e-01,9.910000e-02,2,8,43465
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,NaN,NaN,0,1,608
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,0,0
absthetadiff_nose2ell_flymale_framechase,3.895023e-01,8.665636e-01,7.540000e-02,9.246000e-01,2,8,13438
absthetadiff_nose2ell_flymale_framenearfly,1.641607e+00,1.387755e+00,6.900000e-03,9.931000e-01,2,8,769830
absthetadiff_nose2ell_flymale_frametouch,1.860826e+00,1.889810e+00,1.000000e-04,9.999000e-01,2,8,51180
absthetadiff_nose2ell_flymale_framewingextension,NaN,NaN,NaN,NaN,0,1,4440
absyaw_flyany_framemove,5.957110e-01,2.066207e+00,4.000000e-04,9.996000e-01,2,8,2595393
absyaw_flyfemale_framemove,5.903219e-01,1.558209e+00,1.440000e-02,9.856000e-01,2,8,1239118
absyaw_flymale_framemove,5.984173e-01,2.000079e+00,2.600000e-03,9.974000e-01,2,8,1354758
accmag_flyany_frameany,1.161685e+02,-2.297300e-01,6.554000e-01,3.446000e-01,2,8,3835439
accmag_flyfemale_frameany,1.142792e+02,-3.428165e-01,7.042000e-01,2.958000e-01,2,8,1807631
accmag_flymale_frameany,1.176049e+02,-1.210453e-01,5.965000e-01,4.035000e-01,2,8,2024505
angle_biggest_wing_flyany_frameany,1.553092e-02,-1.830832e+00,9.981000e-01,1.900000e-03,2,8,3835599
angle_biggest_wing_flyany_framewingextension,NaN,NaN,NaN,NaN,0,1,5048
angle_biggest_wing_flyfemale_frameany,1.379754e-02,-2.081366e+00,9.997000e-01,3.000000e-04,2,8,1807706
angle_biggest_wing_flymale_frameany,1.784574e-02,-1.053044e+00,9.622000e-01,3.780000e-02,2,8,2024589
angle_smallest_wing_flyany_frameany,1.107063e-03,-1.632796e+00,9.952000e-01,4.800000e-03,2,8,3835599
angle_smallest_wing_flyany_framewingextension,NaN,NaN,NaN,NaN,0,1,5048
angle_smallest_wing_flyfemale_frameany,-3.084212e-03,-2.393195e+00,1.000000e+00,0.000000e+00,2,8,1807706
angle_smallest_wing_flymale_frameany,5.473445e-03,-4.842954e-01,7.955000e-01,2.045000e-01,2,8,2024589
angleonclosestfly_flyany_framenearfly,-3.642191e-01,1.506143e+00,1.160000e-02,9.884000e-01,2,8,1433524
angleonclosestfly_flyany_framestop_nearfly,-3.401948e-01,1.511447e+00,1.770000e-02,9.823000e-01,2,8,397294
angleonclosestfly_flyany_frametouch,-3.327739e-01,2.114909e-01,3.738000e-01,6.262000e-01,2,8,94696
angleonclosestfly_flyfemale_framechase,-4.932291e-03,-1.527426e-01,5.229000e-01,4.771000e-01,1,3,1146
angleonclosestfly_flyfemale_framenearfly,-3.366900e-01,1.857214e+00,8.000000e-04,9.992000e-01,2,8,662517
angleonclosestfly_flyfemale_frametouch,-3.049518e-01,1.657205e+00,9.000000e-03,9.910000e-01,2,8,43465
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,NaN,NaN,0,1,608
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,0,0
angleonclosestfly_flymale_framechase,4.180872e-03,1.755593e-01,4.085000e-01,5.915000e-01,2,8,13438
angleonclosestfly_flymale_framenearfly,-3.850087e-01,-5.929197e-01,8.000000e-01,2.000000e-01,2,8,769830
angleonclosestfly_flymale_frametouch,-3.525338e-01,-1.080365e+00,9.315000e-01,6.850000e-02,2,8,51180
angleonclosestfly_flymale_framewingextension,NaN,NaN,NaN,NaN,0,1,4440
anglesub_flyany_frameany,1.862254e-01,-1.022525e+00,9.461000e-01,5.390000e-02,2,8,3835599
anglesub_flyfemale_frameany,1.876406e-01,1.300530e-01,3.799000e-01,6.201000e-01,2,8,1807706
anglesub_flymale_frameany,1.855494e-01,-1.348772e+00,9.947000e-01,5.300000e-03,2,8,2024589
area_flyany_frameany,1.641777e+00,-1.073212e+00,9.269000e-01,7.310000e-02,2,8,3835599
area_flyfemale_frameany,1.889234e+00,-6.669299e-01,8.208000e-01,1.792000e-01,2,8,1807706
area_flymale_frameany,1.418270e+00,-1.270806e+00,9.582000e-01,4.180000e-02,2,8,2024589
area_inmost_wing_flyany_frameany,9.386397e-01,8.504203e-01,9.850000e-02,9.015000e-01,2,8,3835599
area_inmost_wing_flyany_framewingextension,NaN,NaN,NaN,NaN,0,1,5048
area_inmost_wing_flyany_framewinggrooming,4.134022e-01,9.274097e-01,8.910000e-02,9.109000e-01,2,8,167948
area_inmost_wing_flyfemale_frameany,9.834528e-01,7.927685e-01,1.099000e-01,8.901000e-01,2,8,1807706
area_inmost_wing_flymale_frameany,8.993477e-01,8.693337e-01,9.710000e-02,9.029000e-01,2,8,2024589
area_outmost_wing_flyany_frameany,9.848117e-01,4.294957e-01,2.535000e-01,7.465000e-01,2,8,3835599
area_outmost_wing_flyany_framewingextension,NaN,NaN,NaN,NaN,0,1,5048
area_outmost_wing_flyany_framewinggrooming,9.022962e-01,5.209959e-02,4.634000e-01,5.366000e-01,2,8,167948
area_outmost_wing_flyfemale_frameany,1.044859e+00,3.921212e-01,2.686000e-01,7.314000e-01,2,8,1807706
area_outmost_wing_flymale_frameany,9.319775e-01,5.306762e-01,2.063000e-01,7.937000e-01,2,8,2024589
arena_angle_flyany_frameany,-2.419130e-01,-2.221043e+00,9.981000e-01,1.900000e-03,2,8,3835599
b_mm_flyany_frameany,2.094919e-01,-1.164362e+00,9.466000e-01,5.340000e-02,2,8,3835599
b_mm_flyfemale_frameany,2.252943e-01,-8.688315e-01,8.858000e-01,1.142000e-01,2,8,1807706
b_mm_flymale_frameany,1.952705e-01,-1.173990e+00,9.452000e-01,5.480000e-02,2,8,2024589
boutfreq_flyany_framebackup,1.318662e-03,1.995582e+00,4.600000e-03,9.954000e-01,2,8,3835599
boutfreq_flyany_framebodyturn,3.610127e-03,-4.174045e-01,7.482000e-01,2.518000e-01,2,8,3835599
boutfreq_flyany_framecrabwalkall,1.406733e-02,1.611593e+00,6.200000e-03,9.938000e-01,2,8,3835599
boutfreq_flyany_framecrabwalkextreme,1.190780e-03,1.765351e+00,5.500000e-03,9.945000e-01,2,8,3835599
boutfreq_flyany_framejump,4.363339e-04,-1.138765e+00,9.696000e-01,3.040000e-02,2,8,3835599
boutfreq_flyany_framepivotcenter,1.852838e-04,1.377303e-01,4.015000e-01,5.985000e-01,2,8,3835599
boutfreq_flyany_framepivottail,6.602349e-03,1.085985e+00,6.760000e-02,9.324000e-01,2,8,3835599
boutfreq_flyany_framerighting,2.397654e-04,7.064328e-02,4.387000e-01,5.613000e-01,2,8,3835599
boutfreq_flyany_framestop,1.265104e-02,-6.647130e-01,8.383000e-01,1.617000e-01,2,8,3835599
boutfreq_flyany_frametouch,4.966363e-03,-4.887345e-01,7.514000e-01,2.486000e-01,2,8,3835599
boutfreq_flyany_framewalk,2.151056e-02,7.123127e-01,1.456000e-01,8.544000e-01,2,8,3835599
boutfreq_flyany_framewingextension,1.565119e-04,-9.336463e-01,9.771000e-01,2.290000e-02,2,8,3835599
boutfreq_flyany_framewingflick,1.700624e-04,2.340184e-02,4.072000e-01,5.928000e-01,2,8,3835599
boutfreq_flyany_framewinggrooming,7.258164e-04,-1.574393e+00,9.925000e-01,7.500000e-03,2,8,3835599
boutfreq_flymale_frameattemptedcopulation,6.790031e-06,-1.230907e+00,9.965000e-01,3.500000e-03,2,8,2024505
boutfreq_flymale_framechase,6.166422e-04,-1.877432e+00,1.000000e+00,0.000000e+00,2,8,2024505
boutfreq_flymale_framecopulation,0.000000e+00,-1.712372e-01,5.309000e-01,4.691000e-01,2,8,2024505
corfrac_maj_flyany_frameany,-1.617318e-01,-1.638079e+00,9.899000e-01,1.010000e-02,2,8,3835439
corfrac_maj_flyany_framebackup,-1.813892e-01,2.939991e+00,1.400000e-03,9.986000e-01,2,8,20970
corfrac_maj_flyany_framebodyturn,-7.639452e-01,-2.132322e+00,9.993000e-01,7.000000e-04,2,8,34373
corfrac_maj_flyany_framecrabwalkall,-2.980245e-01,1.071581e-01,4.453000e-01,5.547000e-01,2,8,543543
corfrac_maj_flyany_framecrabwalkextreme,-5.358870e-01,-7.117195e-01,8.588000e-01,1.412000e-01,2,8,17894
corfrac_maj_flyany_framepivotcenter,-1.112402e-01,3.274650e-02,4.747000e-01,5.253000e-01,1,4,1243
corfrac_maj_flyany_framepivottail,-6.994714e-01,-4.308443e-01,7.404000e-01,2.596000e-01,2,8,96110
corfrac_maj_flyfemale_frameany,-1.734041e-01,-1.668177e+00,9.915000e-01,8.500000e-03,2,8,1807631
corfrac_maj_flymale_frameany,-1.512349e-01,-1.402008e+00,9.785000e-01,2.150000e-02,2,8,2024505
da_flyany_frameany,-8.161104e-06,1.126073e-01,4.392000e-01,5.608000e-01,2,8,3835439
da_flyfemale_frameany,-3.203560e-05,7.470932e-01,1.135000e-01,8.865000e-01,2,8,1807631
da_flymale_frameany,5.339856e-06,-8.710669e-01,9.269000e-01,7.310000e-02,2,8,2024505
dangle2wall_flyany_framenearwall,1.459257e-02,-2.061813e+00,1.000000e+00,0.000000e+00,2,8,3281639
dangle2wall_flyfemale_framenearwall,2.526057e-02,-1.661790e+00,9.978000e-01,2.200000e-03,2,8,1525224
dangle2wall_flymale_framenearwall,5.692844e-03,-1.915975e+00,9.999000e-01,1.000000e-04,2,8,1753476
dangle_biggest_wing_flyany_frameany,2.554304e-02,2.162986e+00,5.300000e-03,9.947000e-01,2,8,3835439
dangle_biggest_wing_flyfemale_frameany,3.384444e-02,2.516441e+00,3.100000e-03,9.969000e-01,2,8,1807631
dangle_biggest_wing_flymale_frameany,1.711526e-02,1.314478e+00,1.780000e-02,9.822000e-01,2,8,2024505
dangle_smallest_wing_flyany_frameany,-2.553727e-02,-2.160157e+00,9.947000e-01,5.300000e-03,2,8,3835439
dangle_smallest_wing_flyfemale_frameany,-3.391727e-02,-2.522295e+00,9.969000e-01,3.100000e-03,2,8,1807631
dangle_smallest_wing_flymale_frameany,-1.714863e-02,-1.303141e+00,9.818000e-01,1.820000e-02,2,8,2024505
danglesub_flyany_framemove,-1.927788e-02,-5.902264e-01,8.450000e-01,1.550000e-01,2,8,2595233
danglesub_flyany_framenearfly,-9.164359e-02,1.744247e-01,3.857000e-01,6.143000e-01,2,8,1433466
danglesub_flyfemale_framenearfly,-9.487674e-02,-8.194817e-02,5.239000e-01,4.761000e-01,2,8,662492
danglesub_flymale_framenearfly,-8.875994e-02,3.773373e-01,2.812000e-01,7.188000e-01,2,8,769798
darea_flyany_frameany,1.573746e-06,4.766987e-01,2.442000e-01,7.558000e-01,2,8,3835439
darea_flyany_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,0,0
darea_flyany_framebackup,-1.160490e-01,2.666011e+00,2.300000e-03,9.977000e-01,2,8,20970
darea_flyany_framebodyturn,-1.641892e-02,4.509747e-01,2.558000e-01,7.442000e-01,2,8,34373
darea_flyany_framechase,1.413846e-02,-4.132563e-01,7.293000e-01,2.707000e-01,2,8,15306
darea_flyany_framecopulation,NaN,NaN,NaN,NaN,0,0,0
darea_flyany_framecrabwalkall,-1.690613e-02,3.601143e-01,3.126000e-01,6.874000e-01,2,8,543543
darea_flyany_framecrabwalkextreme,-5.925499e-02,-8.793604e-01,9.123000e-01,8.770000e-02,2,8,17894
darea_flyany_framejump,-1.654178e-01,-1.027651e+00,9.425000e-01,5.750000e-02,2,7,3856
darea_flyany_framepivotcenter,5.119282e-02,1.825656e-01,3.900000e-01,6.100000e-01,1,4,1243
darea_flyany_framepivottail,-1.964394e-02,6.281839e-01,1.814000e-01,8.186000e-01,2,8,96110
darea_flyany_framerighting,6.159909e-02,1.706224e-01,3.030000e-01,6.970000e-01,2,8,10209
darea_flyany_framestop,-1.657765e-02,3.380552e-01,3.125000e-01,6.875000e-01,2,8,1240206
darea_flyany_frametouch,-9.475500e-02,-5.337376e-01,7.815000e-01,2.185000e-01,2,8,94696
darea_flyany_framewalk,2.373914e-02,-2.045281e-02,5.254000e-01,4.746000e-01,2,8,1484541
darea_flyany_framewingextension,NaN,NaN,NaN,NaN,0,1,5048
darea_flyany_framewingflick,NaN,NaN,NaN,NaN,0,1,345
darea_flyany_framewinggrooming,-9.900333e-03,1.093589e+00,4.800000e-02,9.520000e-01,2,8,167946
darea_flyfemale_frameany,-1.297036e-04,9.942609e-01,3.810000e-02,9.619000e-01,2,8,1807631
darea_flymale_frameany,1.086056e-04,-8.194847e-01,9.047000e-01,9.530000e-02,2,8,2024505
darea_inmost_wing_flyany_frameany,4.609538e-02,-1.998302e+00,9.979000e-01,2.100000e-03,2,8,3835439
darea_inmost_wing_flyfemale_frameany,5.499060e-02,-1.904301e+00,9.971000e-01,2.900000e-03,2,8,1807631
darea_inmost_wing_flymale_frameany,3.872506e-02,-1.449859e+00,9.898000e-01,1.020000e-02,2,8,2024505
darea_outmost_wing_flyany_frameany,-4.602775e-02,1.995468e+00,2.100000e-03,9.979000e-01,2,8,3835439
darea_outmost_wing_flyany_framewingextension,NaN,NaN,NaN,NaN,0,1,5048
darea_outmost_wing_flyfemale_frameany,-5.458840e-02,1.902839e+00,2.900000e-03,9.971000e-01,2,8,1807631
darea_outmost_wing_flymale_frameany,-3.883628e-02,1.460309e+00,1.000000e-02,9.900000e-01,2,8,2024505
db_flyany_frameany,3.048790e-06,6.562312e-01,1.601000e-01,8.399000e-01,2,8,3835439
db_flyfemale_frameany,-5.189163e-06,1.131489e+00,1.840000e-02,9.816000e-01,2,8,1807631
db_flymale_frameany,1.178083e-05,-6.106258e-01,8.151000e-01,1.849000e-01,2,8,2024505
dcenter_flyany_frameany,1.104117e+01,-2.547982e-02,5.219000e-01,4.781000e-01,2,8,3835599
dcenter_flyany_framebackupstart,8.023793e+00,-1.300401e-01,5.541000e-01,4.459000e-01,2,8,5058
dcenter_flyany_framebodyturn,1.093742e+01,9.975944e-02,4.055000e-01,5.945000e-01,2,8,34373
dcenter_flyany_framebodyturnstart,1.086299e+01,2.527466e-01,3.213000e-01,6.787000e-01,2,8,13869
dcenter_flyany_framecrabwalkallstart,1.133212e+01,5.783638e-01,1.911000e-01,8.089000e-01,2,8,53921
dcenter_flyany_framecrabwalkextreme,9.002497e+00,1.904253e+00,3.800000e-03,9.962000e-01,2,8,17895
dcenter_flyany_framecrabwalkextremestart,8.804443e+00,1.377313e+00,2.770000e-02,9.723000e-01,2,8,4566
dcenter_flyany_framejumpstart,1.130232e+01,2.413634e-02,5.126000e-01,4.874000e-01,1,4,1162
dcenter_flyany_framemove,1.088928e+01,-2.980393e-01,6.618000e-01,3.382000e-01,2,8,2595393
dcenter_flyany_framenearwall,1.028885e+01,8.369183e-02,4.429000e-01,5.571000e-01,2,8,3281781
dcenter_flyany_framepivotcenter,9.530144e+00,1.086227e+00,1.492000e-01,8.508000e-01,1,4,1243
