field,value,zscore,nflyframes
a_mm_flyany_frameany,6.542502e-01,1.822932e+00,455468
a_mm_flyfemale_frameany,6.999318e-01,2.094531e+00,239595
a_mm_flymale_frameany,6.035554e-01,4.659181e-01,215737
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,0
absangle2wall_flyany_framebackupstart_nearwall,6.119821e-01,-4.329298e+00,495
absangle2wall_flyany_framebodyturnstart,9.384574e-01,-5.323598e+00,1481
absangle2wall_flyany_framecrabwalkall,1.111852e+00,-1.561730e+00,85762
absangle2wall_flyany_framecrabwalkextreme,7.747876e-01,-3.407267e+00,1982
absangle2wall_flyany_framejump,NaN,NaN,0
absangle2wall_flyany_framejumpstart,NaN,NaN,0
absangle2wall_flyany_framemove,1.237610e+00,-3.640847e+00,299907
absangle2wall_flyany_framenearwall,1.227774e+00,-5.432274e+00,371243
absangle2wall_flyany_framepivotcenterstart,NaN,NaN,0
absangle2wall_flyany_framepivottailstart,7.122743e-01,-5.596154e+00,2067
absangle2wall_flyany_framerightingstart,NaN,NaN,0
absangle2wall_flyany_framestop,1.416968e+00,-5.460600e+00,155561
absangle2wall_flyany_frametouch,1.266598e+00,-4.451948e+00,17934
absangle2wall_flyany_framewalk,1.300945e+00,-2.141731e+00,228837
absangle2wall_flyany_framewinggrooming,1.264354e+00,-4.524518e+00,7331
absangle2wall_flyfemale_framenearwall,1.197795e+00,-6.425652e+00,184031
absangle2wall_flymale_framenearwall,1.260098e+00,-3.600849e+00,187076
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,1.859135e+00,2.796854e+00,327
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.739234e+00,4.544324e+00,614
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.673373e+00,4.574143e+00,2392
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,1.404672e+00,3.394245e+00,292
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.616855e+00,1.297637e+00,164738
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.606274e+00,3.072520e+00,1282
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.519584e+00,-1.382739e+00,55473
absanglefrom1to2_nose2ell_flyany_frametouch,8.632420e-01,4.437161e+00,17934
absanglefrom1to2_nose2ell_flyfemale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.637194e+00,2.675195e-01,80940
absanglefrom1to2_nose2ell_flyfemale_frametouch,8.695212e-01,4.214182e+00,6187
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framechase,3.240076e-01,2.090025e+00,1605
absanglefrom1to2_nose2ell_flymale_framenearfly,1.596613e+00,8.354468e-01,83787
absanglefrom1to2_nose2ell_flymale_frametouch,8.581727e-01,3.123969e+00,11747
absanglefrom1to2_nose2ell_flymale_framewingextension,NaN,NaN,0
absdangle2wall_flyany_framenearwall,1.247363e+00,-2.296083e+00,371231
absdangle2wall_flyfemale_framenearwall,1.018247e+00,-4.175470e+00,184026
absdangle2wall_flymale_framenearwall,1.500110e+00,1.393817e-01,187069
absdtheta_flyany_frameany,1.136290e+00,-1.731634e+00,455449
absdtheta_flyany_framebackup,2.696459e+00,8.859011e-01,2332
absdtheta_flyany_framebodyturn,4.838276e+00,-3.209308e+00,4206
absdtheta_flyany_framecrabwalkall,1.539695e+00,-2.122725e+00,85761
absdtheta_flyany_framecrabwalkextreme,2.350051e+00,4.932054e+00,1982
absdtheta_flyany_framemove,1.566436e+00,-4.883466e+00,299888
absdtheta_flyany_framenearfly,1.259266e+00,-1.212544e+00,164729
absdtheta_flyany_framenearwall,1.237301e+00,-2.350991e+00,371231
absdtheta_flyany_framenotnearfly_notnearwall,7.009865e-01,-4.384037e-01,69178
absdtheta_flyany_framepivotcenter,5.681261e+00,-1.231153e+00,258
absdtheta_flyany_framepivottail,5.057401e+00,-8.937829e-01,9222
absdtheta_flyany_framerighting,6.841345e+00,-4.232762e+00,1506
absdtheta_flyany_framestop,3.234739e-01,-3.857775e+00,155561
absdtheta_flyany_frametouch,1.490951e+00,-2.120401e+00,17934
absdtheta_flyany_framewalk,1.263462e+00,-4.384205e+00,228834
absdtheta_flyany_framewingextension,NaN,NaN,0
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,5.421665e-01,-5.301976e+00,7331
absdtheta_flyfemale_frameany,9.009837e-01,-3.600404e+00,239585
absdtheta_flymale_frameany,1.398000e+00,8.316235e-01,215728
absdtheta_flymale_framechase,1.276480e+00,-2.935685e+00,1605
absdv_cor_flyany_frameany,2.295039e+00,4.433766e+00,455449
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,0
absdv_cor_flyany_framebackup,1.374493e+00,-2.006563e-01,2332
absdv_cor_flyany_framebodyturn,3.499053e+00,1.629819e+00,4206
absdv_cor_flyany_framecrabwalkall,6.010583e+00,1.085799e+00,85761
absdv_cor_flyany_framecrabwalkextreme,5.245396e+00,1.956314e+00,1982
absdv_cor_flyany_framejump,NaN,NaN,0
absdv_cor_flyany_framemove,3.378634e+00,3.087642e+00,299888
absdv_cor_flyany_framenearfly,2.084676e+00,3.482199e+00,164729
absdv_cor_flyany_framenearwall,2.588421e+00,4.164235e+00,371231
absdv_cor_flyany_framenotnearfly_notnearwall,1.050931e+00,3.382837e+00,69178
absdv_cor_flyany_framepivotcenter,1.141691e-01,6.498038e-01,258
absdv_cor_flyany_framepivottail,2.463316e+00,-2.932497e-01,9222
absdv_cor_flyany_framerighting,4.922402e+00,-2.808654e+00,1506
absdv_cor_flyany_framestop,1.326159e-01,-3.165340e-01,155561
absdv_cor_flyany_frametouch,1.727215e+00,-2.259345e-01,17934
absdv_cor_flyany_framewalk,3.739523e+00,1.395410e+00,228834
absdv_cor_flyany_framewingextension,NaN,NaN,0
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,1.289557e-01,5.484747e-01,7331
absdv_cor_flyfemale_frameany,1.703608e+00,1.372725e+00,239585
absdv_cor_flymale_frameany,2.953154e+00,7.206893e+00,215728
absdv_cor_flymale_framechase,3.118853e+00,4.082698e+00,1605
absphidiff_nose2ell_flyany_framenearfly,1.521169e+00,-2.100274e+00,164729
absphidiff_nose2ell_flyany_frametouch,1.540309e+00,-1.422354e+00,17934
absphidiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyfemale_framenearfly,1.556011e+00,-1.528917e+00,80936
absphidiff_nose2ell_flyfemale_frametouch,1.571191e+00,-1.674028e+00,6187
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,3.130948e-01,-4.693805e+00,1605
absphidiff_nose2ell_flymale_framenearfly,1.484404e+00,-2.586466e+00,83782
absphidiff_nose2ell_flymale_frametouch,1.509926e+00,-9.241898e-01,11747
absphidiff_nose2ell_flymale_framewingextension,NaN,NaN,0
abssmoothdtheta_flyany_frameany,8.802297e-01,-1.458959e+00,455449
abssmoothdtheta_flyfemale_frameany,6.737335e-01,-3.748036e+00,239585
abssmoothdtheta_flymale_frameany,1.109942e+00,1.494265e+00,215728
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,1.410045e+00,-2.389695e+00,327
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.422604e+00,-4.244985e+00,2392
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,1.518170e+00,-1.981328e+00,292
absthetadiff_nose2ell_flyany_framenearfly,1.456041e+00,-2.340241e+00,164738
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.504739e+00,-1.663851e+00,1282
absthetadiff_nose2ell_flyany_framestop_nearfly,1.470640e+00,-1.265601e+00,55473
absthetadiff_nose2ell_flyany_frametouch,1.786926e+00,4.646680e-01,17934
absthetadiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flyfemale_framenearfly,1.479199e+00,-2.333672e+00,80940
absthetadiff_nose2ell_flyfemale_frametouch,1.851297e+00,6.519523e-01,6187
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absthetadiff_nose2ell_flymale_framechase,3.391649e-01,-1.427336e+00,1605
absthetadiff_nose2ell_flymale_framenearfly,1.432221e+00,-2.290401e+00,83787
absthetadiff_nose2ell_flymale_frametouch,1.735462e+00,2.764341e-01,11747
absthetadiff_nose2ell_flymale_framewingextension,NaN,NaN,0
absyaw_flyany_framemove,4.646013e-01,-4.394736e+00,299907
absyaw_flyfemale_framemove,5.099863e-01,-4.070268e+00,130491
absyaw_flymale_framemove,4.182075e-01,-3.960502e+00,169416
accmag_flyany_frameany,9.387444e+01,-7.370894e-01,455449
accmag_flyfemale_frameany,7.416574e+01,-2.584165e+00,239585
accmag_flymale_frameany,1.157956e+02,1.791802e+00,215728
angle_biggest_wing_flyany_frameany,1.139436e-03,-4.312561e+00,455468
angle_biggest_wing_flyany_framewingextension,NaN,NaN,0
angle_biggest_wing_flyfemale_frameany,3.144118e-03,-3.987396e+00,239595
angle_biggest_wing_flymale_frameany,-1.125211e-03,-3.294493e+00,215737
angle_smallest_wing_flyany_frameany,-2.444573e-03,-3.255699e+00,455468
angle_smallest_wing_flyany_framewingextension,NaN,NaN,0
angle_smallest_wing_flyfemale_frameany,6.829564e-04,-2.226344e+00,239595
angle_smallest_wing_flymale_frameany,-5.944880e-03,-2.936950e+00,215737
angleonclosestfly_flyany_framenearfly,-3.656080e-01,-1.336656e-01,164738
angleonclosestfly_flyany_framestop_nearfly,-3.183122e-01,6.829375e-01,55473
angleonclosestfly_flyany_frametouch,-3.398743e-01,-4.906039e-01,17934
angleonclosestfly_flyfemale_framechase,NaN,NaN,0
angleonclosestfly_flyfemale_framenearfly,-4.142656e-01,-3.644453e-01,80940
angleonclosestfly_flyfemale_frametouch,-3.151465e-01,5.078015e-01,6187
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,0
angleonclosestfly_flymale_framechase,-5.087474e-02,-1.954551e+00,1605
angleonclosestfly_flymale_framenearfly,-3.164674e-01,6.136732e-01,83787
angleonclosestfly_flymale_frametouch,-3.985515e-01,-1.687646e+00,11747
angleonclosestfly_flymale_framewingextension,NaN,NaN,0
anglesub_flyany_frameany,2.028428e-01,7.657105e-01,455468
anglesub_flyfemale_frameany,1.922095e-01,1.618518e-01,239595
anglesub_flymale_frameany,2.146997e-01,1.000395e+00,215737
area_flyany_frameany,1.872101e+00,7.052703e-01,455468
area_flyfemale_frameany,2.116950e+00,7.904189e-01,239595
area_flymale_frameany,1.600211e+00,-3.000484e-01,215737
area_inmost_wing_flyany_frameany,9.167462e-01,2.026479e+00,455468
area_inmost_wing_flyany_framewingextension,NaN,NaN,0
area_inmost_wing_flyany_framewinggrooming,4.141931e-01,2.140952e+00,7331
area_inmost_wing_flyfemale_frameany,9.700543e-01,1.859653e+00,239595
area_inmost_wing_flymale_frameany,8.577811e-01,1.645063e+00,215737
area_outmost_wing_flyany_frameany,9.281264e-01,5.487189e-01,455468
area_outmost_wing_flyany_framewingextension,NaN,NaN,0
area_outmost_wing_flyany_framewinggrooming,8.507789e-01,9.295538e-01,7331
area_outmost_wing_flyfemale_frameany,9.810369e-01,2.502321e-01,239595
area_outmost_wing_flymale_frameany,8.696044e-01,6.072360e-01,215737
arena_angle_flyany_frameany,2.021442e-01,2.122177e+00,455468
b_mm_flyany_frameany,2.265413e-01,-3.367018e-01,455468
b_mm_flyfemale_frameany,2.405906e-01,-3.694350e-01,239595
b_mm_flymale_frameany,2.109276e-01,-8.532418e-01,215737
boutfreq_flyany_framebackup,1.086794e-03,-7.769218e-01,455468
boutfreq_flyany_framebodyturn,3.251601e-03,-1.377043e+00,455468
boutfreq_flyany_framecrabwalkall,1.313813e-02,2.594640e+00,455468
boutfreq_flyany_framecrabwalkextreme,1.082403e-03,2.870378e+00,455468
boutfreq_flyany_framejump,4.610642e-05,-2.635444e+00,455468
boutfreq_flyany_framepivotcenter,1.844257e-04,-1.146534e+00,455468
boutfreq_flyany_framepivottail,4.538189e-03,-3.541923e+00,455468
boutfreq_flyany_framerighting,1.800346e-04,1.035267e-01,455468
boutfreq_flyany_framestop,8.154250e-03,-5.252817e+00,455468
boutfreq_flyany_frametouch,6.215585e-03,3.192245e+00,455468
boutfreq_flyany_framewalk,1.618775e-02,-1.413332e+00,455468
boutfreq_flyany_framewingextension,2.634653e-05,-8.795405e-01,455468
boutfreq_flyany_framewingflick,2.195544e-05,-7.374756e-01,455468
boutfreq_flyany_framewinggrooming,3.359182e-04,-5.289393e+00,455468
boutfreq_flymale_frameattemptedcopulation,0.000000e+00,-8.003877e-01,215728
boutfreq_flymale_framechase,1.390640e-03,1.113251e+00,215728
boutfreq_flymale_framecopulation,0.000000e+00,-2.231269e-01,215728
corfrac_maj_flyany_frameany,-8.010681e-02,9.747492e-01,455449
corfrac_maj_flyany_framebackup,-2.202519e-01,1.089584e-01,2332
corfrac_maj_flyany_framebodyturn,-8.182755e-01,-7.423833e+00,4206
corfrac_maj_flyany_framecrabwalkall,-2.682646e-01,3.767889e+00,85761
corfrac_maj_flyany_framecrabwalkextreme,-6.768605e-01,-3.081353e+00,1982
corfrac_maj_flyany_framepivotcenter,-1.522654e-01,-2.559511e+00,258
corfrac_maj_flyany_framepivottail,-7.524622e-01,-7.553878e+00,9222
corfrac_maj_flyfemale_frameany,-5.610532e-02,2.472025e+00,239585
corfrac_maj_flymale_frameany,-1.068400e-01,-1.107318e+00,215728
da_flyany_frameany,-1.277232e-05,-4.754745e-01,455449
da_flyfemale_frameany,-1.953463e-05,1.033725e+00,239585
da_flymale_frameany,-5.055928e-06,-1.237496e+00,215728
dangle2wall_flyany_framenearwall,3.463306e-02,1.908112e+00,371231
dangle2wall_flyfemale_framenearwall,3.051172e-02,4.962974e-01,184026
dangle2wall_flymale_framenearwall,3.898896e-02,3.429376e+00,187069
dangle_biggest_wing_flyany_frameany,2.070195e-02,3.040969e+00,455449
dangle_biggest_wing_flyfemale_frameany,2.531585e-02,3.305702e+00,239585
dangle_biggest_wing_flymale_frameany,1.569085e-02,2.006074e+00,215728
dangle_smallest_wing_flyany_frameany,-2.060811e-02,-3.029502e+00,455449
dangle_smallest_wing_flyfemale_frameany,-2.513746e-02,-3.298514e+00,239585
dangle_smallest_wing_flymale_frameany,-1.569085e-02,-1.978935e+00,215728
danglesub_flyany_framemove,-2.946460e-03,5.232909e+00,299888
danglesub_flyany_framenearfly,-1.158269e-01,-2.514164e+00,164729
danglesub_flyfemale_framenearfly,-8.742718e-02,-5.388362e-01,80936
danglesub_flymale_framenearfly,-1.465310e-01,-4.201770e+00,83782
darea_flyany_frameany,-2.938076e-06,1.009496e+00,455449
darea_flyany_frameattemptedcopulation,NaN,NaN,0
darea_flyany_framebackup,-1.829614e-01,5.101674e-01,2332
darea_flyany_framebodyturn,-1.535362e-01,-3.029441e+00,4206
darea_flyany_framechase,2.558227e-02,-2.834078e-01,1766
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-1.541735e-02,1.095454e+00,85761
darea_flyany_framecrabwalkextreme,-3.539679e-02,2.346956e-01,1982
darea_flyany_framejump,NaN,NaN,0
darea_flyany_framepivotcenter,-4.209049e-02,-9.722512e-01,258
darea_flyany_framepivottail,-1.057681e-01,-1.000427e+00,9222
darea_flyany_framerighting,-1.141208e-02,-2.971601e-01,1506
darea_flyany_framestop,-1.673866e-03,3.670899e+00,155561
darea_flyany_frametouch,-4.679098e-02,2.530815e+00,17934
darea_flyany_framewalk,1.188617e-02,-3.989198e+00,228834
darea_flyany_framewingextension,NaN,NaN,0
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,-1.169012e-02,-9.662828e-01,7331
darea_flyfemale_frameany,-1.527079e-04,6.780507e-01,239585
darea_flymale_frameany,1.469173e-04,-5.096214e-01,215728
darea_inmost_wing_flyany_frameany,-4.167159e-03,-5.418180e+00,455449
darea_inmost_wing_flyfemale_frameany,-7.148913e-03,-5.215653e+00,239585
darea_inmost_wing_flymale_frameany,-6.929091e-04,-3.934390e+00,215728
darea_outmost_wing_flyany_frameany,4.161428e-03,5.412425e+00,455449
darea_outmost_wing_flyany_framewingextension,NaN,NaN,0
darea_outmost_wing_flyfemale_frameany,7.057596e-03,5.207143e+00,239585
darea_outmost_wing_flymale_frameany,1.114129e-03,3.981430e+00,215728
db_flyany_frameany,4.652112e-06,2.246310e+00,455449
db_flyfemale_frameany,-1.467461e-05,-1.599847e-01,239585
db_flymale_frameany,2.402597e-05,8.923982e-01,215728
dcenter_flyany_frameany,1.165640e+01,9.704003e-01,455468
dcenter_flyany_framebackupstart,6.978781e+00,-4.132554e+00,495
dcenter_flyany_framebodyturn,1.084690e+01,-1.832156e+00,4206
dcenter_flyany_framebodyturnstart,1.077148e+01,-1.782915e+00,1481
dcenter_flyany_framecrabwalkallstart,1.115052e+01,-9.888277e-01,5981
dcenter_flyany_framecrabwalkextreme,8.368351e+00,-3.411967e-01,1982
dcenter_flyany_framecrabwalkextremestart,8.163465e+00,-9.116261e-01,493
dcenter_flyany_framejumpstart,NaN,NaN,0
dcenter_flyany_framemove,1.182916e+01,1.849725e+00,299907
dcenter_flyany_framenearwall,1.078857e+01,8.602371e-01,371243
dcenter_flyany_framepivotcenter,8.152764e+00,-1.537841e+00,258
dcenter_flyany_framepivotcenterstart,NaN,NaN,0
dcenter_flyany_framepivottailstart,8.163925e+00,-6.088326e+00,2067
dcenter_flyany_framerightingstart,NaN,NaN,0
dcenter_flyany_framestop,1.149472e+01,2.307254e-01,155561
dcenter_flyany_frametouch,2.702705e+00,-6.565412e+00,17934
dcenter_flyany_framewalk,1.273134e+01,1.613343e+00,228837
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,1.500465e+01,2.311271e+00,7331
dcenter_flyfemale_frameany,1.215936e+01,2.771663e+00,239595
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,1.110037e+01,-8.466838e-01,215737
dcenter_flymale_framewingextension,NaN,NaN,0
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,-1.568646e-02,-6.798862e+00,299888
ddcenter_flyany_framenearfly,5.082194e-01,1.762579e+00,164729
ddcenter_flyfemale_framenearfly,4.138427e-01,8.544382e-01,80936
ddcenter_flymale_framenearfly,6.097981e-01,2.594887e+00,83782
ddell2nose_flyany_framenearfly,1.397913e+00,1.877155e+00,164729
ddell2nose_flyfemale_framenearfly,1.320769e+00,1.749395e+00,80936
ddell2nose_flymale_framenearfly,1.482625e+00,1.971784e+00,83782
ddist2wall_flyany_framenearwall,1.943958e-02,8.391017e-01,371231
ddist2wall_flyfemale_framenearwall,1.754945e-02,1.497792e-01,184026
ddist2wall_flymale_framenearwall,2.104663e-02,1.193754e+00,187069
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
ddnose2ell_flyany_framenearfly,1.439798e+00,2.058811e+00,164729
ddnose2ell_flyfemale_framenearfly,1.150707e+00,6.373449e-01,80936
ddnose2ell_flymale_framechase,-1.249440e+00,5.519555e-02,1605
ddnose2ell_flymale_framenearfly,1.749305e+00,3.362805e+00,83782
decc_flyany_frameany,1.402882e-05,1.780718e+00,455449
decc_flyfemale_frameany,-2.111755e-05,-2.186889e+00,239585
decc_flymale_frameany,4.973424e-05,3.217913e+00,215728
dell2nose_flyany_frameany,1.075365e+01,9.805303e-01,455468
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,1.121925e+01,2.807331e+00,239595
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,1.023865e+01,-8.851253e-01,215737
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,1.092944e+01,-1.253591e+00,455468
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,0
dist2wall_flyany_framebackupstart,5.187015e+00,-1.127508e+00,495
dist2wall_flyany_framebodyturnstart,6.242336e+00,-2.290874e+00,1481
dist2wall_flyany_framecrabwalkall,6.300106e+00,-1.406510e+00,85762
dist2wall_flyany_framecrabwalkextreme,6.119113e+00,-3.070359e+00,1982
dist2wall_flyany_framejump,NaN,NaN,0
dist2wall_flyany_framejumpstart,NaN,NaN,0
dist2wall_flyany_framemove,9.268335e+00,5.125776e-01,299907
dist2wall_flyany_framepivotcenterstart,NaN,NaN,0
dist2wall_flyany_framepivottailstart,6.002577e+00,-6.555235e-01,2067
dist2wall_flyany_framerightingstart,NaN,NaN,0
dist2wall_flyany_framestop,1.371296e+01,-1.417049e+00,155561
dist2wall_flyany_frametouch,7.819797e+00,-1.591937e+00,17934
dist2wall_flyany_framewalk,9.717966e+00,1.392581e+00,228837
dist2wall_flyany_framewinggrooming,2.019343e+01,1.102857e-01,7331
dist2wall_flyfemale_frameany,1.202974e+01,-5.108597e-01,239595
dist2wall_flymale_frameany,9.705726e+00,-1.937887e+00,215737
dmax_wing_angle_flyany_frameany,8.255824e-03,2.302124e-01,455449
dmax_wing_angle_flyany_framewingextension,NaN,NaN,0
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,9.203409e-03,7.917087e-01,239585
dmax_wing_angle_flymale_frameany,7.090497e-03,-2.549481e-01,215728
dmax_wing_area_flyany_frameany,-1.218987e-01,4.656453e+00,455449
dmax_wing_area_flyany_framewingextension,NaN,NaN,0
dmax_wing_area_flyfemale_frameany,-1.114693e-01,4.204031e+00,239585
dmax_wing_area_flymale_frameany,-1.331596e-01,3.312783e+00,215728
dmin_wing_angle_flyany_frameany,-8.161982e-03,-2.088117e-01,455449
dmin_wing_angle_flyany_framewingextension,NaN,NaN,0
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,-9.025016e-03,-8.015894e-01,239585
dmin_wing_angle_flymale_frameany,-7.090497e-03,2.892324e-01,215728
dmin_wing_area_flyany_frameany,1.218930e-01,-4.658518e+00,455449
dmin_wing_area_flyany_framewingextension,NaN,NaN,0
dmin_wing_area_flyfemale_frameany,1.113780e-01,-4.213412e+00,239585
dmin_wing_area_flymale_frameany,1.335808e-01,-3.293494e+00,215728
dnose2ell_angle_30tomin30_flyany_frameany,1.124897e+01,8.146421e-01,455468
dnose2ell_angle_30tomin30_flyfemale_frameany,1.174745e+01,2.514035e+00,239595
dnose2ell_angle_30tomin30_flymale_frameany,1.069777e+01,-8.528859e-01,215737
dnose2ell_angle_min20to20_flyany_frameany,4.429080e+01,1.229316e+00,455468
dnose2ell_angle_min20to20_flyfemale_frameany,4.543799e+01,2.851348e+00,239595
dnose2ell_angle_min20to20_flymale_frameany,4.302387e+01,-6.415786e-01,215737
dnose2ell_angle_min30to30_flyany_frameany,3.532678e+01,1.000588e+00,455468
dnose2ell_angle_min30to30_flyfemale_frameany,3.631081e+01,2.675179e+00,239595
dnose2ell_angle_min30to30_flymale_frameany,3.423678e+01,-8.235132e-01,215737
dnose2ell_flyany_frameany,1.071944e+01,8.706970e-01,455468
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
dnose2ell_flyany_framebackupstart,6.272325e+00,-3.846061e+00,495
dnose2ell_flyany_framebodyturn,1.002346e+01,-1.642639e+00,4206
dnose2ell_flyany_framebodyturnstart,9.993641e+00,-1.489823e+00,1481
dnose2ell_flyany_framecrabwalkallstart,1.027336e+01,-9.135734e-01,5981
dnose2ell_flyany_framecrabwalkextreme,7.485533e+00,-7.256167e-02,1982
dnose2ell_flyany_framecrabwalkextremestart,7.203121e+00,-6.972855e-01,493
dnose2ell_flyany_framejumpstart,NaN,NaN,0
dnose2ell_flyany_framenearwall,9.829425e+00,7.612553e-01,371243
dnose2ell_flyany_framepivotcenter,7.348395e+00,-1.511360e+00,258
dnose2ell_flyany_framepivotcenterstart,NaN,NaN,0
dnose2ell_flyany_framepivottailstart,7.301223e+00,-5.891476e+00,2067
dnose2ell_flyany_framerightingstart,NaN,NaN,0
dnose2ell_flyany_framestop,1.053481e+01,1.140880e-01,155561
dnose2ell_flyany_frametouch,9.426581e-01,-4.922753e+00,17934
dnose2ell_flyany_framewalk,1.182408e+01,1.539932e+00,228837
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,1.407533e+01,2.233616e+00,7331
dnose2ell_flyfemale_frameany,1.121967e+01,2.642735e+00,239595
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,1.016597e+01,-8.576598e-01,215737
dnose2ell_flymale_framechase,1.907968e+00,-7.148464e-02,1605
dnose2ell_flymale_framewingextension,NaN,NaN,0
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,1.163281e+01,9.180837e-01,455468
dnose2tail_flyany_framemove,1.187011e+01,1.918460e+00,299907
dnose2tail_flyfemale_frameany,1.210194e+01,2.614144e+00,239595
dnose2tail_flymale_frameany,1.111427e+01,-7.369353e-01,215737
dnwingsdetected_flyany_frameany,1.331631e-04,2.910148e+00,455449
dnwingsdetected_flyfemale_frameany,2.531420e-04,-1.646071e-01,239585
dnwingsdetected_flymale_frameany,1.405683e-04,1.705805e+00,215728
dphi_flyany_framemove,1.997299e-03,7.293536e-02,299888
dphi_flyfemale_framemove,3.089344e-02,4.455720e-01,130481
dphi_flymale_framemove,-2.904456e-02,-3.906263e-01,169407
dtheta_flyany_frameany,-1.139451e-02,-1.201446e+00,455449
dtheta_flyfemale_frameany,1.154788e-03,1.762491e-01,239585
dtheta_flymale_frameany,-2.541561e-02,-2.088465e+00,215728
du_cor_flyany_frameany,8.414348e+00,4.763384e+00,455449
du_cor_flyfemale_frameany,5.711407e+00,1.203953e+00,239585
du_cor_flymale_frameany,1.142156e+01,7.598115e+00,215728
du_ctr_flyany_frameany,8.805312e+00,4.667363e+00,455449
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
du_ctr_flyany_framebackup,-7.732843e+00,3.563123e-01,2332
du_ctr_flyany_framebodyturn,4.566307e+00,-2.863698e+00,4206
du_ctr_flyany_framecrabwalkall,1.209852e+01,1.324418e+00,85761
du_ctr_flyany_framecrabwalkextreme,1.352418e+00,3.228315e+00,1982
du_ctr_flyany_framejump,NaN,NaN,0
du_ctr_flyany_framemove,1.294502e+01,3.096006e+00,299888
du_ctr_flyany_framenearfly,6.994647e+00,2.871162e+00,164729
du_ctr_flyany_framenearwall,9.001952e+00,3.617515e+00,371231
du_ctr_flyany_framenotnearfly_notnearwall,1.088189e+01,7.621943e+00,69178
du_ctr_flyany_framepivotcenter,1.218622e+00,3.748685e+00,258
du_ctr_flyany_framerighting,2.152606e+00,-3.825751e+00,1506
du_ctr_flyany_framestop,8.122477e-02,-9.549591e-01,155561
du_ctr_flyany_frametouch,2.192365e+00,2.391539e-01,17934
du_ctr_flyany_framewalk,1.610667e+01,6.387021e-01,228834
du_ctr_flyany_framewingextension,NaN,NaN,0
du_ctr_flyany_framewingflick,NaN,NaN,0
du_ctr_flyany_framewinggrooming,9.426688e-02,-7.894633e-01,7331
