field,value,zscore,nflyframes
a_mm_flyany_frameany,6.161251e-01,-3.683545e+00,479460
a_mm_flyfemale_frameany,6.543808e-01,-3.893695e+00,260924
a_mm_flymale_frameany,5.704492e-01,-4.204516e+00,218536
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,0
absangle2wall_flyany_framebackupstart_nearwall,NaN,NaN,0
absangle2wall_flyany_framebodyturnstart,NaN,NaN,0
absangle2wall_flyany_framecrabwalkall,1.449174e+00,1.608857e+01,2598
absangle2wall_flyany_framecrabwalkextreme,NaN,NaN,0
absangle2wall_flyany_framejump,NaN,NaN,0
absangle2wall_flyany_framejumpstart,NaN,NaN,0
absangle2wall_flyany_framemove,1.469742e+00,1.109630e+01,30139
absangle2wall_flyany_framenearwall,1.640197e+00,9.320536e+00,224910
absangle2wall_flyany_framepivotcenterstart,NaN,NaN,0
absangle2wall_flyany_framepivottailstart,NaN,NaN,0
absangle2wall_flyany_framerightingstart,NaN,NaN,0
absangle2wall_flyany_framestop,1.622487e+00,-8.019429e-01,449303
absangle2wall_flyany_frametouch,1.453642e+00,5.223141e-01,8633
absangle2wall_flyany_framewalk,1.422039e+00,5.701162e+00,9952
absangle2wall_flyany_framewinggrooming,1.329679e+00,-3.896083e+00,881
absangle2wall_flyfemale_framenearwall,1.615275e+00,7.576080e+00,142955
absangle2wall_flymale_framenearwall,1.671160e+00,9.819726e+00,81955
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.454346e+00,-4.861332e-01,251
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.617833e+00,2.308273e+00,168262
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.626496e+00,1.471505e+00,156950
absanglefrom1to2_nose2ell_flyany_frametouch,9.054633e-01,6.853789e+00,8633
absanglefrom1to2_nose2ell_flyfemale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.642770e+00,5.084992e-01,96013
absanglefrom1to2_nose2ell_flyfemale_frametouch,1.011215e+00,1.094419e+01,4177
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framenearfly,1.585819e+00,1.323061e+00,72249
absanglefrom1to2_nose2ell_flymale_frametouch,7.557262e-01,1.812749e+00,4456
absanglefrom1to2_nose2ell_flymale_framewingextension,NaN,NaN,0
absdangle2wall_flyany_framenearwall,3.106984e-01,-1.212241e+01,224899
absdangle2wall_flyfemale_framenearwall,2.509185e-01,-1.152989e+01,142949
absdangle2wall_flymale_framenearwall,3.849816e-01,-1.085798e+01,81950
absdtheta_flyany_frameany,2.957954e-01,-1.123757e+01,479440
absdtheta_flyany_framebackup,NaN,NaN,0
absdtheta_flyany_framebodyturn,5.733832e+00,1.561991e-01,381
absdtheta_flyany_framecrabwalkall,7.683035e-01,-1.001574e+01,2597
absdtheta_flyany_framecrabwalkextreme,NaN,NaN,0
absdtheta_flyany_framemove,1.555236e+00,-4.866321e+00,30133
absdtheta_flyany_framenearfly,3.270971e-01,-1.061076e+01,168252
absdtheta_flyany_framenearwall,3.109355e-01,-1.215548e+01,224899
absdtheta_flyany_framenotnearfly_notnearwall,2.844876e-01,-5.612574e+00,192485
absdtheta_flyany_framepivotcenter,4.011482e+00,-5.684607e+00,698
absdtheta_flyany_framepivottail,6.348016e+00,4.588745e+00,373
absdtheta_flyany_framerighting,NaN,NaN,0
absdtheta_flyany_framestop,2.218050e-01,-9.555942e+00,449303
absdtheta_flyany_frametouch,6.726426e-01,-1.085991e+01,8633
absdtheta_flyany_framewalk,1.517724e+00,-1.334354e+00,9952
absdtheta_flyany_framewingextension,NaN,NaN,0
absdtheta_flyany_framewingflick,4.947109e-01,-3.745284e+00,3482
absdtheta_flyany_framewinggrooming,2.999940e-01,-1.576584e+01,881
absdtheta_flyfemale_frameany,2.433905e-01,-1.018717e+01,260913
absdtheta_flymale_frameany,3.583648e-01,-1.069718e+01,218527
absdtheta_flymale_framechase,NaN,NaN,0
absdv_cor_flyany_frameany,1.542717e-01,-1.053476e+01,479440
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,0
absdv_cor_flyany_framebackup,NaN,NaN,0
absdv_cor_flyany_framebodyturn,3.907169e+00,3.066921e+00,381
absdv_cor_flyany_framecrabwalkall,2.206551e+00,-1.170495e+01,2597
absdv_cor_flyany_framecrabwalkextreme,NaN,NaN,0
absdv_cor_flyany_framejump,NaN,NaN,0
absdv_cor_flyany_framemove,1.377187e+00,-9.605170e+00,30133
absdv_cor_flyany_framenearfly,1.821818e-01,-9.638848e+00,168252
absdv_cor_flyany_framenearwall,1.664929e-01,-1.166222e+01,224899
absdv_cor_flyany_framenotnearfly_notnearwall,1.536534e-01,-4.047459e+00,192485
absdv_cor_flyany_framepivotcenter,3.681514e-02,-2.834199e-01,698
absdv_cor_flyany_framepivottail,2.147825e+00,-1.705810e+00,373
absdv_cor_flyany_framerighting,NaN,NaN,0
absdv_cor_flyany_framestop,7.980692e-02,-6.306199e+00,449303
absdv_cor_flyany_frametouch,7.813510e-01,-7.221413e+00,8633
absdv_cor_flyany_framewalk,2.806781e+00,-4.020926e+00,9952
absdv_cor_flyany_framewingextension,NaN,NaN,0
absdv_cor_flyany_framewingflick,1.591313e-01,-4.015723e+00,3482
absdv_cor_flyany_framewinggrooming,7.478459e-02,-6.062728e+00,881
absdv_cor_flyfemale_frameany,1.186814e-01,-9.177208e+00,260913
absdv_cor_flymale_frameany,1.967653e-01,-1.031833e+01,218527
absdv_cor_flymale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyany_framenearfly,1.357802e+00,-5.970157e+00,168252
absphidiff_nose2ell_flyany_frametouch,1.389968e+00,-5.295088e+00,8633
absphidiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyfemale_framenearfly,1.339166e+00,-7.229415e+00,96007
absphidiff_nose2ell_flyfemale_frametouch,1.350367e+00,-9.497453e+00,4177
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,NaN,NaN,0
absphidiff_nose2ell_flymale_framenearfly,1.380222e+00,-4.663272e+00,72245
absphidiff_nose2ell_flymale_frametouch,1.436192e+00,-1.511784e+00,4456
absphidiff_nose2ell_flymale_framewingextension,NaN,NaN,0
abssmoothdtheta_flyany_frameany,1.555527e-01,-1.114045e+01,479440
abssmoothdtheta_flyfemale_frameany,1.254406e-01,-1.026618e+01,260913
abssmoothdtheta_flymale_frameany,1.915055e-01,-1.040556e+01,218527
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.774565e+00,2.145079e+00,251
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framenearfly,1.611267e+00,2.911179e-01,168262
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framestop_nearfly,1.604694e+00,1.093956e+00,156950
absthetadiff_nose2ell_flyany_frametouch,1.539233e+00,-3.050772e+00,8633
absthetadiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flyfemale_framenearfly,1.580401e+00,-6.984874e-01,96013
absthetadiff_nose2ell_flyfemale_frametouch,1.553840e+00,-6.057789e+00,4177
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absthetadiff_nose2ell_flymale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flymale_framenearfly,1.651013e+00,1.246561e+00,72249
absthetadiff_nose2ell_flymale_frametouch,1.517224e+00,-1.020983e+00,4456
absthetadiff_nose2ell_flymale_framewingextension,NaN,NaN,0
absyaw_flyany_framemove,5.448868e-01,-1.233034e+00,30139
absyaw_flyfemale_framemove,5.975894e-01,1.747147e-01,10465
absyaw_flymale_framemove,4.637482e-01,-2.643395e+00,19674
accmag_flyany_frameany,2.118733e+01,-9.917734e+00,479440
accmag_flyfemale_frameany,1.857462e+01,-8.844425e+00,260913
accmag_flymale_frameany,2.430681e+01,-9.987500e+00,218527
angle_biggest_wing_flyany_frameany,7.499862e-02,3.337143e+00,479460
angle_biggest_wing_flyany_framewingextension,NaN,NaN,0
angle_biggest_wing_flyfemale_frameany,5.512378e-02,1.075854e+00,260924
angle_biggest_wing_flymale_frameany,9.872845e-02,4.474441e+00,218536
angle_smallest_wing_flyany_frameany,4.744049e-02,7.186768e+00,479460
angle_smallest_wing_flyany_framewingextension,NaN,NaN,0
angle_smallest_wing_flyfemale_frameany,3.411631e-02,4.548125e+00,260924
angle_smallest_wing_flymale_frameany,6.334908e-02,7.101875e+00,218536
angleonclosestfly_flyany_framenearfly,-3.317375e-01,1.314980e+00,168262
angleonclosestfly_flyany_framestop_nearfly,-3.300920e-01,9.318817e-01,156950
angleonclosestfly_flyany_frametouch,-3.453305e-01,-5.513574e-01,8633
angleonclosestfly_flyfemale_framechase,NaN,NaN,0
angleonclosestfly_flyfemale_framenearfly,-3.273431e-01,1.180689e+00,96013
angleonclosestfly_flyfemale_frametouch,-2.110567e-01,2.847780e+00,4177
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,0
angleonclosestfly_flymale_framechase,NaN,NaN,0
angleonclosestfly_flymale_framenearfly,-3.048507e-01,1.454419e+00,72249
angleonclosestfly_flymale_frametouch,-5.388484e-01,-4.459912e+00,4456
angleonclosestfly_flymale_framewingextension,NaN,NaN,0
anglesub_flyany_frameany,1.861465e-01,-9.940497e-01,479460
anglesub_flyfemale_frameany,1.838722e-01,-6.970763e-01,260924
anglesub_flymale_frameany,1.888620e-01,-8.767682e-01,218536
area_flyany_frameany,1.718312e+00,-3.044616e+00,479460
area_flyfemale_frameany,1.909663e+00,-3.519785e+00,260924
area_flymale_frameany,1.489847e+00,-3.182074e+00,218536
area_inmost_wing_flyany_frameany,1.010991e+00,4.829966e+00,479460
area_inmost_wing_flyany_framewingextension,NaN,NaN,0
area_inmost_wing_flyany_framewinggrooming,7.114555e-01,1.998581e+01,881
area_inmost_wing_flyfemale_frameany,1.112893e+00,5.676454e+00,260924
area_inmost_wing_flymale_frameany,8.893252e-01,2.254070e+00,218536
area_outmost_wing_flyany_frameany,1.078289e+00,4.938636e+00,479460
area_outmost_wing_flyany_framewingextension,NaN,NaN,0
area_outmost_wing_flyany_framewinggrooming,9.040589e-01,2.475653e+00,881
area_outmost_wing_flyfemale_frameany,1.142954e+00,4.338029e+00,260924
area_outmost_wing_flymale_frameany,1.001082e+00,4.335311e+00,218536
arena_angle_flyany_frameany,5.724551e-01,6.192489e+00,479460
b_mm_flyany_frameany,2.211344e-01,-2.173352e+00,479460
b_mm_flyfemale_frameany,2.321655e-01,-2.999569e+00,260924
b_mm_flymale_frameany,2.079636e-01,-1.800564e+00,218536
boutfreq_flyany_framebackup,1.251408e-05,-6.710721e+00,479460
boutfreq_flyany_framebodyturn,3.045092e-04,-7.571955e+00,479460
boutfreq_flyany_framecrabwalkall,1.180495e-03,-1.013344e+01,479460
boutfreq_flyany_framecrabwalkextreme,1.251408e-05,-5.398245e+00,479460
boutfreq_flyany_framejump,3.754224e-05,-3.391296e+00,479460
boutfreq_flyany_framepivotcenter,3.941935e-04,2.683488e+00,479460
boutfreq_flyany_framepivottail,2.169107e-04,-9.488522e+00,479460
boutfreq_flyany_framerighting,3.128520e-05,-1.868656e+00,479460
boutfreq_flyany_framestop,5.910816e-03,-7.434364e+00,479460
boutfreq_flyany_frametouch,1.445376e-03,-4.870065e+00,479460
boutfreq_flyany_framewalk,1.875026e-03,-1.103857e+01,479460
boutfreq_flyany_framewingextension,4.171359e-06,-1.272973e+00,479460
boutfreq_flyany_framewingflick,7.203938e-03,1.000443e+02,479460
boutfreq_flyany_framewinggrooming,2.252534e-04,-6.167821e+00,479460
boutfreq_flymale_frameattemptedcopulation,0.000000e+00,-1.232009e+00,218527
boutfreq_flymale_framechase,4.576094e-05,-1.662500e+00,218527
boutfreq_flymale_framecopulation,0.000000e+00,-2.518221e-01,218527
corfrac_maj_flyany_frameany,2.576397e-02,7.749832e+00,479440
corfrac_maj_flyany_framebackup,NaN,NaN,0
corfrac_maj_flyany_framebodyturn,-5.448364e-01,2.240874e+01,381
corfrac_maj_flyany_framecrabwalkall,-1.769214e-01,9.665059e+00,2597
corfrac_maj_flyany_framecrabwalkextreme,NaN,NaN,0
corfrac_maj_flyany_framepivotcenter,-7.453294e-02,1.398152e+00,698
corfrac_maj_flyany_framepivottail,-6.287468e-01,6.734058e+00,373
corfrac_maj_flyfemale_frameany,4.582477e-02,8.072700e+00,260913
corfrac_maj_flymale_frameany,1.812129e-03,5.896280e+00,218527
da_flyany_frameany,-1.029259e-05,-5.559643e-01,479440
da_flyfemale_frameany,-3.441947e-06,1.417695e+00,260913
da_flymale_frameany,-1.847199e-05,-1.704702e+00,218527
dangle2wall_flyany_framenearwall,1.351664e-02,-1.203075e+00,224899
dangle2wall_flyfemale_framenearwall,6.754930e-03,-2.145009e+00,142949
dangle2wall_flymale_framenearwall,2.350299e-02,8.957873e-01,81950
dangle_biggest_wing_flyany_frameany,2.725877e-02,4.170835e+00,479440
dangle_biggest_wing_flyfemale_frameany,4.020459e-02,4.735152e+00,260913
dangle_biggest_wing_flymale_frameany,1.180195e-02,2.466217e+00,218527
dangle_smallest_wing_flyany_frameany,-2.711783e-02,-4.155715e+00,479440
dangle_smallest_wing_flyfemale_frameany,-4.017300e-02,-4.732686e+00,260913
dangle_smallest_wing_flymale_frameany,-1.153044e-02,-2.419311e+00,218527
danglesub_flyany_framemove,3.472431e-02,1.811142e+01,30121
danglesub_flyany_framenearfly,-6.387169e-03,6.870744e+00,168252
danglesub_flyfemale_framenearfly,-4.527431e-03,6.826367e+00,96007
danglesub_flymale_framenearfly,-8.614002e-03,6.250566e+00,72245
darea_flyany_frameany,-3.835002e-06,5.819119e-01,479440
darea_flyany_frameattemptedcopulation,NaN,NaN,0
darea_flyany_framebackup,NaN,NaN,0
darea_flyany_framebodyturn,-1.316074e-02,1.273738e+00,381
darea_flyany_framechase,NaN,NaN,0
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-1.808684e-02,4.340304e-01,2597
darea_flyany_framecrabwalkextreme,NaN,NaN,0
darea_flyany_framejump,NaN,NaN,0
darea_flyany_framepivotcenter,4.780588e-02,3.490435e-02,698
darea_flyany_framepivottail,-7.577622e-02,-1.072538e-01,373
darea_flyany_framerighting,NaN,NaN,0
darea_flyany_framestop,-9.418526e-04,4.132390e+00,449303
darea_flyany_frametouch,-5.489745e-02,2.365440e+00,8633
darea_flyany_framewalk,6.600805e-02,7.337935e+00,9952
darea_flyany_framewingextension,NaN,NaN,0
darea_flyany_framewingflick,-4.425824e-01,-2.543456e+00,3482
darea_flyany_framewinggrooming,-4.405691e-03,2.806642e+00,881
darea_flyfemale_frameany,2.252313e-05,1.526466e+00,260913
darea_flymale_frameany,-3.530561e-05,-1.510403e+00,218527
darea_inmost_wing_flyany_frameany,-5.518261e-02,-8.949094e+00,479440
darea_inmost_wing_flyfemale_frameany,-1.066546e-01,-1.040884e+01,260913
darea_inmost_wing_flymale_frameany,6.272998e-03,-4.297241e+00,218527
darea_outmost_wing_flyany_frameany,5.526496e-02,8.947462e+00,479440
darea_outmost_wing_flyany_framewingextension,NaN,NaN,0
darea_outmost_wing_flyfemale_frameany,1.066602e-01,1.043591e+01,260913
darea_outmost_wing_flymale_frameany,-6.099027e-03,4.329138e+00,218527
db_flyany_frameany,3.035380e-06,1.419085e+00,479440
db_flyfemale_frameany,3.846101e-06,1.312820e+00,260913
db_flymale_frameany,2.067410e-06,-9.415284e-01,218527
dcenter_flyany_frameany,1.173354e+01,1.770447e+00,479460
dcenter_flyany_framebackupstart,NaN,NaN,0
dcenter_flyany_framebodyturn,8.199388e+00,-8.118094e+00,381
dcenter_flyany_framebodyturnstart,NaN,NaN,0
dcenter_flyany_framecrabwalkallstart,9.545490e+00,-4.216870e+00,566
dcenter_flyany_framecrabwalkextreme,NaN,NaN,0
dcenter_flyany_framecrabwalkextremestart,NaN,NaN,0
dcenter_flyany_framejumpstart,NaN,NaN,0
dcenter_flyany_framemove,1.133412e+01,9.610830e-01,30139
dcenter_flyany_framenearwall,1.226724e+01,6.421715e+00,224910
dcenter_flyany_framepivotcenter,8.449087e+00,-8.455363e-01,698
dcenter_flyany_framepivotcenterstart,NaN,NaN,0
dcenter_flyany_framepivottailstart,NaN,NaN,0
dcenter_flyany_framerightingstart,NaN,NaN,0
dcenter_flyany_framestop,1.168718e+01,9.775101e-01,449303
dcenter_flyany_frametouch,2.733951e+00,-6.704196e+00,8636
dcenter_flyany_framewalk,1.151327e+01,-1.424258e+00,9952
dcenter_flyany_framewingflick,1.298460e+01,6.675512e+00,3482
dcenter_flyany_framewinggrooming,1.391438e+01,9.306701e-01,881
dcenter_flyfemale_frameany,1.227268e+01,3.436237e+00,260924
dcenter_flyfemale_framewingflick,1.575172e+01,NaN,1736
dcenter_flymale_frameany,1.108983e+01,-2.033024e-01,218536
dcenter_flymale_framewingextension,NaN,NaN,0
dcenter_flymale_framewingflick,1.132955e+01,7.098445e+00,1746
ddcenter_flyany_framemove,6.388918e-01,1.750349e+01,30121
ddcenter_flyany_framenearfly,4.607977e-02,-5.384408e+00,168252
ddcenter_flyfemale_framenearfly,4.451531e-02,-5.235873e+00,96007
ddcenter_flymale_framenearfly,4.752964e-02,-5.351624e+00,72245
ddell2nose_flyany_framenearfly,1.241598e-01,-6.212217e+00,168252
ddell2nose_flyfemale_framenearfly,1.203244e-01,-5.949034e+00,96007
ddell2nose_flymale_framenearfly,1.334697e-01,-6.313244e+00,72245
ddist2wall_flyany_framenearwall,6.175802e-03,-3.247090e+00,224899
ddist2wall_flyfemale_framenearwall,2.453235e-03,-3.430871e+00,142949
ddist2wall_flymale_framenearwall,8.627467e-03,-2.069073e+00,81950
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
ddnose2ell_flyany_framenearfly,1.178251e-01,-6.305864e+00,168252
ddnose2ell_flyfemale_framenearfly,1.002329e-01,-6.191295e+00,96007
ddnose2ell_flymale_framechase,NaN,NaN,0
ddnose2ell_flymale_framenearfly,1.369435e-01,-6.008446e+00,72245
decc_flyany_frameany,1.186407e-05,1.634664e+00,479440
decc_flyfemale_frameany,7.888979e-06,-4.545786e-01,260913
decc_flymale_frameany,1.661019e-05,1.467157e+00,218527
dell2nose_flyany_frameany,1.083559e+01,1.821120e+00,479460
dell2nose_flyany_framewingflick,1.224393e+01,6.596058e+00,3482
dell2nose_flyfemale_frameany,1.129410e+01,3.414260e+00,260924
dell2nose_flyfemale_framewingflick,1.520671e+01,NaN,1736
dell2nose_flymale_frameany,1.028814e+01,-8.628676e-02,218536
dell2nose_flymale_framewingflick,1.047161e+01,6.397686e+00,1746
dist2wall_flyany_frameany,1.993774e+01,9.125876e+00,479460
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,0
dist2wall_flyany_framebackupstart,NaN,NaN,0
dist2wall_flyany_framebodyturnstart,NaN,NaN,0
dist2wall_flyany_framecrabwalkall,1.903209e+01,3.536999e+01,2598
dist2wall_flyany_framecrabwalkextreme,NaN,NaN,0
dist2wall_flyany_framejump,NaN,NaN,0
dist2wall_flyany_framejumpstart,NaN,NaN,0
dist2wall_flyany_framemove,1.849586e+01,1.597939e+01,30139
dist2wall_flyany_framepivotcenterstart,NaN,NaN,0
dist2wall_flyany_framepivottailstart,NaN,NaN,0
dist2wall_flyany_framerightingstart,NaN,NaN,0
dist2wall_flyany_framestop,1.997108e+01,3.831490e+00,449303
dist2wall_flyany_frametouch,1.561125e+01,1.066923e+01,8633
dist2wall_flyany_framewalk,1.878194e+01,1.374530e+01,9952
dist2wall_flyany_framewinggrooming,1.969047e+01,1.261165e-01,881
dist2wall_flyfemale_frameany,1.848360e+01,6.544983e+00,260924
dist2wall_flymale_frameany,2.167393e+01,1.071215e+01,218536
dmax_wing_angle_flyany_frameany,1.356144e-03,-6.199181e-01,479440
dmax_wing_angle_flyany_framewingextension,NaN,NaN,0
dmax_wing_angle_flyany_framewingflick,-1.170573e+01,-1.537727e+00,3482
dmax_wing_angle_flyfemale_frameany,6.342445e-05,-6.297274e-01,260913
dmax_wing_angle_flymale_frameany,2.899602e-03,-3.017251e-01,218527
dmax_wing_area_flyany_frameany,-4.626932e-01,-3.262961e+00,479440
dmax_wing_area_flyany_framewingextension,NaN,NaN,0
dmax_wing_area_flyfemale_frameany,-3.729143e-01,-6.783234e-01,260913
dmax_wing_area_flymale_frameany,-5.698857e-01,-4.872772e+00,218527
dmin_wing_angle_flyany_frameany,-1.215202e-03,6.483861e-01,479440
dmin_wing_angle_flyany_framewingextension,NaN,NaN,0
dmin_wing_angle_flyany_framewingflick,-1.235030e+01,-1.463428e+00,3482
dmin_wing_angle_flyfemale_frameany,-3.183725e-05,6.033809e-01,260913
dmin_wing_angle_flymale_frameany,-2.628096e-03,3.621284e-01,218527
dmin_wing_area_flyany_frameany,4.627755e-01,3.262931e+00,479440
dmin_wing_area_flyany_framewingextension,NaN,NaN,0
dmin_wing_area_flyfemale_frameany,3.729199e-01,6.637212e-01,260913
dmin_wing_area_flymale_frameany,5.700596e-01,4.884025e+00,218527
dnose2ell_angle_30tomin30_flyany_frameany,1.139407e+01,1.741072e+00,479460
dnose2ell_angle_30tomin30_flyfemale_frameany,1.197547e+01,3.419784e+00,260924
dnose2ell_angle_30tomin30_flymale_frameany,1.069991e+01,-2.212374e-01,218536
dnose2ell_angle_min20to20_flyany_frameany,4.467776e+01,2.547729e+00,479460
dnose2ell_angle_min20to20_flyfemale_frameany,5.193699e+01,7.639064e+00,260924
dnose2ell_angle_min20to20_flymale_frameany,3.601051e+01,-3.406450e+00,218536
dnose2ell_angle_min30to30_flyany_frameany,3.622237e+01,2.832197e+00,479460
dnose2ell_angle_min30to30_flyfemale_frameany,4.182031e+01,7.800477e+00,260924
dnose2ell_angle_min30to30_flymale_frameany,2.953863e+01,-3.083538e+00,218536
dnose2ell_flyany_frameany,1.085371e+01,1.867958e+00,479460
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
dnose2ell_flyany_framebackupstart,NaN,NaN,0
dnose2ell_flyany_framebodyturn,7.377239e+00,-7.762121e+00,381
dnose2ell_flyany_framebodyturnstart,NaN,NaN,0
dnose2ell_flyany_framecrabwalkallstart,8.648081e+00,-4.054846e+00,566
dnose2ell_flyany_framecrabwalkextreme,NaN,NaN,0
dnose2ell_flyany_framecrabwalkextremestart,NaN,NaN,0
dnose2ell_flyany_framejumpstart,NaN,NaN,0
dnose2ell_flyany_framenearwall,1.141622e+01,6.628748e+00,224910
dnose2ell_flyany_framepivotcenter,7.568885e+00,-8.847186e-01,698
dnose2ell_flyany_framepivotcenterstart,NaN,NaN,0
dnose2ell_flyany_framepivottailstart,NaN,NaN,0
dnose2ell_flyany_framerightingstart,NaN,NaN,0
dnose2ell_flyany_framestop,1.080788e+01,1.053641e+00,449303
dnose2ell_flyany_frametouch,1.094005e+00,-4.336285e-01,8636
dnose2ell_flyany_framewalk,1.070786e+01,-1.099611e+00,9952
dnose2ell_flyany_framewingflick,1.222149e+01,5.743381e+00,3482
dnose2ell_flyany_framewinggrooming,1.292496e+01,7.481478e-01,881
dnose2ell_flyfemale_frameany,1.137561e+01,3.451717e+00,260924
dnose2ell_flyfemale_framewingflick,1.518551e+01,NaN,1736
dnose2ell_flymale_frameany,1.023057e+01,-1.453059e-03,218536
dnose2ell_flymale_framechase,NaN,NaN,0
dnose2ell_flymale_framewingextension,NaN,NaN,0
dnose2ell_flymale_framewingflick,1.044745e+01,6.407216e+00,1746
dnose2tail_flyany_frameany,1.175197e+01,1.849897e+00,479460
dnose2tail_flyany_framemove,1.136342e+01,1.054692e+00,30139
dnose2tail_flyfemale_frameany,1.228379e+01,3.460892e+00,260924
dnose2tail_flymale_frameany,1.111699e+01,-4.623637e-02,218536
dnwingsdetected_flyany_frameany,2.530268e-04,4.671466e+00,479440
dnwingsdetected_flyfemale_frameany,1.162372e-04,-5.173129e-01,260913
dnwingsdetected_flymale_frameany,4.163485e-04,2.660594e+00,218527
dphi_flyany_framemove,-2.650296e-01,-6.791584e+00,30121
dphi_flyfemale_framemove,-4.120779e-01,-7.777925e+00,10454
dphi_flymale_framemove,-4.188985e-02,-9.088660e-01,19667
dtheta_flyany_frameany,3.106194e-03,5.361175e-01,479440
dtheta_flyfemale_frameany,5.214598e-03,7.517363e-01,260913
dtheta_flymale_frameany,5.888400e-04,3.560620e-02,218527
du_cor_flyany_frameany,3.574685e-01,-8.471273e+00,479440
du_cor_flyfemale_frameany,2.054730e-01,-8.132398e+00,260913
du_cor_flymale_frameany,5.389454e-01,-7.572688e+00,218527
du_ctr_flyany_frameany,4.361550e-01,-8.548884e+00,479440
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
du_ctr_flyany_framebackup,NaN,NaN,0
du_ctr_flyany_framebodyturn,6.577272e+00,3.833292e+00,381
du_ctr_flyany_framecrabwalkall,3.867894e+00,-9.812924e+00,2597
du_ctr_flyany_framecrabwalkextreme,NaN,NaN,0
du_ctr_flyany_framejump,NaN,NaN,0
du_ctr_flyany_framemove,5.394496e+00,-6.380457e+00,30133
du_ctr_flyany_framenearfly,4.221977e-01,-8.320607e+00,168252
du_ctr_flyany_framenearwall,4.577204e-01,-9.175426e+00,224899
du_ctr_flyany_framenotnearfly_notnearwall,5.164632e-01,-3.732545e+00,192485
du_ctr_flyany_framepivotcenter,2.058165e-01,-6.270841e-01,698
du_ctr_flyany_framerighting,NaN,NaN,0
du_ctr_flyany_framestop,1.046302e-01,5.003430e-01,449303
du_ctr_flyany_frametouch,4.795009e-01,-8.085167e+00,8633
du_ctr_flyany_framewalk,1.368444e+01,-2.756397e+00,9952
du_ctr_flyany_framewingextension,NaN,NaN,0
du_ctr_flyany_framewingflick,-8.268620e-02,-7.576637e+00,3482
du_ctr_flyany_framewinggrooming,9.348450e-02,-1.759626e+00,881
du_ctr_flyfemale_frameany,2.514623e-01,-8.230114e+00,260913
du_ctr_flymale_frameany,6.566712e-01,-7.588563e+00,218527
du_ctr_flymale_framechase,NaN,NaN,0
du_tail_flyany_frameany,4.365829e-01,-8.548680e+00,479440
du_tail_flyany_framepivottail,6.154824e-01,1.153614e+00,373
du_tail_flyfemale_frameany,2.516433e-01,-8.229857e+00,260913
du_tail_flymale_frameany,6.573937e-01,-7.588553e+00,218527
duration_flyany_frameattemptedcopulation,NaN,NaN,0
duration_flyany_framebackup,NaN,NaN,0
duration_flyany_framebodyturn,8.557086e-02,1.385922e+00,381
duration_flyany_framechase,NaN,NaN,0
duration_flyany_framecopulation,NaN,NaN,0
