field,value,zscore,nflyframes
a_mm_flyany_frameany,6.110575e-01,-1.805870e+00,479320
a_mm_flyfemale_frameany,6.613629e-01,-9.327659e-01,233666
a_mm_flymale_frameany,5.631156e-01,-2.553260e+00,244987
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,0
absangle2wall_flyany_framebackupstart_nearwall,1.051618e+00,4.612220e+00,637
absangle2wall_flyany_framebodyturnstart,1.298355e+00,6.040780e+00,447
absangle2wall_flyany_framecrabwalkall,1.118160e+00,-2.288719e+00,34972
absangle2wall_flyany_framecrabwalkextreme,1.053513e+00,1.189621e-02,1188
absangle2wall_flyany_framejump,NaN,NaN,0
absangle2wall_flyany_framejumpstart,NaN,NaN,0
absangle2wall_flyany_framemove,1.291703e+00,-2.681656e+00,313285
absangle2wall_flyany_framenearwall,1.374827e+00,-3.329816e-01,413060
absangle2wall_flyany_framepivotcenterstart,NaN,NaN,0
absangle2wall_flyany_framepivottailstart,9.902552e-01,5.780894e+00,1472
absangle2wall_flyany_framerightingstart,NaN,NaN,0
absangle2wall_flyany_framestop,1.648518e+00,-4.144073e-01,166035
absangle2wall_flyany_frametouch,1.316091e+00,-3.836135e+00,20074
absangle2wall_flyany_framewalk,1.429273e+00,4.295250e+00,116292
absangle2wall_flyany_framewinggrooming,1.769165e+00,2.738875e+00,458
absangle2wall_flyfemale_framenearwall,1.337031e+00,-1.723012e+00,198424
absangle2wall_flymale_framenearwall,1.411156e+00,1.009424e+00,214098
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,1.477059e+00,-1.016992e+00,487
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.393266e+00,-6.677688e-01,2395
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,1.425124e+00,3.650589e+00,225
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.527062e+00,-1.232441e-01,239517
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.253791e+00,-4.310165e+00,833
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.496971e+00,3.141477e-03,74046
absanglefrom1to2_nose2ell_flyany_frametouch,8.081805e-01,3.786094e+00,20074
absanglefrom1to2_nose2ell_flyfemale_framechase,3.045482e-01,1.002711e-01,231
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.435640e+00,-2.457939e+00,116287
absanglefrom1to2_nose2ell_flyfemale_frametouch,7.948669e-01,1.828421e+00,12005
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framenearfly,1.614575e+00,2.455541e+00,123045
absanglefrom1to2_nose2ell_flymale_frametouch,8.187319e-01,3.381377e+00,8063
absanglefrom1to2_nose2ell_flymale_framewingextension,NaN,NaN,0
absdangle2wall_flyany_framenearwall,1.102388e+00,-4.628176e+00,413043
absdangle2wall_flyfemale_framenearwall,1.237304e+00,-3.298005e+00,198414
absdangle2wall_flymale_framenearwall,9.719990e-01,-5.276829e+00,214091
absdtheta_flyany_frameany,1.032134e+00,-4.213844e+00,479300
absdtheta_flyany_framebackup,1.804687e+00,-3.874161e+00,3232
absdtheta_flyany_framebodyturn,4.444279e+00,-4.493724e+00,1078
absdtheta_flyany_framecrabwalkall,1.161817e+00,-5.572573e+00,34972
absdtheta_flyany_framecrabwalkextreme,1.198260e+00,-6.112190e+00,1188
absdtheta_flyany_framemove,1.386676e+00,-5.825259e+00,313265
absdtheta_flyany_framenearfly,1.072442e+00,-4.194876e+00,239511
absdtheta_flyany_framenearwall,1.097370e+00,-4.672919e+00,413043
absdtheta_flyany_framenotnearfly_notnearwall,6.613369e-01,-2.449978e+00,57794
absdtheta_flyany_framepivotcenter,NaN,NaN,0
absdtheta_flyany_framepivottail,3.557999e+00,-6.737774e+00,5221
absdtheta_flyany_framerighting,8.976638e+00,-2.602606e-01,1039
absdtheta_flyany_framestop,3.536741e-01,-2.956344e+00,166035
absdtheta_flyany_frametouch,1.094084e+00,-5.714675e+00,20074
absdtheta_flyany_framewalk,1.116763e+00,-5.384559e+00,116292
absdtheta_flyany_framewingextension,NaN,NaN,0
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,1.640485e+00,4.360468e+01,458
absdtheta_flyfemale_frameany,1.155497e+00,-2.572115e+00,233656
absdtheta_flymale_frameany,9.129422e-01,-5.378544e+00,244977
absdtheta_flymale_framechase,NaN,NaN,0
absdv_cor_flyany_frameany,1.080110e+00,-5.827562e+00,479300
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,0
absdv_cor_flyany_framebackup,9.296726e-01,-5.115284e+00,3232
absdv_cor_flyany_framebodyturn,1.849535e+00,-4.300669e+00,1078
absdv_cor_flyany_framecrabwalkall,3.297459e+00,-7.516869e+00,34972
absdv_cor_flyany_framecrabwalkextreme,3.369179e+00,-5.727936e+00,1188
absdv_cor_flyany_framejump,NaN,NaN,0
absdv_cor_flyany_framemove,1.607707e+00,-7.948131e+00,313265
absdv_cor_flyany_framenearfly,1.006271e+00,-5.255032e+00,239511
absdv_cor_flyany_framenearwall,1.147908e+00,-6.597009e+00,413043
absdv_cor_flyany_framenotnearfly_notnearwall,7.138636e-01,-1.367433e+00,57794
absdv_cor_flyany_framepivotcenter,NaN,NaN,0
absdv_cor_flyany_framepivottail,1.349364e+00,-4.714491e+00,5221
absdv_cor_flyany_framerighting,6.387993e+00,5.617121e-01,1039
absdv_cor_flyany_framestop,1.356486e-01,-1.579070e+00,166035
absdv_cor_flyany_frametouch,9.838223e-01,-5.202797e+00,20074
absdv_cor_flyany_framewalk,2.052861e+00,-7.292748e+00,116292
absdv_cor_flyany_framewingextension,NaN,NaN,0
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,1.188594e+00,1.178713e+02,458
absdv_cor_flyfemale_frameany,1.182252e+00,-3.895055e+00,233656
absdv_cor_flymale_frameany,9.827399e-01,-6.843286e+00,244977
absdv_cor_flymale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyany_framenearfly,1.630267e+00,-4.195865e-02,239511
absphidiff_nose2ell_flyany_frametouch,1.608530e+00,1.342743e+00,20074
absphidiff_nose2ell_flyfemale_framechase,5.098837e-01,8.938678e-01,231
absphidiff_nose2ell_flyfemale_framenearfly,1.618790e+00,-8.579730e-01,116282
absphidiff_nose2ell_flyfemale_frametouch,1.586519e+00,-1.029121e+00,12005
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,NaN,NaN,0
absphidiff_nose2ell_flymale_framenearfly,1.641346e+00,6.084603e-01,123044
absphidiff_nose2ell_flymale_frametouch,1.630165e+00,2.081026e+00,8063
absphidiff_nose2ell_flymale_framewingextension,NaN,NaN,0
abssmoothdtheta_flyany_frameany,7.763154e-01,-4.092787e+00,479300
abssmoothdtheta_flyfemale_frameany,9.020744e-01,-2.489577e+00,233656
abssmoothdtheta_flymale_frameany,6.549976e-01,-5.188335e+00,244977
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,1.469508e+00,-3.775395e+00,487
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.607890e+00,-1.590120e+00,2395
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,1.599948e+00,-1.761595e+00,225
absthetadiff_nose2ell_flyany_framenearfly,1.575069e+00,-7.448300e-01,239517
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.473176e+00,-3.859907e+00,833
absthetadiff_nose2ell_flyany_framestop_nearfly,1.500839e+00,-1.221892e+00,74046
absthetadiff_nose2ell_flyany_frametouch,1.709770e+00,-8.743849e-01,20074
absthetadiff_nose2ell_flyfemale_framechase,4.648455e-01,1.611847e+00,231
absthetadiff_nose2ell_flyfemale_framenearfly,1.596222e+00,-1.081140e+00,116287
absthetadiff_nose2ell_flyfemale_frametouch,1.640695e+00,-4.907522e+00,12005
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absthetadiff_nose2ell_flymale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flymale_framenearfly,1.555370e+00,-4.426137e-01,123045
absthetadiff_nose2ell_flymale_frametouch,1.766655e+00,8.026450e-01,8063
absthetadiff_nose2ell_flymale_framewingextension,NaN,NaN,0
absyaw_flyany_framemove,7.196956e-01,5.980412e+00,313285
absyaw_flyfemale_framemove,6.905538e-01,5.396531e+00,180120
absyaw_flymale_framemove,7.471915e-01,5.392940e+00,132635
accmag_flyany_frameany,7.886195e+01,-4.477409e+00,479300
accmag_flyfemale_frameany,9.196759e+01,-2.682254e+00,233656
accmag_flymale_frameany,6.630958e+01,-6.033076e+00,244977
angle_biggest_wing_flyany_frameany,-2.384895e-03,-3.679183e+00,479320
angle_biggest_wing_flyany_framewingextension,NaN,NaN,0
angle_biggest_wing_flyfemale_frameany,-1.040031e-02,-4.812090e+00,233666
angle_biggest_wing_flymale_frameany,5.304047e-03,-1.752498e+00,244987
angle_smallest_wing_flyany_frameany,-5.287645e-03,-2.858744e+00,479320
angle_smallest_wing_flyany_framewingextension,NaN,NaN,0
angle_smallest_wing_flyfemale_frameany,-1.629914e-02,-5.191307e+00,233666
angle_smallest_wing_flymale_frameany,5.294570e-03,-2.420317e-01,244987
angleonclosestfly_flyany_framenearfly,-2.929310e-01,3.527021e+00,239517
angleonclosestfly_flyany_framestop_nearfly,-2.746601e-01,3.161795e+00,74046
angleonclosestfly_flyany_frametouch,-2.085284e-01,3.913123e+00,20074
angleonclosestfly_flyfemale_framechase,-2.486781e-02,-4.787244e-01,231
angleonclosestfly_flyfemale_framenearfly,-2.572586e-01,2.776084e+00,116287
angleonclosestfly_flyfemale_frametouch,-2.294050e-01,3.018635e+00,12005
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,0
angleonclosestfly_flymale_framechase,NaN,NaN,0
angleonclosestfly_flymale_framenearfly,-3.266828e-01,1.917371e+00,123045
angleonclosestfly_flymale_frametouch,-1.859043e-01,2.249930e+00,8063
angleonclosestfly_flymale_framewingextension,NaN,NaN,0
anglesub_flyany_frameany,2.354561e-01,3.530392e+00,479320
anglesub_flyfemale_frameany,2.483017e-01,6.073397e+00,233666
anglesub_flymale_frameany,2.233886e-01,1.253637e+00,244987
area_flyany_frameany,1.632887e+00,-8.204177e-01,479320
area_flyfemale_frameany,1.891956e+00,-3.843494e-01,233666
area_flymale_frameany,1.385849e+00,-1.273942e+00,244987
area_inmost_wing_flyany_frameany,9.526699e-01,2.315952e+00,479320
area_inmost_wing_flyany_framewingextension,NaN,NaN,0
area_inmost_wing_flyany_framewinggrooming,3.377693e-01,-2.609486e+00,458
area_inmost_wing_flyfemale_frameany,9.785989e-01,1.657872e+00,233666
area_inmost_wing_flymale_frameany,9.277779e-01,2.695866e+00,244987
area_outmost_wing_flyany_frameany,9.751762e-01,1.251053e+00,479320
area_outmost_wing_flyany_framewingextension,NaN,NaN,0
area_outmost_wing_flyany_framewinggrooming,5.894291e-01,-1.082430e+01,458
area_outmost_wing_flyfemale_frameany,1.019457e+00,7.643013e-01,233666
area_outmost_wing_flymale_frameany,9.326520e-01,1.638230e+00,244987
arena_angle_flyany_frameany,5.046499e-01,6.278055e+00,479320
b_mm_flyany_frameany,2.111703e-01,-8.019235e-02,479320
b_mm_flyfemale_frameany,2.275116e-01,7.051234e-02,233666
b_mm_flymale_frameany,1.955739e-01,-1.913195e-01,244987
boutfreq_flyany_framebackup,1.333139e-03,2.252122e+00,479320
boutfreq_flyany_framebodyturn,9.325711e-04,-5.728123e+00,479320
boutfreq_flyany_framecrabwalkall,9.056580e-03,-3.762273e+00,479320
boutfreq_flyany_framecrabwalkextreme,7.135108e-04,-1.951203e+00,479320
boutfreq_flyany_framejump,7.719269e-05,-3.088773e+00,479320
boutfreq_flyany_framepivotcenter,1.522991e-04,-2.669587e-02,479320
boutfreq_flyany_framepivottail,3.071017e-03,-3.778510e+00,479320
boutfreq_flyany_framerighting,2.128015e-04,-4.062382e-01,479320
boutfreq_flyany_framestop,1.430568e-02,2.911303e-01,479320
boutfreq_flyany_frametouch,6.457064e-03,2.049828e+00,479320
boutfreq_flyany_framewalk,1.670283e-02,-2.342024e+00,479320
boutfreq_flyany_framewingextension,1.460402e-05,-1.564950e+00,479320
boutfreq_flyany_framewingflick,5.215722e-05,-2.691644e+00,479320
boutfreq_flyany_framewinggrooming,8.971042e-05,-4.660159e+00,479320
boutfreq_flymale_frameattemptedcopulation,4.490217e-05,1.800061e-01,244977
boutfreq_flymale_framechase,1.714447e-04,-2.137903e+00,244977
boutfreq_flymale_framecopulation,0.000000e+00,-3.748918e-02,244977
corfrac_maj_flyany_frameany,-1.702042e-01,-2.076682e+00,479300
corfrac_maj_flyany_framebackup,-1.700210e-01,4.243101e+00,3232
corfrac_maj_flyany_framebodyturn,-7.518000e-01,-5.348066e-01,1078
corfrac_maj_flyany_framecrabwalkall,-3.141140e-01,-9.594935e-01,34972
corfrac_maj_flyany_framecrabwalkextreme,-5.278908e-01,1.346060e-01,1188
corfrac_maj_flyany_framepivotcenter,NaN,NaN,0
corfrac_maj_flyany_framepivottail,-6.962297e-01,6.754627e-01,5221
corfrac_maj_flyfemale_frameany,-2.056310e-01,-3.374939e+00,233656
corfrac_maj_flymale_frameany,-1.361755e-01,-2.847410e-01,244977
da_flyany_frameany,-9.216174e-06,-2.691102e-01,479300
da_flyfemale_frameany,-2.046471e-05,4.980305e-01,233656
da_flymale_frameany,-1.313073e-05,-9.614618e-01,244977
dangle2wall_flyany_framenearwall,2.280548e-02,-1.242225e+00,413043
dangle2wall_flyfemale_framenearwall,3.757802e-02,-8.619010e-01,198414
dangle2wall_flymale_framenearwall,7.899086e-03,-1.497224e+00,214091
dangle_biggest_wing_flyany_frameany,5.002003e-02,5.042425e+00,479300
dangle_biggest_wing_flyfemale_frameany,6.836014e-02,6.111030e+00,233656
dangle_biggest_wing_flymale_frameany,3.236561e-02,2.959026e+00,244977
dangle_smallest_wing_flyany_frameany,-5.008087e-02,-5.046264e+00,479300
dangle_smallest_wing_flyfemale_frameany,-6.836014e-02,-6.094308e+00,233656
dangle_smallest_wing_flymale_frameany,-3.248464e-02,-2.954821e+00,244977
danglesub_flyany_framemove,-1.621295e-02,8.005559e-01,313265
danglesub_flyany_framenearfly,-3.069252e-02,5.127764e+00,239511
danglesub_flyfemale_framenearfly,-3.687629e-02,4.757623e+00,116282
danglesub_flymale_framenearfly,-2.471592e-02,4.975149e+00,123044
darea_flyany_frameany,-7.048342e-05,-2.329958e+00,479300
darea_flyany_frameattemptedcopulation,NaN,NaN,0
darea_flyany_framebackup,-1.211940e-01,2.103510e+00,3232
darea_flyany_framebodyturn,1.215296e-02,1.134112e+00,1078
darea_flyany_framechase,6.012612e-02,1.042350e+00,329
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-9.564231e-03,1.042337e+00,34972
darea_flyany_framecrabwalkextreme,5.598265e-02,4.000255e+00,1188
darea_flyany_framejump,NaN,NaN,0
darea_flyany_framepivotcenter,NaN,NaN,0
darea_flyany_framepivottail,2.198746e-02,1.552893e+00,5221
darea_flyany_framerighting,5.891566e-02,-9.349643e-02,1039
darea_flyany_framestop,-7.459468e-03,3.639530e+00,166035
darea_flyany_frametouch,-4.762594e-02,2.903948e+00,20074
darea_flyany_framewalk,9.291568e-03,-3.327232e+00,116292
darea_flyany_framewingextension,NaN,NaN,0
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,-8.406559e-02,-3.671442e+01,458
darea_flyfemale_frameany,-2.214520e-04,-1.123181e-01,233656
darea_flymale_frameany,1.963524e-05,-8.573661e-01,244977
darea_inmost_wing_flyany_frameany,-6.615143e-03,-5.566685e+00,479300
darea_inmost_wing_flyfemale_frameany,-1.882150e-03,-5.198831e+00,233656
darea_inmost_wing_flymale_frameany,-1.128631e-02,-4.302800e+00,244977
darea_outmost_wing_flyany_frameany,6.704647e-03,5.565155e+00,479300
darea_outmost_wing_flyany_framewingextension,NaN,NaN,0
darea_outmost_wing_flyfemale_frameany,2.316878e-03,5.230188e+00,233656
darea_outmost_wing_flymale_frameany,1.132455e-02,4.312858e+00,244977
db_flyany_frameany,-6.282682e-06,-3.469965e+00,479300
db_flyfemale_frameany,-2.016219e-05,-7.601318e-01,233656
db_flymale_frameany,5.263704e-06,-7.661914e-01,244977
dcenter_flyany_frameany,1.023558e+01,-2.528972e+00,479320
dcenter_flyany_framebackupstart,6.808010e+00,-2.310860e+00,639
dcenter_flyany_framebodyturn,1.324941e+01,6.294715e+00,1078
dcenter_flyany_framebodyturnstart,1.290764e+01,5.887269e+00,447
dcenter_flyany_framecrabwalkallstart,1.001318e+01,-2.639796e+00,4340
dcenter_flyany_framecrabwalkextreme,8.924666e+00,1.745735e+00,1188
dcenter_flyany_framecrabwalkextremestart,8.747847e+00,1.373651e+00,342
dcenter_flyany_framejumpstart,NaN,NaN,0
dcenter_flyany_framemove,1.026957e+01,-2.483702e+00,313285
dcenter_flyany_framenearwall,9.368734e+00,-3.212913e+00,413060
dcenter_flyany_framepivotcenter,NaN,NaN,0
dcenter_flyany_framepivotcenterstart,NaN,NaN,0
dcenter_flyany_framepivottailstart,1.071794e+01,2.506146e+00,1472
dcenter_flyany_framerightingstart,NaN,NaN,0
dcenter_flyany_framestop,1.012071e+01,-2.129775e+00,166035
dcenter_flyany_frametouch,2.786607e+00,-4.916893e+00,20074
dcenter_flyany_framewalk,1.280867e+01,1.972520e+00,116292
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,1.538227e+01,1.603570e+00,458
dcenter_flyfemale_frameany,1.070819e+01,-1.469535e+00,233666
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,9.787972e+00,-2.960258e+00,244987
dcenter_flymale_framewingextension,NaN,NaN,0
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,1.202452e-01,-2.397202e+00,313265
ddcenter_flyany_framenearfly,1.116368e-01,-4.699261e+00,239511
ddcenter_flyfemale_framenearfly,1.180132e-01,-4.506648e+00,116282
ddcenter_flymale_framenearfly,1.052913e-01,-4.712212e+00,123044
ddell2nose_flyany_framenearfly,3.779310e-01,-5.094196e+00,239511
ddell2nose_flyfemale_framenearfly,3.778432e-01,-4.867585e+00,116282
ddell2nose_flymale_framenearfly,3.780280e-01,-5.203437e+00,123044
ddist2wall_flyany_framenearwall,8.057222e-03,-2.755537e+00,413043
ddist2wall_flyfemale_framenearwall,8.534641e-03,-2.683351e+00,198414
ddist2wall_flymale_framenearwall,6.661538e-03,-1.935178e+00,214091
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
ddnose2ell_flyany_framenearfly,4.081477e-01,-5.050223e+00,239511
ddnose2ell_flyfemale_framenearfly,4.802391e-01,-4.644415e+00,116282
ddnose2ell_flymale_framechase,NaN,NaN,0
ddnose2ell_flymale_framenearfly,3.379759e-01,-5.107261e+00,123044
decc_flyany_frameany,-4.974818e-06,-2.190362e+00,479300
decc_flyfemale_frameany,-2.135688e-05,-1.595296e+00,233656
decc_flymale_frameany,1.544069e-05,3.308985e-01,244977
dell2nose_flyany_frameany,9.347535e+00,-2.437625e+00,479320
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,9.793649e+00,-1.219613e+00,233666
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,8.925152e+00,-3.049075e+00,244987
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,1.052756e+01,-8.294669e-01,479320
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,0
dist2wall_flyany_framebackupstart,5.876691e+00,-1.560737e-01,639
dist2wall_flyany_framebodyturnstart,8.184152e+00,1.211449e+00,447
dist2wall_flyany_framecrabwalkall,6.932561e+00,5.102926e-01,34972
dist2wall_flyany_framecrabwalkextreme,7.332376e+00,-8.615304e-01,1188
dist2wall_flyany_framejump,NaN,NaN,0
dist2wall_flyany_framejumpstart,NaN,NaN,0
dist2wall_flyany_framemove,9.026287e+00,-2.956137e-01,313285
dist2wall_flyany_framepivotcenterstart,NaN,NaN,0
dist2wall_flyany_framepivottailstart,6.828345e+00,7.274375e-01,1472
dist2wall_flyany_framerightingstart,NaN,NaN,0
dist2wall_flyany_framestop,1.329195e+01,-1.333851e+00,166035
dist2wall_flyany_frametouch,7.426460e+00,-2.096457e+00,20074
dist2wall_flyany_framewalk,1.095331e+01,2.368204e+00,116292
dist2wall_flyany_framewinggrooming,1.241700e+01,-5.359849e+00,458
dist2wall_flyfemale_frameany,1.118865e+01,-9.844526e-01,233666
dist2wall_flymale_frameany,9.892083e+00,-5.735799e-01,244987
dmax_wing_angle_flyany_frameany,1.416416e-02,1.173387e+00,479300
dmax_wing_angle_flyany_framewingextension,NaN,NaN,0
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,2.191206e-02,2.393712e+00,233656
dmax_wing_angle_flymale_frameany,6.476396e-03,-1.253051e-01,244977
dmax_wing_area_flyany_frameany,-2.724618e-01,1.514481e+00,479300
dmax_wing_area_flyany_framewingextension,NaN,NaN,0
dmax_wing_area_flyfemale_frameany,-4.436346e-01,-1.839990e+00,233656
dmax_wing_area_flymale_frameany,-1.066186e-01,4.029360e+00,244977
dmin_wing_angle_flyany_frameany,-1.422500e-02,-1.178843e+00,479300
dmin_wing_angle_flyany_framewingextension,NaN,NaN,0
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,-2.191206e-02,-2.406762e+00,233656
dmin_wing_angle_flymale_frameany,-6.595426e-03,1.276014e-01,244977
dmin_wing_area_flyany_frameany,2.725513e-01,-1.514669e+00,479300
dmin_wing_area_flyany_framewingextension,NaN,NaN,0
dmin_wing_area_flyfemale_frameany,4.440693e-01,1.838029e+00,233656
dmin_wing_area_flymale_frameany,1.066568e-01,-4.025591e+00,244977
dnose2ell_angle_30tomin30_flyany_frameany,9.863963e+00,-2.564391e+00,479320
dnose2ell_angle_30tomin30_flyfemale_frameany,1.033823e+01,-1.656990e+00,233666
dnose2ell_angle_30tomin30_flymale_frameany,9.414768e+00,-2.835354e+00,244987
dnose2ell_angle_min20to20_flyany_frameany,4.276854e+01,2.214623e+00,479320
dnose2ell_angle_min20to20_flyfemale_frameany,4.281927e+01,2.597211e+00,233666
dnose2ell_angle_min20to20_flymale_frameany,4.269401e+01,1.081357e+00,244987
dnose2ell_angle_min30to30_flyany_frameany,3.411418e+01,1.923121e+00,479320
dnose2ell_angle_min30to30_flyfemale_frameany,3.419799e+01,2.267337e+00,233666
dnose2ell_angle_min30to30_flymale_frameany,3.401492e+01,9.628412e-01,244987
dnose2ell_flyany_frameany,9.375150e+00,-2.310631e+00,479320
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
dnose2ell_flyany_framebackupstart,5.917880e+00,-2.217941e+00,639
dnose2ell_flyany_framebodyturn,1.236883e+01,6.232662e+00,1078
dnose2ell_flyany_framebodyturnstart,1.203188e+01,5.805741e+00,447
dnose2ell_flyany_framecrabwalkallstart,9.052199e+00,-2.613825e+00,4340
dnose2ell_flyany_framecrabwalkextreme,8.074666e+00,1.983020e+00,1188
dnose2ell_flyany_framecrabwalkextremestart,7.890394e+00,1.716347e+00,342
dnose2ell_flyany_framejumpstart,NaN,NaN,0
dnose2ell_flyany_framenearwall,8.479410e+00,-2.914036e+00,413060
dnose2ell_flyany_framepivotcenter,NaN,NaN,0
dnose2ell_flyany_framepivotcenterstart,NaN,NaN,0
dnose2ell_flyany_framepivottailstart,9.717888e+00,2.183035e+00,1472
dnose2ell_flyany_framerightingstart,NaN,NaN,0
dnose2ell_flyany_framestop,9.277649e+00,-1.968838e+00,166035
dnose2ell_flyany_frametouch,1.163431e+00,7.587471e-02,20074
dnose2ell_flyany_framewalk,1.196446e+01,2.102699e+00,116292
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,1.456952e+01,1.645824e+00,458
dnose2ell_flyfemale_frameany,9.773975e+00,-1.563851e+00,233666
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,8.998117e+00,-2.496760e+00,244987
dnose2ell_flymale_framechase,NaN,NaN,0
dnose2ell_flymale_framewingextension,NaN,NaN,0
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,1.022505e+01,-2.426957e+00,479320
dnose2tail_flyany_framemove,1.024709e+01,-2.371762e+00,313285
dnose2tail_flyfemale_frameany,1.057152e+01,-1.845465e+00,233666
dnose2tail_flymale_frameany,9.897932e+00,-2.424659e+00,244987
dnwingsdetected_flyany_frameany,-1.265705e-04,-1.578825e+00,479300
dnwingsdetected_flyfemale_frameany,0.000000e+00,-2.929527e-01,233656
dnwingsdetected_flymale_frameany,-2.476365e-04,-3.245828e-01,244977
dphi_flyany_framemove,-1.174384e-01,-2.857424e+00,313265
dphi_flyfemale_framemove,-1.810443e-01,-3.341610e+00,180110
dphi_flymale_framemove,-5.958653e-02,-1.014228e+00,132625
dtheta_flyany_frameany,-9.608794e-03,-1.264201e+00,479300
dtheta_flyfemale_frameany,-2.604358e-02,-2.715990e+00,233656
dtheta_flymale_frameany,5.996422e-03,6.549861e-01,244977
du_cor_flyany_frameany,3.526817e+00,-5.203776e+00,479300
du_cor_flyfemale_frameany,4.210047e+00,-3.680744e+00,233656
du_cor_flymale_frameany,2.878464e+00,-5.765965e+00,244977
du_ctr_flyany_frameany,3.808010e+00,-5.214946e+00,479300
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
du_ctr_flyany_framebackup,-5.302661e+00,4.342597e+00,3232
du_ctr_flyany_framebodyturn,3.687972e+00,-6.099295e+00,1078
du_ctr_flyany_framecrabwalkall,5.754926e+00,-7.534204e+00,34972
du_ctr_flyany_framecrabwalkextreme,7.352711e-01,-3.119561e+00,1188
du_ctr_flyany_framejump,NaN,NaN,0
du_ctr_flyany_framemove,5.806747e+00,-6.253608e+00,313265
du_ctr_flyany_framenearfly,2.902847e+00,-5.475579e+00,239511
du_ctr_flyany_framenearwall,3.706718e+00,-5.883788e+00,413043
du_ctr_flyany_framenotnearfly_notnearwall,5.056250e+00,-7.210518e-01,57794
du_ctr_flyany_framepivotcenter,NaN,NaN,0
du_ctr_flyany_framerighting,5.657322e+00,2.217253e+00,1039
du_ctr_flyany_framestop,5.970569e-02,-5.179633e+00,166035
du_ctr_flyany_frametouch,9.084150e-01,-5.354115e+00,20074
du_ctr_flyany_framewalk,1.172798e+01,-4.834336e+00,116292
du_ctr_flyany_framewingextension,NaN,NaN,0
du_ctr_flyany_framewingflick,NaN,NaN,0
du_ctr_flyany_framewinggrooming,7.349412e-01,3.265963e+01,458
du_ctr_flyfemale_frameany,4.558836e+00,-3.647946e+00,233656
du_ctr_flymale_frameany,3.095240e+00,-5.804354e+00,244977
du_ctr_flymale_framechase,NaN,NaN,0
