field,value,zscore,nflyframes
a_mm_flyany_frameany,6.558593e-01,2.250581e+00,479460
a_mm_flyfemale_frameany,7.050545e-01,2.757294e+00,239730
a_mm_flymale_frameany,6.066641e-01,1.248762e+00,239730
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,0
absangle2wall_flyany_framebackupstart_nearwall,NaN,NaN,0
absangle2wall_flyany_framebodyturnstart,NaN,NaN,0
absangle2wall_flyany_framecrabwalkall,1.347819e+00,1.052261e+01,4319
absangle2wall_flyany_framecrabwalkextreme,NaN,NaN,0
absangle2wall_flyany_framejump,NaN,NaN,0
absangle2wall_flyany_framejumpstart,NaN,NaN,0
absangle2wall_flyany_framemove,1.478493e+00,1.293074e+01,42123
absangle2wall_flyany_framenearwall,1.559884e+00,6.644782e+00,185990
absangle2wall_flyany_framepivotcenterstart,1.600260e+00,-9.797851e-01,206
absangle2wall_flyany_framepivottailstart,9.501761e-01,6.941313e+00,392
absangle2wall_flyany_framerightingstart,NaN,NaN,0
absangle2wall_flyany_framestop,1.501593e+00,-2.852808e+00,437330
absangle2wall_flyany_frametouch,1.758318e+00,1.039515e+01,1041
absangle2wall_flyany_framewalk,1.442599e+00,7.937921e+00,21168
absangle2wall_flyany_framewinggrooming,1.555833e+00,3.611666e-02,8243
absangle2wall_flyfemale_framenearwall,1.706227e+00,1.118110e+01,101549
absangle2wall_flymale_framenearwall,1.468420e+00,3.080322e+00,84441
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.485786e+00,-2.924474e-01,393
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.614509e+00,1.073436e+00,154153
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.634824e+00,8.910073e-01,146000
absanglefrom1to2_nose2ell_flyany_frametouch,7.143344e-01,-6.616715e-01,1041
absanglefrom1to2_nose2ell_flyfemale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.531076e+00,-1.942548e+00,99263
absanglefrom1to2_nose2ell_flyfemale_frametouch,8.481286e-01,2.960390e+00,233
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framenearfly,1.697942e+00,3.039170e+00,54890
absanglefrom1to2_nose2ell_flymale_frametouch,6.102722e-01,-1.606202e+00,808
absanglefrom1to2_nose2ell_flymale_framewingextension,NaN,NaN,0
absdangle2wall_flyany_framenearwall,5.931672e-01,-8.871681e+00,185980
absdangle2wall_flyfemale_framenearwall,2.349385e-01,-1.146295e+01,101544
absdangle2wall_flymale_framenearwall,8.170601e-01,-6.303019e+00,84436
absdtheta_flyany_frameany,3.989747e-01,-9.770541e+00,479440
absdtheta_flyany_framebackup,2.325612e+00,-1.390103e+00,435
absdtheta_flyany_framebodyturn,5.495524e+00,-6.318968e-01,440
absdtheta_flyany_framecrabwalkall,6.563882e-01,-1.132759e+01,4319
absdtheta_flyany_framecrabwalkextreme,NaN,NaN,0
absdtheta_flyany_framemove,1.366587e+00,-6.831420e+00,42110
absdtheta_flyany_framenearfly,3.842686e-01,-9.607199e+00,154148
absdtheta_flyany_framenearwall,5.918557e-01,-8.893219e+00,185980
absdtheta_flyany_framenotnearfly_notnearwall,3.565432e-01,-4.637677e+00,202806
absdtheta_flyany_framepivotcenter,3.210284e+00,-6.845903e+00,665
absdtheta_flyany_framepivottail,4.889258e+00,-1.625549e+00,1631
absdtheta_flyany_framerighting,NaN,NaN,0
absdtheta_flyany_framestop,3.036929e-01,-4.824009e+00,437330
absdtheta_flyany_frametouch,9.379132e-01,-7.884529e+00,1041
absdtheta_flyany_framewalk,1.079962e+00,-6.307186e+00,21168
absdtheta_flyany_framewingextension,NaN,NaN,0
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,5.227128e-01,-5.862685e+00,8243
absdtheta_flyfemale_frameany,2.150952e-01,-1.024936e+01,239720
absdtheta_flymale_frameany,5.828542e-01,-7.879764e+00,239720
absdtheta_flymale_framechase,NaN,NaN,0
absdv_cor_flyany_frameany,2.233620e-01,-9.427442e+00,479440
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,0
absdv_cor_flyany_framebackup,1.087682e+00,-3.619122e+00,435
absdv_cor_flyany_framebodyturn,1.816062e+00,-5.316013e+00,440
absdv_cor_flyany_framecrabwalkall,1.573777e+00,-1.330745e+01,4319
absdv_cor_flyany_framecrabwalkextreme,NaN,NaN,0
absdv_cor_flyany_framejump,NaN,NaN,0
absdv_cor_flyany_framemove,1.105311e+00,-1.069079e+01,42110
absdv_cor_flyany_framenearfly,1.890800e-01,-8.968870e+00,154148
absdv_cor_flyany_framenearwall,4.388018e-01,-9.190661e+00,185980
absdv_cor_flyany_framenotnearfly_notnearwall,1.561043e-01,-4.130908e+00,202806
absdv_cor_flyany_framepivotcenter,1.277242e-02,-5.277749e-01,665
absdv_cor_flyany_framepivottail,1.297511e+00,-5.697391e+00,1631
absdv_cor_flyany_framerighting,NaN,NaN,0
absdv_cor_flyany_framestop,9.814455e-02,-4.255310e+00,437330
absdv_cor_flyany_frametouch,4.761804e-01,-9.489863e+00,1041
absdv_cor_flyany_framewalk,1.893884e+00,-8.348889e+00,21168
absdv_cor_flyany_framewingextension,NaN,NaN,0
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,8.277804e-02,-4.635086e+00,8243
absdv_cor_flyfemale_frameany,1.213605e-01,-8.679416e+00,239720
absdv_cor_flymale_frameany,3.253635e-01,-8.824719e+00,239720
absdv_cor_flymale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyany_framenearfly,1.209446e+00,-9.074888e+00,154148
absphidiff_nose2ell_flyany_frametouch,1.440219e+00,-4.355875e+00,1041
absphidiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyfemale_framenearfly,1.100150e+00,-1.277071e+01,99261
absphidiff_nose2ell_flyfemale_frametouch,1.498651e+00,-4.787810e+00,233
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,NaN,NaN,0
absphidiff_nose2ell_flymale_framenearfly,1.318742e+00,-5.697320e+00,54887
absphidiff_nose2ell_flymale_frametouch,1.394772e+00,-2.692086e+00,808
absphidiff_nose2ell_flymale_framewingextension,NaN,NaN,0
abssmoothdtheta_flyany_frameany,2.260583e-01,-9.940437e+00,479440
abssmoothdtheta_flyfemale_frameany,1.054233e-01,-1.032925e+01,239720
abssmoothdtheta_flymale_frameany,3.466934e-01,-8.102388e+00,239720
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.642924e+00,3.648315e-01,393
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framenearfly,1.638522e+00,1.108920e+00,154153
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framestop_nearfly,1.631771e+00,2.016230e+00,146000
absthetadiff_nose2ell_flyany_frametouch,1.611418e+00,-1.759598e+00,1041
absthetadiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flyfemale_framenearfly,1.576025e+00,-3.645080e-01,99263
absthetadiff_nose2ell_flyfemale_frametouch,1.695422e+00,-2.761293e+00,233
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absthetadiff_nose2ell_flymale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flymale_framenearfly,1.701018e+00,2.318752e+00,54890
absthetadiff_nose2ell_flymale_frametouch,1.546081e+00,-7.352825e-01,808
absthetadiff_nose2ell_flymale_framewingextension,NaN,NaN,0
absyaw_flyany_framemove,6.203653e-01,9.528920e-01,42123
absyaw_flyfemale_framemove,7.740668e-01,6.272589e+00,7028
absyaw_flymale_framemove,4.820339e-01,-2.206932e+00,35095
accmag_flyany_frameany,2.578367e+01,-8.546730e+00,479440
accmag_flyfemale_frameany,1.644317e+01,-8.343412e+00,239720
accmag_flymale_frameany,3.512417e+01,-7.812230e+00,239720
angle_biggest_wing_flyany_frameany,1.948633e-02,-2.132118e+00,479460
angle_biggest_wing_flyany_framewingextension,NaN,NaN,0
angle_biggest_wing_flyfemale_frameany,1.366052e-02,-2.792294e+00,239730
angle_biggest_wing_flymale_frameany,2.531213e-02,-9.721289e-01,239730
angle_smallest_wing_flyany_frameany,1.275489e-02,6.567771e-02,479460
angle_smallest_wing_flyany_framewingextension,NaN,NaN,0
angle_smallest_wing_flyfemale_frameany,9.359057e-03,-5.027788e-01,239730
angle_smallest_wing_flymale_frameany,1.615072e-02,4.760260e-01,239730
angleonclosestfly_flyany_framenearfly,-2.538610e-01,3.212028e+00,154153
angleonclosestfly_flyany_framestop_nearfly,-2.551460e-01,2.009507e+00,146000
angleonclosestfly_flyany_frametouch,-3.842719e-01,-1.922068e+00,1041
angleonclosestfly_flyfemale_framechase,NaN,NaN,0
angleonclosestfly_flyfemale_framenearfly,-3.248449e-02,5.271745e+00,99263
angleonclosestfly_flyfemale_frametouch,-5.873146e-01,-4.277846e+00,233
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,0
angleonclosestfly_flymale_framechase,NaN,NaN,0
angleonclosestfly_flymale_framenearfly,-4.752375e-01,-5.294747e+00,54890
angleonclosestfly_flymale_frametouch,-2.263498e-01,9.059718e-01,808
angleonclosestfly_flymale_framewingextension,NaN,NaN,0
anglesub_flyany_frameany,1.888236e-01,-8.095243e-01,479460
anglesub_flyfemale_frameany,2.254841e-01,3.477339e+00,239730
anglesub_flymale_frameany,1.521631e-01,-3.071911e+00,239730
area_flyany_frameany,1.868216e+00,5.082836e-01,479460
area_flyfemale_frameany,2.126481e+00,7.932931e-01,239730
area_flymale_frameany,1.609950e+00,-7.131368e-02,239730
area_inmost_wing_flyany_frameany,7.637439e-01,-3.315553e+00,479460
area_inmost_wing_flyany_framewingextension,NaN,NaN,0
area_inmost_wing_flyany_framewinggrooming,3.533347e-01,-1.415792e+00,8243
area_inmost_wing_flyfemale_frameany,7.859251e-01,-3.270936e+00,239730
area_inmost_wing_flymale_frameany,7.415627e-01,-2.802858e+00,239730
area_outmost_wing_flyany_frameany,7.923487e-01,-4.346580e+00,479460
area_outmost_wing_flyany_framewingextension,NaN,NaN,0
area_outmost_wing_flyany_framewinggrooming,6.543726e-01,-6.594679e+00,8243
area_outmost_wing_flyfemale_frameany,8.134681e-01,-4.489578e+00,239730
area_outmost_wing_flymale_frameany,7.712292e-01,-3.404313e+00,239730
arena_angle_flyany_frameany,6.141290e-01,6.597593e+00,479460
b_mm_flyany_frameany,2.255052e-01,-1.018658e+00,479460
b_mm_flyfemale_frameany,2.398229e-01,-9.445533e-01,239730
b_mm_flymale_frameany,2.111876e-01,-1.097511e+00,239730
boutfreq_flyany_framebackup,2.189964e-04,-6.598064e+00,479460
boutfreq_flyany_framebodyturn,3.733367e-04,-7.730084e+00,479460
boutfreq_flyany_framecrabwalkall,2.242106e-03,-9.151934e+00,479460
boutfreq_flyany_framecrabwalkextreme,2.085680e-05,-5.531411e+00,479460
boutfreq_flyany_framejump,1.042840e-05,-2.641690e+00,479460
boutfreq_flyany_framepivotcenter,4.317357e-04,2.875689e+00,479460
boutfreq_flyany_framepivottail,8.175865e-04,-9.130725e+00,479460
boutfreq_flyany_framerighting,8.342719e-06,-1.651288e+00,479460
boutfreq_flyany_framestop,4.713636e-03,-8.248135e+00,479460
boutfreq_flyany_frametouch,2.627956e-04,-6.126550e+00,479460
boutfreq_flyany_framewalk,3.097234e-03,-1.024811e+01,479460
boutfreq_flyany_framewingextension,4.171359e-06,-1.330963e+00,479460
boutfreq_flyany_framewingflick,2.085680e-06,-1.158122e+00,479460
boutfreq_flyany_framewinggrooming,1.170066e-03,-1.074438e+00,479460
boutfreq_flymale_frameattemptedcopulation,0.000000e+00,-1.157948e+00,239720
boutfreq_flymale_framechase,2.085767e-05,-1.698673e+00,239720
boutfreq_flymale_framecopulation,0.000000e+00,-4.615776e-01,239720
corfrac_maj_flyany_frameany,1.176710e-01,1.362009e+01,479440
corfrac_maj_flyany_framebackup,-1.781280e-01,2.707618e+00,435
corfrac_maj_flyany_framebodyturn,-6.792162e-01,8.439216e+00,440
corfrac_maj_flyany_framecrabwalkall,-1.038795e-01,1.559598e+01,4319
corfrac_maj_flyany_framecrabwalkextreme,NaN,NaN,0
corfrac_maj_flyany_framepivotcenter,-6.501428e-02,1.939113e+00,665
corfrac_maj_flyany_framepivottail,-6.151256e-01,8.050108e+00,1631
corfrac_maj_flyfemale_frameany,1.049085e-01,1.124131e+01,239720
corfrac_maj_flymale_frameany,1.304335e-01,1.432036e+01,239720
da_flyany_frameany,2.341793e-05,4.703443e+00,479440
da_flyfemale_frameany,1.516043e-05,1.855647e+00,239720
da_flymale_frameany,3.167542e-05,-4.584727e-02,239720
dangle2wall_flyany_framenearwall,1.974233e-02,5.180115e-01,185980
dangle2wall_flyfemale_framenearwall,1.890052e-03,-1.403015e+00,101544
dangle2wall_flymale_framenearwall,3.090001e-02,2.386725e+00,84436
dangle_biggest_wing_flyany_frameany,4.141050e-02,4.636289e+00,479440
dangle_biggest_wing_flyfemale_frameany,5.172352e-02,5.126286e+00,239720
dangle_biggest_wing_flymale_frameany,3.109748e-02,3.060395e+00,239720
dangle_smallest_wing_flyany_frameany,-4.142618e-02,-4.635160e+00,479440
dangle_smallest_wing_flyfemale_frameany,-5.169874e-02,-5.122234e+00,239720
dangle_smallest_wing_flymale_frameany,-3.115362e-02,-3.035715e+00,239720
danglesub_flyany_framemove,-1.880739e-02,4.367844e-01,42104
danglesub_flyany_framenearfly,-9.435825e-03,5.873047e+00,154148
danglesub_flyfemale_framenearfly,-1.245490e-03,6.222435e+00,99261
danglesub_flymale_framenearfly,-1.762616e-02,5.012080e+00,54887
darea_flyany_frameany,6.554350e-06,1.159865e+00,479440
darea_flyany_frameattemptedcopulation,NaN,NaN,0
darea_flyany_framebackup,-7.414752e-02,5.592450e+00,435
darea_flyany_framebodyturn,-1.996966e-03,2.371841e+00,440
darea_flyany_framechase,NaN,NaN,0
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-3.717008e-02,-1.764762e+00,4319
darea_flyany_framecrabwalkextreme,NaN,NaN,0
darea_flyany_framejump,NaN,NaN,0
darea_flyany_framepivotcenter,-2.951229e-02,-1.008622e+00,665
darea_flyany_framepivottail,-1.733293e-01,-2.778729e+00,1631
darea_flyany_framerighting,NaN,NaN,0
darea_flyany_framestop,-6.632259e-05,3.914518e+00,437330
darea_flyany_frametouch,-5.256313e-02,1.986260e+00,1041
darea_flyany_framewalk,4.234643e-02,2.962783e+00,21168
darea_flyany_framewingextension,NaN,NaN,0
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,-1.434593e-02,-2.202067e+00,8243
darea_flyfemale_frameany,-2.734469e-05,1.236014e+00,239720
darea_flymale_frameany,4.045339e-05,-1.051352e+00,239720
darea_inmost_wing_flyany_frameany,-6.949831e-03,-5.087717e+00,479440
darea_inmost_wing_flyfemale_frameany,-1.354027e-02,-5.072536e+00,239720
darea_inmost_wing_flymale_frameany,-3.593942e-04,-3.546799e+00,239720
darea_outmost_wing_flyany_frameany,6.974510e-03,5.082180e+00,479440
darea_outmost_wing_flyany_framewingextension,NaN,NaN,0
darea_outmost_wing_flyfemale_frameany,1.344772e-02,5.064758e+00,239720
darea_outmost_wing_flymale_frameany,5.013010e-04,3.576456e+00,239720
db_flyany_frameany,-7.002507e-06,-3.163457e+00,479440
db_flyfemale_frameany,-8.392924e-06,2.625964e-01,239720
db_flymale_frameany,-5.612090e-06,-1.918124e+00,239720
dcenter_flyany_frameany,1.190419e+01,1.818967e+00,479460
dcenter_flyany_framebackupstart,NaN,NaN,0
dcenter_flyany_framebodyturn,1.854914e+01,1.905316e+01,440
dcenter_flyany_framebodyturnstart,NaN,NaN,0
dcenter_flyany_framecrabwalkallstart,1.220798e+01,1.691295e+00,1075
dcenter_flyany_framecrabwalkextreme,NaN,NaN,0
dcenter_flyany_framecrabwalkextremestart,NaN,NaN,0
dcenter_flyany_framejumpstart,NaN,NaN,0
dcenter_flyany_framemove,1.438201e+01,9.873574e+00,42123
dcenter_flyany_framenearwall,1.299170e+01,8.476466e+00,185990
dcenter_flyany_framepivotcenter,1.082473e+01,1.040703e+00,665
dcenter_flyany_framepivotcenterstart,1.110303e+01,8.010282e-01,206
dcenter_flyany_framepivottailstart,1.929575e+01,2.283616e+01,392
dcenter_flyany_framerightingstart,NaN,NaN,0
dcenter_flyany_framestop,1.161724e+01,6.894037e-01,437330
dcenter_flyany_frametouch,2.993900e+00,1.973485e+00,1041
dcenter_flyany_framewalk,1.600133e+01,1.104393e+01,21168
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,1.325801e+01,8.234713e-02,8243
dcenter_flyfemale_frameany,9.072134e+00,-6.004613e+00,239730
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,1.473624e+01,8.185957e+00,239730
dcenter_flymale_framewingextension,NaN,NaN,0
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,4.511237e-01,1.074693e+01,42104
ddcenter_flyany_framenearfly,2.112018e-02,-4.894281e+00,154148
ddcenter_flyfemale_framenearfly,1.087222e-02,-4.876788e+00,99261
ddcenter_flymale_framenearfly,3.136813e-02,-4.761553e+00,54887
ddell2nose_flyany_framenearfly,9.588339e-02,-5.539137e+00,154148
ddell2nose_flyfemale_framenearfly,5.651652e-02,-5.508851e+00,99261
ddell2nose_flymale_framenearfly,1.352503e-01,-5.467315e+00,54887
ddist2wall_flyany_framenearwall,-1.848790e-03,-3.944586e+00,185980
ddist2wall_flyfemale_framenearwall,-2.564527e-03,-3.310227e+00,101544
ddist2wall_flymale_framenearwall,-1.401454e-03,-3.326726e+00,84436
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
ddnose2ell_flyany_framenearfly,9.933171e-02,-5.558004e+00,154148
ddnose2ell_flyfemale_framenearfly,2.055154e-02,-5.761686e+00,99261
ddnose2ell_flymale_framechase,NaN,NaN,0
ddnose2ell_flymale_framenearfly,1.781119e-01,-5.015153e+00,54887
decc_flyany_frameany,-2.336559e-05,-5.467529e+00,479440
decc_flyfemale_frameany,-1.923222e-05,-2.057886e+00,239720
decc_flymale_frameany,-2.749895e-05,-2.138285e+00,239720
dell2nose_flyany_frameany,1.100762e+01,1.841644e+00,479460
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,8.183123e+00,-5.584023e+00,239730
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,1.383212e+01,8.038388e+00,239730
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,2.408051e+01,1.388556e+01,479460
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,0
dist2wall_flyany_framebackupstart,NaN,NaN,0
dist2wall_flyany_framebodyturnstart,NaN,NaN,0
dist2wall_flyany_framecrabwalkall,2.101314e+01,4.224320e+01,4319
dist2wall_flyany_framecrabwalkextreme,NaN,NaN,0
dist2wall_flyany_framejump,NaN,NaN,0
dist2wall_flyany_framejumpstart,NaN,NaN,0
dist2wall_flyany_framemove,1.896623e+01,1.752319e+01,42123
dist2wall_flyany_framepivotcenterstart,2.048200e+01,2.271304e+00,206
dist2wall_flyany_framepivottailstart,5.806423e+00,-5.067612e-01,392
dist2wall_flyany_framerightingstart,NaN,NaN,0
dist2wall_flyany_framestop,2.470044e+01,7.561096e+00,437330
dist2wall_flyany_frametouch,1.991281e+01,1.858031e+01,1041
dist2wall_flyany_framewalk,1.818716e+01,1.356076e+01,21168
dist2wall_flyany_framewinggrooming,2.494088e+01,3.791826e+00,8243
dist2wall_flyfemale_frameany,2.636737e+01,1.507667e+01,239730
dist2wall_flymale_frameany,2.179364e+01,1.083003e+01,239730
dmax_wing_angle_flyany_frameany,-4.681303e-03,-1.531978e+00,479440
dmax_wing_angle_flyany_framewingextension,NaN,NaN,0
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,-8.037830e-03,-1.695130e+00,239720
dmax_wing_angle_flymale_frameany,-1.324776e-03,-7.296315e-01,239720
dmax_wing_area_flyany_frameany,-2.530928e-01,1.181488e+00,479440
dmax_wing_area_flyany_framewingextension,NaN,NaN,0
dmax_wing_area_flyfemale_frameany,-1.565247e-01,3.292762e+00,239720
dmax_wing_area_flymale_frameany,-3.496610e-01,-1.282803e+00,239720
dmin_wing_angle_flyany_frameany,4.665620e-03,1.535833e+00,479440
dmin_wing_angle_flyany_framewingextension,NaN,NaN,0
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,8.062607e-03,1.669861e+00,239720
dmin_wing_angle_flymale_frameany,1.268634e-03,7.593650e-01,239720
dmin_wing_area_flyany_frameany,2.531175e-01,-1.183547e+00,479440
dmin_wing_area_flyany_framewingextension,NaN,NaN,0
dmin_wing_area_flyfemale_frameany,1.564321e-01,-3.303008e+00,239720
dmin_wing_area_flymale_frameany,3.498029e-01,1.294014e+00,239720
dnose2ell_angle_30tomin30_flyany_frameany,1.152434e+01,1.701915e+00,479460
dnose2ell_angle_30tomin30_flyfemale_frameany,8.564639e+00,-6.315828e+00,239730
dnose2ell_angle_30tomin30_flymale_frameany,1.448404e+01,8.087024e+00,239730
dnose2ell_angle_min20to20_flyany_frameany,4.785989e+01,3.802374e+00,479460
dnose2ell_angle_min20to20_flyfemale_frameany,3.338676e+01,-5.290466e+00,239730
dnose2ell_angle_min20to20_flymale_frameany,6.233302e+01,1.001750e+01,239730
dnose2ell_angle_min30to30_flyany_frameany,3.849487e+01,3.941727e+00,479460
dnose2ell_angle_min30to30_flyfemale_frameany,2.728085e+01,-5.132519e+00,239730
dnose2ell_angle_min30to30_flymale_frameany,4.970889e+01,1.019194e+01,239730
dnose2ell_flyany_frameany,1.104667e+01,1.943299e+00,479460
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
dnose2ell_flyany_framebackupstart,NaN,NaN,0
dnose2ell_flyany_framebodyturn,1.763956e+01,1.853748e+01,440
dnose2ell_flyany_framebodyturnstart,NaN,NaN,0
dnose2ell_flyany_framecrabwalkallstart,1.138303e+01,1.791335e+00,1075
dnose2ell_flyany_framecrabwalkextreme,NaN,NaN,0
dnose2ell_flyany_framecrabwalkextremestart,NaN,NaN,0
dnose2ell_flyany_framejumpstart,NaN,NaN,0
dnose2ell_flyany_framenearwall,1.205794e+01,8.285749e+00,185990
dnose2ell_flyany_framepivotcenter,9.854598e+00,9.036157e-01,665
dnose2ell_flyany_framepivotcenterstart,1.005053e+01,6.198525e-01,206
dnose2ell_flyany_framepivottailstart,1.866098e+01,2.233588e+01,392
dnose2ell_flyany_framerightingstart,NaN,NaN,0
dnose2ell_flyany_framestop,1.076488e+01,7.946732e-01,437330
dnose2ell_flyany_frametouch,1.164468e+00,2.341694e+00,1041
dnose2ell_flyany_framewalk,1.529941e+01,1.137397e+01,21168
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,1.237572e+01,7.921910e-02,8243
dnose2ell_flyfemale_frameany,8.167436e+00,-6.016861e+00,239730
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,1.392591e+01,8.190764e+00,239730
dnose2ell_flymale_framechase,NaN,NaN,0
dnose2ell_flymale_framewingextension,NaN,NaN,0
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,1.195724e+01,1.986243e+00,479460
dnose2tail_flyany_framemove,1.442750e+01,9.798180e+00,42123
dnose2tail_flyfemale_frameany,9.019727e+00,-6.231470e+00,239730
dnose2tail_flymale_frameany,1.489475e+01,8.306877e+00,239730
dnwingsdetected_flyany_frameany,0.000000e+00,4.870500e-01,479440
dnwingsdetected_flyfemale_frameany,0.000000e+00,-8.502206e-01,239720
dnwingsdetected_flymale_frameany,0.000000e+00,1.217919e+00,239720
dphi_flyany_framemove,3.327809e-01,8.218590e+00,42104
dphi_flyfemale_framemove,2.303747e-01,4.279875e+00,7019
dphi_flymale_framemove,4.249465e-01,7.962002e+00,35085
dtheta_flyany_frameany,5.552825e-03,7.625612e-01,479440
dtheta_flyfemale_frameany,-4.147401e-03,-5.265642e-01,239720
dtheta_flymale_frameany,1.525305e-02,1.627758e+00,239720
du_cor_flyany_frameany,5.820543e-01,-7.408344e+00,479440
du_cor_flyfemale_frameany,1.492637e-01,-7.452823e+00,239720
du_cor_flymale_frameany,1.014845e+00,-6.363154e+00,239720
du_ctr_flyany_frameany,6.478114e-01,-7.515715e+00,479440
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
du_ctr_flyany_framebackup,-7.101681e+00,1.653795e+00,435
du_ctr_flyany_framebodyturn,3.947842e+00,-4.944575e+00,440
du_ctr_flyany_framecrabwalkall,2.940203e+00,-1.064663e+01,4319
du_ctr_flyany_framecrabwalkextreme,NaN,NaN,0
du_ctr_flyany_framejump,NaN,NaN,0
du_ctr_flyany_framemove,4.874663e+00,-6.331573e+00,42110
du_ctr_flyany_framenearfly,4.994951e-01,-7.574910e+00,154148
du_ctr_flyany_framenearwall,1.620436e+00,-6.744675e+00,185980
du_ctr_flyany_framenotnearfly_notnearwall,4.147097e-01,-3.931823e+00,202806
du_ctr_flyany_framepivotcenter,8.396169e-02,-7.368368e-01,665
du_ctr_flyany_framerighting,NaN,NaN,0
du_ctr_flyany_framestop,5.548499e-02,-3.312221e+00,437330
du_ctr_flyany_frametouch,7.347623e-01,-6.271734e+00,1041
du_ctr_flyany_framewalk,9.785552e+00,-6.182866e+00,21168
du_ctr_flyany_framewingextension,NaN,NaN,0
du_ctr_flyany_framewingflick,NaN,NaN,0
du_ctr_flyany_framewinggrooming,2.784073e-02,-4.470741e+00,8243
du_ctr_flyfemale_frameany,1.743225e-01,-7.569773e+00,239720
du_ctr_flymale_frameany,1.121300e+00,-6.421759e+00,239720
du_ctr_flymale_framechase,NaN,NaN,0
du_tail_flyany_frameany,6.486261e-01,-7.513505e+00,479440
du_tail_flyany_framepivottail,-7.681688e-01,-6.296497e+00,1631
du_tail_flyfemale_frameany,1.743784e-01,-7.568629e+00,239720
du_tail_flymale_frameany,1.122874e+00,-6.419126e+00,239720
duration_flyany_frameattemptedcopulation,NaN,NaN,0
duration_flyany_framebackup,1.319470e-01,-2.017409e-01,435
duration_flyany_framebodyturn,8.226290e-02,-1.667487e+00,440
duration_flyany_framechase,NaN,NaN,0
