field,value,zscore,nflyframes
a_mm_flyany_frameany,6.486334e-01,3.590661e+00,455411
a_mm_flyfemale_frameany,6.839975e-01,2.197909e+00,230117
a_mm_flymale_frameany,6.124386e-01,4.344287e+00,224142
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,0
absangle2wall_flyany_framebackupstart_nearwall,8.540508e-01,3.891995e-01,492
absangle2wall_flyany_framebodyturnstart,1.080978e+00,-9.772734e-01,2095
absangle2wall_flyany_framecrabwalkall,1.153705e+00,-8.008407e-01,60557
absangle2wall_flyany_framecrabwalkextreme,1.243125e+00,2.812977e+00,1336
absangle2wall_flyany_framejump,1.598943e+00,-2.133091e+00,993
absangle2wall_flyany_framejumpstart,1.668862e+00,-1.195188e+00,367
absangle2wall_flyany_framemove,1.321087e+00,-1.066381e+00,356540
absangle2wall_flyany_framenearwall,1.325575e+00,-1.774713e+00,371324
absangle2wall_flyany_framepivotcenterstart,NaN,NaN,0
absangle2wall_flyany_framepivottailstart,8.589615e-01,-1.678750e-01,2912
absangle2wall_flyany_framerightingstart,NaN,NaN,0
absangle2wall_flyany_framestop,1.543640e+00,-3.000802e+00,98871
absangle2wall_flyany_frametouch,1.398279e+00,-1.066641e+00,9724
absangle2wall_flyany_framewalk,1.347632e+00,-1.737403e+00,223791
absangle2wall_flyany_framewinggrooming,1.496602e+00,-1.365766e+00,20215
absangle2wall_flyfemale_framenearwall,1.333461e+00,-1.523574e+00,177432
absangle2wall_flymale_framenearwall,1.316880e+00,-1.782320e+00,193155
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,1.454041e+00,-2.169743e+00,316
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.385372e+00,-1.556395e+00,792
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.376105e+00,-1.197093e+00,2195
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,1.078921e+00,-3.680473e-01,200
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.497890e+00,-1.428299e+00,154659
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.270210e+00,-4.293134e+00,1508
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.389845e+00,-2.525367e+00,30016
absanglefrom1to2_nose2ell_flyany_frametouch,7.534973e-01,1.594570e+00,9724
absanglefrom1to2_nose2ell_flyfemale_framechase,2.694830e-01,-5.725103e-01,221
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.488872e+00,-1.956917e+00,76275
absanglefrom1to2_nose2ell_flyfemale_frametouch,7.572762e-01,-3.949694e-01,4180
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framechase,2.706914e-01,7.662873e-01,1256
absanglefrom1to2_nose2ell_flymale_framenearfly,1.507977e+00,7.765654e-01,78168
absanglefrom1to2_nose2ell_flymale_frametouch,7.495350e-01,1.910964e+00,5543
absanglefrom1to2_nose2ell_flymale_framewingextension,NaN,NaN,0
absdangle2wall_flyany_framenearwall,1.826820e+00,1.931256e+00,371308
absdangle2wall_flyfemale_framenearwall,1.840714e+00,1.752512e+00,177424
absdangle2wall_flymale_framenearwall,1.811105e+00,1.817429e+00,193147
absdtheta_flyany_frameany,1.690074e+00,1.902007e+00,455392
absdtheta_flyany_framebackup,2.392205e+00,-2.191007e-01,2022
absdtheta_flyany_framebodyturn,5.467234e+00,-8.543307e-01,5192
absdtheta_flyany_framecrabwalkall,1.679846e+00,-4.295146e-01,60556
absdtheta_flyany_framecrabwalkextreme,1.615032e+00,-1.993322e+00,1336
absdtheta_flyany_framemove,2.037934e+00,3.826809e-01,356521
absdtheta_flyany_framenearfly,1.815472e+00,1.874379e+00,154657
absdtheta_flyany_framenearwall,1.820235e+00,1.943714e+00,371308
absdtheta_flyany_framenotnearfly_notnearwall,1.110111e+00,1.397254e+00,75020
absdtheta_flyany_framepivotcenter,NaN,NaN,0
absdtheta_flyany_framepivottail,5.163561e+00,-6.693729e-01,10473
absdtheta_flyany_framerighting,9.281601e+00,3.665024e-01,1847
absdtheta_flyany_framestop,4.273039e-01,3.276004e-01,98871
absdtheta_flyany_frametouch,1.858991e+00,1.170777e+00,9724
absdtheta_flyany_framewalk,1.727984e+00,8.353147e-01,223788
absdtheta_flyany_framewingextension,2.172599e+00,3.912004e+00,201
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,6.295351e-01,3.040578e-01,20215
absdtheta_flyfemale_frameany,1.674681e+00,1.699172e+00,230107
absdtheta_flymale_frameany,1.705787e+00,1.880140e+00,224133
absdtheta_flymale_framechase,1.562251e+00,-1.214690e+00,1256
absdv_cor_flyany_frameany,2.435977e+00,2.362961e+00,455392
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,0
absdv_cor_flyany_framebackup,1.430870e+00,3.785515e-01,2022
absdv_cor_flyany_framebodyturn,3.043855e+00,3.462283e-01,5192
absdv_cor_flyany_framecrabwalkall,6.016152e+00,1.069748e+00,60556
absdv_cor_flyany_framecrabwalkextreme,5.078074e+00,2.249978e+00,1336
absdv_cor_flyany_framejump,1.587260e+01,-1.756664e-01,993
absdv_cor_flyany_framemove,3.071589e+00,8.957435e-01,356521
absdv_cor_flyany_framenearfly,2.210000e+00,1.757001e+00,154657
absdv_cor_flyany_framenearwall,2.686017e+00,2.439902e+00,371308
absdv_cor_flyany_framenotnearfly_notnearwall,1.281467e+00,1.673711e+00,75020
absdv_cor_flyany_framepivotcenter,NaN,NaN,0
absdv_cor_flyany_framepivottail,2.389895e+00,-5.811857e-02,10473
absdv_cor_flyany_framerighting,7.077372e+00,2.243424e+00,1847
absdv_cor_flyany_framestop,1.600116e-01,3.790295e-01,98871
absdv_cor_flyany_frametouch,2.014633e+00,1.747394e+00,9724
absdv_cor_flyany_framewalk,3.524879e+00,6.518779e-01,223788
absdv_cor_flyany_framewingextension,1.706758e+00,3.136317e+00,201
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,1.790438e-01,2.986671e+00,20215
absdv_cor_flyfemale_frameany,2.357198e+00,2.762754e+00,230107
absdv_cor_flymale_frameany,2.522754e+00,1.739408e+00,224133
absdv_cor_flymale_framechase,2.175022e+00,-2.182570e-01,1256
absphidiff_nose2ell_flyany_framenearfly,1.750276e+00,2.951019e+00,154657
absphidiff_nose2ell_flyany_frametouch,1.659320e+00,3.176181e+00,9724
absphidiff_nose2ell_flyfemale_framechase,4.660917e-01,2.875484e-01,221
absphidiff_nose2ell_flyfemale_framenearfly,1.768700e+00,2.974034e+00,76273
absphidiff_nose2ell_flyfemale_frametouch,1.706824e+00,3.524710e+00,4180
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,4.763846e-01,1.341326e+00,1256
absphidiff_nose2ell_flymale_framenearfly,1.731679e+00,2.780405e+00,78168
absphidiff_nose2ell_flymale_frametouch,1.607998e+00,1.870931e+00,5543
absphidiff_nose2ell_flymale_framewingextension,NaN,NaN,0
abssmoothdtheta_flyany_frameany,1.320332e+00,1.866014e+00,455392
abssmoothdtheta_flyfemale_frameany,1.314298e+00,1.515824e+00,230107
abssmoothdtheta_flymale_frameany,1.326872e+00,1.982670e+00,224133
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,1.593501e+00,-1.369041e+00,316
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.775728e+00,1.801384e+00,2195
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,1.776121e+00,7.387631e-01,200
absthetadiff_nose2ell_flyany_framenearfly,1.729870e+00,1.980692e+00,154659
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.623044e+00,-1.056656e-02,1508
absthetadiff_nose2ell_flyany_framestop_nearfly,1.608445e+00,9.290110e-01,30016
absthetadiff_nose2ell_flyany_frametouch,1.907244e+00,1.868680e+00,9724
absthetadiff_nose2ell_flyfemale_framechase,3.414685e-01,-3.801660e-01,221
absthetadiff_nose2ell_flyfemale_framenearfly,1.761960e+00,1.887953e+00,76275
absthetadiff_nose2ell_flyfemale_frametouch,1.941756e+00,7.445777e-01,4180
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absthetadiff_nose2ell_flymale_framechase,3.866596e-01,9.406586e-01,1256
absthetadiff_nose2ell_flymale_framenearfly,1.697988e+00,1.921541e+00,78168
absthetadiff_nose2ell_flymale_frametouch,1.871262e+00,1.574663e+00,5543
absthetadiff_nose2ell_flymale_framewingextension,NaN,NaN,0
absyaw_flyany_framemove,5.158481e-01,-3.989804e-01,356540
absyaw_flyfemale_framemove,5.233186e-01,-8.413678e-01,183775
absyaw_flymale_framemove,5.072711e-01,-9.372659e-02,172167
accmag_flyany_frameany,1.460746e+02,2.543733e+00,455392
accmag_flyfemale_frameany,1.499245e+02,2.622629e+00,230107
accmag_flymale_frameany,1.422916e+02,2.166966e+00,224133
angle_biggest_wing_flyany_frameany,3.440160e-02,7.543302e-01,455411
angle_biggest_wing_flyany_framewingextension,7.137783e-01,8.825042e-01,201
angle_biggest_wing_flyfemale_frameany,3.356029e-02,4.849188e-01,230117
angle_biggest_wing_flymale_frameany,3.524317e-02,7.378330e-01,224142
angle_smallest_wing_flyany_frameany,2.161845e-02,3.172229e+00,455411
angle_smallest_wing_flyany_framewingextension,8.442460e-02,-1.994644e-02,201
angle_smallest_wing_flyfemale_frameany,2.127344e-02,2.928459e+00,230117
angle_smallest_wing_flymale_frameany,2.200215e-02,2.288222e+00,224142
angleonclosestfly_flyany_framenearfly,-3.980645e-01,5.516247e-01,154659
angleonclosestfly_flyany_framestop_nearfly,-3.261971e-01,1.916819e+00,30016
angleonclosestfly_flyany_frametouch,-4.363924e-01,-2.280707e+00,9724
angleonclosestfly_flyfemale_framechase,-2.581006e-02,-4.941319e-01,221
angleonclosestfly_flyfemale_framenearfly,-3.996853e-01,8.929415e-01,76275
angleonclosestfly_flyfemale_frametouch,-4.037674e-01,-5.103832e-02,4180
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,0
angleonclosestfly_flymale_framechase,2.200134e-02,8.659124e-01,1256
angleonclosestfly_flymale_framenearfly,-3.951750e-01,-7.203237e-01,78168
angleonclosestfly_flymale_frametouch,-4.721326e-01,-2.867986e+00,5543
angleonclosestfly_flymale_framewingextension,NaN,NaN,0
anglesub_flyany_frameany,1.869450e-01,-6.628758e-01,455411
anglesub_flyfemale_frameany,1.863947e-01,1.960061e-01,230117
anglesub_flymale_frameany,1.877708e-01,-9.294923e-01,224142
area_flyany_frameany,1.814707e+00,3.473241e+00,455411
area_flyfemale_frameany,2.022038e+00,2.332122e+00,230117
area_flymale_frameany,1.601958e+00,4.205213e+00,224142
area_inmost_wing_flyany_frameany,9.984807e-01,2.815324e+00,455411
area_inmost_wing_flyany_framewingextension,7.345134e-01,2.537267e+00,201
area_inmost_wing_flyany_framewinggrooming,4.618100e-01,4.027417e+00,20215
area_inmost_wing_flyfemale_frameany,1.097847e+00,3.844504e+00,230117
area_inmost_wing_flymale_frameany,8.959437e-01,8.651973e-01,224142
area_outmost_wing_flyany_frameany,1.039220e+00,2.479753e+00,455411
area_outmost_wing_flyany_framewingextension,1.346997e+00,2.235517e+00,201
area_outmost_wing_flyany_framewinggrooming,9.687173e-01,3.048641e+00,20215
area_outmost_wing_flyfemale_frameany,1.144071e+00,3.310815e+00,230117
area_outmost_wing_flymale_frameany,9.309329e-01,7.464331e-01,224142
arena_angle_flyany_frameany,-3.491421e-01,-3.487697e+00,455411
b_mm_flyany_frameany,2.218602e-01,3.317764e+00,455411
b_mm_flyfemale_frameany,2.352473e-01,2.397766e+00,230117
b_mm_flymale_frameany,2.080847e-01,3.643104e+00,224142
boutfreq_flyany_framebackup,1.089126e-03,4.704664e-01,455411
boutfreq_flyany_framebodyturn,4.600240e-03,1.096558e+00,455411
boutfreq_flyany_framecrabwalkall,1.398956e-02,1.080362e+00,455411
boutfreq_flyany_framecrabwalkextreme,8.541735e-04,-1.230307e+00,455411
boutfreq_flyany_framejump,8.146487e-04,3.900186e-01,455411
boutfreq_flyany_framepivotcenter,1.163784e-04,-4.460677e-01,455411
boutfreq_flyany_framepivottail,6.394224e-03,4.152939e-01,455411
boutfreq_flyany_framerighting,3.535268e-04,8.697411e-01,455411
boutfreq_flyany_framestop,1.211872e-02,-8.264892e-01,455411
boutfreq_flyany_frametouch,4.747360e-03,-8.328277e-01,455411
boutfreq_flyany_framewalk,2.477103e-02,2.226462e+00,455411
boutfreq_flyany_framewingextension,9.442021e-05,-1.253816e+00,455411
boutfreq_flyany_framewingflick,3.293728e-05,-1.192746e+00,455411
boutfreq_flyany_framewinggrooming,7.641449e-04,-1.062913e+00,455411
boutfreq_flymale_frameattemptedcopulation,8.923273e-06,-7.206798e-01,224133
boutfreq_flymale_framechase,8.298644e-04,-1.574817e+00,224133
boutfreq_flymale_framecopulation,0.000000e+00,-1.348893e-01,224133
corfrac_maj_flyany_frameany,-1.468114e-01,-2.359333e-01,455392
corfrac_maj_flyany_framebackup,-1.852655e-01,2.856134e+00,2022
corfrac_maj_flyany_framebodyturn,-7.475113e-01,-6.732047e-02,5192
corfrac_maj_flyany_framecrabwalkall,-2.533940e-01,3.108684e+00,60556
corfrac_maj_flyany_framecrabwalkextreme,-4.358074e-01,1.920455e+00,1336
corfrac_maj_flyany_framepivotcenter,NaN,NaN,0
corfrac_maj_flyany_framepivottail,-6.921424e-01,4.525894e-01,10473
corfrac_maj_flyfemale_frameany,-1.613598e-01,-5.958917e-01,230107
corfrac_maj_flymale_frameany,-1.316058e-01,2.940304e-01,224133
da_flyany_frameany,-2.166087e-06,9.335043e-01,455392
da_flyfemale_frameany,-1.076397e-04,-1.256557e+00,230107
da_flymale_frameany,7.491870e-05,1.126528e+00,224133
dangle2wall_flyany_framenearwall,3.974134e-02,3.731292e-01,371308
dangle2wall_flyfemale_framenearwall,5.208581e-02,1.854973e-01,177424
dangle2wall_flymale_framenearwall,2.520307e-02,2.101373e-01,193147
dangle_biggest_wing_flyany_frameany,8.033975e-03,6.079163e-01,455392
dangle_biggest_wing_flyfemale_frameany,7.089345e-03,2.868750e-01,230107
dangle_biggest_wing_flymale_frameany,9.356451e-03,7.435255e-01,224133
dangle_smallest_wing_flyany_frameany,-8.012319e-03,-6.039918e-01,455392
dangle_smallest_wing_flyfemale_frameany,-6.612039e-03,-2.557747e-01,230107
dangle_smallest_wing_flymale_frameany,-1.017432e-02,-7.886574e-01,224133
danglesub_flyany_framemove,-1.517595e-02,2.580878e-01,356521
danglesub_flyany_framenearfly,-1.353528e-01,-2.767445e+00,154657
danglesub_flyfemale_framenearfly,-1.394688e-01,-3.122920e+00,76273
danglesub_flymale_framenearfly,-1.320605e-01,-2.231922e+00,78168
darea_flyany_frameany,-3.446079e-05,-9.510084e-01,455392
darea_flyany_frameattemptedcopulation,NaN,NaN,0
darea_flyany_framebackup,-1.713138e-01,6.255137e-02,2022
darea_flyany_framebodyturn,-1.988922e-02,1.100925e-01,5192
darea_flyany_framechase,1.367753e-01,3.255746e+00,1479
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-2.709374e-02,-1.371796e+00,60556
darea_flyany_framecrabwalkextreme,-1.168788e-02,8.648696e-01,1336
darea_flyany_framejump,-3.913618e-01,-2.792166e+00,993
darea_flyany_framepivotcenter,NaN,NaN,0
darea_flyany_framepivottail,-3.157585e-02,-3.090110e-02,10473
darea_flyany_framerighting,4.369209e-02,3.204974e-01,1847
darea_flyany_framestop,-1.668727e-02,8.364832e-01,98871
darea_flyany_frametouch,-9.888984e-02,-7.813837e-01,9724
darea_flyany_framewalk,1.775415e-02,-1.069290e+00,223788
darea_flyany_framewingextension,4.307781e-02,4.744328e-01,201
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,-8.453868e-03,1.719976e+00,20215
darea_flyfemale_frameany,-4.393297e-04,-5.832835e-01,230107
darea_flymale_frameany,3.806404e-04,6.810838e-01,224133
darea_inmost_wing_flyany_frameany,6.417782e-02,-7.719979e-01,455392
darea_inmost_wing_flyfemale_frameany,5.453021e-02,-1.841223e+00,230107
darea_inmost_wing_flymale_frameany,7.306544e-02,4.598300e-01,224133
darea_outmost_wing_flyany_frameany,-6.443375e-02,7.510137e-01,455392
darea_outmost_wing_flyany_framewingextension,-7.299783e-01,-4.850314e-01,201
darea_outmost_wing_flyfemale_frameany,-5.419614e-02,1.832023e+00,230107
darea_outmost_wing_flymale_frameany,-7.410985e-02,-4.930431e-01,224133
db_flyany_frameany,-3.518754e-06,-2.354299e+00,455392
db_flyfemale_frameany,-1.594053e-05,4.294163e-01,230107
db_flymale_frameany,2.043146e-05,-4.712589e-02,224133
dcenter_flyany_frameany,1.212658e+01,2.824995e+00,455411
dcenter_flyany_framebackupstart,8.200718e+00,6.597628e-01,496
dcenter_flyany_framebodyturn,1.117211e+01,6.138849e-01,5192
dcenter_flyany_framebodyturnstart,1.109937e+01,8.106279e-01,2095
dcenter_flyany_framecrabwalkallstart,1.205040e+01,2.519776e+00,6370
dcenter_flyany_framecrabwalkextreme,9.954530e+00,3.836322e+00,1336
dcenter_flyany_framecrabwalkextremestart,1.013728e+01,4.122747e+00,389
dcenter_flyany_framejumpstart,1.226138e+01,1.361088e+00,371
dcenter_flyany_framemove,1.194849e+01,2.836200e+00,356540
dcenter_flyany_framenearwall,1.102802e+01,2.445469e+00,371324
dcenter_flyany_framepivotcenter,NaN,NaN,0
dcenter_flyany_framepivotcenterstart,NaN,NaN,0
dcenter_flyany_framepivottailstart,9.452543e+00,-5.267819e-01,2912
dcenter_flyany_framerightingstart,NaN,NaN,0
dcenter_flyany_framestop,1.272524e+01,2.839237e+00,98871
dcenter_flyany_frametouch,2.993113e+00,1.910044e+00,9724
dcenter_flyany_framewalk,1.276389e+01,2.081883e+00,223791
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,1.534374e+01,1.324423e+00,20215
dcenter_flyfemale_frameany,1.225050e+01,2.752280e+00,230117
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,1.199589e+01,2.375459e+00,224142
dcenter_flymale_framewingextension,NaN,NaN,0
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,1.511985e-01,3.836078e-02,356521
ddcenter_flyany_framenearfly,6.193694e-01,1.897317e+00,154657
ddcenter_flyfemale_framenearfly,6.037261e-01,2.047466e+00,76273
ddcenter_flymale_framenearfly,6.355630e-01,1.708828e+00,78168
ddell2nose_flyany_framenearfly,1.752011e+00,2.421023e+00,154657
ddell2nose_flyfemale_framenearfly,1.722045e+00,2.416275e+00,76273
ddell2nose_flymale_framenearfly,1.787145e+00,2.386441e+00,78168
ddist2wall_flyany_framenearwall,2.375078e-02,5.967687e-01,371308
ddist2wall_flyfemale_framenearwall,3.021915e-02,1.308003e+00,177424
ddist2wall_flymale_framenearwall,1.374772e-02,-9.290506e-01,193147
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
ddnose2ell_flyany_framenearfly,1.785474e+00,2.486163e+00,154657
ddnose2ell_flyfemale_framenearfly,1.801050e+00,2.597043e+00,76273
ddnose2ell_flymale_framechase,-1.008885e+00,-1.064503e-02,1256
ddnose2ell_flymale_framenearfly,1.772257e+00,2.215577e+00,78168
decc_flyany_frameany,-4.434272e-06,-2.305048e+00,455392
decc_flyfemale_frameany,3.189779e-05,2.101321e+00,230107
decc_flymale_frameany,-8.166980e-06,-1.496460e+00,224133
dell2nose_flyany_frameany,1.116535e+01,2.642846e+00,455411
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,1.123356e+01,2.633543e+00,230117
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,1.109037e+01,2.194375e+00,224142
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,1.133846e+01,3.366880e-01,455411
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,0
dist2wall_flyany_framebackupstart,5.665010e+00,-1.544071e-01,496
dist2wall_flyany_framebodyturnstart,7.083845e+00,-5.619609e-01,2095
dist2wall_flyany_framecrabwalkall,6.315811e+00,-1.043926e+00,60557
dist2wall_flyany_framecrabwalkextreme,1.020703e+01,4.350206e+00,1336
dist2wall_flyany_framejump,1.981229e+01,1.320115e+00,993
dist2wall_flyany_framejumpstart,1.872112e+01,1.988591e+00,367
dist2wall_flyany_framemove,9.675812e+00,6.712886e-01,356540
dist2wall_flyany_framepivotcenterstart,NaN,NaN,0
dist2wall_flyany_framepivottailstart,6.109522e+00,-5.040535e-01,2912
dist2wall_flyany_framerightingstart,NaN,NaN,0
dist2wall_flyany_framestop,1.745968e+01,1.964907e+00,98871
dist2wall_flyany_frametouch,8.034927e+00,-9.212959e-01,9724
dist2wall_flyany_framewalk,9.440201e+00,-6.604084e-02,223791
dist2wall_flyany_framewinggrooming,2.519966e+01,2.758360e+00,20215
dist2wall_flyfemale_frameany,1.288826e+01,8.991329e-01,230117
dist2wall_flymale_frameany,9.734170e+00,-4.012135e-01,224142
dmax_wing_angle_flyany_frameany,-5.952633e-03,-2.232219e+00,455392
dmax_wing_angle_flyany_framewingextension,-5.483913e-01,1.256799e-02,201
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,-1.596525e-02,-3.461585e+00,230107
dmax_wing_angle_flymale_frameany,4.829080e-03,-3.483674e-01,224133
dmax_wing_area_flyany_frameany,-2.871261e-01,1.137731e+00,455392
dmax_wing_area_flyany_framewingextension,-7.168908e-01,-7.658969e-02,201
dmax_wing_area_flyfemale_frameany,-2.737104e-01,1.750939e+00,230107
dmax_wing_area_flymale_frameany,-2.997668e-01,1.607729e-01,224133
dmin_wing_angle_flyany_frameany,5.974290e-03,2.239897e+00,455392
dmin_wing_angle_flyany_framewingextension,-1.250244e+00,-1.423369e+00,201
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,1.644255e-02,3.516826e+00,230107
dmin_wing_angle_flymale_frameany,-5.646947e-03,2.866574e-01,224133
dmin_wing_area_flyany_frameany,2.868701e-01,-1.147195e+00,455392
dmin_wing_area_flyany_framewingextension,5.405463e-01,5.519920e-02,201
dmin_wing_area_flyfemale_frameany,2.740445e-01,-1.756532e+00,230107
dmin_wing_area_flymale_frameany,2.987224e-01,-1.745767e-01,224133
dnose2ell_angle_30tomin30_flyany_frameany,1.174262e+01,2.531468e+00,455411
dnose2ell_angle_30tomin30_flyfemale_frameany,1.189359e+01,2.443693e+00,230117
dnose2ell_angle_30tomin30_flymale_frameany,1.158518e+01,2.126837e+00,224142
dnose2ell_angle_min20to20_flyany_frameany,4.258676e+01,1.997106e+00,455411
dnose2ell_angle_min20to20_flyfemale_frameany,3.984953e+01,5.325490e-01,230117
dnose2ell_angle_min20to20_flymale_frameany,4.540494e+01,2.564947e+00,224142
dnose2ell_angle_min30to30_flyany_frameany,3.419653e+01,1.911826e+00,455411
dnose2ell_angle_min30to30_flyfemale_frameany,3.228958e+01,5.119796e-01,230117
dnose2ell_angle_min30to30_flymale_frameany,3.614558e+01,2.474062e+00,224142
dnose2ell_flyany_frameany,1.114093e+01,2.602028e+00,455411
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
dnose2ell_flyany_framebackupstart,7.186211e+00,3.494480e-01,496
dnose2ell_flyany_framebodyturn,1.016510e+01,3.017148e-01,5192
dnose2ell_flyany_framebodyturnstart,1.009571e+01,4.938078e-01,2095
dnose2ell_flyany_framecrabwalkallstart,1.105246e+01,2.277380e+00,6370
dnose2ell_flyany_framecrabwalkextreme,8.898994e+00,3.631035e+00,1336
dnose2ell_flyany_framecrabwalkextremestart,9.040801e+00,3.904569e+00,389
dnose2ell_flyany_framejumpstart,1.141926e+01,1.154558e+00,371
dnose2ell_flyany_framenearwall,1.002352e+01,2.223478e+00,371324
dnose2ell_flyany_framepivotcenter,NaN,NaN,0
dnose2ell_flyany_framepivotcenterstart,NaN,NaN,0
dnose2ell_flyany_framepivottailstart,8.350173e+00,-9.872149e-01,2912
dnose2ell_flyany_framerightingstart,NaN,NaN,0
dnose2ell_flyany_framestop,1.172394e+01,2.625163e+00,98871
dnose2ell_flyany_frametouch,1.158525e+00,9.183689e-01,9724
dnose2ell_flyany_framewalk,1.180842e+01,1.907735e+00,223791
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,1.448044e+01,1.269960e+00,20215
dnose2ell_flyfemale_frameany,1.124956e+01,2.426571e+00,230117
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,1.102593e+01,2.260235e+00,224142
dnose2ell_flymale_framechase,2.062217e+00,-3.199540e-01,1256
dnose2ell_flymale_framewingextension,NaN,NaN,0
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,1.206830e+01,2.755674e+00,455411
dnose2tail_flyany_framemove,1.189293e+01,2.756469e+00,356540
dnose2tail_flyfemale_frameany,1.217353e+01,2.525065e+00,230117
dnose2tail_flymale_frameany,1.195759e+01,2.392268e+00,224142
dnwingsdetected_flyany_frameany,0.000000e+00,3.254362e-01,455392
dnwingsdetected_flyfemale_frameany,5.272938e-04,1.345085e+00,230107
dnwingsdetected_flymale_frameany,-6.766853e-04,-1.683340e+00,224133
dphi_flyany_framemove,-1.604800e-02,-2.738202e-01,356521
dphi_flyfemale_framemove,1.227445e-01,2.285206e+00,183765
dphi_flymale_framemove,-1.569049e-01,-2.834174e+00,172158
dtheta_flyany_frameany,-9.241693e-03,-1.300240e+00,455392
dtheta_flyfemale_frameany,-2.488967e-02,-2.756938e+00,230107
dtheta_flymale_frameany,6.720606e-03,7.465255e-01,224133
du_cor_flyany_frameany,8.357526e+00,1.333279e+00,455392
du_cor_flyfemale_frameany,8.222656e+00,1.908168e+00,230107
du_cor_flymale_frameany,8.524505e+00,7.331614e-01,224133
du_ctr_flyany_frameany,8.900391e+00,1.400972e+00,455392
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
du_ctr_flyany_framebackup,-7.793385e+00,-7.701068e-01,2022
du_ctr_flyany_framebodyturn,5.546859e+00,1.824965e-01,5192
du_ctr_flyany_framecrabwalkall,1.237815e+01,8.187295e-01,60556
du_ctr_flyany_framecrabwalkextreme,9.800909e-01,-1.156207e+00,1336
du_ctr_flyany_framejump,4.051009e+01,2.556085e+00,993
du_ctr_flyany_framemove,1.132723e+01,-4.935859e-02,356521
du_ctr_flyany_framenearfly,7.533335e+00,9.721933e-01,154657
du_ctr_flyany_framenearwall,9.368890e+00,1.469571e+00,371308
du_ctr_flyany_framenotnearfly_notnearwall,7.657575e+00,7.484519e-01,75020
du_ctr_flyany_framepivotcenter,NaN,NaN,0
du_ctr_flyany_framerighting,4.024043e+00,-7.456398e-01,1847
du_ctr_flyany_framestop,1.532159e-01,2.826343e+00,98871
du_ctr_flyany_frametouch,1.884068e+00,-1.456360e+00,9724
du_ctr_flyany_framewalk,1.554847e+01,-6.934939e-01,223788
