field,value,zscore,nflyframes
a_mm_flyany_frameany,6.573800e-01,2.223030e+00,455468
a_mm_flyfemale_frameany,6.980315e-01,1.680507e+00,238821
a_mm_flymale_frameany,6.126293e-01,1.867836e+00,216094
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,0
absangle2wall_flyany_framebackupstart_nearwall,6.749225e-01,-2.999376e+00,776
absangle2wall_flyany_framebodyturnstart,1.127387e+00,1.189067e+00,1797
absangle2wall_flyany_framecrabwalkall,1.111596e+00,-1.381895e+00,65121
absangle2wall_flyany_framecrabwalkextreme,7.831977e-01,-3.604948e+00,1879
absangle2wall_flyany_framejump,NaN,NaN,0
absangle2wall_flyany_framejumpstart,NaN,NaN,0
absangle2wall_flyany_framemove,1.270912e+00,-1.877153e+00,287785
absangle2wall_flyany_framenearwall,1.346918e+00,-1.107879e+00,357519
absangle2wall_flyany_framepivotcenterstart,NaN,NaN,0
absangle2wall_flyany_framepivottailstart,7.864744e-01,-2.431290e+00,3548
absangle2wall_flyany_framerightingstart,NaN,NaN,0
absangle2wall_flyany_framestop,1.714583e+00,1.443013e+00,167683
absangle2wall_flyany_frametouch,1.371950e+00,-1.471189e+00,7514
absangle2wall_flyany_framewalk,1.334766e+00,-3.905235e-01,177073
absangle2wall_flyany_framewinggrooming,1.653950e+00,1.012275e+00,15899
absangle2wall_flyfemale_framenearwall,1.375887e+00,-3.943271e-01,192824
absangle2wall_flymale_framenearwall,1.309654e+00,-1.928449e+00,164624
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,1.747799e+00,1.416212e+00,351
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.523738e+00,5.605437e-01,520
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.418056e+00,-1.436844e+00,2097
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,1.157939e+00,-3.128817e-01,231
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.584297e+00,7.662156e-02,135994
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.582255e+00,2.822055e+00,1366
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.575386e+00,-2.337937e-02,40971
absanglefrom1to2_nose2ell_flyany_frametouch,7.475615e-01,1.814288e-01,7514
absanglefrom1to2_nose2ell_flyfemale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.541321e+00,-1.232596e+00,73948
absanglefrom1to2_nose2ell_flyfemale_frametouch,7.227536e-01,-2.423900e+00,3719
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framenearfly,1.633054e+00,1.501671e+00,61916
absanglefrom1to2_nose2ell_flymale_frametouch,7.754578e-01,1.377572e+00,3795
absanglefrom1to2_nose2ell_flymale_framewingextension,NaN,NaN,0
absdangle2wall_flyany_framenearwall,1.428882e+00,-4.802814e-01,357505
absdangle2wall_flyfemale_framenearwall,1.401037e+00,-5.445788e-01,192816
absdangle2wall_flymale_framenearwall,1.467860e+00,-2.384712e-01,164618
absdtheta_flyany_frameany,1.269957e+00,-4.151140e-01,455449
absdtheta_flyany_framebackup,2.665071e+00,1.165302e+00,3249
absdtheta_flyany_framebodyturn,4.918062e+00,-2.546250e+00,4476
absdtheta_flyany_framecrabwalkall,1.609525e+00,-9.831517e-01,65117
absdtheta_flyany_framecrabwalkextreme,1.960733e+00,1.727913e+00,1879
absdtheta_flyany_framemove,1.790224e+00,-2.161885e+00,287766
absdtheta_flyany_framenearfly,1.392109e+00,-9.617700e-02,135992
absdtheta_flyany_framenearwall,1.421717e+00,-4.891847e-01,357505
absdtheta_flyany_framenotnearfly_notnearwall,7.328095e-01,-5.170892e-01,88757
absdtheta_flyany_framepivotcenter,NaN,NaN,0
absdtheta_flyany_framepivottail,4.942334e+00,-1.192404e+00,14340
absdtheta_flyany_framerighting,NaN,NaN,0
absdtheta_flyany_framestop,3.496260e-01,-2.578756e+00,167683
absdtheta_flyany_frametouch,1.516051e+00,-1.692496e+00,7514
absdtheta_flyany_framewalk,1.510663e+00,-1.269969e+00,177071
absdtheta_flyany_framewingextension,NaN,NaN,0
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,5.850272e-01,-3.461818e+00,15899
absdtheta_flyfemale_frameany,1.270339e+00,-9.413037e-02,238811
absdtheta_flymale_frameany,1.271289e+00,-6.900861e-01,216085
absdtheta_flymale_framechase,NaN,NaN,0
absdv_cor_flyany_frameany,2.016392e+00,2.276125e+00,455449
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,0
absdv_cor_flyany_framebackup,1.666581e+00,3.185756e+00,3249
absdv_cor_flyany_framebodyturn,3.295286e+00,1.112612e+00,4476
absdv_cor_flyany_framecrabwalkall,5.873857e+00,8.332785e-01,65117
absdv_cor_flyany_framecrabwalkextreme,5.580001e+00,3.911051e+00,1879
absdv_cor_flyany_framejump,NaN,NaN,0
absdv_cor_flyany_framemove,3.048467e+00,1.267432e+00,287766
absdv_cor_flyany_framenearfly,1.921187e+00,2.146306e+00,135992
absdv_cor_flyany_framenearwall,2.321871e+00,2.222513e+00,357505
absdv_cor_flyany_framenotnearfly_notnearwall,8.690127e-01,1.531164e+00,88757
absdv_cor_flyany_framepivotcenter,NaN,NaN,0
absdv_cor_flyany_framepivottail,2.790734e+00,1.373437e+00,14340
absdv_cor_flyany_framerighting,NaN,NaN,0
absdv_cor_flyany_framestop,1.403023e-01,6.138061e-01,167683
absdv_cor_flyany_frametouch,2.127522e+00,2.614699e+00,7514
absdv_cor_flyany_framewalk,3.499229e+00,3.930569e-01,177071
absdv_cor_flyany_framewingextension,NaN,NaN,0
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,9.396385e-02,-3.283565e+00,15899
absdv_cor_flyfemale_frameany,1.902101e+00,2.364818e+00,238811
absdv_cor_flymale_frameany,2.147266e+00,1.966565e+00,216085
absdv_cor_flymale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyany_framenearfly,1.706400e+00,1.818346e+00,135992
absphidiff_nose2ell_flyany_frametouch,1.640612e+00,1.521246e+00,7514
absphidiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyfemale_framenearfly,1.723994e+00,2.202098e+00,73947
absphidiff_nose2ell_flyfemale_frametouch,1.638691e+00,4.214784e-01,3719
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,NaN,NaN,0
absphidiff_nose2ell_flymale_framenearfly,1.686475e+00,1.361215e+00,61915
absphidiff_nose2ell_flymale_frametouch,1.642948e+00,1.579384e+00,3795
absphidiff_nose2ell_flymale_framewingextension,NaN,NaN,0
abssmoothdtheta_flyany_frameany,1.000174e+00,-4.430405e-02,455449
abssmoothdtheta_flyfemale_frameany,1.014568e+00,1.427925e-01,238811
abssmoothdtheta_flymale_frameany,9.859312e-01,-2.490980e-01,216085
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,1.534861e+00,-5.122442e-01,351
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.752875e+00,1.710175e+00,2097
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,1.577399e+00,-1.393746e+00,231
absthetadiff_nose2ell_flyany_framenearfly,1.680596e+00,1.225609e+00,135994
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.553200e+00,-5.741583e-01,1366
absthetadiff_nose2ell_flyany_framestop_nearfly,1.541051e+00,-1.317624e-01,40971
absthetadiff_nose2ell_flyany_frametouch,1.892050e+00,1.886032e+00,7514
absthetadiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flyfemale_framenearfly,1.739887e+00,1.968307e+00,73948
absthetadiff_nose2ell_flyfemale_frametouch,1.893307e+00,1.240382e+00,3719
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absthetadiff_nose2ell_flymale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flymale_framenearfly,1.615296e+00,4.049836e-01,61916
absthetadiff_nose2ell_flymale_frametouch,1.889636e+00,1.448933e+00,3795
absthetadiff_nose2ell_flymale_framewingextension,NaN,NaN,0
absyaw_flyany_framemove,5.496029e-01,-1.329885e+00,287785
absyaw_flyfemale_framemove,5.608798e-01,-1.822731e+00,153143
absyaw_flymale_framemove,5.377192e-01,-8.191880e-01,134570
accmag_flyany_frameany,1.074524e+02,5.316472e-01,455449
accmag_flyfemale_frameany,1.092815e+02,7.258823e-01,238811
accmag_flymale_frameany,1.056153e+02,2.306129e-01,216085
angle_biggest_wing_flyany_frameany,4.297419e-02,7.189214e-01,455468
angle_biggest_wing_flyany_framewingextension,NaN,NaN,0
angle_biggest_wing_flyfemale_frameany,2.402083e-02,-1.433890e+00,238821
angle_biggest_wing_flymale_frameany,6.400670e-02,2.382584e+00,216094
angle_smallest_wing_flyany_frameany,2.395648e-02,2.796061e+00,455468
angle_smallest_wing_flyany_framewingextension,NaN,NaN,0
angle_smallest_wing_flyfemale_frameany,1.460969e-02,9.383969e-01,238821
angle_smallest_wing_flymale_frameany,3.432509e-02,3.392288e+00,216094
angleonclosestfly_flyany_framenearfly,-3.292258e-01,6.708932e-01,135994
angleonclosestfly_flyany_framestop_nearfly,-3.519597e-01,-2.895864e-01,40971
angleonclosestfly_flyany_frametouch,-3.562044e-01,-9.415660e-01,7514
angleonclosestfly_flyfemale_framechase,NaN,NaN,0
angleonclosestfly_flyfemale_framenearfly,-2.485293e-01,1.747605e+00,73948
angleonclosestfly_flyfemale_frametouch,-3.957416e-01,-8.492318e-01,3719
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,0
angleonclosestfly_flymale_framechase,NaN,NaN,0
angleonclosestfly_flymale_framenearfly,-4.198126e-01,-3.097927e+00,61916
angleonclosestfly_flymale_frametouch,-3.204297e-01,-4.342046e-01,3795
angleonclosestfly_flymale_framewingextension,NaN,NaN,0
anglesub_flyany_frameany,1.749367e-01,-1.552561e+00,455468
anglesub_flyfemale_frameany,1.837656e-01,-5.506582e-01,238821
anglesub_flymale_frameany,1.652773e-01,-1.786155e+00,216094
area_flyany_frameany,1.932620e+00,1.903238e+00,455468
area_flyfemale_frameany,2.155867e+00,1.228897e+00,238821
area_flymale_frameany,1.686164e+00,1.890402e+00,216094
area_inmost_wing_flyany_frameany,8.785839e-01,4.345840e-01,455468
area_inmost_wing_flyany_framewingextension,NaN,NaN,0
area_inmost_wing_flyany_framewinggrooming,3.940950e-01,7.062043e-01,15899
area_inmost_wing_flyfemale_frameany,9.587679e-01,1.201575e+00,238821
area_inmost_wing_flymale_frameany,7.890221e-01,-9.282722e-01,216094
area_outmost_wing_flyany_frameany,9.274000e-01,1.532741e-01,455468
area_outmost_wing_flyany_framewingextension,NaN,NaN,0
area_outmost_wing_flyany_framewinggrooming,7.469056e-01,-3.589763e+00,15899
area_outmost_wing_flyfemale_frameany,9.976708e-01,3.456007e-01,238821
area_outmost_wing_flymale_frameany,8.489102e-01,-4.475709e-01,216094
arena_angle_flyany_frameany,-5.783400e-02,-6.111228e-01,455468
b_mm_flyany_frameany,2.330145e-01,1.446211e+00,455468
b_mm_flyfemale_frameany,2.457316e-01,7.382288e-01,238821
b_mm_flymale_frameany,2.189238e-01,1.574184e+00,216094
boutfreq_flyany_framebackup,1.708133e-03,3.154367e+00,455468
boutfreq_flyany_framebodyturn,3.949784e-03,6.610705e-02,455468
boutfreq_flyany_framecrabwalkall,1.442253e-02,3.759345e+00,455468
boutfreq_flyany_framecrabwalkextreme,1.007755e-03,1.968818e+00,455468
boutfreq_flyany_framejump,1.185594e-04,-2.284355e+00,455468
boutfreq_flyany_framepivotcenter,9.001730e-05,-2.216654e+00,455468
boutfreq_flyany_framepivottail,7.791985e-03,1.199740e+00,455468
boutfreq_flyany_framerighting,2.195544e-05,-1.987452e+00,455468
boutfreq_flyany_framestop,1.424030e-02,8.251373e-01,455468
boutfreq_flyany_frametouch,3.530435e-03,-1.120795e+00,455468
boutfreq_flyany_framewalk,2.424978e-02,3.641539e+00,455468
boutfreq_flyany_framewingextension,8.782176e-06,-8.759382e-01,455468
boutfreq_flyany_framewingflick,4.610642e-05,-1.358187e+00,455468
boutfreq_flyany_framewinggrooming,1.108750e-03,-1.573271e+00,455468
boutfreq_flymale_frameattemptedcopulation,0.000000e+00,-9.284111e-01,216085
boutfreq_flymale_framechase,2.684129e-04,-8.282052e-01,216085
boutfreq_flymale_framecopulation,0.000000e+00,-2.117067e-01,216085
corfrac_maj_flyany_frameany,-1.317720e-01,-2.129658e+00,455449
corfrac_maj_flyany_framebackup,-1.760114e-01,3.379078e+00,3249
corfrac_maj_flyany_framebodyturn,-7.895125e-01,-4.225288e+00,4476
corfrac_maj_flyany_framecrabwalkall,-3.007230e-01,7.263571e-01,65117
corfrac_maj_flyany_framecrabwalkextreme,-6.072541e-01,-1.719821e+00,1879
corfrac_maj_flyany_framepivotcenter,NaN,NaN,0
corfrac_maj_flyany_framepivottail,-6.974121e-01,-1.290852e+00,14340
corfrac_maj_flyfemale_frameany,-1.470431e-01,-2.319326e+00,238811
corfrac_maj_flymale_frameany,-1.146077e-01,-1.412739e+00,216085
da_flyany_frameany,-9.416725e-06,-2.382840e-02,455449
da_flyfemale_frameany,-1.892430e-05,1.042379e+00,238811
da_flymale_frameany,-1.006998e-05,-1.378036e+00,216085
dangle2wall_flyany_framenearwall,2.917327e-02,6.785483e-01,357505
dangle2wall_flyfemale_framenearwall,3.237903e-02,9.791305e-02,192816
dangle2wall_flymale_framenearwall,2.617439e-02,1.315021e+00,164618
dangle_biggest_wing_flyany_frameany,2.389629e-02,3.192494e+00,455449
dangle_biggest_wing_flyfemale_frameany,3.133152e-02,3.410522e+00,238811
dangle_biggest_wing_flymale_frameany,1.575118e-02,2.141710e+00,216085
dangle_smallest_wing_flyany_frameany,-2.397970e-02,-3.197930e+00,455449
dangle_smallest_wing_flyfemale_frameany,-3.139342e-02,-3.422653e+00,238811
dangle_smallest_wing_flymale_frameany,-1.585858e-02,-2.124286e+00,216085
danglesub_flyany_framemove,-1.692181e-02,2.290340e-01,287766
danglesub_flyany_framenearfly,-1.123635e-01,-1.996324e+00,135992
danglesub_flyfemale_framenearfly,-1.169025e-01,-2.671403e+00,73947
danglesub_flymale_framenearfly,-1.066628e-01,-1.089868e+00,61915
darea_flyany_frameany,-8.722259e-05,-2.197669e+00,455449
darea_flyany_frameattemptedcopulation,NaN,NaN,0
darea_flyany_framebackup,-8.801667e-02,4.808194e+00,3249
darea_flyany_framebodyturn,-4.538653e-02,1.287703e-01,4476
darea_flyany_framechase,1.149278e-01,2.762656e+00,251
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-4.928896e-03,2.519250e+00,65117
darea_flyany_framecrabwalkextreme,-1.934836e-02,6.108048e-01,1879
darea_flyany_framejump,NaN,NaN,0
darea_flyany_framepivotcenter,NaN,NaN,0
darea_flyany_framepivottail,-9.592618e-02,-9.515388e-01,14340
darea_flyany_framerighting,NaN,NaN,0
darea_flyany_framestop,-2.405219e-02,-3.565558e+00,167683
darea_flyany_frametouch,-1.518300e-01,-5.313854e+00,7514
darea_flyany_framewalk,1.211587e-02,-3.527472e+00,177071
darea_flyany_framewingextension,NaN,NaN,0
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,-2.808832e-02,-9.169437e+00,15899
darea_flyfemale_frameany,-1.454535e-04,6.588867e-01,238811
darea_flymale_frameany,-6.648048e-05,-1.737345e+00,216085
darea_inmost_wing_flyany_frameany,2.814576e-02,-3.327604e+00,455449
darea_inmost_wing_flyfemale_frameany,5.341648e-03,-4.224689e+00,238811
darea_inmost_wing_flymale_frameany,5.346625e-02,-1.273236e+00,216085
darea_outmost_wing_flyany_frameany,-2.812938e-02,3.321730e+00,455449
darea_outmost_wing_flyany_framewingextension,NaN,NaN,0
darea_outmost_wing_flyfemale_frameany,-5.420752e-03,4.209782e+00,238811
darea_outmost_wing_flymale_frameany,-5.325229e-02,1.305225e+00,216085
db_flyany_frameany,-8.131982e-06,-3.575282e+00,455449
db_flyfemale_frameany,-1.038158e-05,1.079945e-01,238811
db_flymale_frameany,-6.706579e-06,-1.970799e+00,216085
dcenter_flyany_frameany,1.251689e+01,3.539028e+00,455468
dcenter_flyany_framebackupstart,9.496896e+00,8.880898e-01,778
dcenter_flyany_framebodyturn,1.265580e+01,3.426000e+00,4476
dcenter_flyany_framebodyturnstart,1.268305e+01,3.867112e+00,1797
dcenter_flyany_framecrabwalkallstart,1.253413e+01,2.756693e+00,6568
dcenter_flyany_framecrabwalkextreme,9.067537e+00,1.191894e+00,1879
dcenter_flyany_framecrabwalkextremestart,9.166234e+00,1.336154e+00,459
dcenter_flyany_framejumpstart,NaN,NaN,0
dcenter_flyany_framemove,1.245304e+01,3.853932e+00,287785
dcenter_flyany_framenearwall,1.139725e+01,3.005396e+00,357519
dcenter_flyany_framepivotcenter,NaN,NaN,0
dcenter_flyany_framepivotcenterstart,NaN,NaN,0
dcenter_flyany_framepivottailstart,1.095351e+01,1.292493e+00,3548
dcenter_flyany_framerightingstart,NaN,NaN,0
dcenter_flyany_framestop,1.248848e+01,2.278763e+00,167683
dcenter_flyany_frametouch,3.057804e+00,2.998187e+00,7514
dcenter_flyany_framewalk,1.345900e+01,3.815769e+00,177073
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,1.522912e+01,2.561556e+00,15899
dcenter_flyfemale_frameany,1.218548e+01,2.800568e+00,238821
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,1.287424e+01,3.640017e+00,216094
dcenter_flymale_framewingextension,NaN,NaN,0
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,1.815696e-01,8.310096e-01,287766
ddcenter_flyany_framenearfly,4.245615e-01,4.646651e-01,135992
ddcenter_flyfemale_framenearfly,4.024686e-01,5.466477e-01,73947
ddcenter_flymale_framenearfly,4.504665e-01,4.085928e-01,61915
ddell2nose_flyany_framenearfly,1.385992e+00,1.579999e+00,135992
ddell2nose_flyfemale_framenearfly,1.368167e+00,1.776643e+00,73947
ddell2nose_flymale_framenearfly,1.407081e+00,1.343376e+00,61915
ddist2wall_flyany_framenearwall,8.077574e-03,-2.029742e+00,357505
ddist2wall_flyfemale_framenearwall,8.935667e-03,-1.739189e+00,192816
ddist2wall_flymale_framenearwall,4.414350e-03,-2.119852e+00,164618
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
ddnose2ell_flyany_framenearfly,1.371098e+00,1.429096e+00,135992
ddnose2ell_flyfemale_framenearfly,1.349293e+00,1.526080e+00,73947
ddnose2ell_flymale_framechase,NaN,NaN,0
ddnose2ell_flymale_framenearfly,1.395669e+00,1.236170e+00,61915
decc_flyany_frameany,-6.879022e-06,-2.269118e+00,455449
decc_flyfemale_frameany,-4.727184e-06,-1.200072e+00,238811
decc_flymale_frameany,-4.563723e-06,-3.911908e-01,216085
dell2nose_flyany_frameany,1.159770e+01,3.470757e+00,455468
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,1.123125e+01,2.797599e+00,238821
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,1.199442e+01,3.569093e+00,216094
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,1.196737e+01,-9.931758e-02,455468
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,0
dist2wall_flyany_framebackupstart,4.963882e+00,-2.151159e+00,778
dist2wall_flyany_framebodyturnstart,7.801207e+00,5.736385e-01,1797
dist2wall_flyany_framecrabwalkall,7.009674e+00,4.026209e-01,65121
dist2wall_flyany_framecrabwalkextreme,6.177629e+00,-3.770956e+00,1879
dist2wall_flyany_framejump,NaN,NaN,0
dist2wall_flyany_framejumpstart,NaN,NaN,0
dist2wall_flyany_framemove,9.483047e+00,4.745451e-01,287785
dist2wall_flyany_framepivotcenterstart,NaN,NaN,0
dist2wall_flyany_framepivottailstart,5.849338e+00,-1.459197e+00,3548
dist2wall_flyany_framerightingstart,NaN,NaN,0
dist2wall_flyany_framestop,1.618158e+01,4.165102e-01,167683
dist2wall_flyany_frametouch,7.735354e+00,-1.922121e+00,7514
dist2wall_flyany_framewalk,1.000543e+01,1.399793e+00,177073
dist2wall_flyany_framewinggrooming,2.489659e+01,2.884770e+00,15899
dist2wall_flyfemale_frameany,1.177188e+01,-8.171572e-01,238821
dist2wall_flymale_frameany,1.215170e+01,6.052761e-01,216094
dmax_wing_angle_flyany_frameany,1.604594e-03,-6.749012e-01,455449
dmax_wing_angle_flyany_framewingextension,NaN,NaN,0
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,-8.522870e-03,-1.973257e+00,238811
dmax_wing_angle_flymale_frameany,1.285404e-02,5.768019e-01,216085
dmax_wing_area_flyany_frameany,-3.066564e-01,-1.001599e-01,455449
dmax_wing_area_flyany_framewingextension,NaN,NaN,0
dmax_wing_area_flyfemale_frameany,-2.809049e-01,7.060250e-01,238811
dmax_wing_area_flymale_frameany,-3.358549e-01,-9.094202e-01,216085
dmin_wing_angle_flyany_frameany,-1.688009e-03,6.663882e-01,455449
dmin_wing_angle_flyany_framewingextension,NaN,NaN,0
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,8.460966e-03,1.931285e+00,238811
dmin_wing_angle_flymale_frameany,-1.296144e-02,-5.557014e-01,216085
dmin_wing_area_flyany_frameany,3.066727e-01,9.777179e-02,455449
dmin_wing_area_flyany_framewingextension,NaN,NaN,0
dmin_wing_area_flyfemale_frameany,2.808258e-01,-7.217111e-01,238811
dmin_wing_area_flymale_frameany,3.360689e-01,9.223336e-01,216085
dnose2ell_angle_30tomin30_flyany_frameany,1.214564e+01,3.378633e+00,455468
dnose2ell_angle_30tomin30_flyfemale_frameany,1.185187e+01,2.733111e+00,238821
dnose2ell_angle_30tomin30_flymale_frameany,1.246160e+01,3.385466e+00,216094
dnose2ell_angle_min20to20_flyany_frameany,4.631622e+01,3.058939e+00,455468
dnose2ell_angle_min20to20_flyfemale_frameany,4.322103e+01,1.663456e+00,238821
dnose2ell_angle_min20to20_flymale_frameany,4.978450e+01,3.312532e+00,216094
dnose2ell_angle_min30to30_flyany_frameany,3.718738e+01,3.056659e+00,455468
dnose2ell_angle_min30to30_flyfemale_frameany,3.480427e+01,1.639261e+00,238821
dnose2ell_angle_min30to30_flymale_frameany,3.985431e+01,3.386594e+00,216094
dnose2ell_flyany_frameany,1.158019e+01,3.400653e+00,455468
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
dnose2ell_flyany_framebackupstart,8.769674e+00,9.460656e-01,778
dnose2ell_flyany_framebodyturn,1.172594e+01,3.235354e+00,4476
dnose2ell_flyany_framebodyturnstart,1.175708e+01,3.613199e+00,1797
dnose2ell_flyany_framecrabwalkallstart,1.157985e+01,2.519036e+00,6568
dnose2ell_flyany_framecrabwalkextreme,8.031298e+00,1.092807e+00,1879
dnose2ell_flyany_framecrabwalkextremestart,8.105768e+00,1.234543e+00,459
dnose2ell_flyany_framejumpstart,NaN,NaN,0
dnose2ell_flyany_framenearwall,1.043673e+01,2.865806e+00,357519
dnose2ell_flyany_framepivotcenter,NaN,NaN,0
dnose2ell_flyany_framepivotcenterstart,NaN,NaN,0
dnose2ell_flyany_framepivottailstart,1.011234e+01,1.241454e+00,3548
dnose2ell_flyany_framerightingstart,NaN,NaN,0
dnose2ell_flyany_framestop,1.155439e+01,2.204504e+00,167683
dnose2ell_flyany_frametouch,1.217409e+00,2.929215e+00,7514
dnose2ell_flyany_framewalk,1.252708e+01,3.641761e+00,177073
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,1.426432e+01,2.424838e+00,15899
dnose2ell_flyfemale_frameany,1.119730e+01,2.540355e+00,238821
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,1.199525e+01,3.606831e+00,216094
dnose2ell_flymale_framechase,NaN,NaN,0
dnose2ell_flymale_framewingextension,NaN,NaN,0
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,1.248130e+01,3.430991e+00,455468
dnose2tail_flyany_framemove,1.243523e+01,3.717781e+00,287785
dnose2tail_flyfemale_frameany,1.207417e+01,2.499528e+00,238821
dnose2tail_flymale_frameany,1.292214e+01,3.636689e+00,216094
dnwingsdetected_flyany_frameany,-1.331371e-04,-1.907335e+00,455449
dnwingsdetected_flyfemale_frameany,-2.539128e-04,-1.884240e+00,238811
dnwingsdetected_flymale_frameany,-1.644128e-20,1.162314e+00,216085
dphi_flyany_framemove,6.071342e-03,4.760062e-01,287766
dphi_flyfemale_framemove,-3.585905e-02,-4.593805e-01,153133
dphi_flymale_framemove,5.616459e-02,1.355171e+00,134561
dtheta_flyany_frameany,1.799029e-02,2.594020e+00,455449
dtheta_flyfemale_frameany,1.599969e-02,1.705318e+00,238811
dtheta_flymale_frameany,2.064633e-02,2.270855e+00,216085
du_cor_flyany_frameany,6.128536e+00,9.505964e-01,455449
du_cor_flyfemale_frameany,6.030716e+00,1.422443e+00,238811
du_cor_flymale_frameany,6.251086e+00,4.347426e-01,216085
du_ctr_flyany_frameany,6.503657e+00,9.587938e-01,455449
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
du_ctr_flyany_framebackup,-8.888975e+00,-2.387808e+00,3249
du_ctr_flyany_framebodyturn,5.082636e+00,-8.661780e-01,4476
du_ctr_flyany_framecrabwalkall,1.090348e+01,-1.112141e-01,65117
du_ctr_flyany_framecrabwalkextreme,1.067538e+00,6.904477e-01,1879
du_ctr_flyany_framejump,NaN,NaN,0
du_ctr_flyany_framemove,1.008966e+01,-1.630648e-01,287766
du_ctr_flyany_framenearfly,5.944930e+00,1.009634e+00,135992
du_ctr_flyany_framenearwall,7.022326e+00,5.537878e-01,357505
du_ctr_flyany_framenotnearfly_notnearwall,5.125069e+00,1.458898e+00,88757
du_ctr_flyany_framepivotcenter,NaN,NaN,0
du_ctr_flyany_framerighting,NaN,NaN,0
du_ctr_flyany_framestop,1.311610e-01,3.027098e+00,167683
du_ctr_flyany_frametouch,1.871825e+00,-1.584987e+00,7514
du_ctr_flyany_framewalk,1.437225e+01,-1.130854e+00,177071
du_ctr_flyany_framewingextension,NaN,NaN,0
du_ctr_flyany_framewingflick,NaN,NaN,0
du_ctr_flyany_framewinggrooming,8.703322e-02,-1.533727e+00,15899
du_ctr_flyfemale_frameany,6.414362e+00,1.415808e+00,238811
du_ctr_flymale_frameany,6.617647e+00,4.466029e-01,216085
du_ctr_flymale_framechase,NaN,NaN,0
du_tail_flyany_frameany,6.503016e+00,9.587978e-01,455449
du_tail_flyany_framepivottail,-2.589327e-01,-3.281012e+00,14340
du_tail_flyfemale_frameany,6.412859e+00,1.415428e+00,238811
