field,value,zscore,nflyframes
a_mm_flyany_frameany,6.344492e-01,-1.845787e+00,455468
a_mm_flyfemale_frameany,6.789022e-01,-1.712963e+00,211932
a_mm_flymale_frameany,5.956883e-01,-1.099693e+00,242618
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,0
absangle2wall_flyany_framebackupstart_nearwall,8.215019e-01,3.948340e-01,853
absangle2wall_flyany_framebodyturnstart,1.085098e+00,-4.098222e-01,1746
absangle2wall_flyany_framecrabwalkall,1.044200e+00,-4.990954e+00,63250
absangle2wall_flyany_framecrabwalkextreme,8.839603e-01,-2.039779e+00,2685
absangle2wall_flyany_framejump,1.717027e+00,4.924686e-01,808
absangle2wall_flyany_framejumpstart,1.696750e+00,-4.268271e-01,312
absangle2wall_flyany_framemove,1.194104e+00,-7.538652e+00,278066
absangle2wall_flyany_framenearwall,1.300863e+00,-3.222491e+00,382980
absangle2wall_flyany_framepivotcenterstart,NaN,NaN,0
absangle2wall_flyany_framepivottailstart,8.013075e-01,-2.200502e+00,3920
absangle2wall_flyany_framerightingstart,NaN,NaN,0
absangle2wall_flyany_framestop,1.614019e+00,-1.835673e+00,177402
absangle2wall_flyany_frametouch,1.307404e+00,-4.046971e+00,14248
absangle2wall_flyany_framewalk,1.258486e+00,-5.720665e+00,144268
absangle2wall_flyany_framewinggrooming,1.510397e+00,-1.899588e+00,24278
absangle2wall_flyfemale_framenearwall,1.371907e+00,-9.864333e-01,174412
absangle2wall_flymale_framenearwall,1.237952e+00,-4.647151e+00,207650
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,1.632518e+00,-3.457086e-02,555
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.530515e+00,1.041302e+00,740
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.454966e+00,9.129584e-02,2552
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,1.350695e+00,3.149698e+00,360
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.542729e+00,-6.800521e-01,180591
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.469714e+00,3.799865e-01,1993
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.548925e+00,-1.676892e-01,56763
absanglefrom1to2_nose2ell_flyany_frametouch,7.703855e-01,2.428798e+00,14248
absanglefrom1to2_nose2ell_flyfemale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.489444e+00,-2.428736e+00,84847
absanglefrom1to2_nose2ell_flyfemale_frametouch,7.499765e-01,-4.043591e-01,6004
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framechase,4.106708e-01,6.296975e+00,815
absanglefrom1to2_nose2ell_flymale_framenearfly,1.589204e+00,1.859729e+00,95413
absanglefrom1to2_nose2ell_flymale_frametouch,7.895997e-01,2.854789e+00,8231
absanglefrom1to2_nose2ell_flymale_framewingextension,7.849179e-01,5.628735e-01,341
absdangle2wall_flyany_framenearwall,1.562358e+00,7.553276e-01,382962
absdangle2wall_flyfemale_framenearwall,1.504671e+00,3.119848e-01,174403
absdangle2wall_flymale_framenearwall,1.615073e+00,1.045247e+00,207641
absdtheta_flyany_frameany,1.416390e+00,8.724208e-01,455449
absdtheta_flyany_framebackup,2.430951e+00,-4.083568e-01,3549
absdtheta_flyany_framebodyturn,5.610679e+00,-2.147225e-01,4412
absdtheta_flyany_framecrabwalkall,1.616794e+00,-1.000382e+00,63246
absdtheta_flyany_framecrabwalkextreme,1.626304e+00,-1.786619e+00,2685
absdtheta_flyany_framemove,2.080797e+00,7.695862e-01,278047
absdtheta_flyany_framenearfly,1.580747e+00,1.291011e+00,180586
absdtheta_flyany_framenearwall,1.556965e+00,7.864116e-01,382962
absdtheta_flyany_framenotnearfly_notnearwall,7.743559e-01,-1.724692e-01,63734
absdtheta_flyany_framepivotcenter,7.671727e+00,2.615271e+00,271
absdtheta_flyany_framepivottail,5.113216e+00,-4.835083e-01,15253
absdtheta_flyany_framerighting,9.498373e+00,8.878021e-02,829
absdtheta_flyany_framestop,3.789495e-01,-1.807726e+00,177402
absdtheta_flyany_frametouch,1.757118e+00,9.132884e-01,14248
absdtheta_flyany_framewalk,1.675857e+00,3.072603e-01,144265
absdtheta_flyany_framewingextension,1.708429e+00,1.677758e+00,357
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,6.545605e-01,-6.091184e-01,24278
absdtheta_flyfemale_frameany,1.351570e+00,4.149205e-01,211923
absdtheta_flymale_frameany,1.474021e+00,1.176428e+00,242608
absdtheta_flymale_framechase,1.957590e+00,6.015555e-01,815
absdv_cor_flyany_frameany,2.092110e+00,1.672385e+00,455449
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,0
absdv_cor_flyany_framebackup,1.454019e+00,7.414393e-01,3549
absdv_cor_flyany_framebodyturn,3.446550e+00,1.358920e+00,4412
absdv_cor_flyany_framecrabwalkall,6.276709e+00,1.092836e+00,63246
absdv_cor_flyany_framecrabwalkextreme,5.380685e+00,2.474754e+00,2685
absdv_cor_flyany_framejump,2.239565e+01,5.229141e+00,808
absdv_cor_flyany_framemove,3.279633e+00,1.377417e+00,278047
absdv_cor_flyany_framenearfly,1.970564e+00,1.375536e+00,180586
absdv_cor_flyany_framenearwall,2.370425e+00,1.481687e+00,382962
absdv_cor_flyany_framenotnearfly_notnearwall,6.575835e-01,-2.276276e-01,63734
absdv_cor_flyany_framepivotcenter,1.184385e-01,3.709435e-01,271
absdv_cor_flyany_framepivottail,2.539626e+00,5.872376e-02,15253
absdv_cor_flyany_framerighting,6.706548e+00,1.636487e+00,829
absdv_cor_flyany_framestop,1.840045e-01,3.477399e+00,177402
absdv_cor_flyany_frametouch,2.144429e+00,2.338502e+00,14248
absdv_cor_flyany_framewalk,4.068323e+00,2.261309e+00,144265
absdv_cor_flyany_framewingextension,1.581980e+00,2.484142e+00,357
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,1.738389e-01,3.860275e+00,24278
absdv_cor_flyfemale_frameany,1.614943e+00,-5.272722e-01,211923
absdv_cor_flymale_frameany,2.513291e+00,3.264520e+00,242608
absdv_cor_flymale_framechase,3.451420e+00,5.454446e+00,815
absphidiff_nose2ell_flyany_framenearfly,1.584794e+00,-1.697751e-01,180586
absphidiff_nose2ell_flyany_frametouch,1.574124e+00,8.603520e-01,14248
absphidiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyfemale_framenearfly,1.587281e+00,-4.967142e-01,84844
absphidiff_nose2ell_flyfemale_frametouch,1.599342e+00,-2.724734e-02,6004
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,5.384601e-01,2.679307e+00,815
absphidiff_nose2ell_flymale_framenearfly,1.583289e+00,1.021615e-01,95411
absphidiff_nose2ell_flymale_frametouch,1.552419e+00,9.870130e-01,8231
absphidiff_nose2ell_flymale_framewingextension,1.282028e+00,6.428594e-01,341
abssmoothdtheta_flyany_frameany,1.108625e+00,1.121657e+00,455449
abssmoothdtheta_flyfemale_frameany,1.097230e+00,8.437198e-01,211923
abssmoothdtheta_flymale_frameany,1.119683e+00,1.245829e+00,242608
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,1.537501e+00,-1.123170e+00,555
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.667257e+00,9.518245e-02,2552
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,1.555747e+00,-1.786435e+00,360
absthetadiff_nose2ell_flyany_framenearfly,1.655723e+00,1.210830e+00,180591
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.531749e+00,-1.700983e+00,1993
absthetadiff_nose2ell_flyany_framestop_nearfly,1.641702e+00,2.050940e+00,56763
absthetadiff_nose2ell_flyany_frametouch,1.820773e+00,1.402575e+00,14248
absthetadiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flyfemale_framenearfly,1.721849e+00,1.942143e+00,84847
absthetadiff_nose2ell_flyfemale_frametouch,1.858078e+00,-1.695684e-02,6004
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absthetadiff_nose2ell_flymale_framechase,5.122957e-01,4.827354e+00,815
absthetadiff_nose2ell_flymale_framenearfly,1.598965e+00,6.300194e-01,95413
absthetadiff_nose2ell_flymale_frametouch,1.790252e+00,1.413565e+00,8231
absthetadiff_nose2ell_flymale_framewingextension,1.102927e+00,1.160164e+00,341
absyaw_flyany_framemove,7.122910e-01,5.342749e+00,278066
absyaw_flyfemale_framemove,7.182980e-01,6.218863e+00,123153
absyaw_flymale_framemove,7.071313e-01,3.993151e+00,154602
accmag_flyany_frameany,1.134371e+02,4.597799e-01,455449
accmag_flyfemale_frameany,1.058817e+02,-3.315026e-01,211923
accmag_flymale_frameany,1.201367e+02,1.237567e+00,242608
angle_biggest_wing_flyany_frameany,2.281341e-02,-2.489959e+00,455468
angle_biggest_wing_flyany_framewingextension,6.818713e-01,-6.925290e-01,357
angle_biggest_wing_flyfemale_frameany,3.374165e-02,-1.122564e+00,211932
angle_biggest_wing_flymale_frameany,1.290494e-02,-2.712925e+00,242618
angle_smallest_wing_flyany_frameany,7.056635e-03,-1.561973e+00,455468
angle_smallest_wing_flyany_framewingextension,8.504929e-02,-1.865069e-01,357
angle_smallest_wing_flyfemale_frameany,1.432896e-02,4.615010e-01,211932
angle_smallest_wing_flymale_frameany,4.896278e-04,-2.378673e+00,242618
angleonclosestfly_flyany_framenearfly,-3.119072e-01,2.337744e+00,180591
angleonclosestfly_flyany_framestop_nearfly,-2.807654e-01,2.435336e+00,56763
angleonclosestfly_flyany_frametouch,-2.101898e-01,3.275935e+00,14248
angleonclosestfly_flyfemale_framechase,NaN,NaN,0
angleonclosestfly_flyfemale_framenearfly,-2.717349e-01,2.435929e+00,84847
angleonclosestfly_flyfemale_frametouch,-1.599966e-01,4.045014e+00,6004
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,0
angleonclosestfly_flymale_framechase,2.720217e-02,1.491454e+00,815
angleonclosestfly_flymale_framenearfly,-3.458828e-01,-3.898208e-03,95413
angleonclosestfly_flymale_frametouch,-2.517394e-01,5.654684e-01,8231
angleonclosestfly_flymale_framewingextension,9.685843e-02,7.799732e-01,341
anglesub_flyany_frameany,2.059726e-01,4.323972e-01,455468
anglesub_flyfemale_frameany,2.161319e-01,2.593681e+00,211932
anglesub_flymale_frameany,1.972267e-01,-8.239201e-01,242618
area_flyany_frameany,1.826701e+00,-1.301091e+00,455468
area_flyfemale_frameany,2.077422e+00,-1.164069e+00,211932
area_flymale_frameany,1.607669e+00,-6.441742e-01,242618
area_inmost_wing_flyany_frameany,8.745558e-01,1.027703e+00,455468
area_inmost_wing_flyany_framewingextension,6.806530e-01,1.186725e+00,357
area_inmost_wing_flyany_framewinggrooming,3.758021e-01,6.019259e-01,24278
area_inmost_wing_flyfemale_frameany,9.227176e-01,1.194793e+00,211932
area_inmost_wing_flymale_frameany,8.327705e-01,7.998213e-01,242618
area_outmost_wing_flyany_frameany,9.128275e-01,1.900486e-01,455468
area_outmost_wing_flyany_framewingextension,1.174364e+00,-1.173311e+00,357
area_outmost_wing_flyany_framewinggrooming,8.161980e-01,-5.089662e-01,24278
area_outmost_wing_flyfemale_frameany,9.766616e-01,5.306442e-01,211932
area_outmost_wing_flymale_frameany,8.570605e-01,-5.166756e-02,242618
arena_angle_flyany_frameany,2.633784e-01,2.507362e+00,455468
b_mm_flyany_frameany,2.280754e-01,-6.543990e-01,455468
b_mm_flyfemale_frameany,2.434042e-01,-5.754487e-01,211932
b_mm_flymale_frameany,2.146521e-01,-1.375493e-01,242618
boutfreq_flyany_framebackup,1.872799e-03,4.986461e+00,455468
boutfreq_flyany_framebodyturn,3.833420e-03,-2.312791e-01,455468
boutfreq_flyany_framecrabwalkall,1.284174e-02,1.547669e+00,455468
boutfreq_flyany_framecrabwalkextreme,1.486383e-03,4.896614e+00,455468
boutfreq_flyany_framejump,6.894008e-04,-3.295312e-01,455468
boutfreq_flyany_framepivotcenter,2.415098e-04,4.821672e-01,455468
boutfreq_flyany_framepivottail,8.606532e-03,2.744601e+00,455468
boutfreq_flyany_framerighting,1.668613e-04,3.882500e-01,455468
boutfreq_flyany_framestop,1.483529e-02,1.042288e+00,455468
boutfreq_flyany_frametouch,6.114590e-03,1.859282e+00,455468
boutfreq_flyany_framewalk,2.147242e-02,1.777947e+00,455468
boutfreq_flyany_framewingextension,1.031906e-04,-1.093952e+00,455468
boutfreq_flyany_framewingflick,1.932079e-04,-8.533383e-01,455468
boutfreq_flyany_framewinggrooming,9.616482e-04,-2.822687e+00,455468
boutfreq_flymale_frameattemptedcopulation,8.243751e-06,-1.607167e+00,242608
boutfreq_flymale_framechase,5.028688e-04,-1.284320e+00,242608
boutfreq_flymale_framecopulation,0.000000e+00,-5.295762e-01,242608
corfrac_maj_flyany_frameany,-1.399262e-01,-2.723406e+00,455449
corfrac_maj_flyany_framebackup,-2.175671e-01,6.860453e-01,3549
corfrac_maj_flyany_framebodyturn,-7.548224e-01,-8.892559e-01,4412
corfrac_maj_flyany_framecrabwalkall,-2.730752e-01,1.795342e+00,63246
corfrac_maj_flyany_framecrabwalkextreme,-5.197662e-01,1.879776e-01,2685
corfrac_maj_flyany_framepivotcenter,-8.836706e-02,9.316240e-01,271
corfrac_maj_flyany_framepivottail,-6.993058e-01,-1.528186e+00,15253
corfrac_maj_flyfemale_frameany,-1.479607e-01,-2.304806e+00,211923
corfrac_maj_flymale_frameany,-1.333617e-01,-2.866710e+00,242608
da_flyany_frameany,7.443712e-06,2.167651e+00,455449
da_flyfemale_frameany,-1.402674e-05,8.206546e-01,211923
da_flymale_frameany,2.174435e-05,-1.845399e-01,242608
dangle2wall_flyany_framenearwall,-7.789866e-04,-2.762312e+00,382962
dangle2wall_flyfemale_framenearwall,1.362447e-02,-1.695533e+00,174403
dangle2wall_flymale_framenearwall,-1.307454e-02,-3.318670e+00,207641
dangle_biggest_wing_flyany_frameany,3.826125e-03,2.010294e+00,455449
dangle_biggest_wing_flyfemale_frameany,1.223653e-03,1.205545e+00,211923
dangle_biggest_wing_flymale_frameany,6.470935e-03,2.156349e+00,242608
dangle_smallest_wing_flyany_frameany,-3.891611e-03,-2.012057e+00,455449
dangle_smallest_wing_flyfemale_frameany,-1.261226e-03,-1.216764e+00,211923
dangle_smallest_wing_flymale_frameany,-6.696657e-03,-2.150226e+00,242608
danglesub_flyany_framemove,-2.164534e-02,-5.789903e-01,278047
danglesub_flyany_framenearfly,-8.128901e-02,1.314460e+00,180586
danglesub_flyfemale_framenearfly,-7.654376e-02,1.633302e+00,84844
danglesub_flymale_framenearfly,-8.586981e-02,9.349972e-01,95411
darea_flyany_frameany,2.008922e-05,1.735559e+00,455449
darea_flyany_frameattemptedcopulation,NaN,NaN,0
darea_flyany_framebackup,-2.093621e-01,4.488157e-01,3549
darea_flyany_framebodyturn,3.218175e-03,1.678496e+00,4412
darea_flyany_framechase,-3.273686e-02,-1.738092e+00,970
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-5.358917e-03,2.081574e+00,63246
darea_flyany_framecrabwalkextreme,-8.606497e-02,-1.601354e+00,2685
darea_flyany_framejump,-1.463227e-01,-7.902743e-01,808
darea_flyany_framepivotcenter,-2.757053e-02,-8.968862e-01,271
darea_flyany_framepivottail,-2.001370e-03,1.944185e+00,15253
darea_flyany_framerighting,1.111269e-01,1.010490e+00,829
darea_flyany_framestop,-2.068979e-02,-1.892308e+00,177402
darea_flyany_frametouch,-1.359162e-01,-3.818379e+00,14248
darea_flyany_framewalk,4.132724e-02,2.122417e+00,144265
darea_flyany_framewingextension,3.847006e-02,1.154701e+00,357
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,-1.583801e-02,-2.523518e+00,24278
darea_flyfemale_frameany,-5.537017e-05,8.618607e-01,211923
darea_flymale_frameany,7.104670e-05,-5.196512e-01,242608
darea_inmost_wing_flyany_frameany,6.130483e-02,-2.055750e+00,455449
darea_inmost_wing_flyfemale_frameany,7.019928e-02,-1.475629e+00,211923
darea_inmost_wing_flymale_frameany,5.131660e-02,-2.047940e+00,242608
darea_outmost_wing_flyany_frameany,-6.143763e-02,2.041653e+00,455449
darea_outmost_wing_flyany_framewingextension,-6.986996e-01,-6.437662e-01,357
darea_outmost_wing_flyfemale_frameany,-7.000745e-02,1.466569e+00,211923
darea_outmost_wing_flymale_frameany,-5.137178e-02,2.060351e+00,242608
db_flyany_frameany,-2.922660e-07,1.704525e-01,455449
db_flyfemale_frameany,-1.498799e-06,7.164667e-01,211923
db_flymale_frameany,5.028522e-07,-7.958467e-01,242608
dcenter_flyany_frameany,1.109866e+01,-1.564977e-03,455468
dcenter_flyany_framebackupstart,7.747572e+00,-1.297105e+00,853
dcenter_flyany_framebodyturn,1.089462e+01,-1.891829e-01,4412
dcenter_flyany_framebodyturnstart,1.084759e+01,4.774118e-03,1746
dcenter_flyany_framecrabwalkallstart,1.075030e+01,-8.292856e-01,5844
dcenter_flyany_framecrabwalkextreme,8.836208e+00,1.745074e+00,2685
dcenter_flyany_framecrabwalkextremestart,8.658344e+00,1.364924e+00,677
dcenter_flyany_framejumpstart,9.458155e+00,-2.225442e+00,314
dcenter_flyany_framemove,1.069801e+01,-7.374253e-01,278066
dcenter_flyany_framenearwall,1.044555e+01,2.904518e-01,382980
dcenter_flyany_framepivotcenter,9.589390e+00,8.556053e-02,271
dcenter_flyany_framepivotcenterstart,NaN,NaN,0
dcenter_flyany_framepivottailstart,9.582372e+00,-8.502979e-01,3920
dcenter_flyany_framerightingstart,NaN,NaN,0
dcenter_flyany_framestop,1.160719e+01,6.567241e-01,177402
dcenter_flyany_frametouch,2.885473e+00,-2.996311e+00,14248
dcenter_flyany_framewalk,1.221756e+01,1.083939e+00,144268
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,1.287756e+01,-1.044340e+00,24278
dcenter_flyfemale_frameany,1.078635e+01,-8.617672e-01,211932
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,1.138319e+01,6.606687e-01,242618
dcenter_flymale_framewingextension,5.634636e+00,3.217537e-01,341
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,1.463288e-01,-1.802582e+00,278047
ddcenter_flyany_framenearfly,3.990119e-01,-8.333154e-01,180586
ddcenter_flyfemale_framenearfly,3.805169e-01,-8.466266e-01,84844
ddcenter_flymale_framenearfly,4.162235e-01,-8.274245e-01,95411
ddell2nose_flyany_framenearfly,1.081976e+00,-1.090757e+00,180586
ddell2nose_flyfemale_framenearfly,1.078471e+00,-8.902576e-01,84844
ddell2nose_flymale_framenearfly,1.089374e+00,-1.262013e+00,95411
ddist2wall_flyany_framenearwall,1.518189e-02,-1.273328e+00,382962
ddist2wall_flyfemale_framenearwall,1.777943e-02,-1.053397e+00,174403
ddist2wall_flymale_framenearwall,1.328403e-02,-8.587033e-01,207641
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
ddnose2ell_flyany_framenearfly,1.111321e+00,-9.704676e-01,180586
ddnose2ell_flyfemale_framenearfly,1.038453e+00,-1.347396e+00,84844
ddnose2ell_flymale_framechase,-1.968819e+00,-2.251181e+00,815
ddnose2ell_flymale_framenearfly,1.178563e+00,-6.019155e-01,95411
decc_flyany_frameany,-6.420819e-06,-1.896996e+00,455449
decc_flyfemale_frameany,5.129236e-06,-3.457474e-01,211923
decc_flymale_frameany,-1.473601e-05,-8.807861e-01,242608
dell2nose_flyany_frameany,1.019945e+01,1.075418e-01,455468
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,9.819903e+00,-6.727277e-01,211932
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,1.054177e+01,6.827197e-01,242618
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,1.043843e+01,-1.410745e+00,455468
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,0
dist2wall_flyany_framebackupstart,5.581267e+00,-8.245516e-01,853
dist2wall_flyany_framebodyturnstart,7.230109e+00,-8.160706e-01,1746
dist2wall_flyany_framecrabwalkall,6.566357e+00,-1.180716e+00,63250
dist2wall_flyany_framecrabwalkextreme,7.119044e+00,-1.410666e+00,2685
dist2wall_flyany_framejump,1.512714e+01,-2.824501e+00,808
dist2wall_flyany_framejumpstart,1.313523e+01,-3.305850e+00,312
dist2wall_flyany_framemove,7.944621e+00,-2.018926e+00,278066
dist2wall_flyany_framepivotcenterstart,NaN,NaN,0
dist2wall_flyany_framepivottailstart,6.265624e+00,-7.853158e-01,3920
dist2wall_flyany_framerightingstart,NaN,NaN,0
dist2wall_flyany_framestop,1.413686e+01,-7.382899e-01,177402
dist2wall_flyany_frametouch,7.788422e+00,-1.936419e+00,14248
dist2wall_flyany_framewalk,7.891253e+00,-1.565360e+00,144268
dist2wall_flyany_framewinggrooming,1.958609e+01,-1.617439e-01,24278
dist2wall_flyfemale_frameany,1.123965e+01,-9.691245e-01,211932
dist2wall_flymale_frameany,9.736408e+00,-1.561238e+00,242618
dmax_wing_angle_flyany_frameany,-7.221787e-04,-9.297940e-01,455449
dmax_wing_angle_flyany_framewingextension,-5.103222e-01,9.076670e-02,357
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,-1.615747e-02,-3.166344e+00,211923
dmax_wing_angle_flymale_frameany,1.297009e-02,7.524002e-01,242608
dmax_wing_area_flyany_frameany,-2.232054e-01,2.725881e+00,455449
dmax_wing_area_flyany_framewingextension,-8.564286e-01,-7.041891e-01,357
dmax_wing_area_flyfemale_frameany,-2.403124e-01,1.849313e+00,211923
dmax_wing_area_flymale_frameany,-2.061403e-01,2.528408e+00,242608
dmin_wing_angle_flyany_frameany,6.566928e-04,9.275034e-01,455449
dmin_wing_angle_flyany_framewingextension,-8.321346e-01,-6.787089e-01,357
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,1.611990e-02,3.141469e+00,211923
dmin_wing_angle_flymale_frameany,-1.319581e-02,-7.465355e-01,242608
dmin_wing_area_flyany_frameany,2.230726e-01,-2.732070e+00,455449
dmin_wing_area_flyany_framewingextension,9.992163e-01,1.025414e+00,357
dmin_wing_area_flyfemale_frameany,2.405042e-01,-1.853787e+00,211923
dmin_wing_area_flymale_frameany,2.060851e-01,-2.523291e+00,242608
dnose2ell_angle_30tomin30_flyany_frameany,1.072047e+01,-5.748830e-02,455468
dnose2ell_angle_30tomin30_flyfemale_frameany,1.042130e+01,-9.690153e-01,211932
dnose2ell_angle_30tomin30_flymale_frameany,1.099279e+01,6.436349e-01,242618
dnose2ell_angle_min20to20_flyany_frameany,4.612786e+01,4.347845e+00,455468
dnose2ell_angle_min20to20_flyfemale_frameany,4.057871e+01,9.291017e-01,211932
dnose2ell_angle_min20to20_flymale_frameany,5.088030e+01,5.186522e+00,242618
dnose2ell_angle_min30to30_flyany_frameany,3.669819e+01,3.983733e+00,455468
dnose2ell_angle_min30to30_flyfemale_frameany,3.252492e+01,6.856866e-01,211932
dnose2ell_angle_min30to30_flymale_frameany,4.026949e+01,4.950812e+00,242618
dnose2ell_flyany_frameany,1.017079e+01,3.988392e-02,455468
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
dnose2ell_flyany_framebackupstart,6.885849e+00,-1.295730e+00,853
dnose2ell_flyany_framebodyturn,9.993776e+00,-1.470900e-01,4412
dnose2ell_flyany_framebodyturnstart,9.956564e+00,5.804172e-02,1746
dnose2ell_flyany_framecrabwalkallstart,9.830928e+00,-7.577585e-01,5844
dnose2ell_flyany_framecrabwalkextreme,7.892618e+00,1.904815e+00,2685
dnose2ell_flyany_framecrabwalkextremestart,7.700394e+00,1.612695e+00,677
dnose2ell_flyany_framejumpstart,8.635804e+00,-2.276671e+00,314
dnose2ell_flyany_framenearwall,9.481328e+00,3.381286e-01,382980
dnose2ell_flyany_framepivotcenter,8.752386e+00,7.165851e-02,271
dnose2ell_flyany_framepivotcenterstart,NaN,NaN,0
dnose2ell_flyany_framepivottailstart,8.666722e+00,-8.551145e-01,3920
dnose2ell_flyany_framerightingstart,NaN,NaN,0
dnose2ell_flyany_framestop,1.067427e+01,6.456773e-01,177402
dnose2ell_flyany_frametouch,1.130515e+00,9.827360e-01,14248
dnose2ell_flyany_framewalk,1.133109e+01,1.188281e+00,144268
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,1.200857e+01,-1.062980e+00,24278
dnose2ell_flyfemale_frameany,9.804124e+00,-1.055789e+00,211932
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,1.050042e+01,8.468018e-01,242618
dnose2ell_flymale_framechase,1.938210e+00,3.836201e-01,815
dnose2ell_flymale_framewingextension,3.941698e+00,4.901002e-01,341
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,1.106892e+01,-2.226391e-02,455468
dnose2tail_flyany_framemove,1.069240e+01,-6.686973e-01,278066
dnose2tail_flyfemale_frameany,1.070402e+01,-1.160896e+00,211932
dnose2tail_flymale_frameany,1.139793e+01,8.186764e-01,242618
dnwingsdetected_flyany_frameany,-6.657868e-05,-6.615300e-01,455449
dnwingsdetected_flyfemale_frameany,1.430859e-04,-2.568829e-01,211923
dnwingsdetected_flymale_frameany,-2.499769e-04,9.195721e-02,242608
dphi_flyany_framemove,-1.227329e-01,-3.034442e+00,278047
dphi_flyfemale_framemove,-8.681518e-02,-1.626872e+00,123144
dphi_flymale_framemove,-1.555998e-01,-2.912752e+00,154592
dtheta_flyany_frameany,-2.371305e-03,-1.166718e-01,455449
dtheta_flyfemale_frameany,9.595511e-03,1.144433e+00,211923
dtheta_flymale_frameany,-1.179376e-02,-1.010761e+00,242608
du_cor_flyany_frameany,5.532862e+00,-1.245873e+00,455449
du_cor_flyfemale_frameany,4.873659e+00,-1.818294e+00,211923
du_cor_flymale_frameany,6.125156e+00,-6.778144e-01,242608
du_ctr_flyany_frameany,5.849585e+00,-1.286807e+00,455449
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
du_ctr_flyany_framebackup,-8.085144e+00,-6.782563e-01,3549
du_ctr_flyany_framebodyturn,5.542729e+00,-1.269407e-01,4412
du_ctr_flyany_framecrabwalkall,1.064717e+01,-1.494739e+00,63246
du_ctr_flyany_framecrabwalkextreme,1.246591e+00,1.463545e+00,2685
du_ctr_flyany_framejump,3.155988e+01,-4.477913e-01,808
du_ctr_flyany_framemove,9.494960e+00,-2.301431e+00,278047
du_ctr_flyany_framenearfly,5.206841e+00,-1.477698e+00,180586
du_ctr_flyany_framenearwall,6.450554e+00,-1.470045e+00,382962
du_ctr_flyany_framenotnearfly_notnearwall,3.553781e+00,-7.481494e-01,63734
du_ctr_flyany_framepivotcenter,4.821662e-01,-2.333784e-01,271
