field,value,zscore,nflyframes
a_mm_flyany_frameany,6.425813e-01,3.197709e-01,479220
a_mm_flyfemale_frameany,6.754863e-01,-7.437031e-01,234451
a_mm_flymale_frameany,6.110239e-01,1.605967e+00,244175
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,0
absangle2wall_flyany_framebackupstart_nearwall,8.570129e-01,1.976095e+00,1062
absangle2wall_flyany_framebodyturnstart,1.122418e+00,8.907665e-01,991
absangle2wall_flyany_framecrabwalkall,1.063223e+00,-3.982709e+00,50641
absangle2wall_flyany_framecrabwalkextreme,9.570506e-01,-2.624145e-01,1493
absangle2wall_flyany_framejump,1.543515e+00,-2.038934e+00,292
absangle2wall_flyany_framejumpstart,NaN,NaN,0
absangle2wall_flyany_framemove,1.259634e+00,-2.611255e+00,293611
absangle2wall_flyany_framenearwall,1.369003e+00,-2.638543e-01,424713
absangle2wall_flyany_framepivotcenterstart,NaN,NaN,0
absangle2wall_flyany_framepivottailstart,8.235815e-01,-3.889936e-01,2577
absangle2wall_flyany_framerightingstart,1.645338e+00,-2.418650e+00,200
absangle2wall_flyany_framestop,1.600762e+00,-8.836187e-01,185609
absangle2wall_flyany_frametouch,1.373859e+00,-1.546518e+00,19879
absangle2wall_flyany_framewalk,1.292572e+00,-3.186673e+00,109439
absangle2wall_flyany_framewinggrooming,1.567196e+00,4.873454e-02,11968
absangle2wall_flyfemale_framenearwall,1.412157e+00,9.928455e-01,209400
absangle2wall_flymale_framenearwall,1.327276e+00,-1.399831e+00,214719
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,1.746982e+00,1.094364e+00,735
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.571675e+00,1.581172e+00,475
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.525300e+00,1.397413e+00,2532
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,1.343436e+00,2.380002e+00,235
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.564895e+00,-7.441001e-01,275163
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.511110e+00,5.591928e-01,1475
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.573233e+00,-6.314486e-02,111472
absanglefrom1to2_nose2ell_flyany_frametouch,8.361969e-01,3.442603e+00,19879
absanglefrom1to2_nose2ell_flyfemale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.534271e+00,-1.269390e+00,155270
absanglefrom1to2_nose2ell_flyfemale_frametouch,7.948246e-01,9.899799e-01,11564
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framenearfly,1.597075e+00,7.392327e-01,119694
absanglefrom1to2_nose2ell_flymale_frametouch,8.720780e-01,3.355111e+00,8295
absanglefrom1to2_nose2ell_flymale_framewingextension,NaN,NaN,0
absdangle2wall_flyany_framenearwall,1.199353e+00,-2.748334e+00,424695
absdangle2wall_flyfemale_framenearwall,1.021134e+00,-4.106853e+00,209390
absdangle2wall_flymale_framenearwall,1.368859e+00,-1.078403e+00,214711
absdtheta_flyany_frameany,1.161568e+00,-1.354029e+00,479200
absdtheta_flyany_framebackup,2.148977e+00,-2.539883e+00,5041
absdtheta_flyany_framebodyturn,4.879140e+00,-2.848511e+00,2455
absdtheta_flyany_framecrabwalkall,1.346679e+00,-3.850338e+00,50640
absdtheta_flyany_framecrabwalkextreme,1.261931e+00,-5.548868e+00,1493
absdtheta_flyany_framemove,1.678512e+00,-3.489042e+00,293591
absdtheta_flyany_framenearfly,1.162039e+00,-2.026448e+00,275156
absdtheta_flyany_framenearwall,1.197783e+00,-2.714679e+00,424695
absdtheta_flyany_framenotnearfly_notnearwall,9.755846e-01,2.382216e+00,46067
absdtheta_flyany_framepivotcenter,6.042506e+00,-1.352669e-01,330
absdtheta_flyany_framepivottail,4.457044e+00,-3.258406e+00,9890
absdtheta_flyany_framerighting,7.300982e+00,-3.296588e+00,2298
absdtheta_flyany_framestop,3.348218e-01,-3.267450e+00,185609
absdtheta_flyany_frametouch,1.372132e+00,-3.278127e+00,19879
absdtheta_flyany_framewalk,1.355026e+00,-3.084848e+00,109439
absdtheta_flyany_framewingextension,NaN,NaN,0
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,6.304140e-01,-1.445214e+00,11968
absdtheta_flyfemale_frameany,9.778936e-01,-2.721647e+00,234441
absdtheta_flymale_frameany,1.337261e+00,2.510533e-01,244165
absdtheta_flymale_framechase,NaN,NaN,0
absdv_cor_flyany_frameany,1.376673e+00,-1.539842e+00,479200
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,0
absdv_cor_flyany_framebackup,1.148297e+00,-2.470494e+00,5041
absdv_cor_flyany_framebodyturn,2.445296e+00,-2.019297e+00,2455
absdv_cor_flyany_framecrabwalkall,4.517236e+00,-3.416339e+00,50640
absdv_cor_flyany_framecrabwalkextreme,4.427694e+00,-1.454412e+00,1493
absdv_cor_flyany_framejump,2.063374e+01,3.999352e+00,292
absdv_cor_flyany_framemove,2.119508e+00,-4.202688e+00,293591
absdv_cor_flyany_framenearfly,1.148535e+00,-2.525279e+00,275156
absdv_cor_flyany_framenearwall,1.441249e+00,-2.965105e+00,424695
absdv_cor_flyany_framenotnearfly_notnearwall,1.045668e+00,3.198143e+00,46067
absdv_cor_flyany_framepivotcenter,5.286505e-02,-1.241122e-01,330
absdv_cor_flyany_framepivottail,1.922719e+00,-2.188096e+00,9890
absdv_cor_flyany_framerighting,5.779669e+00,-7.931001e-01,2298
absdv_cor_flyany_framestop,1.265668e-01,-7.384127e-01,185609
absdv_cor_flyany_frametouch,1.253100e+00,-3.776230e+00,19879
absdv_cor_flyany_framewalk,2.754093e+00,-3.455444e+00,109439
absdv_cor_flyany_framewingextension,NaN,NaN,0
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,1.365705e-01,1.459282e+00,11968
absdv_cor_flyfemale_frameany,9.537874e-01,-3.107726e+00,234441
absdv_cor_flymale_frameany,1.783646e+00,1.329516e-01,244165
absdv_cor_flymale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyany_framenearfly,1.602017e+00,-5.264033e-01,275156
absphidiff_nose2ell_flyany_frametouch,1.601724e+00,3.419757e-01,19879
absphidiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyfemale_framenearfly,1.562267e+00,-1.683979e+00,155266
absphidiff_nose2ell_flyfemale_frametouch,1.595134e+00,-8.414079e-01,11564
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,NaN,NaN,0
absphidiff_nose2ell_flymale_framenearfly,1.640475e+00,4.214255e-01,119691
absphidiff_nose2ell_flymale_frametouch,1.603082e+00,6.974427e-01,8295
absphidiff_nose2ell_flymale_framewingextension,NaN,NaN,0
abssmoothdtheta_flyany_frameany,9.207624e-01,-8.285394e-01,479200
abssmoothdtheta_flyfemale_frameany,7.878853e-01,-2.286316e+00,234441
abssmoothdtheta_flymale_frameany,1.047830e+00,7.773726e-01,244165
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,1.513959e+00,-7.560632e-01,735
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.533450e+00,-2.596293e+00,2532
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,1.555891e+00,-1.415623e+00,235
absthetadiff_nose2ell_flyany_framenearfly,1.558726e+00,-9.211448e-01,275163
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.493032e+00,-2.259672e+00,1475
absthetadiff_nose2ell_flyany_framestop_nearfly,1.532062e+00,-3.915002e-01,111472
absthetadiff_nose2ell_flyany_frametouch,1.646158e+00,-1.856403e+00,19879
absthetadiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flyfemale_framenearfly,1.520496e+00,-1.935727e+00,155270
absthetadiff_nose2ell_flyfemale_frametouch,1.584928e+00,-4.856159e+00,11564
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absthetadiff_nose2ell_flymale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flymale_framenearfly,1.596303e+00,-3.582907e-02,119694
absthetadiff_nose2ell_flymale_frametouch,1.705678e+00,-1.526899e-01,8295
absthetadiff_nose2ell_flymale_framewingextension,NaN,NaN,0
absyaw_flyany_framemove,7.844165e-01,6.569918e+00,293611
absyaw_flyfemale_framemove,8.352485e-01,8.900611e+00,134095
absyaw_flymale_framemove,7.329074e-01,4.044183e+00,159113
accmag_flyany_frameany,8.742018e+01,-1.452045e+00,479200
accmag_flyfemale_frameany,7.092810e+01,-2.817396e+00,234441
accmag_flymale_frameany,1.032439e+02,2.493514e-01,244165
angle_biggest_wing_flyany_frameany,2.089592e-02,-2.184859e+00,479220
angle_biggest_wing_flyany_framewingextension,NaN,NaN,0
angle_biggest_wing_flyfemale_frameany,1.735156e-02,-2.514670e+00,234451
angle_biggest_wing_flymale_frameany,2.407277e-02,-1.291187e+00,244175
angle_smallest_wing_flyany_frameany,1.020152e-02,-5.582154e-01,479220
angle_smallest_wing_flyany_framewingextension,NaN,NaN,0
angle_smallest_wing_flyfemale_frameany,1.123183e-02,-1.607361e-02,234451
angle_smallest_wing_flymale_frameany,9.153300e-03,-7.359602e-01,244175
angleonclosestfly_flyany_framenearfly,-2.896252e-01,1.833908e+00,275163
angleonclosestfly_flyany_framestop_nearfly,-2.057210e-01,3.106123e+00,111472
angleonclosestfly_flyany_frametouch,-1.997408e-01,3.344411e+00,19879
angleonclosestfly_flyfemale_framechase,NaN,NaN,0
angleonclosestfly_flyfemale_framenearfly,-2.382204e-01,1.893946e+00,155270
angleonclosestfly_flyfemale_frametouch,-1.813669e-01,3.088591e+00,11564
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,0
angleonclosestfly_flymale_framechase,NaN,NaN,0
angleonclosestfly_flymale_framenearfly,-3.374763e-01,-7.573290e-02,119694
angleonclosestfly_flymale_frametouch,-2.213992e-01,1.342632e+00,8295
angleonclosestfly_flymale_framewingextension,NaN,NaN,0
anglesub_flyany_frameany,2.746951e-01,7.090220e+00,479220
anglesub_flyfemale_frameany,3.207805e-01,1.285346e+01,234451
anglesub_flymale_frameany,2.305734e-01,2.110521e+00,244175
area_flyany_frameany,1.848725e+00,3.042210e-01,479220
area_flyfemale_frameany,2.043742e+00,-4.662736e-01,234451
area_flymale_frameany,1.661443e+00,1.420367e+00,244175
area_inmost_wing_flyany_frameany,8.371475e-01,-3.847934e-01,479220
area_inmost_wing_flyany_framewingextension,NaN,NaN,0
area_inmost_wing_flyany_framewinggrooming,3.689989e-01,-2.271163e-01,11968
area_inmost_wing_flyfemale_frameany,8.954445e-01,-4.811820e-02,234451
area_inmost_wing_flymale_frameany,7.816711e-01,-6.874604e-01,244175
area_outmost_wing_flyany_frameany,8.689904e-01,-1.311533e+00,479220
area_outmost_wing_flyany_framewingextension,NaN,NaN,0
area_outmost_wing_flyany_framewinggrooming,7.263199e-01,-3.904506e+00,11968
area_outmost_wing_flyfemale_frameany,9.251097e-01,-1.239622e+00,234451
area_outmost_wing_flymale_frameany,8.153625e-01,-1.134403e+00,244175
arena_angle_flyany_frameany,-4.057837e-01,-4.755802e+00,479220
b_mm_flyany_frameany,2.282990e-01,3.804541e-01,479220
b_mm_flyfemale_frameany,2.407236e-01,-1.796323e-01,234451
b_mm_flymale_frameany,2.163491e-01,1.053139e+00,244175
boutfreq_flyany_framebackup,2.224448e-03,6.249144e+00,479220
boutfreq_flyany_framebodyturn,2.067944e-03,-3.787933e+00,479220
boutfreq_flyany_framecrabwalkall,1.017069e-02,-2.807261e-01,479220
boutfreq_flyany_framecrabwalkextreme,8.910313e-04,1.596522e+00,479220
boutfreq_flyany_framejump,2.441467e-04,-1.738069e+00,479220
boutfreq_flyany_framepivotcenter,2.378866e-04,-1.232594e-01,479220
boutfreq_flyany_framepivottail,5.377488e-03,-2.254104e+00,479220
boutfreq_flyany_framerighting,4.173449e-04,2.427478e+00,479220
boutfreq_flyany_framestop,1.389758e-02,2.886410e-01,479220
boutfreq_flyany_frametouch,6.462585e-03,3.828998e+00,479220
boutfreq_flyany_framewalk,1.818372e-02,1.702380e-02,479220
boutfreq_flyany_framewingextension,3.756104e-05,-5.764539e-01,479220
boutfreq_flyany_framewingflick,2.712742e-05,-5.911248e-01,479220
boutfreq_flyany_framewinggrooming,5.592421e-04,-4.411356e+00,479220
boutfreq_flymale_frameattemptedcopulation,0.000000e+00,-6.740825e-01,244165
boutfreq_flymale_framechase,1.474413e-04,-8.672656e-01,244165
boutfreq_flymale_framecopulation,0.000000e+00,-6.146160e-02,244165
corfrac_maj_flyany_frameany,-1.373578e-01,-2.791040e+00,479200
corfrac_maj_flyany_framebackup,-2.005461e-01,1.721857e+00,5041
corfrac_maj_flyany_framebodyturn,-7.435969e-01,4.155528e-01,2455
corfrac_maj_flyany_framecrabwalkall,-3.218626e-01,-4.748014e-01,50640
corfrac_maj_flyany_framecrabwalkextreme,-4.737859e-01,1.957363e+00,1493
corfrac_maj_flyany_framepivotcenter,-9.770207e-02,4.991705e-01,330
corfrac_maj_flyany_framepivottail,-7.052785e-01,-2.430139e+00,9890
corfrac_maj_flyfemale_frameany,-1.427742e-01,-2.417772e+00,234441
corfrac_maj_flymale_frameany,-1.322600e-01,-2.777117e+00,244165
da_flyany_frameany,-5.262964e-06,5.413693e-01,479200
da_flyfemale_frameany,-9.933693e-05,-1.136767e+00,234441
da_flymale_frameany,4.887168e-05,3.795831e-01,244165
dangle2wall_flyany_framenearwall,1.270741e-02,-8.573404e-01,424695
dangle2wall_flyfemale_framenearwall,1.464652e-02,-1.095140e+00,209390
dangle2wall_flymale_framenearwall,1.011507e-02,-3.617470e-01,214711
dangle_biggest_wing_flyany_frameany,2.001047e-02,3.411990e+00,479200
dangle_biggest_wing_flyfemale_frameany,2.908189e-02,3.716623e+00,234441
dangle_biggest_wing_flymale_frameany,1.160142e-02,2.328046e+00,244165
dangle_smallest_wing_flyany_frameany,-1.998660e-02,-3.407475e+00,479200
dangle_smallest_wing_flyfemale_frameany,-2.889076e-02,-3.703285e+00,234441
dangle_smallest_wing_flymale_frameany,-1.194466e-02,-2.327637e+00,244165
danglesub_flyany_framemove,-1.290772e-02,1.824003e+00,293591
danglesub_flyany_framenearfly,-3.018379e-02,4.593273e+00,275156
danglesub_flyfemale_framenearfly,-2.026984e-02,5.043956e+00,155266
danglesub_flymale_framenearfly,-3.985393e-02,3.774283e+00,119691
darea_flyany_frameany,-8.872718e-06,6.986893e-01,479200
darea_flyany_frameattemptedcopulation,NaN,NaN,0
darea_flyany_framebackup,-1.584387e-01,1.562881e+00,5041
darea_flyany_framebodyturn,-8.808057e-02,-1.151520e+00,2455
darea_flyany_framechase,NaN,NaN,0
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-1.837215e-02,5.451260e-01,50640
darea_flyany_framecrabwalkextreme,-5.281045e-02,-7.914132e-01,1493
darea_flyany_framejump,6.245074e-04,7.247820e-01,292
darea_flyany_framepivotcenter,3.336757e-02,1.604166e-01,330
darea_flyany_framepivottail,-7.812134e-02,-2.633735e-01,9890
darea_flyany_framerighting,-2.364985e-02,-3.761382e-01,2298
darea_flyany_framestop,-1.219486e-02,3.708528e-01,185609
darea_flyany_frametouch,-7.434599e-02,8.166829e-01,19879
darea_flyany_framewalk,4.807436e-02,3.766800e+00,109439
darea_flyany_framewingextension,NaN,NaN,0
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,-7.019398e-03,1.510940e+00,11968
darea_flyfemale_frameany,-5.046095e-04,-1.255980e+00,234441
darea_flymale_frameany,4.564564e-04,1.375495e+00,244165
darea_inmost_wing_flyany_frameany,1.543437e-02,-4.535980e+00,479200
darea_inmost_wing_flyfemale_frameany,1.824508e-04,-4.905200e+00,234441
darea_inmost_wing_flymale_frameany,2.882195e-02,-2.855056e+00,244165
darea_outmost_wing_flyany_frameany,-1.560951e-02,4.519871e+00,479200
darea_outmost_wing_flyany_framewingextension,NaN,NaN,0
darea_outmost_wing_flyfemale_frameany,7.473568e-04,4.940249e+00,234441
darea_outmost_wing_flymale_frameany,-2.960926e-02,2.844437e+00,244165
db_flyany_frameany,7.837246e-07,4.895263e-01,479200
db_flyfemale_frameany,-2.573621e-05,-1.082171e+00,234441
db_flymale_frameany,3.942054e-05,2.343124e+00,244165
dcenter_flyany_frameany,9.992308e+00,-3.811285e+00,479220
dcenter_flyany_framebackupstart,8.040091e+00,-2.215592e+00,1066
dcenter_flyany_framebodyturn,1.226005e+01,1.959434e+00,2455
dcenter_flyany_framebodyturnstart,1.209252e+01,1.842500e+00,991
dcenter_flyany_framecrabwalkallstart,1.147468e+01,-8.176046e-02,4872
dcenter_flyany_framecrabwalkextreme,9.825320e+00,2.314916e+00,1493
dcenter_flyany_framecrabwalkextremestart,1.012637e+01,2.927252e+00,427
dcenter_flyany_framejumpstart,NaN,NaN,0
dcenter_flyany_framemove,1.070942e+01,-1.857388e+00,293611
dcenter_flyany_framenearwall,9.206416e+00,-4.701244e+00,424713
dcenter_flyany_framepivotcenter,6.757316e+00,-2.878443e+00,330
dcenter_flyany_framepivotcenterstart,NaN,NaN,0
dcenter_flyany_framepivottailstart,9.725286e+00,-2.167784e+00,2577
dcenter_flyany_framerightingstart,1.049683e+01,-5.930928e-01,200
dcenter_flyany_framestop,8.818158e+00,-5.010326e+00,185609
dcenter_flyany_frametouch,2.776918e+00,-4.610943e+00,19879
dcenter_flyany_framewalk,1.271125e+01,1.367885e+00,109439
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,1.388390e+01,7.788972e-01,11968
dcenter_flyfemale_frameany,7.451946e+00,-1.056189e+01,234451
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,1.242463e+01,2.341949e+00,244175
dcenter_flymale_framewingextension,NaN,NaN,0
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,5.323251e-02,-4.213661e+00,293591
ddcenter_flyany_framenearfly,1.125215e-01,-3.877374e+00,275156
ddcenter_flyfemale_framenearfly,7.553877e-02,-4.114070e+00,155266
ddcenter_flymale_framenearfly,1.476820e-01,-3.564016e+00,119691
ddell2nose_flyany_framenearfly,3.295366e-01,-4.535135e+00,275156
ddell2nose_flyfemale_framenearfly,2.481829e-01,-4.638231e+00,155266
ddell2nose_flymale_framenearfly,4.114250e-01,-4.343085e+00,119691
ddist2wall_flyany_framenearwall,9.719764e-03,-1.584776e+00,424695
ddist2wall_flyfemale_framenearwall,3.287622e-03,-2.599272e+00,209390
ddist2wall_flymale_framenearwall,1.189992e-02,-7.519590e-01,214711
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
ddnose2ell_flyany_framenearfly,3.625933e-01,-4.404861e+00,275156
ddnose2ell_flyfemale_framenearfly,2.318229e-01,-4.835461e+00,155266
ddnose2ell_flymale_framechase,NaN,NaN,0
ddnose2ell_flymale_framenearfly,4.917767e-01,-3.726380e+00,119691
decc_flyany_frameany,4.385015e-06,3.053155e-02,479200
decc_flyfemale_frameany,1.294793e-05,2.385273e-01,234441
decc_flymale_frameany,3.503955e-05,2.092689e+00,244165
dell2nose_flyany_frameany,9.103895e+00,-3.709424e+00,479220
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,6.556923e+00,-1.011943e+01,234451
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,1.154226e+01,2.266291e+00,244175
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,1.014984e+01,-2.246542e+00,479220
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,0
dist2wall_flyany_framebackupstart,5.520339e+00,-3.524021e-01,1066
dist2wall_flyany_framebodyturnstart,6.989707e+00,-9.713980e-01,991
dist2wall_flyany_framecrabwalkall,6.695154e+00,-4.394444e-01,50641
dist2wall_flyany_framecrabwalkextreme,7.537714e+00,-5.846146e-01,1493
dist2wall_flyany_framejump,1.699424e+01,-1.716234e+00,292
dist2wall_flyany_framejumpstart,NaN,NaN,0
dist2wall_flyany_framemove,8.841410e+00,-4.944475e-01,293611
dist2wall_flyany_framepivotcenterstart,NaN,NaN,0
dist2wall_flyany_framepivottailstart,5.907097e+00,-1.115228e+00,2577
dist2wall_flyany_framerightingstart,1.344971e+01,4.233483e-01,200
dist2wall_flyany_framestop,1.215121e+01,-2.713739e+00,185609
dist2wall_flyany_frametouch,7.768798e+00,-1.854801e+00,19879
dist2wall_flyany_framewalk,9.163133e+00,4.067171e-01,109439
dist2wall_flyany_framewinggrooming,1.878746e+01,-8.505074e-01,11968
dist2wall_flyfemale_frameany,9.886108e+00,-2.903694e+00,234451
dist2wall_flymale_frameany,1.040480e+01,-1.301616e+00,244175
dmax_wing_angle_flyany_frameany,-8.268968e-03,-2.061921e+00,479200
dmax_wing_angle_flyany_framewingextension,NaN,NaN,0
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,-2.233450e-02,-3.968520e+00,234441
dmax_wing_angle_flymale_frameany,4.274826e-03,-6.083431e-02,244165
dmax_wing_area_flyany_frameany,-2.795820e-01,6.910150e-01,479200
dmax_wing_area_flyany_framewingextension,NaN,NaN,0
dmax_wing_area_flyfemale_frameany,-1.688372e-01,3.104387e+00,234441
dmax_wing_area_flymale_frameany,-3.849181e-01,-1.767135e+00,244165
dmin_wing_angle_flyany_frameany,8.292832e-03,2.071530e+00,479200
dmin_wing_angle_flyany_framewingextension,NaN,NaN,0
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,2.252562e-02,3.970619e+00,234441
dmin_wing_angle_flymale_frameany,-4.618063e-03,5.873587e-02,244165
dmin_wing_area_flyany_frameany,2.794068e-01,-6.979434e-01,479200
dmin_wing_area_flyany_framewingextension,NaN,NaN,0
dmin_wing_area_flyfemale_frameany,1.697670e-01,-3.095661e+00,234441
dmin_wing_area_flymale_frameany,3.841308e-01,1.761516e+00,244165
dnose2ell_angle_30tomin30_flyany_frameany,9.482369e+00,-4.100000e+00,479220
dnose2ell_angle_30tomin30_flyfemale_frameany,6.855704e+00,-1.097520e+01,234451
dnose2ell_angle_30tomin30_flymale_frameany,1.199817e+01,2.098945e+00,244175
dnose2ell_angle_min20to20_flyany_frameany,5.327741e+01,7.745562e+00,479220
dnose2ell_angle_min20to20_flyfemale_frameany,3.325354e+01,-4.837846e+00,234451
dnose2ell_angle_min20to20_flymale_frameany,7.252840e+01,1.504291e+01,244175
dnose2ell_angle_min30to30_flyany_frameany,4.172361e+01,6.889106e+00,479220
dnose2ell_angle_min30to30_flyfemale_frameany,2.626468e+01,-5.476648e+00,234451
dnose2ell_angle_min30to30_flymale_frameany,5.658336e+01,1.449035e+01,244175
dnose2ell_flyany_frameany,9.111303e+00,-3.674310e+00,479220
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
dnose2ell_flyany_framebackupstart,7.321626e+00,-2.041263e+00,1066
dnose2ell_flyany_framebodyturn,1.144802e+01,2.103781e+00,2455
dnose2ell_flyany_framebodyturnstart,1.132160e+01,2.051121e+00,991
dnose2ell_flyany_framecrabwalkallstart,1.061308e+01,-3.089028e-03,4872
dnose2ell_flyany_framecrabwalkextreme,8.872060e+00,2.275854e+00,1493
dnose2ell_flyany_framecrabwalkextremestart,9.195097e+00,2.956505e+00,427
dnose2ell_flyany_framejumpstart,NaN,NaN,0
dnose2ell_flyany_framenearwall,8.332082e+00,-4.390448e+00,424713
dnose2ell_flyany_framepivotcenter,5.903566e+00,-2.878427e+00,330
dnose2ell_flyany_framepivotcenterstart,NaN,NaN,0
dnose2ell_flyany_framepivottailstart,8.899344e+00,-2.063454e+00,2577
dnose2ell_flyany_framerightingstart,9.488844e+00,-6.977912e-01,200
dnose2ell_flyany_framestop,7.930927e+00,-4.932312e+00,185609
dnose2ell_flyany_frametouch,1.073045e+00,-1.216402e+00,19879
dnose2ell_flyany_framewalk,1.190565e+01,1.583379e+00,109439
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,1.308892e+01,8.912286e-01,11968
dnose2ell_flyfemale_frameany,6.553938e+00,-1.051095e+01,234451
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,1.156002e+01,2.369919e+00,244175
dnose2ell_flymale_framechase,NaN,NaN,0
dnose2ell_flymale_framewingextension,NaN,NaN,0
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,9.974663e+00,-3.796746e+00,479220
dnose2tail_flyany_framemove,1.070330e+01,-1.858950e+00,293611
dnose2tail_flyfemale_frameany,7.363335e+00,-1.082483e+01,234451
dnose2tail_flymale_frameany,1.247552e+01,2.384597e+00,244175
dnwingsdetected_flyany_frameany,6.330121e-05,1.590579e+00,479200
dnwingsdetected_flyfemale_frameany,-1.293884e-04,-1.537047e+00,234441
dnwingsdetected_flymale_frameany,4.365139e-20,1.311298e+00,244165
dphi_flyany_framemove,8.622485e-02,2.211635e+00,293591
dphi_flyfemale_framemove,1.027847e-01,1.834998e+00,134085
dphi_flymale_framemove,7.239223e-02,1.521903e+00,159103
dtheta_flyany_frameany,1.044295e-02,1.476868e+00,479200
dtheta_flyfemale_frameany,3.779593e-03,4.169178e-01,234441
dtheta_flymale_frameany,1.767532e-02,1.837553e+00,244165
du_cor_flyany_frameany,3.295450e+00,-3.149665e+00,479200
du_cor_flyfemale_frameany,2.256093e+00,-4.087380e+00,234441
du_cor_flymale_frameany,4.298831e+00,-1.954299e+00,244165
du_ctr_flyany_frameany,3.539236e+00,-3.157925e+00,479200
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
du_ctr_flyany_framebackup,-6.835154e+00,1.985975e+00,5041
du_ctr_flyany_framebodyturn,4.146570e+00,-4.057221e+00,2455
du_ctr_flyany_framecrabwalkall,7.239030e+00,-4.791336e+00,50640
du_ctr_flyany_framecrabwalkextreme,9.621757e-01,-5.448976e-01,1493
du_ctr_flyany_framejump,3.018417e+01,-7.316670e-01,292
du_ctr_flyany_framemove,5.656611e+00,-5.335453e+00,293591
du_ctr_flyany_framenearfly,2.832657e+00,-3.740660e+00,275156
du_ctr_flyany_framenearwall,3.494638e+00,-4.302006e+00,424695
du_ctr_flyany_framenotnearfly_notnearwall,4.880584e+00,1.486217e+00,46067
du_ctr_flyany_framepivotcenter,-1.264069e-01,-1.505240e+00,330
du_ctr_flyany_framerighting,3.303785e+00,-1.712068e+00,2298
du_ctr_flyany_framestop,4.265658e-02,-4.585133e+00,185609
du_ctr_flyany_frametouch,1.246964e+00,-4.066296e+00,19879
du_ctr_flyany_framewalk,1.101822e+01,-4.861602e+00,109439
du_ctr_flyany_framewingextension,NaN,NaN,0
du_ctr_flyany_framewingflick,NaN,NaN,0
