field,value,zscore,nflyframes
a_mm_flyany_frameany,6.294075e-01,4.939254e-01,479440
a_mm_flyfemale_frameany,6.750857e-01,9.221319e-01,234133
a_mm_flymale_frameany,5.858209e-01,4.505277e-02,244797
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,0
absangle2wall_flyany_framebackupstart_nearwall,7.393426e-01,-4.809297e-01,834
absangle2wall_flyany_framebodyturnstart,1.036178e+00,-2.433415e+00,2539
absangle2wall_flyany_framecrabwalkall,1.093988e+00,-2.434848e+00,73709
absangle2wall_flyany_framecrabwalkextreme,8.281750e-01,-2.128175e+00,3432
absangle2wall_flyany_framejump,1.591520e+00,-9.194625e-01,286
absangle2wall_flyany_framejumpstart,NaN,NaN,0
absangle2wall_flyany_framemove,1.223398e+00,-4.146861e+00,342412
absangle2wall_flyany_framenearwall,1.321589e+00,-2.437797e+00,451459
absangle2wall_flyany_framepivotcenterstart,NaN,NaN,0
absangle2wall_flyany_framepivottailstart,7.781208e-01,-2.891209e+00,4158
absangle2wall_flyany_framerightingstart,NaN,NaN,0
absangle2wall_flyany_framestop,1.620427e+00,-3.872081e-01,137028
absangle2wall_flyany_frametouch,1.324461e+00,-3.209341e+00,16877
absangle2wall_flyany_framewalk,1.295396e+00,-2.810151e+00,209330
absangle2wall_flyany_framewinggrooming,1.574418e+00,3.697538e-01,10977
absangle2wall_flyfemale_framenearwall,1.316826e+00,-2.794762e+00,222237
absangle2wall_flymale_framenearwall,1.326271e+00,-1.745771e+00,228712
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,1.682911e+00,-4.784900e-01,471
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.587759e+00,1.743501e+00,1121
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.414982e+00,-1.252667e+00,3234
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,1.065638e+00,-1.027168e+00,530
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.586478e+00,7.981223e-02,220354
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.501209e+00,-7.312563e-02,2000
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.577172e+00,2.005255e-01,63441
absanglefrom1to2_nose2ell_flyany_frametouch,8.431490e-01,3.525812e+00,16877
absanglefrom1to2_nose2ell_flyfemale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.552711e+00,-5.181428e-01,111009
absanglefrom1to2_nose2ell_flyfemale_frametouch,8.269505e-01,2.646179e+00,9300
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framechase,2.956006e-01,1.486031e+00,470
absanglefrom1to2_nose2ell_flymale_framenearfly,1.620707e+00,6.246951e-01,109197
absanglefrom1to2_nose2ell_flymale_frametouch,8.589004e-01,2.792858e+00,7574
absanglefrom1to2_nose2ell_flymale_framewingextension,NaN,NaN,0
absdangle2wall_flyany_framenearwall,1.620509e+00,2.576339e+00,451440
absdangle2wall_flyfemale_framenearwall,1.523500e+00,1.880292e+00,222227
absdangle2wall_flymale_framenearwall,1.715445e+00,2.909494e+00,228703
absdtheta_flyany_frameany,1.573371e+00,3.627529e+00,479420
absdtheta_flyany_framebackup,2.333750e+00,-6.061106e-01,3494
absdtheta_flyany_framebodyturn,5.446922e+00,-2.085613e-01,6517
absdtheta_flyany_framecrabwalkall,1.696765e+00,1.858391e-01,73707
absdtheta_flyany_framecrabwalkextreme,1.859329e+00,4.090924e-01,3432
absdtheta_flyany_framemove,2.052828e+00,8.409707e-01,342392
absdtheta_flyany_framenearfly,1.594691e+00,3.005362e+00,220344
absdtheta_flyany_framenearwall,1.614170e+00,2.611458e+00,451440
absdtheta_flyany_framenotnearfly_notnearwall,1.105945e+00,3.888496e+00,26491
absdtheta_flyany_framepivotcenter,7.375695e+00,2.472143e+00,215
absdtheta_flyany_framepivottail,5.263952e+00,5.665884e-01,16830
absdtheta_flyany_framerighting,NaN,NaN,0
absdtheta_flyany_framestop,3.852295e-01,-7.192846e-02,137028
absdtheta_flyany_frametouch,1.683066e+00,1.084186e+00,16877
absdtheta_flyany_framewalk,1.736993e+00,1.608933e+00,209325
absdtheta_flyany_framewingextension,NaN,NaN,0
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,6.638170e-01,1.001387e+00,10977
absdtheta_flyfemale_frameany,1.476052e+00,2.767272e+00,234123
absdtheta_flymale_frameany,1.668310e+00,4.053132e+00,244787
absdtheta_flymale_framechase,1.857777e+00,1.358355e+00,470
absdv_cor_flyany_frameany,2.322998e+00,5.093722e+00,479420
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,0
absdv_cor_flyany_framebackup,1.329904e+00,-3.860852e-02,3494
absdv_cor_flyany_framebodyturn,3.389291e+00,1.799887e+00,6517
absdv_cor_flyany_framecrabwalkall,6.173537e+00,2.331450e+00,73707
absdv_cor_flyany_framecrabwalkextreme,5.047600e+00,1.977569e+00,3432
absdv_cor_flyany_framejump,1.649153e+01,-4.766681e-01,286
absdv_cor_flyany_framemove,3.181795e+00,2.706265e+00,342392
absdv_cor_flyany_framenearfly,1.985893e+00,3.665940e+00,220344
absdv_cor_flyany_framenearwall,2.403575e+00,3.933565e+00,451440
absdv_cor_flyany_framenotnearfly_notnearwall,1.406625e+00,5.659595e+00,26491
absdv_cor_flyany_framepivotcenter,1.393333e-01,7.538426e-01,215
absdv_cor_flyany_framepivottail,2.470003e+00,6.100078e-01,16830
absdv_cor_flyany_framerighting,NaN,NaN,0
absdv_cor_flyany_framestop,1.500519e-01,1.736103e+00,137028
absdv_cor_flyany_frametouch,2.055813e+00,3.046438e+00,16877
absdv_cor_flyany_framewalk,3.833766e+00,2.761081e+00,209325
absdv_cor_flyany_framewingextension,NaN,NaN,0
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,1.177282e-01,-1.112418e+00,10977
absdv_cor_flyfemale_frameany,2.190245e+00,4.715124e+00,234123
absdv_cor_flymale_frameany,2.454168e+00,4.728933e+00,244787
absdv_cor_flymale_framechase,2.845167e+00,3.202776e+00,470
absphidiff_nose2ell_flyany_framenearfly,1.746657e+00,2.812177e+00,220344
absphidiff_nose2ell_flyany_frametouch,1.673714e+00,2.493084e+00,16877
absphidiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyfemale_framenearfly,1.746890e+00,2.895914e+00,111002
absphidiff_nose2ell_flyfemale_frametouch,1.694184e+00,3.473285e+00,9300
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,4.753863e-01,6.510778e-01,470
absphidiff_nose2ell_flymale_framenearfly,1.746540e+00,2.637120e+00,109194
absphidiff_nose2ell_flymale_frametouch,1.654668e+00,1.240630e+00,7574
absphidiff_nose2ell_flymale_framewingextension,NaN,NaN,0
abssmoothdtheta_flyany_frameany,1.230876e+00,3.504726e+00,479420
abssmoothdtheta_flyfemale_frameany,1.171812e+00,2.669508e+00,234123
abssmoothdtheta_flymale_frameany,1.289000e+00,3.892768e+00,244787
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,1.448469e+00,-2.157326e+00,471
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.691177e+00,-2.595400e-02,3234
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,1.657711e+00,-3.248224e-01,530
absthetadiff_nose2ell_flyany_framenearfly,1.712965e+00,1.307774e+00,220354
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.596114e+00,-7.407559e-02,2000
absthetadiff_nose2ell_flyany_framestop_nearfly,1.646640e+00,1.595717e+00,63441
absthetadiff_nose2ell_flyany_frametouch,1.830907e+00,7.451196e-01,16877
absthetadiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flyfemale_framenearfly,1.745368e+00,1.752028e+00,111009
absthetadiff_nose2ell_flyfemale_frametouch,1.828486e+00,6.991504e-01,9300
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absthetadiff_nose2ell_flymale_framechase,4.199454e-01,2.097386e+00,470
absthetadiff_nose2ell_flymale_framenearfly,1.681486e+00,8.539112e-01,109197
absthetadiff_nose2ell_flymale_frametouch,1.833401e+00,4.737362e-01,7574
absthetadiff_nose2ell_flymale_framewingextension,NaN,NaN,0
absyaw_flyany_framemove,5.982282e-01,-2.311593e-01,342412
absyaw_flyfemale_framemove,6.630072e-01,2.237830e+00,162020
absyaw_flymale_framemove,5.360274e-01,-1.703903e+00,180288
accmag_flyany_frameany,1.193993e+02,2.999541e+00,479420
accmag_flyfemale_frameany,1.181391e+02,2.584770e+00,234123
accmag_flymale_frameany,1.207663e+02,3.160470e+00,244787
angle_biggest_wing_flyany_frameany,8.705885e-03,-3.001528e+00,479440
angle_biggest_wing_flyany_framewingextension,NaN,NaN,0
angle_biggest_wing_flyfemale_frameany,1.004606e-02,-2.599370e+00,234133
angle_biggest_wing_flymale_frameany,7.424089e-03,-2.399526e+00,244797
angle_smallest_wing_flyany_frameany,5.446006e-04,-2.541258e+00,479440
angle_smallest_wing_flyany_framewingextension,NaN,NaN,0
angle_smallest_wing_flyfemale_frameany,1.881756e-03,-1.713159e+00,234133
angle_smallest_wing_flymale_frameany,-7.526623e-04,-2.244754e+00,244797
angleonclosestfly_flyany_framenearfly,-3.450642e-01,-5.054010e-01,220354
angleonclosestfly_flyany_framestop_nearfly,-3.869263e-01,-1.307220e+00,63441
angleonclosestfly_flyany_frametouch,-3.791514e-01,-2.017548e+00,16877
angleonclosestfly_flyfemale_framechase,NaN,NaN,0
angleonclosestfly_flyfemale_framenearfly,-3.284764e-01,-1.066636e-01,111009
angleonclosestfly_flyfemale_frametouch,-3.418691e-01,-5.882879e-01,9300
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,0
angleonclosestfly_flymale_framechase,6.204106e-02,2.669080e+00,470
angleonclosestfly_flymale_framenearfly,-3.626618e-01,-1.004255e+00,109197
angleonclosestfly_flymale_frametouch,-4.195670e-01,-2.093275e+00,7574
angleonclosestfly_flymale_framewingextension,NaN,NaN,0
anglesub_flyany_frameany,2.162409e-01,1.786514e+00,479440
anglesub_flyfemale_frameany,2.295416e-01,3.412682e+00,234133
anglesub_flymale_frameany,2.035337e-01,4.481095e-01,244797
area_flyany_frameany,1.803470e+00,6.992820e-01,479440
area_flyfemale_frameany,2.056138e+00,9.675942e-01,234133
area_flymale_frameany,1.562016e+00,3.741315e-01,244797
area_inmost_wing_flyany_frameany,8.715214e-01,-2.940168e-01,479440
area_inmost_wing_flyany_framewingextension,NaN,NaN,0
area_inmost_wing_flyany_framewinggrooming,3.848083e-01,-5.246010e-01,10977
area_inmost_wing_flyfemale_frameany,9.144553e-01,-9.444995e-01,234133
area_inmost_wing_flymale_frameany,8.301357e-01,5.416924e-01,244797
area_outmost_wing_flyany_frameany,8.933911e-01,-1.176948e+00,479440
area_outmost_wing_flyany_framewingextension,NaN,NaN,0
area_outmost_wing_flyany_framewinggrooming,7.746812e-01,-1.446151e+00,10977
area_outmost_wing_flyfemale_frameany,9.405029e-01,-1.819401e+00,234133
area_outmost_wing_flymale_frameany,8.480535e-01,-1.546021e-01,244797
arena_angle_flyany_frameany,-1.053209e-01,-8.732386e-02,479440
b_mm_flyany_frameany,2.268023e-01,7.684306e-01,479440
b_mm_flyfemale_frameany,2.422481e-01,9.368174e-01,234133
b_mm_flymale_frameany,2.120151e-01,5.924719e-01,244797
boutfreq_flyany_framebackup,1.739529e-03,3.136829e+00,479440
boutfreq_flyany_framebodyturn,5.295762e-03,2.889694e+00,479440
boutfreq_flyany_framecrabwalkall,1.557859e-02,5.133307e+00,479440
boutfreq_flyany_framecrabwalkextreme,1.743701e-03,7.063485e+00,479440
boutfreq_flyany_framejump,2.523778e-04,-2.001996e+00,479440
boutfreq_flyany_framepivotcenter,1.772902e-04,-1.927094e+00,479440
boutfreq_flyany_framepivottail,8.674704e-03,2.026692e+00,479440
boutfreq_flyany_framerighting,1.877190e-05,-3.632568e-01,479440
boutfreq_flyany_framestop,1.436259e-02,1.986950e-01,479440
boutfreq_flyany_frametouch,6.417904e-03,3.660684e+00,479440
boutfreq_flyany_framewalk,2.436801e-02,3.797731e+00,479440
boutfreq_flyany_framewingextension,4.797263e-05,-2.987670e-01,479440
boutfreq_flyany_framewingflick,7.925914e-05,2.802191e-01,479440
boutfreq_flyany_framewinggrooming,4.025530e-04,-4.688904e+00,479440
boutfreq_flymale_frameattemptedcopulation,0.000000e+00,-4.561050e-01,244787
boutfreq_flymale_framechase,4.861369e-04,1.824941e-01,244787
boutfreq_flymale_framecopulation,0.000000e+00,-5.793081e-02,244787
corfrac_maj_flyany_frameany,-1.667620e-01,-3.913082e+00,479420
corfrac_maj_flyany_framebackup,-2.148108e-01,9.184407e-01,3494
corfrac_maj_flyany_framebodyturn,-7.830018e-01,-2.911266e+00,6517
corfrac_maj_flyany_framecrabwalkall,-2.869707e-01,3.352666e+00,73707
corfrac_maj_flyany_framecrabwalkextreme,-5.745822e-01,2.539689e-02,3432
corfrac_maj_flyany_framepivotcenter,-1.233645e-01,-7.649744e-01,215
corfrac_maj_flyany_framepivottail,-7.058398e-01,-1.709254e+00,16830
corfrac_maj_flyfemale_frameany,-1.695413e-01,-3.111493e+00,234123
corfrac_maj_flymale_frameany,-1.640226e-01,-4.220892e+00,244787
da_flyany_frameany,3.285910e-06,1.931205e+00,479420
da_flyfemale_frameany,1.755673e-06,1.103885e+00,234123
da_flymale_frameany,1.822411e-06,-3.567097e-01,244787
dangle2wall_flyany_framenearwall,2.848207e-03,-9.341344e-01,451440
dangle2wall_flyfemale_framenearwall,-3.771898e-03,-1.859462e+00,222227
dangle2wall_flymale_framenearwall,9.180923e-03,6.363334e-01,228703
dangle_biggest_wing_flyany_frameany,1.308936e-02,2.140725e+00,479420
dangle_biggest_wing_flyfemale_frameany,1.807257e-02,2.078406e+00,234123
dangle_biggest_wing_flymale_frameany,8.224816e-03,1.632628e+00,244787
dangle_smallest_wing_flyany_frameany,-1.314639e-02,-2.142212e+00,479420
dangle_smallest_wing_flyfemale_frameany,-1.818937e-02,-2.092131e+00,234123
dangle_smallest_wing_flymale_frameany,-8.224816e-03,-1.611641e+00,244787
danglesub_flyany_framemove,-2.457736e-02,-1.434572e+00,342392
danglesub_flyany_framenearfly,-9.831106e-02,-2.035282e+00,220344
danglesub_flyfemale_framenearfly,-9.022258e-02,-1.512939e+00,111002
danglesub_flymale_framenearfly,-1.063188e-01,-2.296972e+00,109194
darea_flyany_frameany,5.219165e-05,2.968099e+00,479420
darea_flyany_frameattemptedcopulation,NaN,NaN,0
darea_flyany_framebackup,-2.179851e-01,-3.687464e-01,3494
darea_flyany_framebodyturn,-6.587714e-02,-5.114477e-02,6517
darea_flyany_framechase,1.158530e-02,-9.980090e-01,617
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-6.583968e-03,2.031662e+00,73707
darea_flyany_framecrabwalkextreme,-4.791611e-02,6.516947e-01,3432
darea_flyany_framejump,3.450909e-02,1.835064e+00,286
darea_flyany_framepivotcenter,1.424366e-01,1.712955e+00,215
darea_flyany_framepivottail,-5.871413e-02,3.164573e-01,16830
darea_flyany_framerighting,NaN,NaN,0
darea_flyany_framestop,-1.766966e-02,-1.344857e+00,137028
darea_flyany_frametouch,-7.026405e-02,6.829093e-02,16877
darea_flyany_framewalk,2.484459e-02,-2.666877e+00,209325
darea_flyany_framewingextension,NaN,NaN,0
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,-1.302325e-02,-1.099205e+00,10977
darea_flyfemale_frameany,1.202957e-05,1.035000e+00,234123
darea_flymale_frameany,7.430863e-05,-2.274340e-01,244787
darea_inmost_wing_flyany_frameany,1.685643e-02,-3.034826e+00,479420
darea_inmost_wing_flyfemale_frameany,1.981344e-02,-2.427621e+00,234123
darea_inmost_wing_flymale_frameany,1.423347e-02,-2.676794e+00,244787
darea_outmost_wing_flyany_frameany,-1.668892e-02,3.037673e+00,479420
darea_outmost_wing_flyany_framewingextension,NaN,NaN,0
darea_outmost_wing_flyfemale_frameany,-1.908930e-02,2.460330e+00,234123
darea_outmost_wing_flymale_frameany,-1.456964e-02,2.667629e+00,244787
db_flyany_frameany,5.149838e-06,2.308033e+00,479420
db_flyfemale_frameany,3.835148e-07,7.078318e-01,234123
db_flymale_frameany,8.776083e-06,2.005375e-02,244787
dcenter_flyany_frameany,1.031243e+01,-2.268372e+00,479440
dcenter_flyany_framebackupstart,8.871652e+00,-6.999340e-01,834
dcenter_flyany_framebodyturn,1.054122e+01,-3.484936e+00,6517
dcenter_flyany_framebodyturnstart,1.047437e+01,-3.383065e+00,2539
dcenter_flyany_framecrabwalkallstart,1.090355e+01,-1.742623e+00,7467
dcenter_flyany_framecrabwalkextreme,7.640605e+00,-1.812969e+00,3432
dcenter_flyany_framecrabwalkextremestart,7.754139e+00,-1.690391e+00,836
dcenter_flyany_framejumpstart,NaN,NaN,0
dcenter_flyany_framemove,1.048849e+01,-2.560210e+00,342412
dcenter_flyany_framenearwall,9.831872e+00,-1.799880e+00,451459
dcenter_flyany_framepivotcenter,6.269699e+00,-3.469892e+00,215
dcenter_flyany_framepivotcenterstart,NaN,NaN,0
dcenter_flyany_framepivottailstart,9.897937e+00,-1.975109e+00,4158
dcenter_flyany_framerightingstart,NaN,NaN,0
dcenter_flyany_framestop,9.905660e+00,-1.898004e+00,137028
dcenter_flyany_frametouch,2.760290e+00,-3.424925e+00,16877
dcenter_flyany_framewalk,1.181296e+01,-1.771566e+00,209330
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,1.227839e+01,-1.060739e+00,10977
dcenter_flyfemale_frameany,9.915353e+00,-3.536697e+00,234133
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,1.068058e+01,-8.736265e-01,244797
dcenter_flymale_framewingextension,NaN,NaN,0
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,1.389977e-01,-1.090372e+00,342392
ddcenter_flyany_framenearfly,4.355731e-01,1.519460e+00,220344
ddcenter_flyfemale_framenearfly,4.025495e-01,1.295414e+00,111002
ddcenter_flymale_framenearfly,4.689643e-01,1.663854e+00,109194
ddell2nose_flyany_framenearfly,1.257305e+00,1.867843e+00,220344
ddell2nose_flyfemale_framenearfly,1.233630e+00,1.910015e+00,111002
ddell2nose_flymale_framenearfly,1.282645e+00,1.766992e+00,109194
ddist2wall_flyany_framenearwall,1.075371e-02,-6.065624e-01,451440
ddist2wall_flyfemale_framenearwall,1.485830e-02,-2.185106e-01,222227
ddist2wall_flymale_framenearwall,6.485912e-03,-8.610905e-01,228703
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
ddnose2ell_flyany_framenearfly,1.292807e+00,2.010887e+00,220344
ddnose2ell_flyfemale_framenearfly,1.195412e+00,1.530050e+00,111002
ddnose2ell_flymale_framechase,-1.831674e+00,-8.433652e-01,470
ddnose2ell_flymale_framenearfly,1.387945e+00,2.308775e+00,109194
decc_flyany_frameany,6.664876e-06,1.658531e-01,479420
decc_flyfemale_frameany,-1.682791e-06,-7.957609e-01,234123
decc_flymale_frameany,1.487556e-05,6.160876e-01,244787
dell2nose_flyany_frameany,9.411739e+00,-2.265413e+00,479440
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,8.956662e+00,-3.487478e+00,234133
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,9.835667e+00,-8.919275e-01,244797
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,8.165130e+00,-3.691602e+00,479440
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,0
dist2wall_flyany_framebackupstart,4.895290e+00,-1.407340e+00,834
dist2wall_flyany_framebodyturnstart,6.047388e+00,-2.604947e+00,2539
dist2wall_flyany_framecrabwalkall,5.936654e+00,-2.137576e+00,73709
dist2wall_flyany_framecrabwalkextreme,6.045549e+00,-2.458808e+00,3432
dist2wall_flyany_framejump,1.401263e+01,-3.046911e+00,286
dist2wall_flyany_framejumpstart,NaN,NaN,0
dist2wall_flyany_framemove,7.128166e+00,-2.640203e+00,342412
dist2wall_flyany_framepivotcenterstart,NaN,NaN,0
dist2wall_flyany_framepivottailstart,5.410142e+00,-2.119125e+00,4158
dist2wall_flyany_framerightingstart,NaN,NaN,0
dist2wall_flyany_framestop,1.084355e+01,-2.852971e+00,137028
dist2wall_flyany_frametouch,6.748451e+00,-2.779382e+00,16877
dist2wall_flyany_framewalk,7.441783e+00,-1.611581e+00,209330
dist2wall_flyany_framewinggrooming,1.586985e+01,-2.161021e+00,10977
dist2wall_flyfemale_frameany,8.286331e+00,-3.921222e+00,234133
dist2wall_flymale_frameany,8.043323e+00,-2.958441e+00,244797
dmax_wing_angle_flyany_frameany,1.902568e-03,-4.325536e-01,479420
dmax_wing_angle_flyany_framewingextension,NaN,NaN,0
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,4.577626e-03,3.624688e-01,234123
dmax_wing_angle_flymale_frameany,-7.776754e-04,-7.473931e-01,244787
dmax_wing_area_flyany_frameany,-1.692871e-01,2.522737e+00,479420
dmax_wing_area_flyany_framewingextension,NaN,NaN,0
dmax_wing_area_flyfemale_frameany,-1.923180e-01,1.579242e+00,234123
dmax_wing_area_flymale_frameany,-1.471059e-01,2.433540e+00,244787
dmin_wing_angle_flyany_frameany,-1.959606e-03,4.306900e-01,479420
dmin_wing_angle_flyany_framewingextension,NaN,NaN,0
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,-4.694426e-03,-4.003953e-01,234123
dmin_wing_angle_flymale_frameany,7.776754e-04,7.737693e-01,244787
dmin_wing_area_flyany_frameany,1.694546e-01,-2.521132e+00,479420
dmin_wing_area_flyany_framewingextension,NaN,NaN,0
dmin_wing_area_flyfemale_frameany,1.930421e-01,-1.568077e+00,234123
dmin_wing_area_flymale_frameany,1.467698e-01,-2.437694e+00,244787
dnose2ell_angle_30tomin30_flyany_frameany,9.891798e+00,-2.420313e+00,479440
dnose2ell_angle_30tomin30_flyfemale_frameany,9.469816e+00,-3.819896e+00,234133
dnose2ell_angle_30tomin30_flymale_frameany,1.028287e+01,-9.062806e-01,244797
dnose2ell_angle_min20to20_flyany_frameany,4.034177e+01,-1.639191e+00,479440
dnose2ell_angle_min20to20_flyfemale_frameany,3.814815e+01,-1.706633e+00,234133
dnose2ell_angle_min20to20_flymale_frameany,4.244390e+01,-1.004882e+00,244797
dnose2ell_angle_min30to30_flyany_frameany,3.205706e+01,-1.938220e+00,479440
dnose2ell_angle_min30to30_flyfemale_frameany,3.034542e+01,-2.077336e+00,234133
dnose2ell_angle_min30to30_flymale_frameany,3.369805e+01,-1.168298e+00,244797
dnose2ell_flyany_frameany,9.374855e+00,-2.374744e+00,479440
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
dnose2ell_flyany_framebackupstart,8.072670e+00,-8.242300e-01,834
dnose2ell_flyany_framebodyturn,9.621314e+00,-3.562694e+00,6517
dnose2ell_flyany_framebodyturnstart,9.560400e+00,-3.457006e+00,2539
dnose2ell_flyany_framecrabwalkallstart,9.928799e+00,-1.893905e+00,7467
dnose2ell_flyany_framecrabwalkextreme,6.532607e+00,-1.895288e+00,3432
dnose2ell_flyany_framecrabwalkextremestart,6.594902e+00,-1.816066e+00,836
dnose2ell_flyany_framejumpstart,NaN,NaN,0
dnose2ell_flyany_framenearwall,8.883370e+00,-1.880309e+00,451459
dnose2ell_flyany_framepivotcenter,5.709171e+00,-3.208402e+00,215
dnose2ell_flyany_framepivotcenterstart,NaN,NaN,0
dnose2ell_flyany_framepivottailstart,9.014290e+00,-2.044495e+00,4158
dnose2ell_flyany_framerightingstart,NaN,NaN,0
dnose2ell_flyany_framestop,8.972144e+00,-1.969915e+00,137028
dnose2ell_flyany_frametouch,1.056143e+00,-1.427902e+00,16877
dnose2ell_flyany_framewalk,1.090985e+01,-1.825264e+00,209330
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,1.142288e+01,-1.069710e+00,10977
dnose2ell_flyfemale_frameany,8.950199e+00,-3.725178e+00,234133
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,9.770452e+00,-9.183314e-01,244797
dnose2ell_flymale_framechase,2.583212e+00,2.314038e+00,470
dnose2ell_flymale_framewingextension,NaN,NaN,0
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,1.026932e+01,-2.350125e+00,479440
dnose2tail_flyany_framemove,1.046330e+01,-2.608282e+00,342412
dnose2tail_flyfemale_frameany,9.847054e+00,-3.669871e+00,234133
dnose2tail_flymale_frameany,1.066229e+01,-9.095944e-01,244797
dnwingsdetected_flyany_frameany,-6.324334e-05,-5.309776e-01,479420
dnwingsdetected_flyfemale_frameany,1.295051e-04,2.097219e-02,234123
dnwingsdetected_flymale_frameany,-2.477266e-04,-6.069793e-02,244787
dphi_flyany_framemove,7.007892e-02,2.113702e+00,342392
dphi_flyfemale_framemove,1.775076e-01,3.711015e+00,162010
dphi_flymale_framemove,-3.209922e-02,-4.461366e-01,180278
dtheta_flyany_frameany,-1.284435e-02,-1.668254e+00,479420
dtheta_flyfemale_frameany,4.661668e-03,5.283713e-01,234123
dtheta_flymale_frameany,-2.977809e-02,-2.916180e+00,244787
du_cor_flyany_frameany,7.460839e+00,3.741993e+00,479420
du_cor_flyfemale_frameany,6.345724e+00,2.369997e+00,234123
du_cor_flymale_frameany,8.542383e+00,4.373643e+00,244787
du_ctr_flyany_frameany,7.888628e+00,3.769903e+00,479420
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
du_ctr_flyany_framebackup,-7.164935e+00,7.095641e-01,3494
du_ctr_flyany_framebodyturn,5.532060e+00,1.593834e+00,6517
du_ctr_flyany_framecrabwalkall,1.149523e+01,1.377382e+00,73707
du_ctr_flyany_framecrabwalkextreme,1.463062e+00,4.262984e+00,3432
du_ctr_flyany_framejump,3.101742e+01,-2.712194e-02,286
du_ctr_flyany_framemove,1.085615e+01,1.306830e+00,342392
du_ctr_flyany_framenearfly,6.415676e+00,2.857495e+00,220344
du_ctr_flyany_framenearwall,7.781276e+00,2.695403e+00,451440
du_ctr_flyany_framenotnearfly_notnearwall,1.229264e+01,8.447266e+00,26491
du_ctr_flyany_framepivotcenter,6.860279e-01,1.995177e+00,215
du_ctr_flyany_framerighting,NaN,NaN,0
du_ctr_flyany_framestop,1.106281e-01,1.471183e+00,137028
du_ctr_flyany_frametouch,2.663862e+00,3.224567e+00,16877
du_ctr_flyany_framewalk,1.576927e+01,9.616246e-01,209325
du_ctr_flyany_framewingextension,NaN,NaN,0
du_ctr_flyany_framewingflick,NaN,NaN,0
du_ctr_flyany_framewinggrooming,9.357248e-02,-1.107159e+00,10977
