field,value,zscore,nflyframes
a_mm_flyany_frameany,6.456003e-01,7.194604e-01,479440
a_mm_flyfemale_frameany,6.818589e-01,-3.677640e-02,239901
a_mm_flymale_frameany,6.091269e-01,1.343854e+00,238499
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,0
absangle2wall_flyany_framebackupstart_nearwall,6.384510e-01,-3.859555e+00,336
absangle2wall_flyany_framebodyturnstart,1.049728e+00,-1.602038e+00,1091
absangle2wall_flyany_framecrabwalkall,1.086811e+00,-2.843352e+00,56384
absangle2wall_flyany_framecrabwalkextreme,9.684509e-01,-2.235987e-01,1182
absangle2wall_flyany_framejump,1.556778e+00,-1.702642e+00,300
absangle2wall_flyany_framejumpstart,NaN,NaN,0
absangle2wall_flyany_framemove,1.215843e+00,-5.624808e+00,260852
absangle2wall_flyany_framenearwall,1.182555e+00,-7.302166e+00,403525
absangle2wall_flyany_framepivotcenterstart,1.005875e+00,-8.500493e+00,800
absangle2wall_flyany_framepivottailstart,7.605008e-01,-3.594134e+00,1635
absangle2wall_flyany_framerightingstart,NaN,NaN,0
absangle2wall_flyany_framestop,1.312365e+00,-8.173468e+00,218588
absangle2wall_flyany_frametouch,9.401973e-01,-1.435362e+01,31727
absangle2wall_flyany_framewalk,1.294023e+00,-3.080426e+00,151259
absangle2wall_flyany_framewinggrooming,1.357179e+00,-3.269739e+00,24555
absangle2wall_flyfemale_framenearwall,1.229623e+00,-5.432472e+00,193352
absangle2wall_flymale_framenearwall,1.138401e+00,-7.945912e+00,209133
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,1.454652e+00,-4.006244e+00,217
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.454236e+00,-8.890552e-01,438
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.453667e+00,-6.384494e-01,2249
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,1.031306e+00,-1.644604e+00,214
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.611173e+00,1.083374e+00,214170
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,1.642621e+00,NaN,719
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.260212e+00,-6.740339e+00,906
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.610620e+00,5.845398e-01,104431
absanglefrom1to2_nose2ell_flyany_frametouch,1.086722e+00,1.261658e+01,31727
absanglefrom1to2_nose2ell_flyfemale_framechase,3.911571e-01,1.762003e+00,231
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.526775e+00,-1.620609e+00,96921
absanglefrom1to2_nose2ell_flyfemale_frametouch,8.973243e-01,5.434593e+00,16554
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framechase,4.309049e-01,6.535743e+00,459
absanglefrom1to2_nose2ell_flymale_framenearfly,1.696279e+00,2.717192e+00,116682
absanglefrom1to2_nose2ell_flymale_frametouch,1.278365e+00,1.201223e+01,14960
absanglefrom1to2_nose2ell_flymale_framewingextension,1.705422e+00,4.880251e+00,613
absdangle2wall_flyany_framenearwall,1.130625e+00,-3.370027e+00,403511
absdangle2wall_flyfemale_framenearwall,1.094660e+00,-3.345806e+00,193345
absdangle2wall_flymale_framenearwall,1.163427e+00,-2.947471e+00,209126
absdtheta_flyany_frameany,1.037488e+00,-2.683572e+00,479420
absdtheta_flyany_framebackup,2.036013e+00,-3.278014e+00,1407
absdtheta_flyany_framebodyturn,4.902068e+00,-2.817274e+00,2744
absdtheta_flyany_framecrabwalkall,1.369867e+00,-3.621777e+00,56382
absdtheta_flyany_framecrabwalkextreme,1.359792e+00,-4.447328e+00,1182
absdtheta_flyany_framemove,1.582124e+00,-4.405280e+00,260832
absdtheta_flyany_framenearfly,1.139122e+00,-2.265429e+00,214168
absdtheta_flyany_framenearwall,1.127591e+00,-3.362668e+00,403511
absdtheta_flyany_framenotnearfly_notnearwall,7.368254e-01,-1.791060e-01,63039
absdtheta_flyany_framepivotcenter,4.782993e+00,-3.097059e+00,2805
absdtheta_flyany_framepivottail,4.549465e+00,-2.960862e+00,6282
absdtheta_flyany_framerighting,6.939438e+00,-3.997022e+00,864
absdtheta_flyany_framestop,4.686661e-01,3.385246e+00,218588
absdtheta_flyany_frametouch,1.330116e+00,-3.734624e+00,31727
absdtheta_flyany_framewalk,1.251570e+00,-4.177978e+00,151258
absdtheta_flyany_framewingextension,8.093786e-01,-2.385366e+00,640
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,8.438487e-01,7.455427e+00,24555
absdtheta_flyfemale_frameany,9.737473e-01,-2.792685e+00,239892
absdtheta_flymale_frameany,1.098247e+00,-2.219695e+00,238488
absdtheta_flymale_framechase,1.799125e+00,-1.300602e-01,459
absdv_cor_flyany_frameany,1.414255e+00,-1.325328e+00,479420
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,0
absdv_cor_flyany_framebackup,1.206251e+00,-1.897944e+00,1407
absdv_cor_flyany_framebodyturn,2.523684e+00,-1.712996e+00,2744
absdv_cor_flyany_framecrabwalkall,4.732596e+00,-2.761119e+00,56382
absdv_cor_flyany_framecrabwalkextreme,4.725615e+00,4.114399e-02,1182
absdv_cor_flyany_framejump,1.965395e+01,3.379721e+00,300
absdv_cor_flyany_framemove,2.495731e+00,-1.996676e+00,260832
absdv_cor_flyany_framenearfly,1.226279e+00,-2.062427e+00,214168
absdv_cor_flyany_framenearwall,1.552613e+00,-2.244537e+00,403511
absdv_cor_flyany_framenotnearfly_notnearwall,1.264575e+00,4.812620e+00,63039
absdv_cor_flyany_framepivotcenter,8.816807e-02,2.620623e-01,2805
absdv_cor_flyany_framepivottail,2.186172e+00,-1.125068e+00,6282
absdv_cor_flyany_framerighting,5.564558e+00,-1.229863e+00,864
absdv_cor_flyany_framestop,1.315037e-01,-1.372363e-01,218588
absdv_cor_flyany_frametouch,1.121670e+00,-4.630641e+00,31727
absdv_cor_flyany_framewalk,3.145156e+00,-1.460201e+00,151258
absdv_cor_flyany_framewingextension,1.612269e-01,-2.846337e+00,640
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,1.168003e-01,-6.868190e-01,24555
absdv_cor_flyfemale_frameany,1.375501e+00,-6.257156e-01,239892
absdv_cor_flymale_frameany,1.452810e+00,-1.824040e+00,238488
absdv_cor_flymale_framechase,2.225631e+00,2.063013e-01,459
absphidiff_nose2ell_flyany_framenearfly,1.602130e+00,-3.842858e-01,214168
absphidiff_nose2ell_flyany_frametouch,1.613841e+00,9.857075e-01,31727
absphidiff_nose2ell_flyfemale_framechase,4.874059e-01,5.826530e-01,231
absphidiff_nose2ell_flyfemale_framenearfly,1.611758e+00,-3.709153e-01,96920
absphidiff_nose2ell_flyfemale_frametouch,1.641843e+00,8.271108e-01,16554
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,5.760508e-01,3.665354e+00,459
absphidiff_nose2ell_flymale_framenearfly,1.595479e+00,-3.443806e-01,116681
absphidiff_nose2ell_flymale_frametouch,1.592903e+00,8.435472e-01,14960
absphidiff_nose2ell_flymale_framewingextension,1.567654e+00,2.308986e+00,613
abssmoothdtheta_flyany_frameany,7.657379e-01,-2.816990e+00,479420
abssmoothdtheta_flyfemale_frameany,7.311313e-01,-2.977692e+00,239892
abssmoothdtheta_flymale_frameany,7.979014e-01,-2.282446e+00,238488
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,9.483557e-01,-1.081778e+01,217
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.442270e+00,-4.067374e+00,2249
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,1.474870e+00,-2.794870e+00,214
absthetadiff_nose2ell_flyany_framenearfly,1.317657e+00,-4.716782e+00,214170
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,9.036207e-01,NaN,719
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.253437e+00,-7.991664e+00,906
absthetadiff_nose2ell_flyany_framestop_nearfly,1.214254e+00,-6.131073e+00,104431
absthetadiff_nose2ell_flyany_frametouch,1.235613e+00,-7.731860e+00,31727
absthetadiff_nose2ell_flyfemale_framechase,4.271204e-01,1.002748e+00,231
absthetadiff_nose2ell_flyfemale_framenearfly,1.429838e+00,-3.357223e+00,96921
absthetadiff_nose2ell_flyfemale_frametouch,1.276635e+00,-1.125519e+01,16554
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absthetadiff_nose2ell_flymale_framechase,4.849093e-01,3.590314e+00,459
absthetadiff_nose2ell_flymale_framenearfly,1.218050e+00,-5.563307e+00,116682
absthetadiff_nose2ell_flymale_frametouch,1.206167e+00,-3.801085e+00,14960
absthetadiff_nose2ell_flymale_framewingextension,6.782336e-01,-1.101142e+00,613
absyaw_flyany_framemove,5.940311e-01,2.784208e-01,260852
absyaw_flyfemale_framemove,6.859602e-01,3.186625e+00,134212
absyaw_flymale_framemove,5.252908e-01,-1.030691e+00,125940
accmag_flyany_frameany,7.891844e+01,-2.441768e+00,479420
accmag_flyfemale_frameany,7.782454e+01,-2.183013e+00,239892
accmag_flymale_frameany,7.987272e+01,-2.492879e+00,238488
angle_biggest_wing_flyany_frameany,7.798004e-02,4.302826e+00,479440
angle_biggest_wing_flyany_framewingextension,8.712561e-01,4.082528e+00,640
angle_biggest_wing_flyfemale_frameany,2.416894e-02,-1.658473e+00,239901
angle_biggest_wing_flymale_frameany,1.316771e-01,7.701489e+00,238499
angle_smallest_wing_flyany_frameany,2.839642e-02,3.433112e+00,479440
angle_smallest_wing_flyany_framewingextension,-2.708707e-03,-4.384629e+00,640
angle_smallest_wing_flyfemale_frameany,2.335016e-02,2.526517e+00,239901
angle_smallest_wing_flymale_frameany,3.347041e-02,2.968645e+00,238499
angleonclosestfly_flyany_framenearfly,-2.794707e-01,2.213942e+00,214170
angleonclosestfly_flyany_framestop_nearfly,-1.895952e-01,3.403690e+00,104431
angleonclosestfly_flyany_frametouch,-2.547834e-01,1.929057e+00,31727
angleonclosestfly_flyfemale_framechase,5.975635e-02,9.050336e-01,231
angleonclosestfly_flyfemale_framenearfly,-3.332394e-01,6.895804e-01,96921
angleonclosestfly_flyfemale_frametouch,-2.169753e-01,2.668541e+00,16554
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,0
angleonclosestfly_flymale_framechase,-4.475553e-02,-1.681011e+00,459
angleonclosestfly_flymale_framenearfly,-2.329079e-01,3.575508e+00,116682
angleonclosestfly_flymale_frametouch,-3.427732e-01,-9.288781e-01,14960
angleonclosestfly_flymale_framewingextension,2.735701e-01,1.741347e+00,613
anglesub_flyany_frameany,2.347167e-01,3.571226e+00,479440
anglesub_flyfemale_frameany,2.488512e-01,5.927120e+00,239901
anglesub_flymale_frameany,2.201129e-01,1.307427e+00,238499
area_flyany_frameany,1.870934e+00,6.832152e-01,479440
area_flyfemale_frameany,2.075766e+00,-7.384001e-03,239901
area_flymale_frameany,1.664888e+00,1.389662e+00,238499
area_inmost_wing_flyany_frameany,8.294297e-01,-8.494798e-01,479440
area_inmost_wing_flyany_framewingextension,3.938242e-01,-8.447427e+00,640
area_inmost_wing_flyany_framewinggrooming,3.701776e-01,-3.120710e-01,24555
area_inmost_wing_flyfemale_frameany,9.175940e-01,3.096959e-01,239901
area_inmost_wing_flymale_frameany,7.420938e-01,-2.143664e+00,238499
area_outmost_wing_flyany_frameany,9.207207e-01,9.987595e-02,479440
area_outmost_wing_flyany_framewingextension,1.273059e+00,1.326431e+00,640
area_outmost_wing_flyany_framewinggrooming,8.069303e-01,-9.866677e-01,24555
area_outmost_wing_flyfemale_frameany,9.555978e-01,-6.373852e-01,239901
area_outmost_wing_flymale_frameany,8.863686e-01,9.630095e-01,238499
arena_angle_flyany_frameany,-9.359615e-02,-1.228923e+00,479440
b_mm_flyany_frameany,2.298072e-01,6.518276e-01,479440
b_mm_flyfemale_frameany,2.421465e-01,1.699546e-02,239901
b_mm_flymale_frameany,2.173915e-01,1.189043e+00,238499
boutfreq_flyany_framebackup,7.049892e-04,-2.585653e+00,479440
boutfreq_flyany_framebodyturn,2.275572e-03,-3.306518e+00,479440
boutfreq_flyany_framecrabwalkall,1.106499e-02,6.229344e-01,479440
boutfreq_flyany_framecrabwalkextreme,6.528450e-04,-8.738148e-02,479440
boutfreq_flyany_framejump,2.607208e-04,-1.627462e+00,479440
boutfreq_flyany_framepivotcenter,1.668613e-03,2.275375e+01,479440
boutfreq_flyany_framepivottail,3.410229e-03,-4.759090e+00,479440
boutfreq_flyany_framerighting,1.668613e-04,-2.511426e-01,479440
boutfreq_flyany_framestop,1.442516e-02,9.404710e-01,479440
boutfreq_flyany_frametouch,6.086267e-03,3.027568e+00,479440
boutfreq_flyany_framewalk,1.578508e-02,-1.563726e+00,479440
boutfreq_flyany_framewingextension,1.772902e-04,1.784595e-01,479440
boutfreq_flyany_framewingflick,3.962957e-05,-9.150329e-01,479440
boutfreq_flyany_framewinggrooming,1.293175e-03,-1.080455e+00,479440
boutfreq_flymale_frameattemptedcopulation,0.000000e+00,-9.585269e-01,238488
boutfreq_flymale_framechase,4.402737e-04,-5.702891e-01,238488
boutfreq_flymale_framecopulation,4.193083e-06,2.611844e+00,238488
corfrac_maj_flyany_frameany,-4.654857e-02,2.976845e+00,479420
corfrac_maj_flyany_framebackup,-2.160260e-01,4.174100e-01,1407
corfrac_maj_flyany_framebodyturn,-7.370740e-01,1.104114e+00,2744
corfrac_maj_flyany_framecrabwalkall,-2.347287e-01,5.894187e+00,56382
corfrac_maj_flyany_framecrabwalkextreme,-4.599512e-01,2.061014e+00,1182
corfrac_maj_flyany_framepivotcenter,-1.915681e-02,4.467277e+00,2805
corfrac_maj_flyany_framepivottail,-7.204974e-01,-4.154351e+00,6282
corfrac_maj_flyfemale_frameany,-7.924333e-02,1.084399e+00,239892
corfrac_maj_flymale_frameany,-1.378585e-02,4.797319e+00,238488
da_flyany_frameany,-1.597721e-05,-1.132053e+00,479420
da_flyfemale_frameany,-1.715592e-04,-3.119220e+00,239892
da_flymale_frameany,1.540822e-04,3.423550e+00,238488
dangle2wall_flyany_framenearwall,7.377366e-03,-1.442157e+00,403511
dangle2wall_flyfemale_framenearwall,7.359375e-03,-1.716994e+00,193345
dangle2wall_flymale_framenearwall,8.358519e-03,-5.540711e-01,209126
dangle_biggest_wing_flyany_frameany,1.526308e-01,1.557840e+01,479420
dangle_biggest_wing_flyfemale_frameany,1.808653e-01,1.707405e+01,239892
dangle_biggest_wing_flymale_frameany,1.230630e-01,1.035406e+01,238488
dangle_smallest_wing_flyany_frameany,-1.528616e-01,-1.559919e+01,479420
dangle_smallest_wing_flyfemale_frameany,-1.803398e-01,-1.698111e+01,239892
dangle_smallest_wing_flymale_frameany,-1.238888e-01,-1.038141e+01,238488
danglesub_flyany_framemove,-1.408591e-02,1.475186e+00,260832
danglesub_flyany_framenearfly,-5.717190e-02,2.342237e+00,214168
danglesub_flyfemale_framenearfly,-5.588573e-02,2.153940e+00,96920
danglesub_flymale_framenearfly,-6.079882e-02,2.128914e+00,116681
darea_flyany_frameany,-8.215213e-05,-2.096548e+00,479420
darea_flyany_frameattemptedcopulation,NaN,NaN,0
darea_flyany_framebackup,-1.952539e-01,-1.025038e-01,1407
darea_flyany_framebodyturn,-2.172724e-02,9.638293e-01,2744
darea_flyany_framechase,7.338740e-02,1.419397e+00,692
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-1.146541e-02,1.679061e+00,56382
darea_flyany_framecrabwalkextreme,-1.324991e-03,1.278434e+00,1182
darea_flyany_framejump,2.441447e+00,1.952782e+01,300
darea_flyany_framepivotcenter,8.882801e-02,9.072284e-01,2805
darea_flyany_framepivottail,-5.928126e-02,3.606540e-01,6282
darea_flyany_framerighting,-9.029640e-03,-1.372002e-01,864
darea_flyany_framestop,-8.959926e-03,1.337493e+00,218588
darea_flyany_frametouch,-3.148261e-02,3.910484e+00,31727
darea_flyany_framewalk,1.671889e-02,-2.727427e+00,151258
darea_flyany_framewingextension,-3.898452e-02,1.041408e-01,640
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,4.568594e-04,5.407664e+00,24555
darea_flyfemale_frameany,-9.897162e-04,-4.017398e+00,239892
darea_flymale_frameany,1.009144e-03,4.784280e+00,238488
darea_inmost_wing_flyany_frameany,1.586735e-02,-4.372791e+00,479420
darea_inmost_wing_flyfemale_frameany,1.082653e-02,-4.279406e+00,239892
darea_inmost_wing_flymale_frameany,2.130285e-02,-3.095133e+00,238488
darea_outmost_wing_flyany_frameany,-1.587040e-02,4.365819e+00,479420
darea_outmost_wing_flyany_framewingextension,3.769961e-01,2.281553e+00,640
darea_outmost_wing_flyfemale_frameany,-8.921884e-03,4.358070e+00,239892
darea_outmost_wing_flymale_frameany,-2.228735e-02,3.074039e+00,238488
db_flyany_frameany,-3.855252e-06,-1.619060e+00,479420
db_flyfemale_frameany,-6.131814e-05,-4.387169e+00,239892
db_flymale_frameany,7.244562e-05,5.702818e+00,238488
dcenter_flyany_frameany,1.052445e+01,-2.086854e+00,479440
dcenter_flyany_framebackupstart,8.039318e+00,-2.105061e+00,338
dcenter_flyany_framebodyturn,1.169733e+01,7.773947e-01,2744
dcenter_flyany_framebodyturnstart,1.168192e+01,1.033329e+00,1091
dcenter_flyany_framecrabwalkallstart,1.117513e+01,-7.180335e-01,5304
dcenter_flyany_framecrabwalkextreme,6.181103e+00,-4.216364e+00,1182
dcenter_flyany_framecrabwalkextremestart,6.829328e+00,-3.215584e+00,312
dcenter_flyany_framejumpstart,NaN,NaN,0
dcenter_flyany_framemove,1.127619e+01,2.155589e-01,260852
dcenter_flyany_framenearwall,9.844191e+00,-2.326618e+00,403525
dcenter_flyany_framepivotcenter,6.834686e+00,-2.664894e+00,2805
dcenter_flyany_framepivotcenterstart,6.864560e+00,-2.795577e+00,800
dcenter_flyany_framepivottailstart,1.007755e+01,-1.025006e+00,1635
dcenter_flyany_framerightingstart,NaN,NaN,0
dcenter_flyany_framestop,9.330638e+00,-3.903194e+00,218588
dcenter_flyany_frametouch,2.476919e+00,-1.312511e+01,31727
dcenter_flyany_framewalk,1.284872e+01,2.098262e+00,151259
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,1.045178e+01,-4.222938e+00,24555
dcenter_flyfemale_frameany,1.107168e+01,-2.344048e-01,239901
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,9.982076e+00,-3.292330e+00,238499
dcenter_flymale_framewingextension,2.906546e+00,-1.812007e+00,613
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,1.034442e-01,-2.453771e+00,260832
ddcenter_flyany_framenearfly,2.175111e-01,-2.328937e+00,214168
ddcenter_flyfemale_framenearfly,2.119661e-01,-2.114158e+00,96920
ddcenter_flymale_framenearfly,2.284737e-01,-2.386982e+00,116681
ddell2nose_flyany_framenearfly,6.974281e-01,-2.317473e+00,214168
ddell2nose_flyfemale_framenearfly,7.568622e-01,-1.660126e+00,96920
ddell2nose_flymale_framenearfly,6.612294e-01,-2.798905e+00,116681
ddist2wall_flyany_framenearwall,1.260919e-02,-8.884225e-01,403511
ddist2wall_flyfemale_framenearwall,1.002270e-02,-1.442403e+00,193345
ddist2wall_flymale_framenearwall,1.402845e-02,-2.065031e-01,209126
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
ddnose2ell_flyany_framenearfly,6.880077e-01,-2.428425e+00,214168
ddnose2ell_flyfemale_framenearfly,6.688223e-01,-2.295092e+00,96920
ddnose2ell_flymale_framechase,-1.232787e+00,-2.214258e-01,459
ddnose2ell_flymale_framenearfly,7.299509e-01,-2.285193e+00,116681
decc_flyany_frameany,2.986775e-06,-2.036032e-01,479420
decc_flyfemale_frameany,-8.000060e-06,-1.288541e+00,239892
decc_flymale_frameany,3.611569e-05,2.420032e+00,238488
dell2nose_flyany_frameany,9.670135e+00,-1.906482e+00,479440
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,1.016068e+01,-5.488877e-02,239901
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,9.185558e+00,-3.180313e+00,238499
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,9.744534e+00,-2.560352e+00,479440
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,0
dist2wall_flyany_framebackupstart,5.460419e+00,-4.419619e-01,338
dist2wall_flyany_framebodyturnstart,7.197613e+00,-5.002670e-01,1091
dist2wall_flyany_framecrabwalkall,6.235176e+00,-1.738071e+00,56384
dist2wall_flyany_framecrabwalkextreme,6.955525e+00,-1.708161e+00,1182
dist2wall_flyany_framejump,1.690537e+01,-1.677376e+00,300
dist2wall_flyany_framejumpstart,NaN,NaN,0
dist2wall_flyany_framemove,8.344084e+00,-1.247798e+00,260852
dist2wall_flyany_framepivotcenterstart,9.400258e+00,-3.466296e+00,800
dist2wall_flyany_framepivottailstart,6.090722e+00,-6.552780e-01,1635
dist2wall_flyany_framerightingstart,NaN,NaN,0
dist2wall_flyany_framestop,1.089714e+01,-3.532893e+00,218588
dist2wall_flyany_frametouch,6.398914e+00,-4.079829e+00,31727
dist2wall_flyany_framewalk,8.882473e+00,5.585738e-02,151259
dist2wall_flyany_framewinggrooming,1.413941e+01,-3.627450e+00,24555
dist2wall_flyfemale_frameany,1.051432e+01,-2.059602e+00,239901
dist2wall_flymale_frameany,8.983874e+00,-2.702234e+00,238499
dmax_wing_angle_flyany_frameany,7.470102e-02,1.165987e+01,479420
dmax_wing_angle_flyany_framewingextension,-1.270860e-01,1.613174e+00,640
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,1.328753e-01,1.995786e+01,239892
dmax_wing_angle_flymale_frameany,1.606887e-02,1.092348e+00,238488
dmax_wing_area_flyany_frameany,-4.190318e-01,-2.976120e+00,479420
dmax_wing_area_flyany_framewingextension,2.435494e-01,2.208073e+00,640
dmax_wing_area_flyfemale_frameany,-2.988110e-01,2.566285e-01,239892
dmax_wing_area_flymale_frameany,-5.379809e-01,-4.927937e+00,238488
dmin_wing_angle_flyany_frameany,-7.493185e-02,-1.169437e+01,479420
dmin_wing_angle_flyany_framewingextension,-4.568021e-01,6.837488e-01,640
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,-1.323498e-01,-1.992472e+01,239892
dmin_wing_angle_flymale_frameany,-1.689465e-02,-1.140884e+00,238488
dmin_wing_area_flyany_frameany,4.190287e-01,2.973269e+00,479420
dmin_wing_area_flyany_framewingextension,-1.216127e-01,-1.572002e+00,640
dmin_wing_area_flyfemale_frameany,3.007156e-01,-2.319522e-01,239892
dmin_wing_area_flymale_frameany,5.369964e-01,4.917241e+00,238488
dnose2ell_angle_30tomin30_flyany_frameany,1.013471e+01,-2.108865e+00,479440
dnose2ell_angle_30tomin30_flyfemale_frameany,1.064852e+01,-4.760830e-01,239901
dnose2ell_angle_30tomin30_flymale_frameany,9.626217e+00,-3.081832e+00,238499
dnose2ell_angle_min20to20_flyany_frameany,4.371968e+01,1.192514e+00,479440
dnose2ell_angle_min20to20_flyfemale_frameany,4.604462e+01,3.347998e+00,239901
dnose2ell_angle_min20to20_flymale_frameany,4.128279e+01,-1.090860e+00,238499
dnose2ell_angle_min30to30_flyany_frameany,3.483495e+01,9.064950e-01,479440
dnose2ell_angle_min30to30_flyfemale_frameany,3.674059e+01,3.121486e+00,239901
dnose2ell_angle_min30to30_flymale_frameany,3.284835e+01,-1.306746e+00,238499
dnose2ell_flyany_frameany,9.637655e+00,-1.996189e+00,479440
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
dnose2ell_flyany_framebackupstart,7.119911e+00,-2.300182e+00,338
dnose2ell_flyany_framebodyturn,1.079904e+01,7.172496e-01,2744
dnose2ell_flyany_framebodyturnstart,1.079745e+01,9.629804e-01,1091
dnose2ell_flyany_framecrabwalkallstart,1.025667e+01,-7.603318e-01,5304
dnose2ell_flyany_framecrabwalkextreme,4.984124e+00,-4.277271e+00,1182
dnose2ell_flyany_framecrabwalkextremestart,5.662027e+00,-3.247446e+00,312
dnose2ell_flyany_framejumpstart,NaN,NaN,0
dnose2ell_flyany_framenearwall,8.941069e+00,-2.160413e+00,403525
dnose2ell_flyany_framepivotcenter,6.189842e+00,-2.484056e+00,2805
dnose2ell_flyany_framepivotcenterstart,6.169814e+00,-2.687488e+00,800
dnose2ell_flyany_framepivottailstart,9.091032e+00,-1.359769e+00,1635
dnose2ell_flyany_framerightingstart,NaN,NaN,0
dnose2ell_flyany_framestop,8.432877e+00,-3.861935e+00,218588
dnose2ell_flyany_frametouch,9.591012e-01,-4.551877e+00,31727
dnose2ell_flyany_framewalk,1.195441e+01,2.057235e+00,151259
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,9.635619e+00,-4.172366e+00,24555
dnose2ell_flyfemale_frameany,1.013256e+01,-3.602321e-01,239901
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,9.147017e+00,-2.986070e+00,238499
dnose2ell_flymale_framechase,2.005980e+00,4.095346e-01,459
dnose2ell_flymale_framewingextension,2.217756e+00,-9.069570e-01,613
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,1.056983e+01,-1.914514e+00,479440
dnose2tail_flyany_framemove,1.125815e+01,1.452269e-01,260852
dnose2tail_flyfemale_frameany,1.102023e+01,-3.896104e-01,239901
dnose2tail_flymale_frameany,1.012271e+01,-2.784832e+00,238499
dnwingsdetected_flyany_frameany,-1.897657e-04,-2.707976e+00,479420
dnwingsdetected_flyfemale_frameany,1.011316e-03,2.420454e+00,239892
dnwingsdetected_flymale_frameany,-1.398746e-03,-3.598839e+00,238488
dphi_flyany_framemove,1.195497e-01,3.068307e+00,260832
dphi_flyfemale_framemove,1.454401e-01,2.711860e+00,134203
dphi_flymale_framemove,7.853854e-02,1.586885e+00,125929
dtheta_flyany_frameany,-1.129049e-02,-1.346639e+00,479420
dtheta_flyfemale_frameany,1.755176e-02,1.874228e+00,239892
dtheta_flymale_frameany,-4.060557e-02,-3.817886e+00,238488
du_cor_flyany_frameany,4.466582e+00,-1.371648e+00,479420
du_cor_flyfemale_frameany,3.809411e+00,-1.796920e+00,239892
du_cor_flymale_frameany,5.132253e+00,-8.075820e-01,238488
du_ctr_flyany_frameany,4.768029e+00,-1.369631e+00,479420
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
du_ctr_flyany_framebackup,-6.564761e+00,2.599950e+00,1407
du_ctr_flyany_framebodyturn,4.440657e+00,-3.056722e+00,2744
du_ctr_flyany_framecrabwalkall,9.059804e+00,-2.523104e+00,56382
du_ctr_flyany_framecrabwalkextreme,1.270969e+00,2.733873e+00,1182
du_ctr_flyany_framejump,2.971876e+01,-7.662857e-01,300
du_ctr_flyany_framemove,8.470201e+00,-2.104807e+00,260832
du_ctr_flyany_framenearfly,3.634189e+00,-2.541649e+00,214168
du_ctr_flyany_framenearwall,4.838196e+00,-2.373589e+00,403511
