field,value,zscore,nflyframes
a_mm_flyany_frameany,6.314059e-01,-4.336044e-01,479200
a_mm_flyfemale_frameany,6.666148e-01,-1.391710e+00,239452
a_mm_flymale_frameany,5.962338e-01,6.635102e-01,239621
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,0
absangle2wall_flyany_framebackupstart_nearwall,7.445260e-01,-4.673146e-01,577
absangle2wall_flyany_framebodyturnstart,1.178427e+00,3.232410e+00,2753
absangle2wall_flyany_framecrabwalkall,1.173188e+00,1.477831e+00,26575
absangle2wall_flyany_framecrabwalkextreme,7.787683e-01,-3.286372e+00,510
absangle2wall_flyany_framejump,1.447337e+00,-3.723158e+00,568
absangle2wall_flyany_framejumpstart,1.531950e+00,-2.164020e+00,214
absangle2wall_flyany_framemove,1.328890e+00,3.065925e+00,322628
absangle2wall_flyany_framenearwall,1.350463e+00,-1.994013e+00,440491
absangle2wall_flyany_framepivotcenterstart,1.554043e+00,-1.564573e+00,581
absangle2wall_flyany_framepivottailstart,8.341650e-01,2.779175e-01,4427
absangle2wall_flyany_framerightingstart,NaN,NaN,0
absangle2wall_flyany_framestop,1.478458e+00,-3.698243e+00,156572
absangle2wall_flyany_frametouch,1.357923e+00,-2.083642e+00,27606
absangle2wall_flyany_framewalk,1.421375e+00,6.646241e+00,206400
absangle2wall_flyany_framewinggrooming,1.658328e+00,1.522068e+00,14724
absangle2wall_flyfemale_framenearwall,1.341733e+00,-2.563000e+00,227744
absangle2wall_flymale_framenearwall,1.359577e+00,-1.151689e+00,212620
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,1.781432e+00,1.031128e+00,355
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.691492e+00,3.123095e+00,1270
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.751103e+00,5.804572e+00,1803
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.641485e+00,1.887778e+00,208986
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,1.834811e+00,NaN,246
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.627787e+00,3.431621e+00,2350
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.638742e+00,9.752301e-01,64525
absanglefrom1to2_nose2ell_flyany_frametouch,9.176713e-01,6.413576e+00,27606
absanglefrom1to2_nose2ell_flyfemale_framechase,2.787941e-01,-3.938623e-01,403
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.638950e+00,5.179241e-01,111169
absanglefrom1to2_nose2ell_flyfemale_frametouch,9.120576e-01,6.648232e+00,13745
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framechase,3.325245e-01,2.659662e+00,667
absanglefrom1to2_nose2ell_flymale_framenearfly,1.644232e+00,1.102456e+00,97771
absanglefrom1to2_nose2ell_flymale_frametouch,9.242283e-01,4.272596e+00,13861
absanglefrom1to2_nose2ell_flymale_framewingextension,NaN,NaN,0
absdangle2wall_flyany_framenearwall,1.518148e+00,1.880566e+00,440472
absdangle2wall_flyfemale_framenearwall,1.371709e+00,8.124293e-01,227734
absdangle2wall_flymale_framenearwall,1.665851e+00,2.704666e+00,212611
absdtheta_flyany_frameany,1.474631e+00,2.717095e+00,479180
absdtheta_flyany_framebackup,2.341267e+00,-8.109982e-01,2046
absdtheta_flyany_framebodyturn,5.641373e+00,3.792977e-01,7449
absdtheta_flyany_framecrabwalkall,1.799633e+00,1.070432e+00,26575
absdtheta_flyany_framecrabwalkextreme,1.967150e+00,1.380324e+00,510
absdtheta_flyany_framemove,2.020260e+00,3.408007e-01,322608
absdtheta_flyany_framenearfly,1.589537e+00,3.094960e+00,208984
absdtheta_flyany_framenearwall,1.499757e+00,1.771191e+00,440472
absdtheta_flyany_framenotnearfly_notnearwall,1.179883e+00,4.393827e+00,35509
absdtheta_flyany_framepivotcenter,5.996010e+00,-3.177847e-01,2087
absdtheta_flyany_framepivottail,6.206422e+00,4.317477e+00,18898
absdtheta_flyany_framerighting,NaN,NaN,0
absdtheta_flyany_framestop,4.082021e-01,9.503235e-01,156572
absdtheta_flyany_frametouch,1.861317e+00,3.085577e+00,27606
absdtheta_flyany_framewalk,1.520670e+00,-9.889903e-01,206395
absdtheta_flyany_framewingextension,NaN,NaN,0
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,6.359543e-01,-7.418123e-01,14724
absdtheta_flyfemale_frameany,1.345071e+00,1.650895e+00,239442
absdtheta_flymale_frameany,1.604471e+00,3.514188e+00,239611
absdtheta_flymale_framechase,1.605348e+00,-2.766536e-01,667
absdv_cor_flyany_frameany,1.448920e+00,-5.281945e-01,479180
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,0
absdv_cor_flyany_framebackup,1.062269e+00,-3.282206e+00,2046
absdv_cor_flyany_framebodyturn,2.371655e+00,-2.233023e+00,7449
absdv_cor_flyany_framecrabwalkall,4.290250e+00,-3.845394e+00,26575
absdv_cor_flyany_framecrabwalkextreme,3.578238e+00,-4.892859e+00,510
absdv_cor_flyany_framejump,1.947470e+01,2.220594e+00,568
absdv_cor_flyany_framemove,2.027058e+00,-4.452835e+00,322608
absdv_cor_flyany_framenearfly,1.451713e+00,3.409595e-01,208984
absdv_cor_flyany_framenearwall,1.463607e+00,-1.598505e+00,440472
absdv_cor_flyany_framenotnearfly_notnearwall,1.234093e+00,4.206216e+00,35509
absdv_cor_flyany_framepivotcenter,3.275642e-02,-2.259937e-01,2087
absdv_cor_flyany_framepivottail,1.738804e+00,-2.973846e+00,18898
absdv_cor_flyany_framerighting,NaN,NaN,0
absdv_cor_flyany_framestop,1.520990e-01,1.882375e+00,156572
absdv_cor_flyany_frametouch,1.421541e+00,-1.331589e+00,27606
absdv_cor_flyany_framewalk,2.455691e+00,-4.796775e+00,206395
absdv_cor_flyany_framewingextension,NaN,NaN,0
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,1.308603e-01,6.079852e-01,14724
absdv_cor_flyfemale_frameany,1.102785e+00,-1.615151e+00,239442
absdv_cor_flymale_frameany,1.795474e+00,6.260475e-01,239611
absdv_cor_flymale_framechase,2.107837e+00,-2.736736e-01,667
absphidiff_nose2ell_flyany_framenearfly,1.492981e+00,-2.751391e+00,208984
absphidiff_nose2ell_flyany_frametouch,1.501541e+00,-2.811142e+00,27606
absphidiff_nose2ell_flyfemale_framechase,4.132032e-01,-4.447154e-01,403
absphidiff_nose2ell_flyfemale_framenearfly,1.505836e+00,-2.633556e+00,111168
absphidiff_nose2ell_flyfemale_frametouch,1.496876e+00,-3.938986e+00,13745
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,4.498913e-01,-7.104125e-02,667
absphidiff_nose2ell_flymale_framenearfly,1.480031e+00,-2.782056e+00,97770
absphidiff_nose2ell_flymale_frametouch,1.507131e+00,-1.409594e+00,13861
absphidiff_nose2ell_flymale_framewingextension,NaN,NaN,0
abssmoothdtheta_flyany_frameany,1.248500e+00,3.945539e+00,479180
abssmoothdtheta_flyfemale_frameany,1.152871e+00,2.618600e+00,239442
abssmoothdtheta_flymale_frameany,1.344606e+00,4.811097e+00,239611
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,1.276573e+00,-4.627089e+00,355
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.343497e+00,-6.050257e+00,1803
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framenearfly,1.447404e+00,-2.674889e+00,208986
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,1.435564e+00,NaN,246
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.448780e+00,-3.318195e+00,2350
absthetadiff_nose2ell_flyany_framestop_nearfly,1.471483e+00,-1.391686e+00,64525
absthetadiff_nose2ell_flyany_frametouch,1.673110e+00,-1.357725e+00,27606
absthetadiff_nose2ell_flyfemale_framechase,3.103445e-01,-8.826863e-01,403
absthetadiff_nose2ell_flyfemale_framenearfly,1.467616e+00,-2.649072e+00,111169
absthetadiff_nose2ell_flyfemale_frametouch,1.685630e+00,-2.067124e+00,13745
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absthetadiff_nose2ell_flymale_framechase,3.757139e-01,3.931574e-01,667
absthetadiff_nose2ell_flymale_framenearfly,1.427555e+00,-2.609010e+00,97771
absthetadiff_nose2ell_flymale_frametouch,1.664506e+00,-6.396658e-01,13861
absthetadiff_nose2ell_flymale_framewingextension,NaN,NaN,0
absyaw_flyany_framemove,5.195558e-01,-2.954651e+00,322628
absyaw_flyfemale_framemove,6.139125e-01,-5.855953e-01,138945
absyaw_flymale_framemove,4.264568e-01,-3.976008e+00,183673
accmag_flyany_frameany,9.133252e+01,-2.103457e-02,479180
accmag_flyfemale_frameany,7.643712e+01,-1.315171e+00,239442
accmag_flymale_frameany,1.062403e+02,1.516783e+00,239611
angle_biggest_wing_flyany_frameany,6.270755e-03,-3.581619e+00,479200
angle_biggest_wing_flyany_framewingextension,NaN,NaN,0
angle_biggest_wing_flyfemale_frameany,-4.485651e-03,-4.574616e+00,239452
angle_biggest_wing_flymale_frameany,1.686110e-02,-1.753321e+00,239621
angle_smallest_wing_flyany_frameany,2.101166e-03,-2.284581e+00,479200
angle_smallest_wing_flyany_framewingextension,NaN,NaN,0
angle_smallest_wing_flyfemale_frameany,-8.546028e-03,-3.956020e+00,239452
angle_smallest_wing_flymale_frameany,1.267178e-02,-2.756710e-01,239621
angleonclosestfly_flyany_framenearfly,-2.982890e-01,9.706640e-01,208986
angleonclosestfly_flyany_framestop_nearfly,-2.809860e-01,9.008554e-01,64525
angleonclosestfly_flyany_frametouch,-2.652444e-01,1.380210e+00,27606
angleonclosestfly_flyfemale_framechase,1.350974e-02,1.488180e-01,403
angleonclosestfly_flyfemale_framenearfly,-2.799136e-01,8.158398e-01,111169
angleonclosestfly_flyfemale_frametouch,-2.476817e-01,1.493745e+00,13745
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,0
angleonclosestfly_flymale_framechase,-3.808844e-02,-1.489879e+00,667
angleonclosestfly_flymale_framenearfly,-3.203629e-01,2.316756e-01,97771
angleonclosestfly_flymale_frametouch,-2.880979e-01,2.832753e-01,13861
angleonclosestfly_flymale_framewingextension,NaN,NaN,0
anglesub_flyany_frameany,2.249131e-01,2.247268e+00,479200
anglesub_flyfemale_frameany,2.344069e-01,3.474793e+00,239452
anglesub_flymale_frameany,2.154292e-01,9.867616e-01,239621
area_flyany_frameany,1.805936e+00,-4.390525e-01,479200
area_flyfemale_frameany,2.015600e+00,-1.068854e+00,239452
area_flymale_frameany,1.596401e+00,3.850542e-01,239621
area_inmost_wing_flyany_frameany,8.671702e-01,-3.313980e-01,479200
area_inmost_wing_flyany_framewingextension,NaN,NaN,0
area_inmost_wing_flyany_framewinggrooming,4.172794e-01,1.590873e+00,14724
area_inmost_wing_flyfemale_frameany,9.348303e-01,1.967694e-01,239452
area_inmost_wing_flymale_frameany,7.998222e-01,-9.533346e-01,239621
area_outmost_wing_flyany_frameany,8.799889e-01,-1.690841e+00,479200
area_outmost_wing_flyany_framewingextension,NaN,NaN,0
area_outmost_wing_flyany_framewinggrooming,7.344733e-01,-3.462854e+00,14724
area_outmost_wing_flyfemale_frameany,9.483654e-01,-1.212246e+00,239452
area_outmost_wing_flymale_frameany,8.117702e-01,-2.031446e+00,239621
arena_angle_flyany_frameany,1.592571e-01,1.808484e+00,479200
b_mm_flyany_frameany,2.267894e-01,-2.895185e-01,479200
b_mm_flyfemale_frameany,2.405769e-01,-6.915261e-01,239452
b_mm_flymale_frameany,2.130040e-01,1.232995e-01,239621
boutfreq_flyany_framebackup,1.204090e-03,-3.569835e-01,479200
boutfreq_flyany_framebodyturn,5.744992e-03,3.877013e+00,479200
boutfreq_flyany_framecrabwalkall,8.353506e-03,-2.545875e+00,479200
boutfreq_flyany_framecrabwalkextreme,3.318030e-04,-2.590505e+00,479200
boutfreq_flyany_framejump,4.674457e-04,-4.975763e-01,479200
boutfreq_flyany_framepivotcenter,1.212437e-03,1.428033e+01,479200
boutfreq_flyany_framepivottail,9.238314e-03,3.209585e+00,479200
boutfreq_flyany_framerighting,1.878130e-05,-7.184347e-01,479200
boutfreq_flyany_framestop,1.516694e-02,1.258906e+00,479200
boutfreq_flyany_frametouch,9.430301e-03,8.204186e+00,479200
boutfreq_flyany_framewalk,2.245618e-02,2.889932e+00,479200
boutfreq_flyany_framewingextension,3.547579e-05,-4.564126e-01,479200
boutfreq_flyany_framewingflick,2.817195e-04,3.174233e+00,479200
boutfreq_flyany_framewinggrooming,5.926544e-04,-3.906823e+00,479200
boutfreq_flymale_frameattemptedcopulation,0.000000e+00,-4.600628e-01,239611
boutfreq_flymale_framechase,8.305128e-04,6.070503e-01,239611
boutfreq_flymale_framecopulation,0.000000e+00,-6.137544e-02,239611
corfrac_maj_flyany_frameany,-1.590592e-01,-4.180355e+00,479180
corfrac_maj_flyany_framebackup,-1.536490e-01,5.184451e+00,2046
corfrac_maj_flyany_framebodyturn,-7.061155e-01,5.054337e+00,7449
corfrac_maj_flyany_framecrabwalkall,-4.051410e-01,-5.762213e+00,26575
corfrac_maj_flyany_framecrabwalkextreme,-6.714091e-01,-2.589000e+00,510
corfrac_maj_flyany_framepivotcenter,-1.206646e-01,-7.754698e-01,2087
corfrac_maj_flyany_framepivottail,-6.041970e-01,9.581689e+00,18898
corfrac_maj_flyfemale_frameany,-1.583653e-01,-3.129794e+00,239442
corfrac_maj_flymale_frameany,-1.600097e-01,-4.760840e+00,239611
da_flyany_frameany,-1.600509e-05,-8.790004e-01,479180
da_flyfemale_frameany,2.321802e-06,9.563504e-01,239442
da_flymale_frameany,-3.327621e-05,-1.326931e+00,239611
dangle2wall_flyany_framenearwall,1.718661e-02,7.409153e-01,440472
dangle2wall_flyfemale_framenearwall,-3.854377e-03,-1.609938e+00,227734
dangle2wall_flymale_framenearwall,3.969566e-02,4.140502e+00,212611
dangle_biggest_wing_flyany_frameany,1.083357e-02,1.919558e+00,479180
dangle_biggest_wing_flyfemale_frameany,6.630490e-03,1.112717e+00,239442
dangle_biggest_wing_flymale_frameany,1.522472e-02,2.101642e+00,239611
dangle_smallest_wing_flyany_frameany,-1.090750e-02,-1.923912e+00,479180
dangle_smallest_wing_flyfemale_frameany,-6.722163e-03,-1.125966e+00,239442
dangle_smallest_wing_flymale_frameany,-1.530569e-02,-2.091625e+00,239611
danglesub_flyany_framemove,-3.452076e-03,6.274711e+00,322608
danglesub_flyany_framenearfly,-8.634284e-02,-1.100327e+00,208984
danglesub_flyfemale_framenearfly,-6.029597e-02,6.133018e-01,111168
danglesub_flymale_framenearfly,-1.139598e-01,-2.649020e+00,97770
darea_flyany_frameany,-1.005187e-04,-2.747743e+00,479180
darea_flyany_frameattemptedcopulation,NaN,NaN,0
darea_flyany_framebackup,-1.018760e-01,4.349512e+00,2046
darea_flyany_framebodyturn,-1.109029e-01,-1.505802e+00,7449
darea_flyany_framechase,9.985399e-03,-5.481448e-01,1070
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-2.053920e-02,3.408073e-01,26575
darea_flyany_framecrabwalkextreme,-4.442963e-02,4.471260e-01,510
darea_flyany_framejump,-5.413686e-01,-3.484775e+00,568
darea_flyany_framepivotcenter,1.107891e-01,1.034777e+00,2087
darea_flyany_framepivottail,-1.389585e-01,-1.867155e+00,18898
darea_flyany_framerighting,NaN,NaN,0
darea_flyany_framestop,-6.562074e-03,1.663569e+00,156572
darea_flyany_frametouch,-8.151510e-02,-4.900142e-01,27606
darea_flyany_framewalk,1.891104e-02,-2.735375e+00,206395
darea_flyany_framewingextension,NaN,NaN,0
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,-2.474606e-02,-7.839162e+00,14724
darea_flyfemale_frameany,-3.942966e-05,6.001144e-01,239442
darea_flymale_frameany,-1.338168e-04,-1.444395e+00,239611
darea_inmost_wing_flyany_frameany,3.357699e-02,-2.417787e+00,479180
darea_inmost_wing_flyfemale_frameany,3.299573e-02,-2.193010e+00,239442
darea_inmost_wing_flymale_frameany,3.383817e-02,-1.907925e+00,239611
darea_outmost_wing_flyany_frameany,-3.319590e-02,2.434251e+00,479180
darea_outmost_wing_flyany_framewingextension,NaN,NaN,0
darea_outmost_wing_flyfemale_frameany,-3.277842e-02,2.200061e+00,239442
darea_outmost_wing_flymale_frameany,-3.318673e-02,1.949012e+00,239611
db_flyany_frameany,-7.378371e-06,-3.426229e+00,479180
db_flyfemale_frameany,-5.509047e-06,6.619825e-02,239442
db_flymale_frameany,-6.247842e-06,-1.436567e+00,239611
dcenter_flyany_frameany,1.060381e+01,-1.085074e+00,479200
dcenter_flyany_framebackupstart,7.377921e+00,-3.513286e+00,577
dcenter_flyany_framebodyturn,1.055708e+01,-2.727144e+00,7449
dcenter_flyany_framebodyturnstart,1.035849e+01,-3.029217e+00,2753
dcenter_flyany_framecrabwalkallstart,1.043651e+01,-2.843586e+00,4003
dcenter_flyany_framecrabwalkextreme,7.460057e+00,-1.970582e+00,510
dcenter_flyany_framecrabwalkextremestart,NaN,NaN,0
dcenter_flyany_framejumpstart,7.521943e+00,-6.193187e+00,224
dcenter_flyany_framemove,1.052510e+01,-2.006594e+00,322628
dcenter_flyany_framenearwall,9.989053e+00,-1.016832e+00,440491
dcenter_flyany_framepivotcenter,9.882049e+00,4.984493e-01,2087
dcenter_flyany_framepivotcenterstart,9.803183e+00,-3.019705e-01,581
dcenter_flyany_framepivottailstart,9.065531e+00,-3.516688e+00,4427
dcenter_flyany_framerightingstart,NaN,NaN,0
dcenter_flyany_framestop,1.051273e+01,-5.398360e-01,156572
dcenter_flyany_frametouch,2.580086e+00,-9.194442e+00,27606
dcenter_flyany_framewalk,1.155037e+01,-1.874441e+00,206400
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,1.031925e+01,-3.614802e+00,14724
dcenter_flyfemale_frameany,1.012078e+01,-2.025034e+00,239452
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,1.108755e+01,-9.190160e-02,239621
dcenter_flymale_framewingextension,NaN,NaN,0
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,1.015989e-01,-2.789566e+00,322608
ddcenter_flyany_framenearfly,4.095092e-01,1.273202e+00,208984
ddcenter_flyfemale_framenearfly,3.206867e-01,4.212577e-01,111168
ddcenter_flymale_framenearfly,5.032695e-01,2.056158e+00,97770
ddell2nose_flyany_framenearfly,1.072233e+00,9.356694e-01,208984
ddell2nose_flyfemale_framenearfly,9.778178e-01,6.862675e-01,111168
ddell2nose_flymale_framenearfly,1.177368e+00,1.204637e+00,97770
ddist2wall_flyany_framenearwall,1.584883e-02,8.431432e-01,440472
ddist2wall_flyfemale_framenearwall,7.280784e-03,-1.226632e+00,227734
ddist2wall_flymale_framenearwall,2.406720e-02,2.736317e+00,212611
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
ddnose2ell_flyany_framenearfly,1.109517e+00,1.083411e+00,208984
ddnose2ell_flyfemale_framenearfly,8.259563e-01,-2.349909e-01,111168
ddnose2ell_flymale_framechase,-2.249545e+00,-1.649975e+00,667
ddnose2ell_flymale_framenearfly,1.410893e+00,2.353128e+00,97770
decc_flyany_frameany,-2.452655e-06,-1.656243e+00,479180
decc_flyfemale_frameany,-9.740199e-06,-1.226051e+00,239442
decc_flymale_frameany,8.598328e-06,9.536529e-02,239611
dell2nose_flyany_frameany,9.737692e+00,-9.752051e-01,479200
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,9.210101e+00,-1.846670e+00,239452
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,1.026592e+01,-4.025473e-02,239621
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,8.491150e+00,-2.798377e+00,479200
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,0
dist2wall_flyany_framebackupstart,4.097799e+00,-3.245190e+00,577
dist2wall_flyany_framebodyturnstart,6.400395e+00,-1.105157e+00,2753
dist2wall_flyany_framecrabwalkall,5.227429e+00,-3.748225e+00,26575
dist2wall_flyany_framecrabwalkextreme,5.431051e+00,-3.371736e+00,510
dist2wall_flyany_framejump,1.293891e+01,-3.923330e+00,568
dist2wall_flyany_framejumpstart,1.123427e+01,-4.505977e+00,214
dist2wall_flyany_framemove,7.722304e+00,-1.081449e+00,322628
dist2wall_flyany_framepivotcenterstart,1.075066e+01,-2.767121e+00,581
dist2wall_flyany_framepivottailstart,4.637615e+00,-3.489210e+00,4427
dist2wall_flyany_framerightingstart,NaN,NaN,0
dist2wall_flyany_framestop,9.886550e+00,-2.995165e+00,156572
dist2wall_flyany_frametouch,6.508316e+00,-2.931229e+00,27606
dist2wall_flyany_framewalk,8.279784e+00,1.002187e-01,206400
dist2wall_flyany_framewinggrooming,1.168706e+01,-3.884706e+00,14724
dist2wall_flyfemale_frameany,8.051511e+00,-3.598064e+00,239452
dist2wall_flymale_frameany,8.930783e+00,-1.637214e+00,239621
dmax_wing_angle_flyany_frameany,7.981923e-03,5.087284e-01,479180
dmax_wing_angle_flyany_framewingextension,NaN,NaN,0
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,5.315676e-03,1.945636e-01,239442
dmax_wing_angle_flymale_frameany,1.059605e-02,4.812394e-01,239611
dmax_wing_area_flyany_frameany,-1.419310e-01,3.715004e+00,479180
dmax_wing_area_flyany_framewingextension,NaN,NaN,0
dmax_wing_area_flyfemale_frameany,-1.234191e-01,3.535846e+00,239442
dmax_wing_area_flymale_frameany,-1.598527e-01,2.500391e+00,239611
dmin_wing_angle_flyany_frameany,-8.055859e-03,-5.159805e-01,479180
dmin_wing_angle_flyany_framewingextension,NaN,NaN,0
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,-5.407349e-03,-2.251632e-01,239442
dmin_wing_angle_flymale_frameany,-1.067703e-02,-4.700860e-01,239611
dmin_wing_area_flyany_frameany,1.423120e-01,-3.707232e+00,479180
dmin_wing_area_flyany_framewingextension,NaN,NaN,0
dmin_wing_area_flyfemale_frameany,1.236364e-01,-3.532121e+00,239442
dmin_wing_area_flymale_frameany,1.605042e-01,-2.483181e+00,239611
dnose2ell_angle_30tomin30_flyany_frameany,1.024630e+01,-1.056064e+00,479200
dnose2ell_angle_30tomin30_flyfemale_frameany,9.719130e+00,-2.145417e+00,239452
dnose2ell_angle_30tomin30_flymale_frameany,1.077353e+01,4.174396e-02,239621
dnose2ell_angle_min20to20_flyany_frameany,4.182798e+01,-8.828623e-02,479200
dnose2ell_angle_min20to20_flyfemale_frameany,4.222224e+01,1.337867e+00,239452
dnose2ell_angle_min20to20_flymale_frameany,4.144204e+01,-1.221307e+00,239621
dnose2ell_angle_min30to30_flyany_frameany,3.337867e+01,-2.425624e-01,479200
dnose2ell_angle_min30to30_flyfemale_frameany,3.350350e+01,9.887595e-01,239452
dnose2ell_angle_min30to30_flymale_frameany,3.326002e+01,-1.164310e+00,239621
dnose2ell_flyany_frameany,9.726119e+00,-1.007645e+00,479200
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
dnose2ell_flyany_framebackupstart,6.600878e+00,-3.435879e+00,577
dnose2ell_flyany_framebodyturn,9.689112e+00,-2.677245e+00,7449
dnose2ell_flyany_framebodyturnstart,9.510026e+00,-2.935144e+00,2753
dnose2ell_flyany_framecrabwalkallstart,9.619245e+00,-2.586732e+00,4003
dnose2ell_flyany_framecrabwalkextreme,6.742625e+00,-1.316142e+00,510
dnose2ell_flyany_framecrabwalkextremestart,NaN,NaN,0
dnose2ell_flyany_framejumpstart,6.614987e+00,-6.280450e+00,224
dnose2ell_flyany_framenearwall,9.097887e+00,-8.974409e-01,440491
dnose2ell_flyany_framepivotcenter,9.160343e+00,5.697337e-01,2087
dnose2ell_flyany_framepivotcenterstart,9.070835e+00,-2.150911e-01,581
dnose2ell_flyany_framepivottailstart,8.268355e+00,-3.282613e+00,4427
dnose2ell_flyany_framerightingstart,NaN,NaN,0
dnose2ell_flyany_framestop,9.653005e+00,-4.558978e-01,156572
dnose2ell_flyany_frametouch,9.268111e-01,-5.186777e+00,27606
dnose2ell_flyany_framewalk,1.066238e+01,-1.873703e+00,206400
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,9.540199e+00,-3.477702e+00,14724
dnose2ell_flyfemale_frameany,9.245233e+00,-1.954592e+00,239452
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,1.020793e+01,-4.303699e-02,239621
dnose2ell_flymale_framechase,2.155403e+00,1.070650e+00,667
dnose2ell_flymale_framewingextension,NaN,NaN,0
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,1.061572e+01,-1.021046e+00,479200
dnose2tail_flyany_framemove,1.056258e+01,-1.883534e+00,322628
dnose2tail_flyfemale_frameany,1.012906e+01,-1.962059e+00,239452
dnose2tail_flymale_frameany,1.110331e+01,-5.752804e-02,239621
dnwingsdetected_flyany_frameany,-6.330797e-05,-6.239579e-01,479180
dnwingsdetected_flyfemale_frameany,-1.483747e-20,-2.990707e-01,239442
dnwingsdetected_flymale_frameany,0.000000e+00,4.866996e-01,239611
dphi_flyany_framemove,-7.670056e-03,-3.467586e-01,322608
dphi_flyfemale_framemove,2.439088e-01,4.211917e+00,138935
dphi_flymale_framemove,-2.581710e-01,-4.866026e+00,183663
dtheta_flyany_frameany,2.282541e-03,5.930539e-01,479180
dtheta_flyfemale_frameany,-1.402885e-02,-1.222676e+00,239442
dtheta_flymale_frameany,1.854393e-02,2.038270e+00,239611
du_cor_flyany_frameany,6.966392e+00,3.257370e+00,479180
du_cor_flyfemale_frameany,4.619413e+00,3.532427e-01,239442
du_cor_flymale_frameany,9.315173e+00,5.341405e+00,239611
du_ctr_flyany_frameany,7.357972e+00,3.253102e+00,479180
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
du_ctr_flyany_framebackup,-7.010127e+00,1.491116e+00,2046
du_ctr_flyany_framebodyturn,5.055272e+00,-1.645124e-01,7449
du_ctr_flyany_framecrabwalkall,1.044226e+01,-2.716837e-01,26575
du_ctr_flyany_framecrabwalkextreme,1.042732e+00,6.279192e-02,510
du_ctr_flyany_framejump,4.607908e+01,4.669936e+00,568
du_ctr_flyany_framemove,1.046336e+01,9.289025e-01,322608
du_ctr_flyany_framenearfly,6.495169e+00,3.058448e+00,208984
du_ctr_flyany_framenearwall,7.085286e+00,2.095318e+00,440472
du_ctr_flyany_framenotnearfly_notnearwall,9.889016e+00,5.937336e+00,35509
du_ctr_flyany_framepivotcenter,7.846171e-01,2.561825e+00,2087
du_ctr_flyany_framerighting,NaN,NaN,0
du_ctr_flyany_framestop,1.215359e-01,2.890944e+00,156572
du_ctr_flyany_frametouch,2.555726e+00,3.159767e+00,27606
du_ctr_flyany_framewalk,1.501627e+01,4.097851e-01,206395
