field,value,zscore,nflyframes
a_mm_flyany_frameany,6.393523e-01,-8.842282e-01,455487
a_mm_flyfemale_frameany,6.766894e-01,-1.685096e+00,219110
a_mm_flymale_frameany,6.047438e-01,4.464864e-01,235667
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,0
absangle2wall_flyany_framebackupstart_nearwall,7.341836e-01,-2.234018e+00,635
absangle2wall_flyany_framebodyturnstart,1.106157e+00,-1.195119e-01,1533
absangle2wall_flyany_framecrabwalkall,1.191524e+00,2.626584e+00,50341
absangle2wall_flyany_framecrabwalkextreme,8.563893e-01,-2.552462e+00,1205
absangle2wall_flyany_framejump,NaN,NaN,0
absangle2wall_flyany_framejumpstart,NaN,NaN,0
absangle2wall_flyany_framemove,1.309958e+00,-7.608366e-02,231036
absangle2wall_flyany_framenearwall,1.323840e+00,-2.505903e+00,291889
absangle2wall_flyany_framepivotcenterstart,NaN,NaN,0
absangle2wall_flyany_framepivottailstart,8.586776e-01,2.954061e-01,3034
absangle2wall_flyany_framerightingstart,NaN,NaN,0
absangle2wall_flyany_framestop,1.775068e+00,2.129122e+00,224451
absangle2wall_flyany_frametouch,1.418589e+00,-1.032701e+00,7529
absangle2wall_flyany_framewalk,1.332091e+00,-8.502192e-01,153647
absangle2wall_flyany_framewinggrooming,1.696362e+00,8.519216e-01,21602
absangle2wall_flyfemale_framenearwall,1.332423e+00,-2.500151e+00,120068
absangle2wall_flymale_framenearwall,1.336473e+00,-1.452870e+00,171201
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,1.675840e+00,9.159661e-01,266
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.456331e+00,-4.894423e-01,499
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.416268e+00,-1.039683e+00,1527
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.569096e+00,5.155405e-01,141045
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.436865e+00,-7.120145e-01,1163
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.584415e+00,6.406350e-01,69963
absanglefrom1to2_nose2ell_flyany_frametouch,6.985427e-01,-1.526491e-02,7529
absanglefrom1to2_nose2ell_flyfemale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.569698e+00,-1.025368e+00,76699
absanglefrom1to2_nose2ell_flyfemale_frametouch,7.133338e-01,-1.925436e+00,2739
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framechase,2.927137e-01,1.507734e+00,1006
absanglefrom1to2_nose2ell_flymale_framenearfly,1.568171e+00,1.510958e+00,64240
absanglefrom1to2_nose2ell_flymale_frametouch,6.934868e-01,9.844784e-01,4782
absanglefrom1to2_nose2ell_flymale_framewingextension,NaN,NaN,0
absdangle2wall_flyany_framenearwall,1.511339e+00,4.966995e-01,291878
absdangle2wall_flyfemale_framenearwall,1.456924e+00,1.177075e-01,120067
absdangle2wall_flymale_framenearwall,1.543613e+00,5.979492e-01,171191
absdtheta_flyany_frameany,1.117999e+00,-2.052796e+00,455468
absdtheta_flyany_framebackup,2.596287e+00,9.831508e-01,2563
absdtheta_flyany_framebodyturn,5.482927e+00,-6.043483e-01,3865
absdtheta_flyany_framecrabwalkall,1.555917e+00,-1.446141e+00,50339
absdtheta_flyany_framecrabwalkextreme,1.774366e+00,-2.915608e-01,1205
absdtheta_flyany_framemove,1.832739e+00,-1.588004e+00,231017
absdtheta_flyany_framenearfly,1.239226e+00,-1.662683e+00,141039
absdtheta_flyany_framenearwall,1.501482e+00,4.747267e-01,291878
absdtheta_flyany_framenotnearfly_notnearwall,5.043914e-01,-2.932414e+00,114936
absdtheta_flyany_framepivotcenter,NaN,NaN,0
absdtheta_flyany_framepivottail,5.110622e+00,-2.873890e-01,12513
absdtheta_flyany_framerighting,9.737852e+00,9.927540e-01,290
absdtheta_flyany_framestop,3.339544e-01,-3.748380e+00,224451
absdtheta_flyany_frametouch,1.510708e+00,-1.373911e+00,7529
absdtheta_flyany_framewalk,1.541048e+00,-8.296035e-01,153645
absdtheta_flyany_framewingextension,NaN,NaN,0
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,6.000774e-01,-2.621447e+00,21601
absdtheta_flyfemale_frameany,9.319080e-01,-3.337985e+00,219102
absdtheta_flymale_frameany,1.292843e+00,-4.660647e-01,235656
absdtheta_flymale_framechase,1.576009e+00,-1.318116e+00,1006
absdv_cor_flyany_frameany,1.733206e+00,-2.287497e-01,455468
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,0
absdv_cor_flyany_framebackup,1.467339e+00,1.173446e+00,2563
absdv_cor_flyany_framebodyturn,3.287599e+00,1.044938e+00,3865
absdv_cor_flyany_framecrabwalkall,5.728579e+00,-3.785466e-01,50339
absdv_cor_flyany_framecrabwalkextreme,4.862868e+00,1.460284e-01,1205
absdv_cor_flyany_framejump,NaN,NaN,0
absdv_cor_flyany_framemove,3.094958e+00,6.414838e-01,231017
absdv_cor_flyany_framenearfly,1.614007e+00,-4.968953e-01,141039
absdv_cor_flyany_framenearwall,2.456102e+00,2.431159e+00,291878
absdv_cor_flyany_framenotnearfly_notnearwall,4.180628e-01,-1.743958e+00,114936
absdv_cor_flyany_framepivotcenter,NaN,NaN,0
absdv_cor_flyany_framepivottail,2.697936e+00,9.976507e-01,12513
absdv_cor_flyany_framerighting,6.004039e+00,-6.769150e-02,290
absdv_cor_flyany_framestop,1.101098e-01,-3.504267e+00,224451
absdv_cor_flyany_frametouch,1.951642e+00,1.343701e+00,7529
absdv_cor_flyany_framewalk,3.616062e+00,2.373470e-01,153645
absdv_cor_flyany_framewingextension,NaN,NaN,0
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,1.085092e-01,-2.744148e+00,21601
absdv_cor_flyfemale_frameany,1.336449e+00,-1.774278e+00,219102
absdv_cor_flymale_frameany,2.106975e+00,1.193929e+00,235656
absdv_cor_flymale_framechase,2.385085e+00,9.537820e-01,1006
absphidiff_nose2ell_flyany_framenearfly,1.591360e+00,4.771193e-02,141039
absphidiff_nose2ell_flyany_frametouch,1.547551e+00,2.595947e-01,7529
absphidiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyfemale_framenearfly,1.569068e+00,-8.573215e-01,76697
absphidiff_nose2ell_flyfemale_frametouch,1.555572e+00,-1.337331e+00,2739
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,5.298326e-01,2.185667e+00,1006
absphidiff_nose2ell_flymale_framenearfly,1.613003e+00,7.684206e-01,64236
absphidiff_nose2ell_flymale_frametouch,1.536302e+00,7.913545e-01,4782
absphidiff_nose2ell_flymale_framewingextension,NaN,NaN,0
abssmoothdtheta_flyany_frameany,8.522448e-01,-1.911520e+00,455468
abssmoothdtheta_flyfemale_frameany,7.215388e-01,-3.220865e+00,219102
abssmoothdtheta_flymale_frameany,9.756687e-01,-3.156234e-01,235656
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,1.734938e+00,2.144287e+00,266
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.700373e+00,7.646984e-01,1527
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framenearfly,1.569389e+00,-1.530095e-01,141045
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.698945e+00,2.266755e+00,1163
absthetadiff_nose2ell_flyany_framestop_nearfly,1.493697e+00,-6.859325e-01,69963
absthetadiff_nose2ell_flyany_frametouch,1.912975e+00,2.901549e+00,7529
absthetadiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flyfemale_framenearfly,1.540604e+00,-1.114624e+00,76699
absthetadiff_nose2ell_flyfemale_frametouch,2.019307e+00,3.395463e+00,2739
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absthetadiff_nose2ell_flymale_framechase,3.488266e-01,-7.812131e-01,1006
absthetadiff_nose2ell_flymale_framenearfly,1.597426e+00,6.467594e-01,64240
absthetadiff_nose2ell_flymale_frametouch,1.871251e+00,2.125997e+00,4782
absthetadiff_nose2ell_flymale_framewingextension,NaN,NaN,0
absyaw_flyany_framemove,5.433116e-01,-8.492096e-01,231036
absyaw_flyfemale_framemove,5.187380e-01,-2.129807e+00,98424
absyaw_flymale_framemove,5.668976e-01,8.459415e-02,132595
accmag_flyany_frameany,9.281311e+01,-1.546081e+00,455468
accmag_flyfemale_frameany,7.462867e+01,-3.115715e+00,219102
accmag_flymale_frameany,1.099138e+02,3.652839e-01,235656
angle_biggest_wing_flyany_frameany,1.116537e-02,-4.030276e+00,455487
angle_biggest_wing_flyany_framewingextension,NaN,NaN,0
angle_biggest_wing_flyfemale_frameany,4.013698e-03,-4.512531e+00,219110
angle_biggest_wing_flymale_frameany,1.750290e-02,-2.513935e+00,235667
angle_smallest_wing_flyany_frameany,9.074989e-04,-3.123354e+00,455487
angle_smallest_wing_flyany_framewingextension,NaN,NaN,0
angle_smallest_wing_flyfemale_frameany,-2.146002e-03,-3.160519e+00,219110
angle_smallest_wing_flymale_frameany,3.601793e-03,-2.059987e+00,235667
angleonclosestfly_flyany_framenearfly,-3.005996e-01,2.739391e+00,141045
angleonclosestfly_flyany_framestop_nearfly,-2.055896e-01,4.239353e+00,69963
angleonclosestfly_flyany_frametouch,-1.931982e-01,3.553463e+00,7529
angleonclosestfly_flyfemale_framechase,NaN,NaN,0
angleonclosestfly_flyfemale_framenearfly,-1.759368e-01,3.811355e+00,76699
angleonclosestfly_flyfemale_frametouch,-7.041522e-02,5.443389e+00,2739
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,0
angleonclosestfly_flymale_framechase,-2.719487e-02,-8.285165e-01,1006
angleonclosestfly_flymale_framenearfly,-4.152560e-01,-2.368232e+00,64240
angleonclosestfly_flymale_frametouch,-2.328063e-01,8.628057e-01,4782
angleonclosestfly_flymale_framewingextension,NaN,NaN,0
anglesub_flyany_frameany,1.721923e-01,-2.495928e+00,455487
anglesub_flyfemale_frameany,1.833924e-01,-7.046439e-01,219110
anglesub_flymale_frameany,1.618179e-01,-2.842837e+00,235667
area_flyany_frameany,1.843045e+00,-6.371012e-01,455487
area_flyfemale_frameany,2.057624e+00,-1.253589e+00,219110
area_flymale_frameany,1.643558e+00,5.754902e-01,235667
area_inmost_wing_flyany_frameany,8.878800e-01,1.412673e+00,455487
area_inmost_wing_flyany_framewingextension,NaN,NaN,0
area_inmost_wing_flyany_framewinggrooming,4.277495e-01,3.491582e+00,21602
area_inmost_wing_flyfemale_frameany,9.638551e-01,2.213561e+00,219110
area_inmost_wing_flymale_frameany,8.175871e-01,3.198645e-01,235667
area_outmost_wing_flyany_frameany,9.129658e-01,1.313539e-01,455487
area_outmost_wing_flyany_framewingextension,NaN,NaN,0
area_outmost_wing_flyany_framewinggrooming,8.231245e-01,-3.123280e-01,21602
area_outmost_wing_flyfemale_frameany,9.841563e-01,6.482688e-01,219110
area_outmost_wing_flymale_frameany,8.468205e-01,-4.225161e-01,235667
arena_angle_flyany_frameany,2.208310e-01,2.190192e+00,455487
b_mm_flyany_frameany,2.285760e-01,-2.415732e-01,455487
b_mm_flyfemale_frameany,2.419284e-01,-7.479303e-01,219110
b_mm_flymale_frameany,2.161210e-01,5.865448e-01,235667
boutfreq_flyany_framebackup,1.398503e-03,2.252274e+00,455487
boutfreq_flyany_framebodyturn,3.365628e-03,-8.208901e-01,455487
boutfreq_flyany_framecrabwalkall,1.109801e-02,7.851842e-02,455487
boutfreq_flyany_framecrabwalkextreme,6.827857e-04,-7.664263e-01,455487
boutfreq_flyany_framejump,1.361180e-04,-2.898756e+00,455487
boutfreq_flyany_framepivotcenter,9.659990e-05,-1.966702e+00,455487
boutfreq_flyany_framepivottail,6.663198e-03,2.127779e-01,455487
boutfreq_flyany_framerighting,5.269086e-05,-1.303377e+00,455487
boutfreq_flyany_framestop,9.346041e-03,-4.344381e+00,455487
boutfreq_flyany_frametouch,3.308547e-03,-2.284045e+00,455487
boutfreq_flyany_framewalk,1.653176e-02,-1.316643e+00,455487
boutfreq_flyany_framewingextension,2.634543e-05,-1.617453e+00,455487
boutfreq_flyany_framewingflick,7.025447e-05,-2.473239e+00,455487
boutfreq_flyany_framewinggrooming,8.298810e-04,-3.545384e+00,455487
boutfreq_flymale_frameattemptedcopulation,8.486947e-06,-1.645906e+00,235656
boutfreq_flymale_framechase,4.413212e-04,-1.345385e+00,235656
boutfreq_flymale_framecopulation,0.000000e+00,-4.576668e-01,235656
corfrac_maj_flyany_frameany,-9.026506e-02,4.003516e-01,455468
corfrac_maj_flyany_framebackup,-1.982194e-01,2.353614e+00,2563
corfrac_maj_flyany_framebodyturn,-7.689224e-01,-2.496107e+00,3865
corfrac_maj_flyany_framecrabwalkall,-3.038536e-01,-4.937297e-02,50339
corfrac_maj_flyany_framecrabwalkextreme,-6.448381e-01,-2.852697e+00,1205
corfrac_maj_flyany_framepivotcenter,NaN,NaN,0
corfrac_maj_flyany_framepivottail,-6.688513e-01,2.089240e+00,12513
corfrac_maj_flyfemale_frameany,-7.655116e-02,1.463567e+00,219102
corfrac_maj_flymale_frameany,-1.034843e-01,-8.829825e-01,235656
da_flyany_frameany,-2.193275e-05,-2.198863e+00,455468
da_flyfemale_frameany,-6.109512e-05,-3.284618e-01,219102
da_flymale_frameany,1.974806e-05,-4.069018e-01,235656
dangle2wall_flyany_framenearwall,2.142197e-02,-5.367384e-01,291878
dangle2wall_flyfemale_framenearwall,3.705294e-02,4.113901e-04,120067
dangle2wall_flymale_framenearwall,1.015910e-02,-6.811135e-01,171191
dangle_biggest_wing_flyany_frameany,-6.091443e-03,1.196629e+00,455468
dangle_biggest_wing_flyfemale_frameany,2.103608e-03,1.391117e+00,219102
dangle_biggest_wing_flymale_frameany,-1.301139e-02,8.093696e-01,235656
dangle_smallest_wing_flyany_frameany,6.109104e-03,-1.191309e+00,455468
dangle_smallest_wing_flyfemale_frameany,-2.044877e-03,-1.395899e+00,219102
dangle_smallest_wing_flymale_frameany,1.305122e-02,-7.834290e-01,235656
danglesub_flyany_framemove,-1.105733e-02,3.033163e+00,231017
danglesub_flyany_framenearfly,-9.572814e-02,-3.629342e-01,141039
danglesub_flyfemale_framenearfly,-8.122914e-02,7.586385e-01,76697
danglesub_flymale_framenearfly,-1.095126e-01,-1.265795e+00,64236
darea_flyany_frameany,-7.025422e-05,-1.713716e+00,455468
darea_flyany_frameattemptedcopulation,NaN,NaN,0
darea_flyany_framebackup,-1.838741e-01,1.541400e+00,2563
darea_flyany_framebodyturn,-8.099971e-02,-1.244103e+00,3865
darea_flyany_framechase,7.382369e-02,1.369135e+00,1191
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-2.068333e-02,-3.677132e-01,50339
darea_flyany_framecrabwalkextreme,-5.083555e-02,-5.133425e-01,1205
darea_flyany_framejump,NaN,NaN,0
darea_flyany_framepivotcenter,NaN,NaN,0
darea_flyany_framepivottail,-1.038284e-01,-1.715919e+00,12513
darea_flyany_framerighting,-1.891356e-01,-2.135218e+00,290
darea_flyany_framestop,-8.470250e-03,2.230301e+00,224451
darea_flyany_frametouch,-9.462127e-02,-6.980871e-01,7529
darea_flyany_framewalk,1.701748e-02,-3.522391e+00,153645
darea_flyany_framewingextension,NaN,NaN,0
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,-1.765971e-02,-3.764135e+00,21601
darea_flyfemale_frameany,-2.715666e-04,-2.637933e-01,219102
darea_flymale_frameany,1.604977e-04,-1.095824e-01,235656
darea_inmost_wing_flyany_frameany,4.787304e-02,-2.900526e+00,455468
darea_inmost_wing_flyfemale_frameany,3.187479e-02,-3.429165e+00,219102
darea_inmost_wing_flymale_frameany,6.114514e-02,-1.610933e+00,235656
darea_outmost_wing_flyany_frameany,-4.780455e-02,2.897739e+00,455468
darea_outmost_wing_flyany_framewingextension,NaN,NaN,0
darea_outmost_wing_flyfemale_frameany,-3.151888e-02,3.434423e+00,219102
darea_outmost_wing_flymale_frameany,-6.141607e-02,1.616002e+00,235656
db_flyany_frameany,-4.947633e-07,-2.941489e-03,455468
db_flyfemale_frameany,-1.038337e-05,-7.422393e-02,219102
db_flymale_frameany,1.252958e-05,2.919138e-01,235656
dcenter_flyany_frameany,1.208809e+01,2.874251e+00,455487
dcenter_flyany_framebackupstart,1.177922e+01,6.205742e+00,637
dcenter_flyany_framebodyturn,1.276766e+01,4.758074e+00,3865
dcenter_flyany_framebodyturnstart,1.266942e+01,4.950831e+00,1533
dcenter_flyany_framecrabwalkallstart,1.259602e+01,3.875459e+00,5055
dcenter_flyany_framecrabwalkextreme,9.315746e+00,2.314838e+00,1205
dcenter_flyany_framecrabwalkextremestart,9.112546e+00,1.909546e+00,311
dcenter_flyany_framejumpstart,NaN,NaN,0
dcenter_flyany_framemove,1.277718e+01,5.761097e+00,231036
dcenter_flyany_framenearwall,1.258588e+01,7.636095e+00,291889
dcenter_flyany_framepivotcenter,NaN,NaN,0
dcenter_flyany_framepivotcenterstart,NaN,NaN,0
dcenter_flyany_framepivottailstart,1.210719e+01,5.454879e+00,3034
dcenter_flyany_framerightingstart,NaN,NaN,0
dcenter_flyany_framestop,1.163241e+01,8.054656e-01,224451
dcenter_flyany_frametouch,3.051529e+00,1.780345e+00,7529
dcenter_flyany_framewalk,1.388747e+01,5.876802e+00,153647
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,1.333277e+01,-2.606878e-01,21602
dcenter_flyfemale_frameany,1.117208e+01,3.102385e-01,219110
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,1.294286e+01,4.417373e+00,235667
dcenter_flymale_framewingextension,NaN,NaN,0
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,6.055103e-03,-7.493486e+00,231017
ddcenter_flyany_framenearfly,4.075941e-01,-2.655414e-01,141039
ddcenter_flyfemale_framenearfly,3.270248e-01,-1.165658e+00,76697
ddcenter_flymale_framenearfly,4.830138e-01,4.756623e-01,64236
ddell2nose_flyany_framenearfly,1.223259e+00,2.073227e-01,141039
ddell2nose_flyfemale_framenearfly,1.034293e+00,-6.651286e-01,76697
ddell2nose_flymale_framenearfly,1.400064e+00,9.691546e-01,64236
ddist2wall_flyany_framenearwall,1.655467e-02,-9.123291e-01,291878
ddist2wall_flyfemale_framenearwall,3.185283e-02,1.559882e+00,120067
ddist2wall_flymale_framenearwall,-1.272535e-02,-5.857959e+00,171191
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
ddnose2ell_flyany_framenearfly,1.233360e+00,2.220142e-01,141039
ddnose2ell_flyfemale_framenearfly,1.090107e+00,-5.698113e-01,76697
ddnose2ell_flymale_framechase,-2.015578e+00,-2.332146e+00,1006
ddnose2ell_flymale_framenearfly,1.374525e+00,9.267597e-01,64236
decc_flyany_frameany,1.124683e-05,1.540552e+00,455468
decc_flyfemale_frameany,1.792372e-05,3.582904e-01,219102
decc_flymale_frameany,8.958394e-06,9.029181e-01,235656
dell2nose_flyany_frameany,1.115580e+01,2.846543e+00,455487
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,1.017420e+01,3.745904e-01,219110
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,1.207088e+01,4.371781e+00,235667
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,1.507133e+01,3.539053e+00,455487
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,0
dist2wall_flyany_framebackupstart,5.963715e+00,-4.796129e-02,637
dist2wall_flyany_framebodyturnstart,8.124146e+00,6.209903e-01,1533
dist2wall_flyany_framecrabwalkall,8.546498e+00,4.298046e+00,50341
dist2wall_flyany_framecrabwalkextreme,7.031601e+00,-1.769443e+00,1205
dist2wall_flyany_framejump,NaN,NaN,0
dist2wall_flyany_framejumpstart,NaN,NaN,0
dist2wall_flyany_framemove,1.057430e+01,2.230086e+00,231036
dist2wall_flyany_framepivotcenterstart,NaN,NaN,0
dist2wall_flyany_framepivottailstart,6.719888e+00,4.629670e-02,3034
dist2wall_flyany_framerightingstart,NaN,NaN,0
dist2wall_flyany_framestop,1.965939e+01,3.433009e+00,224451
dist2wall_flyany_frametouch,1.056220e+01,2.285968e+00,7529
dist2wall_flyany_framewalk,1.061552e+01,2.077233e+00,153647
dist2wall_flyany_framewinggrooming,2.403348e+01,2.620994e+00,21602
dist2wall_flyfemale_frameany,1.736372e+01,5.196187e+00,219110
dist2wall_flymale_frameany,1.294752e+01,1.588948e+00,235667
dmax_wing_angle_flyany_frameany,-7.540327e-03,-2.055114e+00,455468
dmax_wing_angle_flyany_framewingextension,NaN,NaN,0
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,-2.063605e-03,-9.121717e-01,219102
dmax_wing_angle_flymale_frameany,-1.232457e-02,-1.785532e+00,235656
dmax_wing_area_flyany_frameany,-1.623825e-01,4.478374e+00,455468
dmax_wing_area_flyany_framewingextension,NaN,NaN,0
dmax_wing_area_flyfemale_frameany,-1.009418e-01,4.995007e+00,219102
dmax_wing_area_flymale_frameany,-2.185825e-01,2.414581e+00,235656
dmin_wing_angle_flyany_frameany,7.557988e-03,2.065435e+00,455468
dmin_wing_angle_flyany_framewingextension,NaN,NaN,0
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,2.122336e-03,8.954303e-01,219102
dmin_wing_angle_flymale_frameany,1.236440e-02,1.819437e+00,235656
dmin_wing_area_flyany_frameany,1.624509e-01,-4.479309e+00,455468
dmin_wing_area_flyany_framewingextension,NaN,NaN,0
dmin_wing_area_flyfemale_frameany,1.012977e-01,-4.992625e+00,219102
dmin_wing_area_flymale_frameany,2.183116e-01,-2.412448e+00,235656
dnose2ell_angle_30tomin30_flyany_frameany,1.178874e+01,2.929591e+00,455487
dnose2ell_angle_30tomin30_flyfemale_frameany,1.087503e+01,3.596174e-01,219110
dnose2ell_angle_30tomin30_flymale_frameany,1.264181e+01,4.410792e+00,235667
dnose2ell_angle_min20to20_flyany_frameany,4.676039e+01,4.542681e+00,455487
dnose2ell_angle_min20to20_flyfemale_frameany,4.034530e+01,6.785163e-01,219110
dnose2ell_angle_min20to20_flymale_frameany,5.264691e+01,5.822325e+00,235667
dnose2ell_angle_min30to30_flyany_frameany,3.747891e+01,4.440926e+00,455487
dnose2ell_angle_min30to30_flyfemale_frameany,3.246583e+01,5.259888e-01,219110
dnose2ell_angle_min30to30_flymale_frameany,4.208405e+01,5.895943e+00,235667
dnose2ell_flyany_frameany,1.113655e+01,2.786549e+00,455487
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
dnose2ell_flyany_framebackupstart,1.104543e+01,6.075648e+00,637
dnose2ell_flyany_framebodyturn,1.183910e+01,4.602882e+00,3865
dnose2ell_flyany_framebodyturnstart,1.175400e+01,4.772708e+00,1533
dnose2ell_flyany_framecrabwalkallstart,1.165429e+01,3.705796e+00,5055
dnose2ell_flyany_framecrabwalkextreme,8.300188e+00,2.265534e+00,1205
dnose2ell_flyany_framecrabwalkextremestart,8.000822e+00,1.788139e+00,311
dnose2ell_flyany_framejumpstart,NaN,NaN,0
dnose2ell_flyany_framenearwall,1.160076e+01,7.428204e+00,291889
dnose2ell_flyany_framepivotcenter,NaN,NaN,0
dnose2ell_flyany_framepivotcenterstart,NaN,NaN,0
dnose2ell_flyany_framepivottailstart,1.124374e+01,5.270122e+00,3034
dnose2ell_flyany_framerightingstart,NaN,NaN,0
dnose2ell_flyany_framestop,1.068425e+01,7.622900e-01,224451
dnose2ell_flyany_frametouch,1.172138e+00,2.326090e+00,7529
dnose2ell_flyany_framewalk,1.292504e+01,5.648988e+00,153647
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,1.235489e+01,-4.433457e-01,21602
dnose2ell_flyfemale_frameany,1.014345e+01,-3.072398e-02,219110
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,1.206200e+01,4.466787e+00,235667
dnose2ell_flymale_framechase,1.964239e+00,5.832834e-01,1006
dnose2ell_flymale_framewingextension,NaN,NaN,0
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,1.210030e+01,2.936373e+00,455487
dnose2tail_flyany_framemove,1.275557e+01,5.640410e+00,231036
dnose2tail_flyfemale_frameany,1.115241e+01,1.883263e-01,219110
dnose2tail_flymale_frameany,1.298441e+01,4.468915e+00,235667
dnwingsdetected_flyany_frameany,6.658216e-05,1.463043e+00,455468
dnwingsdetected_flyfemale_frameany,1.384106e-04,-3.771177e-01,219102
dnwingsdetected_flymale_frameany,1.286878e-04,1.465338e+00,235656
dphi_flyany_framemove,1.678079e-01,4.051497e+00,231017
dphi_flyfemale_framemove,1.865020e-01,3.224535e+00,98416
dphi_flymale_framemove,1.293628e-01,2.459421e+00,132584
dtheta_flyany_frameany,-2.907745e-02,-3.706580e+00,455468
dtheta_flyfemale_frameany,-1.711951e-02,-1.751983e+00,219102
dtheta_flymale_frameany,-4.041858e-02,-3.737235e+00,235656
du_cor_flyany_frameany,5.602512e+00,-5.879940e-01,455468
du_cor_flyfemale_frameany,4.776454e+00,-1.458357e+00,219102
du_cor_flymale_frameany,6.387132e+00,1.859034e-01,235656
du_ctr_flyany_frameany,5.904377e+00,-6.543714e-01,455468
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
du_ctr_flyany_framebackup,-8.359336e+00,-1.430056e+00,2563
du_ctr_flyany_framebodyturn,5.335772e+00,-4.539894e-01,3865
du_ctr_flyany_framecrabwalkall,1.114999e+01,-4.095193e-01,50339
du_ctr_flyany_framecrabwalkextreme,1.045568e+00,-5.923570e-01,1205
du_ctr_flyany_framejump,NaN,NaN,0
du_ctr_flyany_framemove,1.115325e+01,1.076909e-01,231017
du_ctr_flyany_framenearfly,5.196666e+00,-9.752995e-01,141039
du_ctr_flyany_framenearwall,8.329118e+00,1.696629e+00,291878
du_ctr_flyany_framenotnearfly_notnearwall,2.396297e+00,-1.565701e+00,114936
du_ctr_flyany_framepivotcenter,NaN,NaN,0
du_ctr_flyany_framerighting,5.741122e+00,1.624885e+00,290
du_ctr_flyany_framestop,6.647380e-02,-3.088359e+00,224451
du_ctr_flyany_frametouch,2.211247e+00,-4.956192e-01,7529
du_ctr_flyany_framewalk,1.544405e+01,-9.010147e-01,153645
du_ctr_flyany_framewingextension,NaN,NaN,0
du_ctr_flyany_framewingflick,NaN,NaN,0
du_ctr_flyany_framewinggrooming,8.322261e-02,-2.671082e+00,21601
du_ctr_flyfemale_frameany,5.043159e+00,-1.548029e+00,219102
du_ctr_flymale_frameany,6.722472e+00,1.560884e-01,235656
du_ctr_flymale_framechase,1.477661e+01,1.449968e-02,1006
